createdAt,value
2022-08-24T00:00:01.337Z,40.3
2022-08-24T00:05:01.388Z,40.3
2022-08-24T00:10:01.309Z,39.9
2022-08-24T00:15:01.373Z,40.2
2022-08-24T00:20:01.300Z,40.1
2022-08-24T00:30:01.396Z,39.8
2022-08-24T00:35:01.326Z,39.4
2022-08-24T00:40:01.427Z,39.4
2022-08-24T00:45:01.392Z,39.5
2022-08-24T00:50:01.318Z,39.7
2022-08-24T00:55:01.391Z,40.1
2022-08-24T01:00:02.328Z,40.2
2022-08-24T01:15:01.587Z,36.8
2022-08-24T01:20:01.820Z,36.6
2022-08-24T01:25:01.585Z,37.7
2022-08-24T01:30:01.882Z,37.8
2022-08-24T01:35:01.686Z,38.0
2022-08-24T01:40:01.612Z,38.1
2022-08-24T01:45:01.616Z,38.8
2022-08-24T01:50:01.489Z,38.4
2022-08-24T01:55:01.617Z,38.5
2022-08-24T02:00:01.550Z,38.0
2022-08-24T02:05:02.632Z,37.9
2022-08-24T02:10:01.472Z,37.7
2022-08-24T02:15:01.661Z,38.4
2022-08-24T02:20:01.472Z,38.3
2022-08-24T02:25:01.657Z,38.8
2022-08-24T02:30:01.548Z,39.3
2022-08-24T02:35:01.659Z,39.4
2022-08-24T02:40:02.792Z,39.2
2022-08-24T02:45:01.617Z,39.0
2022-08-24T02:50:01.487Z,38.8
2022-08-24T02:55:01.570Z,38.6
2022-08-24T03:00:10.003Z,38.2
2022-08-24T03:05:01.613Z,38.2
2022-08-24T03:10:01.544Z,38.6
2022-08-24T03:15:01.630Z,38.9
2022-08-24T03:20:01.807Z,38.6
2022-08-24T03:25:01.497Z,38.6
2022-08-24T03:30:01.700Z,38.2
2022-08-24T03:35:01.564Z,37.8
2022-08-24T03:40:01.630Z,37.7
2022-08-24T03:45:01.549Z,38.0
2022-08-24T03:50:01.421Z,38.0
2022-08-24T03:55:01.572Z,37.6
2022-08-24T04:00:01.468Z,38.0
2022-08-24T04:05:01.592Z,38.0
2022-08-24T04:10:01.438Z,40.0
2022-08-24T04:15:01.477Z,39.8
2022-08-24T04:20:01.452Z,39.8
2022-08-24T04:25:01.532Z,39.6
2022-08-24T04:30:01.384Z,39.1
2022-08-24T04:35:01.588Z,36.9
2022-08-24T04:40:03.018Z,37.4
2022-08-24T04:45:01.606Z,37.9
2022-08-24T04:50:01.377Z,38.1
2022-08-24T04:55:01.437Z,38.6
2022-08-24T05:00:01.393Z,38.9
2022-08-24T05:05:01.540Z,39.0
2022-08-24T05:15:01.666Z,39.1
2022-08-24T05:25:01.491Z,39.4
2022-08-24T05:30:01.374Z,39.4
2022-08-24T05:35:01.413Z,39.5
2022-08-24T05:40:01.660Z,39.8
2022-08-24T05:45:06.407Z,40.5
2022-08-24T05:50:01.854Z,40.9
2022-08-24T05:55:01.391Z,41.2
2022-08-24T06:00:01.364Z,40.9
2022-08-24T06:05:01.458Z,40.7
2022-08-24T06:15:01.296Z,39.8
2022-08-24T06:20:01.380Z,39.7
2022-08-24T06:25:01.638Z,40.0
2022-08-24T06:30:01.502Z,41.0
2022-08-24T06:40:02.050Z,41.4
2022-08-24T06:45:01.701Z,41.8
2022-08-24T06:50:01.657Z,42.0
2022-08-24T06:55:01.555Z,41.2
2022-08-24T07:00:01.612Z,41.2
2022-08-24T07:05:01.636Z,41.2
2022-08-24T07:10:01.316Z,40.8
2022-08-24T07:15:01.547Z,40.9
2022-08-24T07:20:01.543Z,41.8
2022-08-24T07:35:07.519Z,42.6
2022-08-24T07:45:02.747Z,42.7
2022-08-24T07:50:01.466Z,43.0
2022-08-24T07:55:06.525Z,43.3
2022-08-24T08:00:06.395Z,43.4
2022-08-24T08:10:01.534Z,43.4
2022-08-24T08:15:01.514Z,43.3
2022-08-24T08:20:02.484Z,43.0
2022-08-24T08:25:06.465Z,43.2
2022-08-24T08:30:06.261Z,43.6
2022-08-24T08:40:07.518Z,43.5
2022-08-24T08:45:06.398Z,43.4
2022-08-24T09:05:01.648Z,42.6
2022-08-24T09:25:01.730Z,42.8
2022-08-24T09:30:06.678Z,46.0
2022-08-24T09:45:01.191Z,41.6
2022-08-24T09:50:02.392Z,42.3
2022-08-24T10:05:01.847Z,41.8
2022-08-24T10:15:01.435Z,41.9
2022-08-24T10:20:01.435Z,41.5
2022-08-24T10:25:01.362Z,41.7
2022-08-24T10:30:01.306Z,41.5
2022-08-24T10:45:00.960Z,41.0
2022-08-24T11:05:06.355Z,40.6
2022-08-24T11:10:01.290Z,40.3
2022-08-24T11:15:01.290Z,39.9
2022-08-24T11:20:06.209Z,39.2
2022-08-24T11:35:01.828Z,39.0
2022-08-24T11:40:01.807Z,39.5
2022-08-24T11:45:07.840Z,39.3
2022-08-24T11:50:01.614Z,39.7
2022-08-24T11:55:05.562Z,40.2
2022-08-24T12:15:02.131Z,41.0
2022-08-24T12:20:01.089Z,42.4
2022-08-24T12:25:01.283Z,42.6
2022-08-24T12:30:06.017Z,42.8
2022-08-24T12:35:01.155Z,42.4
2022-08-24T12:55:01.700Z,45.2
2022-08-24T13:15:01.129Z,45.0
2022-08-24T13:35:01.397Z,41.8
2022-08-24T13:55:03.344Z,43.4
2022-08-24T14:00:01.648Z,41.3
2022-08-24T14:15:01.102Z,40.2
2022-08-24T14:20:00.979Z,41.1
2022-08-24T14:35:01.470Z,42.2
2022-08-24T14:40:01.445Z,41.1
2022-08-24T14:45:06.509Z,41.1
2022-08-24T15:00:01.441Z,40.8
2022-08-24T15:10:01.459Z,40.8
2022-08-24T15:15:01.554Z,40.7
2022-08-24T15:20:01.350Z,41.2
2022-08-24T15:25:01.440Z,40.8
2022-08-24T15:30:01.435Z,41.3
2022-08-24T15:35:01.411Z,41.8
2022-08-24T15:40:01.671Z,41.7
2022-08-24T15:45:01.345Z,41.3
2022-08-24T15:50:01.568Z,41.4
2022-08-24T16:05:01.454Z,42.8
2022-08-24T16:25:01.584Z,42.0
2022-08-24T16:30:01.817Z,42.8
2022-08-24T16:45:00.963Z,40.2
2022-08-24T16:50:00.893Z,40.1
2022-08-24T16:55:00.963Z,39.9
2022-08-24T17:00:00.963Z,39.6
2022-08-24T17:05:01.055Z,39.9
2022-08-24T17:10:01.935Z,39.8
2022-08-24T17:15:02.028Z,40.0
2022-08-24T17:25:00.956Z,41.0
2022-08-24T17:30:00.899Z,43.2
2022-08-24T17:35:01.150Z,43.8
2022-08-24T17:40:01.339Z,44.0
2022-08-24T17:45:00.958Z,44.5
2022-08-24T17:50:06.550Z,43.7
2022-08-24T17:55:01.090Z,41.5
2022-08-24T18:00:00.895Z,41.2
2022-08-24T18:05:01.142Z,41.2
2022-08-24T18:10:01.096Z,41.3
2022-08-24T18:15:01.174Z,42.4
2022-08-24T18:20:00.898Z,42.6
2022-08-24T18:25:02.084Z,42.4
2022-08-24T18:30:02.573Z,42.2
2022-08-24T18:45:01.166Z,41.6
2022-08-24T18:50:01.088Z,40.7
2022-08-24T18:55:01.276Z,41.5
2022-08-24T19:00:06.021Z,41.3
2022-08-24T19:05:01.080Z,41.0
2022-08-24T19:10:01.025Z,40.1
2022-08-24T19:15:01.079Z,39.6
2022-08-24T19:20:01.079Z,39.1
2022-08-24T19:25:01.277Z,38.7
2022-08-24T19:30:02.240Z,38.6
2022-08-24T19:35:01.213Z,38.9
2022-08-24T19:40:06.264Z,39.5
2022-08-24T19:45:01.537Z,39.4
2022-08-24T19:50:01.016Z,39.8
2022-08-24T19:55:01.102Z,40.0
2022-08-24T20:00:06.213Z,40.6
2022-08-24T20:05:01.108Z,40.4
2022-08-24T20:10:13.294Z,40.5
2022-08-24T20:15:01.147Z,40.3
2022-08-24T20:20:01.027Z,40.2
2022-08-24T20:25:01.149Z,39.3
2022-08-24T20:30:01.017Z,38.9
2022-08-24T20:35:01.614Z,38.2
2022-08-24T20:40:01.261Z,37.9
2022-08-24T20:45:01.172Z,37.3
2022-08-24T20:50:01.075Z,37.4
2022-08-24T20:55:01.124Z,37.1
2022-08-24T21:00:01.058Z,36.9
2022-08-24T21:05:01.192Z,36.2
2022-08-24T21:10:01.064Z,36.1
2022-08-24T21:15:01.535Z,35.6
2022-08-24T21:25:06.159Z,35.6
2022-08-24T21:30:01.022Z,35.9
2022-08-24T21:40:01.280Z,36.1
2022-08-24T21:45:01.092Z,36.3
2022-08-24T22:00:01.095Z,35.9
2022-08-24T22:10:01.193Z,35.4
2022-08-24T22:15:01.186Z,35.7
2022-08-24T22:20:01.053Z,35.8
2022-08-24T22:25:01.131Z,35.1
2022-08-24T22:30:01.053Z,34.8
2022-08-24T22:35:01.124Z,34.2
2022-08-24T22:40:02.264Z,33.4
2022-08-24T22:45:02.282Z,33.0
2022-08-24T22:50:01.140Z,34.4
2022-08-24T22:55:01.211Z,35.2
2022-08-24T23:00:06.057Z,36.0
2022-08-24T23:05:01.115Z,37.0
2022-08-24T23:10:01.058Z,37.3
2022-08-24T23:15:01.116Z,36.7
2022-08-24T23:20:01.710Z,35.9
2022-08-24T23:25:06.198Z,36.0
2022-08-24T23:30:01.201Z,36.0
2022-08-24T23:35:01.311Z,38.8
2022-08-24T23:40:01.324Z,38.6
2022-08-24T23:45:01.272Z,38.8
2022-08-24T23:50:01.216Z,38.9
