createdAt,value
2018-02-26T00:00:55.247Z,0.00
2018-02-26T00:01:55.137Z,0.00
2018-02-26T00:02:55.244Z,0.00
2018-02-26T00:03:55.243Z,0.00
2018-02-26T00:04:55.179Z,0.00
2018-02-26T00:05:55.244Z,0.00
2018-02-26T00:06:55.198Z,0.00
2018-02-26T00:07:55.162Z,0.00
2018-02-26T00:08:55.173Z,0.00
2018-02-26T00:09:55.252Z,0.00
2018-02-26T00:10:55.177Z,0.00
2018-02-26T00:11:55.255Z,0.00
2018-02-26T00:12:55.180Z,0.00
2018-02-26T00:13:55.166Z,0.00
2018-02-26T00:14:55.254Z,0.00
2018-02-26T00:15:55.254Z,0.00
2018-02-26T00:16:55.196Z,0.00
2018-02-26T00:17:55.262Z,0.00
2018-02-26T00:18:55.268Z,0.00
2018-02-26T00:19:55.193Z,0.00
2018-02-26T00:20:55.198Z,0.00
2018-02-26T00:21:55.265Z,0.00
2018-02-26T00:22:55.324Z,0.00
2018-02-26T00:23:55.198Z,0.00
2018-02-26T00:24:55.269Z,0.00
2018-02-26T00:25:55.268Z,0.00
2018-02-26T00:26:55.279Z,0.00
2018-02-26T00:27:55.272Z,0.00
2018-02-26T00:28:55.294Z,0.00
2018-02-26T00:29:55.243Z,0.00
2018-02-26T00:30:55.295Z,0.00
2018-02-26T00:31:55.298Z,0.00
2018-02-26T00:32:55.309Z,0.00
2018-02-26T00:33:55.327Z,0.00
2018-02-26T00:34:55.239Z,0.00
2018-02-26T00:35:55.292Z,0.00
2018-02-26T00:36:55.148Z,0.00
2018-02-26T00:37:55.252Z,0.00
2018-02-26T00:38:55.213Z,0.00
2018-02-26T00:39:55.268Z,0.00
2018-02-26T00:40:55.174Z,0.00
2018-02-26T00:41:55.252Z,0.00
2018-02-26T00:42:55.140Z,0.00
2018-02-26T00:43:55.216Z,0.00
2018-02-26T00:44:55.259Z,0.00
2018-02-26T00:45:55.175Z,0.00
2018-02-26T00:46:55.213Z,0.00
2018-02-26T00:47:55.214Z,0.00
2018-02-26T00:48:55.286Z,0.00
2018-02-26T00:49:55.211Z,0.00
2018-02-26T00:50:55.284Z,0.00
2018-02-26T00:51:55.279Z,0.00
2018-02-26T00:52:55.289Z,0.00
2018-02-26T00:53:55.277Z,0.00
2018-02-26T00:54:55.288Z,0.00
2018-02-26T00:55:55.289Z,0.00
2018-02-26T00:56:55.218Z,0.00
2018-02-26T00:57:55.190Z,0.00
2018-02-26T00:58:55.216Z,0.00
2018-02-26T00:59:55.223Z,0.00
2018-02-26T01:00:55.213Z,0.00
2018-02-26T01:01:55.280Z,0.00
2018-02-26T01:02:55.270Z,0.00
2018-02-26T01:03:55.226Z,0.00
2018-02-26T01:04:55.212Z,0.00
2018-02-26T01:05:55.228Z,0.00
2018-02-26T01:06:55.193Z,0.00
2018-02-26T01:07:55.198Z,0.00
2018-02-26T01:08:55.259Z,0.00
2018-02-26T01:09:55.335Z,0.00
2018-02-26T01:10:55.235Z,0.00
2018-02-26T01:11:55.292Z,0.00
2018-02-26T01:12:55.364Z,0.00
2018-02-26T01:13:55.329Z,0.00
2018-02-26T01:14:55.221Z,0.00
2018-02-26T01:15:55.331Z,0.00
2018-02-26T01:16:55.296Z,0.00
2018-02-26T01:17:55.321Z,0.00
2018-02-26T01:18:55.331Z,0.00
2018-02-26T01:19:55.304Z,0.00
2018-02-26T01:20:55.298Z,0.00
2018-02-26T01:21:55.269Z,0.00
2018-02-26T01:22:55.205Z,0.00
2018-02-26T01:23:55.337Z,0.00
2018-02-26T01:24:55.341Z,0.00
2018-02-26T01:25:55.342Z,0.00
2018-02-26T01:26:55.310Z,0.00
2018-02-26T01:27:55.318Z,0.00
2018-02-26T01:28:55.307Z,0.00
2018-02-26T01:29:55.230Z,0.00
2018-02-26T01:30:55.288Z,0.00
2018-02-26T01:31:55.286Z,0.00
2018-02-26T01:32:55.305Z,0.00
2018-02-26T01:33:55.333Z,0.00
2018-02-26T01:34:55.250Z,0.00
2018-02-26T01:35:55.308Z,0.00
2018-02-26T01:36:55.277Z,0.00
2018-02-26T01:37:55.257Z,0.00
2018-02-26T01:38:55.340Z,0.00
2018-02-26T01:39:55.331Z,0.00
2018-02-26T01:40:55.285Z,0.00
2018-02-26T01:41:55.342Z,0.00
2018-02-26T01:42:55.273Z,0.00
2018-02-26T01:43:55.220Z,0.00
2018-02-26T01:44:55.313Z,0.00
2018-02-26T01:45:55.295Z,0.00
2018-02-26T01:46:55.309Z,0.00
2018-02-26T01:47:55.308Z,0.00
2018-02-26T01:48:55.223Z,0.00
2018-02-26T01:49:55.248Z,0.00
2018-02-26T01:50:55.283Z,0.00
2018-02-26T01:51:55.265Z,0.00
2018-02-26T01:52:55.204Z,0.00
2018-02-26T01:53:55.315Z,0.00
2018-02-26T01:54:55.281Z,0.00
2018-02-26T01:55:55.194Z,0.00
2018-02-26T01:56:55.322Z,0.00
2018-02-26T01:57:55.228Z,0.00
2018-02-26T01:58:55.328Z,0.00
2018-02-26T01:59:55.256Z,0.00
2018-02-26T02:00:55.322Z,0.00
2018-02-26T02:01:55.328Z,0.00
2018-02-26T02:02:55.257Z,0.00
2018-02-26T02:03:55.257Z,0.00
2018-02-26T02:04:55.263Z,0.00
2018-02-26T02:05:55.259Z,0.00
2018-02-26T02:06:55.229Z,0.00
2018-02-26T02:07:55.272Z,0.00
2018-02-26T02:08:55.272Z,0.00
2018-02-26T02:09:55.340Z,0.00
2018-02-26T02:10:55.310Z,0.00
2018-02-26T02:11:55.233Z,0.00
2018-02-26T02:12:55.342Z,0.00
2018-02-26T02:13:55.331Z,0.00
2018-02-26T02:14:55.390Z,0.00
2018-02-26T02:15:55.304Z,0.00
2018-02-26T02:16:55.259Z,0.00
2018-02-26T02:17:55.274Z,0.00
2018-02-26T02:18:55.343Z,0.00
2018-02-26T02:19:55.376Z,0.00
2018-02-26T02:20:55.366Z,0.00
2018-02-26T02:21:55.338Z,0.00
2018-02-26T02:22:55.354Z,0.00
2018-02-26T02:23:55.379Z,0.00
2018-02-26T02:24:55.264Z,0.00
2018-02-26T02:25:55.346Z,0.00
2018-02-26T02:26:55.257Z,0.00
2018-02-26T02:27:55.256Z,0.00
2018-02-26T02:28:55.423Z,0.00
2018-02-26T02:29:55.386Z,0.00
2018-02-26T02:30:55.264Z,0.00
2018-02-26T02:31:55.309Z,0.00
2018-02-26T02:32:55.386Z,0.00
2018-02-26T02:33:55.245Z,0.00
2018-02-26T02:34:55.409Z,0.00
2018-02-26T02:35:55.381Z,0.00
2018-02-26T02:36:55.328Z,0.00
2018-02-26T02:37:55.246Z,0.00
2018-02-26T02:38:55.322Z,0.00
2018-02-26T02:39:55.353Z,0.00
2018-02-26T02:40:55.335Z,0.00
2018-02-26T02:41:55.275Z,0.00
2018-02-26T02:42:55.349Z,0.00
2018-02-26T02:43:55.407Z,0.00
2018-02-26T02:44:55.311Z,0.00
2018-02-26T02:45:55.365Z,0.00
2018-02-26T02:46:55.286Z,0.00
2018-02-26T02:47:55.354Z,0.00
2018-02-26T02:48:55.287Z,0.00
2018-02-26T02:49:55.357Z,0.00
2018-02-26T02:50:55.360Z,0.00
2018-02-26T02:51:55.356Z,0.00
2018-02-26T02:52:55.291Z,0.00
2018-02-26T02:53:55.361Z,0.00
2018-02-26T02:54:55.372Z,0.00
2018-02-26T02:55:55.290Z,0.00
2018-02-26T02:56:55.333Z,0.00
2018-02-26T02:57:55.302Z,0.00
2018-02-26T02:58:55.260Z,0.00
2018-02-26T02:59:55.338Z,0.00
2018-02-26T03:00:55.283Z,0.00
2018-02-26T03:01:55.384Z,0.00
2018-02-26T03:02:55.370Z,0.00
2018-02-26T03:03:55.369Z,0.00
2018-02-26T03:04:55.357Z,0.00
2018-02-26T03:05:55.326Z,0.00
2018-02-26T03:06:55.306Z,0.00
2018-02-26T03:07:55.330Z,0.00
2018-02-26T03:08:55.390Z,0.00
2018-02-26T03:09:55.341Z,0.00
2018-02-26T03:10:55.389Z,0.00
2018-02-26T03:11:55.365Z,0.00
2018-02-26T03:12:55.407Z,0.00
2018-02-26T03:13:55.319Z,0.00
2018-02-26T03:14:55.371Z,0.00
2018-02-26T03:15:55.334Z,0.00
2018-02-26T03:16:55.371Z,0.00
2018-02-26T03:17:55.390Z,0.00
2018-02-26T03:18:55.400Z,0.00
2018-02-26T03:19:55.374Z,0.00
2018-02-26T03:20:55.355Z,0.00
2018-02-26T03:21:55.395Z,0.00
2018-02-26T03:22:55.416Z,0.00
2018-02-26T03:23:55.432Z,0.00
2018-02-26T03:24:55.352Z,0.00
2018-02-26T03:25:55.279Z,0.00
2018-02-26T03:26:55.373Z,0.00
2018-02-26T03:27:55.384Z,0.00
2018-02-26T03:28:55.378Z,0.00
2018-02-26T03:29:55.403Z,0.00
2018-02-26T03:30:55.352Z,0.00
2018-02-26T03:31:55.285Z,0.00
2018-02-26T03:32:55.401Z,0.00
2018-02-26T03:33:55.360Z,0.00
2018-02-26T03:34:55.378Z,0.00
2018-02-26T03:35:55.475Z,0.00
2018-02-26T03:36:55.415Z,0.00
2018-02-26T03:37:55.440Z,0.00
2018-02-26T03:38:55.388Z,0.00
2018-02-26T03:39:55.352Z,0.00
2018-02-26T03:40:55.360Z,0.00
2018-02-26T03:41:55.383Z,0.00
2018-02-26T03:42:55.387Z,0.00
2018-02-26T03:43:55.433Z,0.00
2018-02-26T03:44:55.365Z,0.00
2018-02-26T03:45:55.411Z,0.00
2018-02-26T03:46:55.313Z,0.00
2018-02-26T03:47:55.387Z,0.00
2018-02-26T03:48:55.328Z,0.00
2018-02-26T03:49:55.418Z,0.00
2018-02-26T03:50:55.296Z,0.00
2018-02-26T03:51:55.397Z,0.00
2018-02-26T03:52:55.291Z,0.00
2018-02-26T03:53:55.405Z,0.00
2018-02-26T03:54:55.336Z,0.00
2018-02-26T03:55:55.335Z,0.00
2018-02-26T03:56:55.392Z,0.00
2018-02-26T03:57:55.421Z,0.00
2018-02-26T03:58:55.295Z,0.00
2018-02-26T03:59:55.299Z,0.00
2018-02-26T04:00:55.425Z,0.00
2018-02-26T04:01:55.392Z,0.00
2018-02-26T04:02:55.433Z,0.00
2018-02-26T04:03:55.427Z,0.00
2018-02-26T04:04:55.377Z,0.00
2018-02-26T04:05:55.436Z,0.00
2018-02-26T04:06:55.333Z,0.00
2018-02-26T04:07:55.407Z,0.00
2018-02-26T04:08:55.332Z,0.00
2018-02-26T04:09:55.416Z,0.00
2018-02-26T04:10:55.340Z,0.00
2018-02-26T04:11:55.402Z,0.00
2018-02-26T04:12:55.338Z,0.00
2018-02-26T04:13:55.398Z,0.00
2018-02-26T04:14:55.411Z,0.00
2018-02-26T04:15:55.337Z,0.00
2018-02-26T04:16:55.339Z,0.00
2018-02-26T04:17:55.343Z,0.00
2018-02-26T04:18:55.346Z,0.00
2018-02-26T04:19:55.412Z,0.00
2018-02-26T04:20:55.421Z,0.00
2018-02-26T04:21:55.346Z,0.00
2018-02-26T04:22:55.415Z,0.00
2018-02-26T04:23:55.416Z,0.00
2018-02-26T04:24:55.341Z,0.00
2018-02-26T04:25:55.477Z,0.00
2018-02-26T04:26:55.353Z,0.00
2018-02-26T04:27:55.382Z,0.00
2018-02-26T04:28:55.390Z,0.00
2018-02-26T04:29:55.412Z,0.00
2018-02-26T04:30:55.390Z,0.00
2018-02-26T04:31:55.441Z,0.00
2018-02-26T04:32:55.387Z,0.00
2018-02-26T04:33:55.449Z,0.00
2018-02-26T04:34:55.318Z,0.00
2018-02-26T04:35:55.384Z,0.00
2018-02-26T04:36:55.494Z,0.00
2018-02-26T04:37:55.422Z,0.00
2018-02-26T04:38:55.461Z,0.00
2018-02-26T04:39:55.446Z,0.00
2018-02-26T04:40:55.457Z,0.00
2018-02-26T04:41:55.399Z,0.00
2018-02-26T04:42:55.350Z,0.00
2018-02-26T04:43:55.461Z,0.00
2018-02-26T04:44:55.363Z,0.00
2018-02-26T04:45:55.444Z,0.00
2018-02-26T04:46:55.386Z,0.00
2018-02-26T04:47:55.415Z,0.00
2018-02-26T04:48:55.346Z,0.00
2018-02-26T04:49:55.421Z,0.00
2018-02-26T04:50:55.421Z,0.00
2018-02-26T04:51:55.334Z,0.00
2018-02-26T04:52:55.425Z,0.00
2018-02-26T04:53:55.347Z,0.00
2018-02-26T04:54:55.332Z,0.00
2018-02-26T04:55:55.421Z,0.00
2018-02-26T04:56:55.429Z,0.00
2018-02-26T04:57:55.362Z,0.00
2018-02-26T04:58:55.364Z,0.00
2018-02-26T04:59:55.436Z,0.00
2018-02-26T05:00:55.365Z,0.00
2018-02-26T05:01:55.439Z,0.00
2018-02-26T05:02:55.366Z,0.00
2018-02-26T05:03:55.459Z,0.00
2018-02-26T05:04:55.438Z,0.00
2018-02-26T05:05:55.437Z,0.00
2018-02-26T05:06:55.440Z,0.00
2018-02-26T05:07:55.438Z,0.00
2018-02-26T05:08:55.470Z,0.00
2018-02-26T05:09:55.381Z,0.00
2018-02-26T05:10:55.458Z,0.00
2018-02-26T05:11:55.399Z,0.00
2018-02-26T05:12:55.443Z,0.00
2018-02-26T05:13:55.376Z,0.00
2018-02-26T05:14:55.483Z,0.00
2018-02-26T05:15:55.471Z,0.00
2018-02-26T05:16:55.412Z,0.00
2018-02-26T05:17:55.367Z,0.00
2018-02-26T05:18:55.351Z,0.00
2018-02-26T05:19:55.433Z,0.00
2018-02-26T05:20:55.440Z,0.00
2018-02-26T05:21:55.369Z,0.00
2018-02-26T05:22:55.445Z,0.00
2018-02-26T05:23:55.354Z,0.00
2018-02-26T05:24:55.436Z,0.00
2018-02-26T05:25:55.440Z,0.00
2018-02-26T05:26:55.445Z,0.00
2018-02-26T05:27:55.499Z,0.00
2018-02-26T05:28:55.506Z,0.00
2018-02-26T05:29:55.429Z,0.00
2018-02-26T05:30:55.415Z,0.00
2018-02-26T05:31:55.373Z,0.00
2018-02-26T05:32:55.370Z,0.00
2018-02-26T05:33:55.375Z,0.00
2018-02-26T05:34:55.432Z,0.00
2018-02-26T05:35:55.485Z,0.00
2018-02-26T05:36:55.428Z,0.00
2018-02-26T05:37:55.533Z,0.00
2018-02-26T05:38:55.435Z,0.00
2018-02-26T05:39:55.456Z,0.00
2018-02-26T05:40:55.426Z,0.00
2018-02-26T05:41:55.484Z,0.00
2018-02-26T05:42:55.422Z,0.00
2018-02-26T05:43:55.462Z,0.00
2018-02-26T05:44:55.519Z,0.00
2018-02-26T05:45:55.422Z,0.00
2018-02-26T05:46:55.482Z,0.00
2018-02-26T05:47:55.344Z,0.00
2018-02-26T05:48:55.456Z,0.00
2018-02-26T05:49:55.452Z,0.00
2018-02-26T05:50:55.336Z,0.00
2018-02-26T05:51:55.385Z,0.00
2018-02-26T05:52:55.458Z,0.00
2018-02-26T05:53:55.337Z,0.00
2018-02-26T05:54:55.461Z,0.00
2018-02-26T05:55:55.450Z,0.00
2018-02-26T05:56:55.427Z,0.00
2018-02-26T05:57:55.498Z,0.00
2018-02-26T05:58:55.406Z,0.00
2018-02-26T05:59:55.561Z,0.00
2018-02-26T06:00:55.470Z,0.00
2018-02-26T06:01:55.390Z,0.00
2018-02-26T06:02:55.524Z,0.00
2018-02-26T06:03:55.373Z,0.00
2018-02-26T06:04:55.389Z,0.00
2018-02-26T06:05:55.445Z,0.00
2018-02-26T06:06:55.474Z,0.00
2018-02-26T06:07:55.480Z,0.00
2018-02-26T06:08:55.403Z,0.00
2018-02-26T06:09:55.477Z,0.00
2018-02-26T06:10:55.405Z,0.00
2018-02-26T06:11:55.483Z,0.00
2018-02-26T06:12:55.432Z,0.00
2018-02-26T06:13:55.409Z,0.00
2018-02-26T06:14:55.486Z,0.00
2018-02-26T06:15:55.411Z,0.00
2018-02-26T06:16:55.409Z,0.00
2018-02-26T06:17:55.482Z,0.00
2018-02-26T06:18:55.482Z,0.00
2018-02-26T06:19:55.419Z,0.00
2018-02-26T06:20:55.484Z,0.00
2018-02-26T06:21:55.413Z,0.00
2018-02-26T06:22:55.483Z,0.00
2018-02-26T06:23:55.417Z,0.00
2018-02-26T06:24:55.490Z,0.00
2018-02-26T06:25:55.416Z,0.00
2018-02-26T06:26:55.414Z,0.00
2018-02-26T06:27:55.404Z,1.00
2018-02-26T06:28:55.406Z,1.00
2018-02-26T06:29:55.451Z,1.00
2018-02-26T06:30:55.528Z,1.00
2018-02-26T06:31:55.486Z,1.00
2018-02-26T06:32:55.522Z,2.00
2018-02-26T06:33:55.516Z,2.00
2018-02-26T06:34:55.489Z,2.00
2018-02-26T06:35:55.515Z,2.00
2018-02-26T06:36:55.510Z,2.00
2018-02-26T06:37:55.491Z,2.00
2018-02-26T06:38:55.422Z,2.00
2018-02-26T06:39:55.423Z,2.00
2018-02-26T06:40:55.501Z,2.00
2018-02-26T06:41:55.423Z,3.00
2018-02-26T06:42:55.495Z,3.00
2018-02-26T06:43:55.499Z,3.00
2018-02-26T06:44:55.430Z,3.00
2018-02-26T06:45:55.426Z,3.00
2018-02-26T06:46:55.497Z,3.00
2018-02-26T06:47:55.434Z,3.00
2018-02-26T06:48:55.495Z,3.00
2018-02-26T06:49:55.429Z,3.00
2018-02-26T06:50:55.486Z,3.00
2018-02-26T06:51:55.502Z,4.00
2018-02-26T06:52:55.435Z,4.00
2018-02-26T06:53:55.503Z,4.00
2018-02-26T06:54:55.436Z,4.00
2018-02-26T06:55:55.504Z,4.00
2018-02-26T06:56:55.440Z,4.00
2018-02-26T06:57:55.462Z,4.00
2018-02-26T06:58:55.462Z,6.00
2018-02-26T06:59:55.422Z,6.00
2018-02-26T07:00:55.540Z,6.00
2018-02-26T07:01:55.505Z,7.00
2018-02-26T07:02:55.406Z,7.00
2018-02-26T07:03:55.522Z,8.00
2018-02-26T07:04:55.539Z,10.00
2018-02-26T07:05:55.431Z,21.00
2018-02-26T07:06:55.534Z,34.00
2018-02-26T07:07:55.506Z,41.00
2018-02-26T07:08:55.490Z,42.00
2018-02-26T07:09:55.532Z,49.00
2018-02-26T07:10:55.533Z,52.00
2018-02-26T07:11:55.466Z,54.00
2018-02-26T07:12:55.479Z,55.00
2018-02-26T07:13:55.481Z,55.00
2018-02-26T07:14:55.469Z,57.00
2018-02-26T07:15:55.419Z,56.00
2018-02-26T07:16:55.489Z,55.00
2018-02-26T07:17:55.507Z,54.00
2018-02-26T07:18:55.420Z,54.00
2018-02-26T07:19:55.402Z,57.00
2018-02-26T07:20:55.509Z,60.00
2018-02-26T07:21:55.473Z,60.00
2018-02-26T07:22:55.438Z,63.00
2018-02-26T07:23:55.512Z,63.00
2018-02-26T07:24:55.476Z,65.00
2018-02-26T07:25:55.505Z,68.00
2018-02-26T07:26:55.426Z,68.00
2018-02-26T07:27:55.479Z,56.00
2018-02-26T07:28:55.467Z,70.00
2018-02-26T07:29:55.428Z,72.00
2018-02-26T07:30:55.421Z,73.00
2018-02-26T07:31:55.565Z,73.00
2018-02-26T07:32:55.421Z,75.00
2018-02-26T07:33:55.557Z,77.00
2018-02-26T07:34:55.524Z,77.00
2018-02-26T07:35:55.495Z,78.00
2018-02-26T07:36:55.543Z,81.00
2018-02-26T07:37:55.454Z,80.00
2018-02-26T07:38:55.462Z,79.00
2018-02-26T07:39:55.531Z,79.00
2018-02-26T07:40:55.527Z,80.00
2018-02-26T07:41:55.528Z,81.00
2018-02-26T07:42:55.465Z,81.00
2018-02-26T07:43:55.533Z,80.00
2018-02-26T07:44:55.530Z,80.00
2018-02-26T07:45:55.490Z,78.00
2018-02-26T07:46:55.534Z,83.00
2018-02-26T07:47:55.529Z,84.00
2018-02-26T07:48:55.460Z,86.00
2018-02-26T07:49:55.529Z,79.00
2018-02-26T07:50:55.539Z,86.00
2018-02-26T07:51:55.537Z,87.00
2018-02-26T07:52:55.533Z,86.00
2018-02-26T07:53:55.478Z,88.00
2018-02-26T07:54:55.469Z,88.00
2018-02-26T07:55:55.542Z,88.00
2018-02-26T07:56:55.476Z,87.00
2018-02-26T07:57:55.538Z,87.00
2018-02-26T07:58:55.539Z,86.00
2018-02-26T07:59:55.508Z,89.00
2018-02-26T08:00:55.623Z,88.00
2018-02-26T08:01:55.513Z,89.00
2018-02-26T08:02:55.542Z,93.00
2018-02-26T08:03:55.517Z,27.00
2018-02-26T08:04:55.540Z,25.00
2018-02-26T08:05:55.513Z,90.00
2018-02-26T08:06:55.462Z,89.00
2018-02-26T08:07:55.555Z,90.00
2018-02-26T08:08:55.540Z,89.00
2018-02-26T08:09:55.547Z,90.00
2018-02-26T08:10:55.550Z,92.00
2018-02-26T08:11:55.544Z,91.00
2018-02-26T08:12:55.481Z,92.00
2018-02-26T08:13:55.548Z,93.00
2018-02-26T08:14:55.521Z,93.00
2018-02-26T08:15:55.481Z,94.00
2018-02-26T08:16:55.550Z,94.00
2018-02-26T08:17:55.460Z,93.00
2018-02-26T08:18:55.550Z,92.00
2018-02-26T08:19:55.552Z,92.00
2018-02-26T08:20:55.590Z,92.00
2018-02-26T08:21:55.495Z,91.00
2018-02-26T08:22:55.552Z,91.00
2018-02-26T08:23:55.518Z,92.00
2018-02-26T08:24:55.490Z,92.00
2018-02-26T08:25:55.473Z,92.00
2018-02-26T08:26:55.460Z,94.00
2018-02-26T08:27:55.556Z,92.00
2018-02-26T08:28:55.557Z,91.00
2018-02-26T08:29:55.558Z,92.00
2018-02-26T08:30:55.572Z,94.00
2018-02-26T08:31:55.560Z,92.00
2018-02-26T08:32:55.558Z,92.00
2018-02-26T08:33:55.502Z,93.00
2018-02-26T08:34:55.556Z,53.00
2018-02-26T08:35:55.586Z,94.00
2018-02-26T08:36:55.466Z,97.00
2018-02-26T08:37:55.422Z,92.00
2018-02-26T08:38:55.457Z,65.00
2018-02-26T08:39:55.547Z,60.00
2018-02-26T08:40:55.455Z,64.00
2018-02-26T08:41:55.494Z,54.00
2018-02-26T08:42:55.457Z,40.00
2018-02-26T08:43:55.602Z,31.00
2018-02-26T08:44:55.488Z,36.00
2018-02-26T08:45:55.425Z,81.00
2018-02-26T08:46:55.524Z,56.00
2018-02-26T08:47:55.504Z,37.00
2018-02-26T08:48:55.578Z,31.00
2018-02-26T08:49:55.503Z,33.00
2018-02-26T08:50:55.575Z,47.00
2018-02-26T08:51:55.605Z,38.00
2018-02-26T08:52:55.576Z,39.00
2018-02-26T08:53:55.535Z,55.00
2018-02-26T08:54:55.579Z,40.00
2018-02-26T08:55:55.503Z,42.00
2018-02-26T08:56:55.575Z,43.00
2018-02-26T08:57:55.549Z,39.00
2018-02-26T08:58:55.534Z,34.00
2018-02-26T08:59:55.477Z,32.00
2018-02-26T09:00:55.607Z,35.00
2018-02-26T09:01:55.616Z,37.00
2018-02-26T09:02:55.553Z,39.00
2018-02-26T09:03:55.538Z,39.00
2018-02-26T09:04:55.537Z,36.00
2018-02-26T09:05:55.615Z,37.00
2018-02-26T09:06:55.552Z,33.00
2018-02-26T09:07:55.492Z,31.00
2018-02-26T09:08:55.611Z,29.00
2018-02-26T09:09:55.541Z,28.00
2018-02-26T09:10:55.561Z,28.00
2018-02-26T09:11:55.553Z,29.00
2018-02-26T09:12:55.491Z,30.00
2018-02-26T09:13:55.579Z,28.00
2018-02-26T09:14:55.582Z,28.00
2018-02-26T09:15:55.536Z,25.00
2018-02-26T09:16:55.485Z,26.00
2018-02-26T09:17:55.489Z,31.00
2018-02-26T09:18:55.618Z,36.00
2018-02-26T09:19:55.608Z,52.00
2018-02-26T09:20:55.569Z,35.00
2018-02-26T09:21:55.589Z,26.00
2018-02-26T09:22:55.490Z,23.00
2018-02-26T09:23:55.544Z,29.00
2018-02-26T09:24:55.552Z,21.00
2018-02-26T09:25:55.497Z,18.00
2018-02-26T09:26:55.566Z,18.00
2018-02-26T09:27:55.695Z,21.00
2018-02-26T09:28:55.627Z,40.00
2018-02-26T09:29:55.513Z,30.00
2018-02-26T09:30:55.498Z,22.00
2018-02-26T09:31:55.620Z,38.00
2018-02-26T09:32:55.562Z,18.00
2018-02-26T09:33:55.515Z,27.00
2018-02-26T09:34:55.609Z,17.00
2018-02-26T09:35:55.614Z,12.00
2018-02-26T09:36:55.598Z,10.00
2018-02-26T09:37:55.623Z,9.00
2018-02-26T09:38:55.531Z,8.00
2018-02-26T09:39:55.638Z,8.00
2018-02-26T09:40:55.507Z,9.00
2018-02-26T09:41:55.598Z,9.00
2018-02-26T09:42:55.595Z,10.00
2018-02-26T09:43:55.523Z,12.00
2018-02-26T09:44:55.647Z,9.00
2018-02-26T09:45:55.565Z,9.00
2018-02-26T09:46:55.598Z,10.00
2018-02-26T09:47:55.505Z,8.00
2018-02-26T09:48:55.639Z,9.00
2018-02-26T09:49:55.572Z,9.00
2018-02-26T09:50:55.641Z,11.00
2018-02-26T09:51:55.624Z,53.00
2018-02-26T09:52:55.570Z,13.00
2018-02-26T09:53:55.579Z,11.00
2018-02-26T09:54:55.634Z,11.00
2018-02-26T09:55:55.569Z,15.00
2018-02-26T09:56:55.550Z,26.00
2018-02-26T09:57:55.472Z,22.00
2018-02-26T09:58:55.573Z,30.00
2018-02-26T09:59:55.622Z,23.00
2018-02-26T10:00:55.501Z,24.00
2018-02-26T10:01:55.499Z,26.00
2018-02-26T10:02:55.590Z,18.00
2018-02-26T10:03:55.480Z,18.00
2018-02-26T10:04:55.538Z,18.00
2018-02-26T10:05:55.483Z,17.00
2018-02-26T10:06:55.589Z,17.00
2018-02-26T10:07:55.586Z,20.00
2018-02-26T10:08:55.600Z,25.00
2018-02-26T10:09:55.591Z,31.00
2018-02-26T10:10:55.641Z,24.00
2018-02-26T10:11:55.643Z,26.00
2018-02-26T10:12:55.541Z,22.00
2018-02-26T10:13:55.525Z,16.00
2018-02-26T10:14:55.637Z,15.00
2018-02-26T10:15:55.651Z,15.00
2018-02-26T10:16:55.586Z,15.00
2018-02-26T10:17:55.619Z,17.00
2018-02-26T10:18:55.598Z,13.00
2018-02-26T10:19:55.585Z,12.00
2018-02-26T10:20:55.623Z,11.00
2018-02-26T10:21:55.652Z,11.00
2018-02-26T10:22:55.651Z,11.00
2018-02-26T10:23:55.651Z,12.00
2018-02-26T10:24:55.704Z,15.00
2018-02-26T10:25:55.667Z,21.00
2018-02-26T10:26:55.658Z,28.00
2018-02-26T10:27:55.627Z,31.00
2018-02-26T10:28:55.668Z,52.00
2018-02-26T10:29:55.563Z,41.00
2018-02-26T10:30:55.533Z,52.00
2018-02-26T10:31:55.559Z,59.00
2018-02-26T10:32:55.629Z,62.00
2018-02-26T10:33:55.562Z,66.00
2018-02-26T10:34:55.632Z,65.00
2018-02-26T10:35:55.568Z,62.00
2018-02-26T10:36:55.632Z,66.00
2018-02-26T10:37:55.598Z,73.00
2018-02-26T10:38:55.603Z,75.00
2018-02-26T10:39:55.600Z,73.00
2018-02-26T10:40:55.601Z,74.00
2018-02-26T10:41:55.672Z,68.00
2018-02-26T10:42:55.618Z,63.00
2018-02-26T10:43:55.614Z,69.00
2018-02-26T10:44:55.671Z,68.00
2018-02-26T10:45:55.566Z,62.00
2018-02-26T10:46:55.548Z,66.00
2018-02-26T10:47:55.551Z,65.00
2018-02-26T10:48:55.635Z,61.00
2018-02-26T10:49:55.522Z,64.00
2018-02-26T10:50:55.593Z,67.00
2018-02-26T10:51:55.669Z,19.00
2018-02-26T10:52:55.550Z,66.00
2018-02-26T10:53:55.525Z,69.00
2018-02-26T10:54:55.555Z,68.00
2018-02-26T10:55:55.640Z,32.00
2018-02-26T10:56:55.627Z,60.00
2018-02-26T10:57:55.668Z,65.00
2018-02-26T10:58:55.669Z,65.00
2018-02-26T10:59:55.570Z,65.00
2018-02-26T11:00:55.646Z,30.00
2018-02-26T11:01:55.632Z,37.00
2018-02-26T11:02:55.550Z,29.00
2018-02-26T11:03:55.672Z,33.00
2018-02-26T11:04:55.612Z,34.00
2018-02-26T11:05:55.625Z,52.00
2018-02-26T11:06:55.630Z,55.00
2018-02-26T11:07:55.652Z,41.00
2018-02-26T11:08:55.592Z,38.00
2018-02-26T11:09:55.586Z,56.00
2018-02-26T11:10:55.668Z,53.00
2018-02-26T11:11:55.588Z,33.00
2018-02-26T11:12:55.657Z,51.00
2018-02-26T11:13:55.668Z,52.00
2018-02-26T11:14:55.590Z,41.00
2018-02-26T11:15:55.660Z,52.00
2018-02-26T11:16:55.592Z,52.00
2018-02-26T11:17:55.590Z,55.00
2018-02-26T11:18:55.565Z,57.00
2018-02-26T11:19:55.614Z,57.00
2018-02-26T11:20:55.526Z,57.00
2018-02-26T11:21:55.525Z,57.00
2018-02-26T11:22:55.614Z,56.00
2018-02-26T11:23:55.563Z,56.00
2018-02-26T11:24:55.650Z,55.00
2018-02-26T11:25:55.653Z,53.00
2018-02-26T11:26:55.648Z,54.00
2018-02-26T11:27:55.618Z,54.00
2018-02-26T11:28:55.705Z,54.00
2018-02-26T11:29:55.690Z,56.00
2018-02-26T11:30:55.685Z,55.00
2018-02-26T11:31:55.667Z,56.00
2018-02-26T11:32:55.620Z,56.00
2018-02-26T11:33:55.698Z,56.00
2018-02-26T11:34:55.716Z,55.00
2018-02-26T11:35:55.669Z,54.00
2018-02-26T11:36:55.635Z,54.00
2018-02-26T11:37:55.574Z,54.00
2018-02-26T11:38:55.608Z,55.00
2018-02-26T11:39:55.668Z,55.00
2018-02-26T11:40:55.672Z,55.00
2018-02-26T11:41:55.652Z,40.00
2018-02-26T11:42:55.574Z,42.00
2018-02-26T11:43:55.674Z,42.00
2018-02-26T11:44:55.702Z,20.00
2018-02-26T11:45:55.582Z,20.00
2018-02-26T11:46:55.660Z,18.00
2018-02-26T11:47:55.679Z,16.00
2018-02-26T11:48:55.581Z,15.00
2018-02-26T11:49:55.543Z,31.00
2018-02-26T11:50:55.679Z,36.00
2018-02-26T11:51:55.670Z,48.00
2018-02-26T11:52:55.672Z,43.00
2018-02-26T11:53:55.675Z,42.00
2018-02-26T11:54:55.705Z,19.00
2018-02-26T11:55:55.674Z,18.00
2018-02-26T11:56:55.640Z,45.00
2018-02-26T11:57:55.594Z,46.00
2018-02-26T11:58:55.691Z,45.00
2018-02-26T11:59:55.620Z,35.00
2018-02-26T12:00:55.627Z,46.00
2018-02-26T12:01:55.690Z,42.00
2018-02-26T12:02:55.619Z,34.00
2018-02-26T12:03:55.687Z,26.00
2018-02-26T12:04:55.622Z,23.00
2018-02-26T12:05:55.649Z,22.00
2018-02-26T12:06:55.623Z,21.00
2018-02-26T12:07:55.624Z,20.00
2018-02-26T12:08:55.644Z,19.00
2018-02-26T12:09:55.592Z,33.00
2018-02-26T12:10:55.685Z,17.00
2018-02-26T12:11:55.693Z,16.00
2018-02-26T12:12:55.627Z,16.00
2018-02-26T12:13:55.689Z,15.00
2018-02-26T12:14:55.675Z,14.00
2018-02-26T12:15:55.556Z,10.00
2018-02-26T12:16:55.677Z,8.00
2018-02-26T12:17:55.693Z,8.00
2018-02-26T12:18:55.694Z,9.00
2018-02-26T12:19:55.667Z,10.00
2018-02-26T12:20:55.652Z,12.00
2018-02-26T12:21:55.677Z,14.00
2018-02-26T12:22:55.699Z,14.00
2018-02-26T12:23:55.617Z,15.00
2018-02-26T12:24:55.680Z,38.00
2018-02-26T12:25:55.725Z,22.00
2018-02-26T12:26:55.669Z,30.00
2018-02-26T12:27:55.691Z,35.00
2018-02-26T12:28:55.642Z,13.00
2018-02-26T12:29:55.716Z,14.00
2018-02-26T12:30:55.663Z,15.00
2018-02-26T12:31:55.741Z,17.00
2018-02-26T12:32:55.671Z,37.00
2018-02-26T12:33:55.745Z,16.00
2018-02-26T12:34:55.703Z,15.00
2018-02-26T12:35:55.723Z,15.00
2018-02-26T12:36:55.664Z,16.00
2018-02-26T12:37:55.740Z,20.00
2018-02-26T12:38:55.665Z,15.00
2018-02-26T12:39:55.743Z,14.00
2018-02-26T12:40:55.683Z,14.00
2018-02-26T12:41:55.739Z,14.00
2018-02-26T12:42:55.681Z,14.00
2018-02-26T12:43:55.743Z,14.00
2018-02-26T12:44:55.616Z,15.00
2018-02-26T12:45:55.731Z,20.00
2018-02-26T12:46:55.689Z,24.00
2018-02-26T12:47:55.635Z,35.00
2018-02-26T12:48:55.660Z,22.00
2018-02-26T12:49:55.646Z,23.00
2018-02-26T12:50:55.711Z,15.00
2018-02-26T12:51:55.717Z,14.00
2018-02-26T12:52:55.646Z,13.00
2018-02-26T12:53:55.719Z,14.00
2018-02-26T12:54:55.646Z,17.00
2018-02-26T12:55:55.741Z,17.00
2018-02-26T12:56:55.650Z,29.00
2018-02-26T12:57:55.732Z,22.00
2018-02-26T12:58:55.745Z,17.00
2018-02-26T12:59:55.716Z,19.00
2018-02-26T13:00:55.626Z,29.00
2018-02-26T13:01:55.681Z,30.00
2018-02-26T13:02:55.719Z,16.00
2018-02-26T13:03:55.723Z,19.00
2018-02-26T13:04:55.744Z,21.00
2018-02-26T13:05:55.726Z,31.00
2018-02-26T13:06:55.644Z,23.00