createdAt,value
2022-11-24T00:01:10.268Z,89.34
2022-11-24T00:03:36.911Z,89.68
2022-11-24T00:06:05.695Z,89.70
2022-11-24T00:08:32.196Z,89.47
2022-11-24T00:11:06.802Z,89.25
2022-11-24T00:13:35.063Z,89.01
2022-11-24T00:16:10.208Z,89.13
2022-11-24T00:18:37.046Z,89.20
2022-11-24T00:21:03.930Z,88.84
2022-11-24T00:23:30.636Z,88.87
2022-11-24T00:26:07.175Z,88.80
2022-11-24T00:28:35.241Z,89.47
2022-11-24T00:31:02.744Z,89.11
2022-11-24T00:33:29.407Z,89.22
2022-11-24T00:35:57.997Z,89.25
2022-11-24T00:38:24.903Z,89.24
2022-11-24T00:40:52.307Z,88.89
2022-11-24T00:43:19.746Z,88.77
2022-11-24T00:45:46.481Z,89.15
2022-11-24T00:48:13.426Z,89.05
2022-11-24T00:50:40.108Z,88.91
2022-11-24T00:53:06.754Z,88.85
2022-11-24T00:55:33.762Z,88.49
2022-11-24T00:58:00.259Z,88.58
2022-11-24T01:00:27.020Z,88.66
2022-11-24T01:02:54.054Z,88.10
2022-11-24T01:05:21.086Z,88.36
2022-11-24T01:07:48.005Z,88.30
2022-11-24T01:10:14.754Z,88.41
2022-11-24T01:12:41.325Z,88.15
2022-11-24T01:15:08.310Z,88.48
2022-11-24T01:17:34.823Z,87.91
2022-11-24T01:20:01.713Z,88.14
2022-11-24T01:22:28.414Z,88.09
2022-11-24T01:24:54.943Z,87.93
2022-11-24T01:27:21.485Z,88.36
2022-11-24T01:29:47.969Z,88.44
2022-11-24T01:32:14.884Z,88.21
2022-11-24T01:34:41.387Z,88.47
2022-11-24T01:37:07.872Z,88.46
2022-11-24T01:39:35.030Z,88.49
2022-11-24T01:42:01.926Z,88.38
2022-11-24T01:44:30.619Z,88.42
2022-11-24T01:47:12.670Z,88.30
2022-11-24T01:49:47.547Z,88.17
2022-11-24T01:52:18.615Z,88.12
2022-11-24T01:54:53.561Z,87.88
2022-11-24T01:57:31.366Z,87.66
2022-11-24T02:00:04.810Z,88.05
2022-11-24T02:02:31.480Z,87.48
2022-11-24T02:05:03.212Z,87.41
2022-11-24T02:07:31.131Z,87.76
2022-11-24T02:10:09.470Z,87.66
2022-11-24T02:12:37.964Z,87.52
2022-11-24T02:15:04.963Z,87.15
2022-11-24T02:17:31.472Z,87.17
2022-11-24T02:20:02.053Z,87.15
2022-11-24T02:23:13.641Z,87.17
2022-11-24T02:26:17.682Z,86.97
2022-11-24T02:28:44.698Z,86.74
2022-11-24T02:31:11.746Z,86.44
2022-11-24T02:33:38.556Z,86.48
2022-11-24T02:36:05.284Z,86.14
2022-11-24T02:38:34.224Z,86.17
2022-11-24T02:41:05.915Z,86.04
2022-11-24T02:43:47.043Z,86.23
2022-11-24T02:46:14.070Z,86.56
2022-11-24T02:48:40.653Z,85.93
2022-11-24T02:51:07.157Z,86.10
2022-11-24T02:53:34.111Z,85.67
2022-11-24T02:56:00.670Z,85.81
2022-11-24T02:58:27.346Z,86.11
2022-11-24T03:00:54.513Z,85.57
2022-11-24T03:03:21.741Z,85.38
2022-11-24T03:05:48.310Z,85.83
2022-11-24T03:08:14.882Z,85.58
2022-11-24T03:10:41.366Z,85.40
2022-11-24T03:13:08.704Z,85.43
2022-11-24T03:15:35.522Z,85.30
2022-11-24T03:18:02.088Z,85.77
2022-11-24T03:20:29.296Z,85.83
2022-11-24T03:22:56.760Z,85.49
2022-11-24T03:25:23.329Z,85.63
2022-11-24T03:27:50.068Z,85.76
2022-11-24T03:30:16.827Z,85.49
2022-11-24T03:32:43.397Z,86.00
2022-11-24T03:35:10.001Z,86.06
2022-11-24T03:37:37.357Z,85.40
2022-11-24T03:40:04.326Z,85.75
2022-11-24T03:42:30.848Z,85.31
2022-11-24T03:44:57.383Z,85.61
2022-11-24T03:47:23.894Z,85.48
2022-11-24T03:49:50.449Z,85.20
2022-11-24T03:52:16.949Z,84.96
2022-11-24T03:54:43.525Z,85.42
2022-11-24T03:57:10.201Z,84.79
2022-11-24T03:59:36.707Z,85.00
2022-11-24T04:02:03.378Z,84.97
2022-11-24T04:04:30.161Z,85.35
2022-11-24T04:06:56.853Z,85.25
2022-11-24T04:09:23.361Z,84.97
2022-11-24T04:12:08.555Z,85.29
2022-11-24T04:14:35.391Z,85.12
2022-11-24T04:17:04.197Z,85.33
2022-11-24T04:19:30.966Z,85.29
2022-11-24T04:21:57.581Z,85.22
2022-11-24T04:24:24.130Z,85.52
2022-11-24T04:26:50.576Z,85.46
2022-11-24T04:29:17.164Z,85.11
2022-11-24T04:31:43.703Z,85.44
2022-11-24T04:34:11.411Z,85.27
2022-11-24T04:36:37.893Z,85.12
2022-11-24T04:39:24.331Z,85.43
2022-11-24T04:41:50.781Z,85.18
2022-11-24T04:44:17.326Z,84.96
2022-11-24T04:46:43.896Z,84.95
2022-11-24T04:49:11.842Z,85.21
2022-11-24T04:51:39.391Z,85.16
2022-11-24T04:54:08.203Z,85.06
2022-11-24T04:56:34.694Z,85.03
2022-11-24T04:59:06.652Z,85.07
2022-11-24T05:01:35.316Z,85.00
2022-11-24T05:04:01.930Z,84.73
2022-11-24T05:06:28.482Z,85.02
2022-11-24T05:08:55.200Z,85.00
2022-11-24T05:11:21.790Z,84.96
2022-11-24T05:13:48.285Z,85.10
2022-11-24T05:16:15.009Z,84.87
2022-11-24T05:18:41.679Z,85.17
2022-11-24T05:21:08.259Z,85.24
2022-11-24T05:23:34.832Z,85.31
2022-11-24T05:26:02.085Z,85.01
2022-11-24T05:28:29.050Z,84.83
2022-11-24T05:30:59.564Z,85.25
2022-11-24T05:33:28.609Z,85.01
2022-11-24T05:35:55.158Z,84.91
2022-11-24T05:38:22.981Z,85.12
2022-11-24T05:40:49.534Z,85.28
2022-11-24T05:43:17.188Z,85.31
2022-11-24T05:45:44.861Z,85.41
2022-11-24T05:48:14.246Z,85.21
2022-11-24T05:50:41.127Z,85.35
2022-11-24T05:53:13.094Z,85.04
2022-11-24T05:55:40.663Z,85.39
2022-11-24T05:58:08.788Z,85.24
2022-11-24T06:00:36.353Z,85.29
2022-11-24T06:03:03.619Z,85.93
2022-11-24T06:05:30.618Z,84.98
2022-11-24T06:07:59.377Z,84.50
2022-11-24T06:10:26.167Z,84.80
2022-11-24T06:12:53.257Z,84.58
2022-11-24T06:15:19.789Z,83.79
2022-11-24T06:17:53.685Z,83.42
2022-11-24T06:20:20.275Z,83.33
2022-11-24T06:22:46.772Z,82.88
2022-11-24T06:25:13.226Z,83.17
2022-11-24T06:27:39.774Z,82.67
2022-11-24T06:30:06.775Z,82.63
2022-11-24T06:32:33.307Z,81.98
2022-11-24T06:34:59.787Z,81.91
2022-11-24T06:37:26.285Z,82.29
2022-11-24T06:39:52.751Z,81.70
2022-11-24T06:42:19.366Z,81.63
2022-11-24T06:44:47.490Z,81.20
2022-11-24T06:47:15.147Z,81.53
2022-11-24T06:49:41.614Z,81.14
2022-11-24T06:52:08.205Z,81.72
2022-11-24T06:54:34.867Z,81.17
2022-11-24T06:57:01.534Z,81.78
2022-11-24T06:59:28.261Z,81.23
2022-11-24T07:01:54.758Z,80.84
2022-11-24T07:04:21.300Z,81.13
2022-11-24T07:06:48.104Z,80.82
2022-11-24T07:09:15.017Z,80.99
2022-11-24T07:11:42.053Z,80.40
2022-11-24T07:14:09.031Z,80.46
2022-11-24T07:16:35.794Z,80.36
2022-11-24T07:19:02.444Z,80.25
2022-11-24T07:21:30.540Z,80.39
2022-11-24T07:23:58.085Z,80.41
2022-11-24T07:26:25.338Z,80.17
2022-11-24T07:28:51.863Z,80.51
2022-11-24T07:31:20.804Z,80.01
2022-11-24T07:33:51.203Z,80.07
2022-11-24T07:36:17.677Z,79.28
2022-11-24T07:38:44.673Z,79.66
2022-11-24T07:41:13.048Z,79.34
2022-11-24T07:43:39.731Z,79.58
2022-11-24T07:46:08.731Z,79.23
2022-11-24T07:48:35.391Z,79.15
2022-11-24T07:51:02.846Z,78.88
2022-11-24T07:53:29.513Z,78.78
2022-11-24T07:56:00.450Z,78.79
2022-11-24T07:58:32.604Z,78.87
2022-11-24T08:01:00.508Z,78.72
2022-11-24T08:03:27.117Z,78.54
2022-11-24T08:08:45.397Z,78.39
2022-11-24T08:11:14.846Z,78.17
2022-11-24T08:13:41.839Z,78.43
2022-11-24T08:16:15.137Z,78.36
2022-11-24T08:18:42.436Z,78.17
2022-11-24T08:21:13.411Z,78.31
2022-11-24T08:23:40.496Z,78.17
2022-11-24T08:26:09.294Z,79.03
2022-11-24T08:28:36.719Z,79.13
2022-11-24T08:31:05.558Z,79.07
2022-11-24T08:33:32.588Z,79.68
2022-11-24T08:36:14.012Z,79.29
2022-11-24T08:38:41.261Z,79.62
2022-11-24T08:41:11.543Z,79.44
2022-11-24T08:43:38.393Z,79.56
2022-11-24T08:46:07.373Z,79.56
2022-11-24T08:48:34.594Z,79.48
2022-11-24T08:51:09.172Z,79.57
2022-11-24T08:53:35.764Z,79.29
2022-11-24T08:56:03.721Z,79.40
2022-11-24T08:58:30.919Z,79.75
2022-11-24T09:01:04.975Z,79.22
2022-11-24T09:03:31.991Z,79.19
2022-11-24T09:05:58.429Z,79.43
2022-11-24T09:08:24.892Z,79.60
2022-11-24T09:10:51.795Z,79.65
2022-11-24T09:13:18.273Z,79.36
2022-11-24T09:15:44.726Z,79.40
2022-11-24T09:18:11.471Z,79.54
2022-11-24T09:20:37.925Z,79.22
2022-11-24T09:23:04.475Z,79.44
2022-11-24T09:25:30.956Z,79.07
2022-11-24T09:27:58.585Z,78.98
2022-11-24T09:30:25.089Z,79.33
2022-11-24T09:32:51.570Z,79.72
2022-11-24T09:35:18.055Z,79.46
2022-11-24T09:37:45.735Z,79.86
2022-11-24T09:40:14.290Z,79.75
2022-11-24T09:42:52.080Z,79.69
2022-11-24T09:46:03.843Z,79.87
2022-11-24T09:48:42.808Z,79.38
2022-11-24T09:51:13.556Z,79.30
2022-11-24T09:53:48.268Z,78.71
2022-11-24T09:56:23.476Z,78.66
2022-11-24T09:58:52.006Z,78.84
2022-11-24T10:01:28.874Z,78.03
2022-11-24T10:03:58.614Z,78.50
2022-11-24T10:06:38.024Z,78.04
2022-11-24T10:09:13.584Z,78.08
2022-11-24T10:11:43.098Z,78.25
2022-11-24T10:14:12.666Z,77.85
2022-11-24T10:17:01.897Z,77.43
2022-11-24T10:19:39.971Z,77.25
2022-11-24T10:22:28.302Z,77.17
2022-11-24T10:25:17.987Z,77.21
2022-11-24T10:27:49.279Z,76.99
2022-11-24T10:30:19.737Z,76.69
2022-11-24T10:33:08.237Z,76.76
2022-11-24T10:36:04.085Z,77.02
2022-11-24T10:38:36.158Z,76.96
2022-11-24T10:41:13.132Z,76.20
2022-11-24T10:43:45.357Z,76.50
2022-11-24T10:46:25.643Z,76.59
2022-11-24T10:48:58.546Z,76.87
2022-11-24T10:51:37.703Z,76.29
2022-11-24T10:54:16.775Z,76.57
2022-11-24T10:56:45.314Z,76.61
2022-11-24T10:59:25.438Z,76.37
2022-11-24T11:01:52.899Z,76.24
2022-11-24T11:04:34.326Z,76.68
2022-11-24T11:07:08.813Z,76.37
2022-11-24T11:09:35.496Z,76.89
2022-11-24T11:12:42.119Z,76.67
2022-11-24T11:15:17.335Z,76.39
2022-11-24T11:17:44.867Z,77.00
2022-11-24T11:20:37.567Z,76.35
2022-11-24T11:23:16.563Z,76.58
2022-11-24T11:25:43.820Z,76.45
2022-11-24T11:28:22.666Z,76.24
2022-11-24T11:31:17.871Z,76.07
2022-11-24T11:34:04.311Z,76.17
2022-11-24T11:36:33.163Z,75.92
2022-11-24T11:38:59.916Z,76.10
2022-11-24T11:41:33.543Z,75.25
2022-11-24T11:44:21.321Z,75.23
2022-11-24T11:46:48.126Z,75.39
2022-11-24T11:49:14.789Z,75.55
2022-11-24T11:52:02.588Z,74.97
2022-11-24T11:55:08.399Z,75.27
2022-11-24T11:57:46.722Z,74.99
2022-11-24T12:00:18.750Z,74.56
2022-11-24T12:03:05.305Z,74.67
2022-11-24T12:05:50.487Z,75.18
2022-11-24T12:08:23.149Z,75.42
2022-11-24T12:11:14.630Z,75.54
2022-11-24T12:13:50.140Z,75.42
2022-11-24T12:16:47.157Z,75.20
2022-11-24T12:19:38.652Z,75.28
2022-11-24T12:22:10.812Z,74.99
2022-11-24T12:24:42.590Z,74.95
2022-11-24T12:27:25.589Z,74.94
2022-11-24T12:30:18.681Z,74.97
2022-11-24T12:32:45.115Z,74.84
2022-11-24T12:35:30.549Z,74.54
2022-11-24T12:38:21.084Z,74.51
2022-11-24T12:41:39.759Z,74.86
2022-11-24T12:44:01.014Z,74.94
2022-11-24T12:47:03.608Z,74.23
2022-11-24T12:49:55.635Z,74.07
2022-11-24T12:52:35.705Z,73.94
2022-11-24T12:55:03.388Z,74.23
2022-11-24T12:57:51.526Z,74.69
2022-11-24T13:00:33.156Z,74.25
2022-11-24T13:03:10.923Z,73.40
2022-11-24T13:06:03.352Z,72.66
2022-11-24T13:08:31.660Z,72.29
2022-11-24T13:11:23.157Z,71.96
2022-11-24T13:14:29.316Z,72.09
2022-11-24T13:17:31.201Z,72.41
2022-11-24T13:20:20.912Z,73.42
2022-11-24T13:22:56.979Z,73.32
2022-11-24T13:25:29.703Z,73.16
2022-11-24T13:28:01.120Z,73.43
2022-11-24T13:30:33.495Z,73.05
2022-11-24T13:33:33.414Z,73.08
2022-11-24T13:36:02.643Z,72.81
2022-11-24T13:38:53.104Z,73.06
2022-11-24T13:41:31.801Z,73.08
2022-11-24T13:44:13.683Z,73.21
2022-11-24T13:47:05.819Z,73.79
2022-11-24T13:49:46.398Z,73.90
2022-11-24T13:52:34.680Z,74.13
2022-11-24T13:55:06.061Z,74.66
2022-11-24T13:57:40.753Z,74.51
2022-11-24T14:00:35.084Z,74.78
2022-11-24T14:03:14.229Z,74.65
2022-11-24T14:05:48.714Z,74.17
2022-11-24T14:08:24.417Z,74.33
2022-11-24T14:10:53.304Z,73.98
2022-11-24T14:13:27.794Z,73.96
2022-11-24T14:16:03.758Z,74.10
2022-11-24T14:18:31.746Z,74.25
2022-11-24T14:21:00.416Z,73.93
2022-11-24T14:23:27.069Z,73.75
2022-11-24T14:25:53.830Z,73.89
2022-11-24T14:28:26.888Z,74.28
2022-11-24T14:31:18.349Z,74.39
2022-11-24T14:33:44.799Z,74.00
2022-11-24T14:36:16.047Z,74.42
2022-11-24T14:38:43.506Z,74.00
2022-11-24T14:41:26.204Z,74.06
2022-11-24T14:44:12.741Z,74.05
2022-11-24T14:46:39.326Z,73.94
2022-11-24T14:49:06.045Z,73.95
2022-11-24T14:51:35.684Z,74.59
2022-11-24T14:54:06.524Z,74.65
2022-11-24T14:56:36.473Z,74.99
2022-11-24T14:59:04.831Z,74.80
2022-11-24T15:01:34.266Z,75.70
2022-11-24T15:07:27.541Z,75.69
2022-11-24T15:10:00.141Z,75.80
2022-11-24T15:12:35.677Z,76.01
2022-11-24T15:15:24.250Z,76.13
2022-11-24T15:17:54.328Z,76.60
2022-11-24T15:20:27.121Z,76.86
2022-11-24T15:23:12.622Z,76.63
2022-11-24T15:25:39.302Z,77.28
2022-11-24T15:28:05.771Z,77.12
2022-11-24T15:30:35.454Z,77.29
2022-11-24T15:33:02.611Z,77.43
2022-11-24T15:35:31.201Z,77.22
2022-11-24T15:37:58.219Z,77.21
2022-11-24T15:40:24.996Z,77.84
2022-11-24T15:42:53.574Z,77.31
2022-11-24T15:45:21.857Z,77.61
2022-11-24T15:47:48.585Z,78.12
2022-11-24T15:50:15.453Z,78.05
2022-11-24T15:52:44.029Z,77.90
2022-11-24T15:55:21.757Z,77.85
2022-11-24T15:57:49.075Z,77.82
2022-11-24T16:00:23.894Z,77.73
2022-11-24T16:02:50.543Z,77.51
2022-11-24T16:05:18.353Z,77.65
2022-11-24T16:07:47.408Z,77.65
2022-11-24T16:10:24.164Z,77.81
2022-11-24T16:12:50.652Z,77.90
2022-11-24T16:15:17.217Z,77.85
2022-11-24T16:17:43.651Z,78.03
2022-11-24T16:20:10.849Z,77.95
2022-11-24T16:22:37.308Z,77.76
2022-11-24T16:25:04.359Z,77.87
2022-11-24T16:27:31.515Z,78.06
2022-11-24T16:29:58.087Z,78.28
2022-11-24T16:32:24.908Z,78.31
2022-11-24T16:34:51.389Z,78.19
2022-11-24T16:37:17.813Z,78.44
2022-11-24T16:39:49.805Z,78.47
2022-11-24T16:42:16.950Z,78.07
2022-11-24T16:44:43.461Z,78.60
2022-11-24T16:47:12.017Z,78.14
2022-11-24T16:49:39.246Z,78.45
2022-11-24T16:52:05.859Z,78.17
2022-11-24T16:54:32.544Z,78.52
2022-11-24T16:56:59.356Z,78.48
2022-11-24T16:59:26.178Z,78.53
2022-11-24T17:01:52.844Z,78.49
2022-11-24T17:04:19.403Z,78.81
2022-11-24T17:06:45.904Z,78.64
2022-11-24T17:09:12.393Z,78.66
2022-11-24T17:11:38.886Z,79.05
2022-11-24T17:14:05.922Z,79.03
2022-11-24T17:16:32.637Z,79.07
2022-11-24T17:18:59.806Z,78.83
2022-11-24T17:21:27.913Z,79.01
2022-11-24T17:23:56.272Z,79.15
2022-11-24T17:26:23.877Z,79.18
2022-11-24T17:28:50.922Z,78.81
2022-11-24T17:31:28.207Z,78.81
2022-11-24T17:33:57.358Z,78.92
2022-11-24T17:36:24.414Z,78.91
2022-11-24T17:38:51.075Z,78.77
2022-11-24T17:41:21.911Z,78.84
2022-11-24T17:43:53.029Z,78.27
2022-11-24T17:46:20.142Z,78.32
2022-11-24T17:48:46.989Z,78.18
2022-11-24T17:51:16.469Z,78.31
2022-11-24T17:53:44.313Z,78.23
2022-11-24T17:56:16.408Z,77.96
2022-11-24T17:58:43.607Z,77.69
2022-11-24T18:01:11.802Z,77.67
2022-11-24T18:03:39.659Z,77.51
2022-11-24T18:06:11.276Z,77.63
2022-11-24T18:08:39.895Z,77.32
2022-11-24T18:11:18.067Z,77.39
2022-11-24T18:14:01.407Z,77.70
2022-11-24T18:16:30.359Z,77.39
2022-11-24T18:19:08.291Z,77.46
2022-11-24T18:21:42.273Z,77.44
2022-11-24T18:24:10.392Z,77.16
2022-11-24T18:26:37.451Z,77.36
2022-11-24T18:29:04.279Z,77.21
2022-11-24T18:31:33.994Z,77.26
2022-11-24T18:34:00.828Z,77.35
2022-11-24T18:36:30.563Z,76.98
2022-11-24T18:39:00.566Z,76.98
2022-11-24T18:41:27.169Z,76.83
2022-11-24T18:43:53.952Z,77.12
2022-11-24T18:46:20.503Z,77.18
2022-11-24T18:48:47.409Z,77.11
2022-11-24T18:51:16.814Z,77.23
2022-11-24T18:53:45.039Z,76.75
2022-11-24T18:56:14.636Z,77.12
2022-11-24T18:58:41.775Z,76.71
2022-11-24T19:01:16.952Z,76.73
2022-11-24T19:03:49.419Z,76.60
2022-11-24T19:06:20.368Z,76.43
2022-11-24T19:08:48.869Z,76.39
2022-11-24T19:11:18.874Z,76.46
2022-11-24T19:13:45.391Z,76.19
2022-11-24T19:16:12.941Z,76.42
2022-11-24T19:18:39.579Z,76.32
2022-11-24T19:21:06.490Z,76.15
2022-11-24T19:23:32.957Z,75.95
2022-11-24T19:26:03.246Z,75.89
2022-11-24T19:28:30.021Z,75.89
2022-11-24T19:31:03.451Z,75.73
2022-11-24T19:33:30.509Z,75.79
2022-11-24T19:36:13.245Z,75.78
2022-11-24T19:38:41.142Z,75.63
2022-11-24T19:41:09.149Z,75.77
2022-11-24T19:43:36.070Z,75.52
2022-11-24T19:46:04.450Z,75.32
2022-11-24T19:48:40.653Z,75.70
2022-11-24T19:51:10.417Z,75.72
2022-11-24T19:53:37.958Z,75.85
2022-11-24T19:56:06.107Z,75.58
2022-11-24T19:58:32.954Z,75.61
2022-11-24T20:01:11.103Z,75.89
2022-11-24T20:03:38.924Z,75.78
2022-11-24T20:06:06.692Z,75.69
2022-11-24T20:08:35.465Z,76.02
2022-11-24T20:11:10.766Z,75.92
2022-11-24T20:13:39.207Z,76.46
2022-11-24T20:16:11.337Z,76.41
2022-11-24T20:18:42.215Z,76.22
2022-11-24T20:21:11.764Z,76.53
2022-11-24T20:23:39.235Z,76.44
2022-11-24T20:26:12.808Z,76.30
2022-11-24T20:28:40.078Z,76.68
2022-11-24T20:31:10.514Z,76.59
2022-11-24T20:33:37.298Z,76.60
2022-11-24T20:36:06.230Z,76.45
2022-11-24T20:38:34.490Z,76.85
2022-11-24T20:41:09.571Z,76.61
2022-11-24T20:43:37.077Z,76.47
2022-11-24T20:46:06.156Z,76.72
2022-11-24T20:48:34.163Z,76.45
2022-11-24T20:51:21.163Z,76.38
2022-11-24T20:53:48.942Z,76.28
2022-11-24T20:56:18.606Z,76.49
2022-11-24T20:58:45.407Z,76.48
2022-11-24T21:01:20.980Z,76.64
2022-11-24T21:03:52.646Z,76.31
2022-11-24T21:06:19.126Z,76.34
2022-11-24T21:08:45.611Z,76.58
2022-11-24T21:11:13.452Z,76.76
2022-11-24T21:13:41.992Z,76.78
2022-11-24T21:16:24.446Z,76.42
2022-11-24T21:18:54.904Z,76.71
2022-11-24T21:21:23.225Z,76.60
2022-11-24T21:23:50.454Z,76.63
2022-11-24T21:26:18.774Z,76.93
2022-11-24T21:28:47.540Z,76.91
2022-11-24T21:31:17.006Z,76.98
2022-11-24T21:33:48.025Z,76.96
2022-11-24T21:36:17.815Z,76.96
2022-11-24T21:38:44.601Z,77.00
2022-11-24T21:41:11.818Z,77.26
2022-11-24T21:43:38.694Z,76.70
2022-11-24T21:46:07.885Z,76.85
2022-11-24T21:48:35.982Z,76.69
2022-11-24T21:51:04.476Z,76.93
2022-11-24T21:53:33.284Z,76.73
2022-11-24T21:56:01.868Z,76.68
2022-11-24T21:58:28.998Z,76.99
2022-11-24T22:01:01.464Z,77.07
2022-11-24T22:03:27.991Z,76.94
2022-11-24T22:05:59.650Z,76.89
2022-11-24T22:08:27.525Z,76.75
2022-11-24T22:10:54.094Z,77.04
2022-11-24T22:13:20.655Z,77.16
2022-11-24T22:15:47.132Z,76.80
2022-11-24T22:18:13.579Z,76.88
2022-11-24T22:20:40.305Z,77.09
2022-11-24T22:23:06.790Z,77.28
2022-11-24T22:25:33.679Z,77.21
2022-11-24T22:28:00.409Z,77.30
2022-11-24T22:30:26.887Z,77.49
2022-11-24T22:32:53.644Z,77.41
2022-11-24T22:35:20.139Z,77.32
2022-11-24T22:37:46.722Z,77.25
2022-11-24T22:40:13.326Z,77.72
2022-11-24T22:42:39.771Z,77.49
2022-11-24T22:45:06.967Z,77.56
2022-11-24T22:47:33.433Z,77.44
2022-11-24T22:49:59.968Z,77.91
2022-11-24T22:52:26.736Z,78.11
2022-11-24T22:54:53.218Z,78.31
2022-11-24T22:57:19.687Z,78.16
2022-11-24T22:59:46.325Z,77.99
2022-11-24T23:02:13.210Z,78.25
2022-11-24T23:04:39.664Z,78.35
2022-11-24T23:07:06.138Z,78.37
2022-11-24T23:09:33.096Z,78.03
2022-11-24T23:11:59.787Z,78.62
2022-11-24T23:14:26.975Z,78.31
2022-11-24T23:16:54.248Z,78.49
2022-11-24T23:19:20.769Z,78.14
2022-11-24T23:21:47.287Z,78.16
2022-11-24T23:24:13.848Z,78.58
2022-11-24T23:26:41.306Z,78.68
2022-11-24T23:29:08.187Z,78.67
2022-11-24T23:31:35.578Z,78.77
2022-11-24T23:34:03.967Z,78.60
2022-11-24T23:36:31.399Z,78.44
2022-11-24T23:39:05.476Z,78.61
2022-11-24T23:41:32.646Z,78.79
2022-11-24T23:44:00.130Z,78.93
2022-11-24T23:46:28.143Z,78.99
2022-11-24T23:48:55.710Z,78.85
2022-11-24T23:51:30.976Z,79.09
2022-11-24T23:53:58.755Z,79.04
2022-11-24T23:56:29.460Z,79.25
2022-11-24T23:58:55.948Z,79.18
