createdAt,value
2018-02-06T00:00:23.045Z,99.90
2018-02-06T00:02:51.346Z,99.90
2018-02-06T00:05:19.621Z,99.90
2018-02-06T00:07:47.893Z,99.90
2018-02-06T00:10:16.164Z,99.90
2018-02-06T00:12:44.523Z,99.90
2018-02-06T00:15:12.783Z,99.90
2018-02-06T00:17:41.107Z,99.90
2018-02-06T00:20:09.399Z,99.90
2018-02-06T00:22:51.361Z,99.90
2018-02-06T00:25:19.745Z,99.90
2018-02-06T00:27:48.001Z,99.90
2018-02-06T00:30:16.285Z,99.90
2018-02-06T00:32:44.554Z,99.90
2018-02-06T00:35:12.837Z,99.90
2018-02-06T00:37:41.107Z,99.90
2018-02-06T00:40:09.382Z,99.90
2018-02-06T00:42:37.795Z,99.90
2018-02-06T00:45:06.062Z,99.90
2018-02-06T00:47:34.353Z,99.90
2018-02-06T00:50:02.657Z,99.90
2018-02-06T00:52:31.696Z,99.90
2018-02-06T00:54:59.975Z,99.90
2018-02-06T00:57:28.387Z,99.90
2018-02-06T00:59:56.655Z,99.90
2018-02-06T01:02:24.937Z,99.90
2018-02-06T01:04:53.208Z,99.90
2018-02-06T01:07:21.500Z,99.90
2018-02-06T01:09:49.762Z,99.90
2018-02-06T01:12:18.114Z,99.90
2018-02-06T01:14:46.388Z,99.90
2018-02-06T01:17:14.672Z,99.90
2018-02-06T01:19:42.950Z,99.90
2018-02-06T01:22:11.219Z,99.90
2018-02-06T01:24:39.508Z,99.90
2018-02-06T01:27:07.880Z,99.90
2018-02-06T01:29:36.184Z,99.90
2018-02-06T01:32:05.229Z,99.90
2018-02-06T01:34:33.507Z,99.90
2018-02-06T01:37:01.813Z,99.90
2018-02-06T01:39:30.087Z,99.90
2018-02-06T01:41:59.120Z,99.90
2018-02-06T01:44:28.169Z,99.90
2018-02-06T01:46:56.437Z,99.90
2018-02-06T01:49:24.712Z,99.90
2018-02-06T01:51:52.975Z,99.90
2018-02-06T01:54:21.383Z,99.90
2018-02-06T01:56:49.634Z,99.90
2018-02-06T01:59:17.930Z,99.90
2018-02-06T02:01:46.196Z,99.90
2018-02-06T02:04:14.508Z,99.90
2018-02-06T02:06:42.787Z,99.90
2018-02-06T02:09:11.059Z,99.90
2018-02-06T02:11:39.336Z,99.90
2018-02-06T02:14:07.604Z,99.90
2018-02-06T02:16:35.888Z,99.90
2018-02-06T02:19:04.205Z,99.90
2018-02-06T02:21:32.503Z,99.90
2018-02-06T02:24:01.600Z,99.90
2018-02-06T02:26:30.412Z,99.90
2018-02-06T02:28:58.716Z,99.90
2018-02-06T02:31:27.079Z,99.90
2018-02-06T02:33:55.460Z,99.90
2018-02-06T02:36:23.733Z,99.90
2018-02-06T02:38:52.002Z,99.90
2018-02-06T02:41:20.275Z,99.90
2018-02-06T04:39:58.369Z,99.90
2018-02-06T04:42:26.646Z,99.90
2018-02-06T04:44:54.913Z,99.90
2018-02-06T04:47:23.172Z,99.90
2018-02-06T04:49:52.227Z,99.90
2018-02-06T04:52:20.509Z,99.90
2018-02-06T04:54:48.889Z,99.90
2018-02-06T04:57:17.177Z,99.90
2018-02-06T04:59:45.539Z,99.90
2018-02-06T05:02:13.806Z,99.90
2018-02-06T05:04:42.088Z,99.90
2018-02-06T05:07:10.351Z,99.90
2018-02-06T05:09:38.645Z,99.90
2018-02-06T05:12:06.907Z,99.90
2018-02-06T05:14:35.180Z,99.90
2018-02-06T05:17:03.455Z,99.90
2018-02-06T05:19:31.736Z,99.90
2018-02-06T05:22:00.045Z,99.90
2018-02-06T05:24:28.318Z,99.90
2018-02-06T05:26:56.604Z,99.90
2018-02-06T05:29:24.863Z,99.90
2018-02-06T05:31:53.238Z,99.90
2018-02-06T05:34:21.504Z,99.90
2018-02-06T05:36:49.910Z,99.90
2018-02-06T05:39:18.284Z,99.90
2018-02-06T05:41:46.552Z,99.90
2018-02-06T05:44:14.861Z,99.90
2018-02-06T05:46:43.110Z,99.90
2018-02-06T05:49:11.401Z,99.90
2018-02-06T05:51:39.684Z,99.90
2018-02-06T05:54:07.968Z,99.90
2018-02-06T05:56:37.000Z,99.90
2018-02-06T05:59:05.449Z,99.90
2018-02-06T06:01:33.711Z,99.90
2018-02-06T06:04:02.002Z,99.90
2018-02-06T06:06:31.048Z,99.90
2018-02-06T06:08:59.324Z,99.90
2018-02-06T06:11:27.620Z,99.90
2018-02-06T06:13:55.880Z,99.90
2018-02-06T06:16:24.156Z,99.90
2018-02-06T06:18:52.432Z,99.90
2018-02-06T06:21:20.744Z,99.90
2018-02-06T06:23:49.028Z,99.90
2018-02-06T06:26:17.323Z,99.90
2018-02-06T06:28:46.357Z,99.90
2018-02-06T06:31:14.691Z,99.90
2018-02-06T06:33:43.038Z,99.90
2018-02-06T06:36:11.307Z,99.90
2018-02-06T06:38:39.608Z,99.90
2018-02-06T06:41:07.883Z,99.90
2018-02-06T06:43:36.184Z,99.90
2018-02-06T06:46:04.525Z,99.90
2018-02-06T06:48:32.808Z,99.90
2018-02-06T06:51:01.234Z,99.90
2018-02-06T06:53:30.383Z,99.90
2018-02-06T06:55:58.657Z,99.90
2018-02-06T06:58:26.948Z,99.90
2018-02-06T07:00:55.314Z,99.90
2018-02-06T07:03:23.608Z,99.90
2018-02-06T07:05:51.872Z,99.90
2018-02-06T07:08:20.135Z,99.90
2018-02-06T07:10:48.569Z,99.90
2018-02-06T07:13:16.805Z,99.90
2018-02-06T07:15:45.092Z,99.90
2018-02-06T07:18:13.363Z,99.90
2018-02-06T07:20:41.652Z,99.90
2018-02-06T07:23:10.696Z,99.90
2018-02-06T07:25:38.981Z,99.90
2018-02-06T07:28:07.282Z,99.90
2018-02-06T07:30:35.563Z,99.90
2018-02-06T07:33:03.811Z,99.90
2018-02-06T07:35:32.873Z,99.90
2018-02-06T07:38:01.157Z,99.90
2018-02-06T07:40:29.440Z,99.90
2018-02-06T07:42:57.715Z,99.90
2018-02-06T07:45:26.109Z,99.90
2018-02-06T07:47:54.383Z,99.90
2018-02-06T07:50:23.454Z,99.90
2018-02-06T07:52:51.722Z,99.90
2018-02-06T07:55:20.012Z,99.90
2018-02-06T07:57:48.292Z,99.90
2018-02-06T08:00:16.671Z,99.90
2018-02-06T08:02:44.945Z,99.90
2018-02-06T08:05:13.427Z,99.90
2018-02-06T08:07:41.704Z,99.90
2018-02-06T08:10:09.997Z,99.90
2018-02-06T08:12:38.463Z,99.90
2018-02-06T08:15:06.738Z,99.90
2018-02-06T08:17:35.008Z,99.90
2018-02-06T08:20:03.383Z,99.90
2018-02-06T08:22:31.650Z,99.90
2018-02-06T08:24:59.934Z,99.90
2018-02-06T08:27:28.200Z,99.90
2018-02-06T08:29:56.490Z,99.90
2018-02-06T08:32:24.786Z,99.90
2018-02-06T08:34:53.047Z,99.90
2018-02-06T08:37:21.333Z,99.90
2018-02-06T08:39:49.616Z,99.90
2018-02-06T08:42:17.937Z,99.90
2018-02-06T08:44:46.955Z,99.90
2018-02-06T08:47:15.244Z,99.90
2018-02-06T08:49:43.512Z,99.90
2018-02-06T08:52:11.792Z,99.90
2018-02-06T08:54:40.071Z,99.90
2018-02-06T08:57:08.371Z,99.90
2018-02-06T08:59:36.640Z,99.90
2018-02-06T09:02:04.925Z,99.90
2018-02-06T09:04:33.202Z,99.90
2018-02-06T09:07:01.584Z,99.90
2018-02-06T09:09:29.850Z,99.90
2018-02-06T09:11:58.136Z,99.90
2018-02-06T09:14:26.514Z,99.90
2018-02-06T09:16:54.803Z,99.90
2018-02-06T09:19:23.277Z,99.90
2018-02-06T09:21:51.529Z,99.90
2018-02-06T09:24:19.811Z,99.90
2018-02-06T09:26:48.077Z,99.90
2018-02-06T09:29:16.365Z,99.90
2018-02-06T09:31:44.634Z,99.90
2018-02-06T09:34:12.920Z,99.90
2018-02-06T09:36:41.178Z,99.90
2018-02-06T09:39:09.469Z,99.90
2018-02-06T09:41:37.764Z,99.90
2018-02-06T09:44:06.036Z,99.90
2018-02-06T09:46:34.308Z,99.90
2018-02-06T09:49:02.708Z,99.90
2018-02-06T09:51:30.988Z,99.90
2018-02-06T09:53:59.260Z,99.90
2018-02-06T09:56:27.528Z,99.90
2018-02-06T09:58:55.913Z,99.90
2018-02-06T10:01:24.165Z,99.90
2018-02-06T10:03:52.460Z,99.90
2018-02-06T10:06:20.735Z,99.90
2018-02-06T10:08:49.015Z,99.90
2018-02-06T10:11:17.400Z,99.90
2018-02-06T10:13:45.676Z,99.90
2018-02-06T10:16:14.048Z,99.90
2018-02-06T10:18:42.439Z,99.90
2018-02-06T10:21:10.714Z,99.90
2018-02-06T10:23:38.955Z,99.90
2018-02-06T10:26:07.227Z,99.90
2018-02-06T10:28:35.499Z,99.90
2018-02-06T10:31:03.776Z,99.90
2018-02-06T10:33:32.042Z,99.90
2018-02-06T10:36:01.195Z,99.90
2018-02-06T10:38:29.440Z,99.90
2018-02-06T10:40:57.703Z,99.90
2018-02-06T10:43:25.979Z,99.90
2018-02-06T10:45:54.251Z,99.90
2018-02-06T10:48:23.289Z,99.90
2018-02-06T10:50:51.548Z,99.90
2018-02-06T10:53:19.819Z,99.90
2018-02-06T10:55:48.076Z,99.90
2018-02-06T10:58:17.115Z,99.90
2018-02-06T11:00:45.360Z,99.90
2018-02-06T11:03:13.636Z,99.90
2018-02-06T11:05:41.897Z,99.90
2018-02-06T11:08:10.956Z,99.90
2018-02-06T11:10:39.225Z,99.90
2018-02-06T11:13:07.467Z,99.90
2018-02-06T11:15:35.767Z,99.90
2018-02-06T11:18:04.038Z,99.90
2018-02-06T11:20:32.332Z,99.90
2018-02-06T11:23:00.619Z,99.90
2018-02-06T11:25:28.990Z,99.90
2018-02-06T11:27:57.233Z,99.90
2018-02-06T11:30:25.499Z,99.90
2018-02-06T11:32:53.779Z,99.90
2018-02-06T11:35:22.032Z,99.90
2018-02-06T11:37:51.072Z,99.90
2018-02-06T11:40:19.351Z,99.90
2018-02-06T11:42:47.651Z,99.90
2018-02-06T11:45:15.895Z,99.90
2018-02-06T11:47:44.209Z,99.90
2018-02-06T11:50:12.476Z,99.90
2018-02-06T11:52:40.988Z,99.90
2018-02-06T11:55:09.226Z,99.90
2018-02-06T11:57:37.518Z,99.90
2018-02-06T12:00:05.761Z,99.90
2018-02-06T12:02:34.057Z,99.90
2018-02-06T12:05:02.315Z,99.90
2018-02-06T12:07:30.600Z,99.90
2018-02-06T12:09:58.857Z,99.90
2018-02-06T12:12:27.127Z,99.90
2018-02-06T12:14:55.383Z,99.90
2018-02-06T12:17:24.431Z,99.90
2018-02-06T12:19:52.695Z,99.90
2018-02-06T12:22:20.943Z,99.90
2018-02-06T12:24:49.995Z,99.90
2018-02-06T12:27:18.272Z,99.90
2018-02-06T12:29:46.528Z,99.90
2018-02-06T12:32:14.792Z,99.90
2018-02-06T12:34:43.072Z,99.90
2018-02-06T12:37:11.380Z,99.90
2018-02-06T12:39:39.632Z,99.90
2018-02-06T12:42:07.884Z,99.90
2018-02-06T12:44:36.168Z,99.90
2018-02-06T12:47:05.188Z,99.90
2018-02-06T12:49:33.483Z,99.90
2018-02-06T12:52:01.731Z,99.90
2018-02-06T12:54:29.995Z,99.90
2018-02-06T12:56:58.256Z,95.00
2018-02-06T12:59:27.349Z,97.20
2018-02-06T13:01:55.602Z,97.30
2018-02-06T13:04:23.874Z,90.00
2018-02-06T13:06:52.152Z,88.20
2018-02-06T13:09:20.406Z,90.90
2018-02-06T13:11:48.699Z,92.40
2018-02-06T13:14:16.965Z,90.50
2018-02-06T13:16:45.349Z,90.40
2018-02-06T13:19:13.626Z,83.50
2018-02-06T13:21:41.891Z,80.10
2018-02-06T13:24:10.142Z,79.30
2018-02-06T13:26:38.421Z,70.90
2018-02-06T13:29:06.679Z,73.30
2018-02-06T13:31:36.243Z,72.70
2018-02-06T13:34:04.619Z,72.50
2018-02-06T13:36:32.894Z,64.30
2018-02-06T13:39:01.139Z,67.10
2018-02-06T13:41:29.449Z,78.20
2018-02-06T13:43:57.701Z,84.20
2018-02-06T13:46:25.951Z,71.30
2018-02-06T13:48:54.223Z,67.40
2018-02-06T13:51:23.279Z,64.00
2018-02-06T13:53:51.552Z,63.90
2018-02-06T13:56:19.794Z,58.20
2018-02-06T13:58:48.109Z,58.50
2018-02-06T14:01:16.486Z,56.30
2018-02-06T14:03:44.764Z,59.90
2018-02-06T14:06:13.039Z,59.80
2018-02-06T14:08:41.319Z,56.30
2018-02-06T14:11:09.567Z,57.20
2018-02-06T14:13:37.829Z,60.20
2018-02-06T14:16:06.436Z,59.40
2018-02-06T14:18:34.690Z,58.10
2018-02-06T14:21:02.969Z,61.80
2018-02-06T14:23:31.238Z,57.00
2018-02-06T14:25:59.587Z,58.20
2018-02-06T14:28:27.943Z,60.00
2018-02-06T14:30:56.232Z,59.10
2018-02-06T14:33:24.487Z,60.20
2018-02-06T14:35:52.785Z,58.20
2018-02-06T14:38:21.478Z,56.50
2018-02-06T14:40:50.511Z,49.70
2018-02-06T14:43:18.792Z,49.70
2018-02-06T14:45:47.074Z,46.80
2018-02-06T14:48:15.497Z,41.70
2018-02-06T14:50:43.757Z,38.90
2018-02-06T14:53:12.005Z,36.40
2018-02-06T14:55:40.316Z,36.10
2018-02-06T14:58:08.567Z,35.30
2018-02-06T15:00:36.871Z,32.70
2018-02-06T15:03:05.130Z,31.70
2018-02-06T15:05:33.448Z,31.20
2018-02-06T15:08:03.231Z,31.40
2018-02-06T15:10:31.488Z,31.30
2018-02-06T15:12:59.797Z,41.40
2018-02-06T15:15:28.077Z,44.40
2018-02-06T15:17:56.343Z,45.80
2018-02-06T15:20:24.591Z,41.20
2018-02-06T15:22:52.910Z,35.90
2018-02-06T15:25:21.187Z,38.80
2018-02-06T15:27:49.460Z,36.40
2018-02-06T15:30:17.839Z,37.10
2018-02-06T15:32:46.100Z,37.90
2018-02-06T15:35:14.348Z,37.90
2018-02-06T15:37:42.670Z,38.80
2018-02-06T15:40:10.917Z,39.60
2018-02-06T15:42:39.204Z,38.50
2018-02-06T15:45:07.451Z,38.90
2018-02-06T15:47:35.724Z,40.90
2018-02-06T15:50:04.745Z,42.20
2018-02-06T15:52:33.028Z,42.20
2018-02-06T15:55:01.295Z,44.00
2018-02-06T15:57:29.589Z,45.70
2018-02-06T15:59:57.855Z,46.80
2018-02-06T16:02:26.111Z,50.30
2018-02-06T16:04:54.401Z,53.20
2018-02-06T16:07:22.651Z,57.40
2018-02-06T16:09:51.692Z,66.10
2018-02-06T16:12:19.961Z,66.10
2018-02-06T16:14:48.256Z,72.80
2018-02-06T16:17:16.640Z,80.00
2018-02-06T16:19:44.899Z,76.10
2018-02-06T16:22:13.190Z,79.70
2018-02-06T16:24:41.573Z,83.00
2018-02-06T16:27:09.827Z,90.60
2018-02-06T16:29:38.096Z,91.90
2018-02-06T16:32:06.356Z,95.60
2018-02-06T16:34:34.652Z,95.30
2018-02-06T16:37:02.913Z,94.80
2018-02-06T16:39:31.396Z,96.20
2018-02-06T16:41:59.647Z,96.70
2018-02-06T16:44:27.905Z,96.90
2018-02-06T16:46:56.233Z,96.60
2018-02-06T16:49:24.504Z,97.90
2018-02-06T16:51:52.801Z,98.10
2018-02-06T16:54:21.092Z,98.70
2018-02-06T16:56:50.267Z,99.90
2018-02-06T16:59:18.530Z,99.90
2018-02-06T17:01:46.909Z,99.90
2018-02-06T17:04:15.196Z,99.90
2018-02-06T17:06:43.488Z,99.90
2018-02-06T17:09:11.773Z,99.90
2018-02-06T17:11:40.133Z,99.90
2018-02-06T17:14:08.411Z,99.90
2018-02-06T17:16:36.696Z,99.90
2018-02-06T17:19:04.969Z,99.90
2018-02-06T17:21:33.259Z,99.90
2018-02-06T17:24:01.567Z,99.90
2018-02-06T17:26:30.621Z,99.90
2018-02-06T17:28:58.899Z,99.90
2018-02-06T17:31:27.160Z,99.90
2018-02-06T17:33:55.439Z,99.90
2018-02-06T17:36:23.717Z,99.90
2018-02-06T17:38:52.104Z,99.90
2018-02-06T17:41:20.481Z,99.90
2018-02-06T17:43:48.964Z,99.90
2018-02-06T17:46:17.220Z,99.90
2018-02-06T17:48:45.508Z,99.90
2018-02-06T17:51:13.796Z,99.90
2018-02-06T17:53:42.115Z,99.90
2018-02-06T17:56:11.148Z,99.90
2018-02-06T17:58:39.440Z,99.90
2018-02-06T18:01:07.717Z,99.90
2018-02-06T18:03:36.013Z,99.90
2018-02-06T18:06:04.306Z,99.90
2018-02-06T18:08:33.385Z,99.90
2018-02-06T18:11:01.664Z,99.90
2018-02-06T18:13:29.947Z,99.90
2018-02-06T18:15:58.228Z,99.90
2018-02-06T18:18:26.495Z,99.90
2018-02-06T18:20:54.785Z,99.90
2018-02-06T18:23:23.823Z,99.90
2018-02-06T18:25:52.120Z,99.90
2018-02-06T18:28:20.409Z,99.90
2018-02-06T18:30:48.715Z,99.90
2018-02-06T18:33:17.765Z,99.90
2018-02-06T18:35:46.032Z,99.90
2018-02-06T18:38:14.340Z,99.90
2018-02-06T18:40:42.720Z,99.90
2018-02-06T18:43:11.097Z,99.90
2018-02-06T18:45:39.371Z,99.90
2018-02-06T18:48:07.647Z,99.90
2018-02-06T18:50:35.924Z,99.90
2018-02-06T18:53:04.215Z,99.90
2018-02-06T18:55:32.484Z,99.90
2018-02-06T18:58:00.772Z,99.90
2018-02-06T19:00:29.048Z,99.90
2018-02-06T19:02:58.850Z,99.90
2018-02-06T19:05:27.139Z,99.90
2018-02-06T19:07:55.417Z,99.90
2018-02-06T19:10:23.692Z,99.90
2018-02-06T19:12:52.073Z,99.90
2018-02-06T19:15:20.357Z,99.90
2018-02-06T19:17:48.667Z,99.90
2018-02-06T19:20:16.945Z,99.90
2018-02-06T19:22:45.278Z,99.90
2018-02-06T19:25:13.592Z,99.90
2018-02-06T19:27:42.624Z,99.90
2018-02-06T19:30:10.930Z,99.90
2018-02-06T19:32:39.205Z,99.90
2018-02-06T19:35:07.487Z,99.90
2018-02-06T19:37:35.775Z,99.90
2018-02-06T19:40:04.061Z,99.90
2018-02-06T19:42:33.103Z,99.90
2018-02-06T19:45:01.406Z,99.90
2018-02-06T19:47:29.691Z,99.90
2018-02-06T19:49:57.992Z,99.90
2018-02-06T19:52:27.028Z,99.90
2018-02-06T19:54:55.335Z,99.90
2018-02-06T19:57:23.805Z,99.90
2018-02-06T19:59:52.067Z,99.90
2018-02-06T20:02:20.370Z,99.90
2018-02-06T20:04:48.644Z,99.90
2018-02-06T20:07:16.988Z,99.90
2018-02-06T20:09:45.217Z,99.90
2018-02-06T20:12:14.297Z,99.90
2018-02-06T20:14:42.560Z,99.90
2018-02-06T20:17:10.927Z,99.90
2018-02-06T20:19:39.191Z,99.90
2018-02-06T20:22:07.471Z,99.90
2018-02-06T20:24:35.769Z,99.90
2018-02-06T20:27:04.029Z,99.90
2018-02-06T20:29:32.316Z,99.90
2018-02-06T20:32:01.421Z,99.90
2018-02-06T20:34:29.713Z,99.90
2018-02-06T20:36:58.038Z,99.90
2018-02-06T20:39:27.093Z,99.90
2018-02-06T20:41:57.476Z,99.90
2018-02-06T20:44:28.068Z,99.90
2018-02-06T20:46:56.339Z,99.90
2018-02-06T20:49:24.663Z,99.90
2018-02-06T20:51:52.956Z,99.90
2018-02-06T20:54:21.877Z,99.90
2018-02-06T20:56:50.352Z,99.90
2018-02-06T20:59:18.641Z,99.90
2018-02-06T21:01:48.480Z,99.90
2018-02-06T21:04:16.822Z,99.90
2018-02-06T21:06:45.205Z,99.90
2018-02-06T21:09:13.465Z,99.90
2018-02-06T21:11:41.739Z,99.90
2018-02-06T21:14:10.013Z,99.90
2018-02-06T21:16:38.291Z,99.90
2018-02-06T21:19:06.555Z,99.90
2018-02-06T21:21:34.853Z,99.90
2018-02-06T21:24:03.115Z,99.90
2018-02-06T21:26:31.397Z,99.90
2018-02-06T21:28:59.663Z,99.90
2018-02-06T21:31:27.972Z,99.90
2018-02-06T21:33:56.244Z,99.90
2018-02-06T21:36:24.532Z,99.90
2018-02-06T21:38:52.797Z,99.90
2018-02-06T21:41:21.092Z,99.90
2018-02-06T21:43:49.475Z,99.90
2018-02-06T21:46:17.737Z,99.90
2018-02-06T21:48:46.121Z,99.90
2018-02-06T21:51:14.367Z,99.90
2018-02-06T21:53:42.648Z,99.90
2018-02-06T21:56:10.910Z,99.90
2018-02-06T21:58:39.189Z,99.90
2018-02-06T22:01:07.466Z,99.90
2018-02-06T22:03:35.780Z,99.90
2018-02-06T22:06:04.096Z,99.90
2018-02-06T22:08:33.260Z,99.90
2018-02-06T22:11:01.574Z,99.90
2018-02-06T22:13:29.875Z,99.90
2018-02-06T22:15:58.139Z,99.90
2018-02-06T22:18:26.426Z,99.90
2018-02-06T22:20:54.800Z,99.90
2018-02-06T22:23:23.180Z,99.90
2018-02-06T22:25:51.447Z,99.90
2018-02-06T22:28:19.720Z,99.90
2018-02-06T22:30:48.111Z,99.90
2018-02-06T22:33:17.150Z,99.90
2018-02-06T22:35:45.634Z,99.90
2018-02-06T22:38:14.116Z,99.90
2018-02-06T22:40:42.408Z,99.90
2018-02-06T22:43:10.774Z,99.90
2018-02-06T22:45:39.164Z,99.90
2018-02-06T22:48:08.939Z,99.90
2018-02-06T22:50:37.237Z,99.90
2018-02-06T22:53:06.300Z,99.90
2018-02-06T22:55:34.577Z,99.90
2018-02-06T22:58:02.853Z,99.90
2018-02-06T23:00:31.148Z,99.90
2018-02-06T23:02:59.416Z,99.90
2018-02-06T23:05:27.798Z,99.90
2018-02-06T23:07:56.079Z,99.90
2018-02-06T23:10:24.351Z,99.90
2018-02-06T23:12:52.637Z,99.90
2018-02-06T23:15:20.921Z,99.90
2018-02-06T23:17:49.217Z,99.90
2018-02-06T23:20:18.248Z,99.90
2018-02-06T23:22:46.536Z,99.90
2018-02-06T23:25:14.799Z,99.90
2018-02-06T23:27:43.092Z,99.90
2018-02-06T23:30:11.368Z,99.90
2018-02-06T23:32:39.764Z,99.90
2018-02-06T23:35:08.144Z,99.90
2018-02-06T23:37:36.451Z,99.90
2018-02-06T23:40:05.495Z,99.90
2018-02-06T23:42:33.760Z,99.90
2018-02-06T23:45:02.052Z,99.90
2018-02-06T23:47:30.331Z,99.90
2018-02-06T23:49:58.731Z,99.90
2018-02-06T23:52:26.984Z,99.90
2018-02-06T23:54:55.278Z,99.90
2018-02-06T23:57:23.543Z,99.90
2018-02-06T23:59:51.839Z,99.90
