createdAt,value
2023-05-23T00:00:11.800Z,8.95
2023-05-23T00:02:44.853Z,9.80
2023-05-23T00:05:12.798Z,10.02
2023-05-23T00:07:40.876Z,9.13
2023-05-23T00:10:10.474Z,9.85
2023-05-23T00:12:42.377Z,9.55
2023-05-23T00:15:10.245Z,9.20
2023-05-23T00:17:39.774Z,9.85
2023-05-23T00:20:17.088Z,9.18
2023-05-23T00:22:46.359Z,10.10
2023-05-23T00:25:13.387Z,9.50
2023-05-23T00:27:40.695Z,9.60
2023-05-23T00:30:09.689Z,8.38
2023-05-23T00:32:37.256Z,8.73
2023-05-23T00:35:08.153Z,9.10
2023-05-23T00:37:35.431Z,8.80
2023-05-23T00:40:02.527Z,9.27
2023-05-23T00:42:29.617Z,10.07
2023-05-23T00:44:56.779Z,10.32
2023-05-23T00:47:24.017Z,9.65
2023-05-23T00:49:51.249Z,9.15
2023-05-23T00:52:18.691Z,9.27
2023-05-23T00:54:47.159Z,10.13
2023-05-23T00:57:14.348Z,10.20
2023-05-23T00:59:41.706Z,9.40
2023-05-23T01:02:09.627Z,9.80
2023-05-23T01:04:37.085Z,10.95
2023-05-23T01:07:04.200Z,9.48
2023-05-23T01:09:32.192Z,9.95
2023-05-23T01:12:27.221Z,10.40
2023-05-23T01:15:04.061Z,11.27
2023-05-23T01:17:56.196Z,11.10
2023-05-23T01:20:54.885Z,11.30
2023-05-23T01:23:32.023Z,11.60
2023-05-23T01:26:45.900Z,10.40
2023-05-23T01:29:20.582Z,11.30
2023-05-23T01:31:53.406Z,12.52
2023-05-23T01:34:21.911Z,12.48
2023-05-23T01:36:55.159Z,12.27
2023-05-23T01:39:23.126Z,11.93
2023-05-23T01:41:51.535Z,11.95
2023-05-23T01:44:20.937Z,12.45
2023-05-23T01:46:48.883Z,12.85
2023-05-23T01:49:18.693Z,12.48
2023-05-23T01:51:46.557Z,13.30
2023-05-23T01:54:17.072Z,13.80
2023-05-23T01:56:44.812Z,13.38
2023-05-23T01:59:12.888Z,13.57
2023-05-23T02:01:40.942Z,13.07
2023-05-23T02:04:08.008Z,13.50
2023-05-23T02:06:35.041Z,12.85
2023-05-23T02:09:02.556Z,12.20
2023-05-23T02:11:32.014Z,12.75
2023-05-23T02:13:58.972Z,14.93
2023-05-23T02:16:26.578Z,14.23
2023-05-23T02:18:56.567Z,14.50
2023-05-23T02:21:24.665Z,13.35
2023-05-23T02:23:51.755Z,15.25
2023-05-23T02:26:19.192Z,16.02
2023-05-23T02:28:46.612Z,14.85
2023-05-23T02:31:17.242Z,16.55
2023-05-23T02:33:44.598Z,17.88
2023-05-23T02:36:11.955Z,18.17
2023-05-23T02:38:39.122Z,14.45
2023-05-23T02:41:06.232Z,14.18
2023-05-23T02:43:34.038Z,14.13
2023-05-23T02:46:02.154Z,14.23
2023-05-23T02:48:29.604Z,13.68
2023-05-23T02:50:56.745Z,15.02
2023-05-23T02:53:23.800Z,16.08
2023-05-23T02:55:51.261Z,16.05
2023-05-23T02:58:19.141Z,17.92
2023-05-23T03:00:46.243Z,19.25
2023-05-23T03:03:13.632Z,20.17
2023-05-23T03:05:40.942Z,19.95
2023-05-23T03:08:08.885Z,20.38
2023-05-23T03:10:38.731Z,20.95
2023-05-23T03:13:05.853Z,22.73
2023-05-23T03:15:33.193Z,20.38
2023-05-23T03:18:00.814Z,20.35
2023-05-23T03:20:27.968Z,21.33
2023-05-23T03:22:55.197Z,22.15
2023-05-23T03:25:23.840Z,24.42
2023-05-23T03:27:50.985Z,23.17
2023-05-23T03:30:18.245Z,22.95
2023-05-23T03:32:45.611Z,23.73
2023-05-23T03:35:12.917Z,25.83
2023-05-23T03:37:40.303Z,26.55
2023-05-23T03:40:08.514Z,25.23
2023-05-23T03:42:38.597Z,25.60
2023-05-23T03:45:09.088Z,26.73
2023-05-23T03:47:36.642Z,24.83
2023-05-23T03:50:03.988Z,26.20
2023-05-23T03:52:31.527Z,25.92
2023-05-23T03:54:58.625Z,24.67
2023-05-23T03:57:25.744Z,26.42
2023-05-23T03:59:53.145Z,26.10
2023-05-23T04:02:22.251Z,25.73
2023-05-23T04:04:49.421Z,27.33
2023-05-23T04:07:16.818Z,27.55
2023-05-23T04:09:44.775Z,25.98
2023-05-23T04:12:13.176Z,26.20
2023-05-23T04:14:40.306Z,27.83
2023-05-23T04:17:09.215Z,26.05
2023-05-23T04:19:36.777Z,25.55
2023-05-23T04:22:03.981Z,27.10
2023-05-23T04:24:31.253Z,26.52
2023-05-23T04:26:59.361Z,26.48
2023-05-23T04:29:26.584Z,27.08
2023-05-23T04:31:55.015Z,25.45
2023-05-23T04:34:22.433Z,27.80
2023-05-23T04:36:49.810Z,26.48
2023-05-23T04:39:17.171Z,27.88
2023-05-23T04:42:01.595Z,27.15
2023-05-23T04:44:57.389Z,25.88
2023-05-23T04:47:42.078Z,27.27
2023-05-23T04:50:11.371Z,27.15
2023-05-23T04:52:41.537Z,27.95
2023-05-23T04:55:10.125Z,26.83
2023-05-23T04:57:38.063Z,27.50
2023-05-23T05:00:10.766Z,27.77
2023-05-23T05:05:07.449Z,27.88
2023-05-23T05:07:36.600Z,27.38
2023-05-23T05:10:04.960Z,28.63
2023-05-23T05:12:34.494Z,28.77
2023-05-23T05:15:03.460Z,28.92
2023-05-23T05:17:30.783Z,29.42
2023-05-23T05:20:08.569Z,26.45
2023-05-23T05:22:40.222Z,26.83
2023-05-23T05:25:08.947Z,29.48
2023-05-23T05:27:38.195Z,28.52
2023-05-23T05:30:10.260Z,29.13
2023-05-23T05:32:48.471Z,28.98
2023-05-23T05:35:16.885Z,29.73
2023-05-23T05:37:45.310Z,27.48
2023-05-23T05:40:13.439Z,25.42
2023-05-23T05:42:42.916Z,28.20
2023-05-23T05:45:11.553Z,29.55
2023-05-23T05:47:39.934Z,28.90
2023-05-23T05:50:09.462Z,29.35
2023-05-23T05:52:39.797Z,28.42
2023-05-23T05:55:11.572Z,27.70
2023-05-23T05:57:41.321Z,29.42
2023-05-23T06:00:14.887Z,26.65
2023-05-23T06:02:55.105Z,28.10
2023-05-23T06:05:32.891Z,28.23
2023-05-23T06:08:01.250Z,31.17
2023-05-23T06:10:28.370Z,28.27
2023-05-23T06:12:55.845Z,27.17
2023-05-23T06:15:22.845Z,30.00
2023-05-23T06:17:51.482Z,28.30
2023-05-23T06:20:18.911Z,28.17
2023-05-23T06:22:47.651Z,28.25
2023-05-23T06:25:14.738Z,26.70
2023-05-23T06:27:41.763Z,28.40
2023-05-23T06:30:09.588Z,28.27
2023-05-23T06:32:36.871Z,25.35
2023-05-23T06:35:04.563Z,26.70
2023-05-23T06:37:34.756Z,27.05
2023-05-23T06:40:01.954Z,26.52
2023-05-23T06:42:29.428Z,26.10
2023-05-23T06:45:14.254Z,27.42
2023-05-23T06:47:45.373Z,26.25
2023-05-23T06:50:12.533Z,27.23
2023-05-23T06:52:39.589Z,26.33
2023-05-23T06:55:07.307Z,24.75
2023-05-23T06:57:34.658Z,26.15
2023-05-23T07:00:02.240Z,22.45
2023-05-23T07:02:30.526Z,26.02
2023-05-23T07:04:57.755Z,27.15
2023-05-23T07:07:44.658Z,23.48
2023-05-23T07:10:11.977Z,26.85
2023-05-23T07:12:39.204Z,26.42
2023-05-23T07:15:07.435Z,25.40
2023-05-23T07:17:36.250Z,26.17
2023-05-23T07:20:04.712Z,26.63
2023-05-23T07:22:33.578Z,23.85
2023-05-23T07:25:00.715Z,25.75
2023-05-23T07:27:31.550Z,24.48
2023-05-23T07:29:58.620Z,24.08
2023-05-23T07:32:25.802Z,25.48
2023-05-23T07:34:53.288Z,24.42
2023-05-23T07:37:20.370Z,22.30
2023-05-23T07:39:47.608Z,23.15
2023-05-23T07:42:14.669Z,24.50
2023-05-23T07:44:42.124Z,25.05
2023-05-23T07:47:09.922Z,23.13
2023-05-23T07:49:37.047Z,22.75
2023-05-23T07:52:05.225Z,24.45
2023-05-23T07:54:33.651Z,22.23
2023-05-23T07:57:02.528Z,22.90
2023-05-23T07:59:30.278Z,22.20
2023-05-23T08:01:58.332Z,22.80
2023-05-23T08:04:27.065Z,21.27
2023-05-23T08:07:05.134Z,22.27
2023-05-23T08:09:49.784Z,19.90
2023-05-23T08:12:19.516Z,20.92
2023-05-23T08:14:52.129Z,18.65
2023-05-23T08:17:38.399Z,20.30
2023-05-23T08:20:08.899Z,18.70
2023-05-23T08:22:36.279Z,19.00
2023-05-23T08:25:06.126Z,19.20
2023-05-23T08:27:36.790Z,17.88
2023-05-23T08:30:12.268Z,18.98
2023-05-23T08:32:39.622Z,17.88
2023-05-23T08:35:07.135Z,17.85
2023-05-23T08:37:34.336Z,18.25
2023-05-23T08:40:01.672Z,17.08
2023-05-23T08:42:39.038Z,15.23
2023-05-23T08:45:09.540Z,15.77
2023-05-23T08:47:39.024Z,15.98
2023-05-23T08:50:08.506Z,16.50
2023-05-23T08:52:45.938Z,16.15
2023-05-23T08:55:27.325Z,14.85
2023-05-23T08:57:56.218Z,15.18
2023-05-23T09:00:33.427Z,13.60
2023-05-23T09:03:00.744Z,14.65
2023-05-23T09:05:42.901Z,12.75
2023-05-23T09:08:10.715Z,13.35
2023-05-23T09:10:38.104Z,12.55
2023-05-23T09:13:06.431Z,12.82
2023-05-23T09:15:33.482Z,11.90
2023-05-23T09:18:04.703Z,11.95
2023-05-23T09:20:33.757Z,12.68
2023-05-23T09:23:07.505Z,11.73
2023-05-23T09:25:46.418Z,13.98
2023-05-23T09:28:14.192Z,12.18
2023-05-23T09:30:41.474Z,11.68
2023-05-23T09:33:08.744Z,11.60
2023-05-23T09:35:36.327Z,11.80
2023-05-23T09:38:03.801Z,11.20
2023-05-23T09:40:33.021Z,11.75
2023-05-23T09:43:07.391Z,13.13
2023-05-23T09:45:34.751Z,12.50
2023-05-23T09:48:02.683Z,11.07
2023-05-23T09:50:33.913Z,13.20
2023-05-23T09:53:02.437Z,13.20
2023-05-23T09:55:29.530Z,11.90
2023-05-23T09:57:59.917Z,11.57
2023-05-23T10:00:28.660Z,11.75
2023-05-23T10:03:14.106Z,12.07
2023-05-23T10:05:55.806Z,12.55
2023-05-23T10:08:27.383Z,10.95
2023-05-23T10:10:57.470Z,11.20
2023-05-23T10:13:28.957Z,12.18
2023-05-23T10:16:12.678Z,10.68
2023-05-23T10:18:49.530Z,11.15
2023-05-23T10:21:21.226Z,11.98
2023-05-23T10:23:49.185Z,11.18
2023-05-23T10:26:18.282Z,11.05
2023-05-23T10:28:47.488Z,11.40
2023-05-23T10:31:14.556Z,10.65
2023-05-23T10:33:50.374Z,10.98
2023-05-23T10:36:30.824Z,11.15
2023-05-23T10:39:10.145Z,11.23
2023-05-23T10:42:10.197Z,11.07
2023-05-23T10:44:37.199Z,7.32
2023-05-23T10:47:05.126Z,10.45
2023-05-23T10:49:42.031Z,10.35
2023-05-23T10:52:12.062Z,9.10
2023-05-23T10:54:49.236Z,10.18
2023-05-23T10:57:20.389Z,9.75
2023-05-23T10:59:51.077Z,9.95
2023-05-23T11:02:28.342Z,10.27
2023-05-23T11:05:25.058Z,9.57
2023-05-23T11:08:11.768Z,9.57
2023-05-23T11:11:01.172Z,9.05
2023-05-23T11:13:52.968Z,9.85
2023-05-23T11:19:19.930Z,9.82
2023-05-23T11:21:52.462Z,9.13
2023-05-23T11:24:19.576Z,8.32
2023-05-23T11:27:03.982Z,8.63
2023-05-23T11:29:31.443Z,7.72
2023-05-23T11:31:58.698Z,8.32
2023-05-23T11:34:26.555Z,8.98
2023-05-23T11:36:56.306Z,8.45
2023-05-23T11:39:24.138Z,7.65
2023-05-23T11:42:03.345Z,7.07
2023-05-23T11:44:30.592Z,6.85
2023-05-23T11:47:06.993Z,7.15
2023-05-23T11:49:40.059Z,7.20
2023-05-23T11:52:07.629Z,8.35
2023-05-23T11:54:34.681Z,7.75
2023-05-23T11:57:02.701Z,7.53
2023-05-23T11:59:30.026Z,7.50
2023-05-23T12:01:59.624Z,6.93
2023-05-23T12:04:27.176Z,7.13
2023-05-23T12:06:54.388Z,7.20
2023-05-23T12:09:21.873Z,6.65
2023-05-23T12:11:49.921Z,7.15
2023-05-23T12:14:18.199Z,6.93
2023-05-23T12:16:46.981Z,7.68
2023-05-23T12:19:17.203Z,5.20
2023-05-23T12:21:47.473Z,7.78
2023-05-23T12:24:20.484Z,7.75
2023-05-23T12:26:56.551Z,6.95
2023-05-23T12:29:35.031Z,7.15
2023-05-23T12:32:05.152Z,6.97
2023-05-23T12:34:32.390Z,7.10
2023-05-23T12:37:18.015Z,6.97
2023-05-23T12:39:46.800Z,7.07
2023-05-23T12:42:13.990Z,7.03
2023-05-23T12:44:44.109Z,6.90
2023-05-23T12:47:11.269Z,6.63
2023-05-23T12:49:38.630Z,7.20
2023-05-23T12:52:06.005Z,6.72
2023-05-23T12:54:32.968Z,6.50
2023-05-23T12:57:00.041Z,6.75
2023-05-23T12:59:27.166Z,6.22
2023-05-23T13:01:54.990Z,6.50
2023-05-23T13:04:22.134Z,6.35
2023-05-23T13:06:49.198Z,7.60
2023-05-23T13:09:16.182Z,6.70
2023-05-23T13:11:43.370Z,5.93
2023-05-23T13:14:10.716Z,6.05
2023-05-23T13:16:39.209Z,5.90
2023-05-23T13:19:06.605Z,6.00
2023-05-23T13:21:33.699Z,6.25
2023-05-23T13:24:00.721Z,5.00
2023-05-23T13:26:27.697Z,5.32
2023-05-23T13:28:54.727Z,5.57
2023-05-23T13:31:24.073Z,4.78
2023-05-23T13:33:51.524Z,5.35
2023-05-23T13:36:18.538Z,5.35
2023-05-23T13:38:45.598Z,4.80
2023-05-23T13:41:12.609Z,5.57
2023-05-23T13:43:43.148Z,4.47
2023-05-23T13:46:10.580Z,4.80
2023-05-23T13:48:37.746Z,4.30
2023-05-23T13:51:05.341Z,4.38
2023-05-23T13:53:32.309Z,4.20
2023-05-23T13:55:59.401Z,4.68
2023-05-23T13:58:26.624Z,3.95
2023-05-23T14:00:54.193Z,3.90
2023-05-23T14:03:21.493Z,3.42
2023-05-23T14:05:48.708Z,3.92
2023-05-23T14:08:16.323Z,3.95
2023-05-23T14:10:43.885Z,3.70
2023-05-23T14:13:12.098Z,3.90
2023-05-23T14:15:39.725Z,3.05
2023-05-23T14:18:06.867Z,3.88
2023-05-23T14:20:33.924Z,4.03
2023-05-23T14:23:01.282Z,4.63
2023-05-23T14:25:28.296Z,3.72
2023-05-23T14:27:55.777Z,3.63
2023-05-23T14:30:23.643Z,3.47
2023-05-23T14:32:51.109Z,3.58
2023-05-23T14:35:18.243Z,2.95
2023-05-23T14:37:46.763Z,2.55
2023-05-23T14:40:16.204Z,3.22
2023-05-23T14:42:43.264Z,1.88
2023-05-23T14:45:11.034Z,2.72
2023-05-23T14:47:38.066Z,2.75
2023-05-23T14:50:05.996Z,2.95
2023-05-23T14:52:32.964Z,16.20
2023-05-23T14:55:01.056Z,2.53
2023-05-23T14:57:28.176Z,2.95
2023-05-23T14:59:56.254Z,2.85
2023-05-23T15:02:23.294Z,2.63
2023-05-23T15:04:50.665Z,2.38
2023-05-23T15:07:18.348Z,2.53
2023-05-23T15:09:46.106Z,2.92
2023-05-23T15:12:15.472Z,2.10
2023-05-23T15:14:43.540Z,2.67
2023-05-23T15:17:13.107Z,2.30
2023-05-23T15:19:42.833Z,2.70
2023-05-23T15:22:18.420Z,2.92
2023-05-23T15:25:00.447Z,3.20
2023-05-23T15:27:27.691Z,2.80
2023-05-23T15:29:54.753Z,3.10
2023-05-23T15:32:22.055Z,2.88
2023-05-23T15:34:49.519Z,3.08
2023-05-23T15:37:18.001Z,3.30
2023-05-23T15:39:45.521Z,2.88
2023-05-23T15:42:12.559Z,3.00
2023-05-23T15:44:39.773Z,2.83
2023-05-23T15:47:07.077Z,2.63
2023-05-23T15:49:34.965Z,2.65
2023-05-23T15:52:01.926Z,2.78
2023-05-23T15:54:29.181Z,3.10
2023-05-23T15:56:56.209Z,3.05
2023-05-23T15:59:23.223Z,2.85
2023-05-23T16:01:50.228Z,2.88
2023-05-23T16:04:17.433Z,2.38
2023-05-23T16:06:44.471Z,2.40
2023-05-23T16:09:11.708Z,2.60
2023-05-23T16:11:38.849Z,3.47
2023-05-23T16:14:06.451Z,2.80
2023-05-23T16:16:33.510Z,3.13
2023-05-23T16:19:00.571Z,3.10
2023-05-23T16:21:27.580Z,2.67
2023-05-23T16:23:54.592Z,3.00
2023-05-23T16:26:21.640Z,3.35
2023-05-23T16:28:48.622Z,3.10
2023-05-23T16:31:16.924Z,2.67
2023-05-23T16:33:47.293Z,2.90
2023-05-23T16:36:14.283Z,2.85
2023-05-23T16:38:41.465Z,2.30
2023-05-23T16:41:08.775Z,2.72
2023-05-23T16:43:36.602Z,3.42
2023-05-23T16:46:03.890Z,3.13
2023-05-23T16:48:31.397Z,3.70
2023-05-23T16:50:58.809Z,3.33
2023-05-23T16:53:28.373Z,4.43
2023-05-23T16:55:55.510Z,4.47
2023-05-23T16:58:22.697Z,3.53
2023-05-23T17:00:49.684Z,3.75
2023-05-23T17:03:16.867Z,4.00
2023-05-23T17:05:44.269Z,3.22
2023-05-23T17:08:11.505Z,3.08
2023-05-23T17:10:38.609Z,3.05
2023-05-23T17:13:05.751Z,3.45
2023-05-23T17:15:32.868Z,3.53
2023-05-23T17:18:00.318Z,3.15
2023-05-23T17:20:27.351Z,3.38
2023-05-23T17:22:55.232Z,2.85
2023-05-23T17:25:22.419Z,2.65
2023-05-23T17:27:49.466Z,2.20
2023-05-23T17:30:18.833Z,2.67
2023-05-23T17:32:47.172Z,2.08
2023-05-23T17:35:14.532Z,2.83
2023-05-23T17:37:43.906Z,2.28
2023-05-23T17:40:12.832Z,2.63
2023-05-23T17:42:41.577Z,2.10
2023-05-23T17:45:09.882Z,2.30
2023-05-23T17:47:37.207Z,2.55
2023-05-23T17:50:08.424Z,2.00
2023-05-23T17:52:35.789Z,2.58
2023-05-23T17:55:02.757Z,1.67
2023-05-23T17:57:33.161Z,2.00
2023-05-23T18:00:00.257Z,1.95
2023-05-23T18:02:27.862Z,2.15
2023-05-23T18:04:55.791Z,1.73
2023-05-23T18:07:22.824Z,2.00
2023-05-23T18:09:49.944Z,2.08
2023-05-23T18:12:17.841Z,2.28
2023-05-23T18:14:45.508Z,2.05
2023-05-23T18:17:13.133Z,1.70
2023-05-23T18:19:42.143Z,1.83
2023-05-23T18:22:09.604Z,1.55
2023-05-23T18:24:36.679Z,1.60
2023-05-23T18:27:04.648Z,1.70
2023-05-23T18:29:32.011Z,1.50
2023-05-23T18:31:59.025Z,1.50
2023-05-23T18:34:28.530Z,1.40
2023-05-23T18:36:56.189Z,1.45
2023-05-23T18:39:24.009Z,1.50
2023-05-23T18:41:51.045Z,1.90
2023-05-23T18:44:20.734Z,1.70
2023-05-23T18:46:48.263Z,1.67
2023-05-23T18:49:15.621Z,1.38
2023-05-23T18:51:42.989Z,1.77
2023-05-23T18:54:09.997Z,1.60
2023-05-23T18:56:37.183Z,1.52
2023-05-23T18:59:04.255Z,1.40
2023-05-23T19:01:31.352Z,1.58
2023-05-23T19:03:58.691Z,1.42
2023-05-23T19:06:26.781Z,1.40
2023-05-23T19:08:53.857Z,1.65
2023-05-23T19:11:21.918Z,1.33
2023-05-23T19:13:49.261Z,1.23
2023-05-23T19:16:17.515Z,1.45
2023-05-23T19:18:45.146Z,1.38
2023-05-23T19:21:12.822Z,1.20
2023-05-23T19:23:40.188Z,1.17
2023-05-23T19:26:07.739Z,1.58
2023-05-23T19:28:34.735Z,1.35
2023-05-23T19:31:02.162Z,1.58
2023-05-23T19:33:29.125Z,1.17
2023-05-23T19:35:56.147Z,1.15
2023-05-23T19:38:23.116Z,1.50
2023-05-23T19:40:50.102Z,1.65
2023-05-23T19:43:17.550Z,1.42
2023-05-23T19:45:44.928Z,1.33
2023-05-23T19:48:12.573Z,1.52
2023-05-23T19:50:40.993Z,1.50
2023-05-23T19:53:08.217Z,1.30
2023-05-23T19:55:35.701Z,1.73
2023-05-23T19:58:02.891Z,1.30
2023-05-23T20:00:29.991Z,1.30
2023-05-23T20:02:57.122Z,1.35
2023-05-23T20:05:29.416Z,1.33
2023-05-23T20:07:56.652Z,1.52
2023-05-23T20:10:25.275Z,1.52
2023-05-23T20:12:52.653Z,1.35
2023-05-23T20:15:31.312Z,1.30
2023-05-23T20:18:07.430Z,1.52
2023-05-23T20:20:34.594Z,1.30
2023-05-23T20:23:01.766Z,1.10
2023-05-23T20:25:28.786Z,1.40
2023-05-23T20:27:58.884Z,1.45
2023-05-23T20:30:34.438Z,1.48
2023-05-23T20:33:01.927Z,1.50
2023-05-23T20:35:28.923Z,1.50
2023-05-23T20:37:56.029Z,1.63
2023-05-23T20:40:23.116Z,1.55
2023-05-23T20:42:50.178Z,1.77
2023-05-23T20:45:17.332Z,1.42
2023-05-23T20:47:46.318Z,1.45
2023-05-23T20:50:13.668Z,1.67
2023-05-23T20:52:42.935Z,1.73
2023-05-23T20:55:10.866Z,1.50
2023-05-23T20:57:38.192Z,1.67
2023-05-23T21:00:13.166Z,1.42
2023-05-23T21:02:43.967Z,1.60
2023-05-23T21:05:12.529Z,1.67
2023-05-23T21:07:39.636Z,1.48
2023-05-23T21:10:07.231Z,1.63
2023-05-23T21:12:34.389Z,2.03
2023-05-23T21:15:01.519Z,1.52
2023-05-23T21:17:28.777Z,1.50
2023-05-23T21:19:55.824Z,1.90
2023-05-23T21:22:22.827Z,1.83
2023-05-23T21:24:50.489Z,1.58
2023-05-23T21:27:17.735Z,2.05
2023-05-23T21:29:47.094Z,1.77
2023-05-23T21:32:14.326Z,1.52
2023-05-23T21:34:41.788Z,1.92
2023-05-23T21:37:08.904Z,1.95
2023-05-23T21:39:49.960Z,2.10
2023-05-23T21:42:19.455Z,1.80
2023-05-23T21:44:46.643Z,1.80
2023-05-23T21:47:13.767Z,1.77
2023-05-23T21:49:40.796Z,2.13
2023-05-23T21:52:07.856Z,1.88
2023-05-23T21:54:35.101Z,2.08
2023-05-23T21:57:02.243Z,2.20
2023-05-23T21:59:29.300Z,2.40
2023-05-23T22:01:56.434Z,1.95
2023-05-23T22:04:23.532Z,2.33
2023-05-23T22:06:51.467Z,2.30
2023-05-23T22:09:18.651Z,2.40
2023-05-23T22:11:45.688Z,2.40
2023-05-23T22:14:13.120Z,2.33
2023-05-23T22:16:40.653Z,2.20
2023-05-23T22:19:12.487Z,2.58
2023-05-23T22:21:39.824Z,2.47
2023-05-23T22:24:07.342Z,2.33
2023-05-23T22:26:34.579Z,2.47
2023-05-23T22:29:02.146Z,2.50
2023-05-23T22:31:29.233Z,2.53
2023-05-23T22:33:56.998Z,1.98
2023-05-23T22:36:24.174Z,2.17
2023-05-23T22:38:51.170Z,2.30
2023-05-23T22:41:18.480Z,2.13
2023-05-23T22:43:46.742Z,1.98
2023-05-23T22:46:14.147Z,2.00
2023-05-23T22:48:41.427Z,2.13
2023-05-23T22:51:09.774Z,2.35
2023-05-23T22:53:36.960Z,2.13
2023-05-23T22:56:04.157Z,1.98
2023-05-23T22:58:31.320Z,2.10
2023-05-23T23:00:58.379Z,2.22
2023-05-23T23:03:25.457Z,2.17
2023-05-23T23:05:52.523Z,2.70
2023-05-23T23:08:19.763Z,2.00
2023-05-23T23:10:46.967Z,2.33
2023-05-23T23:13:14.217Z,2.00
2023-05-23T23:15:42.799Z,2.10
2023-05-23T23:18:10.219Z,2.30
2023-05-23T23:20:38.890Z,2.58
2023-05-23T23:23:06.036Z,2.20
2023-05-23T23:25:33.439Z,2.58
2023-05-23T23:28:00.835Z,2.53
2023-05-23T23:30:28.031Z,2.10
2023-05-23T23:32:55.104Z,2.20
2023-05-23T23:35:22.303Z,2.25
2023-05-23T23:37:49.317Z,2.35
2023-05-23T23:40:16.622Z,2.00
2023-05-23T23:42:43.642Z,2.13
2023-05-23T23:45:11.298Z,2.40
2023-05-23T23:47:38.347Z,1.92
2023-05-23T23:50:06.749Z,2.05
2023-05-23T23:52:33.859Z,2.03
2023-05-23T23:55:01.655Z,2.17
2023-05-23T23:57:28.693Z,2.30
2023-05-23T23:59:56.205Z,2.08
