createdAt,value
2017-07-02T00:00:28.361Z,99.90
2017-07-02T00:02:56.653Z,99.90
2017-07-02T00:05:24.942Z,99.90
2017-07-02T00:07:52.489Z,99.90
2017-07-02T00:10:20.015Z,99.90
2017-07-02T00:12:47.548Z,99.90
2017-07-02T00:15:15.069Z,99.90
2017-07-02T00:17:42.623Z,99.90
2017-07-02T00:20:10.204Z,99.90
2017-07-02T00:22:37.704Z,99.90
2017-07-02T00:25:05.206Z,99.90
2017-07-02T00:27:32.981Z,99.90
2017-07-02T00:30:00.744Z,99.90
2017-07-02T00:32:28.265Z,99.90
2017-07-02T00:34:55.770Z,99.90
2017-07-02T00:37:23.395Z,99.90
2017-07-02T00:39:50.893Z,99.90
2017-07-02T00:42:18.508Z,99.90
2017-07-02T00:44:46.029Z,99.90
2017-07-02T00:47:13.606Z,99.90
2017-07-02T00:49:41.413Z,99.90
2017-07-02T00:52:08.911Z,99.90
2017-07-02T00:54:37.201Z,99.90
2017-07-02T00:57:05.824Z,99.90
2017-07-02T00:59:34.049Z,99.90
2017-07-02T01:02:02.340Z,99.90
2017-07-02T01:04:29.842Z,99.90
2017-07-02T01:06:57.692Z,99.90
2017-07-02T01:09:25.462Z,99.90
2017-07-02T01:11:53.010Z,99.90
2017-07-02T01:14:20.521Z,99.90
2017-07-02T01:16:48.111Z,99.90
2017-07-02T01:19:15.629Z,99.90
2017-07-02T01:21:43.968Z,99.90
2017-07-02T01:24:11.519Z,99.90
2017-07-02T01:26:39.093Z,99.90
2017-07-02T01:29:06.665Z,99.90
2017-07-02T01:31:34.169Z,99.90
2017-07-02T01:34:01.744Z,99.90
2017-07-02T01:36:29.241Z,99.90
2017-07-02T01:38:56.760Z,99.90
2017-07-02T01:41:24.276Z,99.90
2017-07-02T01:43:52.625Z,99.90
2017-07-02T01:46:20.157Z,99.90
2017-07-02T01:48:47.762Z,99.90
2017-07-02T01:51:15.312Z,99.90
2017-07-02T01:53:43.576Z,99.90
2017-07-02T01:56:11.096Z,99.90
2017-07-02T01:58:38.594Z,99.90
2017-07-02T02:01:18.018Z,99.90
2017-07-02T02:03:45.550Z,99.90
2017-07-02T02:06:13.100Z,99.90
2017-07-02T02:08:40.609Z,99.90
2017-07-02T02:11:08.892Z,99.90
2017-07-02T02:13:37.415Z,99.90
2017-07-02T02:16:04.941Z,99.90
2017-07-02T02:18:32.472Z,99.90
2017-07-02T02:21:00.097Z,99.90
2017-07-02T02:23:27.892Z,99.90
2017-07-02T02:25:56.210Z,99.90
2017-07-02T02:28:23.756Z,99.90
2017-07-02T02:30:51.267Z,99.90
2017-07-02T02:33:19.108Z,99.90
2017-07-02T02:35:46.635Z,99.90
2017-07-02T02:38:14.198Z,99.90
2017-07-02T02:40:41.696Z,99.90
2017-07-02T02:43:09.277Z,99.90
2017-07-02T02:45:37.595Z,99.90
2017-07-02T02:48:05.199Z,99.90
2017-07-02T02:50:32.741Z,99.90
2017-07-02T02:53:00.305Z,99.90
2017-07-02T02:55:28.632Z,99.90
2017-07-02T02:57:56.418Z,99.90
2017-07-02T03:00:24.285Z,99.90
2017-07-02T03:02:51.866Z,99.90
2017-07-02T03:05:19.398Z,99.90
2017-07-02T03:07:46.914Z,99.90
2017-07-02T03:10:14.488Z,99.90
2017-07-02T03:12:42.006Z,99.90
2017-07-02T03:15:11.436Z,99.90
2017-07-02T03:17:38.956Z,99.90
2017-07-02T03:20:06.465Z,99.90
2017-07-02T03:22:34.034Z,99.90
2017-07-02T03:25:01.578Z,99.90
2017-07-02T03:27:29.104Z,99.90
2017-07-02T03:29:57.377Z,99.90
2017-07-02T03:32:25.697Z,99.90
2017-07-02T03:34:53.204Z,99.90
2017-07-02T03:37:20.737Z,99.90
2017-07-02T03:39:48.241Z,99.90
2017-07-02T03:42:15.830Z,99.90
2017-07-02T03:44:43.413Z,99.90
2017-07-02T03:47:11.298Z,99.90
2017-07-02T03:49:39.609Z,99.90
2017-07-02T03:52:07.120Z,99.90
2017-07-02T03:54:34.949Z,99.90
2017-07-02T03:57:02.815Z,99.90
2017-07-02T03:59:30.332Z,99.90
2017-07-02T04:01:57.833Z,99.90
2017-07-02T04:04:25.689Z,99.90
2017-07-02T04:06:53.189Z,99.90
2017-07-02T04:09:21.521Z,99.90
2017-07-02T04:11:49.088Z,99.90
2017-07-02T04:14:16.596Z,99.90
2017-07-02T04:16:44.909Z,99.90
2017-07-02T04:19:12.422Z,99.90
2017-07-02T04:21:40.772Z,99.90
2017-07-02T04:24:08.269Z,99.90
2017-07-02T04:26:35.837Z,99.90
2017-07-02T04:29:03.622Z,99.90
2017-07-02T04:31:31.148Z,99.90
2017-07-02T04:33:58.656Z,99.90
2017-07-02T04:36:26.157Z,99.90
2017-07-02T04:38:53.684Z,99.90
2017-07-02T04:41:21.193Z,99.90
2017-07-02T04:43:48.728Z,99.90
2017-07-02T04:46:16.234Z,99.90
2017-07-02T04:48:43.788Z,99.90
2017-07-02T04:51:11.364Z,99.90
2017-07-02T04:53:38.892Z,99.90
2017-07-02T04:56:06.451Z,99.90
2017-07-02T04:58:34.001Z,99.90
2017-07-02T05:01:01.558Z,99.90
2017-07-02T05:03:29.064Z,99.90
2017-07-02T05:05:57.646Z,99.90
2017-07-02T05:08:25.966Z,99.90
2017-07-02T05:10:53.495Z,99.90
2017-07-02T05:13:21.012Z,99.90
2017-07-02T05:15:48.553Z,99.90
2017-07-02T05:18:16.370Z,99.90
2017-07-02T05:20:43.897Z,99.90
2017-07-02T05:23:11.397Z,99.90
2017-07-02T05:25:38.973Z,99.90
2017-07-02T05:28:06.509Z,99.90
2017-07-02T05:30:34.324Z,99.90
2017-07-02T05:33:01.845Z,99.90
2017-07-02T05:35:29.353Z,99.90
2017-07-02T05:37:57.178Z,99.90
2017-07-02T05:40:24.736Z,99.90
2017-07-02T05:42:52.266Z,99.90
2017-07-02T05:45:19.805Z,99.90
2017-07-02T05:47:48.105Z,99.90
2017-07-02T05:50:15.837Z,99.90
2017-07-02T05:52:44.137Z,99.90
2017-07-02T05:55:12.437Z,99.90
2017-07-02T05:57:39.936Z,99.90
2017-07-02T06:00:08.242Z,99.90
2017-07-02T06:02:35.772Z,99.90
2017-07-02T06:05:03.325Z,99.90
2017-07-02T06:07:31.656Z,99.90
2017-07-02T06:09:59.177Z,99.90
2017-07-02T06:12:26.725Z,99.90
2017-07-02T06:14:55.020Z,99.90
2017-07-02T06:17:22.582Z,99.90
2017-07-02T06:19:50.132Z,99.90
2017-07-02T06:22:18.025Z,99.90
2017-07-02T06:24:45.586Z,99.90
2017-07-02T06:27:13.178Z,99.90
2017-07-02T06:29:40.687Z,99.90
2017-07-02T06:32:08.212Z,99.90
2017-07-02T06:34:36.832Z,99.90
2017-07-02T06:37:04.357Z,99.90
2017-07-02T06:39:32.057Z,99.90
2017-07-02T06:41:59.583Z,99.90
2017-07-02T06:44:27.112Z,99.90
2017-07-02T06:46:55.749Z,99.90
2017-07-02T06:49:23.321Z,99.90
2017-07-02T06:51:50.935Z,99.90
2017-07-02T06:54:19.095Z,99.90
2017-07-02T06:56:47.380Z,96.70
2017-07-02T06:59:14.914Z,96.70
2017-07-02T07:01:43.498Z,84.10
2017-07-02T07:04:11.822Z,99.90
2017-07-02T07:06:39.321Z,99.80
2017-07-02T07:09:06.885Z,99.90
2017-07-02T07:11:35.224Z,99.40
2017-07-02T07:14:02.721Z,99.40
2017-07-02T07:16:31.352Z,86.60
2017-07-02T07:18:58.850Z,86.50
2017-07-02T07:21:26.443Z,79.00
2017-07-02T07:23:54.032Z,76.80
2017-07-02T07:26:21.576Z,73.80
2017-07-02T07:28:49.121Z,56.00
2017-07-02T07:31:16.646Z,57.30
2017-07-02T07:33:44.919Z,72.40
2017-07-02T07:36:12.736Z,72.50
2017-07-02T07:38:40.301Z,79.90
2017-07-02T07:41:07.833Z,72.30
2017-07-02T07:43:35.387Z,58.10
2017-07-02T07:46:02.901Z,57.30
2017-07-02T07:48:30.456Z,74.90
2017-07-02T07:50:58.824Z,63.10
2017-07-02T07:53:26.661Z,63.00
2017-07-02T07:55:54.181Z,75.70
2017-07-02T07:58:21.704Z,91.90
2017-07-02T08:00:49.244Z,95.10
2017-07-02T08:03:16.769Z,99.90
2017-07-02T08:05:44.313Z,95.40
2017-07-02T08:08:12.110Z,86.80
2017-07-02T08:10:39.676Z,96.70
2017-07-02T08:13:07.486Z,90.10
2017-07-02T08:15:35.772Z,84.90
2017-07-02T08:18:03.269Z,85.10
2017-07-02T08:20:30.813Z,76.30
2017-07-02T08:22:58.317Z,83.10
2017-07-02T08:25:26.069Z,91.90
2017-07-02T08:27:53.620Z,79.50
2017-07-02T08:30:21.187Z,83.20
2017-07-02T08:32:49.017Z,77.40
2017-07-02T08:35:16.785Z,83.80
2017-07-02T08:37:44.558Z,73.80
2017-07-02T08:40:12.860Z,83.50
2017-07-02T08:42:42.441Z,63.60
2017-07-02T08:45:09.982Z,62.70
2017-07-02T08:47:37.579Z,75.50
2017-07-02T08:50:07.550Z,50.00
2017-07-02T08:52:35.164Z,49.60
2017-07-02T08:55:03.522Z,62.30
2017-07-02T08:57:31.031Z,62.10
2017-07-02T08:59:58.561Z,65.90
2017-07-02T09:02:26.066Z,63.40
2017-07-02T09:04:54.007Z,52.80
2017-07-02T09:07:21.517Z,58.20
2017-07-02T09:09:49.825Z,51.50
2017-07-02T09:12:17.385Z,51.20
2017-07-02T09:14:44.894Z,43.20
2017-07-02T09:17:12.468Z,43.10
2017-07-02T09:19:40.290Z,43.90
2017-07-02T09:22:08.394Z,43.00
2017-07-02T09:24:38.475Z,50.40
2017-07-02T09:27:06.253Z,47.90
2017-07-02T09:29:33.908Z,54.00
2017-07-02T09:32:01.461Z,66.90
2017-07-02T09:34:29.036Z,49.60
2017-07-02T09:36:56.767Z,62.00
2017-07-02T09:39:25.527Z,60.70
2017-07-02T09:41:53.070Z,60.50
2017-07-02T09:44:21.683Z,65.70
2017-07-02T09:46:49.261Z,65.90
2017-07-02T09:49:16.781Z,60.00
2017-07-02T09:51:44.280Z,55.40
2017-07-02T09:54:11.860Z,53.50
2017-07-02T09:56:39.381Z,60.50
2017-07-02T09:59:06.880Z,67.70
2017-07-02T10:01:34.428Z,65.20
2017-07-02T10:04:01.941Z,60.10
2017-07-02T10:06:29.717Z,65.70
2017-07-02T10:08:57.236Z,53.50
2017-07-02T10:11:25.037Z,43.40
2017-07-02T10:13:52.976Z,57.50
2017-07-02T10:16:20.854Z,69.60
2017-07-02T10:18:48.349Z,60.30
2017-07-02T10:21:15.850Z,59.30
2017-07-02T10:23:43.374Z,60.60
2017-07-02T10:26:10.902Z,55.80
2017-07-02T10:28:41.174Z,62.90
2017-07-02T10:31:11.102Z,59.50
2017-07-02T10:33:39.628Z,79.30
2017-07-02T10:36:07.154Z,78.70
2017-07-02T10:38:35.033Z,79.60
2017-07-02T10:41:02.549Z,63.90
2017-07-02T10:43:30.075Z,63.30
2017-07-02T10:45:57.656Z,64.20
2017-07-02T10:48:25.955Z,70.60
2017-07-02T10:50:53.572Z,69.30
2017-07-02T10:53:21.090Z,58.90
2017-07-02T10:55:48.653Z,70.00
2017-07-02T10:58:16.154Z,64.10
2017-07-02T11:00:44.444Z,69.40
2017-07-02T11:03:12.296Z,68.60
2017-07-02T11:05:40.835Z,67.80
2017-07-02T11:08:08.360Z,67.40
2017-07-02T11:10:40.037Z,70.60
2017-07-02T11:13:07.604Z,86.10
2017-07-02T11:15:35.527Z,76.80
2017-07-02T11:18:03.049Z,77.40
2017-07-02T11:20:30.611Z,67.50
2017-07-02T11:22:58.197Z,70.30
2017-07-02T11:25:25.744Z,67.90
2017-07-02T11:27:53.273Z,59.90
2017-07-02T11:30:20.796Z,60.00
2017-07-02T11:32:48.297Z,60.60
2017-07-02T11:35:15.895Z,69.60
2017-07-02T11:37:43.786Z,57.00
2017-07-02T11:40:12.665Z,56.30
2017-07-02T11:42:40.247Z,62.00
2017-07-02T11:45:07.837Z,64.40
2017-07-02T11:47:35.468Z,64.10
2017-07-02T11:50:03.561Z,63.70
2017-07-02T11:59:58.802Z,99.20
2017-07-02T12:02:27.308Z,91.10
2017-07-02T12:04:55.861Z,95.30
2017-07-02T12:07:24.289Z,97.50
2017-07-02T12:09:52.093Z,97.30
2017-07-02T12:12:19.775Z,97.30
2017-07-02T12:14:47.341Z,96.10
2017-07-02T12:17:15.774Z,93.30
2017-07-02T12:19:44.076Z,93.30
2017-07-02T12:22:12.251Z,98.90
2017-07-02T12:24:40.042Z,90.40
2017-07-02T12:27:07.841Z,95.00
2017-07-02T12:29:35.591Z,92.40
2017-07-02T12:32:03.486Z,95.70
2017-07-02T12:34:31.321Z,92.80
2017-07-02T12:36:59.110Z,93.60
2017-07-02T12:39:27.673Z,92.40
2017-07-02T12:41:55.436Z,92.40
2017-07-02T12:44:23.542Z,88.30
2017-07-02T12:46:51.097Z,91.40
2017-07-02T12:49:18.827Z,92.40
2017-07-02T12:51:46.601Z,85.80
2017-07-02T12:54:14.353Z,86.70
2017-07-02T12:56:42.077Z,80.80
2017-07-02T12:59:09.780Z,80.80
2017-07-02T13:01:38.606Z,77.30
2017-07-02T13:04:06.375Z,77.30
2017-07-02T13:06:33.941Z,85.70
2017-07-02T13:09:01.495Z,90.50
2017-07-02T13:11:29.820Z,84.60
2017-07-02T13:13:57.342Z,84.30
2017-07-02T13:16:24.840Z,85.20
2017-07-02T13:18:52.368Z,85.60
2017-07-02T13:21:19.865Z,82.80
2017-07-02T13:23:47.421Z,87.80
2017-07-02T13:26:15.157Z,90.80
2017-07-02T13:28:42.706Z,83.90
2017-07-02T13:31:10.265Z,90.20
2017-07-02T13:33:38.033Z,92.60
2017-07-02T13:36:05.568Z,94.70
2017-07-02T13:38:33.117Z,94.50
2017-07-02T13:41:00.916Z,96.40
2017-07-02T13:43:28.414Z,98.40
2017-07-02T13:45:56.716Z,93.80
2017-07-02T13:48:24.293Z,93.80
2017-07-02T13:50:51.845Z,92.80
2017-07-02T13:53:20.065Z,91.20
2017-07-02T13:55:48.345Z,90.80
2017-07-02T13:58:15.902Z,90.80
2017-07-02T14:00:44.650Z,90.00
2017-07-02T14:03:12.169Z,89.20
2017-07-02T14:05:39.705Z,92.20
2017-07-02T14:08:07.234Z,91.20
2017-07-02T14:10:34.982Z,94.70
2017-07-02T14:13:02.733Z,99.90
2017-07-02T14:15:30.508Z,99.90
2017-07-02T14:17:58.090Z,99.90
2017-07-02T14:20:25.637Z,99.90
2017-07-02T14:22:53.360Z,99.90
2017-07-02T14:25:21.145Z,99.90
2017-07-02T14:27:48.701Z,99.90
2017-07-02T14:30:16.485Z,99.90
2017-07-02T14:32:43.990Z,99.90
2017-07-02T14:35:11.516Z,99.90
2017-07-02T14:37:39.050Z,99.90
2017-07-02T14:40:06.602Z,99.90
2017-07-02T14:42:34.178Z,95.00
2017-07-02T14:45:01.724Z,92.40
2017-07-02T14:47:29.468Z,96.10
2017-07-02T14:49:57.023Z,92.50
2017-07-02T14:52:24.603Z,94.00
2017-07-02T14:54:52.106Z,84.40
2017-07-02T14:57:19.905Z,84.60
2017-07-02T14:59:47.432Z,85.90
2017-07-02T15:02:15.869Z,89.10
2017-07-02T15:04:43.395Z,91.00
2017-07-02T15:07:10.917Z,80.90
2017-07-02T15:09:38.421Z,85.10
2017-07-02T15:12:06.296Z,88.00
2017-07-02T15:14:33.797Z,86.00
2017-07-02T15:17:01.295Z,84.40
2017-07-02T15:19:29.153Z,82.30
2017-07-02T15:21:57.025Z,77.70
2017-07-02T15:24:24.625Z,80.90
2017-07-02T15:26:53.146Z,82.90
2017-07-02T15:29:20.791Z,83.00
2017-07-02T15:31:48.319Z,79.90
2017-07-02T15:34:15.857Z,75.90
2017-07-02T15:36:43.427Z,84.00
2017-07-02T15:39:11.761Z,90.40
2017-07-02T15:41:39.261Z,90.30
2017-07-02T15:44:07.534Z,93.70
2017-07-02T15:46:35.833Z,92.10
2017-07-02T15:49:03.366Z,91.60
2017-07-02T15:51:31.900Z,91.70
2017-07-02T15:53:59.460Z,91.20
2017-07-02T15:56:26.981Z,79.90
2017-07-02T15:58:54.478Z,82.30
2017-07-02T16:01:22.074Z,90.20
2017-07-02T16:03:49.913Z,92.40
2017-07-02T16:06:17.441Z,87.90
2017-07-02T16:08:45.021Z,90.50
2017-07-02T16:11:12.793Z,90.80
2017-07-02T16:13:40.400Z,90.40
2017-07-02T16:16:08.208Z,90.60
2017-07-02T16:18:35.729Z,87.90
2017-07-02T16:21:03.518Z,90.20
2017-07-02T16:48:21.189Z,99.90
2017-07-02T16:50:50.177Z,97.70
2017-07-02T16:53:17.695Z,96.20
2017-07-02T16:55:45.257Z,97.50
2017-07-02T17:13:06.804Z,99.90
2017-07-02T17:15:34.560Z,99.90
2017-07-02T17:18:02.114Z,99.90
2017-07-02T17:20:29.640Z,99.90
2017-07-02T17:22:57.169Z,99.90
2017-07-02T17:25:24.669Z,99.90
2017-07-02T17:27:52.425Z,99.90
2017-07-02T17:30:20.318Z,99.90
2017-07-02T17:32:47.822Z,99.90
2017-07-02T18:19:56.552Z,99.90
2017-07-02T18:22:24.416Z,99.90
2017-07-02T18:24:51.946Z,99.90
2017-07-02T18:27:19.541Z,99.90
2017-07-02T18:29:47.037Z,99.90
2017-07-02T18:32:15.313Z,99.90
2017-07-02T18:34:43.629Z,99.90
2017-07-02T18:37:11.157Z,99.90
2017-07-02T18:39:39.837Z,99.90
2017-07-02T18:42:08.096Z,99.90
2017-07-02T18:44:36.418Z,99.90
2017-07-02T18:47:03.981Z,99.90
2017-07-02T18:49:31.534Z,99.90
2017-07-02T18:51:59.035Z,99.90
2017-07-02T18:54:26.605Z,99.90
2017-07-02T18:56:54.881Z,99.90
2017-07-02T18:59:23.158Z,99.90
2017-07-02T19:01:51.496Z,99.90
2017-07-02T19:04:19.249Z,99.90
2017-07-02T19:06:47.069Z,99.90
2017-07-02T19:09:14.605Z,99.90
2017-07-02T19:11:42.176Z,99.90
2017-07-02T19:14:10.449Z,99.90
2017-07-02T19:16:38.004Z,99.90
2017-07-02T19:19:06.655Z,99.90
2017-07-02T19:21:34.218Z,99.90
2017-07-02T19:24:01.761Z,99.90
2017-07-02T19:26:29.275Z,99.90
2017-07-02T19:28:56.861Z,99.90
2017-07-02T19:31:24.393Z,99.90
2017-07-02T19:33:52.185Z,99.90
2017-07-02T19:36:19.681Z,99.90
2017-07-02T19:38:47.213Z,99.90
2017-07-02T19:41:14.709Z,99.90
2017-07-02T19:43:43.038Z,99.90
2017-07-02T19:46:10.897Z,99.90
2017-07-02T19:48:38.761Z,99.90
2017-07-02T19:51:06.260Z,99.90
2017-07-02T19:53:34.532Z,99.90
2017-07-02T19:56:02.829Z,99.90
2017-07-02T19:58:30.336Z,99.90
2017-07-02T20:00:57.853Z,99.90
2017-07-02T20:03:25.641Z,99.90
2017-07-02T20:05:53.509Z,99.90
2017-07-02T20:08:21.008Z,99.90
2017-07-02T20:10:49.545Z,99.90
2017-07-02T20:13:17.045Z,99.90
2017-07-02T20:15:45.410Z,99.90
2017-07-02T20:18:12.914Z,99.90
2017-07-02T20:20:40.489Z,99.90
2017-07-02T20:23:08.033Z,99.90
2017-07-02T20:25:35.973Z,99.90
2017-07-02T20:28:04.311Z,99.90
2017-07-02T20:30:32.222Z,99.90
2017-07-02T20:32:59.937Z,99.90
2017-07-02T20:35:27.444Z,99.90
2017-07-02T20:37:54.969Z,99.90
2017-07-02T20:40:22.469Z,99.90
2017-07-02T20:42:49.997Z,99.90
2017-07-02T20:45:17.599Z,99.90
2017-07-02T20:47:45.105Z,99.90
2017-07-02T20:50:13.717Z,99.90
2017-07-02T20:52:41.302Z,99.90
2017-07-02T20:55:08.816Z,99.90
2017-07-02T20:57:36.321Z,99.90
2017-07-02T21:00:03.944Z,99.90
2017-07-02T21:02:31.509Z,99.90
2017-07-02T21:04:59.065Z,99.90
2017-07-02T21:07:26.610Z,99.90
2017-07-02T21:09:54.171Z,99.90
2017-07-02T21:12:21.701Z,99.90
2017-07-02T21:14:49.997Z,99.90
2017-07-02T21:17:17.534Z,99.90
2017-07-02T21:19:45.883Z,99.90
2017-07-02T21:22:13.729Z,99.90
2017-07-02T21:24:41.297Z,99.90
2017-07-02T21:27:08.871Z,99.90
2017-07-02T21:29:36.372Z,99.90
2017-07-02T21:32:04.266Z,99.90
2017-07-02T21:34:31.805Z,99.90
2017-07-02T21:36:59.309Z,99.90
2017-07-02T21:39:26.899Z,99.90
2017-07-02T21:41:55.682Z,99.90
2017-07-02T21:44:23.212Z,99.90
2017-07-02T21:46:51.044Z,99.90
2017-07-02T21:49:18.613Z,99.90
2017-07-02T21:51:46.469Z,99.90
2017-07-02T21:54:14.034Z,99.90
2017-07-02T21:56:41.553Z,99.90
2017-07-02T21:59:09.085Z,99.90
2017-07-02T22:01:37.359Z,99.90
2017-07-02T22:04:05.624Z,99.90
2017-07-02T22:06:33.478Z,99.90
2017-07-02T22:09:00.977Z,99.90
2017-07-02T22:11:28.559Z,99.90
2017-07-02T22:13:56.097Z,99.90
2017-07-02T22:16:23.625Z,99.90
2017-07-02T22:18:51.130Z,99.90
2017-07-02T22:21:18.721Z,99.90
2017-07-02T22:23:46.247Z,99.90
2017-07-02T22:26:13.863Z,99.90
2017-07-02T22:28:42.132Z,99.90
2017-07-02T22:31:10.765Z,99.90
2017-07-02T22:33:38.383Z,99.90
2017-07-02T22:36:07.049Z,99.90
2017-07-02T22:38:34.583Z,99.90
2017-07-02T22:41:02.364Z,99.90
2017-07-02T22:43:29.894Z,99.90
2017-07-02T22:45:57.453Z,99.90
2017-07-02T22:48:24.948Z,99.90
2017-07-02T22:50:53.234Z,99.90
2017-07-02T22:53:20.733Z,99.90
2017-07-02T22:55:48.264Z,99.90
2017-07-02T22:58:15.774Z,99.90
2017-07-02T23:00:43.330Z,99.90
2017-07-02T23:03:10.844Z,99.90
2017-07-02T23:05:38.402Z,99.90
2017-07-02T23:08:05.970Z,99.90
2017-07-02T23:10:33.553Z,99.90
2017-07-02T23:13:01.073Z,99.90
2017-07-02T23:15:28.620Z,99.90
2017-07-02T23:17:56.169Z,99.90
2017-07-02T23:20:23.707Z,99.90
2017-07-02T23:22:52.057Z,99.90
2017-07-02T23:25:19.557Z,99.90
2017-07-02T23:27:47.142Z,99.90
2017-07-02T23:30:15.451Z,99.90
2017-07-02T23:32:43.000Z,99.90
2017-07-02T23:35:10.569Z,99.90
2017-07-02T23:37:38.072Z,99.90
2017-07-02T23:40:05.858Z,99.90
2017-07-02T23:42:33.359Z,99.90
2017-07-02T23:45:00.917Z,99.90
2017-07-02T23:47:29.233Z,99.90
2017-07-02T23:49:56.789Z,99.90
2017-07-02T23:52:24.375Z,99.90
2017-07-02T23:54:51.872Z,99.90
2017-07-02T23:57:20.189Z,99.90
2017-07-02T23:59:47.692Z,99.90
