createdAt,value
2023-04-08T00:00:31.806Z,27.43
2023-04-08T00:02:58.809Z,27.70
2023-04-08T00:05:25.971Z,27.50
2023-04-08T00:07:52.890Z,27.17
2023-04-08T00:10:20.125Z,28.07
2023-04-08T00:12:48.287Z,28.17
2023-04-08T00:15:15.452Z,27.50
2023-04-08T00:17:42.609Z,28.63
2023-04-08T00:20:10.031Z,27.50
2023-04-08T00:22:37.099Z,28.77
2023-04-08T00:25:06.871Z,28.80
2023-04-08T00:27:33.891Z,27.20
2023-04-08T00:30:01.722Z,26.90
2023-04-08T00:32:29.374Z,27.73
2023-04-08T00:34:56.638Z,26.30
2023-04-08T00:37:25.029Z,19.23
2023-04-08T00:39:54.051Z,14.57
2023-04-08T00:42:24.024Z,12.00
2023-04-08T00:44:51.172Z,12.53
2023-04-08T00:47:19.338Z,11.47
2023-04-08T00:49:46.684Z,10.60
2023-04-08T00:52:14.098Z,9.93
2023-04-08T00:54:42.252Z,9.30
2023-04-08T00:57:09.594Z,9.10
2023-04-08T00:59:37.372Z,9.10
2023-04-08T01:02:26.968Z,8.83
2023-04-08T01:05:22.372Z,8.87
2023-04-08T01:07:50.362Z,8.07
2023-04-08T01:10:22.355Z,7.60
2023-04-08T01:12:56.024Z,7.00
2023-04-08T01:15:26.244Z,7.37
2023-04-08T01:17:58.066Z,7.03
2023-04-08T01:20:26.710Z,6.47
2023-04-08T01:23:12.168Z,5.67
2023-04-08T01:25:39.945Z,5.47
2023-04-08T01:28:16.484Z,5.40
2023-04-08T01:30:44.952Z,5.30
2023-04-08T01:33:15.475Z,5.20
2023-04-08T01:35:42.788Z,4.97
2023-04-08T01:38:13.987Z,4.90
2023-04-08T01:40:42.255Z,5.30
2023-04-08T01:43:11.318Z,5.10
2023-04-08T01:45:38.987Z,5.40
2023-04-08T01:48:07.154Z,5.60
2023-04-08T01:50:35.291Z,5.60
2023-04-08T01:53:04.830Z,4.93
2023-04-08T01:55:33.772Z,4.70
2023-04-08T01:58:01.664Z,5.10
2023-04-08T02:00:31.059Z,4.97
2023-04-08T02:02:59.838Z,4.50
2023-04-08T02:05:27.012Z,4.93
2023-04-08T02:07:53.925Z,4.43
2023-04-08T02:10:21.095Z,4.50
2023-04-08T02:12:48.662Z,4.23
2023-04-08T02:15:16.711Z,4.40
2023-04-08T02:17:45.822Z,3.97
2023-04-08T02:20:23.921Z,4.13
2023-04-08T02:22:59.838Z,4.40
2023-04-08T02:25:30.634Z,4.70
2023-04-08T02:28:00.276Z,4.40
2023-04-08T02:30:29.024Z,4.13
2023-04-08T02:32:58.264Z,4.20
2023-04-08T02:35:25.987Z,4.27
2023-04-08T02:37:52.922Z,4.10
2023-04-08T02:40:28.057Z,3.80
2023-04-08T02:42:57.116Z,3.93
2023-04-08T02:45:32.540Z,3.80
2023-04-08T02:48:01.295Z,3.90
2023-04-08T02:50:28.337Z,3.70
2023-04-08T02:52:56.128Z,3.83
2023-04-08T02:55:23.113Z,3.67
2023-04-08T02:57:50.194Z,3.20
2023-04-08T03:00:17.581Z,3.37
2023-04-08T03:02:44.698Z,3.10
2023-04-08T03:05:12.100Z,3.27
2023-04-08T03:07:39.207Z,3.43
2023-04-08T03:10:07.071Z,3.10
2023-04-08T03:12:34.053Z,3.17
2023-04-08T03:15:01.894Z,3.30
2023-04-08T03:17:28.969Z,3.30
2023-04-08T03:19:55.930Z,3.40
2023-04-08T03:22:24.383Z,3.30
2023-04-08T03:24:51.403Z,3.50
2023-04-08T03:27:18.421Z,3.47
2023-04-08T03:29:46.772Z,3.67
2023-04-08T03:32:14.117Z,3.57
2023-04-08T03:34:41.184Z,3.63
2023-04-08T03:37:08.510Z,3.57
2023-04-08T03:39:35.595Z,3.50
2023-04-08T03:42:03.564Z,3.50
2023-04-08T03:44:30.721Z,3.83
2023-04-08T03:46:57.829Z,3.93
2023-04-08T03:49:24.802Z,3.77
2023-04-08T03:51:51.709Z,3.90
2023-04-08T03:54:18.713Z,3.97
2023-04-08T03:56:45.632Z,4.53
2023-04-08T03:59:12.651Z,5.30
2023-04-08T04:01:41.705Z,6.07
2023-04-08T04:04:09.273Z,6.17
2023-04-08T04:06:36.416Z,6.53
2023-04-08T04:09:03.624Z,6.03
2023-04-08T04:11:30.950Z,6.10
2023-04-08T04:13:57.970Z,6.20
2023-04-08T04:16:25.065Z,5.77
2023-04-08T04:18:53.520Z,6.23
2023-04-08T04:21:21.056Z,5.83
2023-04-08T04:23:47.976Z,5.53
2023-04-08T04:26:15.501Z,5.07
2023-04-08T04:28:42.556Z,5.63
2023-04-08T04:31:18.068Z,5.23
2023-04-08T04:33:45.056Z,5.50
2023-04-08T04:36:12.164Z,5.30
2023-04-08T04:38:39.130Z,5.20
2023-04-08T04:41:06.312Z,5.40
2023-04-08T04:43:33.269Z,5.60
2023-04-08T04:46:00.799Z,5.53
2023-04-08T04:48:27.865Z,5.50
2023-04-08T04:50:59.492Z,5.30
2023-04-08T04:53:26.433Z,6.00
2023-04-08T04:55:53.346Z,5.20
2023-04-08T04:58:20.404Z,5.60
2023-04-08T05:00:47.355Z,5.33
2023-04-08T05:03:14.773Z,5.10
2023-04-08T05:05:41.952Z,5.30
2023-04-08T05:08:09.074Z,5.20
2023-04-08T05:10:36.282Z,4.97
2023-04-08T05:13:03.255Z,5.57
2023-04-08T05:15:30.139Z,4.93
2023-04-08T05:17:57.139Z,5.00
2023-04-08T05:20:24.097Z,5.00
2023-04-08T05:22:51.071Z,4.40
2023-04-08T05:25:18.194Z,4.50
2023-04-08T05:27:45.608Z,4.60
2023-04-08T05:30:13.151Z,4.20
2023-04-08T05:32:40.123Z,4.73
2023-04-08T05:35:07.749Z,4.83
2023-04-08T05:37:34.763Z,4.70
2023-04-08T05:40:01.718Z,4.77
2023-04-08T05:42:28.753Z,4.60
2023-04-08T05:44:55.994Z,4.80
2023-04-08T05:47:22.965Z,4.93
2023-04-08T05:49:51.167Z,4.60
2023-04-08T05:52:18.465Z,4.73
2023-04-08T05:54:45.899Z,5.90
2023-04-08T05:57:12.851Z,5.80
2023-04-08T05:59:39.768Z,5.40
2023-04-08T06:02:07.365Z,6.60
2023-04-08T06:04:34.434Z,6.33
2023-04-08T06:07:03.041Z,6.13
2023-04-08T06:09:30.178Z,5.43
2023-04-08T06:11:57.589Z,5.80
2023-04-08T06:14:24.576Z,5.43
2023-04-08T06:16:53.257Z,6.00
2023-04-08T06:19:20.418Z,6.10
2023-04-08T06:21:47.364Z,8.00
2023-04-08T06:24:14.336Z,9.03
2023-04-08T06:26:41.499Z,7.33
2023-04-08T06:29:08.909Z,9.37
2023-04-08T06:31:36.006Z,10.00
2023-04-08T06:34:02.975Z,11.93
2023-04-08T06:36:29.972Z,10.63
2023-04-08T06:38:56.864Z,14.20
2023-04-08T06:41:23.909Z,8.67
2023-04-08T06:43:51.252Z,8.47
2023-04-08T06:46:18.193Z,8.67
2023-04-08T06:48:45.740Z,8.40
2023-04-08T06:51:12.705Z,7.90
2023-04-08T06:53:39.976Z,7.47
2023-04-08T06:56:07.067Z,7.20
2023-04-08T06:58:34.064Z,8.53
2023-04-08T07:01:01.550Z,8.70
2023-04-08T07:03:28.647Z,8.60
2023-04-08T07:05:55.714Z,6.70
2023-04-08T07:08:22.728Z,7.43
2023-04-08T07:10:49.878Z,7.00
2023-04-08T07:13:17.516Z,7.17
2023-04-08T07:15:44.569Z,6.50
2023-04-08T07:18:12.235Z,6.30
2023-04-08T07:20:39.178Z,7.00
2023-04-08T07:23:06.582Z,7.07
2023-04-08T07:25:35.361Z,7.07
2023-04-08T07:28:02.380Z,7.20
2023-04-08T07:30:29.390Z,6.53
2023-04-08T07:32:59.333Z,7.17
2023-04-08T07:35:27.966Z,7.00
2023-04-08T07:37:55.126Z,6.23
2023-04-08T07:40:22.372Z,6.90
2023-04-08T07:42:49.493Z,6.87
2023-04-08T07:45:16.593Z,6.20
2023-04-08T07:47:44.568Z,6.60
2023-04-08T07:50:12.045Z,5.80
2023-04-08T07:52:39.104Z,6.60
2023-04-08T07:55:06.527Z,6.07
2023-04-08T07:57:33.605Z,6.33
2023-04-08T08:00:00.698Z,7.07
2023-04-08T08:02:27.841Z,6.70
2023-04-08T08:04:54.933Z,6.80
2023-04-08T08:07:21.817Z,6.50
2023-04-08T08:09:49.171Z,5.87
2023-04-08T08:12:16.364Z,5.20
2023-04-08T08:14:43.253Z,4.50
2023-04-08T08:17:10.177Z,3.73
2023-04-08T08:19:37.125Z,4.10
2023-04-08T08:22:04.108Z,4.33
2023-04-08T08:24:31.164Z,4.37
2023-04-08T08:26:58.557Z,4.57
2023-04-08T08:29:25.568Z,3.90
2023-04-08T08:31:52.499Z,4.20
2023-04-08T08:34:19.450Z,4.60
2023-04-08T08:36:46.394Z,4.50
2023-04-08T08:39:13.351Z,4.20
2023-04-08T08:41:41.318Z,4.27
2023-04-08T08:44:08.677Z,4.50
2023-04-08T08:46:35.880Z,4.53
2023-04-08T08:49:03.082Z,4.63
2023-04-08T08:51:32.800Z,5.00
2023-04-08T08:54:03.121Z,4.60
2023-04-08T08:56:30.508Z,5.00
2023-04-08T08:58:57.825Z,4.87
2023-04-08T09:01:38.611Z,5.23
2023-04-08T09:04:09.865Z,4.93
2023-04-08T09:06:38.425Z,5.30
2023-04-08T09:09:11.564Z,5.00
2023-04-08T09:11:42.967Z,5.43
2023-04-08T09:14:19.113Z,5.40
2023-04-08T09:16:46.677Z,5.20
2023-04-08T09:19:13.721Z,5.17
2023-04-08T09:21:41.543Z,4.73
2023-04-08T09:24:09.908Z,5.63
2023-04-08T09:26:37.717Z,5.37
2023-04-08T09:29:18.794Z,5.80
2023-04-08T09:32:01.907Z,5.60
2023-04-08T09:34:30.897Z,5.97
2023-04-08T09:36:57.861Z,5.90
2023-04-08T09:39:24.923Z,6.23
2023-04-08T09:41:53.123Z,5.83
2023-04-08T09:44:22.171Z,6.03
2023-04-08T09:47:21.357Z,5.87
2023-04-08T09:49:55.230Z,5.60
2023-04-08T09:52:30.232Z,5.77
2023-04-08T09:55:05.904Z,5.90
2023-04-08T09:57:53.071Z,6.17
2023-04-08T10:00:24.480Z,6.33
2023-04-08T10:03:00.490Z,6.63
2023-04-08T10:05:28.208Z,6.37
2023-04-08T10:07:56.570Z,7.10
2023-04-08T10:10:24.328Z,7.23
2023-04-08T10:12:51.982Z,7.13
2023-04-08T10:15:26.893Z,7.20
2023-04-08T10:17:55.433Z,7.03
2023-04-08T10:20:34.682Z,6.77
2023-04-08T10:23:09.167Z,6.73
2023-04-08T10:25:37.772Z,6.17
2023-04-08T10:28:19.299Z,6.60
2023-04-08T10:30:49.828Z,6.70
2023-04-08T10:33:19.243Z,6.57
2023-04-08T10:35:53.642Z,7.93
2023-04-08T10:38:21.595Z,7.40
2023-04-08T10:40:49.518Z,7.23
2023-04-08T10:43:16.518Z,6.77
2023-04-08T10:45:48.536Z,6.43
2023-04-08T10:48:29.125Z,6.90
2023-04-08T10:51:01.440Z,7.20
2023-04-08T10:53:29.109Z,6.77
2023-04-08T10:56:15.670Z,7.03
2023-04-08T10:58:50.470Z,6.93
2023-04-08T11:01:17.880Z,7.37
2023-04-08T11:03:45.166Z,6.77
2023-04-08T11:06:12.400Z,7.20
2023-04-08T11:08:39.473Z,6.63
2023-04-08T11:11:10.784Z,6.67
2023-04-08T11:13:51.203Z,6.93
2023-04-08T11:16:21.514Z,7.30
2023-04-08T11:18:49.619Z,6.50
2023-04-08T11:21:17.353Z,6.80
2023-04-08T11:23:44.393Z,6.33
2023-04-08T11:26:11.903Z,6.53
2023-04-08T11:28:39.191Z,6.50
2023-04-08T11:31:09.008Z,7.05
2023-04-08T11:33:36.449Z,6.47
2023-04-08T11:36:08.486Z,6.77
2023-04-08T11:38:40.839Z,6.40
2023-04-08T11:41:08.241Z,6.93
2023-04-08T11:43:36.736Z,7.73
2023-04-08T11:46:11.742Z,8.17
2023-04-08T11:48:39.643Z,8.97
2023-04-08T11:51:09.257Z,8.07
2023-04-08T11:53:39.103Z,9.07
2023-04-08T11:56:19.702Z,8.93
2023-04-08T11:58:47.829Z,9.20
2023-04-08T12:01:14.945Z,10.07
2023-04-08T12:03:56.394Z,10.60
2023-04-08T12:06:24.575Z,10.47
2023-04-08T12:08:51.700Z,11.43
2023-04-08T12:11:20.221Z,11.27
2023-04-08T12:13:49.888Z,10.47
2023-04-08T12:16:17.260Z,11.17
2023-04-08T12:18:44.273Z,10.90
2023-04-08T12:21:11.444Z,11.80
2023-04-08T12:23:38.430Z,11.77
2023-04-08T12:26:05.672Z,13.27
2023-04-08T12:28:32.576Z,12.10
2023-04-08T12:30:59.598Z,13.00
2023-04-08T12:33:26.540Z,12.30
2023-04-08T12:35:54.169Z,12.43
2023-04-08T12:38:21.456Z,12.70
2023-04-08T12:40:50.120Z,14.27
2023-04-08T12:43:17.629Z,12.57
2023-04-08T12:45:44.586Z,12.87
2023-04-08T12:48:11.542Z,11.90
2023-04-08T12:50:38.597Z,12.70
2023-04-08T12:53:05.485Z,12.47
2023-04-08T12:55:32.602Z,12.33
2023-04-08T12:57:59.526Z,12.27
2023-04-08T13:00:26.685Z,12.43
2023-04-08T13:02:53.681Z,12.40
2023-04-08T13:05:26.379Z,12.33
2023-04-08T13:08:00.045Z,12.27
2023-04-08T13:10:27.348Z,11.73
2023-04-08T13:12:54.704Z,12.57
2023-04-08T13:15:21.806Z,12.83
2023-04-08T13:17:49.033Z,11.67
2023-04-08T13:20:16.014Z,11.00
2023-04-08T13:22:42.999Z,10.17
2023-04-08T13:25:10.124Z,9.80
2023-04-08T13:27:37.089Z,9.37
2023-04-08T13:30:04.276Z,9.10
2023-04-08T13:32:31.329Z,9.47
2023-04-08T13:34:58.287Z,9.90
2023-04-08T13:37:25.301Z,9.33
2023-04-08T13:39:52.277Z,8.47
2023-04-08T13:42:19.298Z,8.90
2023-04-08T13:44:46.304Z,8.40
2023-04-08T13:47:13.412Z,9.30
2023-04-08T13:49:40.396Z,8.80
2023-04-08T13:52:07.334Z,9.53
2023-04-08T13:54:34.738Z,9.40
2023-04-08T13:57:02.051Z,9.00
2023-04-08T13:59:29.061Z,8.63
2023-04-08T14:01:56.191Z,8.80
2023-04-08T14:04:23.838Z,8.87
2023-04-08T14:06:53.100Z,9.10
2023-04-08T14:09:20.949Z,8.33
2023-04-08T14:11:47.925Z,8.13
2023-04-08T14:14:14.978Z,8.23
2023-04-08T14:16:42.402Z,8.13
2023-04-08T14:19:09.859Z,8.57
2023-04-08T14:21:38.091Z,8.83
2023-04-08T14:24:06.561Z,9.07
2023-04-08T14:26:36.661Z,8.27
2023-04-08T14:29:05.097Z,8.47
2023-04-08T14:31:32.576Z,8.00
2023-04-08T14:34:00.596Z,9.20
2023-04-08T14:36:28.554Z,8.30
2023-04-08T14:38:55.997Z,9.70
2023-04-08T14:41:23.262Z,9.23
2023-04-08T14:43:50.222Z,9.70
2023-04-08T14:46:17.319Z,9.50
2023-04-08T14:48:44.422Z,9.33
2023-04-08T14:51:11.480Z,10.13
2023-04-08T14:53:38.434Z,10.27
2023-04-08T14:56:06.347Z,9.77
2023-04-08T14:58:33.312Z,9.87
2023-04-08T15:01:00.240Z,10.20
2023-04-08T15:03:27.590Z,10.17
2023-04-08T15:05:58.533Z,11.37
2023-04-08T15:08:25.824Z,16.17
2023-04-08T15:10:52.829Z,25.97
2023-04-08T15:13:19.787Z,17.07
2023-04-08T15:15:46.803Z,26.47
2023-04-08T15:18:13.762Z,25.53
2023-04-08T15:20:41.529Z,22.43
2023-04-08T15:23:11.075Z,17.20
2023-04-08T15:25:38.245Z,17.30
2023-04-08T15:28:05.202Z,12.40
2023-04-08T15:30:35.589Z,15.77
2023-04-08T15:33:05.892Z,11.90
2023-04-08T15:35:33.632Z,9.77
2023-04-08T15:38:01.178Z,9.27
2023-04-08T15:40:28.277Z,9.17
2023-04-08T15:42:55.964Z,8.47
2023-04-08T15:45:23.047Z,7.97
2023-04-08T15:47:50.038Z,7.83
2023-04-08T15:50:17.583Z,8.10
2023-04-08T15:52:44.869Z,8.50
2023-04-08T15:55:12.507Z,8.20
2023-04-08T15:57:39.704Z,7.73
2023-04-08T16:00:08.531Z,8.20
2023-04-08T16:02:39.847Z,8.33
2023-04-08T16:05:07.474Z,8.00
2023-04-08T16:07:34.426Z,8.23
2023-04-08T16:10:01.709Z,8.50
2023-04-08T16:12:28.953Z,8.17
2023-04-08T16:14:55.900Z,7.90
2023-04-08T16:17:23.346Z,9.20
2023-04-08T16:19:51.769Z,9.00
2023-04-08T16:22:19.503Z,9.30
2023-04-08T16:24:46.435Z,9.10
2023-04-08T16:27:13.433Z,9.33
2023-04-08T16:29:40.647Z,10.33
2023-04-08T16:32:08.992Z,10.27
2023-04-08T16:34:36.210Z,14.57
2023-04-08T16:37:03.270Z,17.13
2023-04-08T16:39:30.288Z,16.23
2023-04-08T16:41:57.375Z,17.97
2023-04-08T16:44:24.377Z,16.17
2023-04-08T16:46:51.461Z,13.13
2023-04-08T16:49:18.637Z,11.80
2023-04-08T16:51:45.648Z,11.17
2023-04-08T16:54:12.715Z,11.50
2023-04-08T16:56:44.433Z,12.10
2023-04-08T16:59:12.665Z,11.60
2023-04-08T17:01:39.653Z,10.47
2023-04-08T17:04:06.832Z,9.87
2023-04-08T17:06:35.713Z,10.17
2023-04-08T17:09:03.953Z,10.10
2023-04-08T17:11:31.242Z,10.47
2023-04-08T17:13:58.707Z,9.93
2023-04-08T17:16:25.883Z,9.93
2023-04-08T17:18:53.000Z,10.13
2023-04-08T17:21:20.344Z,10.50
2023-04-08T17:23:47.574Z,11.37
2023-04-08T17:26:14.666Z,11.20
2023-04-08T17:28:41.808Z,11.93
2023-04-08T17:31:09.558Z,12.63
2023-04-08T17:33:36.645Z,13.37
2023-04-08T17:36:03.730Z,12.93
2023-04-08T17:38:30.998Z,13.20
2023-04-08T17:40:58.020Z,12.23
2023-04-08T17:43:25.225Z,11.80
2023-04-08T17:45:52.138Z,11.23
2023-04-08T17:48:19.090Z,10.70
2023-04-08T17:50:46.622Z,10.30
2023-04-08T17:53:13.694Z,9.90
2023-04-08T17:55:40.663Z,10.27
2023-04-08T17:58:07.718Z,10.33
2023-04-08T18:00:34.888Z,11.23
2023-04-08T18:03:02.044Z,10.83
2023-04-08T18:05:30.161Z,9.97
2023-04-08T18:07:58.524Z,10.00
2023-04-08T18:10:25.581Z,10.60
2023-04-08T18:13:00.503Z,10.03
2023-04-08T18:15:36.215Z,10.97
2023-04-08T18:18:03.494Z,11.20
2023-04-08T18:20:30.796Z,11.70
2023-04-08T18:23:00.238Z,11.70
2023-04-08T18:25:27.485Z,11.23
2023-04-08T18:27:54.424Z,11.77
2023-04-08T18:30:21.417Z,12.00
2023-04-08T18:32:48.393Z,10.73
2023-04-08T18:35:15.718Z,11.57
2023-04-08T18:37:42.791Z,10.83
2023-04-08T18:40:10.257Z,11.63
2023-04-08T18:42:37.161Z,11.27
2023-04-08T18:45:04.912Z,10.83
2023-04-08T18:47:32.162Z,11.43
2023-04-08T18:49:59.082Z,11.10
2023-04-08T18:52:26.005Z,15.50
2023-04-08T18:54:53.028Z,14.73
2023-04-08T18:57:20.284Z,12.70
2023-04-08T18:59:48.698Z,12.73
2023-04-08T19:02:16.515Z,13.23
2023-04-08T19:04:43.531Z,12.50
2023-04-08T19:07:11.890Z,12.17
2023-04-08T19:09:38.966Z,11.93
2023-04-08T19:12:05.923Z,12.53
2023-04-08T19:14:32.859Z,12.00
2023-04-08T19:16:59.834Z,13.13
2023-04-08T19:19:26.776Z,13.67
2023-04-08T19:21:53.772Z,13.20
2023-04-08T19:24:20.988Z,15.23
2023-04-08T19:26:49.590Z,124.37
2023-04-08T19:29:16.670Z,57.73
2023-04-08T19:31:43.671Z,26.93
2023-04-08T19:34:10.966Z,21.87
2023-04-08T19:36:37.927Z,18.83
2023-04-08T19:39:05.797Z,17.87
2023-04-08T19:41:32.950Z,16.80
2023-04-08T19:43:59.839Z,15.73
2023-04-08T19:46:28.954Z,14.67
2023-04-08T19:48:58.784Z,15.73
2023-04-08T19:51:27.464Z,15.73
2023-04-08T19:53:54.775Z,14.87
2023-04-08T19:56:21.727Z,13.87
2023-04-08T19:58:48.917Z,13.23
2023-04-08T20:01:16.324Z,13.50
2023-04-08T20:03:52.183Z,13.07
2023-04-08T20:06:20.747Z,14.13
2023-04-08T20:08:47.770Z,13.70
2023-04-08T20:11:14.769Z,14.10
2023-04-08T20:13:41.847Z,13.80
2023-04-08T20:16:08.837Z,13.40
2023-04-08T20:18:35.915Z,14.30
2023-04-08T20:21:02.925Z,13.50
2023-04-08T20:23:30.381Z,13.30
2023-04-08T20:25:58.149Z,14.47
2023-04-08T20:28:25.771Z,14.67
2023-04-08T20:30:54.091Z,14.70
2023-04-08T20:33:21.211Z,14.40
2023-04-08T20:35:50.481Z,13.70
2023-04-08T20:38:17.745Z,13.63
2023-04-08T20:40:45.542Z,13.40
2023-04-08T20:43:12.595Z,13.57
2023-04-08T20:45:39.725Z,14.07
2023-04-08T20:48:07.569Z,14.40
2023-04-08T20:50:35.002Z,14.47
2023-04-08T20:53:02.166Z,14.80
2023-04-08T20:55:29.135Z,14.40
2023-04-08T20:57:56.071Z,14.53
2023-04-08T21:00:23.352Z,14.80
2023-04-08T21:02:51.090Z,14.23
2023-04-08T21:05:18.217Z,14.00
2023-04-08T21:07:45.260Z,14.40
2023-04-08T21:10:15.893Z,14.43
2023-04-08T21:12:43.406Z,14.73
2023-04-08T21:15:10.895Z,14.40
2023-04-08T21:17:38.070Z,13.70
2023-04-08T21:20:05.696Z,13.73
2023-04-08T21:22:32.842Z,14.80
2023-04-08T21:24:59.783Z,15.00
2023-04-08T21:27:29.147Z,13.97
2023-04-08T21:29:56.144Z,14.30
2023-04-08T21:32:23.530Z,14.17
2023-04-08T21:34:54.124Z,14.67
2023-04-08T21:37:21.213Z,14.60
2023-04-08T21:39:48.290Z,14.17
2023-04-08T21:42:15.469Z,13.90
2023-04-08T21:44:42.399Z,13.80
2023-04-08T21:47:09.297Z,13.93
2023-04-08T21:49:36.353Z,14.67
2023-04-08T21:52:04.920Z,14.07
2023-04-08T21:54:31.976Z,14.80
2023-04-08T21:56:58.948Z,14.73
2023-04-08T21:59:26.128Z,14.63
2023-04-08T22:01:53.328Z,13.93
2023-04-08T22:04:20.374Z,13.90
2023-04-08T22:06:49.565Z,12.90
2023-04-08T22:09:17.004Z,14.23
2023-04-08T22:11:43.929Z,14.20
2023-04-08T22:14:11.140Z,14.13
2023-04-08T22:16:41.772Z,14.70
2023-04-08T22:19:08.925Z,14.50
2023-04-08T22:21:36.078Z,14.83
2023-04-08T22:24:03.250Z,14.13
2023-04-08T22:26:30.491Z,13.80
2023-04-08T22:28:57.435Z,14.00
2023-04-08T22:31:24.669Z,13.90
2023-04-08T22:33:51.662Z,14.83
2023-04-08T22:36:18.654Z,14.57
2023-04-08T22:38:46.505Z,13.83
2023-04-08T22:41:18.845Z,13.90
2023-04-08T22:43:45.918Z,13.20
2023-04-08T22:46:18.280Z,14.37
2023-04-08T22:48:46.139Z,14.30
2023-04-08T22:51:13.538Z,13.67
2023-04-08T22:53:40.711Z,13.63
2023-04-08T22:56:07.742Z,14.57
2023-04-08T22:58:34.865Z,14.10
2023-04-08T23:01:02.556Z,14.47
2023-04-08T23:03:29.570Z,13.60
2023-04-08T23:05:56.611Z,13.70
2023-04-08T23:08:23.645Z,14.93
2023-04-08T23:10:50.554Z,14.13
2023-04-08T23:13:17.459Z,14.93
2023-04-08T23:15:44.831Z,15.02
2023-04-08T23:18:12.922Z,14.83
2023-04-08T23:20:39.915Z,14.80
2023-04-08T23:23:07.124Z,13.93
2023-04-08T23:25:36.400Z,14.00
2023-04-08T23:28:03.780Z,13.80
2023-04-08T23:30:30.844Z,13.80
2023-04-08T23:32:57.832Z,13.67
2023-04-08T23:35:24.802Z,13.87
2023-04-08T23:37:51.714Z,13.80
2023-04-08T23:40:18.751Z,14.53
2023-04-08T23:42:45.786Z,13.37
2023-04-08T23:45:12.885Z,13.50
2023-04-08T23:47:39.869Z,13.90
2023-04-08T23:50:07.815Z,13.73
2023-04-08T23:52:34.716Z,14.13
2023-04-08T23:55:01.791Z,14.03
2023-04-08T23:57:28.658Z,14.40
2023-04-08T23:59:55.743Z,14.43
