createdAt,value
2023-05-04T00:02:09.011Z,99.90
2023-05-04T00:04:36.136Z,99.90
2023-05-04T00:07:02.840Z,99.90
2023-05-04T00:09:29.552Z,99.90
2023-05-04T00:11:56.103Z,99.90
2023-05-04T00:14:22.757Z,99.90
2023-05-04T00:16:49.406Z,99.90
2023-05-04T00:19:18.917Z,99.90
2023-05-04T00:21:45.760Z,99.90
2023-05-04T00:24:12.404Z,99.90
2023-05-04T00:26:39.033Z,99.90
2023-05-04T00:29:05.612Z,99.90
2023-05-04T00:31:32.196Z,99.90
2023-05-04T00:33:58.782Z,99.90
2023-05-04T00:36:25.767Z,99.90
2023-05-04T00:38:54.131Z,99.90
2023-05-04T00:41:21.756Z,99.90
2023-05-04T00:43:48.907Z,99.90
2023-05-04T00:46:16.151Z,99.90
2023-05-04T00:48:43.284Z,99.90
2023-05-04T00:51:12.575Z,99.90
2023-05-04T00:53:39.395Z,99.90
2023-05-04T00:56:07.639Z,99.90
2023-05-04T00:58:35.166Z,99.90
2023-05-04T01:01:02.902Z,99.90
2023-05-04T01:03:30.332Z,99.90
2023-05-04T01:06:24.425Z,99.90
2023-05-04T01:08:59.951Z,99.90
2023-05-04T01:11:37.142Z,99.90
2023-05-04T01:14:04.847Z,99.90
2023-05-04T01:16:31.521Z,99.90
2023-05-04T01:18:58.368Z,99.90
2023-05-04T01:21:29.688Z,99.90
2023-05-04T01:23:56.337Z,99.90
2023-05-04T01:26:29.666Z,99.90
2023-05-04T01:29:00.614Z,99.90
2023-05-04T01:31:28.086Z,99.90
2023-05-04T01:33:56.060Z,99.90
2023-05-04T01:36:23.634Z,99.90
2023-05-04T01:38:54.225Z,99.90
2023-05-04T01:41:21.563Z,99.90
2023-05-04T01:43:48.250Z,99.90
2023-05-04T01:46:14.910Z,99.90
2023-05-04T01:48:41.593Z,99.90
2023-05-04T01:51:08.209Z,99.90
2023-05-04T01:53:34.978Z,99.90
2023-05-04T01:56:01.670Z,99.90
2023-05-04T01:58:28.303Z,99.90
2023-05-04T02:00:54.948Z,99.90
2023-05-04T02:03:21.664Z,99.90
2023-05-04T02:05:48.267Z,99.90
2023-05-04T02:08:14.891Z,99.90
2023-05-04T02:10:41.551Z,99.90
2023-05-04T02:13:08.188Z,99.90
2023-05-04T02:15:34.797Z,99.90
2023-05-04T02:18:01.519Z,99.90
2023-05-04T02:20:28.179Z,99.90
2023-05-04T02:22:54.766Z,99.90
2023-05-04T02:25:21.464Z,99.90
2023-05-04T02:27:48.142Z,99.90
2023-05-04T02:30:14.998Z,99.90
2023-05-04T02:32:41.733Z,99.90
2023-05-04T02:35:08.513Z,99.90
2023-05-04T02:37:35.179Z,99.90
2023-05-04T02:40:01.842Z,99.90
2023-05-04T02:42:28.498Z,99.90
2023-05-04T02:44:55.070Z,99.90
2023-05-04T02:47:21.756Z,99.90
2023-05-04T02:49:48.365Z,99.90
2023-05-04T02:52:14.986Z,99.90
2023-05-04T02:54:41.604Z,99.90
2023-05-04T02:57:08.240Z,99.90
2023-05-04T02:59:35.488Z,99.90
2023-05-04T03:02:02.363Z,99.90
2023-05-04T03:04:29.082Z,99.90
2023-05-04T03:06:55.758Z,99.90
2023-05-04T03:09:22.434Z,99.90
2023-05-04T03:11:49.006Z,99.90
2023-05-04T03:14:16.257Z,99.90
2023-05-04T03:16:42.930Z,99.90
2023-05-04T03:19:09.616Z,99.90
2023-05-04T03:21:36.185Z,99.90
2023-05-04T03:24:02.901Z,99.90
2023-05-04T03:26:29.485Z,99.90
2023-05-04T03:28:56.157Z,99.90
2023-05-04T03:31:22.764Z,99.90
2023-05-04T03:33:49.376Z,99.90
2023-05-04T03:36:16.135Z,99.90
2023-05-04T03:38:43.839Z,99.90
2023-05-04T03:41:11.083Z,99.90
2023-05-04T03:43:37.686Z,99.90
2023-05-04T03:46:04.482Z,99.90
2023-05-04T03:48:31.434Z,99.90
2023-05-04T03:50:58.206Z,99.90
2023-05-04T03:53:25.553Z,99.90
2023-05-04T03:55:52.143Z,99.90
2023-05-04T03:58:19.842Z,99.90
2023-05-04T04:00:46.687Z,99.90
2023-05-04T04:03:13.485Z,99.90
2023-05-04T04:05:40.220Z,99.90
2023-05-04T04:08:06.939Z,99.90
2023-05-04T04:10:34.062Z,99.90
2023-05-04T04:13:00.970Z,99.90
2023-05-04T04:15:27.593Z,99.90
2023-05-04T04:17:54.385Z,99.90
2023-05-04T04:20:21.110Z,99.90
2023-05-04T04:22:47.683Z,99.90
2023-05-04T04:25:14.332Z,99.90
2023-05-04T04:27:44.050Z,99.90
2023-05-04T04:30:12.152Z,99.90
2023-05-04T04:32:38.896Z,99.90
2023-05-04T04:35:06.861Z,99.90
2023-05-04T04:37:33.531Z,99.90
2023-05-04T04:40:01.458Z,99.90
2023-05-04T04:42:28.181Z,99.90
2023-05-04T04:44:54.819Z,99.90
2023-05-04T04:47:21.524Z,99.90
2023-05-04T04:49:48.690Z,99.90
2023-05-04T04:52:15.733Z,99.90
2023-05-04T04:54:42.536Z,99.90
2023-05-04T04:57:09.768Z,99.90
2023-05-04T04:59:37.963Z,99.90
2023-05-04T05:02:04.668Z,99.90
2023-05-04T05:04:31.483Z,99.90
2023-05-04T05:06:58.874Z,99.90
2023-05-04T05:09:25.543Z,99.90
2023-05-04T05:11:52.236Z,99.90
2023-05-04T05:14:18.843Z,99.90
2023-05-04T05:16:45.783Z,99.90
2023-05-04T05:19:12.443Z,99.90
2023-05-04T05:21:39.498Z,99.90
2023-05-04T05:24:06.469Z,99.90
2023-05-04T05:26:33.860Z,99.90
2023-05-04T05:29:00.513Z,99.90
2023-05-04T05:31:27.622Z,99.90
2023-05-04T05:33:54.380Z,99.90
2023-05-04T05:36:21.370Z,99.90
2023-05-04T05:38:50.354Z,99.90
2023-05-04T05:41:17.121Z,99.90
2023-05-04T05:43:43.782Z,99.90
2023-05-04T05:46:12.417Z,99.90
2023-05-04T05:48:39.128Z,99.90
2023-05-04T05:51:05.925Z,99.90
2023-05-04T05:53:32.683Z,98.60
2023-05-04T05:55:59.293Z,98.20
2023-05-04T05:58:26.033Z,96.80
2023-05-04T06:00:52.650Z,95.90
2023-05-04T06:03:19.320Z,95.20
2023-05-04T06:05:46.057Z,93.80
2023-05-04T06:08:12.781Z,92.40
2023-05-04T06:10:39.609Z,91.40
2023-05-04T06:13:06.520Z,90.90
2023-05-04T06:15:33.302Z,88.10
2023-05-04T06:18:00.311Z,83.70
2023-05-04T06:20:27.253Z,83.30
2023-05-04T06:22:53.816Z,79.20
2023-05-04T06:25:20.513Z,76.10
2023-05-04T06:27:47.461Z,75.70
2023-05-04T06:30:14.984Z,76.00
2023-05-04T06:32:41.776Z,74.70
2023-05-04T06:35:09.057Z,70.70
2023-05-04T06:37:35.783Z,71.20
2023-05-04T06:40:03.928Z,69.90
2023-05-04T06:42:33.349Z,66.40
2023-05-04T06:45:00.193Z,69.90
2023-05-04T06:47:26.827Z,68.70
2023-05-04T06:49:53.569Z,66.50
2023-05-04T06:52:20.182Z,64.00
2023-05-04T06:54:46.956Z,63.80
2023-05-04T06:57:13.600Z,61.90
2023-05-04T06:59:40.167Z,62.00
2023-05-04T07:02:07.211Z,59.70
2023-05-04T07:04:33.810Z,59.30
2023-05-04T07:07:00.446Z,59.20
2023-05-04T07:09:27.231Z,57.90
2023-05-04T07:11:53.942Z,61.20
2023-05-04T07:14:21.734Z,61.90
2023-05-04T07:16:48.470Z,59.50
2023-05-04T07:19:15.134Z,63.50
2023-05-04T07:21:42.059Z,61.30
2023-05-04T07:24:08.793Z,58.20
2023-05-04T07:26:35.536Z,59.20
2023-05-04T07:29:02.100Z,56.70
2023-05-04T07:31:30.472Z,55.50
2023-05-04T07:33:57.691Z,54.90
2023-05-04T07:36:26.495Z,53.10
2023-05-04T07:38:56.372Z,52.40
2023-05-04T07:41:23.012Z,52.80
2023-05-04T07:43:49.578Z,51.30
2023-05-04T07:46:17.140Z,50.80
2023-05-04T07:48:43.839Z,49.90
2023-05-04T07:51:14.776Z,48.80
2023-05-04T07:53:43.091Z,48.60
2023-05-04T07:56:12.252Z,49.10
2023-05-04T07:58:39.216Z,48.30
2023-05-04T08:01:06.030Z,48.00
2023-05-04T08:03:32.735Z,48.00
2023-05-04T08:05:59.352Z,49.10
2023-05-04T08:08:26.051Z,46.90
2023-05-04T08:10:54.994Z,47.20
2023-05-04T08:13:23.238Z,47.50
2023-05-04T08:15:49.812Z,48.70
2023-05-04T08:18:16.461Z,47.40
2023-05-04T08:20:43.137Z,46.10
2023-05-04T08:23:10.181Z,44.70
2023-05-04T08:25:36.817Z,46.80
2023-05-04T08:28:03.512Z,43.80
2023-05-04T08:30:31.275Z,41.90
2023-05-04T08:32:57.931Z,40.80
2023-05-04T08:35:27.605Z,40.00
2023-05-04T08:37:54.306Z,40.40
2023-05-04T08:40:21.885Z,42.30
2023-05-04T08:42:50.698Z,38.70
2023-05-04T08:45:17.833Z,40.90
2023-05-04T08:47:45.469Z,39.60
2023-05-04T08:50:12.460Z,39.10
2023-05-04T08:52:44.576Z,40.30
2023-05-04T08:55:11.892Z,38.50
2023-05-04T08:57:41.157Z,37.40
2023-05-04T09:00:09.084Z,37.40
2023-05-04T09:02:37.137Z,35.90
2023-05-04T09:05:05.235Z,38.30
2023-05-04T09:07:32.638Z,36.00
2023-05-04T09:10:00.771Z,37.60
2023-05-04T09:12:27.939Z,37.30
2023-05-04T09:14:54.558Z,36.10
2023-05-04T09:17:29.190Z,39.40
2023-05-04T09:20:03.248Z,35.70
2023-05-04T09:22:30.800Z,37.50
2023-05-04T09:25:11.655Z,37.50
2023-05-04T09:27:41.231Z,36.50
2023-05-04T09:30:09.035Z,34.30
2023-05-04T09:32:46.739Z,37.50
2023-05-04T09:35:25.338Z,35.00
2023-05-04T09:37:59.215Z,37.00
2023-05-04T09:40:35.367Z,36.30
2023-05-04T09:43:02.603Z,35.50
2023-05-04T09:45:46.932Z,35.10
2023-05-04T09:48:20.151Z,35.90
2023-05-04T09:50:54.537Z,36.40
2023-05-04T09:53:24.616Z,35.00
2023-05-04T09:56:12.408Z,36.00
2023-05-04T09:58:40.135Z,35.30
2023-05-04T10:01:07.034Z,34.80
2023-05-04T10:03:33.891Z,34.30
2023-05-04T10:06:04.364Z,32.90
2023-05-04T10:08:32.617Z,32.30
2023-05-04T10:10:59.188Z,32.70
2023-05-04T10:13:26.298Z,34.00
2023-05-04T10:16:12.645Z,34.10
2023-05-04T10:18:58.207Z,33.00
2023-05-04T10:21:59.978Z,34.00
2023-05-04T10:24:57.227Z,35.60
2023-05-04T10:27:46.346Z,34.30
2023-05-04T10:30:15.760Z,35.40
2023-05-04T10:32:42.545Z,33.70
2023-05-04T10:35:10.209Z,35.20
2023-05-04T10:37:40.350Z,34.60
2023-05-04T10:40:10.959Z,32.80
2023-05-04T10:42:43.006Z,32.40
2023-05-04T10:45:10.609Z,34.10
2023-05-04T10:47:40.594Z,34.00
2023-05-04T10:50:10.546Z,34.20
2023-05-04T10:52:51.155Z,36.20
2023-05-04T10:55:18.842Z,32.00
2023-05-04T10:57:56.798Z,32.50
2023-05-04T11:00:35.221Z,33.90
2023-05-04T11:03:06.321Z,33.20
2023-05-04T11:05:47.251Z,30.10
2023-05-04T11:08:16.930Z,30.40
2023-05-04T11:10:44.280Z,30.80
2023-05-04T11:13:12.398Z,31.40
2023-05-04T11:15:49.576Z,29.60
2023-05-04T11:18:29.208Z,31.00
2023-05-04T11:20:56.162Z,30.90
2023-05-04T11:23:23.253Z,32.50
2023-05-04T11:25:50.577Z,31.60
2023-05-04T11:28:18.018Z,29.20
2023-05-04T11:30:46.573Z,28.90
2023-05-04T11:33:17.168Z,30.00
2023-05-04T11:35:44.682Z,30.60
2023-05-04T11:38:13.133Z,29.70
2023-05-04T11:40:47.113Z,29.20
2023-05-04T11:43:13.894Z,30.40
2023-05-04T11:45:42.421Z,28.50
2023-05-04T11:48:09.542Z,29.10
2023-05-04T11:50:36.638Z,29.50
2023-05-04T11:53:09.206Z,29.40
2023-05-04T11:55:37.416Z,30.70
2023-05-04T11:58:08.676Z,30.30
2023-05-04T12:00:40.366Z,29.40
2023-05-04T12:03:18.760Z,28.60
2023-05-04T12:05:56.511Z,29.20
2023-05-04T12:08:34.850Z,26.60
2023-05-04T12:11:21.883Z,28.30
2023-05-04T12:13:49.445Z,27.50
2023-05-04T12:16:20.528Z,26.30
2023-05-04T12:18:48.211Z,27.70
2023-05-04T12:21:19.613Z,29.30
2023-05-04T12:23:47.140Z,27.80
2023-05-04T12:26:16.290Z,28.20
2023-05-04T12:28:45.344Z,28.40
2023-05-04T12:31:12.064Z,28.40
2023-05-04T12:33:38.745Z,29.20
2023-05-04T12:36:06.844Z,29.20
2023-05-04T12:38:34.424Z,30.60
2023-05-04T12:41:04.209Z,29.10
2023-05-04T12:43:32.167Z,29.80
2023-05-04T12:45:59.414Z,29.80
2023-05-04T12:48:28.283Z,30.00
2023-05-04T12:50:55.073Z,31.10
2023-05-04T12:53:24.411Z,30.30
2023-05-04T12:55:51.205Z,30.30
2023-05-04T12:58:17.799Z,30.30
2023-05-04T13:00:45.895Z,31.70
2023-05-04T13:03:13.012Z,32.80
2023-05-04T13:05:39.995Z,32.40
2023-05-04T13:08:06.568Z,31.90
2023-05-04T13:10:33.250Z,34.30
2023-05-04T13:12:59.861Z,33.30
2023-05-04T13:15:27.855Z,33.00
2023-05-04T13:17:54.493Z,34.40
2023-05-04T13:20:21.722Z,34.10
2023-05-04T13:22:48.374Z,35.00
2023-05-04T13:25:15.013Z,34.50
2023-05-04T13:27:41.644Z,34.50
2023-05-04T13:30:09.095Z,34.30
2023-05-04T13:32:36.240Z,36.90
2023-05-04T13:35:04.726Z,34.60
2023-05-04T13:37:31.640Z,36.00
2023-05-04T13:39:59.498Z,35.30
2023-05-04T13:42:26.283Z,36.00
2023-05-04T13:44:52.900Z,34.60
2023-05-04T13:47:19.528Z,36.80
2023-05-04T13:49:46.458Z,35.70
2023-05-04T13:52:13.490Z,36.00
2023-05-04T13:54:40.272Z,37.60
2023-05-04T13:57:07.219Z,37.50
2023-05-04T13:59:34.142Z,38.40
2023-05-04T14:02:01.310Z,39.40
2023-05-04T14:04:28.003Z,37.80
2023-05-04T14:06:54.893Z,41.10
2023-05-04T14:09:21.553Z,39.00
2023-05-04T14:11:48.298Z,38.60
2023-05-04T14:14:14.932Z,39.00
2023-05-04T14:16:41.977Z,39.60
2023-05-04T14:19:08.758Z,39.80
2023-05-04T14:21:36.095Z,39.60
2023-05-04T14:24:03.467Z,40.30
2023-05-04T14:26:31.702Z,41.10
2023-05-04T14:28:58.342Z,40.70
2023-05-04T14:31:25.041Z,40.60
2023-05-04T14:33:51.662Z,41.20
2023-05-04T14:36:18.410Z,42.60
2023-05-04T14:38:45.732Z,42.40
2023-05-04T14:41:14.136Z,41.90
2023-05-04T14:43:42.171Z,41.30
2023-05-04T14:46:09.421Z,41.40
2023-05-04T14:48:36.301Z,43.40
2023-05-04T14:51:03.439Z,41.70
2023-05-04T14:53:34.051Z,42.30
2023-05-04T14:56:01.245Z,41.80
2023-05-04T14:58:28.741Z,42.80
2023-05-04T15:00:55.602Z,41.90
2023-05-04T15:03:22.413Z,42.30
2023-05-04T15:05:49.148Z,42.90
2023-05-04T15:08:15.728Z,43.00
2023-05-04T15:10:42.310Z,42.20
2023-05-04T15:13:09.240Z,41.70
2023-05-04T15:15:40.163Z,42.30
2023-05-04T15:18:07.243Z,43.00
2023-05-04T15:20:37.808Z,42.00
2023-05-04T15:23:10.317Z,43.10
2023-05-04T15:25:40.921Z,42.70
2023-05-04T15:28:11.586Z,42.50
2023-05-04T15:30:41.932Z,42.20
2023-05-04T15:33:08.744Z,42.70
2023-05-04T15:35:36.937Z,43.40
2023-05-04T15:38:03.836Z,43.00
2023-05-04T15:40:31.309Z,41.30
2023-05-04T15:42:58.050Z,42.20
2023-05-04T15:45:24.834Z,42.00
2023-05-04T15:47:53.385Z,40.20
2023-05-04T15:50:20.646Z,39.60
2023-05-04T15:52:47.244Z,41.90
2023-05-04T15:55:25.369Z,42.00
2023-05-04T15:57:53.929Z,42.10
2023-05-04T16:00:21.196Z,41.50
2023-05-04T16:02:48.106Z,42.00
2023-05-04T16:05:14.925Z,42.60
2023-05-04T16:07:41.617Z,42.10
2023-05-04T16:10:09.435Z,42.70
2023-05-04T16:12:36.464Z,42.30
2023-05-04T16:15:03.237Z,42.50
2023-05-04T16:17:34.826Z,41.30
2023-05-04T16:20:02.943Z,42.60
2023-05-04T16:22:29.930Z,43.00
2023-05-04T16:24:56.545Z,43.30
2023-05-04T16:27:29.162Z,44.50
2023-05-04T16:29:56.183Z,44.20
2023-05-04T16:32:23.029Z,45.20
2023-05-04T16:34:49.643Z,44.80
2023-05-04T16:37:18.330Z,44.20
2023-05-04T16:39:44.923Z,44.10
2023-05-04T16:42:11.485Z,44.30
2023-05-04T16:44:38.410Z,43.60
2023-05-04T16:47:05.481Z,44.00
2023-05-04T16:49:32.328Z,44.10
2023-05-04T16:51:59.055Z,44.30
2023-05-04T16:54:25.998Z,43.90
2023-05-04T16:56:52.709Z,43.60
2023-05-04T16:59:19.359Z,44.90
2023-05-04T17:01:47.629Z,43.90
2023-05-04T17:04:14.270Z,43.60
2023-05-04T17:06:40.914Z,43.80
2023-05-04T17:09:07.550Z,44.30
2023-05-04T17:11:34.425Z,45.60
2023-05-04T17:14:01.276Z,44.50
2023-05-04T17:16:27.988Z,44.40
2023-05-04T17:18:54.876Z,44.40
2023-05-04T17:21:21.561Z,44.40
2023-05-04T17:23:48.235Z,45.00
2023-05-04T17:26:15.752Z,45.10
2023-05-04T17:28:42.511Z,44.30
2023-05-04T17:31:12.488Z,45.10
2023-05-04T17:33:39.386Z,45.60
2023-05-04T17:36:07.577Z,46.20
2023-05-04T17:38:34.331Z,46.40
2023-05-04T17:41:01.137Z,47.20
2023-05-04T17:43:27.749Z,47.70
2023-05-04T17:45:55.813Z,49.20
2023-05-04T17:48:23.854Z,49.40
2023-05-04T17:50:50.827Z,49.80
2023-05-04T17:53:17.430Z,50.30
2023-05-04T17:55:44.125Z,51.00
2023-05-04T17:58:10.877Z,52.60
2023-05-04T18:00:37.461Z,52.70
2023-05-04T18:03:04.283Z,52.40
2023-05-04T18:05:31.980Z,53.30
2023-05-04T18:07:58.752Z,54.60
2023-05-04T18:10:25.560Z,55.70
2023-05-04T18:12:52.330Z,58.30
2023-05-04T18:15:19.143Z,60.10
2023-05-04T18:17:45.859Z,61.90
2023-05-04T18:20:13.082Z,63.40
2023-05-04T18:22:39.848Z,63.70
2023-05-04T18:25:07.060Z,65.10
2023-05-04T18:27:35.031Z,67.80
2023-05-04T18:30:03.348Z,69.40
2023-05-04T18:32:30.015Z,69.20
2023-05-04T18:34:57.930Z,68.00
2023-05-04T18:37:25.410Z,68.70
2023-05-04T18:39:52.192Z,69.50
2023-05-04T18:42:18.892Z,71.40
2023-05-04T18:44:45.859Z,72.00
2023-05-04T18:47:12.567Z,73.90
2023-05-04T18:49:39.196Z,74.90
2023-05-04T18:52:06.111Z,76.60
2023-05-04T18:54:33.114Z,77.30
2023-05-04T18:56:59.753Z,77.90
2023-05-04T18:59:26.567Z,78.70
2023-05-04T19:01:53.334Z,79.60
2023-05-04T19:04:20.096Z,81.80
2023-05-04T19:06:47.629Z,82.70
2023-05-04T19:09:14.829Z,83.00
2023-05-04T19:11:41.580Z,84.40
2023-05-04T19:14:08.174Z,86.50
2023-05-04T19:16:34.908Z,86.10
2023-05-04T19:19:02.539Z,85.80
2023-05-04T19:21:29.183Z,86.90
2023-05-04T19:23:55.967Z,88.40
2023-05-04T19:26:22.785Z,89.20
2023-05-04T19:28:49.551Z,89.70
2023-05-04T19:31:16.836Z,90.30
2023-05-04T19:33:48.500Z,90.90
2023-05-04T19:36:16.818Z,91.20
2023-05-04T19:38:43.839Z,91.40
2023-05-04T19:41:10.560Z,91.60
2023-05-04T19:43:38.665Z,92.30
2023-05-04T19:46:05.380Z,92.30
2023-05-04T19:48:32.784Z,92.30
2023-05-04T19:50:59.470Z,92.90
2023-05-04T19:53:26.152Z,93.20
2023-05-04T19:55:52.932Z,93.30
2023-05-04T19:58:19.608Z,93.70
2023-05-04T20:00:46.497Z,93.90
2023-05-04T20:03:13.270Z,94.10
2023-05-04T20:05:40.346Z,94.30
2023-05-04T20:08:06.950Z,94.50
2023-05-04T20:10:33.600Z,95.60
2023-05-04T20:13:00.376Z,95.40
2023-05-04T20:15:27.023Z,96.00
2023-05-04T20:17:53.789Z,96.10
2023-05-04T20:20:21.927Z,96.20
2023-05-04T20:22:52.118Z,97.00
2023-05-04T20:25:19.754Z,96.80
2023-05-04T20:27:48.390Z,97.00
2023-05-04T20:30:15.096Z,97.30
2023-05-04T20:32:42.067Z,97.30
2023-05-04T20:35:09.334Z,97.60
2023-05-04T20:37:36.106Z,97.50
2023-05-04T20:40:02.870Z,97.70
2023-05-04T20:42:29.853Z,97.90
2023-05-04T20:44:56.500Z,97.60
2023-05-04T20:47:23.200Z,97.60
2023-05-04T20:49:49.857Z,98.10
2023-05-04T20:52:16.490Z,98.70
2023-05-04T20:54:43.200Z,98.60
2023-05-04T20:57:09.848Z,99.00
2023-05-04T20:59:36.652Z,98.90
2023-05-04T21:02:03.347Z,99.30
2023-05-04T21:04:29.986Z,98.90
2023-05-04T21:06:57.507Z,99.20
2023-05-04T21:09:24.318Z,99.40
2023-05-04T21:11:50.994Z,99.70
2023-05-04T21:14:17.655Z,99.60
2023-05-04T21:16:44.506Z,99.70
2023-05-04T21:19:11.112Z,99.80
2023-05-04T21:21:40.720Z,99.90
2023-05-04T21:24:14.338Z,99.90
2023-05-04T21:26:41.618Z,99.70
2023-05-04T21:29:14.847Z,99.90
2023-05-04T21:31:41.891Z,99.90
2023-05-04T21:34:08.776Z,99.90
2023-05-04T21:36:35.829Z,99.90
2023-05-04T21:39:02.513Z,99.90
2023-05-04T21:41:29.144Z,99.90
2023-05-04T21:43:56.242Z,99.90
2023-05-04T21:46:23.046Z,99.90
2023-05-04T21:48:51.540Z,99.90
2023-05-04T21:51:20.687Z,99.90
2023-05-04T21:53:47.818Z,99.90
2023-05-04T21:56:14.536Z,99.90
2023-05-04T21:58:41.884Z,99.90
2023-05-04T22:01:09.091Z,99.90
2023-05-04T22:03:36.340Z,99.90
2023-05-04T22:06:03.129Z,99.90
2023-05-04T22:08:30.031Z,99.90
2023-05-04T22:10:58.570Z,99.90
2023-05-04T22:13:25.971Z,99.90
2023-05-04T22:15:55.877Z,99.90
2023-05-04T22:18:22.643Z,99.90
2023-05-04T22:20:49.428Z,99.90
2023-05-04T22:23:16.091Z,99.90
2023-05-04T22:25:42.899Z,99.90
2023-05-04T22:28:09.588Z,99.90
2023-05-04T22:30:36.305Z,99.90
2023-05-04T22:33:03.155Z,99.90
2023-05-04T22:35:31.520Z,99.90
2023-05-04T22:37:58.403Z,99.90
2023-05-04T22:40:25.235Z,99.90
2023-05-04T22:42:51.899Z,99.90
2023-05-04T22:45:18.612Z,99.90
2023-05-04T22:47:46.701Z,99.90
2023-05-04T22:50:13.586Z,99.90
2023-05-04T22:52:40.559Z,99.90
2023-05-04T22:55:08.195Z,99.90
2023-05-04T22:57:35.220Z,99.90
2023-05-04T23:00:02.838Z,99.90
2023-05-04T23:02:29.909Z,99.90
2023-05-04T23:04:56.954Z,99.90
2023-05-04T23:07:23.998Z,99.90
2023-05-04T23:09:50.596Z,99.90
2023-05-04T23:12:17.661Z,99.90
2023-05-04T23:14:44.323Z,99.90
2023-05-04T23:17:10.966Z,99.90
2023-05-04T23:19:37.692Z,99.90
2023-05-04T23:22:04.409Z,99.90
2023-05-04T23:24:30.982Z,99.90
2023-05-04T23:26:58.697Z,99.90
2023-05-04T23:29:25.557Z,99.90
2023-05-04T23:31:53.188Z,99.90
2023-05-04T23:34:19.963Z,99.90
2023-05-04T23:36:46.631Z,99.90
2023-05-04T23:39:13.450Z,99.90
2023-05-04T23:41:40.150Z,99.90
2023-05-04T23:44:06.800Z,99.90
2023-05-04T23:46:33.491Z,99.90
2023-05-04T23:49:00.187Z,99.90
2023-05-04T23:51:28.514Z,99.90
2023-05-04T23:53:55.817Z,99.90
2023-05-04T23:56:22.574Z,99.90
2023-05-04T23:58:49.205Z,99.90
