createdAt,value
2022-11-29T00:01:41.143Z,7.90
2022-11-29T00:04:08.255Z,7.90
2022-11-29T00:06:36.307Z,8.00
2022-11-29T00:09:11.597Z,8.00
2022-11-29T00:11:58.483Z,8.00
2022-11-29T00:14:27.708Z,7.90
2022-11-29T00:17:02.026Z,7.90
2022-11-29T00:19:34.309Z,7.80
2022-11-29T00:22:02.370Z,7.80
2022-11-29T00:24:31.670Z,7.80
2022-11-29T00:26:58.883Z,7.80
2022-11-29T00:29:25.920Z,7.80
2022-11-29T00:31:53.166Z,7.80
2022-11-29T00:34:20.297Z,7.80
2022-11-29T00:36:47.375Z,7.80
2022-11-29T00:39:16.337Z,7.80
2022-11-29T00:41:43.837Z,7.80
2022-11-29T00:44:15.343Z,7.80
2022-11-29T00:46:45.540Z,7.80
2022-11-29T00:49:12.680Z,7.80
2022-11-29T00:51:39.721Z,7.80
2022-11-29T00:54:06.702Z,7.80
2022-11-29T00:56:33.736Z,7.90
2022-11-29T00:59:00.705Z,7.90
2022-11-29T01:01:27.776Z,7.90
2022-11-29T01:03:54.756Z,7.90
2022-11-29T01:06:21.797Z,7.90
2022-11-29T01:08:49.640Z,7.90
2022-11-29T01:11:26.120Z,7.90
2022-11-29T01:13:59.924Z,7.90
2022-11-29T01:16:29.041Z,7.90
2022-11-29T01:18:56.756Z,7.90
2022-11-29T01:21:24.664Z,7.90
2022-11-29T01:23:52.638Z,7.90
2022-11-29T01:26:23.310Z,7.90
2022-11-29T01:28:52.021Z,7.90
2022-11-29T01:31:24.251Z,7.90
2022-11-29T01:33:58.869Z,7.90
2022-11-29T01:36:26.630Z,7.90
2022-11-29T01:38:54.288Z,7.90
2022-11-29T01:41:26.275Z,7.90
2022-11-29T01:44:13.210Z,8.00
2022-11-29T01:46:44.829Z,8.00
2022-11-29T01:49:27.147Z,8.00
2022-11-29T01:52:06.763Z,8.00
2022-11-29T01:54:38.839Z,8.00
2022-11-29T01:57:07.822Z,8.00
2022-11-29T01:59:38.968Z,8.00
2022-11-29T02:02:12.242Z,8.00
2022-11-29T02:04:42.918Z,8.00
2022-11-29T02:07:10.395Z,8.00
2022-11-29T02:09:37.342Z,8.00
2022-11-29T02:12:35.226Z,8.00
2022-11-29T02:15:26.616Z,8.00
2022-11-29T02:18:14.654Z,8.00
2022-11-29T02:20:54.939Z,8.00
2022-11-29T02:23:54.131Z,7.90
2022-11-29T02:26:39.765Z,7.90
2022-11-29T02:29:12.505Z,7.90
2022-11-29T02:32:07.954Z,7.90
2022-11-29T02:34:56.338Z,7.90
2022-11-29T02:37:43.447Z,7.90
2022-11-29T02:40:25.536Z,7.90
2022-11-29T02:43:14.930Z,7.80
2022-11-29T02:46:08.187Z,7.90
2022-11-29T02:48:38.125Z,7.80
2022-11-29T02:51:17.283Z,7.80
2022-11-29T02:53:59.325Z,7.80
2022-11-29T02:56:45.342Z,7.80
2022-11-29T02:59:45.454Z,7.90
2022-11-29T03:02:26.256Z,7.90
2022-11-29T03:05:15.162Z,7.90
2022-11-29T03:08:00.860Z,7.90
2022-11-29T03:10:49.884Z,7.90
2022-11-29T03:13:36.412Z,7.90
2022-11-29T03:16:22.542Z,7.90
2022-11-29T03:19:15.777Z,8.00
2022-11-29T03:22:11.387Z,8.00
2022-11-29T03:25:03.009Z,8.00
2022-11-29T03:27:48.268Z,8.00
2022-11-29T03:30:18.662Z,8.00
2022-11-29T03:33:13.116Z,8.00
2022-11-29T03:36:13.000Z,8.00
2022-11-29T03:38:43.150Z,8.00
2022-11-29T03:41:16.293Z,8.10
2022-11-29T03:43:59.902Z,8.10
2022-11-29T03:46:52.629Z,8.10
2022-11-29T03:49:40.839Z,8.10
2022-11-29T03:52:24.820Z,8.10
2022-11-29T03:55:29.462Z,8.10
2022-11-29T03:58:15.284Z,8.10
2022-11-29T04:00:48.316Z,8.10
2022-11-29T04:03:47.265Z,8.10
2022-11-29T04:06:42.597Z,8.10
2022-11-29T04:09:34.264Z,8.10
2022-11-29T04:12:08.589Z,8.10
2022-11-29T04:14:44.951Z,8.10
2022-11-29T04:17:29.955Z,8.10
2022-11-29T04:20:24.768Z,8.10
2022-11-29T04:23:09.954Z,8.10
2022-11-29T04:25:39.675Z,8.10
2022-11-29T04:28:27.575Z,8.10
2022-11-29T04:31:15.597Z,8.10
2022-11-29T04:34:20.112Z,8.10
2022-11-29T04:37:05.473Z,8.10
2022-11-29T04:39:49.710Z,8.10
2022-11-29T04:42:41.042Z,8.10
2022-11-29T04:45:29.694Z,8.10
2022-11-29T04:48:33.890Z,8.10
2022-11-29T04:51:25.535Z,8.10
2022-11-29T04:54:08.882Z,8.00
2022-11-29T04:56:51.650Z,8.00
2022-11-29T04:59:23.877Z,8.00
2022-11-29T05:01:59.956Z,8.00
2022-11-29T05:04:34.712Z,8.00
2022-11-29T05:07:16.877Z,8.00
2022-11-29T05:10:11.349Z,8.00
2022-11-29T05:12:48.489Z,8.00
2022-11-29T05:15:33.505Z,8.00
2022-11-29T05:18:39.237Z,8.00
2022-11-29T05:21:25.555Z,8.00
2022-11-29T05:24:30.901Z,7.90
2022-11-29T05:27:24.486Z,7.90
2022-11-29T05:30:01.386Z,7.90
2022-11-29T05:32:52.503Z,7.90
2022-11-29T05:35:50.255Z,7.90
2022-11-29T05:38:41.583Z,7.90
2022-11-29T05:41:46.687Z,7.90
2022-11-29T05:44:19.490Z,7.90
2022-11-29T05:46:54.976Z,7.80
2022-11-29T05:49:50.165Z,7.90
2022-11-29T05:52:55.467Z,7.90
2022-11-29T05:55:22.511Z,7.90
2022-11-29T05:58:46.371Z,7.90
2022-11-29T06:01:22.480Z,7.80
2022-11-29T06:04:10.315Z,7.80
2022-11-29T06:07:04.479Z,7.80
2022-11-29T06:09:44.384Z,7.80
2022-11-29T06:12:21.385Z,7.80
2022-11-29T06:14:55.536Z,7.80
2022-11-29T06:17:39.417Z,7.80
2022-11-29T06:20:54.305Z,7.80
2022-11-29T06:23:48.602Z,7.80
2022-11-29T06:26:39.455Z,7.80
2022-11-29T06:29:43.692Z,7.70
2022-11-29T06:32:28.130Z,7.70
2022-11-29T06:35:02.517Z,7.70
2022-11-29T06:37:50.029Z,7.70
2022-11-29T06:40:17.534Z,7.70
2022-11-29T06:42:44.748Z,7.70
2022-11-29T06:45:13.895Z,7.70
2022-11-29T06:47:46.439Z,7.70
2022-11-29T06:50:13.387Z,7.70
2022-11-29T06:52:45.805Z,7.70
2022-11-29T06:55:22.425Z,7.80
2022-11-29T06:58:22.838Z,7.80
2022-11-29T07:01:10.661Z,7.80
2022-11-29T07:03:55.031Z,7.80
2022-11-29T07:06:27.471Z,7.80
2022-11-29T07:09:00.200Z,7.80
2022-11-29T07:11:28.250Z,7.80
2022-11-29T07:13:55.416Z,7.80
2022-11-29T07:16:46.973Z,7.80
2022-11-29T07:19:13.928Z,7.80
2022-11-29T07:21:49.675Z,7.90
2022-11-29T07:24:45.825Z,7.90
2022-11-29T07:27:33.025Z,7.90
2022-11-29T07:30:14.138Z,7.90
2022-11-29T07:33:00.666Z,7.90
2022-11-29T07:35:36.566Z,7.90
2022-11-29T07:38:29.063Z,7.90
2022-11-29T07:41:21.115Z,7.90
2022-11-29T07:44:05.869Z,8.00
2022-11-29T07:46:32.915Z,8.00
2022-11-29T07:48:59.880Z,8.00
2022-11-29T07:51:26.977Z,8.00
2022-11-29T07:53:54.055Z,8.00
2022-11-29T07:56:21.175Z,8.00
2022-11-29T07:58:48.219Z,8.00
2022-11-29T08:01:15.449Z,8.00
2022-11-29T08:03:42.909Z,8.10
2022-11-29T08:06:09.972Z,8.10
2022-11-29T08:08:43.527Z,8.10
2022-11-29T08:11:14.073Z,8.10
2022-11-29T08:13:41.088Z,8.10
2022-11-29T08:16:08.700Z,8.20
2022-11-29T08:18:38.506Z,8.20
2022-11-29T08:21:07.363Z,8.20
2022-11-29T08:23:34.394Z,8.20
2022-11-29T08:26:03.788Z,8.30
2022-11-29T08:28:30.750Z,8.30
2022-11-29T08:31:02.687Z,8.30
2022-11-29T08:33:30.230Z,8.30
2022-11-29T08:35:57.312Z,8.40
2022-11-29T08:38:24.287Z,8.40
2022-11-29T08:40:51.366Z,8.40
2022-11-29T08:43:18.364Z,8.40
2022-11-29T08:45:45.396Z,8.50
2022-11-29T08:48:14.245Z,8.50
2022-11-29T08:50:41.227Z,8.50
2022-11-29T08:53:27.526Z,8.50
2022-11-29T08:55:58.915Z,8.50
2022-11-29T08:58:26.169Z,8.60
2022-11-29T09:00:53.852Z,8.60
2022-11-29T09:03:39.915Z,8.70
2022-11-29T09:06:12.160Z,8.70
2022-11-29T09:08:43.502Z,8.70
2022-11-29T09:11:21.014Z,8.70
2022-11-29T09:13:50.846Z,8.70
2022-11-29T09:16:20.707Z,8.70
2022-11-29T09:18:52.334Z,8.70
2022-11-29T09:21:19.660Z,8.70
2022-11-29T09:23:46.791Z,8.70
2022-11-29T09:26:20.157Z,8.70
2022-11-29T09:28:47.415Z,8.70
2022-11-29T09:31:15.760Z,8.60
2022-11-29T09:33:42.826Z,8.60
2022-11-29T09:36:11.615Z,8.60
2022-11-29T09:38:39.811Z,8.60
2022-11-29T09:41:25.591Z,8.60
2022-11-29T09:44:08.920Z,8.60
2022-11-29T09:47:00.899Z,8.60
2022-11-29T09:49:39.955Z,8.60
2022-11-29T09:52:43.375Z,8.60
2022-11-29T09:55:22.611Z,8.60
2022-11-29T09:57:50.630Z,8.70
2022-11-29T10:00:21.086Z,8.70
2022-11-29T10:02:57.066Z,8.70
2022-11-29T10:05:31.485Z,8.70
2022-11-29T10:08:32.785Z,8.70
2022-11-29T10:11:14.950Z,8.80
2022-11-29T10:13:48.750Z,8.80
2022-11-29T10:16:23.606Z,8.80
2022-11-29T10:18:58.480Z,8.80
2022-11-29T10:21:30.669Z,8.80
2022-11-29T10:24:11.166Z,8.90
2022-11-29T10:26:38.267Z,8.90
2022-11-29T10:29:05.350Z,8.90
2022-11-29T10:31:35.907Z,9.00
2022-11-29T10:34:13.489Z,9.00
2022-11-29T10:36:45.682Z,9.00
2022-11-29T10:39:32.896Z,9.00
2022-11-29T10:42:06.532Z,9.00
2022-11-29T10:44:33.986Z,9.00
2022-11-29T10:47:10.441Z,9.00
2022-11-29T10:49:40.307Z,9.00
2022-11-29T10:52:19.559Z,9.00
2022-11-29T10:54:48.547Z,9.00
2022-11-29T10:57:18.727Z,9.00
2022-11-29T11:00:09.770Z,9.00
2022-11-29T11:02:37.580Z,9.00
2022-11-29T11:05:18.826Z,9.00
2022-11-29T11:07:47.588Z,9.10
2022-11-29T11:10:26.472Z,9.00
2022-11-29T11:13:18.630Z,9.00
2022-11-29T11:15:45.782Z,9.00
2022-11-29T11:18:21.829Z,9.00
2022-11-29T11:20:56.409Z,9.00
2022-11-29T11:23:25.825Z,9.00
2022-11-29T11:26:07.107Z,9.00
2022-11-29T11:29:04.052Z,8.90
2022-11-29T11:31:34.193Z,8.90
2022-11-29T11:34:24.270Z,9.00
2022-11-29T11:36:51.265Z,9.00
2022-11-29T11:39:23.108Z,9.00
2022-11-29T11:42:10.423Z,9.00
2022-11-29T11:44:49.421Z,9.00
2022-11-29T11:47:57.095Z,9.00
2022-11-29T11:50:31.526Z,9.00
2022-11-29T11:53:05.263Z,9.00
2022-11-29T11:55:39.740Z,9.00
2022-11-29T11:58:12.543Z,9.00
2022-11-29T12:01:03.935Z,9.00
2022-11-29T12:03:56.249Z,9.00
2022-11-29T12:06:36.488Z,9.00
2022-11-29T12:09:09.950Z,9.10
2022-11-29T12:11:42.789Z,9.10
2022-11-29T12:14:31.961Z,9.10
2022-11-29T12:17:19.983Z,9.10
2022-11-29T12:20:12.155Z,9.10
2022-11-29T12:22:53.957Z,9.10
2022-11-29T12:25:29.503Z,9.10
2022-11-29T12:27:56.576Z,9.10
2022-11-29T12:30:23.903Z,9.10
2022-11-29T12:33:18.562Z,9.10
2022-11-29T12:36:06.618Z,9.10
2022-11-29T12:38:58.406Z,9.20
2022-11-29T12:41:52.418Z,9.10
2022-11-29T12:44:35.461Z,9.10
2022-11-29T12:47:34.536Z,9.10
2022-11-29T12:50:05.153Z,9.10
2022-11-29T12:52:42.074Z,9.10
2022-11-29T12:55:21.387Z,9.10
2022-11-29T12:57:54.387Z,9.10
2022-11-29T13:00:22.008Z,9.10
2022-11-29T13:02:54.955Z,9.10
2022-11-29T13:05:51.872Z,9.10
2022-11-29T13:08:37.498Z,9.10
2022-11-29T13:11:26.355Z,9.10
2022-11-29T13:17:28.068Z,9.10
2022-11-29T13:20:13.331Z,9.10
2022-11-29T13:22:50.933Z,9.10
2022-11-29T13:25:51.235Z,9.10
2022-11-29T13:28:35.479Z,9.10
2022-11-29T13:31:07.422Z,9.20
2022-11-29T13:33:55.591Z,9.20
2022-11-29T13:36:42.797Z,9.30
2022-11-29T13:39:47.377Z,9.30
2022-11-29T13:42:32.711Z,9.30
2022-11-29T13:45:35.071Z,9.40
2022-11-29T13:48:35.079Z,9.40
2022-11-29T13:51:41.458Z,9.40
2022-11-29T13:54:32.533Z,9.40
2022-11-29T13:57:07.880Z,9.40
2022-11-29T13:59:38.894Z,9.40
2022-11-29T14:02:29.969Z,9.40
2022-11-29T14:04:57.184Z,9.40
2022-11-29T14:07:24.267Z,9.40
2022-11-29T14:10:03.376Z,9.40
2022-11-29T14:12:37.718Z,9.50
2022-11-29T14:15:23.262Z,9.50
2022-11-29T14:17:51.941Z,9.50
2022-11-29T14:20:30.450Z,9.50
2022-11-29T14:23:06.612Z,9.60
2022-11-29T14:25:51.494Z,9.60
2022-11-29T14:28:21.956Z,9.60
2022-11-29T14:30:54.430Z,9.60
2022-11-29T14:34:01.962Z,9.60
2022-11-29T14:37:05.590Z,9.60
2022-11-29T14:39:48.418Z,9.60
2022-11-29T14:42:19.538Z,9.60
2022-11-29T14:45:04.681Z,9.60
2022-11-29T14:47:35.606Z,9.70
2022-11-29T14:50:06.758Z,9.60
2022-11-29T14:52:39.913Z,9.60
2022-11-29T14:55:07.286Z,9.60
2022-11-29T14:57:53.560Z,9.60
2022-11-29T15:00:23.465Z,9.60
2022-11-29T15:02:50.547Z,9.60
2022-11-29T15:05:32.624Z,9.60
2022-11-29T15:08:15.193Z,9.60
2022-11-29T15:11:02.832Z,9.60
2022-11-29T15:13:32.882Z,9.60
2022-11-29T15:16:36.870Z,9.60
2022-11-29T15:19:13.308Z,9.60
2022-11-29T15:22:06.512Z,9.60
2022-11-29T15:24:53.973Z,9.60
2022-11-29T15:27:22.122Z,9.50
2022-11-29T15:29:49.347Z,9.50
2022-11-29T15:32:32.642Z,9.50
2022-11-29T15:35:00.223Z,9.50
2022-11-29T15:37:36.625Z,9.40
2022-11-29T15:40:18.354Z,9.40
2022-11-29T15:43:05.145Z,9.40
2022-11-29T15:45:33.516Z,9.40
2022-11-29T15:48:21.830Z,9.40
2022-11-29T15:51:24.289Z,9.30
2022-11-29T15:54:11.657Z,9.30
2022-11-29T15:56:56.314Z,9.30
2022-11-29T15:59:32.589Z,9.30
2022-11-29T16:02:07.809Z,9.30
2022-11-29T16:04:43.529Z,9.30
2022-11-29T16:07:13.999Z,9.30
2022-11-29T16:09:44.308Z,9.20
2022-11-29T16:12:16.695Z,9.20
2022-11-29T16:14:56.565Z,9.20
2022-11-29T16:17:33.771Z,9.20
2022-11-29T16:20:16.724Z,9.10
2022-11-29T16:22:43.690Z,9.10
2022-11-29T16:25:19.442Z,9.10
2022-11-29T16:27:47.631Z,9.10
2022-11-29T16:30:22.833Z,9.10
2022-11-29T16:32:54.598Z,9.10
2022-11-29T16:35:25.155Z,9.10
2022-11-29T16:37:52.315Z,9.10
2022-11-29T16:40:23.833Z,9.00
2022-11-29T16:43:18.420Z,9.00
2022-11-29T16:45:46.853Z,9.00
2022-11-29T16:48:22.954Z,9.00
2022-11-29T16:51:12.525Z,9.00
2022-11-29T16:53:51.774Z,9.00
2022-11-29T16:56:29.090Z,8.90
2022-11-29T16:59:20.827Z,8.90
2022-11-29T17:01:48.950Z,8.90
2022-11-29T17:04:24.053Z,8.90
2022-11-29T17:06:55.989Z,8.90
2022-11-29T17:09:28.575Z,8.90
2022-11-29T17:11:56.722Z,8.90
2022-11-29T17:14:23.821Z,8.90
2022-11-29T17:16:52.037Z,8.90
2022-11-29T17:19:24.142Z,8.90
2022-11-29T17:21:52.697Z,8.90
2022-11-29T17:24:21.915Z,8.80
2022-11-29T17:26:49.708Z,8.80
2022-11-29T17:29:18.172Z,8.80
2022-11-29T17:31:46.840Z,8.80
2022-11-29T17:34:14.270Z,8.80
2022-11-29T17:36:41.600Z,8.80
2022-11-29T17:39:08.958Z,8.80
2022-11-29T17:41:36.069Z,8.80
2022-11-29T17:44:03.371Z,8.70
2022-11-29T17:46:35.450Z,8.70
2022-11-29T17:49:06.056Z,8.70
2022-11-29T17:54:24.496Z,8.70
2022-11-29T17:56:51.943Z,8.70
2022-11-29T17:59:19.058Z,8.70
2022-11-29T18:01:47.479Z,8.60
2022-11-29T18:04:14.762Z,8.70
2022-11-29T18:06:42.104Z,8.60
2022-11-29T18:09:10.575Z,8.70
2022-11-29T18:11:48.986Z,8.60
2022-11-29T18:14:24.173Z,8.60
2022-11-29T18:16:51.916Z,8.50
2022-11-29T18:19:22.058Z,8.50
2022-11-29T18:21:50.096Z,8.50
2022-11-29T18:24:17.932Z,8.50
2022-11-29T18:26:45.097Z,8.50
2022-11-29T18:29:12.277Z,8.50
2022-11-29T18:31:41.804Z,8.40
2022-11-29T18:34:10.461Z,8.40
2022-11-29T18:36:42.855Z,8.40
2022-11-29T18:39:14.111Z,8.40
2022-11-29T18:41:43.492Z,8.30
2022-11-29T18:44:13.044Z,8.30
2022-11-29T18:46:41.665Z,8.30
2022-11-29T18:49:10.488Z,8.30
2022-11-29T18:51:38.396Z,8.30
2022-11-29T18:54:06.330Z,8.30
2022-11-29T18:56:34.943Z,8.20
2022-11-29T18:59:04.665Z,8.20
2022-11-29T19:01:34.368Z,8.20
2022-11-29T19:04:02.048Z,8.20
2022-11-29T19:06:38.937Z,8.20
2022-11-29T19:09:08.367Z,8.10
2022-11-29T19:11:35.477Z,8.20
2022-11-29T19:14:05.257Z,8.20
2022-11-29T19:16:34.389Z,8.20
2022-11-29T19:19:02.147Z,8.20
2022-11-29T19:21:34.670Z,8.20
2022-11-29T19:24:04.357Z,8.10
2022-11-29T19:26:32.680Z,8.10
2022-11-29T19:29:01.085Z,8.10
2022-11-29T19:31:28.733Z,8.10
2022-11-29T19:33:57.125Z,8.10
2022-11-29T19:36:33.245Z,8.10
2022-11-29T19:39:01.677Z,8.10
2022-11-29T19:41:31.688Z,8.10
2022-11-29T19:44:01.831Z,8.00
2022-11-29T19:46:35.507Z,8.00
2022-11-29T19:49:04.143Z,8.00
2022-11-29T19:51:32.087Z,8.00
2022-11-29T19:54:02.232Z,8.00
2022-11-29T19:56:31.053Z,8.00
2022-11-29T19:59:00.023Z,7.90
2022-11-29T20:01:37.851Z,7.90
2022-11-29T20:04:07.582Z,7.90
2022-11-29T20:06:34.768Z,7.90
2022-11-29T20:09:02.271Z,7.90
2022-11-29T20:11:29.743Z,7.90
2022-11-29T20:14:01.882Z,7.90
2022-11-29T20:16:30.272Z,7.90
2022-11-29T20:18:58.566Z,7.90
2022-11-29T20:21:28.440Z,7.90
2022-11-29T20:23:57.827Z,7.90
2022-11-29T20:26:25.420Z,7.90
2022-11-29T20:28:52.574Z,7.90
2022-11-29T20:31:22.992Z,7.90
2022-11-29T20:33:53.065Z,7.80
2022-11-29T20:36:31.550Z,7.80
2022-11-29T20:39:22.383Z,7.80
2022-11-29T20:42:01.376Z,7.80
2022-11-29T20:44:40.056Z,7.80
2022-11-29T20:47:19.022Z,7.70
2022-11-29T20:49:47.032Z,7.70
2022-11-29T20:52:48.605Z,7.70
2022-11-29T20:55:15.737Z,7.60
2022-11-29T20:57:42.785Z,7.60
2022-11-29T21:00:12.454Z,7.60
2022-11-29T21:02:39.955Z,7.50
2022-11-29T21:05:07.438Z,7.50
2022-11-29T21:07:34.743Z,7.40
2022-11-29T21:10:02.175Z,7.40
2022-11-29T21:12:30.378Z,7.30
2022-11-29T21:14:58.213Z,7.40
2022-11-29T21:17:30.224Z,7.30
2022-11-29T21:19:59.130Z,7.30
2022-11-29T21:23:06.709Z,7.30
2022-11-29T21:25:52.324Z,7.20
2022-11-29T21:28:20.203Z,7.20
2022-11-29T21:30:47.598Z,7.20
2022-11-29T21:33:14.770Z,7.10
2022-11-29T21:35:42.093Z,7.10
2022-11-29T21:38:13.584Z,7.10
2022-11-29T21:40:40.823Z,7.10
2022-11-29T21:43:07.838Z,7.10
2022-11-29T21:45:34.931Z,7.00
2022-11-29T21:48:01.963Z,7.00
2022-11-29T21:50:29.164Z,7.00
2022-11-29T21:52:56.362Z,6.90
2022-11-29T21:55:31.415Z,6.90
2022-11-29T21:57:59.186Z,6.90
2022-11-29T22:00:26.288Z,6.90
2022-11-29T22:02:53.549Z,6.80
2022-11-29T22:05:20.666Z,6.80
2022-11-29T22:07:47.790Z,6.80
2022-11-29T22:10:14.891Z,6.80
2022-11-29T22:12:51.188Z,6.70
2022-11-29T22:15:24.601Z,6.70
2022-11-29T22:17:53.653Z,6.70
2022-11-29T22:20:20.870Z,6.70
2022-11-29T22:22:48.674Z,6.60
2022-11-29T22:25:16.423Z,6.60
2022-11-29T22:27:43.378Z,6.60
2022-11-29T22:30:10.830Z,6.60
2022-11-29T22:32:38.079Z,6.60
2022-11-29T22:35:06.932Z,6.50
2022-11-29T22:37:33.996Z,6.60
2022-11-29T22:40:01.061Z,6.50
2022-11-29T22:42:28.063Z,6.50
2022-11-29T22:44:55.281Z,6.50
2022-11-29T22:47:22.329Z,6.50
2022-11-29T22:49:49.682Z,6.50
2022-11-29T22:52:16.821Z,6.50
2022-11-29T22:54:45.312Z,6.50
2022-11-29T22:57:12.645Z,6.50
2022-11-29T22:59:39.725Z,6.50
2022-11-29T23:02:06.795Z,6.50
2022-11-29T23:04:33.869Z,6.50
2022-11-29T23:07:00.800Z,6.50
2022-11-29T23:09:27.777Z,6.50
2022-11-29T23:11:56.376Z,6.40
2022-11-29T23:14:23.844Z,6.40
2022-11-29T23:16:51.764Z,6.40
2022-11-29T23:19:19.248Z,6.40
2022-11-29T23:21:46.555Z,6.40
2022-11-29T23:24:15.407Z,6.40
2022-11-29T23:26:46.386Z,6.30
2022-11-29T23:29:16.847Z,6.30
2022-11-29T23:31:44.618Z,6.30
2022-11-29T23:34:11.792Z,6.30
2022-11-29T23:36:38.951Z,6.20
2022-11-29T23:39:06.882Z,6.20
2022-11-29T23:41:35.740Z,6.20
2022-11-29T23:44:06.611Z,6.20
2022-11-29T23:46:35.049Z,6.20
2022-11-29T23:49:02.323Z,6.10
2022-11-29T23:51:29.997Z,6.10
2022-11-29T23:53:57.086Z,6.10
2022-11-29T23:56:24.119Z,6.10
2022-11-29T23:58:51.158Z,6.00
