createdAt,value
2022-09-03T00:01:15.446Z,51.81
2022-09-03T00:02:32.213Z,51.81
2022-09-03T00:03:48.619Z,51.81
2022-09-03T00:05:06.958Z,51.81
2022-09-03T00:06:23.337Z,51.81
2022-09-03T00:07:39.779Z,51.91
2022-09-03T00:08:56.428Z,51.91
2022-09-03T00:10:12.849Z,51.81
2022-09-03T00:11:32.579Z,51.91
2022-09-03T00:12:49.960Z,51.91
2022-09-03T00:14:06.380Z,51.91
2022-09-03T00:15:23.061Z,51.91
2022-09-03T00:16:39.450Z,51.91
2022-09-03T00:17:55.841Z,51.91
2022-09-03T00:19:12.263Z,51.81
2022-09-03T00:20:28.696Z,51.81
2022-09-03T00:21:45.363Z,51.81
2022-09-03T00:23:01.773Z,51.91
2022-09-03T00:24:18.264Z,51.91
2022-09-03T00:25:34.653Z,51.91
2022-09-03T00:26:52.984Z,51.91
2022-09-03T00:28:09.654Z,51.91
2022-09-03T00:29:26.066Z,51.91
2022-09-03T00:30:42.459Z,51.91
2022-09-03T00:31:58.839Z,52.01
2022-09-03T00:33:15.228Z,52.11
2022-09-03T00:34:31.917Z,52.11
2022-09-03T00:35:48.315Z,52.11
2022-09-03T00:37:06.649Z,52.31
2022-09-03T00:38:29.881Z,52.34
2022-09-03T00:39:46.340Z,52.44
2022-09-03T00:41:03.099Z,52.54
2022-09-03T00:42:19.479Z,52.44
2022-09-03T00:43:35.958Z,52.44
2022-09-03T00:44:54.332Z,52.34
2022-09-03T00:46:10.835Z,52.34
2022-09-03T00:47:27.502Z,52.34
2022-09-03T00:48:43.895Z,52.34
2022-09-03T00:50:00.323Z,52.23
2022-09-03T00:51:18.662Z,52.23
2022-09-03T00:52:35.037Z,52.23
2022-09-03T00:53:53.375Z,52.23
2022-09-03T00:55:09.804Z,52.23
2022-09-03T00:56:26.199Z,52.23
2022-09-03T00:57:42.594Z,52.23
2022-09-03T00:58:59.035Z,52.14
2022-09-03T01:00:15.695Z,52.14
2022-09-03T01:01:34.112Z,52.14
2022-09-03T01:02:50.567Z,52.14
2022-09-03T01:04:06.965Z,52.23
2022-09-03T01:05:23.338Z,52.23
2022-09-03T01:06:40.006Z,52.23
2022-09-03T01:07:56.380Z,52.34
2022-09-03T01:09:12.808Z,52.34
2022-09-03T01:10:29.189Z,52.34
2022-09-03T01:11:45.588Z,52.34
2022-09-03T01:13:02.261Z,52.23
2022-09-03T01:14:18.699Z,52.44
2022-09-03T01:15:37.058Z,52.44
2022-09-03T01:16:53.422Z,52.44
2022-09-03T01:18:12.080Z,52.54
2022-09-03T01:19:28.793Z,52.54
2022-09-03T01:20:45.172Z,52.44
2022-09-03T01:22:03.530Z,52.44
2022-09-03T01:23:19.914Z,52.44
2022-09-03T01:24:38.313Z,52.34
2022-09-03T01:25:55.002Z,52.34
2022-09-03T01:27:11.401Z,52.34
2022-09-03T01:28:27.783Z,52.34
2022-09-03T01:29:46.214Z,52.23
2022-09-03T01:31:04.615Z,52.23
2022-09-03T01:32:21.255Z,52.34
2022-09-03T01:33:37.645Z,52.23
2022-09-03T01:34:54.166Z,52.23
2022-09-03T01:36:10.537Z,52.23
2022-09-03T01:37:28.598Z,52.23
2022-09-03T01:38:45.268Z,52.23
2022-09-03T01:40:02.472Z,52.23
2022-09-03T01:41:18.900Z,52.23
2022-09-03T01:42:35.288Z,52.23
2022-09-03T01:43:51.669Z,52.23
2022-09-03T01:45:08.390Z,52.23
2022-09-03T01:46:24.877Z,52.23
2022-09-03T01:47:43.255Z,52.34
2022-09-03T01:49:00.591Z,52.34
2022-09-03T01:50:17.201Z,52.34
2022-09-03T01:51:33.864Z,52.34
2022-09-03T01:52:50.263Z,52.44
2022-09-03T01:54:06.822Z,52.44
2022-09-03T01:55:29.122Z,52.54
2022-09-03T01:56:45.502Z,52.44
2022-09-03T01:58:03.119Z,52.44
2022-09-03T01:59:19.542Z,52.54
2022-09-03T02:00:35.923Z,52.44
2022-09-03T02:01:54.308Z,52.44
2022-09-03T02:03:10.716Z,52.54
2022-09-03T02:04:27.624Z,52.54
2022-09-03T02:05:44.007Z,52.54
2022-09-03T02:07:01.326Z,52.64
2022-09-03T02:08:17.727Z,52.54
2022-09-03T02:09:36.075Z,52.64
2022-09-03T02:10:52.737Z,52.54
2022-09-03T02:12:10.076Z,52.54
2022-09-03T02:13:26.501Z,52.64
2022-09-03T02:14:42.869Z,52.76
2022-09-03T02:15:59.301Z,52.84
2022-09-03T02:17:15.982Z,52.97
2022-09-03T02:18:32.409Z,52.97
2022-09-03T02:19:50.743Z,53.07
2022-09-03T02:21:07.141Z,53.17
2022-09-03T02:22:23.521Z,53.17
2022-09-03T02:23:40.261Z,53.27
2022-09-03T02:24:56.650Z,53.38
2022-09-03T02:26:13.162Z,53.47
2022-09-03T02:27:29.541Z,53.47
2022-09-03T02:28:45.934Z,53.47
2022-09-03T02:30:02.593Z,53.47
2022-09-03T02:31:19.099Z,53.47
2022-09-03T02:32:35.463Z,53.47
2022-09-03T02:33:51.856Z,53.50
2022-09-03T02:35:08.225Z,53.47
2022-09-03T02:36:27.393Z,53.50
2022-09-03T02:37:43.946Z,53.50
2022-09-03T02:39:00.348Z,53.50
2022-09-03T02:40:16.730Z,53.60
2022-09-03T02:41:33.216Z,53.60
2022-09-03T02:42:49.892Z,53.70
2022-09-03T02:44:06.279Z,53.70
2022-09-03T02:45:22.646Z,53.80
2022-09-03T02:46:39.119Z,53.90
2022-09-03T02:47:55.500Z,54.11
2022-09-03T02:49:12.179Z,54.21
2022-09-03T02:50:30.520Z,54.41
2022-09-03T02:51:46.955Z,54.41
2022-09-03T02:53:05.290Z,54.53
2022-09-03T02:54:21.673Z,54.64
2022-09-03T02:55:38.321Z,54.74
2022-09-03T02:56:54.808Z,54.84
2022-09-03T02:58:11.172Z,54.94
2022-09-03T02:59:29.512Z,55.17
2022-09-03T03:00:45.901Z,55.27
2022-09-03T03:02:04.772Z,55.37
2022-09-03T03:03:21.206Z,55.47
2022-09-03T03:04:37.594Z,55.57
2022-09-03T03:05:53.964Z,55.68
2022-09-03T03:07:12.353Z,55.68
2022-09-03T03:08:29.016Z,55.80
2022-09-03T03:09:45.399Z,55.90
2022-09-03T03:11:03.734Z,56.01
2022-09-03T03:12:20.171Z,56.10
2022-09-03T03:13:36.539Z,56.21
2022-09-03T03:14:55.167Z,56.41
2022-09-03T03:16:11.590Z,56.41
2022-09-03T03:17:29.969Z,56.54
2022-09-03T03:18:46.363Z,56.74
2022-09-03T03:20:02.780Z,56.74
2022-09-03T03:21:19.452Z,56.95
2022-09-03T03:22:35.942Z,57.04
2022-09-03T03:23:52.299Z,57.15
2022-09-03T03:25:08.699Z,57.37
2022-09-03T03:26:25.084Z,57.37
2022-09-03T03:27:44.559Z,57.58
2022-09-03T03:29:03.391Z,57.68
2022-09-03T03:30:19.788Z,57.68
2022-09-03T03:31:36.181Z,57.78
2022-09-03T03:32:52.582Z,57.88
2022-09-03T03:34:09.240Z,57.88
2022-09-03T03:35:25.626Z,58.01
2022-09-03T03:36:42.062Z,58.09
2022-09-03T03:37:58.454Z,58.11
2022-09-03T03:39:14.831Z,58.31
2022-09-03T03:40:31.529Z,58.31
2022-09-03T03:41:47.915Z,58.52
2022-09-03T03:43:04.325Z,58.75
2022-09-03T03:44:20.746Z,58.75
2022-09-03T03:45:37.169Z,58.85
2022-09-03T03:46:53.808Z,59.05
2022-09-03T03:48:10.207Z,59.16
2022-09-03T03:49:26.749Z,59.26
2022-09-03T03:50:43.147Z,59.36
2022-09-03T03:51:59.529Z,59.36
2022-09-03T03:53:16.229Z,59.46
2022-09-03T03:54:32.619Z,59.56
2022-09-03T03:55:48.990Z,59.66
2022-09-03T03:57:05.391Z,59.79
2022-09-03T03:58:21.897Z,59.89
2022-09-03T03:59:38.569Z,59.99
2022-09-03T04:00:54.960Z,60.10
2022-09-03T04:02:13.349Z,60.20
2022-09-03T04:03:29.750Z,60.30
2022-09-03T04:04:46.141Z,60.40
2022-09-03T04:06:02.809Z,60.40
2022-09-03T04:07:19.200Z,60.40
2022-09-03T04:08:36.554Z,60.50
2022-09-03T04:09:52.938Z,60.74
2022-09-03T04:11:09.304Z,60.81
2022-09-03T04:12:26.015Z,60.83
2022-09-03T04:13:42.383Z,60.83
2022-09-03T04:14:58.774Z,60.83
2022-09-03T04:16:15.179Z,60.83
2022-09-03T04:17:33.555Z,60.83
2022-09-03T04:18:50.244Z,60.83
2022-09-03T04:20:06.628Z,60.94
2022-09-03T04:21:23.005Z,61.14
2022-09-03T04:22:39.426Z,61.24
2022-09-03T04:23:55.886Z,61.47
2022-09-03T04:25:12.583Z,61.57
2022-09-03T04:26:28.959Z,61.78
2022-09-03T04:27:45.386Z,61.98
2022-09-03T04:29:01.757Z,62.08
2022-09-03T04:30:18.436Z,62.32
2022-09-03T04:31:35.100Z,62.41
2022-09-03T04:32:52.464Z,62.49
2022-09-03T04:34:09.048Z,62.62
2022-09-03T04:35:25.450Z,62.62
2022-09-03T04:36:43.793Z,62.70
2022-09-03T04:38:00.501Z,62.82
2022-09-03T04:39:16.956Z,62.82
2022-09-03T04:40:33.341Z,62.93
2022-09-03T04:41:51.683Z,62.93
2022-09-03T04:43:08.103Z,63.02
2022-09-03T04:44:24.772Z,63.02
2022-09-03T04:45:41.220Z,63.02
2022-09-03T04:46:57.600Z,63.23
2022-09-03T04:48:14.024Z,63.36
2022-09-03T04:49:30.408Z,63.57
2022-09-03T04:50:47.074Z,63.57
2022-09-03T04:52:05.614Z,63.67
2022-09-03T04:53:22.045Z,63.67
2022-09-03T04:54:40.375Z,63.77
2022-09-03T04:55:56.765Z,63.77
2022-09-03T04:57:13.454Z,63.87
2022-09-03T04:58:31.807Z,64.07
2022-09-03T04:59:50.156Z,64.18
2022-09-03T05:01:06.565Z,64.28
2022-09-03T05:02:23.032Z,64.48
2022-09-03T05:03:39.947Z,64.58
2022-09-03T05:04:56.327Z,64.72
2022-09-03T05:06:12.748Z,64.81
2022-09-03T05:07:29.159Z,64.92
2022-09-03T05:08:45.572Z,64.92
2022-09-03T05:10:02.240Z,65.02
2022-09-03T05:11:20.599Z,65.02
2022-09-03T05:12:37.013Z,65.12
2022-09-03T05:13:53.470Z,65.12
2022-09-03T05:15:09.864Z,65.12
2022-09-03T05:16:26.622Z,65.22
2022-09-03T05:17:42.981Z,65.33
2022-09-03T05:18:59.393Z,65.33
2022-09-03T05:20:15.832Z,65.33
2022-09-03T05:21:32.286Z,65.43
2022-09-03T05:22:48.963Z,65.33
2022-09-03T05:24:06.021Z,65.33
2022-09-03T05:25:22.410Z,65.12
2022-09-03T05:26:38.927Z,65.12
2022-09-03T05:27:55.322Z,64.99
2022-09-03T05:29:11.995Z,64.99
2022-09-03T05:30:28.381Z,64.81
2022-09-03T05:31:44.903Z,64.89
2022-09-03T05:33:01.296Z,65.02
2022-09-03T05:34:18.617Z,64.89
2022-09-03T05:35:35.366Z,64.89
2022-09-03T05:36:51.837Z,64.89
2022-09-03T05:38:08.208Z,64.89
2022-09-03T05:39:24.636Z,64.89
2022-09-03T05:40:41.033Z,64.89
2022-09-03T05:41:57.740Z,64.69
2022-09-03T05:43:16.077Z,64.69
2022-09-03T05:44:32.466Z,64.55
2022-09-03T05:45:48.891Z,64.55
2022-09-03T05:47:05.320Z,64.55
2022-09-03T05:48:22.025Z,64.45
2022-09-03T05:49:38.439Z,64.35
2022-09-03T05:50:56.785Z,64.35
2022-09-03T05:52:13.241Z,64.35
2022-09-03T05:53:29.685Z,64.35
2022-09-03T05:54:46.402Z,64.25
2022-09-03T05:56:04.742Z,64.15
2022-09-03T05:57:21.170Z,64.01
2022-09-03T05:58:39.609Z,63.91
2022-09-03T05:59:56.009Z,63.81
2022-09-03T06:01:12.957Z,63.81
2022-09-03T06:02:29.529Z,63.71
2022-09-03T06:03:46.004Z,63.71
2022-09-03T06:05:04.344Z,63.81
2022-09-03T06:06:22.684Z,63.78
2022-09-03T06:07:39.365Z,63.88
2022-09-03T06:08:57.755Z,63.88
2022-09-03T06:10:16.095Z,63.78
2022-09-03T06:11:34.421Z,63.78
2022-09-03T06:12:52.763Z,63.68
2022-09-03T06:14:09.470Z,63.65
2022-09-03T06:15:27.858Z,63.55
2022-09-03T06:16:44.276Z,63.65
2022-09-03T06:18:02.621Z,63.24
2022-09-03T06:19:19.063Z,63.24
2022-09-03T06:20:37.299Z,63.01
2022-09-03T06:21:53.855Z,62.91
2022-09-03T06:23:10.252Z,62.91
2022-09-03T06:24:28.664Z,62.71
2022-09-03T06:25:46.994Z,62.51
2022-09-03T06:27:05.633Z,62.27
2022-09-03T06:28:23.210Z,61.97
2022-09-03T06:29:43.305Z,61.76
2022-09-03T06:30:59.703Z,61.66
2022-09-03T06:32:16.124Z,61.36
2022-09-03T06:33:32.784Z,61.33
2022-09-03T06:34:49.175Z,61.33
2022-09-03T06:36:08.670Z,61.23
2022-09-03T06:37:25.427Z,61.23
2022-09-03T06:38:41.816Z,61.00
2022-09-03T06:39:58.573Z,60.79
2022-09-03T06:41:17.018Z,60.89
2022-09-03T06:42:33.397Z,60.89
2022-09-03T06:43:51.747Z,60.66
2022-09-03T06:45:08.182Z,60.26
2022-09-03T06:46:29.059Z,60.26
2022-09-03T06:47:45.453Z,60.16
2022-09-03T06:49:01.936Z,59.83
2022-09-03T06:50:18.313Z,59.63
2022-09-03T06:51:36.788Z,59.32
2022-09-03T06:52:53.500Z,59.09
2022-09-03T06:54:09.996Z,59.09
2022-09-03T06:55:28.332Z,58.86
2022-09-03T06:56:44.913Z,58.65
2022-09-03T06:58:04.854Z,58.15
2022-09-03T06:59:21.553Z,57.72
2022-09-03T07:00:40.013Z,57.62
2022-09-03T07:01:56.635Z,57.18
2022-09-03T07:03:15.044Z,56.98
2022-09-03T07:04:31.445Z,56.35
2022-09-03T07:05:48.129Z,56.12
2022-09-03T07:07:06.546Z,55.92
2022-09-03T07:08:24.941Z,55.59
2022-09-03T07:09:44.045Z,55.16
2022-09-03T07:11:04.579Z,54.46
2022-09-03T07:12:23.747Z,53.92
2022-09-03T07:13:42.095Z,53.40
2022-09-03T07:14:59.538Z,53.00
2022-09-03T07:16:18.782Z,52.87
2022-09-03T07:17:35.348Z,52.14
2022-09-03T07:18:52.009Z,51.93
2022-09-03T07:20:10.560Z,51.51
2022-09-03T07:21:28.910Z,51.39
2022-09-03T07:22:47.262Z,50.89
2022-09-03T07:24:05.682Z,50.46
2022-09-03T07:25:22.519Z,50.13
2022-09-03T07:26:40.873Z,49.53
2022-09-03T07:27:59.233Z,49.01
2022-09-03T07:29:17.569Z,48.80
2022-09-03T07:30:34.057Z,48.68
2022-09-03T07:31:53.349Z,48.38
2022-09-03T07:33:11.983Z,48.16
2022-09-03T07:34:28.395Z,47.73
2022-09-03T07:35:46.745Z,47.53
2022-09-03T07:37:05.399Z,47.20
2022-09-03T07:38:25.172Z,46.68
2022-09-03T07:39:43.625Z,45.98
2022-09-03T07:41:04.617Z,45.76
2022-09-03T07:42:25.446Z,45.64
2022-09-03T07:43:43.834Z,45.14
2022-09-03T07:45:02.529Z,44.82
2022-09-03T07:46:20.938Z,44.62
2022-09-03T07:47:39.289Z,44.39
2022-09-03T07:48:55.809Z,43.98
2022-09-03T07:50:14.120Z,43.67
2022-09-03T07:51:30.822Z,43.67
2022-09-03T07:52:49.721Z,43.65
2022-09-03T07:54:08.125Z,42.93
2022-09-03T07:55:26.471Z,42.61
2022-09-03T07:56:44.823Z,42.41
2022-09-03T07:58:03.872Z,42.11
2022-09-03T07:59:22.814Z,41.69
2022-09-03T08:00:41.221Z,41.47
2022-09-03T08:01:59.540Z,41.38
2022-09-03T08:03:17.917Z,41.36
2022-09-03T08:04:36.556Z,41.06
2022-09-03T08:05:55.197Z,40.74
2022-09-03T08:07:13.558Z,40.74
2022-09-03T08:08:35.544Z,40.42
2022-09-03T08:09:52.444Z,40.42
2022-09-03T08:11:10.868Z,40.00
2022-09-03T08:12:27.278Z,39.80
2022-09-03T08:13:45.621Z,40.02
2022-09-03T08:15:03.999Z,40.22
2022-09-03T08:16:22.739Z,40.42
2022-09-03T08:17:39.231Z,40.62
2022-09-03T08:18:55.629Z,40.42
2022-09-03T08:20:13.993Z,40.62
2022-09-03T08:21:32.372Z,40.44
2022-09-03T08:22:51.013Z,40.54
2022-09-03T08:24:08.445Z,40.74
2022-09-03T08:25:26.970Z,40.54
2022-09-03T08:26:47.648Z,40.86
2022-09-03T08:28:06.578Z,40.76
2022-09-03T08:29:23.928Z,41.06
2022-09-03T08:30:40.437Z,41.16
2022-09-03T08:31:59.740Z,40.76
2022-09-03T08:33:18.150Z,40.95
2022-09-03T08:34:34.871Z,41.36
2022-09-03T08:35:54.038Z,41.25
2022-09-03T08:37:12.395Z,41.36
2022-09-03T08:38:28.780Z,41.06
2022-09-03T08:39:47.219Z,41.16
2022-09-03T08:41:05.929Z,41.55
2022-09-03T08:42:24.249Z,41.55
2022-09-03T08:43:43.606Z,41.55
2022-09-03T08:45:01.984Z,41.77
2022-09-03T08:46:20.427Z,41.58
2022-09-03T08:47:39.069Z,41.77
2022-09-03T08:48:57.412Z,42.27
2022-09-03T08:50:15.787Z,42.79
2022-09-03T08:51:34.258Z,42.79
2022-09-03T08:52:51.590Z,43.11
2022-09-03T08:54:08.279Z,43.19
2022-09-03T08:55:26.655Z,43.49
2022-09-03T08:56:43.094Z,43.29
2022-09-03T08:58:01.451Z,43.19
2022-09-03T08:59:19.800Z,42.89
2022-09-03T09:00:38.479Z,42.69
2022-09-03T09:01:56.990Z,42.69
2022-09-03T09:03:15.432Z,42.67
2022-09-03T09:04:31.831Z,42.35
2022-09-03T09:05:50.201Z,42.25
2022-09-03T09:07:08.875Z,42.35
2022-09-03T09:08:27.243Z,41.91
2022-09-03T09:09:45.613Z,41.20
2022-09-03T09:11:03.996Z,40.68
2022-09-03T09:12:20.434Z,40.68
2022-09-03T09:13:39.065Z,39.76
2022-09-03T09:14:57.408Z,40.06
2022-09-03T09:16:15.820Z,39.65
2022-09-03T09:17:32.437Z,39.33
2022-09-03T09:18:50.807Z,38.81
2022-09-03T09:20:07.468Z,38.40
2022-09-03T09:21:27.747Z,37.81
2022-09-03T09:22:47.200Z,37.60
2022-09-03T09:24:05.902Z,37.90
2022-09-03T09:25:25.222Z,37.39
2022-09-03T09:26:41.941Z,37.49
2022-09-03T09:28:00.282Z,37.26
2022-09-03T09:29:18.641Z,36.86
2022-09-03T09:30:37.293Z,37.35
2022-09-03T09:31:55.676Z,37.05
2022-09-03T09:33:14.341Z,36.94
2022-09-03T09:34:32.687Z,36.35
2022-09-03T09:35:51.066Z,36.23
2022-09-03T09:37:07.621Z,35.52
2022-09-03T09:38:26.140Z,35.22
2022-09-03T09:39:44.936Z,34.91
2022-09-03T09:41:01.468Z,35.09
2022-09-03T09:42:19.858Z,34.08
2022-09-03T09:43:36.319Z,33.29
2022-09-03T09:44:52.761Z,32.68
2022-09-03T09:46:11.537Z,32.49
2022-09-03T09:47:29.903Z,32.57
2022-09-03T09:48:48.261Z,32.65
2022-09-03T09:50:06.672Z,32.54
2022-09-03T09:51:29.951Z,32.14
2022-09-03T09:52:46.667Z,32.44
2022-09-03T09:54:07.054Z,31.93
2022-09-03T09:55:26.174Z,31.93
2022-09-03T09:56:45.015Z,31.34
2022-09-03T09:58:03.399Z,31.24
2022-09-03T09:59:22.048Z,31.42
2022-09-03T10:00:38.447Z,31.03
2022-09-03T10:01:55.951Z,30.82
2022-09-03T10:03:14.413Z,30.62
2022-09-03T10:04:33.186Z,30.60
2022-09-03T10:05:50.154Z,30.60
2022-09-03T10:07:11.198Z,30.51
2022-09-03T10:08:29.552Z,30.49
2022-09-03T10:09:46.021Z,30.10
2022-09-03T10:11:04.774Z,30.19
2022-09-03T10:12:23.453Z,30.30
2022-09-03T10:13:40.870Z,30.31
2022-09-03T10:14:59.282Z,30.59
2022-09-03T10:16:17.736Z,30.49
2022-09-03T10:17:37.115Z,30.31
2022-09-03T10:18:53.857Z,30.31
2022-09-03T10:20:12.577Z,30.31
2022-09-03T10:21:30.958Z,30.21
2022-09-03T10:22:56.752Z,30.21
2022-09-03T10:24:12.489Z,30.22
2022-09-03T10:25:31.189Z,30.51
2022-09-03T10:26:47.689Z,30.69
2022-09-03T10:28:06.040Z,30.18
2022-09-03T10:29:24.398Z,29.68
2022-09-03T10:30:41.205Z,29.37
2022-09-03T10:31:59.552Z,28.88
2022-09-03T10:33:16.111Z,28.97
2022-09-03T10:34:36.483Z,29.76
2022-09-03T10:35:53.156Z,29.37
2022-09-03T10:37:11.836Z,29.48
2022-09-03T10:38:29.226Z,29.48
2022-09-03T10:39:52.048Z,29.48
2022-09-03T10:41:10.779Z,29.89
2022-09-03T10:42:29.139Z,30.40
2022-09-03T10:43:47.853Z,30.91
2022-09-03T10:45:06.220Z,31.13
2022-09-03T10:46:24.664Z,31.34
2022-09-03T10:47:41.182Z,31.63
2022-09-03T10:49:00.123Z,31.93
2022-09-03T10:50:18.760Z,31.73
2022-09-03T10:51:37.132Z,32.13
2022-09-03T10:53:06.354Z,31.82
2022-09-03T10:54:23.351Z,31.51
2022-09-03T10:55:39.923Z,31.10
2022-09-03T10:56:59.985Z,30.98
2022-09-03T10:58:16.507Z,31.69
2022-09-03T10:59:34.848Z,31.38
2022-09-03T11:00:51.323Z,31.36
2022-09-03T11:02:08.708Z,31.45
2022-09-03T11:03:27.438Z,31.25
2022-09-03T11:04:45.881Z,31.84
2022-09-03T11:06:04.331Z,31.66
2022-09-03T11:07:22.670Z,32.34
2022-09-03T11:08:41.033Z,32.05
2022-09-03T11:09:57.723Z,31.56
2022-09-03T11:11:16.102Z,32.07
2022-09-03T11:12:32.490Z,33.07
2022-09-03T11:13:50.865Z,33.38
2022-09-03T11:15:09.203Z,33.07
2022-09-03T11:16:25.991Z,32.76
2022-09-03T11:17:43.630Z,32.64
2022-09-03T11:19:02.065Z,32.76
2022-09-03T11:20:20.476Z,32.54
2022-09-03T11:21:38.855Z,32.72
2022-09-03T11:22:57.468Z,31.61
2022-09-03T11:24:15.819Z,31.19
2022-09-03T11:25:32.320Z,30.60
2022-09-03T11:26:48.982Z,30.81
2022-09-03T11:28:06.350Z,31.02
2022-09-03T11:29:25.010Z,31.32
2022-09-03T11:30:43.402Z,31.61
2022-09-03T11:32:01.746Z,31.94
2022-09-03T11:33:20.082Z,32.56
2022-09-03T11:34:38.433Z,33.28
2022-09-03T11:35:55.174Z,33.98
2022-09-03T11:37:13.540Z,34.12
2022-09-03T11:38:31.876Z,34.51
2022-09-03T11:39:50.411Z,35.02
2022-09-03T11:41:08.848Z,35.02
2022-09-03T11:42:27.596Z,34.53
2022-09-03T11:43:45.948Z,35.04
2022-09-03T11:45:04.339Z,35.63
2022-09-03T11:46:20.868Z,35.53
2022-09-03T11:47:39.330Z,35.73
2022-09-03T11:48:57.970Z,35.94
2022-09-03T11:50:16.303Z,35.94
2022-09-03T11:51:34.742Z,35.94
2022-09-03T11:52:53.111Z,36.04
2022-09-03T11:54:11.454Z,35.66
2022-09-03T11:55:29.084Z,35.88
2022-09-03T11:56:47.487Z,36.27
2022-09-03T11:58:05.855Z,36.57
2022-09-03T11:59:24.175Z,36.69
2022-09-03T12:00:43.470Z,36.69
2022-09-03T12:02:01.211Z,36.98
2022-09-03T12:03:19.647Z,36.67
2022-09-03T12:04:38.028Z,36.59
2022-09-03T12:05:55.089Z,36.79
2022-09-03T12:07:12.543Z,36.79
2022-09-03T12:08:31.349Z,36.61
2022-09-03T12:09:49.729Z,37.20
2022-09-03T12:11:07.691Z,37.02
2022-09-03T12:12:25.079Z,37.32
2022-09-03T12:13:41.592Z,37.81
2022-09-03T12:15:00.904Z,37.81
2022-09-03T12:16:17.581Z,37.71
2022-09-03T12:17:36.024Z,37.79
2022-09-03T12:18:54.395Z,38.17
2022-09-03T12:20:10.941Z,37.77
2022-09-03T12:21:29.697Z,37.58
2022-09-03T12:22:50.444Z,37.66
2022-09-03T12:24:07.896Z,36.97
2022-09-03T12:25:26.249Z,37.18
2022-09-03T12:26:43.651Z,37.60
2022-09-03T12:28:01.302Z,37.77
2022-09-03T12:29:19.661Z,38.17
2022-09-03T12:30:38.222Z,38.37
2022-09-03T12:31:56.603Z,38.29
2022-09-03T12:33:13.002Z,38.68
2022-09-03T12:34:29.714Z,38.40
2022-09-03T12:36:03.732Z,38.80
2022-09-03T12:37:09.580Z,38.80
2022-09-03T12:38:27.943Z,39.00
2022-09-03T12:41:26.679Z,38.78
2022-09-03T12:42:30.845Z,38.49
2022-09-03T12:43:50.266Z,37.96
2022-09-03T12:45:06.975Z,37.64
2022-09-03T12:46:33.437Z,36.24
2022-09-03T12:47:48.567Z,35.91
2022-09-03T12:50:30.239Z,35.71
2022-09-03T12:51:52.350Z,35.79
2022-09-03T12:53:09.981Z,35.91
2022-09-03T12:54:28.324Z,36.02
2022-09-03T12:55:46.672Z,36.02
2022-09-03T12:57:05.283Z,36.63
2022-09-03T12:58:23.650Z,36.85
2022-09-03T12:59:42.263Z,36.95
2022-09-03T13:01:01.271Z,36.85
2022-09-03T13:02:19.694Z,36.85
2022-09-03T13:03:38.117Z,37.03
2022-09-03T13:04:54.669Z,37.43
2022-09-03T13:06:13.378Z,37.03
2022-09-03T13:07:29.837Z,37.43
2022-09-03T13:08:48.269Z,37.52
2022-09-03T13:10:06.610Z,37.43
2022-09-03T13:11:25.041Z,37.32
2022-09-03T13:12:41.758Z,37.23
2022-09-03T13:14:00.113Z,37.41
2022-09-03T13:15:16.623Z,36.80
2022-09-03T13:16:35.761Z,36.30
2022-09-03T13:17:54.123Z,36.19
2022-09-03T13:19:12.814Z,35.77
2022-09-03T13:20:29.258Z,35.48
2022-09-03T13:21:47.657Z,35.68
2022-09-03T13:23:05.993Z,34.99
2022-09-03T13:24:24.388Z,35.07
2022-09-03T13:25:41.088Z,35.17
2022-09-03T13:26:59.926Z,34.95
2022-09-03T13:28:18.298Z,34.75
2022-09-03T13:29:36.733Z,34.66
2022-09-03T13:30:55.245Z,34.66
2022-09-03T13:32:13.910Z,34.77
2022-09-03T13:33:32.281Z,35.48
2022-09-03T13:34:50.681Z,35.38
2022-09-03T13:36:08.101Z,35.69
2022-09-03T13:37:26.473Z,35.69
2022-09-03T13:38:45.115Z,35.60
2022-09-03T13:40:01.733Z,36.17
2022-09-03T13:41:20.118Z,35.46
2022-09-03T13:42:37.425Z,34.99
2022-09-03T13:43:53.915Z,35.77
2022-09-03T13:45:11.559Z,35.40
2022-09-03T13:46:28.053Z,35.99
2022-09-03T13:47:46.417Z,35.99
2022-09-03T13:49:04.799Z,36.29
2022-09-03T13:50:23.242Z,36.19
2022-09-03T13:51:44.011Z,35.89
2022-09-03T13:53:02.384Z,35.69
2022-09-03T13:54:36.300Z,35.89
2022-09-03T13:55:40.246Z,35.99
2022-09-03T13:56:56.762Z,35.60
2022-09-03T13:58:15.404Z,35.48
2022-09-03T13:59:33.775Z,35.58
2022-09-03T14:00:51.303Z,35.89
2022-09-03T14:02:09.727Z,36.38
2022-09-03T14:03:28.066Z,35.69
2022-09-03T14:04:46.746Z,35.89
2022-09-03T14:06:05.108Z,35.77
2022-09-03T14:07:23.574Z,36.07
2022-09-03T14:08:44.606Z,35.56
2022-09-03T14:10:02.980Z,35.25
2022-09-03T14:11:21.605Z,35.25
2022-09-03T14:12:39.976Z,34.84
2022-09-03T14:13:58.362Z,34.84
2022-09-03T14:15:15.682Z,34.44
2022-09-03T14:16:34.085Z,34.84
2022-09-03T14:17:52.846Z,34.74
2022-09-03T14:19:11.664Z,34.44
2022-09-03T14:20:30.022Z,35.03
2022-09-03T14:21:48.383Z,34.64
2022-09-03T14:23:06.796Z,34.54
2022-09-03T14:24:25.442Z,34.56
2022-09-03T14:25:47.485Z,34.66
2022-09-03T14:27:06.829Z,35.07
2022-09-03T14:28:25.268Z,35.56
2022-09-03T14:29:43.613Z,35.97
2022-09-03T14:31:02.239Z,36.07
2022-09-03T14:32:20.563Z,36.29
2022-09-03T14:33:37.962Z,36.88
2022-09-03T14:34:56.463Z,36.88
2022-09-03T14:36:14.850Z,36.66
2022-09-03T14:37:33.573Z,36.46
2022-09-03T14:38:52.006Z,36.15
2022-09-03T14:40:10.362Z,36.46
2022-09-03T14:41:31.854Z,36.66
2022-09-03T14:42:50.217Z,36.88
2022-09-03T14:44:08.880Z,37.27
2022-09-03T14:45:27.258Z,37.78
2022-09-03T14:46:45.620Z,38.20
2022-09-03T14:48:03.998Z,38.61
2022-09-03T14:49:20.499Z,39.00
2022-09-03T14:50:39.160Z,39.32
2022-09-03T14:51:57.510Z,39.42
2022-09-03T14:53:15.852Z,39.62
2022-09-03T14:54:32.483Z,39.83
2022-09-03T14:55:50.861Z,40.15
2022-09-03T14:57:12.729Z,40.66
2022-09-03T14:58:29.566Z,40.88
2022-09-03T14:59:48.035Z,40.98
2022-09-03T15:01:06.442Z,40.66
2022-09-03T15:02:23.740Z,40.55
2022-09-03T15:03:42.188Z,40.45
2022-09-03T15:05:00.526Z,40.55
2022-09-03T15:06:18.886Z,40.25
2022-09-03T15:07:42.130Z,39.95
2022-09-03T15:09:00.775Z,40.15
2022-09-03T15:10:19.162Z,40.05
2022-09-03T15:11:36.688Z,40.05
2022-09-03T15:12:55.100Z,40.34
2022-09-03T15:14:13.451Z,40.17
2022-09-03T15:15:32.081Z,40.47
2022-09-03T15:16:51.296Z,40.47
2022-09-03T15:18:09.681Z,40.88
2022-09-03T15:19:28.013Z,41.08
2022-09-03T15:20:44.475Z,41.20
2022-09-03T15:22:03.134Z,41.69
2022-09-03T15:23:21.495Z,41.39
2022-09-03T15:24:39.845Z,41.39
2022-09-03T15:25:58.226Z,41.69
2022-09-03T15:27:14.646Z,41.60
2022-09-03T15:28:34.411Z,41.60
2022-09-03T15:29:52.837Z,41.60
2022-09-03T15:31:11.198Z,41.39
2022-09-03T15:32:27.607Z,41.60
2022-09-03T15:33:45.990Z,41.60
2022-09-03T15:35:02.671Z,41.69
2022-09-03T15:36:21.022Z,41.69
2022-09-03T15:37:39.373Z,41.20
2022-09-03T15:38:57.029Z,41.30
2022-09-03T15:40:15.662Z,41.30
2022-09-03T15:41:34.124Z,41.20
2022-09-03T15:42:52.487Z,41.41
2022-09-03T15:44:12.056Z,40.92
2022-09-03T15:45:31.935Z,41.02
2022-09-03T15:46:48.637Z,40.92
2022-09-03T15:48:05.027Z,40.82
2022-09-03T15:49:23.387Z,40.74
2022-09-03T15:50:41.728Z,40.74
2022-09-03T15:52:00.110Z,40.94
2022-09-03T15:53:18.087Z,41.16
2022-09-03T15:54:36.520Z,40.96
2022-09-03T15:55:54.859Z,41.06
2022-09-03T15:57:13.204Z,41.36
2022-09-03T15:58:29.589Z,41.36
2022-09-03T15:59:48.305Z,41.16
2022-09-03T16:01:06.654Z,41.36
2022-09-03T16:02:25.013Z,41.46
2022-09-03T16:03:42.378Z,41.36
2022-09-03T16:05:00.795Z,41.46
2022-09-03T16:06:17.476Z,41.26
2022-09-03T16:07:33.946Z,41.36
2022-09-03T16:08:50.406Z,41.16
2022-09-03T16:10:25.477Z,41.36
2022-09-03T16:11:30.027Z,41.36
2022-09-03T16:12:48.652Z,41.38
2022-09-03T16:14:07.037Z,41.67
2022-09-03T16:15:23.478Z,41.87
2022-09-03T16:16:41.869Z,41.87
2022-09-03T16:18:01.153Z,42.07
2022-09-03T16:19:17.842Z,42.17
2022-09-03T16:20:36.210Z,41.97
2022-09-03T16:21:54.586Z,42.17
2022-09-03T16:23:12.971Z,42.37
2022-09-03T16:24:31.308Z,42.57
2022-09-03T16:25:49.996Z,42.99
2022-09-03T16:27:08.364Z,43.08
2022-09-03T16:28:27.707Z,43.18
2022-09-03T16:29:44.125Z,43.28
2022-09-03T16:31:02.525Z,43.28
2022-09-03T16:32:19.218Z,43.38
2022-09-03T16:33:35.658Z,43.50
2022-09-03T16:34:54.062Z,43.60
2022-09-03T16:36:13.022Z,43.80
2022-09-03T16:37:30.399Z,43.70
2022-09-03T16:38:49.060Z,43.60
2022-09-03T16:40:05.546Z,43.80
2022-09-03T16:41:23.932Z,43.90
2022-09-03T16:42:42.270Z,43.92
2022-09-03T16:44:00.664Z,44.02