createdAt,value
2022-09-07T00:00:58.917Z,16.40
2022-09-07T00:03:27.394Z,16.41
2022-09-07T00:05:54.203Z,16.42
2022-09-07T00:08:24.561Z,16.43
2022-09-07T00:11:00.229Z,16.43
2022-09-07T00:13:30.285Z,16.42
2022-09-07T00:15:57.085Z,16.44
2022-09-07T00:18:28.281Z,16.44
2022-09-07T00:21:03.375Z,16.48
2022-09-07T00:23:32.538Z,16.51
2022-09-07T00:26:13.676Z,16.55
2022-09-07T00:28:44.781Z,16.62
2022-09-07T00:31:16.212Z,16.73
2022-09-07T00:33:43.505Z,16.80
2022-09-07T00:36:10.694Z,16.90
2022-09-07T00:38:37.977Z,16.95
2022-09-07T00:41:04.745Z,17.01
2022-09-07T00:43:36.832Z,17.06
2022-09-07T00:46:05.492Z,17.11
2022-09-07T00:48:49.959Z,17.15
2022-09-07T00:51:40.428Z,17.15
2022-09-07T00:54:12.506Z,17.12
2022-09-07T00:56:42.135Z,17.12
2022-09-07T00:59:11.136Z,17.08
2022-09-07T01:01:39.561Z,17.03
2022-09-07T01:04:09.188Z,16.97
2022-09-07T01:06:38.310Z,16.91
2022-09-07T01:09:16.795Z,16.87
2022-09-07T01:11:45.833Z,16.82
2022-09-07T01:14:15.723Z,16.81
2022-09-07T01:17:19.323Z,16.81
2022-09-07T01:19:56.673Z,16.78
2022-09-07T01:23:01.171Z,16.70
2022-09-07T01:25:46.534Z,16.60
2022-09-07T01:28:27.475Z,16.54
2022-09-07T01:31:06.430Z,16.47
2022-09-07T01:33:55.543Z,16.46
2022-09-07T01:36:30.093Z,16.43
2022-09-07T01:39:04.445Z,16.39
2022-09-07T01:41:46.782Z,16.35
2022-09-07T01:44:28.774Z,16.33
2022-09-07T01:46:58.211Z,16.29
2022-09-07T01:49:35.733Z,16.29
2022-09-07T01:52:15.125Z,16.27
2022-09-07T01:54:48.670Z,16.24
2022-09-07T01:57:22.570Z,16.21
2022-09-07T01:59:58.195Z,16.21
2022-09-07T02:02:30.071Z,16.17
2022-09-07T02:05:06.532Z,16.14
2022-09-07T02:07:48.020Z,16.13
2022-09-07T02:10:24.129Z,16.12
2022-09-07T02:13:17.018Z,16.14
2022-09-07T02:15:58.099Z,16.14
2022-09-07T02:18:28.851Z,16.15
2022-09-07T02:21:00.590Z,16.14
2022-09-07T02:23:37.181Z,16.14
2022-09-07T02:26:09.387Z,16.13
2022-09-07T02:28:38.573Z,16.12
2022-09-07T02:31:06.147Z,16.11
2022-09-07T02:33:39.565Z,16.11
2022-09-07T02:36:06.714Z,16.10
2022-09-07T02:38:34.810Z,16.10
2022-09-07T02:41:03.309Z,16.09
2022-09-07T02:43:31.822Z,16.09
2022-09-07T02:46:18.563Z,16.08
2022-09-07T02:49:23.701Z,16.12
2022-09-07T02:52:35.075Z,16.13
2022-09-07T02:55:17.413Z,16.14
2022-09-07T02:57:48.447Z,16.13
2022-09-07T03:00:19.313Z,16.14
2022-09-07T03:03:08.588Z,16.18
2022-09-07T03:05:59.079Z,16.19
2022-09-07T03:08:36.824Z,16.19
2022-09-07T03:11:06.268Z,16.20
2022-09-07T03:13:33.528Z,16.18
2022-09-07T03:16:00.845Z,16.15
2022-09-07T03:18:28.439Z,16.13
2022-09-07T03:20:55.788Z,16.10
2022-09-07T03:23:24.313Z,16.08
2022-09-07T03:25:51.211Z,16.07
2022-09-07T03:28:18.031Z,16.05
2022-09-07T03:30:55.773Z,16.05
2022-09-07T03:33:22.415Z,16.02
2022-09-07T03:36:06.065Z,16.03
2022-09-07T03:38:32.824Z,16.02
2022-09-07T03:41:05.131Z,16.01
2022-09-07T03:43:32.980Z,15.98
2022-09-07T03:46:01.484Z,15.92
2022-09-07T03:48:31.158Z,15.84
2022-09-07T03:51:01.313Z,15.78
2022-09-07T03:53:30.505Z,15.74
2022-09-07T03:56:09.445Z,15.69
2022-09-07T03:58:36.081Z,15.69
2022-09-07T04:01:08.914Z,15.68
2022-09-07T04:03:37.641Z,15.63
2022-09-07T04:06:04.868Z,15.58
2022-09-07T04:08:33.747Z,15.56
2022-09-07T04:11:01.995Z,15.57
2022-09-07T04:13:31.424Z,15.57
2022-09-07T04:15:58.343Z,15.56
2022-09-07T04:18:32.079Z,15.57
2022-09-07T04:21:00.651Z,15.60
2022-09-07T04:23:31.251Z,15.60
2022-09-07T04:26:02.575Z,15.61
2022-09-07T04:28:29.253Z,15.64
2022-09-07T04:30:55.943Z,15.65
2022-09-07T04:33:22.735Z,15.65
2022-09-07T04:35:49.368Z,15.64
2022-09-07T04:38:16.724Z,15.65
2022-09-07T04:40:44.256Z,15.65
2022-09-07T04:43:13.188Z,15.68
2022-09-07T04:45:40.504Z,15.73
2022-09-07T04:48:07.626Z,15.73
2022-09-07T04:50:34.483Z,15.72
2022-09-07T04:53:01.038Z,15.72
2022-09-07T04:55:27.791Z,15.77
2022-09-07T04:57:54.335Z,15.76
2022-09-07T05:00:20.956Z,15.79
2022-09-07T05:02:47.757Z,15.85
2022-09-07T05:05:14.576Z,15.86
2022-09-07T05:07:44.654Z,15.88
2022-09-07T05:10:11.553Z,15.87
2022-09-07T05:12:38.286Z,15.81
2022-09-07T05:15:05.510Z,15.78
2022-09-07T05:17:32.349Z,15.79
2022-09-07T05:19:59.197Z,15.89
2022-09-07T05:22:25.813Z,16.06
2022-09-07T05:24:54.267Z,16.24
2022-09-07T05:27:22.929Z,16.49
2022-09-07T05:30:05.819Z,16.53
2022-09-07T05:32:40.672Z,16.52
2022-09-07T05:35:07.407Z,16.49
2022-09-07T05:37:34.467Z,16.74
2022-09-07T05:40:02.856Z,17.11
2022-09-07T05:42:30.404Z,17.67
2022-09-07T05:44:57.271Z,18.22
2022-09-07T05:47:26.300Z,18.63
2022-09-07T05:49:57.064Z,18.94
2022-09-07T05:52:23.962Z,19.10
2022-09-07T05:54:54.328Z,19.16
2022-09-07T05:57:23.177Z,19.57
2022-09-07T05:59:49.764Z,19.82
2022-09-07T06:02:18.220Z,20.12
2022-09-07T06:04:48.970Z,20.53
2022-09-07T06:07:22.148Z,21.16
2022-09-07T06:12:40.166Z,21.14
2022-09-07T06:15:09.226Z,21.89
2022-09-07T06:17:35.888Z,22.25
2022-09-07T06:20:03.657Z,22.73
2022-09-07T06:22:31.303Z,23.20
2022-09-07T06:24:58.348Z,23.02
2022-09-07T06:27:24.875Z,22.98
2022-09-07T06:29:53.177Z,23.63
2022-09-07T06:35:13.327Z,23.56
2022-09-07T06:37:41.153Z,24.04
2022-09-07T06:40:08.750Z,24.27
2022-09-07T06:42:35.508Z,24.30
2022-09-07T06:45:02.121Z,24.04
2022-09-07T06:47:31.010Z,24.15
2022-09-07T06:49:59.322Z,24.40
2022-09-07T06:52:26.027Z,24.99
2022-09-07T06:55:00.239Z,24.72
2022-09-07T06:57:29.577Z,24.37
2022-09-07T06:59:56.466Z,24.16
2022-09-07T07:02:22.983Z,23.66
2022-09-07T07:04:52.369Z,24.24
2022-09-07T07:07:18.913Z,24.35
2022-09-07T07:09:45.430Z,24.59
2022-09-07T07:14:45.317Z,24.57
2022-09-07T07:17:12.303Z,24.64
2022-09-07T07:19:39.027Z,23.62
2022-09-07T07:22:18.789Z,23.52
2022-09-07T07:24:57.556Z,24.17
2022-09-07T07:27:24.158Z,25.18
2022-09-07T07:29:52.442Z,25.61
2022-09-07T07:32:19.669Z,25.71
2022-09-07T07:34:46.291Z,26.19
2022-09-07T07:37:17.235Z,26.16
2022-09-07T07:42:35.593Z,26.55
2022-09-07T07:47:51.606Z,25.41
2022-09-07T07:50:34.367Z,25.25
2022-09-07T07:55:48.929Z,25.76
2022-09-07T07:58:18.499Z,24.40
2022-09-07T08:01:00.447Z,23.50
2022-09-07T08:03:36.124Z,23.05
2022-09-07T08:06:22.730Z,23.47
2022-09-07T08:08:53.782Z,22.92
2022-09-07T08:11:20.747Z,22.60
2022-09-07T08:13:49.615Z,22.83
2022-09-07T08:16:23.076Z,23.01
2022-09-07T08:18:49.704Z,23.92
2022-09-07T08:21:16.659Z,24.65
2022-09-07T08:23:43.665Z,24.90
2022-09-07T08:26:10.440Z,24.61
2022-09-07T08:28:40.483Z,24.37
2022-09-07T08:31:15.431Z,23.82
2022-09-07T08:33:42.072Z,23.73
2022-09-07T08:36:12.475Z,24.01
2022-09-07T08:38:41.280Z,24.48
2022-09-07T08:41:19.876Z,24.36
2022-09-07T08:43:59.742Z,24.20
2022-09-07T08:46:40.462Z,24.35
2022-09-07T08:49:19.261Z,24.32
2022-09-07T08:51:53.262Z,25.14
2022-09-07T08:54:19.902Z,25.00
2022-09-07T08:59:47.789Z,25.14
2022-09-07T09:02:38.410Z,25.58
2022-09-07T09:05:20.860Z,25.38
2022-09-07T09:08:15.578Z,25.18
2022-09-07T09:10:41.996Z,24.80
2022-09-07T09:13:26.003Z,25.61
2022-09-07T09:15:52.957Z,26.85
2022-09-07T09:19:03.376Z,26.58
2022-09-07T09:21:29.910Z,26.53
2022-09-07T09:24:02.123Z,27.01
2022-09-07T09:26:35.191Z,27.82
2022-09-07T09:29:23.060Z,26.81
2022-09-07T09:31:49.926Z,25.98
2022-09-07T09:34:23.805Z,26.70
2022-09-07T09:36:54.671Z,26.98
2022-09-07T09:39:27.001Z,26.19
2022-09-07T09:41:57.232Z,26.10
2022-09-07T09:44:26.182Z,26.34
2022-09-07T09:49:41.702Z,28.24
2022-09-07T09:52:29.684Z,28.45
2022-09-07T09:55:07.156Z,29.16
2022-09-07T10:03:59.744Z,30.60
2022-09-07T10:06:28.255Z,30.44
2022-09-07T10:09:01.887Z,30.00
2022-09-07T10:14:46.362Z,29.85
2022-09-07T10:17:21.551Z,30.33
2022-09-07T10:19:49.622Z,31.93
2022-09-07T10:22:40.523Z,31.28
2022-09-07T10:25:39.686Z,31.67
2022-09-07T10:28:20.300Z,30.42
2022-09-07T10:31:19.478Z,29.90
2022-09-07T10:37:08.796Z,28.36
2022-09-07T10:39:42.705Z,28.36
2022-09-07T10:42:09.351Z,27.93
2022-09-07T10:45:01.059Z,27.34
2022-09-07T10:47:33.301Z,27.03
2022-09-07T10:50:23.780Z,27.14
2022-09-07T10:52:56.454Z,27.22
2022-09-07T10:55:31.795Z,27.20
2022-09-07T10:58:13.215Z,27.27
2022-09-07T11:01:14.395Z,27.29
2022-09-07T11:04:09.560Z,27.20
2022-09-07T11:06:42.640Z,27.39
2022-09-07T11:09:22.824Z,27.44
2022-09-07T11:12:01.140Z,27.67
2022-09-07T11:14:31.494Z,28.02
2022-09-07T11:17:03.047Z,27.71
2022-09-07T11:19:39.880Z,27.62
2022-09-07T11:22:20.150Z,27.36
2022-09-07T11:27:50.124Z,27.41
2022-09-07T11:30:27.405Z,27.43
2022-09-07T11:33:06.113Z,27.39
2022-09-07T11:35:59.705Z,27.18
2022-09-07T11:38:32.599Z,27.16
2022-09-07T11:41:08.128Z,27.22
2022-09-07T11:43:41.642Z,27.52
2022-09-07T11:46:15.451Z,27.74
2022-09-07T11:48:47.716Z,27.55
2022-09-07T11:51:40.292Z,27.35
2022-09-07T11:54:23.939Z,27.43
2022-09-07T11:56:59.554Z,27.63
2022-09-07T11:59:52.200Z,27.78
2022-09-07T12:02:58.927Z,27.76
2022-09-07T12:06:00.554Z,27.43
2022-09-07T12:08:44.369Z,27.44
2022-09-07T12:11:25.740Z,27.36
2022-09-07T12:14:34.454Z,27.34
2022-09-07T12:17:40.649Z,27.22
2022-09-07T12:20:16.491Z,27.06
2022-09-07T12:23:05.188Z,27.06
2022-09-07T12:25:35.775Z,26.97
2022-09-07T12:28:02.752Z,27.08
2022-09-07T12:30:32.460Z,27.06
2022-09-07T12:33:18.490Z,27.01
2022-09-07T12:35:45.384Z,27.03
2022-09-07T12:38:17.812Z,26.86
2022-09-07T12:41:00.622Z,26.99
2022-09-07T12:43:52.930Z,27.40
2022-09-07T12:46:34.967Z,27.61
2022-09-07T12:49:28.186Z,28.16
2022-09-07T12:52:18.207Z,28.60
2022-09-07T12:55:26.710Z,28.79
2022-09-07T12:58:17.377Z,28.40
2022-09-07T13:01:05.768Z,28.46
2022-09-07T13:03:56.686Z,28.39
2022-09-07T13:07:07.343Z,28.31
2022-09-07T13:09:54.811Z,28.24
2022-09-07T13:15:47.698Z,27.75
2022-09-07T13:18:27.400Z,27.85
2022-09-07T13:21:13.771Z,27.60
2022-09-07T13:23:45.690Z,27.59
2022-09-07T13:26:35.317Z,27.41
2022-09-07T13:29:13.795Z,27.25
2022-09-07T13:31:43.693Z,27.02
2022-09-07T13:34:29.223Z,27.16
2022-09-07T13:36:57.589Z,27.31
2022-09-07T13:39:24.565Z,27.23
2022-09-07T13:41:55.695Z,27.03
2022-09-07T13:44:27.397Z,27.14
2022-09-07T13:47:03.036Z,27.09
2022-09-07T13:49:43.675Z,27.36
2022-09-07T13:52:18.413Z,26.93
2022-09-07T13:58:41.145Z,26.78
2022-09-07T14:01:17.957Z,26.98
2022-09-07T14:04:00.145Z,27.24
2022-09-07T14:06:28.352Z,27.35
2022-09-07T14:08:58.041Z,27.46
2022-09-07T14:11:30.641Z,27.51
2022-09-07T14:14:32.898Z,27.39
2022-09-07T14:16:59.684Z,27.11
2022-09-07T14:19:36.008Z,27.26
2022-09-07T14:22:08.745Z,27.21
2022-09-07T14:24:38.316Z,27.09
2022-09-07T14:27:20.853Z,27.06
2022-09-07T14:29:49.697Z,26.83
2022-09-07T14:32:23.833Z,26.59
2022-09-07T14:34:53.007Z,26.55
2022-09-07T14:37:21.950Z,26.56
2022-09-07T14:39:55.037Z,26.51
2022-09-07T14:42:24.109Z,26.39
2022-09-07T14:45:13.133Z,26.41
2022-09-07T14:47:40.721Z,26.25
2022-09-07T14:50:20.582Z,26.18
2022-09-07T14:55:49.476Z,25.95
2022-09-07T14:58:15.915Z,25.84
2022-09-07T15:03:59.485Z,25.57
2022-09-07T15:09:38.102Z,25.36
2022-09-07T15:12:17.738Z,25.25
2022-09-07T15:14:44.393Z,25.13
2022-09-07T15:20:32.571Z,24.93
2022-09-07T15:23:01.103Z,24.84
2022-09-07T15:25:28.805Z,24.77
2022-09-07T15:27:59.446Z,24.59
2022-09-07T15:30:27.439Z,24.48
2022-09-07T15:32:59.857Z,24.37
2022-09-07T15:35:26.925Z,24.31
2022-09-07T15:38:02.414Z,24.24
2022-09-07T15:40:36.408Z,24.19
2022-09-07T15:43:19.833Z,24.13
2022-09-07T15:45:48.129Z,24.03
2022-09-07T15:48:18.580Z,23.90
2022-09-07T15:50:45.055Z,23.75
2022-09-07T15:54:07.522Z,23.62
2022-09-07T15:55:59.783Z,23.45
2022-09-07T15:58:26.278Z,23.34
2022-09-07T16:03:43.306Z,23.13
2022-09-07T16:06:13.939Z,23.05
2022-09-07T16:08:40.938Z,22.93
2022-09-07T16:11:18.949Z,22.81
2022-09-07T16:13:48.239Z,22.73
2022-09-07T16:16:15.611Z,22.67
2022-09-07T16:18:46.664Z,22.61
2022-09-07T16:21:15.972Z,22.54
2022-09-07T16:23:45.243Z,22.53
2022-09-07T16:26:14.834Z,22.49
2022-09-07T16:28:43.539Z,22.47
2022-09-07T16:31:15.144Z,22.44
2022-09-07T16:33:41.629Z,22.43
2022-09-07T16:36:13.023Z,22.43
2022-09-07T16:38:45.128Z,22.42
2022-09-07T16:41:17.439Z,22.43
2022-09-07T16:43:48.308Z,22.42
2022-09-07T16:46:18.078Z,22.41
2022-09-07T16:48:44.646Z,22.35
2022-09-07T16:51:14.488Z,22.28
2022-09-07T16:53:41.032Z,22.26
2022-09-07T16:56:10.194Z,22.26
2022-09-07T16:58:41.630Z,22.27
2022-09-07T17:01:10.914Z,22.28
2022-09-07T17:03:38.241Z,22.28
2022-09-07T17:06:11.785Z,22.25
2022-09-07T17:08:39.551Z,22.23
2022-09-07T17:11:17.485Z,22.18
2022-09-07T17:13:46.574Z,22.14
2022-09-07T17:16:15.714Z,22.06
2022-09-07T17:21:34.717Z,21.76
2022-09-07T17:24:04.587Z,21.64
2022-09-07T17:26:32.517Z,21.57
2022-09-07T17:29:00.803Z,21.54
2022-09-07T17:34:17.909Z,21.50
2022-09-07T17:36:44.657Z,21.45
2022-09-07T17:39:16.285Z,21.36
2022-09-07T17:41:44.866Z,21.26
2022-09-07T17:44:16.325Z,21.20
2022-09-07T17:46:42.930Z,21.15
2022-09-07T17:49:16.495Z,21.08
2022-09-07T17:51:44.564Z,21.04
2022-09-07T17:54:14.765Z,20.96
2022-09-07T17:56:41.953Z,20.86
2022-09-07T18:01:56.303Z,20.69
2022-09-07T18:04:25.668Z,20.55
2022-09-07T18:06:53.986Z,20.55
2022-09-07T18:09:20.541Z,20.52
2022-09-07T18:11:49.055Z,20.47
2022-09-07T18:14:16.835Z,20.40
2022-09-07T18:16:45.152Z,20.37
2022-09-07T18:19:12.641Z,20.33
2022-09-07T18:21:43.341Z,20.27
2022-09-07T18:24:24.517Z,20.21
2022-09-07T18:26:53.229Z,20.07
2022-09-07T18:29:32.973Z,19.95
2022-09-07T18:32:08.588Z,19.83
2022-09-07T18:34:36.230Z,19.71
2022-09-07T18:37:03.009Z,19.61
2022-09-07T18:39:31.555Z,19.52
2022-09-07T18:41:58.103Z,19.46
2022-09-07T18:47:28.007Z,19.34
2022-09-07T18:49:55.530Z,19.29
2022-09-07T18:55:09.996Z,19.14
2022-09-07T18:57:40.695Z,19.10
2022-09-07T19:00:09.773Z,19.08
2022-09-07T19:02:36.637Z,19.04
2022-09-07T19:07:50.092Z,18.98
2022-09-07T19:10:22.086Z,18.92
2022-09-07T19:12:48.552Z,18.93
2022-09-07T19:15:15.177Z,18.88
2022-09-07T19:17:43.401Z,18.87
2022-09-07T19:20:13.533Z,18.87
2022-09-07T19:22:40.140Z,18.87
2022-09-07T19:25:06.966Z,18.87
2022-09-07T19:27:33.483Z,18.88
2022-09-07T19:30:00.205Z,18.91
2022-09-07T19:32:27.104Z,18.91
2022-09-07T19:34:58.505Z,18.94
2022-09-07T19:37:25.645Z,18.95
2022-09-07T19:39:55.357Z,18.97
2022-09-07T19:42:26.453Z,18.96
2022-09-07T19:44:54.059Z,18.89
2022-09-07T19:47:23.247Z,18.86
2022-09-07T19:49:49.705Z,18.81
2022-09-07T19:52:16.598Z,18.74
2022-09-07T19:54:45.614Z,18.74
2022-09-07T19:57:12.087Z,18.69
2022-09-07T19:59:38.596Z,18.62
2022-09-07T20:02:10.540Z,18.56
2022-09-07T20:04:37.007Z,18.50
2022-09-07T20:07:04.022Z,18.48
2022-09-07T20:09:30.851Z,18.46
2022-09-07T20:11:57.376Z,18.43
2022-09-07T20:14:27.392Z,18.46
2022-09-07T20:16:54.080Z,18.46
2022-09-07T20:19:20.560Z,18.45
2022-09-07T20:21:48.130Z,18.42
2022-09-07T20:24:15.124Z,18.39
2022-09-07T20:26:41.777Z,18.32
2022-09-07T20:29:26.583Z,18.25
2022-09-07T20:31:58.998Z,18.22
2022-09-07T20:34:26.927Z,18.21
2022-09-07T20:36:54.135Z,18.19
2022-09-07T20:39:22.601Z,18.20
2022-09-07T20:41:49.770Z,18.25
2022-09-07T20:44:17.075Z,18.29
2022-09-07T20:46:44.143Z,18.27
2022-09-07T20:49:11.026Z,18.26
2022-09-07T20:51:37.500Z,18.24
2022-09-07T20:54:10.774Z,18.19
2022-09-07T20:56:37.246Z,18.20
2022-09-07T20:59:03.998Z,18.08
2022-09-07T21:01:32.570Z,18.03
2022-09-07T21:04:00.845Z,17.91
2022-09-07T21:06:29.600Z,17.83
2022-09-07T21:08:59.276Z,17.79
2022-09-07T21:11:35.675Z,17.72
2022-09-07T21:14:07.811Z,17.62
2022-09-07T21:16:35.661Z,17.56
2022-09-07T21:19:04.354Z,17.49
2022-09-07T21:21:38.925Z,17.47
2022-09-07T21:24:06.624Z,17.42
2022-09-07T21:26:36.586Z,17.34
2022-09-07T21:29:05.306Z,17.30
2022-09-07T21:31:33.628Z,17.25
2022-09-07T21:34:02.069Z,17.23
2022-09-07T21:36:31.450Z,17.21
2022-09-07T21:38:57.964Z,17.17
2022-09-07T21:41:25.391Z,17.13
2022-09-07T21:43:59.273Z,17.13
2022-09-07T21:46:29.093Z,17.08
2022-09-07T21:48:58.020Z,17.06
2022-09-07T21:51:25.826Z,17.01
2022-09-07T21:53:57.199Z,17.00
2022-09-07T21:56:24.565Z,17.00
2022-09-07T21:59:01.358Z,16.99
2022-09-07T22:01:29.586Z,16.93
2022-09-07T22:04:01.065Z,16.92
2022-09-07T22:06:28.893Z,16.77
2022-09-07T22:08:56.149Z,16.58
2022-09-07T22:11:24.547Z,16.46
2022-09-07T22:13:57.417Z,16.37
2022-09-07T22:16:24.227Z,16.31
2022-09-07T22:18:51.707Z,16.23
2022-09-07T22:21:23.405Z,16.20
2022-09-07T22:23:52.482Z,16.16
2022-09-07T22:26:21.658Z,16.18
2022-09-07T22:28:49.103Z,16.22
2022-09-07T22:31:23.426Z,16.23
2022-09-07T22:33:53.075Z,16.26
2022-09-07T22:36:29.226Z,16.29
2022-09-07T22:38:59.623Z,16.35
2022-09-07T22:41:28.604Z,16.36
2022-09-07T22:43:56.073Z,16.43
2022-09-07T22:46:24.286Z,16.43
2022-09-07T22:48:53.867Z,16.43
2022-09-07T22:51:20.597Z,16.45
2022-09-07T22:53:47.224Z,16.42
2022-09-07T22:56:16.991Z,16.43
2022-09-07T22:58:50.441Z,16.39
2022-09-07T23:01:20.625Z,16.36
2022-09-07T23:03:47.184Z,16.38
2022-09-07T23:06:28.882Z,16.36
2022-09-07T23:08:58.027Z,16.33
2022-09-07T23:11:25.816Z,16.32
2022-09-07T23:13:53.819Z,16.29
2022-09-07T23:16:21.647Z,16.35
2022-09-07T23:18:48.990Z,16.38
2022-09-07T23:21:15.801Z,16.35
2022-09-07T23:23:42.438Z,16.33
2022-09-07T23:26:11.385Z,16.32
2022-09-07T23:28:39.970Z,16.31
2022-09-07T23:31:10.428Z,16.28
2022-09-07T23:33:37.287Z,16.23
2022-09-07T23:36:11.023Z,16.20
2022-09-07T23:38:37.522Z,16.21
2022-09-07T23:41:04.363Z,16.23
2022-09-07T23:43:33.687Z,16.22
2022-09-07T23:46:00.418Z,16.20
2022-09-07T23:48:29.060Z,16.16
2022-09-07T23:50:57.297Z,16.14
2022-09-07T23:53:24.209Z,16.11
2022-09-07T23:55:51.826Z,16.08
2022-09-07T23:58:26.402Z,16.08
