createdAt,value
2023-04-05T00:04:09.123Z,52.59
2023-04-05T00:09:14.734Z,53.30
2023-04-05T00:14:19.965Z,52.12
2023-04-05T00:19:25.229Z,54.83
2023-04-05T00:24:30.772Z,52.80
2023-04-05T00:29:36.337Z,53.42
2023-04-05T00:34:41.747Z,52.73
2023-04-05T00:39:47.215Z,52.25
2023-04-05T00:44:53.003Z,51.81
2023-04-05T00:49:59.027Z,52.25
2023-04-05T00:55:05.431Z,51.25
2023-04-05T01:00:13.042Z,51.28
2023-04-05T01:05:50.944Z,50.70
2023-04-05T01:11:02.027Z,51.05
2023-04-05T01:16:07.618Z,51.37
2023-04-05T01:22:00.639Z,50.45
2023-04-05T01:27:23.829Z,51.21
2023-04-05T01:32:46.301Z,50.68
2023-04-05T01:37:57.797Z,51.41
2023-04-05T01:43:16.053Z,51.00
2023-04-05T01:48:21.305Z,50.42
2023-04-05T01:53:26.645Z,50.45
2023-04-05T01:58:33.300Z,50.09
2023-04-05T02:03:39.251Z,50.26
2023-04-05T02:08:47.155Z,50.06
2023-04-05T02:13:54.801Z,50.01
2023-04-05T02:19:01.073Z,49.71
2023-04-05T02:24:07.073Z,48.61
2023-04-05T02:29:13.417Z,49.69
2023-04-05T02:34:19.810Z,48.51
2023-04-05T02:39:25.808Z,48.65
2023-04-05T02:44:32.476Z,49.19
2023-04-05T02:49:38.370Z,48.10
2023-04-05T02:54:45.603Z,47.02
2023-04-05T02:59:54.577Z,47.62
2023-04-05T03:05:07.277Z,47.82
2023-04-05T03:10:15.190Z,47.14
2023-04-05T03:15:20.907Z,45.72
2023-04-05T03:20:26.957Z,46.25
2023-04-05T03:25:42.809Z,45.87
2023-04-05T03:30:49.825Z,45.18
2023-04-05T03:35:57.660Z,45.71
2023-04-05T03:41:04.780Z,46.38
2023-04-05T03:46:13.386Z,44.49
2023-04-05T03:51:20.277Z,45.38
2023-04-05T03:56:28.675Z,46.08
2023-04-05T04:01:40.339Z,43.71
2023-04-05T04:06:46.286Z,43.92
2023-04-05T04:11:55.095Z,45.31
2023-04-05T04:17:02.066Z,44.14
2023-04-05T04:22:11.392Z,44.13
2023-04-05T04:27:45.210Z,43.59
2023-04-05T04:32:59.270Z,43.66
2023-04-05T04:38:08.858Z,43.68
2023-04-05T04:43:28.492Z,43.79
2023-04-05T04:48:50.230Z,41.69
2023-04-05T04:54:07.727Z,41.22
2023-04-05T04:59:13.319Z,42.53
2023-04-05T05:04:19.043Z,41.25
2023-04-05T05:09:24.935Z,39.15
2023-04-05T05:14:35.679Z,40.52
2023-04-05T05:19:41.109Z,43.00
2023-04-05T05:24:47.906Z,41.60
2023-04-05T05:29:54.043Z,40.91
2023-04-05T05:34:59.709Z,40.76
2023-04-05T05:40:07.373Z,40.68
2023-04-05T05:45:13.108Z,40.69
2023-04-05T05:50:19.117Z,40.85
2023-04-05T05:55:24.631Z,41.46
2023-04-05T06:00:30.134Z,38.07
2023-04-05T06:05:37.235Z,37.42
2023-04-05T06:10:42.777Z,38.93
2023-04-05T06:15:50.176Z,39.40
2023-04-05T06:20:57.752Z,40.16
2023-04-05T06:26:03.422Z,39.66
2023-04-05T06:31:12.237Z,39.04
2023-04-05T06:36:17.261Z,39.50
2023-04-05T06:41:23.635Z,37.85
2023-04-05T06:46:29.343Z,38.39
2023-04-05T06:51:35.000Z,36.03
2023-04-05T06:56:43.334Z,37.87
2023-04-05T07:01:49.576Z,39.14
2023-04-05T07:06:56.306Z,39.56
2023-04-05T07:12:02.966Z,38.60
2023-04-05T07:17:10.669Z,37.47
2023-04-05T07:22:16.043Z,38.31
2023-04-05T07:27:24.380Z,39.48
2023-04-05T07:32:30.047Z,38.35
2023-04-05T07:37:38.664Z,38.30
2023-04-05T07:42:44.526Z,38.66
2023-04-05T07:47:49.876Z,37.92
2023-04-05T07:52:55.683Z,38.95
2023-04-05T07:58:01.119Z,38.90
2023-04-05T08:03:06.670Z,38.88
2023-04-05T08:08:12.546Z,38.26
2023-04-05T08:13:17.820Z,38.16
2023-04-05T08:18:24.835Z,38.53
2023-04-05T08:23:30.364Z,38.77
2023-04-05T08:28:36.589Z,38.86
2023-04-05T08:33:42.943Z,38.99
2023-04-05T08:38:49.139Z,35.48
2023-04-05T08:44:00.361Z,34.93
2023-04-05T08:49:09.735Z,34.02
2023-04-05T08:54:16.401Z,34.05
2023-04-05T08:59:22.785Z,34.64
2023-04-05T09:04:33.656Z,35.10
2023-04-05T09:09:41.449Z,35.20
2023-04-05T09:14:47.545Z,37.10
2023-04-05T09:19:52.882Z,36.77
2023-04-05T09:24:58.442Z,36.96
2023-04-05T09:30:06.941Z,36.34
2023-04-05T09:35:33.602Z,36.39
2023-04-05T09:40:50.224Z,36.51
2023-04-05T09:46:02.963Z,35.82
2023-04-05T09:56:17.753Z,35.70
2023-04-05T10:01:23.551Z,36.86
2023-04-05T10:06:47.012Z,36.51
2023-04-05T10:11:53.102Z,36.42
2023-04-05T10:17:13.971Z,36.80
2023-04-05T10:22:31.322Z,36.42
2023-04-05T10:27:47.319Z,37.19
2023-04-05T10:33:01.731Z,36.92
2023-04-05T10:38:17.400Z,37.41
2023-04-05T10:43:28.318Z,37.68
2023-04-05T10:49:06.854Z,37.82
2023-04-05T10:54:13.798Z,37.98
2023-04-05T10:59:21.213Z,38.12
2023-04-05T11:04:26.658Z,37.94
2023-04-05T11:09:33.109Z,37.65
2023-04-05T11:14:43.076Z,37.93
2023-04-05T11:19:48.495Z,37.87
2023-04-05T11:24:57.892Z,37.67
2023-04-05T11:30:05.199Z,37.90
2023-04-05T11:35:27.083Z,38.14
2023-04-05T11:40:33.606Z,38.29
2023-04-05T11:45:45.353Z,38.39
2023-04-05T11:50:56.061Z,38.13
2023-04-05T11:56:10.373Z,37.77
2023-04-05T12:01:16.273Z,37.59
2023-04-05T12:06:26.344Z,37.71
2023-04-05T12:11:35.322Z,37.57
2023-04-05T12:16:52.203Z,37.82
2023-04-05T12:21:58.021Z,37.85
2023-04-05T12:27:02.808Z,38.08
2023-04-05T12:32:08.684Z,37.70
2023-04-05T12:37:14.355Z,38.11
2023-04-05T12:42:20.544Z,38.04
2023-04-05T12:47:27.786Z,38.26
2023-04-05T12:52:33.583Z,38.35
2023-04-05T12:57:42.567Z,38.41
2023-04-05T13:02:53.053Z,38.64
2023-04-05T13:07:59.130Z,38.82
2023-04-05T13:13:05.652Z,39.22
2023-04-05T13:18:12.496Z,39.10
2023-04-05T13:23:18.222Z,38.91
2023-04-05T13:28:24.144Z,39.20
2023-04-05T13:33:30.401Z,39.56
2023-04-05T13:38:35.941Z,39.24
2023-04-05T13:43:42.923Z,39.46
2023-04-05T13:48:48.440Z,40.17
2023-04-05T13:53:53.924Z,39.86
2023-04-05T13:58:59.479Z,39.04
2023-04-05T14:04:06.984Z,38.75
2023-04-05T14:09:12.848Z,39.25
2023-04-05T14:14:19.446Z,38.89
2023-04-05T14:19:25.562Z,38.28
2023-04-05T14:24:31.189Z,39.00
2023-04-05T14:29:37.336Z,38.14
2023-04-05T14:34:42.969Z,38.63
2023-04-05T14:39:48.590Z,39.05
2023-04-05T14:44:54.263Z,36.73
2023-04-05T14:50:00.072Z,37.00
2023-04-05T14:55:06.587Z,36.58
2023-04-05T15:00:15.091Z,35.85
2023-04-05T15:05:21.347Z,35.28
2023-04-05T15:10:27.001Z,35.31
2023-04-05T15:15:32.908Z,34.13
2023-04-05T15:20:39.161Z,34.47
2023-04-05T15:25:44.638Z,35.45
2023-04-05T15:30:52.463Z,35.33
2023-04-05T15:35:57.929Z,35.52
2023-04-05T15:41:03.358Z,36.08
2023-04-05T15:46:08.828Z,35.93
2023-04-05T15:51:14.543Z,34.89
2023-04-05T15:56:20.233Z,34.77
2023-04-05T16:01:25.186Z,34.87
2023-04-05T16:06:31.584Z,33.77
2023-04-05T16:11:37.693Z,34.11
2023-04-05T16:16:53.078Z,33.55
2023-04-05T16:21:59.440Z,33.47
2023-04-05T16:27:05.118Z,33.35
2023-04-05T16:32:10.810Z,33.92
2023-04-05T16:37:16.297Z,33.83
2023-04-05T16:42:23.904Z,33.86
2023-04-05T16:47:29.450Z,33.68
2023-04-05T16:52:35.043Z,33.23
2023-04-05T16:57:40.531Z,33.64
2023-04-05T17:02:46.102Z,33.94
2023-04-05T17:07:51.966Z,34.05
2023-04-05T17:12:59.297Z,33.22
2023-04-05T17:18:04.604Z,34.00
2023-04-05T17:23:10.053Z,34.63
2023-04-05T17:28:15.437Z,34.36
2023-04-05T17:33:20.992Z,34.66
2023-04-05T17:38:28.866Z,33.43
2023-04-05T17:43:34.268Z,34.50
2023-04-05T17:48:39.547Z,35.43
2023-04-05T17:53:44.997Z,35.47
2023-04-05T17:58:50.331Z,35.33
2023-04-05T18:03:55.941Z,36.25
2023-04-05T18:09:02.090Z,36.08
2023-04-05T18:14:08.540Z,35.85
2023-04-05T18:19:14.333Z,36.15
2023-04-05T18:24:20.857Z,36.03
2023-04-05T18:29:29.779Z,36.74
2023-04-05T18:34:36.190Z,37.26
2023-04-05T18:39:41.525Z,36.95
2023-04-05T18:44:47.079Z,36.90
2023-04-05T18:49:53.518Z,37.89
2023-04-05T18:55:00.164Z,37.11
2023-04-05T19:00:06.787Z,37.31
2023-04-05T19:05:12.614Z,37.02
2023-04-05T19:10:18.912Z,36.84
2023-04-05T19:15:24.381Z,36.74
2023-04-05T19:20:29.248Z,37.00
2023-04-05T19:25:34.537Z,37.40
2023-04-05T19:30:42.971Z,37.47
2023-04-05T19:35:48.189Z,37.81
2023-04-05T19:40:53.693Z,37.92
2023-04-05T19:46:00.806Z,38.69
2023-04-05T19:51:08.620Z,35.12
2023-04-05T19:56:33.597Z,36.48
2023-04-05T20:01:42.255Z,34.53
2023-04-05T20:06:57.915Z,34.82
2023-04-05T20:12:05.815Z,34.59
2023-04-05T20:17:16.038Z,32.63
2023-04-05T20:22:22.653Z,34.61
2023-04-05T20:27:29.527Z,33.60
2023-04-05T20:32:35.023Z,32.97
2023-04-05T20:37:41.043Z,32.95
2023-04-05T20:42:48.266Z,32.63
2023-04-05T20:47:54.518Z,34.02
2023-04-05T20:53:00.124Z,34.23
2023-04-05T20:58:06.199Z,35.92
2023-04-05T21:03:11.653Z,34.61
2023-04-05T21:08:17.577Z,35.72
2023-04-05T21:13:27.222Z,35.68
2023-04-05T21:18:32.370Z,36.29
2023-04-05T21:23:37.464Z,36.96
2023-04-05T21:28:42.409Z,36.47
2023-04-05T21:33:47.481Z,36.71
2023-04-05T21:38:52.666Z,36.46
2023-04-05T21:43:58.859Z,37.58
2023-04-05T21:49:03.740Z,39.25
2023-04-05T21:54:09.022Z,39.42
2023-04-05T21:59:14.107Z,39.64
2023-04-05T22:04:18.950Z,38.64
2023-04-05T22:09:24.106Z,38.63
2023-04-05T22:14:29.928Z,38.60
2023-04-05T22:19:35.867Z,37.32
2023-04-05T22:24:40.722Z,37.77
2023-04-05T22:29:45.576Z,37.79
2023-04-05T22:34:50.537Z,37.49
2023-04-05T22:39:55.392Z,37.10
2023-04-05T22:45:00.171Z,37.06
2023-04-05T22:50:05.119Z,37.31
2023-04-05T22:55:10.767Z,37.53
2023-04-05T23:00:16.798Z,40.17
2023-04-05T23:05:21.796Z,41.09
2023-04-05T23:10:26.648Z,41.70
2023-04-05T23:15:32.214Z,42.46
2023-04-05T23:20:37.493Z,41.84
2023-04-05T23:25:42.667Z,41.84
2023-04-05T23:30:47.534Z,42.03
2023-04-05T23:35:52.815Z,42.00
2023-04-05T23:40:58.469Z,39.97
2023-04-05T23:46:03.608Z,39.14
2023-04-05T23:51:09.275Z,39.07
2023-04-05T23:56:14.997Z,39.09
