createdAt,value
2023-04-18T00:02:10.850Z,6.45
2023-04-18T00:04:40.550Z,6.63
2023-04-18T00:07:10.176Z,6.50
2023-04-18T00:09:39.773Z,6.32
2023-04-18T00:12:09.842Z,6.32
2023-04-18T00:14:41.250Z,6.90
2023-04-18T00:17:13.466Z,7.20
2023-04-18T00:19:43.529Z,7.13
2023-04-18T00:22:13.282Z,7.00
2023-04-18T00:24:42.884Z,7.07
2023-04-18T00:27:12.516Z,6.80
2023-04-18T00:29:42.720Z,6.97
2023-04-18T00:32:14.891Z,7.03
2023-04-18T00:34:44.449Z,7.20
2023-04-18T00:37:14.013Z,7.35
2023-04-18T00:39:43.548Z,6.90
2023-04-18T00:42:13.127Z,6.80
2023-04-18T00:44:42.780Z,6.60
2023-04-18T00:47:14.939Z,6.93
2023-04-18T00:49:44.492Z,7.15
2023-04-18T00:52:14.364Z,7.00
2023-04-18T00:54:44.098Z,7.10
2023-04-18T00:57:13.779Z,6.70
2023-04-18T00:59:43.318Z,6.90
2023-04-18T01:02:15.983Z,7.10
2023-04-18T01:04:45.700Z,7.18
2023-04-18T01:07:15.290Z,6.75
2023-04-18T01:09:44.863Z,7.05
2023-04-18T01:12:14.404Z,7.07
2023-04-18T01:14:44.442Z,7.03
2023-04-18T01:17:17.630Z,6.82
2023-04-18T01:19:47.331Z,6.75
2023-04-18T01:22:16.920Z,7.07
2023-04-18T01:24:49.053Z,6.85
2023-04-18T01:27:18.616Z,7.18
2023-04-18T01:29:48.156Z,6.65
2023-04-18T01:32:20.285Z,6.85
2023-04-18T01:34:50.101Z,7.13
2023-04-18T01:37:19.638Z,7.20
2023-04-18T01:39:51.782Z,7.22
2023-04-18T01:42:21.315Z,6.80
2023-04-18T01:44:50.954Z,6.97
2023-04-18T01:47:20.527Z,7.00
2023-04-18T01:49:50.131Z,7.22
2023-04-18T01:52:19.697Z,6.78
2023-04-18T01:54:51.836Z,7.45
2023-04-18T01:57:21.437Z,7.50
2023-04-18T01:59:51.022Z,7.03
2023-04-18T02:02:20.775Z,7.00
2023-04-18T02:04:50.353Z,7.22
2023-04-18T02:07:19.955Z,7.20
2023-04-18T02:09:52.074Z,6.93
2023-04-18T02:12:21.672Z,7.03
2023-04-18T02:14:54.032Z,7.43
2023-04-18T02:17:24.366Z,7.13
2023-04-18T02:19:54.056Z,7.70
2023-04-18T02:22:23.609Z,6.95
2023-04-18T02:24:55.714Z,7.07
2023-04-18T02:27:25.256Z,7.07
2023-04-18T02:29:54.813Z,7.40
2023-04-18T02:32:24.396Z,7.43
2023-04-18T02:34:53.970Z,7.40
2023-04-18T02:37:23.858Z,7.47
2023-04-18T02:39:56.710Z,7.72
2023-04-18T02:42:26.647Z,7.05
2023-04-18T02:44:56.374Z,7.50
2023-04-18T02:47:26.125Z,7.75
2023-04-18T02:49:56.299Z,7.60
2023-04-18T02:52:25.927Z,7.70
2023-04-18T02:54:58.086Z,7.88
2023-04-18T02:57:27.791Z,8.15
2023-04-18T02:59:57.353Z,8.45
2023-04-18T03:02:27.011Z,8.10
2023-04-18T03:04:56.701Z,8.05
2023-04-18T03:07:26.562Z,8.35
2023-04-18T03:09:58.772Z,7.90
2023-04-18T03:12:28.395Z,8.10
2023-04-18T03:14:58.076Z,7.70
2023-04-18T03:17:27.732Z,8.30
2023-04-18T03:19:57.269Z,8.23
2023-04-18T03:22:27.069Z,8.65
2023-04-18T03:25:00.260Z,8.50
2023-04-18T03:27:29.887Z,8.85
2023-04-18T03:29:59.440Z,8.70
2023-04-18T03:32:29.093Z,8.32
2023-04-18T03:34:58.666Z,8.45
2023-04-18T03:37:28.248Z,8.30
2023-04-18T03:40:00.400Z,8.88
2023-04-18T03:42:29.952Z,9.23
2023-04-18T03:44:59.784Z,9.05
2023-04-18T03:47:29.369Z,9.27
2023-04-18T03:49:58.940Z,8.80
2023-04-18T03:52:29.842Z,8.98
2023-04-18T03:57:31.523Z,8.85
2023-04-18T04:00:01.099Z,8.98
2023-04-18T04:02:30.770Z,8.48
2023-04-18T04:05:00.474Z,9.32
2023-04-18T04:07:30.087Z,9.82
2023-04-18T04:10:02.307Z,9.10
2023-04-18T04:12:31.857Z,9.20
2023-04-18T04:15:01.434Z,9.00
2023-04-18T04:17:31.068Z,9.40
2023-04-18T04:20:00.658Z,9.52
2023-04-18T04:22:30.262Z,9.57
2023-04-18T04:25:02.822Z,9.68
2023-04-18T04:27:34.201Z,9.13
2023-04-18T04:30:04.340Z,9.73
2023-04-18T04:32:33.933Z,10.13
2023-04-18T04:35:03.608Z,9.57
2023-04-18T04:37:33.670Z,9.65
2023-04-18T04:40:09.413Z,9.50
2023-04-18T04:42:41.216Z,10.10
2023-04-18T04:45:12.596Z,10.23
2023-04-18T04:47:42.204Z,10.27
2023-04-18T04:50:15.836Z,10.38
2023-04-18T04:52:45.508Z,9.73
2023-04-18T04:55:17.684Z,10.38
2023-04-18T04:57:47.956Z,10.10
2023-04-18T05:00:21.011Z,10.02
2023-04-18T05:02:50.755Z,10.88
2023-04-18T05:05:20.416Z,10.30
2023-04-18T05:07:50.012Z,10.85
2023-04-18T05:10:22.382Z,10.60
2023-04-18T05:12:51.930Z,10.88
2023-04-18T05:15:23.086Z,10.15
2023-04-18T05:17:52.659Z,10.43
2023-04-18T05:20:22.237Z,10.63
2023-04-18T05:22:51.843Z,10.60
2023-04-18T05:25:24.190Z,11.27
2023-04-18T05:27:53.809Z,11.45
2023-04-18T05:30:23.490Z,11.10
2023-04-18T05:32:53.102Z,11.68
2023-04-18T05:35:22.686Z,11.88
2023-04-18T05:37:52.287Z,12.10
2023-04-18T05:40:24.706Z,11.43
2023-04-18T05:42:54.275Z,12.13
2023-04-18T05:45:23.885Z,11.63
2023-04-18T05:47:54.052Z,11.52
2023-04-18T05:50:23.667Z,12.03
2023-04-18T05:52:53.299Z,11.55
2023-04-18T05:55:25.905Z,11.52
2023-04-18T05:57:55.490Z,11.32
2023-04-18T06:00:25.256Z,11.23
2023-04-18T06:02:55.059Z,11.70
2023-04-18T06:05:25.005Z,11.57
2023-04-18T06:07:54.712Z,12.38
2023-04-18T06:10:26.965Z,11.25
2023-04-18T06:12:56.516Z,10.80
2023-04-18T06:15:26.041Z,10.00
2023-04-18T06:17:55.755Z,11.10
2023-04-18T06:20:25.653Z,10.20
2023-04-18T06:22:55.253Z,10.40
2023-04-18T06:25:27.479Z,10.32
2023-04-18T06:27:57.060Z,9.70
2023-04-18T06:30:26.740Z,10.05
2023-04-18T06:32:56.372Z,10.77
2023-04-18T06:35:26.707Z,10.77
2023-04-18T06:37:56.436Z,10.70
2023-04-18T06:40:28.621Z,10.90
2023-04-18T06:42:58.218Z,9.95
2023-04-18T06:45:27.839Z,10.43
2023-04-18T06:47:59.766Z,10.20
2023-04-18T06:50:29.477Z,10.50
2023-04-18T06:52:59.097Z,10.73
2023-04-18T06:55:31.257Z,10.25
2023-04-18T06:58:00.949Z,9.60
2023-04-18T07:00:30.515Z,10.20
2023-04-18T07:03:02.230Z,10.13
2023-04-18T07:05:31.953Z,10.50
2023-04-18T07:08:01.560Z,11.27
2023-04-18T07:10:33.729Z,10.75
2023-04-18T07:13:03.579Z,11.35
2023-04-18T07:15:33.133Z,10.80
2023-04-18T07:18:02.863Z,11.07
2023-04-18T07:20:32.491Z,11.23
2023-04-18T07:23:02.157Z,10.75
2023-04-18T07:25:34.479Z,10.13
2023-04-18T07:28:04.036Z,10.38
2023-04-18T07:30:33.604Z,9.75
2023-04-18T07:33:03.255Z,9.82
2023-04-18T07:35:33.023Z,9.85
2023-04-18T07:38:02.617Z,9.07
2023-04-18T07:40:34.806Z,9.80
2023-04-18T07:43:04.441Z,9.60
2023-04-18T07:45:35.891Z,9.75
2023-04-18T07:48:05.589Z,9.38
2023-04-18T07:50:35.222Z,9.60
2023-04-18T07:53:04.840Z,9.70
2023-04-18T07:55:36.992Z,9.65
2023-04-18T07:58:06.607Z,10.15
2023-04-18T08:00:37.183Z,9.65
2023-04-18T08:03:07.700Z,9.60
2023-04-18T08:05:37.599Z,10.20
2023-04-18T08:08:08.564Z,10.02
2023-04-18T08:10:40.836Z,10.57
2023-04-18T08:13:13.199Z,9.27
2023-04-18T08:15:42.886Z,9.73
2023-04-18T08:18:12.462Z,9.98
2023-04-18T08:20:42.021Z,10.38
2023-04-18T08:23:13.191Z,10.40
2023-04-18T08:25:45.947Z,12.88
2023-04-18T08:28:15.851Z,13.43
2023-04-18T08:30:48.897Z,11.20
2023-04-18T08:33:18.603Z,9.65
2023-04-18T08:35:48.214Z,9.63
2023-04-18T08:38:20.607Z,9.65
2023-04-18T08:40:52.760Z,9.68
2023-04-18T08:43:22.359Z,9.13
2023-04-18T08:45:52.488Z,10.10
2023-04-18T08:48:23.187Z,9.27
2023-04-18T08:50:52.740Z,9.02
2023-04-18T08:53:22.297Z,10.70
2023-04-18T08:56:00.461Z,10.02
2023-04-18T08:58:32.612Z,9.20
2023-04-18T09:01:02.497Z,8.65
2023-04-18T09:03:41.873Z,9.90
2023-04-18T09:06:13.853Z,9.23
2023-04-18T09:08:44.537Z,9.43
2023-04-18T09:11:29.027Z,8.85
2023-04-18T09:13:59.573Z,8.88
2023-04-18T09:16:31.441Z,8.93
2023-04-18T09:19:14.785Z,8.80
2023-04-18T09:21:46.339Z,9.13
2023-04-18T09:24:21.192Z,8.85
2023-04-18T09:26:54.382Z,8.63
2023-04-18T09:29:25.175Z,9.48
2023-04-18T09:31:59.930Z,9.10
2023-04-18T09:34:30.115Z,8.43
2023-04-18T09:37:17.541Z,9.00
2023-04-18T09:39:47.378Z,8.35
2023-04-18T09:42:19.583Z,7.97
2023-04-18T09:45:03.866Z,8.35
2023-04-18T09:47:35.126Z,8.48
2023-04-18T09:50:05.880Z,7.97
2023-04-18T09:52:37.059Z,8.02
2023-04-18T09:55:07.472Z,8.50
2023-04-18T09:57:40.891Z,9.13
2023-04-18T10:00:14.380Z,8.07
2023-04-18T10:02:52.409Z,7.32
2023-04-18T10:05:23.092Z,7.80
2023-04-18T10:07:52.971Z,7.97
2023-04-18T10:10:22.747Z,7.75
2023-04-18T10:12:56.533Z,7.72
2023-04-18T10:15:32.167Z,7.72
2023-04-18T10:18:05.854Z,7.80
2023-04-18T10:20:36.726Z,7.50
2023-04-18T10:23:37.390Z,7.40
2023-04-18T10:26:07.108Z,7.43
2023-04-18T10:29:04.198Z,12.70
2023-04-18T10:31:33.939Z,6.95
2023-04-18T10:34:05.534Z,7.20
2023-04-18T10:36:36.191Z,5.97
2023-04-18T10:39:22.550Z,6.93
2023-04-18T10:41:52.533Z,6.70
2023-04-18T10:44:25.830Z,7.00
2023-04-18T10:47:34.626Z,7.13
2023-04-18T10:50:09.096Z,6.35
2023-04-18T10:52:38.668Z,6.47
2023-04-18T10:55:13.080Z,6.30
2023-04-18T10:57:46.093Z,6.82
2023-04-18T11:00:20.678Z,6.15
2023-04-18T11:02:56.084Z,6.93
2023-04-18T11:05:27.377Z,7.00
2023-04-18T11:10:27.222Z,6.97
2023-04-18T11:12:59.401Z,6.60
2023-04-18T11:15:31.588Z,7.18
2023-04-18T11:18:02.567Z,6.78
2023-04-18T11:20:32.279Z,6.82
2023-04-18T11:23:02.611Z,6.93
2023-04-18T11:25:34.593Z,7.28
2023-04-18T11:28:05.178Z,6.68
2023-04-18T11:30:41.771Z,6.60
2023-04-18T11:33:11.821Z,6.45
2023-04-18T11:35:41.644Z,8.47
2023-04-18T11:38:11.505Z,6.75
2023-04-18T11:40:41.281Z,6.47
2023-04-18T11:43:10.999Z,6.68
2023-04-18T11:45:49.661Z,6.68
2023-04-18T11:48:19.256Z,6.18
2023-04-18T11:50:48.821Z,6.70
2023-04-18T11:53:18.410Z,6.32
2023-04-18T11:55:57.176Z,6.20
2023-04-18T11:58:33.092Z,5.82
2023-04-18T12:01:18.160Z,6.43
2023-04-18T12:03:47.903Z,6.10
2023-04-18T12:06:17.733Z,5.63
2023-04-18T12:08:47.396Z,4.88
2023-04-18T12:11:22.620Z,5.22
2023-04-18T12:13:52.195Z,5.35
2023-04-18T12:16:24.387Z,6.20
2023-04-18T12:18:54.000Z,5.63
2023-04-18T12:21:27.241Z,6.70
2023-04-18T12:23:57.567Z,5.90
2023-04-18T12:26:27.593Z,5.50
2023-04-18T12:28:58.770Z,5.65
2023-04-18T12:31:30.995Z,5.35
2023-04-18T12:34:00.748Z,5.65
2023-04-18T12:36:31.074Z,5.35
2023-04-18T12:39:00.686Z,6.07
2023-04-18T12:41:30.247Z,5.70
2023-04-18T12:43:59.828Z,5.40
2023-04-18T12:46:31.987Z,5.40
2023-04-18T12:49:01.774Z,5.43
2023-04-18T12:51:31.594Z,5.03
2023-04-18T12:54:01.765Z,4.60
2023-04-18T12:56:31.314Z,5.30
2023-04-18T12:59:00.937Z,4.65
2023-04-18T13:01:33.151Z,4.82
2023-04-18T13:04:11.927Z,4.65
2023-04-18T13:06:42.718Z,4.50
2023-04-18T13:09:12.536Z,4.60
2023-04-18T13:11:42.159Z,4.60
2023-04-18T13:14:11.776Z,5.05
2023-04-18T13:16:44.335Z,4.75
2023-04-18T13:19:14.134Z,4.30
2023-04-18T13:21:43.761Z,4.40
2023-04-18T13:24:13.351Z,4.60
2023-04-18T13:26:42.915Z,4.60
2023-04-18T13:29:12.754Z,4.13
2023-04-18T13:31:45.163Z,4.57
2023-04-18T13:34:14.749Z,4.30
2023-04-18T13:36:44.314Z,4.38
2023-04-18T13:39:15.379Z,4.47
2023-04-18T13:41:45.200Z,4.47
2023-04-18T13:44:14.759Z,3.88
2023-04-18T13:46:46.912Z,4.45
2023-04-18T13:49:16.550Z,4.15
2023-04-18T13:51:46.151Z,4.40
2023-04-18T13:54:16.690Z,4.32
2023-04-18T13:56:46.238Z,4.30
2023-04-18T13:59:15.998Z,4.32
2023-04-18T14:01:49.278Z,4.10
2023-04-18T14:04:19.085Z,4.00
2023-04-18T14:06:48.988Z,4.40
2023-04-18T14:09:18.975Z,4.18
2023-04-18T14:11:48.761Z,4.05
2023-04-18T14:14:18.358Z,4.30
2023-04-18T14:16:50.527Z,4.28
2023-04-18T14:19:20.348Z,4.18
2023-04-18T14:21:49.914Z,4.55
2023-04-18T14:24:19.527Z,5.25
2023-04-18T14:26:49.083Z,4.68
2023-04-18T14:29:18.690Z,4.20
2023-04-18T14:31:50.851Z,4.28
2023-04-18T14:34:20.594Z,5.70
2023-04-18T14:36:50.160Z,4.07
2023-04-18T14:39:19.745Z,4.75
2023-04-18T14:41:49.324Z,3.90
2023-04-18T14:44:18.943Z,5.30
2023-04-18T14:46:51.221Z,4.82
2023-04-18T14:49:20.933Z,4.55
2023-04-18T14:51:50.493Z,6.85
2023-04-18T14:54:20.097Z,5.22
2023-04-18T14:56:49.700Z,4.45
2023-04-18T14:59:19.505Z,4.13
2023-04-18T15:01:52.131Z,5.00
2023-04-18T15:04:22.279Z,4.07
2023-04-18T15:06:52.040Z,5.22
2023-04-18T15:09:21.682Z,4.75
2023-04-18T15:11:51.699Z,4.60
2023-04-18T15:14:21.577Z,4.30
2023-04-18T15:16:54.571Z,4.72
2023-04-18T15:19:24.301Z,4.70
2023-04-18T15:21:54.253Z,4.53
2023-04-18T15:24:23.823Z,4.68
2023-04-18T15:26:53.575Z,4.97
2023-04-18T15:29:23.320Z,5.20
2023-04-18T15:31:55.802Z,5.43
2023-04-18T15:34:25.692Z,5.15
2023-04-18T15:36:55.279Z,5.45
2023-04-18T15:39:25.305Z,5.65
2023-04-18T15:41:56.670Z,5.35
2023-04-18T15:44:26.725Z,5.50
2023-04-18T15:47:01.196Z,5.80
2023-04-18T15:49:30.923Z,5.32
2023-04-18T15:52:00.496Z,5.82
2023-04-18T15:54:30.083Z,5.90
2023-04-18T15:56:59.684Z,5.95
2023-04-18T15:59:29.273Z,5.93
2023-04-18T16:02:01.653Z,6.15
2023-04-18T16:04:32.034Z,5.90
2023-04-18T16:07:01.630Z,5.80
2023-04-18T16:09:31.234Z,6.40
2023-04-18T16:12:01.711Z,6.25
2023-04-18T16:14:31.358Z,5.78
2023-04-18T16:17:03.869Z,6.30
2023-04-18T16:19:36.364Z,6.20
2023-04-18T16:22:07.249Z,6.53
2023-04-18T16:24:36.873Z,6.63
2023-04-18T16:27:06.604Z,6.43
2023-04-18T16:29:36.273Z,6.25
2023-04-18T16:32:09.418Z,6.22
2023-04-18T16:34:39.065Z,6.68
2023-04-18T16:37:08.664Z,6.70
2023-04-18T16:39:38.230Z,6.35
2023-04-18T16:42:07.969Z,6.90
2023-04-18T16:44:39.428Z,6.80
2023-04-18T16:47:11.634Z,7.00
2023-04-18T16:49:41.452Z,6.47
2023-04-18T16:52:11.017Z,6.75
2023-04-18T16:54:40.700Z,7.00
2023-04-18T16:57:10.248Z,6.28
2023-04-18T16:59:39.831Z,6.18
2023-04-18T17:02:12.071Z,6.30
2023-04-18T17:04:42.453Z,6.07
2023-04-18T17:07:12.074Z,7.10
2023-04-18T17:09:41.801Z,6.63
2023-04-18T17:12:11.351Z,7.00
2023-04-18T17:14:40.956Z,6.80
2023-04-18T17:17:13.121Z,6.75
2023-04-18T17:19:42.996Z,7.18
2023-04-18T17:22:12.575Z,6.90
2023-04-18T17:24:42.157Z,6.88
2023-04-18T17:27:12.045Z,6.57
2023-04-18T17:29:41.615Z,6.75
2023-04-18T17:32:13.880Z,6.50
2023-04-18T17:34:43.481Z,6.60
2023-04-18T17:37:14.951Z,6.20
2023-04-18T17:39:44.554Z,6.63
2023-04-18T17:42:14.131Z,6.05
2023-04-18T17:44:43.722Z,6.10
2023-04-18T17:47:15.943Z,6.20
2023-04-18T17:49:46.153Z,6.30
2023-04-18T17:52:15.762Z,5.70
2023-04-18T17:54:45.352Z,6.00
2023-04-18T17:57:14.911Z,5.72
2023-04-18T17:59:44.548Z,5.40
2023-04-18T18:02:16.910Z,5.72
2023-04-18T18:04:47.193Z,5.53
2023-04-18T18:07:16.809Z,5.80
2023-04-18T18:09:46.400Z,5.72
2023-04-18T18:12:15.952Z,5.97
2023-04-18T18:14:45.552Z,5.68
2023-04-18T18:17:17.825Z,5.70
2023-04-18T18:19:47.408Z,5.40
2023-04-18T18:22:17.879Z,5.75
2023-04-18T18:24:47.899Z,5.78
2023-04-18T18:27:19.668Z,5.95
2023-04-18T18:29:50.522Z,5.57
2023-04-18T18:32:22.706Z,5.53
2023-04-18T18:34:52.313Z,5.18
2023-04-18T18:37:23.305Z,5.45
2023-04-18T18:42:22.360Z,5.40
2023-04-18T18:44:51.917Z,5.30
2023-04-18T18:47:24.082Z,5.60
2023-04-18T18:49:53.688Z,5.22
2023-04-18T18:52:24.211Z,5.75
2023-04-18T18:54:54.024Z,5.43
2023-04-18T18:57:23.654Z,5.65
2023-04-18T18:59:55.161Z,5.45
2023-04-18T19:02:28.240Z,5.47
2023-04-18T19:04:58.084Z,5.63
2023-04-18T19:07:29.880Z,5.68
2023-04-18T19:10:00.672Z,5.25
2023-04-18T19:12:30.244Z,5.15
2023-04-18T19:15:00.194Z,5.70
2023-04-18T19:17:32.414Z,5.55
2023-04-18T19:20:02.176Z,5.35
2023-04-18T19:22:31.896Z,5.63
2023-04-18T19:25:01.612Z,6.18
2023-04-18T19:27:31.227Z,6.45
2023-04-18T19:30:00.856Z,6.57
2023-04-18T19:32:33.343Z,5.85
2023-04-18T19:35:02.975Z,6.88
2023-04-18T19:37:32.538Z,6.40
2023-04-18T19:40:02.924Z,6.40
2023-04-18T19:42:32.551Z,6.53
2023-04-18T19:45:02.214Z,6.40
2023-04-18T19:47:34.458Z,6.57
2023-04-18T19:50:04.133Z,6.63
2023-04-18T19:52:33.696Z,6.35
2023-04-18T19:55:03.302Z,6.50
2023-04-18T19:57:33.031Z,7.03
2023-04-18T20:00:02.658Z,6.65
2023-04-18T20:02:34.979Z,6.75
2023-04-18T20:05:04.959Z,6.90
2023-04-18T20:07:34.981Z,6.83
2023-04-18T20:10:04.644Z,6.97
2023-04-18T20:12:34.183Z,7.43
2023-04-18T20:15:03.972Z,7.03
2023-04-18T20:17:36.701Z,7.40
2023-04-18T20:20:09.009Z,7.22
2023-04-18T20:22:40.470Z,7.13
2023-04-18T20:25:10.574Z,7.28
2023-04-18T20:27:40.224Z,7.30
2023-04-18T20:30:11.484Z,7.68
2023-04-18T20:32:43.687Z,7.18
2023-04-18T20:35:13.615Z,7.50
2023-04-18T20:37:43.265Z,7.38
2023-04-18T20:40:13.337Z,7.22
2023-04-18T20:42:42.866Z,7.50
2023-04-18T20:45:13.891Z,7.20
2023-04-18T20:50:18.231Z,7.72
2023-04-18T20:52:47.792Z,7.70
2023-04-18T20:55:17.538Z,7.82
2023-04-18T20:57:47.096Z,7.63
2023-04-18T21:00:17.086Z,7.30
2023-04-18T21:02:49.433Z,7.80
2023-04-18T21:05:19.154Z,7.55
2023-04-18T21:07:49.453Z,7.47
2023-04-18T21:10:19.286Z,7.63
2023-04-18T21:12:49.059Z,7.93
2023-04-18T21:15:18.722Z,7.22
2023-04-18T21:17:52.820Z,7.32
2023-04-18T21:20:23.004Z,7.18
2023-04-18T21:22:52.571Z,7.57
2023-04-18T21:25:22.493Z,7.05
2023-04-18T21:27:52.852Z,7.60
2023-04-18T21:30:22.486Z,8.00
2023-04-18T21:32:54.741Z,7.85
2023-04-18T21:35:25.090Z,7.15
2023-04-18T21:37:54.744Z,7.65
2023-04-18T21:40:24.490Z,7.15
2023-04-18T21:42:54.035Z,7.07
2023-04-18T21:45:23.974Z,7.10
2023-04-18T21:47:56.149Z,7.28
2023-04-18T21:50:26.002Z,7.13
2023-04-18T21:52:55.566Z,6.90
2023-04-18T21:55:25.300Z,7.05
2023-04-18T21:57:55.298Z,6.85
2023-04-18T22:00:24.860Z,7.20
2023-04-18T22:02:57.272Z,7.15
2023-04-18T22:05:28.027Z,6.93
2023-04-18T22:07:58.628Z,6.40
2023-04-18T22:10:28.408Z,6.57
2023-04-18T22:12:58.548Z,6.57
2023-04-18T22:15:28.309Z,6.23
2023-04-18T22:18:01.273Z,6.68
2023-04-18T22:20:31.752Z,6.28
2023-04-18T22:23:01.303Z,6.20
2023-04-18T22:25:30.901Z,6.45
2023-04-18T22:28:00.468Z,6.38
2023-04-18T22:30:30.320Z,6.75
2023-04-18T22:33:02.809Z,6.10
2023-04-18T22:35:32.451Z,5.80
2023-04-18T22:38:02.082Z,6.18
2023-04-18T22:40:31.770Z,5.90
2023-04-18T22:43:01.336Z,5.88
2023-04-18T22:45:30.889Z,5.97
2023-04-18T22:48:03.224Z,5.90
2023-04-18T22:50:32.947Z,6.10
2023-04-18T22:53:02.515Z,6.10
2023-04-18T22:55:32.077Z,5.63
2023-04-18T22:58:01.676Z,5.45
2023-04-18T23:00:31.493Z,5.60
2023-04-18T23:03:04.209Z,5.70
2023-04-18T23:05:34.431Z,5.82
2023-04-18T23:08:04.018Z,6.18
2023-04-18T23:10:33.594Z,6.05
2023-04-18T23:13:03.285Z,6.03
2023-04-18T23:15:32.957Z,5.43
2023-04-18T23:18:05.315Z,5.40
2023-04-18T23:20:35.068Z,5.50
2023-04-18T23:23:04.667Z,5.72
2023-04-18T23:25:35.268Z,5.30
2023-04-18T23:28:04.895Z,5.22
2023-04-18T23:30:34.536Z,5.35
2023-04-18T23:33:06.811Z,4.72
2023-04-18T23:35:36.436Z,5.40
2023-04-18T23:38:06.319Z,5.28
2023-04-18T23:40:36.046Z,5.03
2023-04-18T23:43:05.610Z,5.10
2023-04-18T23:45:35.192Z,5.15
2023-04-18T23:48:07.391Z,5.18
2023-04-18T23:50:38.276Z,5.25
2023-04-18T23:53:08.167Z,5.07
2023-04-18T23:55:37.710Z,4.97
2023-04-18T23:58:07.393Z,5.07
