createdAt,value
2023-02-24T00:00:47.224Z,5.50
2023-02-24T00:03:15.445Z,5.40
2023-02-24T00:05:44.677Z,5.30
2023-02-24T00:08:12.785Z,5.30
2023-02-24T00:10:41.371Z,5.30
2023-02-24T00:13:12.153Z,5.20
2023-02-24T00:15:41.585Z,5.10
2023-02-24T00:18:10.571Z,5.00
2023-02-24T00:20:38.568Z,4.80
2023-02-24T00:23:06.598Z,4.70
2023-02-24T00:25:34.602Z,4.60
2023-02-24T00:28:02.627Z,4.50
2023-02-24T00:30:32.967Z,4.50
2023-02-24T00:33:03.983Z,4.40
2023-02-24T00:35:32.112Z,4.40
2023-02-24T00:38:00.950Z,4.40
2023-02-24T00:40:30.798Z,4.40
2023-02-24T00:43:00.775Z,4.30
2023-02-24T00:45:30.995Z,4.20
2023-02-24T00:47:59.265Z,4.20
2023-02-24T00:50:28.641Z,4.20
2023-02-24T00:52:56.630Z,4.20
2023-02-24T00:55:27.910Z,4.10
2023-02-24T00:57:56.309Z,4.00
2023-02-24T01:00:24.666Z,4.00
2023-02-24T01:02:52.714Z,4.00
2023-02-24T01:05:21.256Z,3.90
2023-02-24T01:07:50.630Z,3.80
2023-02-24T01:10:20.886Z,3.80
2023-02-24T01:12:50.617Z,3.70
2023-02-24T01:15:19.209Z,3.50
2023-02-24T01:17:47.239Z,3.40
2023-02-24T01:20:18.517Z,3.40
2023-02-24T01:22:47.821Z,3.40
2023-02-24T01:25:20.412Z,3.30
2023-02-24T01:27:48.765Z,3.30
2023-02-24T01:30:18.537Z,3.20
2023-02-24T01:32:48.085Z,3.20
2023-02-24T01:35:16.629Z,3.20
2023-02-24T01:37:45.477Z,3.10
2023-02-24T01:40:18.900Z,3.00
2023-02-24T01:42:50.967Z,3.00
2023-02-24T01:45:25.138Z,3.00
2023-02-24T01:47:53.353Z,2.90
2023-02-24T01:50:22.500Z,2.90
2023-02-24T01:52:52.925Z,2.80
2023-02-24T01:55:24.165Z,2.80
2023-02-24T01:57:53.599Z,2.70
2023-02-24T02:00:37.849Z,2.70
2023-02-24T02:03:12.380Z,2.70
2023-02-24T02:05:41.303Z,2.70
2023-02-24T02:08:09.886Z,2.80
2023-02-24T02:10:40.902Z,2.90
2023-02-24T02:13:10.534Z,2.80
2023-02-24T02:15:41.590Z,2.80
2023-02-24T02:18:13.802Z,2.80
2023-02-24T02:20:55.877Z,2.80
2023-02-24T02:23:57.934Z,2.80
2023-02-24T02:26:48.965Z,2.70
2023-02-24T02:29:43.225Z,2.70
2023-02-24T02:32:43.710Z,2.80
2023-02-24T02:35:14.039Z,2.70
2023-02-24T02:37:44.385Z,2.70
2023-02-24T02:40:19.863Z,2.70
2023-02-24T02:42:49.384Z,2.70
2023-02-24T02:45:19.391Z,2.80
2023-02-24T02:47:50.638Z,2.80
2023-02-24T02:50:21.292Z,3.00
2023-02-24T02:52:53.969Z,3.00
2023-02-24T02:55:24.058Z,3.00
2023-02-24T02:57:53.011Z,3.00
2023-02-24T03:00:23.984Z,3.10
2023-02-24T03:02:56.034Z,3.10
2023-02-24T03:05:29.798Z,3.10
2023-02-24T03:07:59.198Z,3.10
2023-02-24T03:10:29.104Z,3.10
2023-02-24T03:12:58.296Z,3.10
2023-02-24T03:15:27.514Z,3.20
2023-02-24T03:18:02.008Z,3.30
2023-02-24T03:20:33.927Z,3.30
2023-02-24T03:23:03.684Z,3.10
2023-02-24T03:25:38.648Z,2.90
2023-02-24T03:28:11.687Z,2.80
2023-02-24T03:30:42.530Z,2.70
2023-02-24T03:33:16.778Z,2.70
2023-02-24T03:35:51.227Z,2.60
2023-02-24T03:38:20.033Z,2.60
2023-02-24T03:40:48.295Z,2.70
2023-02-24T03:43:26.064Z,2.70
2023-02-24T03:45:56.257Z,2.80
2023-02-24T03:48:25.156Z,2.80
2023-02-24T03:50:54.677Z,2.90
2023-02-24T03:54:02.762Z,2.90
2023-02-24T03:56:40.793Z,2.90
2023-02-24T03:59:15.538Z,3.00
2023-02-24T04:01:49.922Z,3.00
2023-02-24T04:04:20.693Z,3.00
2023-02-24T04:07:01.837Z,2.90
2023-02-24T04:09:34.213Z,2.90
2023-02-24T04:12:10.277Z,2.90
2023-02-24T04:14:43.211Z,3.00
2023-02-24T04:17:14.167Z,3.00
2023-02-24T04:19:43.948Z,3.10
2023-02-24T04:22:15.423Z,3.10
2023-02-24T04:24:44.261Z,3.10
2023-02-24T04:27:12.478Z,3.20
2023-02-24T04:29:48.516Z,3.20
2023-02-24T04:32:19.007Z,3.20
2023-02-24T04:34:47.213Z,3.30
2023-02-24T04:37:16.582Z,3.30
2023-02-24T04:39:46.189Z,3.40
2023-02-24T04:42:23.780Z,3.40
2023-02-24T04:44:53.810Z,3.50
2023-02-24T04:47:21.971Z,3.40
2023-02-24T04:49:49.998Z,3.40
2023-02-24T04:52:20.801Z,3.40
2023-02-24T04:54:49.056Z,3.40
2023-02-24T04:57:17.063Z,3.50
2023-02-24T04:59:45.388Z,3.50
2023-02-24T05:02:13.418Z,3.50
2023-02-24T05:04:41.652Z,3.60
2023-02-24T05:07:12.841Z,3.60
2023-02-24T05:09:42.363Z,3.40
2023-02-24T05:12:10.567Z,3.40
2023-02-24T05:14:39.712Z,3.40
2023-02-24T05:17:07.741Z,3.40
2023-02-24T05:19:53.684Z,3.40
2023-02-24T05:22:22.993Z,3.30
2023-02-24T05:24:52.400Z,3.40
2023-02-24T05:27:21.520Z,3.50
2023-02-24T05:29:49.606Z,3.50
2023-02-24T05:32:19.059Z,3.50
2023-02-24T05:34:47.386Z,3.50
2023-02-24T05:37:16.805Z,3.40
2023-02-24T05:39:44.887Z,3.30
2023-02-24T05:42:14.296Z,3.30
2023-02-24T05:44:42.337Z,3.20
2023-02-24T05:47:10.614Z,3.30
2023-02-24T05:49:38.953Z,3.40
2023-02-24T05:52:09.055Z,3.20
2023-02-24T05:54:38.395Z,3.20
2023-02-24T05:57:09.015Z,3.30
2023-02-24T05:59:38.726Z,3.30
2023-02-24T06:02:09.351Z,3.20
2023-02-24T06:04:41.166Z,3.20
2023-02-24T06:07:13.859Z,3.20
2023-02-24T06:09:45.104Z,3.30
2023-02-24T06:12:14.713Z,3.30
2023-02-24T06:14:45.132Z,3.30
2023-02-24T06:17:15.183Z,3.40
2023-02-24T06:19:43.541Z,3.40
2023-02-24T06:22:13.296Z,3.40
2023-02-24T06:24:44.331Z,3.40
2023-02-24T06:27:17.792Z,3.40
2023-02-24T06:29:50.029Z,3.40
2023-02-24T06:32:18.473Z,3.40
2023-02-24T06:34:46.608Z,3.40
2023-02-24T06:37:15.376Z,3.30
2023-02-24T06:39:43.456Z,3.30
2023-02-24T06:42:11.991Z,3.40
2023-02-24T06:44:40.751Z,3.40
2023-02-24T06:47:11.840Z,3.50
2023-02-24T06:49:39.858Z,3.60
2023-02-24T06:52:08.732Z,3.60
2023-02-24T06:54:36.812Z,3.60
2023-02-24T06:57:05.120Z,3.70
2023-02-24T06:59:33.110Z,3.70
2023-02-24T07:02:02.845Z,3.70
2023-02-24T07:04:43.606Z,3.80
2023-02-24T07:07:14.231Z,3.80
2023-02-24T07:09:44.059Z,3.70
2023-02-24T07:12:12.802Z,3.80
2023-02-24T07:14:41.514Z,3.80
2023-02-24T07:17:10.393Z,3.80
2023-02-24T07:19:40.057Z,3.70
2023-02-24T07:22:09.628Z,3.80
2023-02-24T07:24:39.287Z,3.80
2023-02-24T07:27:08.160Z,3.90
2023-02-24T07:29:37.787Z,3.80
2023-02-24T07:32:07.190Z,3.90
2023-02-24T07:34:39.922Z,3.90
2023-02-24T07:37:09.758Z,3.90
2023-02-24T07:39:39.282Z,3.90
2023-02-24T07:42:08.339Z,3.90
2023-02-24T07:44:46.707Z,3.90
2023-02-24T07:47:16.148Z,4.00
2023-02-24T07:49:45.363Z,4.00
2023-02-24T07:52:16.284Z,4.00
2023-02-24T07:54:44.356Z,4.00
2023-02-24T07:57:14.480Z,4.00
2023-02-24T07:59:45.066Z,4.00
2023-02-24T08:02:13.921Z,4.00
2023-02-24T08:04:48.261Z,4.00
2023-02-24T08:07:17.702Z,4.10
2023-02-24T08:10:08.502Z,4.20
2023-02-24T08:12:36.684Z,4.20
2023-02-24T08:15:17.106Z,4.10
2023-02-24T08:17:47.508Z,4.20
2023-02-24T08:20:26.065Z,4.40
2023-02-24T08:22:55.494Z,4.40
2023-02-24T08:25:24.581Z,4.40
2023-02-24T08:28:12.536Z,4.50
2023-02-24T08:30:45.709Z,4.50
2023-02-24T08:33:17.484Z,4.50
2023-02-24T08:35:45.665Z,4.60
2023-02-24T08:38:17.799Z,4.60
2023-02-24T08:40:58.695Z,4.30
2023-02-24T08:43:33.636Z,4.30
2023-02-24T08:46:04.676Z,4.30
2023-02-24T08:48:37.428Z,4.40
2023-02-24T08:51:08.940Z,4.40
2023-02-24T08:53:40.555Z,4.40
2023-02-24T08:56:12.824Z,4.40
2023-02-24T08:58:47.126Z,4.50
2023-02-24T09:01:24.071Z,4.50
2023-02-24T09:03:54.095Z,4.50
2023-02-24T09:06:25.557Z,4.50
2023-02-24T09:09:17.176Z,4.60
2023-02-24T09:11:46.699Z,4.40
2023-02-24T09:14:26.720Z,4.30
2023-02-24T09:17:06.326Z,4.20
2023-02-24T09:20:00.664Z,4.30
2023-02-24T09:22:32.777Z,4.30
2023-02-24T09:25:19.006Z,4.40
2023-02-24T09:27:52.468Z,4.40
2023-02-24T09:30:38.669Z,4.50
2023-02-24T09:33:18.138Z,4.60
2023-02-24T09:35:47.827Z,4.50
2023-02-24T09:38:17.200Z,4.60
2023-02-24T09:40:52.544Z,4.60
2023-02-24T09:43:21.820Z,4.50
2023-02-24T09:45:58.336Z,4.70
2023-02-24T09:48:43.729Z,4.70
2023-02-24T09:51:21.785Z,4.70
2023-02-24T09:53:53.640Z,4.80
2023-02-24T09:56:29.455Z,4.80
2023-02-24T09:59:10.335Z,4.70
2023-02-24T10:01:43.831Z,4.80
2023-02-24T10:04:27.516Z,4.80
2023-02-24T10:07:06.089Z,4.70
2023-02-24T10:09:35.720Z,4.70
2023-02-24T10:12:11.759Z,4.70
2023-02-24T10:14:44.588Z,4.80
2023-02-24T10:17:30.769Z,4.70
2023-02-24T10:20:13.817Z,4.70
2023-02-24T10:22:50.783Z,4.80
2023-02-24T10:25:36.036Z,4.60
2023-02-24T10:28:10.978Z,4.50
2023-02-24T10:30:47.268Z,4.50
2023-02-24T10:33:20.651Z,4.30
2023-02-24T10:35:50.301Z,4.30
2023-02-24T10:38:18.358Z,4.10
2023-02-24T10:40:47.783Z,4.20
2023-02-24T10:43:19.496Z,4.20
2023-02-24T10:45:48.167Z,4.30
2023-02-24T10:48:40.407Z,4.30
2023-02-24T10:51:12.439Z,4.30
2023-02-24T10:53:43.678Z,4.40
2023-02-24T10:56:26.968Z,4.40
2023-02-24T10:59:20.391Z,4.20
2023-02-24T11:01:59.267Z,4.10
2023-02-24T11:04:54.190Z,4.20
2023-02-24T11:07:44.195Z,4.00
2023-02-24T11:10:14.268Z,4.00
2023-02-24T11:13:09.417Z,3.90
2023-02-24T11:15:57.309Z,3.70
2023-02-24T11:18:26.753Z,3.70
2023-02-24T11:20:56.027Z,3.70
2023-02-24T11:23:24.843Z,3.90
2023-02-24T11:25:53.580Z,4.00
2023-02-24T11:28:30.903Z,4.00
2023-02-24T11:31:07.312Z,3.90
2023-02-24T11:33:39.900Z,3.80
2023-02-24T11:36:12.897Z,3.90
2023-02-24T11:38:42.494Z,3.90
2023-02-24T11:41:17.101Z,3.70
2023-02-24T11:43:46.743Z,3.80
2023-02-24T11:46:17.684Z,3.70
2023-02-24T11:48:48.250Z,3.70
2023-02-24T11:51:18.254Z,3.70
2023-02-24T11:53:48.703Z,3.70
2023-02-24T11:56:18.282Z,3.70
2023-02-24T11:58:47.660Z,3.80
2023-02-24T12:01:22.472Z,3.70
2023-02-24T12:03:53.797Z,3.60
2023-02-24T12:06:24.411Z,3.70
2023-02-24T12:08:53.943Z,3.70
2023-02-24T12:11:26.730Z,3.50
2023-02-24T12:13:57.572Z,3.50
2023-02-24T12:16:29.807Z,3.50
2023-02-24T12:19:00.536Z,3.60
2023-02-24T12:21:30.705Z,3.60
2023-02-24T12:23:59.242Z,3.70
2023-02-24T12:26:28.736Z,3.50
2023-02-24T12:29:12.261Z,3.60
2023-02-24T12:31:51.275Z,3.50
2023-02-24T12:34:23.093Z,3.60
2023-02-24T12:37:16.764Z,3.70
2023-02-24T12:39:48.429Z,3.70
2023-02-24T12:42:19.843Z,3.70
2023-02-24T12:44:50.184Z,3.60
2023-02-24T12:47:23.372Z,3.60
2023-02-24T12:50:11.966Z,3.50
2023-02-24T12:52:45.681Z,3.60
2023-02-24T12:55:17.582Z,3.30
2023-02-24T12:57:48.425Z,3.30
2023-02-24T13:00:19.644Z,3.30
2023-02-24T13:02:54.678Z,3.20
2023-02-24T13:05:25.540Z,3.30
2023-02-24T13:08:13.880Z,3.30
2023-02-24T13:10:44.743Z,3.20
2023-02-24T13:13:16.650Z,3.30
2023-02-24T13:15:51.255Z,3.30
2023-02-24T13:18:26.677Z,3.20
2023-02-24T13:21:06.597Z,3.40
2023-02-24T13:23:34.696Z,3.30
2023-02-24T13:26:02.678Z,3.20
2023-02-24T13:28:33.357Z,3.20
2023-02-24T13:31:02.385Z,3.10
2023-02-24T13:33:33.755Z,3.20
2023-02-24T13:36:13.409Z,3.30
2023-02-24T13:38:42.660Z,3.30
2023-02-24T13:41:35.529Z,3.10
2023-02-24T13:44:04.260Z,3.20
2023-02-24T13:46:35.127Z,3.10
2023-02-24T13:49:18.871Z,3.10
2023-02-24T13:52:15.774Z,3.00
2023-02-24T13:55:01.190Z,3.10
2023-02-24T13:57:44.406Z,3.10
2023-02-24T14:00:16.386Z,3.10
2023-02-24T14:02:44.488Z,3.20
2023-02-24T14:05:20.118Z,3.20
2023-02-24T14:07:48.492Z,3.10
2023-02-24T14:10:19.194Z,3.10
2023-02-24T14:12:47.549Z,3.10
2023-02-24T14:15:17.106Z,3.00
2023-02-24T14:17:45.132Z,3.10
2023-02-24T14:20:20.002Z,3.00
2023-02-24T14:22:49.189Z,3.10
2023-02-24T14:25:18.084Z,3.10
2023-02-24T14:27:46.532Z,3.10
2023-02-24T14:30:26.704Z,3.20
2023-02-24T14:32:54.937Z,3.10
2023-02-24T14:35:29.057Z,3.20
2023-02-24T14:37:57.712Z,3.10
2023-02-24T14:40:25.860Z,3.10
2023-02-24T14:42:54.850Z,3.00
2023-02-24T14:45:25.393Z,3.00
2023-02-24T14:47:53.726Z,3.10
2023-02-24T14:50:24.213Z,3.20
2023-02-24T14:52:54.845Z,3.20
2023-02-24T14:55:23.583Z,3.30
2023-02-24T14:57:55.411Z,3.30
2023-02-24T15:00:24.993Z,3.30
2023-02-24T15:02:56.080Z,3.30
2023-02-24T15:05:24.125Z,3.30
2023-02-24T15:07:53.530Z,3.40
2023-02-24T15:10:22.759Z,3.40
2023-02-24T15:12:51.811Z,3.40
2023-02-24T15:15:21.507Z,3.40
2023-02-24T15:17:49.928Z,3.40
2023-02-24T15:20:32.910Z,3.40
2023-02-24T15:23:02.322Z,3.30
2023-02-24T15:25:42.428Z,3.40
2023-02-24T15:28:23.033Z,3.40
2023-02-24T15:31:00.660Z,3.30
2023-02-24T15:33:32.235Z,3.40
2023-02-24T15:36:01.056Z,3.30
2023-02-24T15:38:33.310Z,3.40
2023-02-24T15:41:02.031Z,3.40
2023-02-24T15:43:33.854Z,3.40
2023-02-24T15:46:01.910Z,3.30
2023-02-24T15:48:31.486Z,3.30
2023-02-24T15:51:01.097Z,3.30
2023-02-24T15:53:29.131Z,3.20
2023-02-24T15:55:58.494Z,3.10
2023-02-24T15:58:26.905Z,3.20
2023-02-24T16:00:55.180Z,3.30
2023-02-24T16:03:23.219Z,3.20
2023-02-24T16:05:51.235Z,3.30
2023-02-24T16:08:20.279Z,3.30
2023-02-24T16:10:50.431Z,3.30
2023-02-24T16:13:20.884Z,3.30
2023-02-24T16:15:48.904Z,3.30
2023-02-24T16:18:21.938Z,3.20
2023-02-24T16:20:54.700Z,3.30
2023-02-24T16:23:23.192Z,3.40
2023-02-24T16:25:51.839Z,3.30
2023-02-24T16:28:21.706Z,3.30
2023-02-24T16:30:49.937Z,3.40
2023-02-24T16:33:18.891Z,3.30
2023-02-24T16:35:46.954Z,3.40
2023-02-24T16:38:16.101Z,3.40
2023-02-24T16:40:44.904Z,3.50
2023-02-24T16:43:13.392Z,3.50
2023-02-24T16:45:43.031Z,3.50
2023-02-24T16:48:14.484Z,3.60
2023-02-24T16:50:42.620Z,3.60
2023-02-24T16:53:11.810Z,3.60
2023-02-24T16:55:39.894Z,3.60
2023-02-24T16:58:07.929Z,3.50
2023-02-24T17:00:36.022Z,3.50
2023-02-24T17:03:06.740Z,3.60
2023-02-24T17:05:34.739Z,3.60
2023-02-24T17:08:02.811Z,3.60
2023-02-24T17:10:31.731Z,3.60
2023-02-24T17:12:59.768Z,3.70
2023-02-24T17:15:27.996Z,3.70
2023-02-24T17:17:56.042Z,3.60
2023-02-24T17:20:25.382Z,3.60
2023-02-24T17:22:53.425Z,3.50
2023-02-24T17:25:22.685Z,3.50
2023-02-24T17:27:50.729Z,3.50
2023-02-24T17:30:22.660Z,3.40
2023-02-24T17:32:50.740Z,3.50
2023-02-24T17:35:18.984Z,3.50
2023-02-24T17:37:48.404Z,3.60
2023-02-24T17:40:16.494Z,3.50
2023-02-24T17:42:44.573Z,3.60
2023-02-24T17:45:13.037Z,3.60
2023-02-24T17:47:41.244Z,3.70
2023-02-24T17:50:10.239Z,3.60
2023-02-24T17:52:38.535Z,3.70
2023-02-24T17:55:09.410Z,3.50
2023-02-24T17:57:37.532Z,3.60
2023-02-24T18:00:06.263Z,3.60
2023-02-24T18:02:40.337Z,3.60
2023-02-24T18:05:09.050Z,3.60
2023-02-24T18:07:37.052Z,3.60
2023-02-24T18:10:07.666Z,3.60
2023-02-24T18:12:35.679Z,3.60
2023-02-24T18:15:08.719Z,3.70
2023-02-24T18:17:37.440Z,3.70
2023-02-24T18:20:06.091Z,3.70
2023-02-24T18:22:34.095Z,3.50
2023-02-24T18:25:02.230Z,3.60
2023-02-24T18:27:31.656Z,3.70
2023-02-24T18:29:59.709Z,3.80
2023-02-24T18:32:27.932Z,3.70
2023-02-24T18:34:56.060Z,3.70
2023-02-24T18:37:24.066Z,3.70
2023-02-24T18:39:53.380Z,3.70
2023-02-24T18:42:21.420Z,3.70
2023-02-24T18:44:50.874Z,3.80
2023-02-24T18:47:18.881Z,3.80
2023-02-24T18:49:46.983Z,3.80
2023-02-24T18:52:14.981Z,3.80
2023-02-24T18:54:43.014Z,3.90
2023-02-24T18:57:11.343Z,3.80
2023-02-24T18:59:39.410Z,3.80
2023-02-24T19:02:09.996Z,3.80
2023-02-24T19:04:38.139Z,3.80
2023-02-24T19:07:07.542Z,3.90
2023-02-24T19:09:35.604Z,3.90
2023-02-24T19:12:03.631Z,3.90
2023-02-24T19:14:31.847Z,3.90
2023-02-24T19:17:01.205Z,4.00
2023-02-24T19:19:30.698Z,4.00
2023-02-24T19:21:58.716Z,3.90
2023-02-24T19:24:26.804Z,3.90
2023-02-24T19:26:54.912Z,3.90
2023-02-24T19:29:23.006Z,3.80
2023-02-24T19:31:54.073Z,3.80
2023-02-24T19:34:22.729Z,3.90
2023-02-24T19:36:52.092Z,3.90
2023-02-24T19:39:20.130Z,3.90
2023-02-24T19:41:49.781Z,3.80
2023-02-24T19:44:18.060Z,3.80
2023-02-24T19:46:46.112Z,3.90
2023-02-24T19:49:14.130Z,3.90
2023-02-24T19:51:42.997Z,3.90
2023-02-24T19:54:13.878Z,3.90
2023-02-24T19:56:41.893Z,3.90
2023-02-24T19:59:09.922Z,3.90
2023-02-24T20:01:38.023Z,3.90
2023-02-24T20:04:06.384Z,3.90
2023-02-24T20:06:35.703Z,3.90
2023-02-24T20:09:05.594Z,4.00
2023-02-24T20:11:35.810Z,3.90
2023-02-24T20:14:03.844Z,4.00
2023-02-24T20:16:34.565Z,4.00
2023-02-24T20:19:02.749Z,4.00
2023-02-24T20:21:31.572Z,4.00
2023-02-24T20:24:00.530Z,4.00
2023-02-24T20:26:28.674Z,4.00
2023-02-24T20:28:58.527Z,4.00
2023-02-24T20:31:26.593Z,4.00
2023-02-24T20:33:54.673Z,4.00
2023-02-24T20:36:24.602Z,4.10
2023-02-24T20:38:53.265Z,4.00
2023-02-24T20:41:21.984Z,4.00
2023-02-24T20:43:50.068Z,4.00
2023-02-24T20:46:23.975Z,4.00
2023-02-24T20:48:52.579Z,4.10
2023-02-24T20:51:20.605Z,4.00
2023-02-24T20:53:57.290Z,4.00
2023-02-24T20:56:26.165Z,4.10
2023-02-24T20:58:55.102Z,4.10
2023-02-24T21:01:24.963Z,4.10
2023-02-24T21:03:53.229Z,4.10
2023-02-24T21:06:21.259Z,4.00
2023-02-24T21:08:49.364Z,4.00
2023-02-24T21:11:17.398Z,4.00
2023-02-24T21:13:46.316Z,4.00
2023-02-24T21:16:15.664Z,4.00
2023-02-24T21:18:45.991Z,4.10
2023-02-24T21:21:15.265Z,4.10
2023-02-24T21:23:43.604Z,4.10
2023-02-24T21:26:12.034Z,4.10
2023-02-24T21:28:40.365Z,4.10
2023-02-24T21:31:09.619Z,4.10
2023-02-24T21:33:37.875Z,4.10
2023-02-24T21:36:09.322Z,4.00
2023-02-24T21:38:37.369Z,4.10
2023-02-24T21:41:07.163Z,4.10
2023-02-24T21:43:35.444Z,4.20
2023-02-24T21:46:05.518Z,4.20
2023-02-24T21:48:33.921Z,4.20
2023-02-24T21:51:03.914Z,4.20
2023-02-24T21:53:35.346Z,4.20
2023-02-24T21:56:04.642Z,4.20
2023-02-24T21:58:33.229Z,4.20
2023-02-24T22:01:01.796Z,4.20
2023-02-24T22:03:30.446Z,4.30
2023-02-24T22:05:58.521Z,4.30
2023-02-24T22:08:26.551Z,4.30
2023-02-24T22:11:02.226Z,4.20
2023-02-24T22:13:30.258Z,4.30
2023-02-24T22:16:02.105Z,4.20
2023-02-24T22:18:30.248Z,4.20
2023-02-24T22:20:58.309Z,4.20
2023-02-24T22:23:26.383Z,4.20
2023-02-24T22:25:54.441Z,4.20
2023-02-24T22:28:23.845Z,4.20
2023-02-24T22:30:57.646Z,4.20
2023-02-24T22:33:25.906Z,4.20
2023-02-24T22:35:53.976Z,4.10
2023-02-24T22:38:22.020Z,4.20
2023-02-24T22:40:59.033Z,4.20
2023-02-24T22:43:28.754Z,4.20
2023-02-24T22:45:58.277Z,4.10
2023-02-24T22:48:26.741Z,4.00
2023-02-24T22:50:56.232Z,3.90
2023-02-24T22:53:24.353Z,3.80
2023-02-24T22:55:52.760Z,3.60
2023-02-24T22:58:21.378Z,3.30
2023-02-24T23:00:51.012Z,3.20
2023-02-24T23:03:20.737Z,3.10
2023-02-24T23:05:55.558Z,3.10
2023-02-24T23:08:24.135Z,3.10
2023-02-24T23:10:52.277Z,3.10
2023-02-24T23:13:20.988Z,3.10
2023-02-24T23:15:50.596Z,3.10
2023-02-24T23:18:18.651Z,3.10
2023-02-24T23:20:49.065Z,3.20
2023-02-24T23:23:17.091Z,3.20
2023-02-24T23:25:51.293Z,3.20
2023-02-24T23:28:19.461Z,3.10
2023-02-24T23:30:48.232Z,3.10
2023-02-24T23:33:17.674Z,3.10
2023-02-24T23:35:45.727Z,3.20
2023-02-24T23:38:13.791Z,3.20
2023-02-24T23:40:50.072Z,3.10
2023-02-24T23:43:18.861Z,3.10
2023-02-24T23:45:46.966Z,3.10
2023-02-24T23:48:15.721Z,3.10
2023-02-24T23:50:45.984Z,3.10
2023-02-24T23:53:14.025Z,3.10
2023-02-24T23:55:42.076Z,3.10
2023-02-24T23:58:10.109Z,3.10
