createdAt,value
2018-11-26T00:03:39.721Z,6.73
2018-11-26T00:24:17.976Z,6.68
2018-11-26T00:44:57.225Z,6.72
2018-11-26T01:05:40.565Z,6.73
2018-11-26T01:26:18.624Z,6.71
2018-11-26T01:46:56.068Z,6.72
2018-11-26T02:07:34.286Z,6.72
2018-11-26T02:28:14.613Z,6.65
2018-11-26T02:48:52.822Z,6.56
2018-11-26T03:09:29.018Z,6.45
2018-11-26T03:30:08.081Z,6.43
2018-11-26T03:50:47.550Z,6.37
2018-11-26T04:11:23.741Z,6.33
2018-11-26T04:32:04.850Z,6.24
2018-11-26T04:52:44.326Z,6.27
2018-11-26T05:13:24.621Z,6.28
2018-11-26T05:33:59.575Z,6.26
2018-11-26T05:54:37.217Z,6.18
2018-11-26T06:15:18.505Z,6.25
2018-11-26T06:35:56.357Z,6.30
2018-11-26T06:56:34.586Z,6.27
2018-11-26T07:17:15.295Z,6.32
2018-11-26T07:37:51.510Z,6.21
2018-11-26T07:58:27.680Z,6.27
2018-11-26T08:19:06.739Z,6.32
2018-11-26T08:39:47.033Z,6.36
2018-11-26T09:00:27.322Z,6.26
2018-11-26T09:21:09.658Z,6.27
2018-11-26T09:41:47.905Z,6.40
2018-11-26T10:02:27.364Z,6.44
2018-11-26T10:23:01.516Z,6.63
2018-11-26T10:43:37.900Z,6.88
2018-11-26T11:04:16.767Z,7.08
2018-11-26T11:24:56.241Z,7.08
2018-11-26T11:45:31.614Z,7.10
2018-11-26T12:06:07.804Z,7.14
2018-11-26T12:26:44.181Z,7.09
2018-11-26T12:47:19.385Z,7.10
2018-11-26T13:07:58.650Z,7.16
2018-11-26T13:28:39.544Z,7.27
2018-11-26T13:49:16.155Z,7.27
2018-11-26T14:09:55.470Z,7.21
2018-11-26T14:30:33.458Z,7.21
2018-11-26T14:51:12.925Z,7.15
2018-11-26T15:11:53.274Z,7.11
2018-11-26T15:32:29.409Z,7.12
2018-11-26T15:53:13.793Z,7.05
2018-11-26T16:13:53.675Z,7.06
2018-11-26T16:34:32.328Z,6.89
2018-11-26T16:55:12.620Z,6.89
2018-11-26T17:15:49.627Z,6.76
2018-11-26T17:36:27.052Z,6.79
2018-11-26T17:56:59.975Z,6.78
2018-11-26T18:17:39.635Z,6.69
2018-11-26T18:38:14.823Z,6.69
2018-11-26T18:58:52.114Z,6.69
2018-11-26T19:19:29.256Z,6.56
2018-11-26T19:40:10.372Z,6.58
2018-11-26T20:00:47.790Z,6.50
2018-11-26T20:21:32.228Z,6.42
2018-11-26T20:42:10.420Z,6.42
2018-11-26T21:02:44.563Z,6.42
2018-11-26T21:23:22.805Z,6.39
2018-11-26T21:44:00.214Z,6.35
2018-11-26T22:04:38.541Z,6.29
2018-11-26T22:25:16.304Z,6.33
2018-11-26T22:45:54.962Z,6.26
2018-11-26T23:06:31.152Z,6.26
2018-11-26T23:27:07.344Z,6.22
2018-11-26T23:47:49.681Z,6.22
