createdAt,value
2024-05-09T00:01:01.263Z,41.80
2024-05-09T00:03:31.453Z,99.90
2024-05-09T00:06:08.469Z,99.90
2024-05-09T00:08:38.546Z,99.90
2024-05-09T00:11:08.627Z,99.90
2024-05-09T00:13:38.478Z,99.90
2024-05-09T00:16:09.667Z,99.90
2024-05-09T00:18:39.503Z,99.90
2024-05-09T00:21:13.001Z,99.90
2024-05-09T00:23:42.819Z,99.90
2024-05-09T00:26:12.602Z,99.90
2024-05-09T00:28:42.404Z,99.90
2024-05-09T00:31:12.224Z,99.90
2024-05-09T00:33:44.171Z,99.90
2024-05-09T00:36:16.933Z,99.90
2024-05-09T00:38:47.568Z,99.90
2024-05-09T00:41:19.653Z,99.90
2024-05-09T00:43:50.023Z,99.90
2024-05-09T00:46:20.052Z,99.90
2024-05-09T00:48:50.215Z,99.90
2024-05-09T00:51:23.017Z,99.90
2024-05-09T00:53:52.819Z,99.90
2024-05-09T00:56:24.778Z,99.90
2024-05-09T00:58:54.859Z,99.90
2024-05-09T01:01:26.592Z,99.90
2024-05-09T01:03:56.723Z,48.60
2024-05-09T01:06:29.208Z,99.90
2024-05-09T01:08:58.926Z,99.90
2024-05-09T01:11:36.415Z,99.90
2024-05-09T01:14:06.317Z,99.90
2024-05-09T01:16:36.710Z,99.90
2024-05-09T01:19:10.480Z,99.90
2024-05-09T01:21:47.010Z,99.90
2024-05-09T01:24:19.391Z,99.90
2024-05-09T01:26:49.282Z,99.90
2024-05-09T01:29:19.208Z,99.90
2024-05-09T01:31:51.673Z,99.90
2024-05-09T01:34:21.729Z,99.90
2024-05-09T01:36:51.720Z,99.90
2024-05-09T01:39:24.476Z,99.90
2024-05-09T01:41:54.379Z,99.90
2024-05-09T01:44:24.270Z,99.90
2024-05-09T01:46:54.169Z,99.90
2024-05-09T01:49:24.092Z,99.90
2024-05-09T01:51:54.297Z,99.90
2024-05-09T01:54:26.769Z,99.90
2024-05-09T01:56:56.557Z,99.90
2024-05-09T01:59:26.729Z,99.90
2024-05-09T02:01:57.839Z,99.90
2024-05-09T02:04:28.285Z,99.90
2024-05-09T02:06:58.081Z,99.90
2024-05-09T02:09:30.430Z,99.90
2024-05-09T02:12:00.455Z,99.90
2024-05-09T02:14:30.734Z,99.90
2024-05-09T02:17:00.697Z,99.90
2024-05-09T02:19:30.774Z,99.90
2024-05-09T02:22:00.876Z,99.90
2024-05-09T02:24:33.277Z,99.90
2024-05-09T02:27:03.054Z,99.90
2024-05-09T02:29:32.955Z,99.90
2024-05-09T02:32:02.817Z,99.90
2024-05-09T02:34:32.901Z,99.90
2024-05-09T02:37:02.973Z,99.90
2024-05-09T02:39:33.115Z,99.90
2024-05-09T02:42:02.854Z,99.90
2024-05-09T02:44:30.323Z,99.90
2024-05-09T02:47:00.223Z,99.90
2024-05-09T02:49:27.682Z,99.90
2024-05-09T02:51:57.653Z,99.90
2024-05-09T02:54:24.785Z,99.90
2024-05-09T02:56:57.378Z,99.90
2024-05-09T02:59:25.372Z,99.90
2024-05-09T03:01:55.359Z,99.90
2024-05-09T03:04:22.661Z,99.90
2024-05-09T03:06:52.727Z,99.90
2024-05-09T03:09:20.487Z,99.90
2024-05-09T03:11:50.428Z,99.90
2024-05-09T03:14:21.273Z,99.90
2024-05-09T03:16:51.246Z,99.90
2024-05-09T03:19:18.676Z,99.90
2024-05-09T03:21:48.544Z,99.90
2024-05-09T03:24:15.855Z,99.90
2024-05-09T03:26:45.772Z,99.90
2024-05-09T03:29:13.271Z,99.90
2024-05-09T03:31:45.824Z,99.90
2024-05-09T03:34:13.133Z,99.90
2024-05-09T03:36:44.780Z,99.90
2024-05-09T03:39:14.866Z,99.90
2024-05-09T03:41:44.878Z,99.90
2024-05-09T03:44:15.121Z,99.90
2024-05-09T03:46:47.722Z,99.90
2024-05-09T03:49:15.271Z,99.90
2024-05-09T03:51:45.431Z,99.90
2024-05-09T03:54:12.706Z,99.90
2024-05-09T03:56:42.501Z,99.90
2024-05-09T03:59:09.715Z,99.90
2024-05-09T04:01:39.660Z,99.90
2024-05-09T04:04:09.701Z,99.90
2024-05-09T04:06:39.506Z,99.90
2024-05-09T04:09:06.636Z,99.90
2024-05-09T04:11:36.435Z,99.90
2024-05-09T04:14:03.643Z,99.90
2024-05-09T04:16:33.314Z,99.90
2024-05-09T04:19:00.625Z,99.90
2024-05-09T04:21:33.026Z,99.90
2024-05-09T04:24:00.264Z,99.90
2024-05-09T04:26:30.443Z,99.90
2024-05-09T04:28:58.124Z,99.90
2024-05-09T04:31:29.437Z,99.90
2024-05-09T04:33:56.823Z,99.90
2024-05-09T04:36:26.710Z,99.90
2024-05-09T04:38:56.523Z,99.90
2024-05-09T04:41:28.666Z,99.90
2024-05-09T04:43:55.944Z,99.90
2024-05-09T04:46:26.110Z,99.90
2024-05-09T04:48:53.759Z,99.90
2024-05-09T04:51:23.653Z,99.90
2024-05-09T04:53:50.867Z,99.90
2024-05-09T04:56:23.403Z,99.90
2024-05-09T04:58:50.674Z,99.90
2024-05-09T05:01:20.599Z,99.90
2024-05-09T05:03:47.885Z,99.90
2024-05-09T05:06:17.783Z,99.90
2024-05-09T05:08:45.063Z,99.90
2024-05-09T05:11:15.224Z,99.90
2024-05-09T05:13:44.987Z,99.90
2024-05-09T05:16:14.869Z,99.90
2024-05-09T05:18:43.767Z,99.90
2024-05-09T05:21:14.724Z,99.90
2024-05-09T05:23:41.991Z,99.90
2024-05-09T05:26:11.979Z,99.90
2024-05-09T05:28:39.075Z,99.90
2024-05-09T05:31:11.498Z,99.90
2024-05-09T05:33:39.015Z,99.90
2024-05-09T05:36:09.969Z,99.90
2024-05-09T05:38:37.409Z,99.90
2024-05-09T05:41:07.625Z,99.90
2024-05-09T05:43:34.791Z,99.90
2024-05-09T05:46:04.701Z,99.90
2024-05-09T05:48:38.334Z,99.90
2024-05-09T05:51:07.722Z,99.90
2024-05-09T05:53:37.715Z,99.90
2024-05-09T05:56:05.637Z,99.90
2024-05-09T05:58:35.398Z,99.90
2024-05-09T06:01:02.606Z,99.90
2024-05-09T06:03:32.544Z,99.90
2024-05-09T06:06:04.305Z,99.90
2024-05-09T06:08:34.295Z,99.90
2024-05-09T06:11:01.687Z,99.90
2024-05-09T06:13:31.632Z,99.90
2024-05-09T06:15:59.904Z,99.90
2024-05-09T06:18:30.359Z,99.90
2024-05-09T06:20:57.717Z,99.90
2024-05-09T06:23:30.217Z,99.90
2024-05-09T06:25:57.648Z,99.90
2024-05-09T06:28:27.714Z,99.90
2024-05-09T06:30:54.870Z,99.90
2024-05-09T06:33:24.915Z,99.90
2024-05-09T06:35:54.369Z,99.90
2024-05-09T06:38:24.311Z,99.90
2024-05-09T06:40:54.414Z,99.90
2024-05-09T06:43:24.181Z,99.90
2024-05-09T06:45:52.742Z,99.90
2024-05-09T06:48:23.592Z,99.90
2024-05-09T06:50:51.084Z,99.90
2024-05-09T06:53:24.365Z,99.90
2024-05-09T06:55:54.322Z,99.90
2024-05-09T06:58:24.115Z,1.00
2024-05-09T07:00:51.394Z,1.00
2024-05-09T07:03:21.506Z,99.90
2024-05-09T07:05:49.754Z,1.00
2024-05-09T07:08:20.036Z,99.90
2024-05-09T07:10:47.452Z,99.90
2024-05-09T07:13:20.107Z,99.90
2024-05-09T07:15:47.280Z,1.00
2024-05-09T07:18:20.081Z,1.00
2024-05-09T07:20:48.416Z,99.90
2024-05-09T07:23:19.461Z,99.90
2024-05-09T07:25:46.885Z,99.90
2024-05-09T07:28:20.785Z,1.00
2024-05-09T07:30:48.377Z,99.90
2024-05-09T07:33:23.312Z,1.00
2024-05-09T07:35:51.689Z,1.00
2024-05-09T07:38:21.776Z,1.00
2024-05-09T07:40:51.757Z,99.90
2024-05-09T07:43:21.530Z,99.90
2024-05-09T07:45:54.368Z,94.30
2024-05-09T07:52:45.981Z,1.00
2024-05-09T07:53:48.995Z,99.90
2024-05-09T07:56:23.435Z,99.90
2024-05-09T07:58:54.684Z,99.90
2024-05-09T08:01:26.453Z,99.90
2024-05-09T08:03:54.516Z,1.00
2024-05-09T08:06:24.512Z,99.90
2024-05-09T08:08:51.629Z,99.90
2024-05-09T08:11:21.794Z,99.90
2024-05-09T08:13:48.886Z,99.90
2024-05-09T08:16:21.863Z,99.90
2024-05-09T08:18:49.104Z,99.90
2024-05-09T08:21:19.633Z,99.90
2024-05-09T08:23:46.815Z,99.90
2024-05-09T08:26:16.913Z,99.90
2024-05-09T08:28:44.108Z,99.90
2024-05-09T08:31:14.126Z,99.90
2024-05-09T08:33:47.650Z,99.90
2024-05-09T08:36:17.966Z,99.90
2024-05-09T08:38:45.142Z,99.90
2024-05-09T08:41:16.959Z,99.90
2024-05-09T08:43:45.277Z,99.90
2024-05-09T08:46:15.892Z,99.90
2024-05-09T08:48:48.201Z,99.90
2024-05-09T08:51:18.481Z,99.90
2024-05-09T08:53:45.811Z,99.90
2024-05-09T08:56:17.507Z,99.90
2024-05-09T08:58:45.377Z,99.90
2024-05-09T09:01:16.620Z,99.90
2024-05-09T09:03:47.735Z,99.90
2024-05-09T09:06:22.229Z,99.90
2024-05-09T09:08:49.897Z,99.90
2024-05-09T09:11:20.047Z,99.90
2024-05-09T09:13:47.774Z,99.90
2024-05-09T09:16:17.762Z,99.90
2024-05-09T09:18:48.029Z,99.90
2024-05-09T09:21:18.029Z,99.90
2024-05-09T09:23:45.258Z,99.90
2024-05-09T09:26:19.249Z,99.90
2024-05-09T09:28:47.044Z,99.90
2024-05-09T09:31:20.882Z,99.90
2024-05-09T09:33:50.960Z,99.90
2024-05-09T09:36:20.935Z,99.90
2024-05-09T09:38:48.409Z,99.90
2024-05-09T09:41:20.673Z,99.90
2024-05-09T09:43:48.417Z,99.90
2024-05-09T09:46:20.343Z,99.90
2024-05-09T09:48:51.247Z,99.90
2024-05-09T09:51:22.331Z,99.00
2024-05-09T09:53:52.598Z,95.00
2024-05-09T09:56:23.597Z,95.80
2024-05-09T09:58:52.309Z,91.50
2024-05-09T10:01:22.377Z,89.00
2024-05-09T10:03:53.708Z,90.90
2024-05-09T10:06:25.007Z,87.30
2024-05-09T10:08:53.021Z,81.20
2024-05-09T10:11:23.827Z,75.60
2024-05-09T10:13:51.843Z,73.00
2024-05-09T10:16:24.035Z,68.30
2024-05-09T10:18:54.223Z,64.30
2024-05-09T10:21:24.303Z,60.50
2024-05-09T10:23:58.901Z,61.90
2024-05-09T10:26:35.757Z,59.70
2024-05-09T10:29:12.180Z,55.50
2024-05-09T10:31:44.593Z,63.60
2024-05-09T10:34:21.126Z,55.30
2024-05-09T10:36:55.856Z,66.80
2024-05-09T10:39:25.076Z,50.10
2024-05-09T10:41:54.993Z,49.50
2024-05-09T10:44:22.223Z,47.60
2024-05-09T10:46:54.745Z,41.20
2024-05-09T10:49:25.001Z,37.70
2024-05-09T10:51:55.466Z,37.20
2024-05-09T10:54:22.748Z,35.50
2024-05-09T10:56:58.976Z,33.60
2024-05-09T10:59:32.353Z,36.90
2024-05-09T11:02:05.374Z,35.20
2024-05-09T11:04:36.927Z,34.00
2024-05-09T11:07:11.822Z,34.30
2024-05-09T11:09:40.966Z,31.60
2024-05-09T11:12:11.714Z,31.30
2024-05-09T11:14:39.134Z,29.10
2024-05-09T11:17:10.401Z,27.00
2024-05-09T11:19:42.190Z,26.90
2024-05-09T11:22:12.171Z,26.70
2024-05-09T11:24:40.552Z,26.30
2024-05-09T11:27:10.473Z,29.70
2024-05-09T11:29:39.050Z,26.80
2024-05-09T11:32:11.608Z,22.80
2024-05-09T11:34:42.271Z,21.60
2024-05-09T11:37:13.443Z,23.00
2024-05-09T11:39:40.764Z,23.30
2024-05-09T11:42:10.671Z,35.90
2024-05-09T11:44:37.871Z,22.10
2024-05-09T11:47:08.029Z,22.60
2024-05-09T11:49:35.394Z,23.00
2024-05-09T11:52:08.555Z,23.30
2024-05-09T11:54:35.821Z,21.30
2024-05-09T11:57:05.752Z,17.70
2024-05-09T11:59:32.979Z,19.00
2024-05-09T12:02:02.978Z,22.20
2024-05-09T12:04:30.423Z,18.90
2024-05-09T12:07:00.659Z,18.70
2024-05-09T12:09:32.149Z,18.20
2024-05-09T12:12:02.309Z,15.00
2024-05-09T12:14:29.640Z,12.90
2024-05-09T12:17:01.221Z,13.80
2024-05-09T12:19:28.516Z,14.30
2024-05-09T12:21:58.677Z,13.10
2024-05-09T12:24:28.889Z,13.90
2024-05-09T12:27:01.701Z,14.00
2024-05-09T12:29:28.697Z,15.50
2024-05-09T12:31:58.578Z,13.00
2024-05-09T12:34:25.970Z,12.10
2024-05-09T12:36:55.996Z,12.10
2024-05-09T12:39:23.204Z,12.30
2024-05-09T12:41:52.939Z,11.80
2024-05-09T12:44:22.923Z,13.90
2024-05-09T12:46:52.745Z,14.60
2024-05-09T12:49:24.739Z,12.10
2024-05-09T12:51:52.005Z,11.90
2024-05-09T12:54:22.102Z,11.00
2024-05-09T12:56:49.314Z,12.50
2024-05-09T12:59:19.144Z,10.00
2024-05-09T13:01:49.287Z,10.60
2024-05-09T13:04:19.682Z,10.20
2024-05-09T13:06:47.071Z,10.00
2024-05-09T13:09:17.103Z,9.40
2024-05-09T13:11:44.492Z,3.10
2024-05-09T13:14:14.296Z,4.20
2024-05-09T13:16:41.607Z,5.50
2024-05-09T13:19:14.073Z,5.50
2024-05-09T13:21:41.552Z,4.30
2024-05-09T13:24:11.436Z,2.10
2024-05-09T13:26:38.648Z,3.00
2024-05-09T13:29:08.379Z,3.10
2024-05-09T13:31:35.536Z,2.50
2024-05-09T13:34:05.407Z,1.00
2024-05-09T13:36:35.418Z,1.00
2024-05-09T13:39:05.388Z,1.00
2024-05-09T13:41:32.729Z,1.00
2024-05-09T13:44:03.018Z,1.00
2024-05-09T13:46:30.429Z,1.00
2024-05-09T13:49:00.970Z,1.00
2024-05-09T13:51:28.525Z,1.00
2024-05-09T13:54:01.876Z,1.00
2024-05-09T13:56:29.188Z,1.00
2024-05-09T13:58:59.253Z,1.00
2024-05-09T14:01:26.490Z,1.00
2024-05-09T14:03:56.291Z,1.00
2024-05-09T14:06:23.705Z,1.00
2024-05-09T14:08:53.576Z,1.00
2024-05-09T14:11:23.638Z,1.00
2024-05-09T14:13:53.615Z,1.00
2024-05-09T14:16:21.097Z,1.00
2024-05-09T14:18:51.330Z,1.00
2024-05-09T14:21:18.514Z,1.00
2024-05-09T14:23:48.420Z,1.00
2024-05-09T14:26:15.913Z,1.00
2024-05-09T14:28:48.486Z,1.00
2024-05-09T14:31:15.794Z,1.00
2024-05-09T14:33:45.865Z,1.00
2024-05-09T14:36:13.139Z,1.00
2024-05-09T14:38:42.988Z,1.00
2024-05-09T14:41:13.154Z,1.00
2024-05-09T14:43:43.198Z,1.00
2024-05-09T14:46:12.984Z,1.00
2024-05-09T14:48:43.138Z,1.00
2024-05-09T14:51:10.381Z,1.00
2024-05-09T14:53:40.243Z,1.00
2024-05-09T14:56:07.786Z,1.00
2024-05-09T14:58:37.608Z,1.00
2024-05-09T15:01:05.166Z,1.00
2024-05-09T15:03:37.912Z,1.00
2024-05-09T15:06:05.384Z,1.00
2024-05-09T15:08:36.260Z,1.00
2024-05-09T15:11:03.699Z,1.00
2024-05-09T15:13:33.880Z,1.00
2024-05-09T15:16:01.312Z,1.00
2024-05-09T15:18:33.181Z,1.00
2024-05-09T15:21:03.423Z,1.00
2024-05-09T15:23:33.257Z,1.00
2024-05-09T15:26:00.444Z,1.00
2024-05-09T15:28:31.246Z,1.00
2024-05-09T15:30:59.233Z,1.00
2024-05-09T15:33:29.939Z,1.00
2024-05-09T15:35:57.325Z,1.00
2024-05-09T15:38:30.274Z,1.00
2024-05-09T15:40:57.555Z,1.00
2024-05-09T15:43:28.260Z,1.00
2024-05-09T15:45:55.585Z,1.00
2024-05-09T15:48:25.425Z,1.00
2024-05-09T15:50:52.666Z,1.00
2024-05-09T15:53:22.593Z,1.00
2024-05-09T15:55:52.630Z,1.00
2024-05-09T15:58:22.884Z,1.00
2024-05-09T16:00:52.138Z,1.00
2024-05-09T16:03:22.614Z,1.00
2024-05-09T16:05:51.918Z,1.00
2024-05-09T16:08:21.824Z,1.00
2024-05-09T16:10:51.817Z,1.00
2024-05-09T16:13:22.071Z,1.00
2024-05-09T16:15:49.287Z,1.00
2024-05-09T16:18:19.637Z,1.00
2024-05-09T16:20:49.487Z,1.00
2024-05-09T16:23:20.351Z,1.00
2024-05-09T16:25:48.308Z,1.00
2024-05-09T16:28:22.914Z,1.00
2024-05-09T16:30:51.154Z,1.00
2024-05-09T16:33:23.684Z,1.00
2024-05-09T16:35:51.243Z,1.00
2024-05-09T16:38:21.302Z,1.00
2024-05-09T16:40:48.606Z,1.00
2024-05-09T16:43:21.739Z,1.00
2024-05-09T16:45:49.009Z,1.00
2024-05-09T16:48:19.332Z,1.00
2024-05-09T16:50:46.540Z,1.00
2024-05-09T16:53:16.316Z,1.00
2024-05-09T16:55:43.779Z,1.00
2024-05-09T16:58:14.522Z,1.00
2024-05-09T17:00:44.665Z,1.00
2024-05-09T17:03:16.812Z,1.00
2024-05-09T17:05:46.428Z,1.00
2024-05-09T17:08:19.636Z,1.00
2024-05-09T17:10:48.926Z,1.00
2024-05-09T17:13:20.083Z,1.00
2024-05-09T17:15:52.835Z,1.00
2024-05-09T17:18:23.048Z,1.00
2024-05-09T17:20:51.455Z,1.00
2024-05-09T17:23:21.653Z,1.00
2024-05-09T17:25:48.906Z,1.00
2024-05-09T17:28:19.062Z,1.00
2024-05-09T17:30:46.580Z,1.00
2024-05-09T17:33:19.387Z,1.00
2024-05-09T17:35:50.800Z,1.00
2024-05-09T17:38:22.994Z,1.00
2024-05-09T17:40:50.908Z,1.00
2024-05-09T17:43:21.618Z,1.00
2024-05-09T17:45:49.011Z,1.00
2024-05-09T17:48:21.977Z,1.00
2024-05-09T17:50:49.211Z,1.00
2024-05-09T17:53:20.425Z,1.00
2024-05-09T17:55:48.769Z,1.00
2024-05-09T17:58:18.931Z,1.00
2024-05-09T18:00:46.565Z,1.00
2024-05-09T18:03:17.456Z,1.00
2024-05-09T18:05:47.434Z,1.00
2024-05-09T18:08:17.387Z,1.00
2024-05-09T18:10:44.875Z,1.00
2024-05-09T18:13:15.410Z,1.00
2024-05-09T18:15:42.816Z,1.00
2024-05-09T18:18:13.114Z,1.00
2024-05-09T18:20:44.502Z,1.00
2024-05-09T18:23:19.811Z,1.00
2024-05-09T18:25:47.928Z,1.00
2024-05-09T18:28:18.407Z,1.00
2024-05-09T18:30:45.836Z,1.00
2024-05-09T18:33:16.355Z,1.00
2024-05-09T18:35:44.463Z,1.00
2024-05-09T18:38:14.366Z,1.00
2024-05-09T18:40:47.176Z,1.00
2024-05-09T18:43:20.370Z,1.00
2024-05-09T18:45:51.385Z,1.00
2024-05-09T18:48:21.815Z,1.00
2024-05-09T18:50:49.357Z,1.00
2024-05-09T18:53:19.280Z,1.00
2024-05-09T18:55:49.089Z,1.00
2024-05-09T18:58:19.322Z,1.00
2024-05-09T19:00:49.806Z,1.00
2024-05-09T19:03:21.241Z,1.00
2024-05-09T19:05:48.904Z,1.00
2024-05-09T19:08:19.467Z,1.00
2024-05-09T19:10:50.858Z,1.00
2024-05-09T19:13:20.882Z,1.00
2024-05-09T19:15:48.666Z,1.00
2024-05-09T19:18:19.042Z,1.00
2024-05-09T19:20:46.354Z,1.00
2024-05-09T19:23:16.240Z,1.00
2024-05-09T19:25:43.360Z,1.00
2024-05-09T19:28:15.754Z,1.00
2024-05-09T19:30:43.422Z,1.00
2024-05-09T19:33:14.487Z,1.00
2024-05-09T19:35:42.515Z,1.00
2024-05-09T19:38:12.533Z,1.00
2024-05-09T19:40:39.773Z,1.00
2024-05-09T19:43:10.477Z,1.00
2024-05-09T19:45:40.873Z,1.00
2024-05-09T19:48:11.399Z,1.00
2024-05-09T19:50:43.195Z,1.00
2024-05-09T19:53:14.890Z,1.00
2024-05-09T19:55:42.689Z,1.00
2024-05-09T19:58:13.947Z,4.50
2024-05-09T20:00:44.825Z,16.30
2024-05-09T20:03:16.452Z,22.60
2024-05-09T20:05:45.557Z,20.50
2024-05-09T20:08:16.348Z,31.90
2024-05-09T20:10:43.765Z,52.80
2024-05-09T20:13:14.092Z,52.10
2024-05-09T20:15:44.091Z,74.50
2024-05-09T20:18:14.401Z,97.90
2024-05-09T20:20:43.869Z,99.90
2024-05-09T20:23:15.644Z,99.90
2024-05-09T20:25:43.231Z,99.90
2024-05-09T20:28:13.127Z,99.90
2024-05-09T20:30:40.513Z,99.90
2024-05-09T20:33:14.220Z,99.90
2024-05-09T20:35:41.742Z,99.90
2024-05-09T20:38:11.487Z,99.90
2024-05-09T20:40:39.793Z,99.90
2024-05-09T20:43:11.036Z,1.00
2024-05-09T20:45:39.755Z,1.00
2024-05-09T20:48:13.511Z,1.00
2024-05-09T20:50:42.667Z,1.00
2024-05-09T20:53:15.177Z,1.00
2024-05-09T20:55:43.037Z,1.00
2024-05-09T20:58:13.690Z,1.00
2024-05-09T21:00:44.380Z,49.00
2024-05-09T21:03:18.749Z,99.90
2024-05-09T21:05:46.800Z,99.90
2024-05-09T21:08:17.105Z,1.00
2024-05-09T21:10:44.469Z,1.00
2024-05-09T21:13:14.583Z,99.90
2024-05-09T21:15:41.889Z,99.90
2024-05-09T21:18:11.865Z,99.90
2024-05-09T21:20:41.747Z,70.20
2024-05-09T21:23:11.864Z,99.90
2024-05-09T21:25:39.081Z,93.90
2024-05-09T21:28:09.445Z,1.00
2024-05-09T21:30:41.785Z,99.90
2024-05-09T21:33:14.676Z,1.00
2024-05-09T21:35:45.387Z,1.00
2024-05-09T21:38:16.095Z,99.90
2024-05-09T21:40:44.472Z,1.00
2024-05-09T21:43:15.044Z,99.90
2024-05-09T21:45:42.510Z,29.30
2024-05-09T21:48:14.868Z,90.30
2024-05-09T21:50:44.855Z,79.20
2024-05-09T21:53:14.780Z,53.50
2024-05-09T21:55:42.410Z,99.90
2024-05-09T21:58:14.123Z,70.40
2024-05-09T22:00:43.426Z,1.00
2024-05-09T22:03:13.544Z,99.90
2024-05-09T22:05:43.813Z,99.90
2024-05-09T22:08:16.262Z,88.30
2024-05-09T22:10:44.414Z,99.90
2024-05-09T22:13:15.814Z,1.00
2024-05-09T22:15:43.097Z,1.00
2024-05-09T22:18:12.992Z,1.00
2024-05-09T22:20:44.861Z,1.00
2024-05-09T22:23:18.526Z,42.70
2024-05-09T22:25:46.228Z,99.90
2024-05-09T22:28:18.123Z,99.90
2024-05-09T22:30:47.012Z,1.00
2024-05-09T22:33:17.797Z,99.90
2024-05-09T22:35:45.325Z,1.00
2024-05-09T22:38:17.834Z,1.00
2024-05-09T22:40:48.563Z,1.00
2024-05-09T22:43:23.753Z,8.10
2024-05-09T22:45:52.675Z,99.90
2024-05-09T22:48:24.393Z,1.00
2024-05-09T22:50:52.217Z,99.90
2024-05-09T22:53:25.770Z,1.00
2024-05-09T22:55:53.476Z,99.90
2024-05-09T22:58:23.589Z,1.00
2024-05-09T23:00:51.274Z,99.90
2024-05-09T23:03:22.664Z,99.90
2024-05-09T23:05:50.194Z,1.00
2024-05-09T23:08:20.331Z,99.90
2024-05-09T23:10:50.198Z,99.90
2024-05-09T23:13:20.361Z,1.00
2024-05-09T23:15:47.618Z,99.90
2024-05-09T23:18:17.804Z,99.90
2024-05-09T23:20:45.122Z,1.00
2024-05-09T23:23:15.167Z,1.00
2024-05-09T23:25:42.503Z,95.40
2024-05-09T23:28:15.377Z,1.00
2024-05-09T23:30:42.860Z,1.00
2024-05-09T23:33:14.536Z,99.90
2024-05-09T23:35:43.396Z,1.00
2024-05-09T23:38:13.523Z,1.00
2024-05-09T23:40:42.125Z,1.00
2024-05-09T23:43:15.490Z,99.90
2024-05-09T23:45:43.231Z,99.90
2024-05-09T23:48:13.311Z,99.90
2024-05-09T23:50:41.306Z,99.90
2024-05-09T23:53:11.626Z,1.00
2024-05-09T23:55:39.314Z,1.00
2024-05-09T23:58:09.539Z,1.00
