createdAt,value
2024-03-01T00:00:17.439Z,971.93
2024-03-01T00:01:17.569Z,971.90
2024-03-01T00:02:17.412Z,971.92
2024-03-01T00:03:17.371Z,971.88
2024-03-01T00:04:17.398Z,971.91
2024-03-01T00:05:17.388Z,971.90
2024-03-01T00:06:17.348Z,971.90
2024-03-01T00:07:18.327Z,971.86
2024-03-01T00:08:17.336Z,971.91
2024-03-01T00:09:17.329Z,971.92
2024-03-01T00:10:49.139Z,971.93
2024-03-01T00:11:17.302Z,971.95
2024-03-01T00:12:17.297Z,971.92
2024-03-01T00:13:18.005Z,971.92
2024-03-01T00:14:17.341Z,971.92
2024-03-01T00:15:17.264Z,971.96
2024-03-01T00:16:17.337Z,971.95
2024-03-01T00:17:18.052Z,971.97
2024-03-01T00:18:17.199Z,971.97
2024-03-01T00:19:17.253Z,971.91
2024-03-01T00:20:17.229Z,971.92
2024-03-01T00:21:17.180Z,971.97
2024-03-01T00:22:17.877Z,971.99
2024-03-01T00:23:17.171Z,971.95
2024-03-01T00:24:17.380Z,971.94
2024-03-01T00:25:17.169Z,971.96
2024-03-01T00:26:17.112Z,971.90
2024-03-01T00:27:17.909Z,971.93
2024-03-01T00:28:18.115Z,971.90
2024-03-01T00:29:17.113Z,971.91
2024-03-01T00:30:17.102Z,971.89
2024-03-01T00:31:17.118Z,971.88
2024-03-01T00:32:17.946Z,971.87
2024-03-01T00:33:17.084Z,971.89
2024-03-01T00:34:17.100Z,971.83
2024-03-01T00:35:17.021Z,971.84
2024-03-01T00:36:16.999Z,971.93
2024-03-01T00:37:17.095Z,971.88
2024-03-01T00:38:16.993Z,971.91
2024-03-01T00:39:17.015Z,971.90
2024-03-01T00:40:17.014Z,971.88
2024-03-01T00:41:16.955Z,971.93
2024-03-01T00:42:17.207Z,971.90
2024-03-01T00:43:16.958Z,971.90
2024-03-01T00:44:16.903Z,971.91
2024-03-01T00:45:31.181Z,971.93
2024-03-01T00:46:16.918Z,971.92
2024-03-01T00:47:16.917Z,971.90
2024-03-01T00:48:17.712Z,971.88
2024-03-01T00:49:17.703Z,971.86
2024-03-01T00:50:16.903Z,971.91
2024-03-01T00:51:16.843Z,971.87
2024-03-01T00:52:17.582Z,971.86
2024-03-01T00:53:23.581Z,971.85
2024-03-01T00:54:31.345Z,971.81
2024-03-01T00:55:16.816Z,971.81
2024-03-01T00:56:16.776Z,971.81
2024-03-01T00:57:16.816Z,971.80
2024-03-01T00:58:16.859Z,971.81
2024-03-01T00:59:16.896Z,971.81
2024-03-01T01:00:31.475Z,971.78
2024-03-01T01:01:16.802Z,971.81
2024-03-01T01:02:16.834Z,971.72
2024-03-01T01:03:16.717Z,971.74
2024-03-01T01:04:16.723Z,971.71
2024-03-01T01:05:16.705Z,971.67
2024-03-01T01:06:16.712Z,971.65
2024-03-01T01:07:16.801Z,971.64
2024-03-01T01:08:16.757Z,971.61
2024-03-01T01:09:17.460Z,971.60
2024-03-01T01:10:16.986Z,971.62
2024-03-01T01:11:31.489Z,971.64
2024-03-01T01:12:16.638Z,971.64
2024-03-01T01:13:16.676Z,971.53
2024-03-01T01:14:16.592Z,971.50
2024-03-01T01:15:16.673Z,971.53
2024-03-01T01:16:16.684Z,971.50
2024-03-01T01:17:16.591Z,971.50
2024-03-01T01:18:16.555Z,971.47
2024-03-01T01:19:16.641Z,971.45
2024-03-01T01:20:16.530Z,971.39
2024-03-01T01:21:16.513Z,971.38
2024-03-01T01:22:16.549Z,971.42
2024-03-01T01:23:16.491Z,971.43
2024-03-01T01:24:16.504Z,971.36
2024-03-01T01:25:17.229Z,971.36
2024-03-01T01:26:17.010Z,971.35
2024-03-01T01:27:16.465Z,971.33
2024-03-01T01:28:17.270Z,971.41
2024-03-01T01:29:16.441Z,971.42
2024-03-01T01:30:17.258Z,971.44
2024-03-01T01:31:16.628Z,971.43
2024-03-01T01:32:16.394Z,971.41
2024-03-01T01:33:16.443Z,971.36
2024-03-01T01:34:16.369Z,971.34
2024-03-01T01:35:17.294Z,971.32
2024-03-01T01:36:16.347Z,971.29
2024-03-01T01:37:16.366Z,971.29
2024-03-01T01:38:16.382Z,971.28
2024-03-01T01:39:16.358Z,971.21
2024-03-01T01:40:16.348Z,971.19
2024-03-01T01:41:16.289Z,971.20
2024-03-01T01:42:25.549Z,971.23
2024-03-01T01:43:16.281Z,971.19
2024-03-01T01:44:16.247Z,971.19
2024-03-01T01:45:16.228Z,971.17
2024-03-01T01:46:16.266Z,971.15
2024-03-01T01:47:17.175Z,971.17
2024-03-01T01:48:16.236Z,971.18
2024-03-01T01:49:16.239Z,971.15
2024-03-01T01:50:17.673Z,971.15
2024-03-01T01:51:37.160Z,971.15
2024-03-01T01:52:16.210Z,971.17
2024-03-01T01:53:21.291Z,971.17
2024-03-01T01:54:17.142Z,971.18
2024-03-01T01:55:16.159Z,971.16
2024-03-01T01:56:17.126Z,971.23
2024-03-01T01:57:16.118Z,971.22
2024-03-01T01:58:16.127Z,971.16
2024-03-01T01:59:16.143Z,971.17
2024-03-01T02:00:16.946Z,971.21
2024-03-01T02:01:16.093Z,971.19
2024-03-01T02:02:16.055Z,971.14
2024-03-01T02:03:16.078Z,971.19
2024-03-01T02:04:16.031Z,971.15
2024-03-01T02:06:26.710Z,971.18
2024-03-01T02:07:26.725Z,971.13
2024-03-01T02:08:26.687Z,971.09
2024-03-01T02:09:26.680Z,971.09
2024-03-01T02:10:26.707Z,971.11
2024-03-01T02:11:26.659Z,971.06
2024-03-01T02:12:26.675Z,971.09
2024-03-01T02:13:26.736Z,971.06
2024-03-01T02:14:26.916Z,971.05
2024-03-01T02:15:26.613Z,971.08
2024-03-01T02:16:26.620Z,971.03
2024-03-01T02:17:26.602Z,971.01
2024-03-01T02:18:26.736Z,971.00
2024-03-01T02:19:26.664Z,970.96
2024-03-01T02:20:26.545Z,970.94
2024-03-01T02:21:26.509Z,970.97
2024-03-01T02:22:26.537Z,970.95
2024-03-01T02:23:26.489Z,970.96
2024-03-01T02:24:26.509Z,970.99
2024-03-01T02:25:26.564Z,971.00
2024-03-01T02:26:26.481Z,970.99
2024-03-01T02:27:26.455Z,971.00
2024-03-01T02:28:26.543Z,970.96
2024-03-01T02:29:26.520Z,970.98
2024-03-01T02:30:26.422Z,971.06
2024-03-01T02:31:26.477Z,970.97
2024-03-01T02:32:26.424Z,970.94
2024-03-01T02:33:26.387Z,970.94
2024-03-01T02:34:26.647Z,970.94
2024-03-01T02:35:26.440Z,970.90
2024-03-01T02:36:26.363Z,970.93
2024-03-01T02:37:26.440Z,970.87
2024-03-01T02:38:26.338Z,970.90
2024-03-01T02:39:26.345Z,970.86
2024-03-01T02:40:26.360Z,970.82
2024-03-01T02:41:26.293Z,970.86
2024-03-01T02:42:26.292Z,970.82
2024-03-01T02:43:26.341Z,970.83
2024-03-01T02:44:26.268Z,970.75
2024-03-01T02:45:26.254Z,970.79
2024-03-01T02:46:26.302Z,970.75
2024-03-01T02:47:26.258Z,970.78
2024-03-01T02:48:26.265Z,970.75
2024-03-01T02:49:26.263Z,970.73
2024-03-01T02:50:26.236Z,970.83
2024-03-01T02:51:26.200Z,970.76
2024-03-01T02:52:26.264Z,970.73
2024-03-01T02:53:26.169Z,970.75
2024-03-01T02:54:26.474Z,970.74
2024-03-01T02:55:26.361Z,970.75
2024-03-01T02:56:26.192Z,970.78
2024-03-01T02:57:26.136Z,970.76
2024-03-01T02:58:26.176Z,970.77
2024-03-01T02:59:26.119Z,970.78
2024-03-01T03:00:26.132Z,970.82
2024-03-01T03:01:26.215Z,970.76
2024-03-01T03:02:26.092Z,970.75
2024-03-01T03:03:26.083Z,970.71
2024-03-01T03:04:26.118Z,970.68
2024-03-01T03:05:26.061Z,970.66
2024-03-01T03:06:26.054Z,970.67
2024-03-01T03:07:26.039Z,970.72
2024-03-01T03:08:26.175Z,970.69
2024-03-01T03:09:26.003Z,970.68
2024-03-01T03:10:26.037Z,970.70
2024-03-01T03:11:26.012Z,970.70
2024-03-01T03:12:25.974Z,970.69
2024-03-01T03:13:25.961Z,970.68
2024-03-01T03:14:25.941Z,970.68
2024-03-01T03:15:26.057Z,970.68
2024-03-01T03:16:26.108Z,970.67
2024-03-01T03:17:25.937Z,970.64
2024-03-01T03:18:25.929Z,970.65
2024-03-01T03:19:26.270Z,970.64
2024-03-01T03:20:25.914Z,970.65
2024-03-01T03:21:25.901Z,970.65
2024-03-01T03:22:25.910Z,970.61
2024-03-01T03:23:25.876Z,970.61
2024-03-01T03:24:25.858Z,970.58
2024-03-01T03:25:25.889Z,970.54
2024-03-01T03:26:25.806Z,970.51
2024-03-01T03:27:25.809Z,970.50
2024-03-01T03:28:25.816Z,970.54
2024-03-01T03:29:25.798Z,970.52
2024-03-01T03:30:25.775Z,970.51
2024-03-01T03:31:25.862Z,970.48
2024-03-01T03:32:25.801Z,970.44
2024-03-01T03:33:25.727Z,970.42
2024-03-01T03:34:25.786Z,970.43
2024-03-01T03:35:25.832Z,970.44
2024-03-01T03:36:25.961Z,970.45
2024-03-01T03:37:25.779Z,970.48
2024-03-01T03:38:25.680Z,970.46
2024-03-01T03:39:25.677Z,970.51
2024-03-01T03:40:25.706Z,970.49
2024-03-01T03:41:25.646Z,970.50
2024-03-01T03:42:25.649Z,970.55
2024-03-01T03:43:25.640Z,970.57
2024-03-01T03:44:25.619Z,970.60
2024-03-01T03:45:25.611Z,970.59
2024-03-01T03:46:25.768Z,970.56
2024-03-01T03:47:25.582Z,970.59
2024-03-01T03:48:25.582Z,970.64
2024-03-01T03:49:25.567Z,970.65
2024-03-01T03:50:25.544Z,970.63
2024-03-01T03:51:25.531Z,970.66
2024-03-01T03:52:25.633Z,970.67
2024-03-01T03:53:25.517Z,970.61
2024-03-01T03:54:25.494Z,970.60
2024-03-01T03:55:25.542Z,970.60
2024-03-01T03:56:25.781Z,970.56
2024-03-01T03:57:25.702Z,970.54
2024-03-01T03:58:25.564Z,970.57
2024-03-01T03:59:25.475Z,970.60
2024-03-01T04:00:25.419Z,970.57
2024-03-01T04:01:25.478Z,970.58
2024-03-01T04:02:25.395Z,970.61
2024-03-01T04:03:25.411Z,970.60
2024-03-01T04:04:25.408Z,970.57
2024-03-01T04:05:25.442Z,970.57
2024-03-01T04:06:25.357Z,970.55
2024-03-01T04:07:25.397Z,970.60
2024-03-01T04:08:25.381Z,970.62
2024-03-01T04:09:25.316Z,970.60
2024-03-01T04:10:25.326Z,970.59
2024-03-01T04:11:25.312Z,970.61
2024-03-01T04:12:25.315Z,970.59
2024-03-01T04:13:25.330Z,970.60
2024-03-01T04:14:25.265Z,970.61
2024-03-01T04:15:25.289Z,970.60
2024-03-01T04:16:25.743Z,970.62
2024-03-01T04:17:25.324Z,970.64
2024-03-01T04:18:25.226Z,970.62
2024-03-01T04:19:25.229Z,970.60
2024-03-01T04:20:25.244Z,970.60
2024-03-01T04:21:25.184Z,970.62
2024-03-01T04:22:25.286Z,970.63
2024-03-01T04:23:25.173Z,970.65
2024-03-01T04:24:25.182Z,970.67
2024-03-01T04:25:25.223Z,970.66
2024-03-01T04:26:25.127Z,970.70
2024-03-01T04:27:25.113Z,970.65
2024-03-01T04:28:25.150Z,970.71
2024-03-01T04:29:25.102Z,970.72
2024-03-01T04:30:25.096Z,970.67
2024-03-01T04:31:25.114Z,970.65
2024-03-01T04:32:25.083Z,970.68
2024-03-01T04:33:25.085Z,970.63
2024-03-01T04:34:25.079Z,970.65
2024-03-01T04:35:25.022Z,970.69
2024-03-01T04:36:25.017Z,970.69
2024-03-01T04:37:25.292Z,970.70
2024-03-01T04:38:25.014Z,970.70
2024-03-01T04:39:24.993Z,970.69
2024-03-01T04:40:25.024Z,970.75
2024-03-01T04:41:24.984Z,970.79
2024-03-01T04:42:24.952Z,970.82
2024-03-01T04:43:24.948Z,970.82
2024-03-01T04:44:24.977Z,970.84
2024-03-01T04:45:24.920Z,970.83
2024-03-01T04:46:25.002Z,970.83
2024-03-01T04:47:24.976Z,970.79
2024-03-01T04:48:24.896Z,970.82
2024-03-01T04:49:24.942Z,970.77
2024-03-01T04:50:24.872Z,970.72
2024-03-01T04:51:24.890Z,970.73
2024-03-01T04:52:24.904Z,970.66
2024-03-01T04:53:24.855Z,970.69
2024-03-01T04:54:24.824Z,970.66
2024-03-01T04:55:24.900Z,970.69
2024-03-01T04:56:24.821Z,970.65
2024-03-01T04:57:25.507Z,970.71
2024-03-01T04:58:25.019Z,970.70
2024-03-01T04:59:24.794Z,970.65
2024-03-01T05:00:25.070Z,970.66
2024-03-01T05:01:24.958Z,970.66
2024-03-01T05:02:24.747Z,970.67
2024-03-01T05:03:24.725Z,970.68
2024-03-01T05:04:24.772Z,970.65
2024-03-01T05:05:24.695Z,970.68
2024-03-01T05:06:24.716Z,970.64
2024-03-01T05:07:24.786Z,970.74
2024-03-01T05:08:24.730Z,970.70
2024-03-01T05:09:24.660Z,970.74
2024-03-01T05:10:24.801Z,970.76
2024-03-01T05:11:24.712Z,970.73
2024-03-01T05:12:24.629Z,970.73
2024-03-01T05:13:24.660Z,970.71
2024-03-01T05:14:24.595Z,970.70
2024-03-01T05:15:24.603Z,970.72
2024-03-01T05:16:24.694Z,970.78
2024-03-01T05:17:24.574Z,970.76
2024-03-01T05:18:24.638Z,970.80
2024-03-01T05:19:24.619Z,970.77
2024-03-01T05:20:24.581Z,970.78
2024-03-01T05:21:24.533Z,970.75
2024-03-01T05:22:24.619Z,970.78
2024-03-01T05:23:24.524Z,970.83
2024-03-01T05:24:24.550Z,970.80
2024-03-01T05:25:24.508Z,970.80
2024-03-01T05:26:24.498Z,970.85
2024-03-01T05:27:24.505Z,970.83
2024-03-01T05:28:24.455Z,970.86
2024-03-01T05:29:24.471Z,970.84
2024-03-01T05:30:33.066Z,970.80
2024-03-01T05:31:30.390Z,970.81
2024-03-01T05:32:25.634Z,970.84
2024-03-01T05:33:24.436Z,970.79
2024-03-01T05:34:24.408Z,970.85
2024-03-01T05:35:24.380Z,970.83
2024-03-01T05:36:24.416Z,970.84
2024-03-01T05:37:24.387Z,970.81
2024-03-01T05:38:24.381Z,970.79
2024-03-01T05:39:24.474Z,970.77
2024-03-01T05:40:24.372Z,970.83
2024-03-01T05:41:24.315Z,970.80
2024-03-01T05:42:26.434Z,970.83
2024-03-01T05:43:24.904Z,970.76
2024-03-01T05:44:24.292Z,970.75
2024-03-01T05:45:24.330Z,970.76
2024-03-01T05:46:24.261Z,970.80
2024-03-01T05:47:24.261Z,970.81
2024-03-01T05:48:24.226Z,970.84
2024-03-01T05:49:24.451Z,970.84
2024-03-01T05:50:24.212Z,970.84
2024-03-01T05:51:24.212Z,970.89
2024-03-01T05:52:24.280Z,970.92
2024-03-01T05:53:24.165Z,970.90
2024-03-01T05:54:24.171Z,970.88
2024-03-01T05:55:24.251Z,970.87
2024-03-01T05:56:24.139Z,970.87
2024-03-01T05:57:24.152Z,970.86
2024-03-01T05:58:24.369Z,970.94
2024-03-01T05:59:26.094Z,970.92
2024-03-01T06:00:24.181Z,970.88
2024-03-01T06:01:24.221Z,970.88
2024-03-01T06:02:24.075Z,970.86
2024-03-01T06:03:24.092Z,970.90
2024-03-01T06:04:24.069Z,970.96
2024-03-01T06:05:24.059Z,970.95
2024-03-01T06:06:24.056Z,970.99
2024-03-01T06:07:24.062Z,971.00
2024-03-01T06:08:24.070Z,971.01
2024-03-01T06:09:24.002Z,970.98
2024-03-01T06:10:24.205Z,971.00
2024-03-01T06:11:24.062Z,970.99
2024-03-01T06:12:23.971Z,971.00
2024-03-01T06:13:24.021Z,970.92
2024-03-01T06:14:23.946Z,970.95
2024-03-01T06:15:23.936Z,970.94
2024-03-01T06:16:23.976Z,970.98
2024-03-01T06:17:23.929Z,970.94
2024-03-01T06:18:23.901Z,970.92
2024-03-01T06:19:24.164Z,970.93
2024-03-01T06:20:24.146Z,970.91
2024-03-01T06:21:24.331Z,970.98
2024-03-01T06:22:23.891Z,970.95
2024-03-01T06:23:23.834Z,970.99
2024-03-01T06:24:23.830Z,970.93
2024-03-01T06:25:23.969Z,970.94
2024-03-01T06:26:23.809Z,970.96
2024-03-01T06:27:23.837Z,971.01
2024-03-01T06:28:23.825Z,970.97
2024-03-01T06:29:23.807Z,971.01
2024-03-01T06:30:23.786Z,971.10
2024-03-01T06:31:23.869Z,971.06
2024-03-01T06:32:23.778Z,971.08
2024-03-01T06:33:23.842Z,971.12
2024-03-01T06:34:23.754Z,971.07
2024-03-01T06:35:23.790Z,971.11
2024-03-01T06:36:23.706Z,971.12
2024-03-01T06:37:23.740Z,971.13
2024-03-01T06:38:23.736Z,971.11
2024-03-01T06:39:24.043Z,971.12
2024-03-01T06:40:24.678Z,971.15
2024-03-01T06:41:23.663Z,971.13
2024-03-01T06:42:23.633Z,971.09
2024-03-01T06:43:24.219Z,971.15
2024-03-01T06:44:23.641Z,971.10
2024-03-01T06:45:23.624Z,971.15
2024-03-01T06:46:23.591Z,971.07
2024-03-01T06:47:23.678Z,971.07
2024-03-01T06:48:23.586Z,971.08
2024-03-01T06:49:23.634Z,971.04
2024-03-01T06:50:23.583Z,971.05
2024-03-01T06:51:23.543Z,971.03
2024-03-01T06:52:23.809Z,971.02
2024-03-01T06:53:23.507Z,971.02
2024-03-01T06:54:23.531Z,971.00
2024-03-01T06:55:23.522Z,970.99
2024-03-01T06:56:23.489Z,970.98
2024-03-01T06:57:23.498Z,971.01
2024-03-01T06:58:23.482Z,971.01
2024-03-01T06:59:23.494Z,971.02
2024-03-01T07:00:23.586Z,971.01
2024-03-01T07:01:23.461Z,971.01
2024-03-01T07:02:23.432Z,971.00
2024-03-01T07:03:23.390Z,971.00
2024-03-01T07:04:23.420Z,971.02
2024-03-01T07:05:23.364Z,971.07
2024-03-01T07:06:23.367Z,971.04
2024-03-01T07:07:23.359Z,971.08
2024-03-01T07:08:23.336Z,971.05
2024-03-01T07:09:23.382Z,971.05
2024-03-01T07:10:23.357Z,971.08
2024-03-01T07:11:23.324Z,971.09
2024-03-01T07:12:23.276Z,971.06
2024-03-01T07:13:23.506Z,971.10
2024-03-01T07:14:23.300Z,971.08
2024-03-01T07:15:23.253Z,971.08
2024-03-01T07:16:23.307Z,971.05
2024-03-01T07:17:23.301Z,971.09
2024-03-01T07:18:23.223Z,971.07
2024-03-01T07:19:23.213Z,971.07
2024-03-01T07:20:23.261Z,971.13
2024-03-01T07:21:23.444Z,971.08
2024-03-01T07:22:23.615Z,971.14
2024-03-01T07:23:23.203Z,971.11
2024-03-01T07:24:23.243Z,971.15
2024-03-01T07:25:23.257Z,971.12
2024-03-01T07:26:23.113Z,971.12
2024-03-01T07:27:23.125Z,971.12
2024-03-01T07:28:23.160Z,971.08
2024-03-01T07:29:23.099Z,971.06
2024-03-01T07:30:23.096Z,971.04
2024-03-01T07:31:23.113Z,971.08
2024-03-01T07:32:23.603Z,971.05
2024-03-01T07:33:23.071Z,971.06
2024-03-01T07:34:23.244Z,971.12
2024-03-01T07:35:23.050Z,971.05
2024-03-01T07:36:23.059Z,971.07
2024-03-01T07:37:23.068Z,971.04
2024-03-01T07:38:22.981Z,971.12
2024-03-01T07:39:22.995Z,971.07
2024-03-01T07:40:23.397Z,971.10
2024-03-01T07:41:23.368Z,971.06
2024-03-01T07:42:22.952Z,971.10
2024-03-01T07:43:23.079Z,971.07
2024-03-01T07:44:22.955Z,971.10
2024-03-01T07:45:23.045Z,971.09
2024-03-01T07:46:22.964Z,971.09
2024-03-01T07:47:22.944Z,971.07
2024-03-01T07:48:22.879Z,971.04
2024-03-01T07:49:22.906Z,971.05
2024-03-01T07:50:22.902Z,971.02
2024-03-01T07:51:22.851Z,971.08
2024-03-01T07:52:22.832Z,971.01
2024-03-01T07:53:22.849Z,971.08
2024-03-01T07:54:22.830Z,971.01
2024-03-01T07:55:22.907Z,971.03
2024-03-01T07:56:22.779Z,971.01
2024-03-01T07:57:22.855Z,971.02
2024-03-01T07:58:22.958Z,970.94
2024-03-01T07:59:22.812Z,970.91
2024-03-01T08:00:22.790Z,970.93
2024-03-01T08:01:22.865Z,970.97
2024-03-01T08:02:22.808Z,970.93
2024-03-01T08:03:22.825Z,970.90
2024-03-01T08:04:22.813Z,970.91
2024-03-01T08:05:22.724Z,970.91
2024-03-01T08:06:22.687Z,970.93
2024-03-01T08:07:22.704Z,970.89
2024-03-01T08:08:22.674Z,970.90
2024-03-01T08:09:22.665Z,970.92
2024-03-01T08:10:22.763Z,970.94
2024-03-01T08:11:22.660Z,971.00
2024-03-01T08:12:23.554Z,971.01
2024-03-01T08:13:22.605Z,971.03
2024-03-01T08:14:22.618Z,971.02
2024-03-01T08:15:22.588Z,971.03
2024-03-01T08:16:22.593Z,971.02
2024-03-01T08:17:22.567Z,971.00
2024-03-01T08:18:22.609Z,970.98
2024-03-01T08:19:22.605Z,970.95
2024-03-01T08:20:22.556Z,970.98
2024-03-01T08:21:22.587Z,971.00
2024-03-01T08:22:22.598Z,970.99
2024-03-01T08:23:22.726Z,970.97
2024-03-01T08:24:22.493Z,970.90
2024-03-01T08:25:22.528Z,970.98
2024-03-01T08:26:22.466Z,970.97
2024-03-01T08:27:22.448Z,970.99
2024-03-01T08:28:22.495Z,970.94
2024-03-01T08:29:22.445Z,971.00
2024-03-01T08:30:22.400Z,971.00
2024-03-01T08:31:22.731Z,971.04
2024-03-01T08:32:22.400Z,971.05
2024-03-01T08:33:22.439Z,971.04
2024-03-01T08:34:22.479Z,971.06
2024-03-01T08:35:22.361Z,971.01
2024-03-01T08:36:22.329Z,971.06
2024-03-01T08:37:22.435Z,971.09
2024-03-01T08:38:22.329Z,971.14
2024-03-01T08:39:22.317Z,971.13
2024-03-01T08:40:22.379Z,971.15
2024-03-01T08:41:22.277Z,971.14
2024-03-01T08:42:22.657Z,971.15
2024-03-01T08:43:22.299Z,971.16
2024-03-01T08:44:22.318Z,971.18
2024-03-01T08:45:22.266Z,971.18
2024-03-01T08:46:22.266Z,971.18
2024-03-01T08:47:22.215Z,971.15
2024-03-01T08:48:22.227Z,971.17
2024-03-01T08:49:22.257Z,971.16
2024-03-01T08:50:22.207Z,971.15
2024-03-01T08:51:22.186Z,971.10
2024-03-01T08:52:22.262Z,971.17
2024-03-01T08:53:22.154Z,971.14
2024-03-01T08:54:22.169Z,971.15
2024-03-01T08:55:22.195Z,971.20
2024-03-01T08:56:22.320Z,971.22
2024-03-01T08:57:22.131Z,971.17
2024-03-01T08:58:22.132Z,971.23
2024-03-01T08:59:22.096Z,971.16
2024-03-01T09:00:22.131Z,971.20
2024-03-01T09:01:22.127Z,971.14
2024-03-01T09:02:22.380Z,971.16
2024-03-01T09:03:22.525Z,971.18
2024-03-01T09:04:22.359Z,971.13
2024-03-01T09:05:22.017Z,971.17
2024-03-01T09:06:22.002Z,971.21
2024-03-01T09:07:22.061Z,971.18
2024-03-01T09:08:22.001Z,971.20
2024-03-01T09:09:22.042Z,971.24
2024-03-01T09:10:22.015Z,971.24
2024-03-01T09:11:22.010Z,971.25
2024-03-01T09:12:23.333Z,971.21
2024-03-01T09:13:22.007Z,971.21
2024-03-01T09:14:21.927Z,971.25
2024-03-01T09:15:21.914Z,971.21
2024-03-01T09:16:21.988Z,971.24
2024-03-01T09:17:21.883Z,971.24
2024-03-01T09:18:21.905Z,971.26
2024-03-01T09:19:21.940Z,971.24
2024-03-01T09:20:21.888Z,971.25
2024-03-01T09:21:21.849Z,971.25
2024-03-01T09:22:22.040Z,971.31
2024-03-01T09:23:22.437Z,971.28
2024-03-01T09:24:21.910Z,971.27
2024-03-01T09:25:21.825Z,971.30
2024-03-01T09:26:21.806Z,971.28
2024-03-01T09:27:21.821Z,971.28
2024-03-01T09:28:22.069Z,971.26
2024-03-01T09:29:21.756Z,971.27
2024-03-01T09:30:21.779Z,971.25
2024-03-01T09:31:21.809Z,971.24
2024-03-01T09:32:21.760Z,971.25
2024-03-01T09:33:21.778Z,971.32
2024-03-01T09:34:21.786Z,971.26
2024-03-01T09:35:21.703Z,971.25
2024-03-01T09:36:21.717Z,971.29
2024-03-01T09:37:21.767Z,971.33
2024-03-01T09:38:21.791Z,971.33
2024-03-01T09:39:21.637Z,971.31
2024-03-01T09:40:21.726Z,971.30
2024-03-01T09:41:21.610Z,971.30
2024-03-01T09:42:21.635Z,971.30
2024-03-01T09:43:21.785Z,971.27
2024-03-01T09:44:21.651Z,971.32
2024-03-01T09:45:21.583Z,971.30
2024-03-01T09:46:21.602Z,971.28
2024-03-01T09:47:21.565Z,971.31
2024-03-01T09:48:21.581Z,971.29
2024-03-01T09:49:21.561Z,971.28
2024-03-01T09:50:21.532Z,971.25
2024-03-01T09:51:21.498Z,971.27
2024-03-01T09:52:21.781Z,971.34
2024-03-01T09:53:21.480Z,971.33
2024-03-01T09:54:21.474Z,971.32
2024-03-01T09:55:21.559Z,971.30
2024-03-01T09:56:21.482Z,971.31
2024-03-01T09:57:21.741Z,971.31
2024-03-01T09:58:21.488Z,971.33
2024-03-01T09:59:21.429Z,971.25
2024-03-01T10:00:21.416Z,971.30
2024-03-01T10:01:21.510Z,971.32
2024-03-01T10:02:21.430Z,971.28
2024-03-01T10:03:21.371Z,971.25
2024-03-01T10:04:21.846Z,971.31
2024-03-01T10:05:23.518Z,971.30
2024-03-01T10:06:21.408Z,971.28
2024-03-01T10:07:21.437Z,971.32
2024-03-01T10:08:21.376Z,971.33
2024-03-01T10:09:21.306Z,971.29
2024-03-01T10:10:21.397Z,971.31
2024-03-01T10:11:21.340Z,971.38
2024-03-01T10:12:21.663Z,971.34
2024-03-01T10:13:21.360Z,971.35
2024-03-01T10:14:21.256Z,971.41
2024-03-01T10:15:21.254Z,971.38
2024-03-01T10:16:21.263Z,971.43
2024-03-01T10:17:21.782Z,971.38
2024-03-01T10:18:21.204Z,971.42
2024-03-01T10:19:21.255Z,971.38
2024-03-01T10:20:21.223Z,971.42
2024-03-01T10:21:21.169Z,971.39
2024-03-01T10:22:21.311Z,971.43
2024-03-01T10:23:21.165Z,971.39
2024-03-01T10:24:21.362Z,971.42
2024-03-01T10:25:21.282Z,971.45
2024-03-01T10:26:21.152Z,971.38
2024-03-01T10:27:21.100Z,971.43
2024-03-01T10:28:21.125Z,971.45
2024-03-01T10:29:21.122Z,971.45
2024-03-01T10:30:21.125Z,971.41
2024-03-01T10:31:21.091Z,971.41
2024-03-01T10:32:21.060Z,971.40
2024-03-01T10:33:21.110Z,971.42
2024-03-01T10:34:21.180Z,971.37
2024-03-01T10:35:21.043Z,971.40
2024-03-01T10:36:21.035Z,971.38
2024-03-01T10:37:21.070Z,971.42
2024-03-01T10:38:21.013Z,971.39
2024-03-01T10:39:20.988Z,971.40
2024-03-01T10:40:21.026Z,971.41
2024-03-01T10:41:27.286Z,971.37
2024-03-01T10:42:21.974Z,971.39
2024-03-01T10:43:21.044Z,971.41
2024-03-01T10:44:20.916Z,971.42
2024-03-01T10:45:20.968Z,971.34
2024-03-01T10:46:21.038Z,971.33
2024-03-01T10:47:21.145Z,971.32
2024-03-01T10:48:20.932Z,971.25
2024-03-01T10:49:20.893Z,971.34
2024-03-01T10:50:20.896Z,971.33
2024-03-01T10:51:20.872Z,971.26
2024-03-01T10:52:20.983Z,971.30
2024-03-01T10:53:20.862Z,971.29
2024-03-01T10:54:20.859Z,971.24
2024-03-01T10:55:20.851Z,971.24
2024-03-01T10:56:21.132Z,971.27
2024-03-01T10:57:20.798Z,971.26
2024-03-01T10:58:20.814Z,971.26
2024-03-01T10:59:20.753Z,971.23
2024-03-01T11:00:20.787Z,971.18
2024-03-01T11:01:20.830Z,971.23
2024-03-01T11:02:20.800Z,971.23
2024-03-01T11:03:20.736Z,971.19
2024-03-01T11:04:20.696Z,971.20
2024-03-01T11:05:20.689Z,971.25
2024-03-01T11:06:21.046Z,971.27
2024-03-01T11:07:21.105Z,971.31
2024-03-01T11:08:20.672Z,971.26
2024-03-01T11:09:20.652Z,971.21
2024-03-01T11:10:20.728Z,971.29
2024-03-01T11:11:20.641Z,971.22
2024-03-01T11:12:20.635Z,971.18
2024-03-01T11:13:20.646Z,971.15
2024-03-01T11:14:20.604Z,971.16
2024-03-01T11:15:20.574Z,971.11
2024-03-01T11:16:20.580Z,971.06
2024-03-01T11:17:20.590Z,971.06
2024-03-01T11:18:20.607Z,970.95
2024-03-01T11:19:20.591Z,970.94
2024-03-01T11:20:20.741Z,970.98
2024-03-01T11:21:20.505Z,970.97
2024-03-01T11:22:20.643Z,970.87
2024-03-01T11:23:20.494Z,970.88
2024-03-01T11:24:20.478Z,970.85
2024-03-01T11:25:20.545Z,970.90
2024-03-01T11:26:20.888Z,970.92
2024-03-01T11:27:20.626Z,970.97
2024-03-01T11:28:20.488Z,970.98
2024-03-01T11:29:20.469Z,970.99
2024-03-01T11:30:20.493Z,971.06
2024-03-01T11:31:20.441Z,971.01
2024-03-01T11:32:21.105Z,970.96
2024-03-01T11:33:20.456Z,970.97
2024-03-01T11:34:20.402Z,971.03
2024-03-01T11:35:20.438Z,971.00
2024-03-01T11:36:20.384Z,971.03
2024-03-01T11:37:20.406Z,971.00
2024-03-01T11:38:20.328Z,970.99
2024-03-01T11:39:20.312Z,971.01
2024-03-01T11:40:20.316Z,971.00
2024-03-01T11:41:20.292Z,971.00
2024-03-01T11:42:27.056Z,970.98
2024-03-01T11:43:21.283Z,971.00
2024-03-01T11:44:20.251Z,971.05
2024-03-01T11:45:20.272Z,971.07
2024-03-01T11:46:20.604Z,971.07
2024-03-01T11:47:20.251Z,971.08
2024-03-01T11:48:20.205Z,971.05
2024-03-01T11:49:20.246Z,971.11
2024-03-01T11:50:20.216Z,971.13
2024-03-01T11:51:20.159Z,971.12
2024-03-01T11:52:20.246Z,971.14
2024-03-01T11:53:20.174Z,971.12
2024-03-01T11:54:20.144Z,971.15
2024-03-01T11:55:20.244Z,971.17
2024-03-01T11:56:20.148Z,971.13
2024-03-01T11:57:20.137Z,971.25
2024-03-01T11:58:20.146Z,971.18
2024-03-01T11:59:20.178Z,971.20
2024-03-01T12:00:20.093Z,971.16
2024-03-01T12:01:20.115Z,971.22
2024-03-01T12:02:20.176Z,971.23
2024-03-01T12:03:20.054Z,971.20
2024-03-01T12:04:20.073Z,971.22
2024-03-01T12:05:20.131Z,971.17
2024-03-01T12:06:20.017Z,971.21
2024-03-01T12:07:20.435Z,971.17
2024-03-01T12:08:20.518Z,971.24
2024-03-01T12:09:20.045Z,971.26
2024-03-01T12:10:20.000Z,971.24
2024-03-01T12:11:19.983Z,971.24
2024-03-01T12:12:19.926Z,971.21
2024-03-01T12:13:19.973Z,971.26
2024-03-01T12:14:19.933Z,971.26
2024-03-01T12:15:19.888Z,971.28
2024-03-01T12:16:19.911Z,971.23
2024-03-01T12:17:19.866Z,971.26
2024-03-01T12:18:19.883Z,971.28
2024-03-01T12:19:20.063Z,971.25
2024-03-01T12:20:19.964Z,971.26
2024-03-01T12:21:19.842Z,971.31
2024-03-01T12:22:19.865Z,971.31
2024-03-01T12:23:19.871Z,971.38
2024-03-01T12:24:19.853Z,971.35
2024-03-01T12:25:19.883Z,971.32
2024-03-01T12:26:19.781Z,971.31
2024-03-01T12:27:19.876Z,971.29
2024-03-01T12:28:19.846Z,971.32
2024-03-01T12:29:19.751Z,971.29