createdAt,value
2018-03-17T00:00:42.425Z,47.97
2018-03-17T00:01:42.411Z,47.97
2018-03-17T00:02:42.400Z,47.87
2018-03-17T00:03:42.428Z,47.67
2018-03-17T00:04:42.370Z,47.67
2018-03-17T00:05:42.358Z,47.77
2018-03-17T00:06:42.343Z,47.67
2018-03-17T00:07:42.331Z,47.97
2018-03-17T00:08:42.332Z,47.97
2018-03-17T00:09:42.302Z,47.67
2018-03-17T00:10:42.291Z,47.67
2018-03-17T00:11:42.278Z,47.77
2018-03-17T00:12:42.262Z,47.67
2018-03-17T00:13:42.250Z,47.87
2018-03-17T00:14:42.260Z,47.77
2018-03-17T00:15:42.223Z,48.06
2018-03-17T00:16:42.209Z,48.06
2018-03-17T00:17:42.196Z,47.67
2018-03-17T00:18:42.183Z,47.97
2018-03-17T00:19:42.168Z,47.97
2018-03-17T00:20:42.166Z,47.29
2018-03-17T00:21:42.142Z,47.49
2018-03-17T00:22:42.128Z,47.49
2018-03-17T00:23:42.116Z,47.19
2018-03-17T00:24:42.156Z,47.29
2018-03-17T00:25:42.110Z,47.29
2018-03-17T00:26:42.084Z,47.19
2018-03-17T00:27:42.062Z,47.29
2018-03-17T00:28:42.049Z,47.49
2018-03-17T00:29:42.065Z,47.49
2018-03-17T00:30:42.020Z,47.67
2018-03-17T00:31:42.029Z,47.49
2018-03-17T00:32:41.995Z,47.87
2018-03-17T00:33:41.983Z,47.67
2018-03-17T00:34:41.965Z,47.67
2018-03-17T00:35:41.956Z,47.67
2018-03-17T00:36:41.940Z,47.77
2018-03-17T00:37:41.938Z,47.77
2018-03-17T00:38:41.917Z,47.49
2018-03-17T00:39:41.900Z,47.87
2018-03-17T00:40:41.885Z,47.49
2018-03-17T00:41:41.871Z,47.97
2018-03-17T00:42:41.874Z,47.77
2018-03-17T00:43:41.846Z,47.87
2018-03-17T00:44:41.833Z,47.49
2018-03-17T00:45:41.820Z,47.29
2018-03-17T00:46:41.806Z,47.10
2018-03-17T00:47:41.792Z,47.00
2018-03-17T00:48:41.801Z,47.00
2018-03-17T00:49:41.764Z,47.00
2018-03-17T00:50:41.750Z,47.29
2018-03-17T00:51:41.739Z,47.00
2018-03-17T00:52:41.725Z,47.19
2018-03-17T00:53:41.710Z,47.19
2018-03-17T00:54:41.708Z,47.10
2018-03-17T00:55:41.688Z,47.39
2018-03-17T00:56:41.672Z,47.77
2018-03-17T00:57:41.657Z,47.58
2018-03-17T00:58:41.643Z,47.49
2018-03-17T00:59:41.648Z,47.87
2018-03-17T01:00:41.616Z,47.87
2018-03-17T01:01:41.602Z,47.87
2018-03-17T01:02:41.603Z,47.77
2018-03-17T01:03:41.580Z,47.87
2018-03-17T01:04:41.564Z,47.97
2018-03-17T01:05:41.569Z,47.67
2018-03-17T01:06:41.541Z,48.06
2018-03-17T01:07:41.521Z,47.97
2018-03-17T01:08:41.509Z,47.87
2018-03-17T01:09:41.495Z,47.49
2018-03-17T01:10:41.481Z,47.49
2018-03-17T01:11:41.480Z,47.19
2018-03-17T01:12:41.450Z,47.58
2018-03-17T01:13:41.446Z,47.19
2018-03-17T01:14:41.428Z,47.19
2018-03-17T01:15:41.414Z,47.19
2018-03-17T01:16:41.416Z,47.10
2018-03-17T01:17:41.387Z,47.19
2018-03-17T01:18:41.374Z,47.29
2018-03-17T01:19:41.359Z,47.49
2018-03-17T01:20:41.346Z,47.19
2018-03-17T01:21:41.332Z,47.19
2018-03-17T01:22:41.347Z,47.10
2018-03-17T01:23:41.307Z,47.19
2018-03-17T01:24:41.291Z,47.00
2018-03-17T01:25:41.281Z,47.00
2018-03-17T01:26:41.266Z,47.29
2018-03-17T01:27:41.254Z,47.10
2018-03-17T01:28:41.254Z,47.10
2018-03-17T01:29:41.226Z,47.39
2018-03-17T01:30:41.213Z,47.10
2018-03-17T01:31:41.205Z,47.10
2018-03-17T01:32:41.187Z,47.10
2018-03-17T01:33:41.176Z,47.00
2018-03-17T01:34:41.171Z,47.19
2018-03-17T01:35:41.144Z,47.00
2018-03-17T01:36:41.132Z,47.19
2018-03-17T01:37:41.118Z,46.81
2018-03-17T01:38:41.117Z,47.10
2018-03-17T01:39:41.091Z,46.91
2018-03-17T01:40:41.098Z,46.91
2018-03-17T01:41:41.063Z,47.19
2018-03-17T01:42:41.053Z,46.91
2018-03-17T01:43:41.039Z,47.19
2018-03-17T01:44:41.022Z,47.10
2018-03-17T01:45:41.010Z,47.19
2018-03-17T01:46:41.006Z,47.10
2018-03-17T01:47:40.982Z,47.10
2018-03-17T01:48:40.970Z,47.00
2018-03-17T01:49:40.955Z,47.10
2018-03-17T01:50:40.942Z,47.00
2018-03-17T01:51:40.945Z,47.10
2018-03-17T01:52:40.916Z,47.10
2018-03-17T01:53:40.903Z,47.00
2018-03-17T01:54:40.888Z,47.10
2018-03-17T01:55:40.875Z,47.10
2018-03-17T01:56:40.862Z,47.10
2018-03-17T01:57:40.867Z,47.00
2018-03-17T01:58:40.835Z,46.91
2018-03-17T01:59:40.844Z,46.91
2018-03-17T02:00:40.812Z,47.00
2018-03-17T02:01:40.793Z,47.10
2018-03-17T02:02:40.780Z,47.10
2018-03-17T02:03:40.782Z,46.62
2018-03-17T02:04:40.754Z,46.81
2018-03-17T02:05:40.738Z,47.10
2018-03-17T02:06:40.726Z,47.10
2018-03-17T02:07:40.713Z,47.00
2018-03-17T02:08:40.715Z,47.10
2018-03-17T02:09:40.685Z,47.10
2018-03-17T02:10:40.671Z,47.10
2018-03-17T02:11:40.661Z,47.00
2018-03-17T02:12:40.645Z,47.10
2018-03-17T02:13:40.631Z,47.10
2018-03-17T02:14:40.637Z,47.10
2018-03-17T02:15:40.610Z,47.19
2018-03-17T02:16:40.592Z,47.00
2018-03-17T02:17:40.576Z,46.71
2018-03-17T02:18:40.563Z,46.52
2018-03-17T02:19:40.551Z,46.62
2018-03-17T02:20:40.547Z,46.81
2018-03-17T02:21:40.522Z,46.52
2018-03-17T02:22:40.508Z,46.62
2018-03-17T02:23:40.496Z,47.10
2018-03-17T02:24:40.482Z,46.42
2018-03-17T02:25:40.483Z,47.00
2018-03-17T02:26:40.455Z,46.62
2018-03-17T02:27:40.441Z,46.81
2018-03-17T02:28:40.428Z,46.52
2018-03-17T02:29:40.418Z,46.62
2018-03-17T02:30:40.403Z,46.52
2018-03-17T02:31:40.409Z,46.52
2018-03-17T02:32:40.375Z,46.62
2018-03-17T02:33:40.361Z,46.81
2018-03-17T02:34:40.383Z,46.71
2018-03-17T02:35:40.337Z,46.71
2018-03-17T02:36:40.321Z,46.33
2018-03-17T02:37:40.318Z,46.62
2018-03-17T02:38:40.292Z,46.62
2018-03-17T02:39:40.287Z,46.52
2018-03-17T02:40:40.272Z,46.62
2018-03-17T02:41:40.255Z,46.62
2018-03-17T02:42:40.253Z,46.33
2018-03-17T02:43:40.233Z,46.62
2018-03-17T02:44:40.219Z,46.62
2018-03-17T02:45:40.200Z,46.52
2018-03-17T02:46:40.186Z,46.52
2018-03-17T02:47:40.172Z,46.62
2018-03-17T02:48:40.179Z,46.52
2018-03-17T02:49:40.145Z,46.91
2018-03-17T02:50:40.131Z,47.10
2018-03-17T02:51:40.118Z,46.62
2018-03-17T02:52:40.105Z,47.10
2018-03-17T02:53:40.095Z,47.00
2018-03-17T02:54:40.092Z,47.10
2018-03-17T02:55:40.068Z,46.91
2018-03-17T02:56:40.051Z,46.91
2018-03-17T02:57:40.036Z,46.91
2018-03-17T02:58:40.024Z,46.52
2018-03-17T02:59:40.023Z,46.62
2018-03-17T03:00:39.997Z,46.71
2018-03-17T03:01:39.983Z,46.71
2018-03-17T03:02:39.970Z,46.42
2018-03-17T03:03:39.956Z,46.52
2018-03-17T03:04:39.942Z,46.33
2018-03-17T03:05:39.948Z,46.33
2018-03-17T03:06:39.913Z,46.42
2018-03-17T03:07:39.902Z,46.52
2018-03-17T03:08:39.888Z,46.33
2018-03-17T03:09:39.873Z,46.42
2018-03-17T03:10:39.860Z,46.81
2018-03-17T03:11:39.857Z,46.81
2018-03-17T03:12:39.834Z,46.81
2018-03-17T03:13:39.820Z,46.71
2018-03-17T03:14:39.814Z,46.71
2018-03-17T03:15:39.793Z,46.52
2018-03-17T03:16:39.793Z,46.91
2018-03-17T03:17:39.763Z,46.81
2018-03-17T03:18:39.752Z,46.91
2018-03-17T03:19:39.738Z,46.91
2018-03-17T03:20:39.725Z,46.91
2018-03-17T03:21:39.717Z,47.00
2018-03-17T03:22:39.717Z,46.91
2018-03-17T03:23:39.684Z,46.33
2018-03-17T03:24:39.671Z,46.42
2018-03-17T03:25:39.657Z,46.23
2018-03-17T03:26:39.643Z,46.91
2018-03-17T03:27:39.630Z,47.00
2018-03-17T03:28:39.629Z,46.91
2018-03-17T03:29:39.602Z,46.91
2018-03-17T03:30:39.589Z,46.81
2018-03-17T03:31:39.577Z,46.71
2018-03-17T03:32:39.562Z,46.81
2018-03-17T03:33:39.563Z,46.91
2018-03-17T03:34:39.536Z,46.91
2018-03-17T03:35:39.522Z,47.00
2018-03-17T03:36:39.508Z,46.33
2018-03-17T03:37:39.495Z,46.81
2018-03-17T03:38:39.481Z,46.91
2018-03-17T03:39:39.488Z,46.33
2018-03-17T03:40:39.453Z,47.00
2018-03-17T03:41:39.440Z,47.00
2018-03-17T03:42:39.427Z,46.81
2018-03-17T03:43:39.413Z,46.81
2018-03-17T03:44:39.400Z,46.42
2018-03-17T03:45:39.396Z,46.42
2018-03-17T03:46:39.372Z,46.42
2018-03-17T03:47:39.361Z,46.42
2018-03-17T03:48:39.344Z,46.52
2018-03-17T03:49:39.330Z,46.42
2018-03-17T03:50:39.332Z,46.33
2018-03-17T03:51:39.303Z,46.42
2018-03-17T03:52:39.291Z,46.23
2018-03-17T03:53:39.277Z,46.33
2018-03-17T03:54:39.263Z,46.33
2018-03-17T03:55:39.251Z,46.42
2018-03-17T03:56:39.263Z,46.23
2018-03-17T03:57:39.222Z,46.33
2018-03-17T03:58:39.208Z,46.33
2018-03-17T03:59:39.196Z,46.33
2018-03-17T04:00:39.181Z,46.33
2018-03-17T04:01:39.167Z,46.33
2018-03-17T04:02:39.168Z,46.33
2018-03-17T04:03:39.142Z,46.33
2018-03-17T04:04:39.127Z,46.14
2018-03-17T04:05:39.115Z,46.23
2018-03-17T04:06:39.101Z,46.14
2018-03-17T04:07:39.089Z,46.14
2018-03-17T04:08:39.090Z,46.42
2018-03-17T04:09:39.054Z,46.42
2018-03-17T04:10:39.054Z,46.23
2018-03-17T04:11:39.034Z,46.42
2018-03-17T04:12:39.020Z,46.33
2018-03-17T04:13:39.004Z,46.33
2018-03-17T04:14:39.014Z,46.42
2018-03-17T04:15:38.979Z,46.23
2018-03-17T04:16:38.965Z,46.42
2018-03-17T04:17:38.952Z,46.81
2018-03-17T04:18:38.938Z,46.33
2018-03-17T04:19:38.924Z,46.52
2018-03-17T04:20:38.920Z,46.33
2018-03-17T04:21:38.896Z,46.33
2018-03-17T04:22:38.883Z,46.33
2018-03-17T04:23:38.871Z,46.33
2018-03-17T04:24:38.857Z,46.91
2018-03-17T04:25:38.858Z,47.00
2018-03-17T04:26:38.830Z,46.33
2018-03-17T04:27:38.818Z,46.91
2018-03-17T04:28:38.803Z,46.23
2018-03-17T04:29:38.788Z,46.91
2018-03-17T04:30:38.775Z,46.33
2018-03-17T04:31:38.782Z,46.52
2018-03-17T04:32:38.748Z,46.81
2018-03-17T04:33:38.733Z,46.52
2018-03-17T04:34:38.721Z,46.33
2018-03-17T04:35:38.708Z,46.52
2018-03-17T04:36:38.692Z,46.23
2018-03-17T04:37:38.690Z,46.91
2018-03-17T04:38:38.666Z,46.81
2018-03-17T04:39:38.654Z,46.23
2018-03-17T04:40:38.639Z,46.91
2018-03-17T04:41:38.624Z,46.62
2018-03-17T04:42:38.626Z,46.42
2018-03-17T04:43:38.599Z,46.04
2018-03-17T04:44:38.586Z,46.33
2018-03-17T04:45:38.572Z,46.52
2018-03-17T04:46:38.559Z,46.23
2018-03-17T04:47:38.545Z,46.14
2018-03-17T04:48:38.553Z,46.14
2018-03-17T04:49:38.515Z,46.14
2018-03-17T04:50:38.534Z,46.23
2018-03-17T04:51:38.490Z,46.42
2018-03-17T04:52:38.476Z,46.33
2018-03-17T04:53:38.463Z,46.23
2018-03-17T04:54:38.459Z,46.42
2018-03-17T04:55:38.445Z,46.42
2018-03-17T04:56:38.421Z,46.23
2018-03-17T04:57:38.407Z,46.33
2018-03-17T04:58:38.396Z,46.62
2018-03-17T04:59:38.397Z,46.71
2018-03-17T05:00:38.366Z,46.71
2018-03-17T05:01:38.354Z,46.62
2018-03-17T05:02:38.341Z,46.71
2018-03-17T05:03:38.325Z,46.62
2018-03-17T05:04:38.315Z,46.81
2018-03-17T05:05:38.318Z,46.81
2018-03-17T05:06:38.285Z,46.71
2018-03-17T05:07:38.274Z,46.71
2018-03-17T05:08:38.260Z,46.81
2018-03-17T05:09:38.249Z,46.33
2018-03-17T05:10:38.232Z,46.14
2018-03-17T05:11:38.229Z,46.04
2018-03-17T05:12:38.206Z,46.33
2018-03-17T05:13:38.192Z,46.33
2018-03-17T05:14:38.176Z,46.71
2018-03-17T05:15:38.165Z,46.23
2018-03-17T05:16:38.165Z,46.33
2018-03-17T05:17:38.137Z,46.62
2018-03-17T05:18:38.124Z,46.62
2018-03-17T05:19:38.109Z,46.42
2018-03-17T05:20:38.097Z,46.71
2018-03-17T05:21:38.082Z,46.23
2018-03-17T05:22:38.095Z,46.23
2018-03-17T05:23:38.057Z,46.33
2018-03-17T05:24:38.041Z,46.52
2018-03-17T05:25:38.028Z,46.52
2018-03-17T05:26:38.014Z,46.71
2018-03-17T05:27:38.002Z,46.52
2018-03-17T05:28:37.997Z,46.52
2018-03-17T05:29:37.974Z,46.23
2018-03-17T05:30:37.960Z,46.23
2018-03-17T05:31:37.946Z,46.52
2018-03-17T05:32:37.933Z,46.42
2018-03-17T05:33:37.945Z,46.23
2018-03-17T05:34:37.905Z,46.23
2018-03-17T05:35:37.892Z,46.33
2018-03-17T05:36:37.880Z,46.62
2018-03-17T05:37:37.865Z,46.33
2018-03-17T05:38:37.852Z,46.23
2018-03-17T05:39:37.858Z,46.71
2018-03-17T05:40:37.825Z,46.52
2018-03-17T05:41:37.810Z,46.71
2018-03-17T05:42:37.797Z,46.81
2018-03-17T05:43:37.784Z,46.62
2018-03-17T05:44:37.771Z,46.71
2018-03-17T05:45:37.767Z,46.52
2018-03-17T05:46:37.742Z,46.52
2018-03-17T05:47:37.730Z,46.71
2018-03-17T05:48:37.716Z,46.62
2018-03-17T05:49:37.702Z,46.81
2018-03-17T05:50:37.705Z,46.81
2018-03-17T05:51:37.675Z,46.81
2018-03-17T05:52:37.661Z,46.71
2018-03-17T05:53:37.648Z,46.62
2018-03-17T05:54:37.635Z,46.42
2018-03-17T05:55:37.621Z,46.71
2018-03-17T05:56:37.627Z,46.42
2018-03-17T05:57:37.592Z,46.42
2018-03-17T05:58:37.591Z,46.14
2018-03-17T05:59:37.567Z,46.14
2018-03-17T06:00:37.554Z,46.04
2018-03-17T06:01:37.544Z,45.36
2018-03-17T06:02:37.536Z,45.27
2018-03-17T06:03:37.513Z,45.07
2018-03-17T06:04:37.499Z,45.36
2018-03-17T06:05:37.486Z,45.46
2018-03-17T06:06:37.470Z,44.98
2018-03-17T06:07:37.473Z,45.75
2018-03-17T06:08:37.448Z,45.27
2018-03-17T06:09:37.430Z,45.36
2018-03-17T06:10:37.417Z,45.10
2018-03-17T06:11:37.404Z,44.59
2018-03-17T06:12:37.391Z,44.69
2018-03-17T06:13:37.398Z,44.79
2018-03-17T06:14:37.365Z,44.69
2018-03-17T06:15:37.349Z,44.69
2018-03-17T06:16:37.344Z,44.49
2018-03-17T06:17:37.321Z,44.49
2018-03-17T06:18:37.307Z,44.59
2018-03-17T06:19:37.302Z,45.46
2018-03-17T06:20:37.282Z,44.59
2018-03-17T06:21:37.268Z,44.59
2018-03-17T06:22:37.257Z,45.27
2018-03-17T06:23:37.241Z,45.46
2018-03-17T06:24:37.242Z,44.98
2018-03-17T06:25:37.213Z,44.98
2018-03-17T06:26:37.200Z,45.75
2018-03-17T06:27:37.186Z,45.46
2018-03-17T06:28:37.173Z,45.65
2018-03-17T06:29:37.158Z,45.27
2018-03-17T06:30:37.166Z,45.27
2018-03-17T06:31:37.132Z,45.27
2018-03-17T06:32:37.118Z,45.27
2018-03-17T06:33:37.103Z,44.98
2018-03-17T06:34:37.092Z,45.56
2018-03-17T06:35:37.077Z,45.83
2018-03-17T06:36:37.078Z,45.46
2018-03-17T06:37:37.049Z,45.46
2018-03-17T06:38:37.036Z,45.17
2018-03-17T06:39:37.027Z,45.27
2018-03-17T06:40:37.007Z,45.17
2018-03-17T06:41:36.995Z,45.27
2018-03-17T06:42:37.050Z,45.46
2018-03-17T06:43:36.975Z,45.53
2018-03-17T06:44:36.953Z,45.46
2018-03-17T06:45:36.944Z,45.27
2018-03-17T06:46:36.926Z,45.36
2018-03-17T06:47:36.913Z,45.15
2018-03-17T06:48:36.921Z,45.73
2018-03-17T06:49:36.885Z,45.25
2018-03-17T06:50:36.872Z,45.15
2018-03-17T06:51:36.858Z,45.25
2018-03-17T06:52:36.845Z,45.36
2018-03-17T06:53:36.829Z,45.36
2018-03-17T06:54:36.827Z,45.73
2018-03-17T06:55:36.805Z,45.65
2018-03-17T06:56:36.789Z,45.44
2018-03-17T06:57:36.776Z,45.34
2018-03-17T06:58:36.763Z,45.34
2018-03-17T06:59:36.765Z,45.44
2018-03-17T07:00:36.790Z,45.05
2018-03-17T07:01:36.720Z,45.15
2018-03-17T07:02:36.707Z,45.17
2018-03-17T07:03:36.696Z,44.98
2018-03-17T07:04:36.678Z,45.73
2018-03-17T07:05:36.683Z,45.56
2018-03-17T07:06:36.652Z,45.36
2018-03-17T07:07:36.639Z,45.46
2018-03-17T07:08:36.625Z,45.27
2018-03-17T07:09:36.611Z,45.27
2018-03-17T07:10:36.595Z,45.65
2018-03-17T07:11:36.594Z,45.17
2018-03-17T07:12:36.570Z,45.25
2018-03-17T07:13:36.554Z,45.27
2018-03-17T07:14:36.542Z,45.07
2018-03-17T07:15:36.529Z,45.34
2018-03-17T07:16:36.534Z,45.25
2018-03-17T07:17:36.500Z,45.44
2018-03-17T07:18:36.487Z,44.74
2018-03-17T07:19:36.473Z,44.76
2018-03-17T07:20:36.459Z,44.48
2018-03-17T07:21:36.445Z,44.07
2018-03-17T07:22:36.452Z,44.17
2018-03-17T07:23:36.417Z,43.97
2018-03-17T07:24:36.404Z,43.80
2018-03-17T07:25:36.390Z,43.71
2018-03-17T07:26:36.376Z,43.61
2018-03-17T07:27:36.363Z,43.80
2018-03-17T07:28:36.359Z,43.71
2018-03-17T07:29:36.341Z,43.71
2018-03-17T07:30:36.321Z,43.80
2018-03-17T07:31:36.307Z,43.80
2018-03-17T07:32:36.294Z,43.71
2018-03-17T07:33:36.296Z,43.71
2018-03-17T07:34:36.266Z,43.80
2018-03-17T07:35:36.252Z,43.71
2018-03-17T07:36:36.238Z,43.61
2018-03-17T07:37:36.224Z,43.44
2018-03-17T07:38:36.211Z,43.41
2018-03-17T07:39:36.221Z,43.61
2018-03-17T07:40:36.183Z,43.32
2018-03-17T07:41:36.167Z,44.11
2018-03-17T07:42:36.154Z,43.54
2018-03-17T07:43:36.141Z,43.27
2018-03-17T07:44:36.127Z,42.79
2018-03-17T07:45:36.123Z,42.79
2018-03-17T07:46:36.098Z,42.40
2018-03-17T07:47:36.087Z,42.40
2018-03-17T07:48:36.073Z,42.02
2018-03-17T07:49:36.059Z,42.02
2018-03-17T07:50:36.055Z,42.02
2018-03-17T07:51:36.032Z,41.92
2018-03-17T07:52:36.017Z,41.92
2018-03-17T07:53:36.003Z,42.11
2018-03-17T07:54:35.990Z,42.02
2018-03-17T07:55:35.996Z,41.92
2018-03-17T07:56:35.963Z,42.11
2018-03-17T07:57:35.946Z,41.92
2018-03-17T07:58:35.934Z,42.02
2018-03-17T07:59:35.919Z,42.11
2018-03-17T08:00:35.908Z,42.11
2018-03-17T08:01:35.906Z,42.11
2018-03-17T08:02:35.882Z,41.82
2018-03-17T08:03:35.866Z,41.82
2018-03-17T08:04:35.851Z,41.92
2018-03-17T08:05:35.837Z,42.11
2018-03-17T08:06:35.825Z,41.63
2018-03-17T08:07:35.825Z,41.92
2018-03-17T08:08:35.798Z,40.95
2018-03-17T08:09:35.785Z,41.72
2018-03-17T08:10:35.769Z,41.92
2018-03-17T08:11:35.757Z,41.14
2018-03-17T08:12:35.759Z,41.05
2018-03-17T08:13:35.728Z,40.95
2018-03-17T08:14:35.715Z,40.47
2018-03-17T08:15:35.704Z,40.47
2018-03-17T08:16:35.703Z,40.66
2018-03-17T08:17:35.689Z,40.66
2018-03-17T08:18:35.678Z,41.07
2018-03-17T08:19:35.647Z,41.75
2018-03-17T08:20:35.632Z,41.65
2018-03-17T08:21:35.619Z,41.94
2018-03-17T08:22:35.609Z,42.32
2018-03-17T08:23:35.607Z,42.42
2018-03-17T08:24:35.578Z,41.72
2018-03-17T08:25:35.567Z,41.92
2018-03-17T08:26:35.553Z,42.02
2018-03-17T08:27:35.553Z,40.66
2018-03-17T08:28:35.525Z,41.82
2018-03-17T08:29:35.522Z,41.05
2018-03-17T08:30:35.497Z,40.97
2018-03-17T08:31:35.483Z,40.59
2018-03-17T08:32:35.475Z,40.57
2018-03-17T08:33:35.457Z,40.49
2018-03-17T08:34:35.457Z,40.49
2018-03-17T08:35:35.428Z,40.49
2018-03-17T08:36:35.415Z,40.49
2018-03-17T08:37:35.402Z,40.49
2018-03-17T08:38:35.386Z,40.78
2018-03-17T08:39:35.375Z,40.78
2018-03-17T08:40:35.372Z,40.69
2018-03-17T08:41:35.350Z,40.78
2018-03-17T08:42:35.334Z,40.78
2018-03-17T08:43:35.320Z,40.59
2018-03-17T08:44:35.307Z,41.07
2018-03-17T08:45:35.307Z,40.69
2018-03-17T08:46:35.279Z,40.69
2018-03-17T08:47:35.266Z,41.07
2018-03-17T08:48:35.253Z,40.97
2018-03-17T08:49:35.238Z,40.97
2018-03-17T08:50:35.225Z,41.07
2018-03-17T08:51:35.223Z,41.07
2018-03-17T08:52:35.199Z,41.07
2018-03-17T08:53:35.184Z,40.97
2018-03-17T08:54:35.171Z,41.07
2018-03-17T08:55:35.158Z,41.07
2018-03-17T08:56:35.159Z,41.07
2018-03-17T08:57:35.130Z,41.46
2018-03-17T08:58:35.116Z,41.75
2018-03-17T08:59:35.104Z,41.84
2018-03-17T09:00:35.091Z,41.63
2018-03-17T09:01:35.076Z,41.75
2018-03-17T09:02:35.084Z,41.65
2018-03-17T09:03:35.050Z,41.75
2018-03-17T09:04:35.036Z,41.84
2018-03-17T09:05:35.022Z,41.65
2018-03-17T09:06:35.009Z,41.72
2018-03-17T09:07:34.997Z,41.65
2018-03-17T09:08:34.996Z,41.55
2018-03-17T09:09:34.968Z,41.65
2018-03-17T09:10:34.954Z,41.84
2018-03-17T09:11:34.942Z,41.65
2018-03-17T09:12:34.927Z,41.55
2018-03-17T09:13:34.929Z,41.65
2018-03-17T09:14:34.903Z,41.65
2018-03-17T09:15:34.888Z,41.63
2018-03-17T09:16:34.875Z,41.75
2018-03-17T09:17:34.860Z,41.65
2018-03-17T09:18:34.847Z,41.65
2018-03-17T09:19:34.853Z,41.63
2018-03-17T09:20:34.820Z,41.63
2018-03-17T09:21:34.806Z,41.55
2018-03-17T09:22:34.793Z,41.65
2018-03-17T09:23:34.779Z,41.75
2018-03-17T09:24:34.765Z,41.75
2018-03-17T09:25:34.762Z,41.84
2018-03-17T09:26:34.737Z,41.65
2018-03-17T09:27:34.724Z,41.65
2018-03-17T09:28:34.713Z,41.65
2018-03-17T09:29:34.753Z,41.65
2018-03-17T09:30:34.701Z,41.55
2018-03-17T09:31:34.672Z,41.46
2018-03-17T09:32:34.658Z,41.65
2018-03-17T09:33:34.645Z,41.55
2018-03-17T09:34:34.631Z,41.65
2018-03-17T09:35:34.618Z,41.75
2018-03-17T09:36:34.625Z,41.65
2018-03-17T09:37:34.590Z,41.65
2018-03-17T09:38:34.577Z,41.75
2018-03-17T09:39:34.565Z,41.46
2018-03-17T09:40:34.550Z,41.75
2018-03-17T09:41:34.536Z,41.75
2018-03-17T09:42:34.532Z,41.75
2018-03-17T09:43:34.508Z,41.75
2018-03-17T09:44:34.495Z,41.75
2018-03-17T09:45:34.483Z,41.75
2018-03-17T09:46:34.467Z,41.75
2018-03-17T09:47:34.470Z,41.75
2018-03-17T09:48:34.441Z,41.65
2018-03-17T09:49:34.427Z,41.75
2018-03-17T09:50:34.415Z,41.75
2018-03-17T09:51:34.404Z,41.84
2018-03-17T09:52:34.389Z,41.65
2018-03-17T09:53:34.385Z,41.65
2018-03-17T09:54:34.361Z,41.55
2018-03-17T09:55:34.348Z,41.65
2018-03-17T09:56:34.334Z,41.75
2018-03-17T09:57:34.322Z,41.75
2018-03-17T09:58:34.324Z,41.65
2018-03-17T09:59:34.294Z,41.65
2018-03-17T10:00:34.281Z,41.65
2018-03-17T10:01:34.267Z,41.55
2018-03-17T10:02:34.253Z,41.65
2018-03-17T10:03:34.240Z,41.65
2018-03-17T10:04:34.241Z,41.65
2018-03-17T10:05:34.213Z,41.55
2018-03-17T10:06:34.200Z,41.75
2018-03-17T10:07:34.186Z,41.75
2018-03-17T10:08:34.174Z,41.65
2018-03-17T10:09:34.197Z,41.65
2018-03-17T10:10:34.146Z,41.65
2018-03-17T10:11:34.187Z,41.65
2018-03-17T10:12:34.120Z,41.75
2018-03-17T10:13:34.105Z,41.75
2018-03-17T10:14:34.094Z,41.84
2018-03-17T10:15:34.095Z,41.94
2018-03-17T10:16:34.066Z,41.27
2018-03-17T10:17:34.051Z,41.07
2018-03-17T10:18:34.037Z,41.07
2018-03-17T10:19:34.051Z,41.17
2018-03-17T10:20:34.014Z,41.07
2018-03-17T10:21:34.007Z,41.17
2018-03-17T10:22:33.984Z,41.36
2018-03-17T10:23:34.015Z,41.07
2018-03-17T10:24:33.958Z,41.07
2018-03-17T10:25:33.942Z,40.97
2018-03-17T10:26:33.955Z,41.17
2018-03-17T10:27:33.916Z,41.17
2018-03-17T10:28:33.905Z,41.07
2018-03-17T10:29:33.940Z,41.07
2018-03-17T10:30:33.876Z,40.97
2018-03-17T10:31:33.861Z,41.07
2018-03-17T10:32:33.866Z,40.97
2018-03-17T10:33:33.836Z,41.27
2018-03-17T10:34:33.823Z,41.17
2018-03-17T10:35:33.810Z,41.07
2018-03-17T10:36:33.797Z,40.97
2018-03-17T10:37:33.789Z,41.17
2018-03-17T10:38:33.779Z,41.07
2018-03-17T10:39:33.756Z,40.97
2018-03-17T10:40:33.745Z,41.07
2018-03-17T10:41:33.765Z,40.97
2018-03-17T10:42:33.716Z,41.07
2018-03-17T10:43:33.714Z,41.07
2018-03-17T10:44:33.692Z,40.97
2018-03-17T10:45:33.674Z,40.97
2018-03-17T10:46:33.663Z,40.88
2018-03-17T10:47:33.649Z,40.88
2018-03-17T10:48:33.656Z,40.97
2018-03-17T10:49:33.621Z,40.88
2018-03-17T10:50:33.608Z,41.27
2018-03-17T10:51:33.594Z,40.88
2018-03-17T10:52:33.582Z,41.07
2018-03-17T10:53:33.573Z,40.88
2018-03-17T10:54:33.571Z,40.97
2018-03-17T10:55:33.546Z,40.78
2018-03-17T10:56:33.528Z,40.97
2018-03-17T10:57:33.514Z,40.97
2018-03-17T10:58:33.501Z,40.88
2018-03-17T10:59:33.487Z,40.97
2018-03-17T11:00:33.494Z,40.97
2018-03-17T11:01:33.513Z,40.88
2018-03-17T11:02:33.446Z,40.97
2018-03-17T11:03:33.433Z,40.88
2018-03-17T11:04:33.421Z,40.69
2018-03-17T11:05:33.420Z,40.69
2018-03-17T11:06:33.392Z,40.69
2018-03-17T11:07:33.380Z,40.88
2018-03-17T11:08:33.366Z,40.88
2018-03-17T11:09:33.354Z,40.69
2018-03-17T11:10:33.349Z,40.49
2018-03-17T11:11:33.372Z,40.78
2018-03-17T11:12:33.317Z,40.78
2018-03-17T11:13:33.299Z,40.78
2018-03-17T11:14:33.285Z,40.69
2018-03-17T11:15:33.294Z,40.49
2018-03-17T11:16:33.260Z,40.78
2018-03-17T11:17:33.247Z,40.78
2018-03-17T11:18:33.232Z,40.78
2018-03-17T11:19:33.218Z,40.59
2018-03-17T11:20:33.272Z,40.69
2018-03-17T11:21:33.206Z,40.69
2018-03-17T11:22:33.178Z,40.59
2018-03-17T11:23:33.164Z,40.49
2018-03-17T11:24:33.151Z,40.49
2018-03-17T11:25:33.138Z,40.59
2018-03-17T11:26:33.123Z,40.59
2018-03-17T11:27:33.121Z,40.49
2018-03-17T11:28:33.098Z,40.69
2018-03-17T11:29:33.084Z,40.59
2018-03-17T11:30:33.071Z,40.69
2018-03-17T11:31:33.058Z,40.78
2018-03-17T11:32:33.054Z,40.78
2018-03-17T11:33:33.030Z,40.69
2018-03-17T11:34:33.017Z,40.88
2018-03-17T11:35:33.004Z,40.78
2018-03-17T11:36:32.990Z,40.88
2018-03-17T11:37:32.992Z,40.78
2018-03-17T11:38:32.963Z,40.69
2018-03-17T11:39:32.951Z,40.88
2018-03-17T11:40:32.938Z,40.78
2018-03-17T11:41:32.923Z,40.69
2018-03-17T11:42:32.909Z,40.78
2018-03-17T11:43:32.916Z,40.78
2018-03-17T11:44:32.882Z,40.69
2018-03-17T11:45:32.869Z,40.39
2018-03-17T11:46:32.857Z,40.78
2018-03-17T11:47:32.843Z,40.78
2018-03-17T11:48:32.830Z,40.78
2018-03-17T11:49:32.827Z,40.78
2018-03-17T11:50:32.804Z,40.78
2018-03-17T11:51:32.789Z,40.59
2018-03-17T11:52:32.779Z,40.78
2018-03-17T11:53:32.763Z,40.78
2018-03-17T11:54:32.761Z,40.88
2018-03-17T11:55:32.736Z,40.78
2018-03-17T11:56:32.724Z,40.78
2018-03-17T11:57:32.709Z,40.49
2018-03-17T11:58:32.695Z,40.49
2018-03-17T11:59:32.697Z,40.49
2018-03-17T12:00:32.683Z,40.39
2018-03-17T12:01:32.655Z,40.49
2018-03-17T12:02:32.642Z,40.49
2018-03-17T12:03:32.630Z,40.59
2018-03-17T12:04:32.616Z,40.59
2018-03-17T12:05:32.622Z,40.59
2018-03-17T12:06:32.587Z,40.59
2018-03-17T12:07:32.576Z,40.59
2018-03-17T12:08:32.566Z,40.49
2018-03-17T12:09:32.548Z,40.59
2018-03-17T12:10:32.536Z,40.59
2018-03-17T12:11:32.532Z,40.59
2018-03-17T12:12:32.509Z,40.49
2018-03-17T12:13:32.495Z,40.49
2018-03-17T12:14:32.482Z,40.59
2018-03-17T12:15:32.469Z,40.39
2018-03-17T12:16:32.466Z,40.59
2018-03-17T12:17:32.441Z,40.30
2018-03-17T12:18:32.429Z,40.39
2018-03-17T12:19:32.415Z,40.30
2018-03-17T12:20:32.396Z,40.30
2018-03-17T12:21:32.409Z,40.30
2018-03-17T12:22:32.374Z,40.30
2018-03-17T12:23:32.363Z,40.39
2018-03-17T12:24:32.350Z,40.39
2018-03-17T12:25:32.335Z,40.39
2018-03-17T12:26:32.319Z,40.39
2018-03-17T12:27:32.322Z,40.39
2018-03-17T12:28:32.295Z,40.49
2018-03-17T12:29:32.284Z,40.30
2018-03-17T12:30:32.268Z,40.39
2018-03-17T12:31:32.257Z,40.49
2018-03-17T12:32:32.241Z,40.49
2018-03-17T12:33:32.237Z,40.39
2018-03-17T12:34:32.212Z,40.39
2018-03-17T12:35:32.201Z,40.30
2018-03-17T12:36:32.188Z,40.30
2018-03-17T12:37:32.173Z,40.59
2018-03-17T12:38:32.181Z,40.59
2018-03-17T12:39:32.147Z,40.59
2018-03-17T12:40:32.169Z,40.20
2018-03-17T12:41:32.119Z,40.59
2018-03-17T12:42:32.106Z,40.39
2018-03-17T12:43:32.093Z,40.39
2018-03-17T12:44:32.091Z,40.39
2018-03-17T12:45:32.065Z,40.39
2018-03-17T12:46:32.052Z,40.39
2018-03-17T12:47:32.083Z,40.39
2018-03-17T12:48:32.025Z,40.30
2018-03-17T12:49:32.026Z,40.20
2018-03-17T12:50:31.998Z,40.30
2018-03-17T12:51:31.987Z,40.30
2018-03-17T12:52:31.972Z,40.30