createdAt,value
2019-06-20T00:01:35.539Z,24.50
2019-06-20T00:04:04.972Z,24.40
2019-06-20T00:06:34.389Z,24.40
2019-06-20T00:09:05.154Z,24.40
2019-06-20T00:11:34.634Z,24.30
2019-06-20T00:14:06.272Z,24.20
2019-06-20T00:16:35.832Z,24.30
2019-06-20T00:19:05.557Z,24.30
2019-06-20T00:21:35.240Z,24.30
2019-06-20T00:24:04.829Z,24.30
2019-06-20T00:26:34.317Z,24.30
2019-06-20T00:29:03.853Z,24.30
2019-06-20T00:31:33.349Z,24.30
2019-06-20T00:34:02.945Z,24.30
2019-06-20T00:36:33.583Z,24.30
2019-06-20T00:39:05.963Z,24.30
2019-06-20T00:41:37.002Z,24.30
2019-06-20T00:44:06.580Z,24.30
2019-06-20T00:46:36.027Z,24.20
2019-06-20T00:49:05.504Z,24.20
2019-06-20T00:51:34.974Z,24.10
2019-06-20T00:54:04.488Z,24.00
2019-06-20T00:56:34.185Z,24.00
2019-06-20T00:59:03.649Z,23.90
2019-06-20T01:01:33.205Z,23.90
2019-06-20T01:04:02.708Z,23.90
2019-06-20T01:06:32.411Z,23.90
2019-06-20T01:09:01.898Z,23.90
2019-06-20T01:11:33.701Z,23.90
2019-06-20T01:14:03.164Z,23.90
2019-06-20T01:16:32.671Z,23.90
2019-06-20T01:19:02.280Z,24.00
2019-06-20T01:21:31.724Z,24.00
2019-06-20T01:24:01.375Z,24.00
2019-06-20T01:26:31.120Z,23.90
2019-06-20T01:29:00.619Z,23.90
2019-06-20T01:31:30.024Z,23.90
2019-06-20T01:34:00.616Z,24.00
2019-06-20T01:36:30.273Z,24.00
2019-06-20T01:38:59.978Z,24.00
2019-06-20T01:41:29.468Z,24.00
2019-06-20T01:44:00.677Z,24.00
2019-06-20T01:46:31.334Z,24.00
2019-06-20T01:49:00.789Z,24.00
2019-06-20T01:51:30.152Z,24.00
2019-06-20T01:53:59.517Z,24.00
2019-06-20T01:56:29.284Z,24.00
2019-06-20T01:58:58.902Z,24.00
2019-06-20T02:01:28.414Z,24.00
2019-06-20T02:03:57.914Z,23.90
2019-06-20T02:06:28.700Z,23.90
2019-06-20T02:08:58.159Z,23.90
2019-06-20T02:11:28.956Z,23.90
2019-06-20T02:14:07.321Z,23.80
2019-06-20T02:16:30.816Z,23.80
2019-06-20T02:19:00.567Z,23.80
2019-06-20T02:21:30.921Z,23.80
2019-06-20T02:24:00.395Z,23.70
2019-06-20T02:26:29.918Z,23.70
2019-06-20T02:28:59.345Z,23.70
2019-06-20T02:31:28.791Z,23.70
2019-06-20T02:33:58.282Z,23.70
2019-06-20T02:36:27.868Z,23.70
2019-06-20T02:38:57.382Z,23.60
2019-06-20T02:41:26.755Z,23.60
2019-06-20T02:43:56.388Z,23.50
2019-06-20T02:46:27.051Z,23.50
2019-06-20T02:48:56.684Z,23.40
2019-06-20T02:51:26.963Z,23.40
2019-06-20T02:54:16.972Z,23.30
2019-06-20T02:56:48.203Z,23.30
2019-06-20T02:59:17.596Z,23.20
2019-06-20T03:01:47.093Z,23.10
2019-06-20T03:04:16.540Z,23.10
2019-06-20T03:06:46.410Z,23.00
2019-06-20T03:09:16.347Z,23.00
2019-06-20T03:11:45.816Z,23.00
2019-06-20T03:14:15.209Z,23.00
2019-06-20T03:16:47.929Z,22.90
2019-06-20T03:19:17.285Z,22.90
2019-06-20T03:21:46.814Z,22.90
2019-06-20T03:24:16.445Z,22.80
2019-06-20T03:26:45.834Z,22.80
2019-06-20T03:29:15.408Z,22.80
2019-06-20T03:31:44.898Z,22.80
2019-06-20T03:34:14.333Z,22.80
2019-06-20T03:36:43.855Z,22.80
2019-06-20T03:39:13.371Z,22.80
2019-06-20T03:41:43.096Z,22.90
2019-06-20T03:44:12.552Z,22.90
2019-06-20T03:46:42.212Z,23.00
2019-06-20T03:49:11.787Z,23.00
2019-06-20T03:51:41.323Z,23.00
2019-06-20T03:54:12.250Z,23.00
2019-06-20T03:56:41.715Z,23.00
2019-06-20T03:59:12.887Z,23.00
2019-06-20T04:01:42.334Z,23.00
2019-06-20T04:04:11.851Z,23.00
2019-06-20T04:06:43.013Z,23.00
2019-06-20T04:09:12.391Z,23.10
2019-06-20T04:11:44.431Z,23.00
2019-06-20T04:14:14.930Z,23.10
2019-06-20T04:16:44.412Z,23.10
2019-06-20T04:19:14.317Z,23.30
2019-06-20T04:21:44.927Z,23.60
2019-06-20T04:24:14.366Z,23.90
2019-06-20T04:26:43.731Z,24.10
2019-06-20T04:29:13.160Z,24.40
2019-06-20T04:31:43.804Z,24.60
2019-06-20T04:34:13.150Z,24.70
2019-06-20T04:36:42.542Z,24.70
2019-06-20T04:39:19.243Z,24.90
2019-06-20T04:41:45.115Z,25.20
2019-06-20T04:44:14.524Z,25.60
2019-06-20T04:46:53.093Z,25.90
2019-06-20T04:49:22.508Z,26.20
2019-06-20T04:51:53.174Z,26.60
2019-06-20T04:54:22.650Z,26.90
2019-06-20T04:56:52.154Z,27.10
2019-06-20T04:59:21.818Z,27.40
2019-06-20T05:01:51.295Z,27.60
2019-06-20T05:06:54.957Z,27.80
2019-06-20T05:09:24.440Z,28.30
2019-06-20T05:11:53.896Z,28.50
2019-06-20T05:14:23.331Z,28.60
2019-06-20T05:16:52.788Z,28.80
2019-06-20T05:19:22.418Z,29.00
2019-06-20T05:21:52.120Z,29.20
2019-06-20T05:24:25.544Z,29.40
2019-06-20T05:26:54.670Z,29.50
2019-06-20T05:29:24.075Z,29.70
2019-06-20T05:31:53.513Z,29.90
2019-06-20T05:34:24.159Z,30.10
2019-06-20T05:36:53.640Z,30.30
2019-06-20T05:39:23.124Z,30.40
2019-06-20T05:41:52.639Z,30.60
2019-06-20T05:44:22.312Z,30.80
2019-06-20T05:47:11.195Z,31.00
2019-06-20T05:49:24.863Z,31.20
2019-06-20T05:51:54.381Z,31.40
2019-06-20T05:54:24.159Z,31.60
2019-06-20T05:56:53.941Z,31.90
2019-06-20T05:59:23.408Z,32.20
2019-06-20T06:01:56.047Z,32.40
2019-06-20T06:04:25.165Z,32.60
2019-06-20T06:06:56.531Z,32.80
2019-06-20T06:09:25.970Z,33.20
2019-06-20T06:11:55.567Z,33.30
2019-06-20T06:14:25.432Z,33.50
2019-06-20T06:16:56.092Z,33.70
2019-06-20T06:19:25.452Z,34.00
2019-06-20T06:21:56.049Z,34.20
2019-06-20T06:24:25.774Z,34.20
2019-06-20T06:26:59.605Z,34.40
2019-06-20T06:29:27.863Z,34.40
2019-06-20T06:31:57.334Z,34.30
2019-06-20T06:34:26.959Z,34.50
2019-06-20T06:36:57.627Z,34.50
2019-06-20T06:39:27.116Z,34.50
2019-06-20T06:41:56.536Z,34.40
2019-06-20T06:44:26.116Z,34.40
2019-06-20T06:46:59.428Z,34.20
2019-06-20T06:49:26.875Z,34.20
2019-06-20T06:51:56.319Z,34.20
2019-06-20T06:54:25.803Z,34.20
2019-06-20T06:56:55.264Z,34.40
2019-06-20T06:59:24.748Z,34.40
2019-06-20T07:01:54.133Z,34.30
2019-06-20T07:04:23.484Z,34.10
2019-06-20T07:06:53.161Z,33.70
2019-06-20T07:09:22.586Z,33.30
2019-06-20T07:11:52.071Z,33.00
2019-06-20T07:14:21.570Z,32.90
2019-06-20T07:17:00.260Z,32.70
2019-06-20T07:19:22.203Z,32.60
2019-06-20T07:21:51.642Z,32.60
2019-06-20T07:24:21.024Z,32.60
2019-06-20T07:26:51.167Z,32.60
2019-06-20T07:29:21.073Z,32.60
2019-06-20T07:31:50.525Z,32.50
2019-06-20T07:34:19.978Z,32.50
2019-06-20T07:36:49.457Z,32.50
2019-06-20T07:39:19.068Z,32.50
2019-06-20T07:41:48.498Z,32.50
2019-06-20T07:44:17.990Z,32.30
2019-06-20T07:46:47.464Z,32.00
2019-06-20T07:49:16.949Z,31.60
2019-06-20T07:51:46.391Z,31.30
2019-06-20T07:54:15.769Z,31.30
2019-06-20T07:56:45.292Z,31.30
2019-06-20T07:59:14.821Z,31.30
2019-06-20T08:01:44.280Z,31.40
2019-06-20T08:04:13.714Z,31.30
2019-06-20T08:06:43.115Z,31.30
2019-06-20T08:09:12.556Z,31.20
2019-06-20T08:11:41.921Z,31.00
2019-06-20T08:14:11.839Z,30.70
2019-06-20T08:16:41.216Z,30.50
2019-06-20T08:19:10.665Z,30.30
2019-06-20T08:21:40.148Z,30.10
2019-06-20T08:24:09.604Z,29.90
2019-06-20T08:26:39.169Z,29.80
2019-06-20T08:29:20.398Z,29.70
2019-06-20T08:31:40.266Z,29.60
2019-06-20T08:34:10.642Z,29.50
2019-06-20T08:36:40.129Z,29.50
2019-06-20T08:39:10.786Z,29.40
2019-06-20T08:41:41.304Z,29.30
2019-06-20T08:44:10.758Z,29.20
2019-06-20T08:46:40.129Z,29.20
2019-06-20T08:49:09.691Z,29.20
2019-06-20T08:51:40.124Z,29.30
2019-06-20T08:54:09.498Z,29.40
2019-06-20T08:56:40.034Z,29.50
2019-06-20T08:59:23.400Z,29.60
2019-06-20T09:01:40.728Z,29.70
2019-06-20T09:04:10.268Z,29.80
2019-06-20T09:06:39.763Z,29.90
2019-06-20T09:09:10.132Z,29.90
2019-06-20T09:11:39.502Z,30.00
2019-06-20T09:14:09.504Z,30.10
2019-06-20T09:16:40.283Z,30.10
2019-06-20T09:19:09.736Z,30.10
2019-06-20T09:21:39.242Z,30.10
2019-06-20T09:24:08.732Z,30.10
2019-06-20T09:26:38.454Z,30.20
2019-06-20T09:29:07.914Z,30.20
2019-06-20T09:31:37.837Z,30.20
2019-06-20T09:34:07.294Z,30.30
2019-06-20T09:36:36.785Z,30.20
2019-06-20T09:39:08.011Z,30.20
2019-06-20T09:41:37.459Z,30.20
2019-06-20T09:44:06.965Z,30.30
2019-06-20T09:46:36.430Z,30.30
2019-06-20T09:49:05.887Z,30.40
2019-06-20T09:51:35.412Z,30.40
2019-06-20T09:54:04.867Z,30.40
2019-06-20T09:56:34.304Z,30.40
2019-06-20T09:59:03.810Z,30.40
2019-06-20T10:01:33.444Z,30.40
2019-06-20T10:04:03.035Z,30.40
2019-06-20T10:06:32.566Z,30.40
2019-06-20T10:09:02.030Z,30.40
2019-06-20T10:11:31.378Z,30.40
2019-06-20T10:14:00.830Z,30.40
2019-06-20T10:16:44.998Z,30.50
2019-06-20T10:19:01.417Z,30.50
2019-06-20T10:21:30.951Z,30.50
2019-06-20T10:24:00.422Z,30.40
2019-06-20T10:26:29.910Z,30.40
2019-06-20T10:28:59.277Z,30.30
2019-06-20T10:31:28.693Z,30.30
2019-06-20T10:33:58.832Z,30.30
2019-06-20T10:36:28.313Z,30.20
2019-06-20T10:38:57.817Z,30.20
2019-06-20T10:41:27.283Z,30.20
2019-06-20T10:43:56.703Z,30.10
2019-06-20T10:46:26.343Z,30.10
2019-06-20T10:48:55.856Z,30.20
2019-06-20T10:51:33.768Z,30.20
2019-06-20T10:54:03.322Z,30.20
2019-06-20T10:56:33.724Z,30.20
2019-06-20T10:59:03.179Z,30.10
2019-06-20T11:01:32.662Z,30.10
2019-06-20T11:04:03.230Z,30.10
2019-06-20T11:06:32.706Z,30.10
2019-06-20T11:09:02.091Z,30.10
2019-06-20T11:11:31.540Z,30.10
2019-06-20T11:14:00.970Z,30.20
2019-06-20T11:16:32.118Z,30.10
2019-06-20T11:19:03.516Z,30.10
2019-06-20T11:21:32.918Z,30.10
2019-06-20T11:24:02.420Z,30.10
2019-06-20T11:26:31.924Z,30.00
2019-06-20T11:29:02.686Z,30.00
2019-06-20T11:31:32.084Z,29.90
2019-06-20T11:34:01.571Z,29.90
2019-06-20T11:36:31.445Z,29.90
2019-06-20T11:39:00.840Z,29.90
2019-06-20T11:41:30.377Z,29.90
2019-06-20T11:43:59.762Z,29.90
2019-06-20T11:46:29.224Z,29.90
2019-06-20T11:48:58.684Z,29.90
2019-06-20T11:51:28.166Z,29.90
2019-06-20T11:53:57.706Z,29.90
2019-06-20T11:56:27.428Z,29.90
2019-06-20T11:58:56.943Z,29.90
2019-06-20T12:01:32.935Z,29.90
2019-06-20T12:03:57.567Z,29.90
2019-06-20T12:06:26.992Z,29.90
2019-06-20T12:08:56.441Z,29.90
2019-06-20T12:11:25.966Z,29.90
2019-06-20T12:13:55.429Z,29.90
2019-06-20T12:16:24.885Z,29.90
2019-06-20T12:18:54.360Z,29.90
2019-06-20T12:21:23.752Z,29.90
2019-06-20T12:23:53.123Z,29.90
2019-06-20T12:26:22.612Z,29.90
2019-06-20T12:28:51.981Z,29.80
2019-06-20T12:31:21.347Z,29.70
2019-06-20T12:33:50.824Z,29.70
2019-06-20T12:36:20.297Z,29.80
2019-06-20T12:38:50.936Z,29.70
2019-06-20T12:41:20.759Z,29.80
2019-06-20T12:43:50.141Z,29.80
2019-06-20T12:46:19.538Z,29.70
2019-06-20T12:48:49.171Z,29.70
2019-06-20T12:51:18.583Z,29.70
2019-06-20T12:53:48.002Z,29.70
2019-06-20T12:56:17.486Z,29.70
2019-06-20T12:58:46.949Z,29.70
2019-06-20T13:01:16.315Z,29.70
2019-06-20T13:03:46.382Z,29.70
2019-06-20T13:06:15.875Z,29.70
2019-06-20T13:08:45.328Z,29.80
2019-06-20T13:11:14.850Z,29.80
2019-06-20T13:13:44.451Z,29.70
2019-06-20T13:16:13.860Z,29.80
2019-06-20T13:18:44.640Z,29.80
2019-06-20T13:21:14.134Z,29.80
2019-06-20T13:23:43.529Z,29.90
2019-06-20T13:26:14.388Z,29.90
2019-06-20T13:29:00.675Z,29.90
2019-06-20T13:31:14.926Z,30.00
2019-06-20T13:33:44.760Z,30.00
2019-06-20T13:36:14.226Z,30.00
2019-06-20T13:38:44.520Z,29.90
2019-06-20T13:41:14.332Z,29.90
2019-06-20T13:43:43.693Z,29.90
2019-06-20T13:46:13.135Z,29.90
2019-06-20T13:48:43.918Z,29.90
2019-06-20T13:51:13.842Z,29.90
2019-06-20T13:53:44.227Z,30.00
2019-06-20T13:56:13.826Z,30.10
2019-06-20T13:58:44.719Z,30.00
2019-06-20T14:01:14.249Z,30.00
2019-06-20T14:03:45.310Z,30.00
2019-06-20T14:06:14.801Z,30.00
2019-06-20T14:08:45.660Z,30.00
2019-06-20T14:11:15.682Z,30.00
2019-06-20T14:13:49.321Z,30.00
2019-06-20T14:16:16.248Z,30.00
2019-06-20T14:18:46.497Z,30.10
2019-06-20T14:21:15.971Z,30.00
2019-06-20T14:23:46.179Z,30.00
2019-06-20T14:26:15.664Z,30.00
2019-06-20T14:28:46.085Z,30.00
2019-06-20T14:31:15.611Z,30.00
2019-06-20T14:33:46.148Z,30.00
2019-06-20T14:36:15.578Z,30.00
2019-06-20T14:38:45.733Z,30.10
2019-06-20T14:41:15.421Z,30.10
2019-06-20T14:43:46.128Z,30.10
2019-06-20T14:46:16.456Z,30.10
2019-06-20T14:48:47.305Z,30.10
2019-06-20T14:51:17.097Z,30.00
2019-06-20T14:53:47.246Z,30.10
2019-06-20T14:56:16.805Z,30.10
2019-06-20T14:58:46.764Z,30.00
2019-06-20T15:01:16.337Z,30.00
2019-06-20T15:03:47.291Z,30.00
2019-06-20T15:06:16.938Z,30.00
2019-06-20T15:08:47.581Z,30.00
2019-06-20T15:11:17.540Z,30.00
2019-06-20T15:13:47.684Z,30.00
2019-06-20T15:16:18.092Z,30.10
2019-06-20T15:18:50.209Z,30.10
2019-06-20T15:21:18.636Z,30.10
2019-06-20T15:23:49.514Z,30.10
2019-06-20T15:26:19.217Z,30.10
2019-06-20T15:28:49.741Z,30.00
2019-06-20T15:31:19.762Z,30.00
2019-06-20T15:33:51.310Z,30.00
2019-06-20T15:36:20.399Z,29.90
2019-06-20T15:38:50.989Z,29.90
2019-06-20T15:41:20.626Z,29.80
2019-06-20T15:43:51.657Z,29.70
2019-06-20T15:46:21.864Z,29.60
2019-06-20T15:48:51.357Z,29.50
2019-06-20T15:51:20.826Z,29.40
2019-06-20T15:53:50.331Z,29.30
2019-06-20T15:56:19.860Z,29.20
2019-06-20T15:58:49.405Z,29.10
2019-06-20T16:01:19.017Z,29.00
2019-06-20T16:03:48.508Z,28.90
2019-06-20T16:06:17.985Z,28.90
2019-06-20T16:08:47.461Z,28.80
2019-06-20T16:11:16.986Z,28.70
2019-06-20T16:13:46.432Z,28.70
2019-06-20T16:16:15.902Z,28.60
2019-06-20T16:18:45.493Z,28.60
2019-06-20T16:21:14.914Z,28.60
2019-06-20T16:23:44.365Z,28.60
2019-06-20T16:26:13.858Z,28.60
2019-06-20T16:28:43.332Z,28.50
2019-06-20T16:31:25.904Z,28.50
2019-06-20T16:33:43.843Z,28.40
2019-06-20T16:36:13.310Z,28.40
2019-06-20T16:38:42.786Z,28.40
2019-06-20T16:41:12.418Z,28.40
2019-06-20T16:43:41.897Z,28.40
2019-06-20T16:46:11.329Z,28.40
2019-06-20T16:48:41.015Z,28.40
2019-06-20T16:51:10.445Z,28.30
2019-06-20T16:53:39.890Z,28.30
2019-06-20T16:56:09.371Z,28.30
2019-06-20T16:58:38.813Z,28.30
2019-06-20T17:01:08.315Z,28.30
2019-06-20T17:03:41.649Z,28.30
2019-06-20T17:06:09.204Z,28.30
2019-06-20T17:08:38.677Z,28.30
2019-06-20T17:11:08.518Z,28.30
2019-06-20T17:13:37.908Z,28.30
2019-06-20T17:16:07.338Z,28.30
2019-06-20T17:18:36.905Z,28.30
2019-06-20T17:21:06.402Z,28.40
2019-06-20T17:23:35.811Z,28.40
2019-06-20T17:26:06.892Z,28.50
2019-06-20T17:28:36.366Z,28.50
2019-06-20T17:31:05.862Z,28.50
2019-06-20T17:33:35.765Z,28.60
2019-06-20T17:36:17.735Z,28.60
2019-06-20T17:38:36.328Z,28.60
2019-06-20T17:41:05.900Z,28.60
2019-06-20T17:43:35.320Z,28.60
2019-06-20T17:46:04.900Z,28.50
2019-06-20T17:48:34.295Z,28.50
2019-06-20T17:51:04.218Z,28.40
2019-06-20T17:53:33.632Z,28.40
2019-06-20T17:56:03.604Z,28.40
2019-06-20T17:58:32.994Z,28.30
2019-06-20T18:01:02.573Z,28.30
2019-06-20T18:03:32.084Z,28.30
2019-06-20T18:06:01.565Z,28.20
2019-06-20T18:08:30.994Z,28.20
2019-06-20T18:11:00.416Z,28.20
2019-06-20T18:13:29.879Z,28.10
2019-06-20T18:15:59.300Z,28.10
2019-06-20T18:18:28.775Z,28.00
2019-06-20T18:20:58.176Z,28.00
2019-06-20T18:23:27.657Z,27.90
2019-06-20T18:25:57.246Z,27.80
2019-06-20T18:28:26.718Z,27.80
2019-06-20T18:30:56.144Z,27.80
2019-06-20T18:33:25.655Z,27.70
2019-06-20T18:35:55.087Z,27.70
2019-06-20T18:38:24.625Z,27.70
2019-06-20T18:40:55.562Z,27.60
2019-06-20T18:43:25.031Z,27.60
2019-06-20T18:45:54.394Z,27.60
2019-06-20T18:48:23.842Z,27.50
2019-06-20T18:50:53.379Z,27.50
2019-06-20T18:53:23.541Z,27.50
2019-06-20T18:55:52.968Z,27.50
2019-06-20T18:58:22.384Z,27.50
2019-06-20T19:00:51.862Z,27.50
2019-06-20T19:03:21.545Z,27.50
2019-06-20T19:05:51.028Z,27.40
2019-06-20T19:08:20.447Z,27.40
2019-06-20T19:10:49.959Z,27.40
2019-06-20T19:13:19.420Z,27.30
2019-06-20T19:15:48.799Z,27.20
2019-06-20T19:18:18.516Z,27.20
2019-06-20T19:20:47.987Z,27.20
2019-06-20T19:23:17.532Z,27.20
2019-06-20T19:25:46.983Z,27.20
2019-06-20T19:28:16.467Z,27.10
2019-06-20T19:30:50.798Z,27.10
2019-06-20T19:33:20.712Z,27.10
2019-06-20T19:35:50.173Z,27.10
2019-06-20T19:38:19.912Z,27.10
2019-06-20T19:40:50.049Z,27.00
2019-06-20T19:43:19.485Z,27.00
2019-06-20T19:45:48.943Z,27.00
2019-06-20T19:48:18.534Z,27.00
2019-06-20T19:50:47.993Z,27.00
2019-06-20T19:53:17.555Z,26.90
2019-06-20T19:55:47.161Z,26.90
2019-06-20T19:58:16.581Z,26.90
2019-06-20T20:00:46.709Z,26.90
2019-06-20T20:03:16.254Z,26.90
2019-06-20T20:05:46.162Z,26.80
2019-06-20T20:08:15.835Z,26.80
2019-06-20T20:10:46.710Z,26.80
2019-06-20T20:13:16.174Z,26.80
2019-06-20T20:15:46.284Z,26.80
2019-06-20T20:18:16.226Z,26.70
2019-06-20T20:20:47.554Z,26.70
2019-06-20T20:23:17.876Z,26.70
2019-06-20T20:25:47.440Z,26.80
2019-06-20T20:28:16.818Z,26.70
2019-06-20T20:30:46.311Z,26.70
2019-06-20T20:33:15.720Z,26.70
2019-06-20T20:35:45.179Z,26.70
2019-06-20T20:38:14.659Z,26.60
2019-06-20T20:40:44.861Z,26.60
2019-06-20T20:43:14.415Z,26.60
2019-06-20T20:45:44.270Z,26.60
2019-06-20T20:48:13.715Z,26.60
2019-06-20T20:50:43.153Z,26.50
2019-06-20T20:53:12.779Z,26.60
2019-06-20T20:55:42.189Z,26.50
2019-06-20T20:58:11.745Z,26.50
2019-06-20T21:00:58.363Z,26.50
2019-06-20T21:03:27.914Z,26.40
2019-06-20T21:05:57.360Z,26.40
2019-06-20T21:08:26.782Z,26.40
2019-06-20T21:10:56.205Z,26.40
2019-06-20T21:13:25.581Z,26.40
2019-06-20T21:15:55.090Z,26.40
2019-06-20T21:18:24.592Z,26.40
2019-06-20T21:20:54.040Z,26.30
2019-06-20T21:23:23.833Z,26.30
2019-06-20T21:25:53.295Z,26.30
2019-06-20T21:28:22.711Z,26.30
2019-06-20T21:30:52.173Z,26.30
2019-06-20T21:33:21.644Z,26.30
2019-06-20T21:36:06.981Z,26.30
2019-06-20T21:38:22.249Z,26.30
2019-06-20T21:40:51.613Z,26.30
2019-06-20T21:43:21.254Z,26.20
2019-06-20T21:45:50.713Z,26.20
2019-06-20T21:48:20.178Z,26.20
2019-06-20T21:50:49.634Z,26.20
2019-06-20T21:53:19.065Z,26.20
2019-06-20T21:55:48.474Z,26.20
2019-06-20T21:58:17.859Z,26.20
2019-06-20T22:00:51.143Z,26.10
2019-06-20T22:03:20.699Z,26.10
2019-06-20T22:05:50.194Z,26.10
2019-06-20T22:08:19.709Z,26.10
2019-06-20T22:10:49.180Z,26.10
2019-06-20T22:13:18.573Z,26.10
2019-06-20T22:15:47.974Z,26.00
2019-06-20T22:18:17.398Z,26.00
2019-06-20T22:20:46.883Z,26.00
2019-06-20T22:23:16.407Z,26.00
2019-06-20T22:25:45.796Z,26.00
2019-06-20T22:28:15.223Z,25.90
2019-06-20T22:30:51.265Z,26.00
2019-06-20T22:33:20.698Z,25.90
2019-06-20T22:35:50.153Z,26.00
2019-06-20T22:38:19.933Z,26.00
2019-06-20T22:40:49.483Z,25.90
2019-06-20T22:43:18.932Z,25.90
2019-06-20T22:45:49.212Z,25.90
2019-06-20T22:48:18.682Z,25.90
2019-06-20T22:50:48.124Z,25.80
2019-06-20T22:53:17.634Z,25.80
2019-06-20T22:55:47.084Z,25.70
2019-06-20T22:58:16.452Z,25.80
2019-06-20T23:00:46.197Z,25.70
2019-06-20T23:03:16.170Z,25.70
2019-06-20T23:05:45.639Z,25.70
2019-06-20T23:08:15.050Z,25.70
2019-06-20T23:10:44.490Z,25.70
2019-06-20T23:13:13.867Z,25.70
2019-06-20T23:15:43.390Z,25.60
2019-06-20T23:18:12.883Z,25.60
2019-06-20T23:20:42.319Z,25.50
2019-06-20T23:23:12.106Z,25.50
2019-06-20T23:25:43.396Z,25.40
2019-06-20T23:28:12.855Z,25.40
2019-06-20T23:30:42.323Z,25.40
2019-06-20T23:33:12.599Z,25.40
2019-06-20T23:35:41.977Z,25.40
2019-06-20T23:38:11.377Z,25.40
2019-06-20T23:40:40.804Z,25.40
2019-06-20T23:43:10.168Z,25.40
2019-06-20T23:45:40.005Z,25.40
2019-06-20T23:48:09.651Z,25.40
2019-06-20T23:50:39.146Z,25.40
2019-06-20T23:53:20.166Z,25.40
2019-06-20T23:55:49.662Z,25.40
2019-06-20T23:58:19.088Z,25.40
