createdAt,value
2019-05-07T00:01:46.311Z,10.01
2019-05-07T00:04:13.343Z,9.97
2019-05-07T00:06:40.603Z,10.00
2019-05-07T00:09:12.251Z,10.09
2019-05-07T00:11:39.747Z,10.20
2019-05-07T00:14:06.807Z,10.24
2019-05-07T00:16:34.005Z,10.24
2019-05-07T00:19:03.251Z,10.12
2019-05-07T00:21:32.556Z,10.17
2019-05-07T00:23:59.283Z,10.23
2019-05-07T00:26:27.443Z,10.24
2019-05-07T00:28:54.518Z,10.24
2019-05-07T00:31:23.416Z,10.12
2019-05-07T00:33:52.604Z,10.04
2019-05-07T00:36:27.684Z,10.10
2019-05-07T00:39:02.775Z,10.08
2019-05-07T00:41:38.370Z,10.12
2019-05-07T00:44:07.570Z,10.18
2019-05-07T00:46:34.877Z,10.15
2019-05-07T00:49:02.450Z,10.09
2019-05-07T00:51:33.138Z,10.08
2019-05-07T00:54:02.822Z,10.10
2019-05-07T00:56:30.117Z,10.05
2019-05-07T00:58:57.422Z,9.89
2019-05-07T01:01:25.061Z,9.88
2019-05-07T01:03:53.433Z,9.89
2019-05-07T01:06:22.783Z,9.66
2019-05-07T01:08:49.690Z,9.30
2019-05-07T01:11:17.906Z,9.26
2019-05-07T01:13:45.077Z,9.32
2019-05-07T01:16:12.975Z,9.40
2019-05-07T01:18:42.107Z,9.38
2019-05-07T01:21:09.112Z,9.43
2019-05-07T01:23:36.178Z,9.47
2019-05-07T01:26:03.538Z,9.42
2019-05-07T01:28:34.289Z,9.55
2019-05-07T01:31:02.178Z,9.66
2019-05-07T01:33:38.311Z,9.69
2019-05-07T01:36:10.021Z,9.71
2019-05-07T01:38:37.041Z,9.74
2019-05-07T01:41:04.320Z,9.81
2019-05-07T01:43:32.112Z,9.89
2019-05-07T01:45:59.228Z,9.96
2019-05-07T01:48:26.304Z,10.05
2019-05-07T01:50:53.360Z,10.05
2019-05-07T01:53:22.598Z,10.02
2019-05-07T01:55:49.354Z,10.01
2019-05-07T01:58:16.392Z,10.06
2019-05-07T02:00:43.456Z,10.11
2019-05-07T02:03:20.414Z,10.18
2019-05-07T02:05:53.638Z,10.20
2019-05-07T02:08:44.353Z,10.20
2019-05-07T02:11:13.654Z,10.32
2019-05-07T02:13:42.001Z,10.45
2019-05-07T02:16:09.312Z,10.41
2019-05-07T02:18:37.651Z,10.45
2019-05-07T02:21:04.700Z,10.45
2019-05-07T02:23:33.017Z,10.33
2019-05-07T02:26:02.010Z,10.29
2019-05-07T02:28:29.349Z,10.27
2019-05-07T02:30:56.514Z,10.27
2019-05-07T02:33:23.655Z,10.32
2019-05-07T02:35:53.444Z,10.29
2019-05-07T02:38:33.659Z,10.20
2019-05-07T02:41:06.371Z,10.15
2019-05-07T02:43:33.976Z,10.08
2019-05-07T02:46:22.332Z,10.03
2019-05-07T02:48:53.589Z,9.99
2019-05-07T02:51:34.703Z,9.81
2019-05-07T02:54:24.561Z,9.63
2019-05-07T02:56:53.307Z,8.58
2019-05-07T02:59:23.396Z,8.21
2019-05-07T03:01:49.581Z,7.74
2019-05-07T03:04:16.639Z,7.70
2019-05-07T03:06:44.337Z,7.87
2019-05-07T03:09:14.454Z,8.28
2019-05-07T03:11:43.236Z,8.25
2019-05-07T03:14:09.483Z,8.47
2019-05-07T03:16:43.768Z,8.71
2019-05-07T03:19:05.507Z,8.29
2019-05-07T03:21:53.982Z,8.36
2019-05-07T03:24:35.456Z,8.57
2019-05-07T03:27:03.401Z,8.86
2019-05-07T03:29:33.630Z,9.15
2019-05-07T03:32:37.959Z,9.44
2019-05-07T03:35:17.048Z,9.50
2019-05-07T03:37:44.680Z,9.37
2019-05-07T03:40:14.315Z,9.39
2019-05-07T03:42:43.963Z,9.44
2019-05-07T03:45:27.518Z,9.53
2019-05-07T03:48:17.256Z,9.51
2019-05-07T03:50:44.462Z,9.41
2019-05-07T03:53:14.162Z,9.24
2019-05-07T03:55:44.319Z,9.30
2019-05-07T03:58:14.232Z,9.35
2019-05-07T04:00:43.975Z,9.40
2019-05-07T04:03:12.702Z,9.24
2019-05-07T04:05:43.063Z,9.00
2019-05-07T04:08:12.855Z,8.41
2019-05-07T04:10:38.341Z,8.54
2019-05-07T04:13:05.457Z,8.65
2019-05-07T04:15:33.124Z,8.89
2019-05-07T04:18:03.600Z,9.06
2019-05-07T04:20:33.357Z,9.22
2019-05-07T04:22:59.937Z,9.42
2019-05-07T04:25:58.743Z,9.46
2019-05-07T04:28:54.138Z,9.59
2019-05-07T04:31:23.086Z,9.73
2019-05-07T04:33:53.173Z,9.51
2019-05-07T04:36:23.614Z,9.66
2019-05-07T04:38:53.260Z,9.80
2019-05-07T04:41:19.676Z,9.75
2019-05-07T04:43:49.305Z,9.81
2019-05-07T04:46:16.382Z,10.02
2019-05-07T04:48:44.792Z,10.03
2019-05-07T04:51:17.658Z,9.94
2019-05-07T04:53:45.725Z,9.92
2019-05-07T04:56:14.042Z,10.09
2019-05-07T04:58:43.310Z,10.24
2019-05-07T05:01:13.772Z,10.32
2019-05-07T05:03:43.699Z,10.39
2019-05-07T05:06:10.214Z,10.35
2019-05-07T05:08:37.234Z,10.28
2019-05-07T05:11:04.350Z,10.25
2019-05-07T05:13:33.149Z,10.39
2019-05-07T05:16:12.673Z,10.48
2019-05-07T05:18:41.923Z,10.59
2019-05-07T05:21:22.654Z,10.93
2019-05-07T05:24:09.073Z,10.96
2019-05-07T05:26:36.115Z,11.34
2019-05-07T05:29:03.385Z,11.38
2019-05-07T05:31:33.060Z,11.84
2019-05-07T05:34:02.187Z,12.27
2019-05-07T05:36:39.253Z,12.31
2019-05-07T05:39:22.558Z,12.49
2019-05-07T05:41:56.548Z,12.73
2019-05-07T05:44:33.178Z,13.08
2019-05-07T05:47:02.330Z,13.09
2019-05-07T05:49:29.190Z,13.14
2019-05-07T05:52:15.949Z,13.30
2019-05-07T05:55:06.414Z,13.49
2019-05-07T06:00:22.995Z,13.89
2019-05-07T06:03:06.294Z,13.71
2019-05-07T06:05:44.642Z,13.74
2019-05-07T06:08:25.264Z,13.78
2019-05-07T06:11:11.867Z,14.21
2019-05-07T06:13:58.603Z,14.60
2019-05-07T06:16:29.857Z,14.77
2019-05-07T06:19:22.803Z,14.47
2019-05-07T06:22:18.309Z,14.67
2019-05-07T06:24:56.423Z,14.90
2019-05-07T06:27:23.579Z,15.36
2019-05-07T06:29:52.396Z,15.88
2019-05-07T06:32:22.944Z,16.51
2019-05-07T06:34:52.462Z,17.11
2019-05-07T06:37:22.793Z,17.02
2019-05-07T06:40:15.453Z,16.78
2019-05-07T06:43:03.147Z,16.60
2019-05-07T06:45:51.933Z,16.70
2019-05-07T06:48:34.631Z,16.85
2019-05-07T06:50:57.880Z,17.11
2019-05-07T06:53:26.771Z,17.23
2019-05-07T06:56:05.258Z,16.89
2019-05-07T06:58:58.267Z,17.60
2019-05-07T07:01:54.126Z,17.66
2019-05-07T07:04:35.302Z,17.93
2019-05-07T07:07:23.078Z,18.76
2019-05-07T07:09:44.524Z,18.37
2019-05-07T07:12:16.394Z,17.14
2019-05-07T07:14:43.856Z,17.36
2019-05-07T07:17:13.023Z,18.64
2019-05-07T07:19:40.172Z,19.54
2019-05-07T07:22:13.116Z,20.43
2019-05-07T07:24:42.860Z,20.80
2019-05-07T07:27:10.051Z,18.55
2019-05-07T07:29:39.248Z,18.89
2019-05-07T07:32:06.781Z,17.97
2019-05-07T07:34:38.662Z,17.59
2019-05-07T07:37:16.710Z,18.27
2019-05-07T07:39:43.901Z,17.27
2019-05-07T07:42:12.362Z,18.63
2019-05-07T07:44:39.483Z,19.85
2019-05-07T07:47:06.833Z,19.84
2019-05-07T07:49:33.874Z,20.34
2019-05-07T07:52:03.092Z,21.09
2019-05-07T07:54:32.100Z,21.75
2019-05-07T07:57:08.156Z,22.14
2019-05-07T07:59:52.861Z,22.22
2019-05-07T08:02:47.464Z,22.61
2019-05-07T08:05:21.896Z,23.24
2019-05-07T08:07:49.128Z,23.46
2019-05-07T08:10:16.452Z,23.64
2019-05-07T08:12:43.473Z,22.65
2019-05-07T08:15:18.044Z,22.04
2019-05-07T08:17:41.971Z,22.90
2019-05-07T08:20:12.783Z,23.49
2019-05-07T08:22:42.283Z,19.59
2019-05-07T08:25:12.378Z,20.96
2019-05-07T08:27:39.301Z,22.72
2019-05-07T08:30:08.479Z,22.99
2019-05-07T08:32:58.207Z,24.07
2019-05-07T08:35:32.733Z,24.43
2019-05-07T08:37:59.763Z,24.95
2019-05-07T08:40:27.040Z,24.89
2019-05-07T08:42:57.144Z,25.12
2019-05-07T08:45:43.218Z,24.98
2019-05-07T08:48:15.497Z,22.90
2019-05-07T08:50:44.245Z,24.17
2019-05-07T08:53:13.180Z,24.60
2019-05-07T08:55:42.379Z,25.23
2019-05-07T08:58:09.343Z,25.21
2019-05-07T09:00:36.433Z,25.21
2019-05-07T09:03:04.087Z,25.24
2019-05-07T09:05:32.395Z,25.41
2019-05-07T09:07:59.706Z,24.89
2019-05-07T09:10:26.797Z,24.93
2019-05-07T09:12:53.950Z,25.45
2019-05-07T09:15:22.686Z,26.12
2019-05-07T09:17:50.036Z,26.35
2019-05-07T09:20:17.306Z,26.65
2019-05-07T09:22:44.406Z,26.77
2019-05-07T09:25:13.036Z,25.52
2019-05-07T09:27:42.863Z,24.45
2019-05-07T09:30:38.978Z,21.90
2019-05-07T09:33:25.657Z,22.58
2019-05-07T09:35:54.085Z,23.15
2019-05-07T09:38:22.337Z,20.39
2019-05-07T09:40:49.682Z,22.05
2019-05-07T09:43:16.721Z,23.73
2019-05-07T09:45:43.761Z,24.13
2019-05-07T09:48:11.950Z,24.83
2019-05-07T09:50:40.343Z,25.51
2019-05-07T09:53:07.392Z,25.69
2019-05-07T09:55:34.724Z,25.40
2019-05-07T09:58:03.951Z,21.95
2019-05-07T10:00:32.506Z,22.36
2019-05-07T10:02:59.859Z,24.85
2019-05-07T10:05:31.972Z,22.91
2019-05-07T10:07:59.066Z,22.62
2019-05-07T10:10:26.133Z,23.92
2019-05-07T10:13:08.776Z,26.97
2019-05-07T10:15:36.145Z,28.45
2019-05-07T10:18:09.379Z,28.65
2019-05-07T10:20:36.435Z,26.47
2019-05-07T10:23:03.515Z,27.44
2019-05-07T10:25:39.701Z,24.34
2019-05-07T10:28:07.253Z,25.05
2019-05-07T10:30:34.935Z,27.11
2019-05-07T10:33:01.995Z,26.93
2019-05-07T10:35:31.073Z,27.23
2019-05-07T10:37:58.241Z,27.34
2019-05-07T10:40:25.970Z,23.51
2019-05-07T10:42:53.342Z,23.27
2019-05-07T10:45:42.147Z,25.24
2019-05-07T10:48:24.567Z,25.54
2019-05-07T10:50:53.146Z,22.79
2019-05-07T10:53:20.275Z,22.77
2019-05-07T10:55:47.435Z,24.37
2019-05-07T10:58:14.545Z,23.06
2019-05-07T11:00:42.103Z,20.59
2019-05-07T11:03:12.645Z,21.39
2019-05-07T11:05:42.013Z,17.65
2019-05-07T11:08:09.649Z,17.11
2019-05-07T11:10:37.784Z,18.51
2019-05-07T11:13:04.888Z,19.44
2019-05-07T11:15:32.836Z,20.07
2019-05-07T11:18:21.730Z,17.82
2019-05-07T11:20:53.336Z,18.77
2019-05-07T11:23:19.468Z,21.43
2019-05-07T11:25:46.554Z,24.23
2019-05-07T11:28:13.597Z,24.33
2019-05-07T11:30:42.493Z,26.06
2019-05-07T11:33:09.858Z,26.71
2019-05-07T11:35:36.913Z,27.77
2019-05-07T11:38:17.766Z,28.59
2019-05-07T11:40:34.906Z,28.91
2019-05-07T11:43:14.129Z,30.90
2019-05-07T11:45:46.853Z,28.25
2019-05-07T11:48:14.863Z,21.48
2019-05-07T11:51:00.448Z,18.35
2019-05-07T11:53:18.501Z,21.76
2019-05-07T11:55:45.646Z,23.14
2019-05-07T11:58:12.969Z,25.76
2019-05-07T12:00:46.339Z,25.28
2019-05-07T12:03:13.424Z,27.73
2019-05-07T12:05:43.423Z,29.88
2019-05-07T12:08:13.064Z,25.03
2019-05-07T12:10:41.259Z,22.72
2019-05-07T12:13:32.333Z,17.53
2019-05-07T12:16:00.081Z,19.95
2019-05-07T12:18:36.837Z,22.84
2019-05-07T12:21:18.345Z,23.47
2019-05-07T12:23:42.222Z,25.93
2019-05-07T12:26:12.610Z,27.86
2019-05-07T12:28:41.878Z,26.91
2019-05-07T12:31:19.990Z,25.69
2019-05-07T12:33:58.673Z,27.04
2019-05-07T12:36:26.070Z,33.31
2019-05-07T12:38:53.426Z,39.84
2019-05-07T12:41:33.897Z,37.56
2019-05-07T12:44:02.758Z,31.69
2019-05-07T12:46:30.322Z,34.99
2019-05-07T12:48:57.403Z,35.05
2019-05-07T12:51:33.939Z,37.30
2019-05-07T12:54:13.221Z,34.05
2019-05-07T12:56:42.510Z,31.27
2019-05-07T12:59:09.300Z,29.82
2019-05-07T13:01:52.098Z,31.65
2019-05-07T13:04:22.122Z,32.86
2019-05-07T13:07:26.974Z,26.87
2019-05-07T13:09:54.215Z,19.95
2019-05-07T13:12:21.733Z,21.70
2019-05-07T13:14:48.955Z,21.23
2019-05-07T13:17:16.017Z,21.49
2019-05-07T13:19:43.205Z,22.11
2019-05-07T13:22:17.124Z,23.57
2019-05-07T13:24:45.920Z,24.92
2019-05-07T13:27:12.979Z,25.38
2019-05-07T13:29:42.458Z,21.62
2019-05-07T13:32:12.262Z,18.69
2019-05-07T13:34:42.592Z,20.68
2019-05-07T13:37:15.343Z,23.90
2019-05-07T13:39:48.925Z,25.12
2019-05-07T13:42:41.939Z,26.08
2019-05-07T13:45:38.559Z,26.57
2019-05-07T13:48:22.590Z,26.97
2019-05-07T13:50:59.380Z,26.69
2019-05-07T13:53:29.483Z,27.36
2019-05-07T13:55:56.570Z,27.88
2019-05-07T13:58:23.644Z,28.67
2019-05-07T14:01:04.919Z,22.36
2019-05-07T14:03:33.377Z,23.85
2019-05-07T14:06:02.101Z,21.82
2019-05-07T14:08:32.107Z,20.18
2019-05-07T14:10:59.329Z,18.86
2019-05-07T14:13:26.765Z,20.12
2019-05-07T14:16:07.521Z,20.41
2019-05-07T14:18:36.286Z,21.94
2019-05-07T14:21:04.478Z,21.63
2019-05-07T14:23:32.521Z,21.37
2019-05-07T14:26:01.838Z,23.89
2019-05-07T14:28:28.827Z,24.63
2019-05-07T14:30:55.907Z,21.08
2019-05-07T14:33:41.447Z,20.69
2019-05-07T14:36:12.888Z,23.43
2019-05-07T14:38:43.089Z,26.28
2019-05-07T14:41:10.387Z,25.55
2019-05-07T14:43:43.136Z,26.94
2019-05-07T14:46:11.981Z,25.83
2019-05-07T14:48:41.920Z,24.82
2019-05-07T14:51:09.814Z,27.50
2019-05-07T14:53:37.015Z,27.79
2019-05-07T14:56:06.289Z,27.11
2019-05-07T14:58:33.399Z,28.85
2019-05-07T15:01:02.600Z,21.52
2019-05-07T15:03:31.794Z,21.75
2019-05-07T15:05:59.054Z,21.83
2019-05-07T15:08:27.368Z,21.63
2019-05-07T15:10:54.571Z,17.85
2019-05-07T15:13:27.241Z,18.16
2019-05-07T15:16:05.424Z,18.90
2019-05-07T15:19:03.017Z,22.29
2019-05-07T15:21:32.384Z,25.94
2019-05-07T15:23:59.395Z,26.40
2019-05-07T15:26:32.467Z,23.53
2019-05-07T15:29:07.135Z,22.86
2019-05-07T15:32:07.637Z,22.43
2019-05-07T15:34:34.826Z,23.02
2019-05-07T15:37:01.905Z,22.30
2019-05-07T15:39:29.022Z,24.99
2019-05-07T15:41:56.119Z,24.81
2019-05-07T15:44:23.197Z,20.07
2019-05-07T15:46:56.709Z,20.19
2019-05-07T15:49:23.801Z,22.66
2019-05-07T15:51:57.652Z,24.14
2019-05-07T15:54:48.065Z,25.73
2019-05-07T15:57:22.893Z,25.06
2019-05-07T15:59:52.492Z,24.36
2019-05-07T16:02:34.220Z,23.55
2019-05-07T16:05:02.239Z,25.07
2019-05-07T16:07:32.763Z,32.20
2019-05-07T16:10:01.085Z,35.64
2019-05-07T16:12:28.199Z,34.07
2019-05-07T16:15:03.159Z,33.74
2019-05-07T16:17:34.922Z,33.01
2019-05-07T16:20:03.203Z,27.30
2019-05-07T16:22:35.351Z,23.71
2019-05-07T16:25:06.846Z,24.21
2019-05-07T16:27:33.750Z,24.65
2019-05-07T16:30:00.858Z,23.49
2019-05-07T16:32:27.903Z,23.03
2019-05-07T16:34:54.989Z,24.20
2019-05-07T16:37:22.106Z,27.02
2019-05-07T16:39:49.314Z,28.54
2019-05-07T16:42:16.421Z,24.97
2019-05-07T16:44:45.245Z,22.76
2019-05-07T16:47:12.362Z,23.88
2019-05-07T16:49:39.502Z,25.53
2019-05-07T16:52:06.661Z,28.03
2019-05-07T16:54:34.105Z,27.54
2019-05-07T16:57:28.941Z,26.69
2019-05-07T16:59:56.265Z,27.13
2019-05-07T17:02:26.967Z,25.47
2019-05-07T17:05:25.747Z,27.31
2019-05-07T17:08:12.453Z,28.44
2019-05-07T17:10:39.666Z,28.77
2019-05-07T17:13:09.787Z,27.90
2019-05-07T17:15:55.742Z,26.76
2019-05-07T17:18:26.037Z,22.20
2019-05-07T17:20:54.362Z,23.65
2019-05-07T17:23:22.554Z,24.73
2019-05-07T17:25:52.571Z,25.37
2019-05-07T17:28:22.707Z,24.78
2019-05-07T17:30:52.304Z,24.09
2019-05-07T17:33:24.110Z,23.81
2019-05-07T17:35:51.851Z,23.86
2019-05-07T17:38:22.831Z,23.15
2019-05-07T17:40:52.448Z,22.03
2019-05-07T17:43:22.080Z,21.49
2019-05-07T17:45:49.589Z,21.52
2019-05-07T17:48:16.842Z,21.48
2019-05-07T17:51:06.568Z,21.60
2019-05-07T17:53:33.963Z,22.03
2019-05-07T17:56:02.103Z,22.32
2019-05-07T17:58:29.603Z,21.98
2019-05-07T18:00:58.246Z,21.48
2019-05-07T18:03:32.328Z,20.97
2019-05-07T18:06:02.246Z,20.54
2019-05-07T18:08:32.503Z,20.08
2019-05-07T18:11:02.514Z,19.58
2019-05-07T18:13:32.276Z,19.18
2019-05-07T18:16:22.318Z,18.83
2019-05-07T18:18:51.907Z,18.35
2019-05-07T18:21:18.828Z,17.92
2019-05-07T18:23:46.134Z,17.59
2019-05-07T18:26:26.938Z,17.29
2019-05-07T18:28:42.251Z,17.09
2019-05-07T18:31:12.159Z,16.55
2019-05-07T18:33:52.353Z,16.04
2019-05-07T18:36:23.863Z,15.82
2019-05-07T18:38:52.827Z,15.64
2019-05-07T18:41:22.335Z,15.44
2019-05-07T18:44:08.230Z,15.33
2019-05-07T18:46:39.925Z,14.91
2019-05-07T18:49:14.868Z,14.58
2019-05-07T18:51:53.492Z,14.57
2019-05-07T18:54:31.725Z,14.41
2019-05-07T18:57:02.402Z,14.19
2019-05-07T18:59:32.597Z,13.95
2019-05-07T19:02:13.401Z,13.66
2019-05-07T19:04:48.351Z,13.49
2019-05-07T19:07:26.927Z,13.41
2019-05-07T19:10:17.806Z,13.28
2019-05-07T19:12:49.826Z,13.27
2019-05-07T19:15:24.653Z,13.25
2019-05-07T19:18:05.482Z,13.23
2019-05-07T19:20:32.869Z,13.04
2019-05-07T19:23:02.514Z,12.85
2019-05-07T19:25:29.448Z,12.76
2019-05-07T19:27:58.723Z,12.73
2019-05-07T19:30:25.990Z,12.78
2019-05-07T19:32:53.124Z,12.78
2019-05-07T19:35:24.877Z,12.75
2019-05-07T19:37:54.970Z,12.64
2019-05-07T19:40:26.619Z,12.62
2019-05-07T19:42:53.970Z,12.61
2019-05-07T19:45:24.219Z,12.47
2019-05-07T19:47:52.435Z,12.39
2019-05-07T19:50:23.297Z,12.29
2019-05-07T19:52:52.166Z,12.25
2019-05-07T19:55:23.737Z,12.00
2019-05-07T19:58:12.853Z,11.88
2019-05-07T20:00:45.291Z,11.82
2019-05-07T20:03:13.122Z,11.81
2019-05-07T20:05:45.670Z,11.78
2019-05-07T20:08:24.976Z,11.73
2019-05-07T20:10:58.139Z,11.68
2019-05-07T20:13:28.491Z,11.63
2019-05-07T20:16:08.003Z,11.64
2019-05-07T20:18:37.135Z,11.53
2019-05-07T20:21:12.559Z,11.57
2019-05-07T20:23:47.403Z,11.64
2019-05-07T20:26:19.416Z,11.57
2019-05-07T20:28:49.457Z,11.57
2019-05-07T20:31:16.796Z,11.51
2019-05-07T20:33:47.502Z,11.60
2019-05-07T20:36:23.320Z,11.70
2019-05-07T20:38:52.278Z,11.73
2019-05-07T20:41:23.288Z,11.45
2019-05-07T20:43:52.352Z,11.39
2019-05-07T20:46:21.640Z,11.32
2019-05-07T20:48:49.042Z,11.23
2019-05-07T20:51:22.955Z,11.08
2019-05-07T20:54:09.479Z,11.07
2019-05-07T20:56:39.441Z,10.94
2019-05-07T20:59:07.002Z,11.00
2019-05-07T21:01:34.252Z,10.81
2019-05-07T21:04:02.896Z,10.68
2019-05-07T21:06:32.186Z,10.58
2019-05-07T21:08:59.402Z,10.53
2019-05-07T21:11:26.603Z,10.57
2019-05-07T21:13:53.720Z,10.47
2019-05-07T21:16:22.082Z,10.49
2019-05-07T21:18:49.843Z,10.45
2019-05-07T21:21:17.996Z,10.42
2019-05-07T21:23:45.377Z,10.32
2019-05-07T21:26:13.211Z,10.29
2019-05-07T21:28:45.049Z,10.23
2019-05-07T21:31:15.737Z,10.30
2019-05-07T21:33:44.881Z,10.27
2019-05-07T21:36:12.284Z,10.17
2019-05-07T21:38:42.560Z,10.19
2019-05-07T21:41:12.839Z,10.24
2019-05-07T21:43:43.059Z,10.31
2019-05-07T21:46:09.325Z,10.35
2019-05-07T21:48:39.142Z,10.41
2019-05-07T21:51:07.421Z,10.39
2019-05-07T21:54:03.689Z,10.25
2019-05-07T21:57:01.938Z,10.16
2019-05-07T21:59:32.686Z,10.20
2019-05-07T22:02:02.248Z,10.29
2019-05-07T22:04:29.762Z,10.22
2019-05-07T22:06:56.883Z,10.31
2019-05-07T22:09:23.932Z,10.41
2019-05-07T22:11:53.526Z,10.24
2019-05-07T22:14:22.247Z,10.20
2019-05-07T22:16:49.553Z,10.21
2019-05-07T22:19:16.647Z,10.22
2019-05-07T22:21:43.700Z,10.17
2019-05-07T22:24:13.049Z,10.13
2019-05-07T22:26:41.962Z,10.12
2019-05-07T22:29:08.892Z,10.03
2019-05-07T22:31:46.258Z,10.06
2019-05-07T22:34:27.844Z,10.15
2019-05-07T22:36:56.236Z,9.96
2019-05-07T22:39:29.413Z,9.86
2019-05-07T22:41:58.361Z,9.90
2019-05-07T22:44:26.585Z,9.95
2019-05-07T22:46:54.556Z,9.87
2019-05-07T22:49:22.933Z,9.91
2019-05-07T22:51:52.599Z,9.89
2019-05-07T22:54:19.372Z,9.81
2019-05-07T22:57:00.052Z,9.77
2019-05-07T22:59:28.896Z,9.73
2019-05-07T23:01:57.238Z,9.62
2019-05-07T23:04:25.536Z,9.56
2019-05-07T23:06:52.992Z,9.53
2019-05-07T23:09:22.341Z,9.44
2019-05-07T23:11:49.206Z,9.44
2019-05-07T23:14:17.088Z,9.40
2019-05-07T23:16:44.142Z,9.42
2019-05-07T23:19:13.915Z,9.55
2019-05-07T23:21:42.485Z,9.53
2019-05-07T23:24:09.118Z,9.61
2019-05-07T23:26:47.401Z,9.67
2019-05-07T23:29:05.364Z,9.79
2019-05-07T23:31:32.425Z,9.76
2019-05-07T23:34:01.448Z,9.61
2019-05-07T23:36:28.436Z,9.53
2019-05-07T23:38:55.495Z,9.46
2019-05-07T23:41:29.280Z,9.51
2019-05-07T23:44:14.516Z,9.52
2019-05-07T23:46:44.361Z,9.49
2019-05-07T23:49:12.441Z,9.59
2019-05-07T23:51:39.467Z,9.52
2019-05-07T23:54:06.741Z,9.55
2019-05-07T23:56:33.779Z,9.42
2019-05-07T23:59:00.874Z,9.36
