createdAt,value
2019-05-13T00:04:24.115Z,6.69
2019-05-13T00:06:55.180Z,6.52
2019-05-13T00:09:20.752Z,6.36
2019-05-13T00:12:07.157Z,6.16
2019-05-13T00:14:56.215Z,6.07
2019-05-13T00:17:44.624Z,6.00
2019-05-13T00:20:14.095Z,6.00
2019-05-13T00:22:41.308Z,5.95
2019-05-13T00:25:27.745Z,5.85
2019-05-13T00:28:14.566Z,5.83
2019-05-13T00:33:48.944Z,5.77
2019-05-13T00:36:17.145Z,5.74
2019-05-13T00:38:44.759Z,5.74
2019-05-13T00:41:33.180Z,5.66
2019-05-13T00:44:00.798Z,5.66
2019-05-13T00:46:47.891Z,5.67
2019-05-13T00:49:17.205Z,5.67
2019-05-13T00:52:04.078Z,5.62
2019-05-13T00:54:34.156Z,5.62
2019-05-13T00:59:54.966Z,5.49
2019-05-13T01:02:41.327Z,5.44
2019-05-13T01:05:28.047Z,5.37
2019-05-13T01:08:14.780Z,5.31
2019-05-13T01:10:45.216Z,5.31
2019-05-13T01:13:34.053Z,5.14
2019-05-13T01:16:20.147Z,5.04
2019-05-13T01:19:06.540Z,4.95
2019-05-13T01:21:34.608Z,4.95
2019-05-13T01:24:03.970Z,4.84
2019-05-13T01:26:33.908Z,4.76
2019-05-13T01:29:23.818Z,4.68
2019-05-13T01:34:25.730Z,4.55
2019-05-13T01:37:13.275Z,4.47
2019-05-13T01:39:43.600Z,4.47
2019-05-13T01:42:29.507Z,4.36
2019-05-13T01:44:57.527Z,4.29
2019-05-13T01:47:44.364Z,4.18
2019-05-13T01:53:00.031Z,4.14
2019-05-13T01:55:46.459Z,4.04
2019-05-13T01:58:14.704Z,4.04
2019-05-13T02:00:55.852Z,4.02
2019-05-13T02:03:33.896Z,3.96
2019-05-13T02:06:03.823Z,3.96
2019-05-13T02:08:33.668Z,3.89
2019-05-13T02:11:20.132Z,3.83
2019-05-13T02:14:06.576Z,3.64
2019-05-13T02:16:53.614Z,3.55
2019-05-13T02:22:14.950Z,3.35
2019-05-13T02:24:44.510Z,3.27
2019-05-13T02:27:34.470Z,3.26
2019-05-13T02:30:21.756Z,3.24
2019-05-13T02:33:08.465Z,3.24
2019-05-13T02:35:54.873Z,3.20
2019-05-13T02:38:42.747Z,3.14
2019-05-13T02:43:45.528Z,3.11
2019-05-13T02:46:13.988Z,3.10
2019-05-13T02:48:42.620Z,3.06
2019-05-13T02:51:12.541Z,3.06
2019-05-13T02:53:59.297Z,3.02
2019-05-13T02:56:45.658Z,3.00
2019-05-13T02:59:33.717Z,2.99
2019-05-13T03:04:53.241Z,2.92
2019-05-13T03:07:42.669Z,2.82
2019-05-13T03:10:32.894Z,2.72
2019-05-13T03:12:59.782Z,2.67
2019-05-13T03:20:52.975Z,2.58
2019-05-13T03:23:22.752Z,2.58
2019-05-13T03:25:49.512Z,2.61
2019-05-13T03:28:36.222Z,2.58
2019-05-13T03:34:14.968Z,2.48
2019-05-13T03:36:44.217Z,2.48
2019-05-13T03:39:27.105Z,2.42
2019-05-13T03:45:03.077Z,2.38
2019-05-13T03:50:16.085Z,2.27
2019-05-13T03:58:08.634Z,2.28
2019-05-13T04:00:55.040Z,2.31
2019-05-13T04:03:44.071Z,2.32
2019-05-13T04:06:13.566Z,2.32
2019-05-13T04:09:19.532Z,2.34
2019-05-13T04:11:47.480Z,2.38
2019-05-13T04:17:23.979Z,2.42
2019-05-13T04:20:12.356Z,2.45
2019-05-13T04:22:38.219Z,2.45
2019-05-13T04:25:24.924Z,2.54
2019-05-13T04:28:13.350Z,2.59
2019-05-13T04:31:02.441Z,2.67
2019-05-13T04:33:47.782Z,2.79
2019-05-13T04:44:13.101Z,3.23
2019-05-13T04:46:43.405Z,3.36
2019-05-13T04:49:32.317Z,3.36
2019-05-13T04:51:58.492Z,3.54
2019-05-13T04:54:44.913Z,3.70
2019-05-13T04:57:12.571Z,3.82
2019-05-13T04:59:58.968Z,4.07
2019-05-13T05:02:36.578Z,4.07
2019-05-13T05:05:14.677Z,4.21
2019-05-13T05:07:42.297Z,4.31
2019-05-13T05:10:22.218Z,4.45
2019-05-13T05:12:42.525Z,4.56
2019-05-13T05:15:28.579Z,4.85
2019-05-13T05:17:56.201Z,4.85
2019-05-13T05:20:23.914Z,5.00
2019-05-13T05:23:11.174Z,5.15
2019-05-13T05:28:44.767Z,5.43
2019-05-13T05:31:12.411Z,5.58
2019-05-13T05:33:58.808Z,5.75
2019-05-13T05:39:18.298Z,6.29
2019-05-13T05:41:46.031Z,6.29
2019-05-13T05:44:13.626Z,6.67
2019-05-13T05:46:42.730Z,6.67
2019-05-13T05:49:12.684Z,6.87
2019-05-13T05:51:41.896Z,7.10
2019-05-13T05:54:12.167Z,7.51
2019-05-13T05:56:45.143Z,7.73
2019-05-13T05:59:15.194Z,7.73
2019-05-13T06:01:43.171Z,7.91
2019-05-13T06:04:12.699Z,8.39
2019-05-13T06:06:41.520Z,8.39
2019-05-13T06:09:12.341Z,8.60
2019-05-13T06:11:41.737Z,9.01
2019-05-13T06:14:11.293Z,9.01
2019-05-13T06:16:38.900Z,9.23
2019-05-13T06:19:06.544Z,9.42
2019-05-13T06:21:34.146Z,9.75
2019-05-13T06:24:02.866Z,9.89
2019-05-13T06:26:31.373Z,10.01
2019-05-13T06:29:02.804Z,10.01
2019-05-13T06:31:32.288Z,10.18
2019-05-13T06:34:01.907Z,10.29
2019-05-13T06:36:31.456Z,10.40
2019-05-13T06:38:58.487Z,10.50
2019-05-13T06:41:26.094Z,10.50
2019-05-13T06:43:53.996Z,10.69
2019-05-13T06:46:21.935Z,10.79
2019-05-13T06:48:51.939Z,10.79
2019-05-13T06:51:18.920Z,10.96
2019-05-13T06:53:46.541Z,11.14
2019-05-13T06:56:14.522Z,11.32
2019-05-13T06:58:42.096Z,11.44
2019-05-13T07:01:11.550Z,11.73
2019-05-13T07:03:41.835Z,11.73
2019-05-13T07:06:12.358Z,11.94
2019-05-13T07:08:42.044Z,11.94
2019-05-13T07:11:20.449Z,11.88
2019-05-13T07:13:39.322Z,11.98
2019-05-13T07:16:06.962Z,12.06
2019-05-13T07:18:35.152Z,12.06
2019-05-13T07:21:02.745Z,12.05
2019-05-13T07:23:31.855Z,11.95
2019-05-13T07:26:01.677Z,11.90
2019-05-13T07:28:32.480Z,11.94
2019-05-13T07:31:02.162Z,12.12
2019-05-13T07:33:32.566Z,12.12
2019-05-13T07:36:02.774Z,12.15
2019-05-13T07:38:32.381Z,12.21
2019-05-13T07:41:03.119Z,12.20
2019-05-13T07:43:42.489Z,12.22
2019-05-13T07:46:09.140Z,12.21
2019-05-13T07:48:37.124Z,12.25
2019-05-13T07:51:05.181Z,12.33
2019-05-13T07:53:32.913Z,12.36
2019-05-13T07:56:02.575Z,12.36
2019-05-13T07:58:34.389Z,12.45
2019-05-13T08:01:02.224Z,12.52
2019-05-13T08:03:31.544Z,12.62
2019-05-13T08:06:01.976Z,12.62
2019-05-13T08:08:32.195Z,12.69
2019-05-13T08:11:01.181Z,12.76
2019-05-13T08:13:28.387Z,12.84
2019-05-13T08:15:56.059Z,12.81
2019-05-13T08:18:23.943Z,12.86
2019-05-13T08:20:52.433Z,12.86
2019-05-13T08:23:21.671Z,12.93
2019-05-13T08:25:51.622Z,12.96
2019-05-13T08:28:19.258Z,13.00
2019-05-13T08:30:51.649Z,13.00
2019-05-13T08:33:22.465Z,13.09
2019-05-13T08:35:56.499Z,13.38
2019-05-13T08:38:22.994Z,13.38
2019-05-13T08:40:51.262Z,13.43
2019-05-13T08:43:18.910Z,13.45
2019-05-13T08:45:46.507Z,13.51
2019-05-13T08:48:17.196Z,13.56
2019-05-13T08:50:47.429Z,13.64
2019-05-13T08:53:15.014Z,13.75
2019-05-13T08:55:43.157Z,13.83
2019-05-13T08:58:12.542Z,13.83
2019-05-13T09:00:41.444Z,13.95
2019-05-13T09:03:12.034Z,13.95
2019-05-13T09:05:41.342Z,14.00
2019-05-13T09:08:08.291Z,14.05
2019-05-13T09:10:36.136Z,14.17
2019-05-13T09:13:03.792Z,14.34
2019-05-13T09:15:34.013Z,14.60
2019-05-13T09:18:03.935Z,14.60
2019-05-13T09:20:32.321Z,14.77
2019-05-13T09:23:02.071Z,14.91
2019-05-13T09:25:31.864Z,15.04
2019-05-13T09:27:58.767Z,15.24
2019-05-13T09:30:27.358Z,15.24
2019-05-13T09:32:55.426Z,15.37
2019-05-13T09:35:23.028Z,15.37
2019-05-13T09:37:51.571Z,15.49
2019-05-13T09:40:22.216Z,15.64
2019-05-13T09:42:52.083Z,16.15
2019-05-13T09:45:18.086Z,16.15
2019-05-13T09:47:45.987Z,16.74
2019-05-13T09:50:28.597Z,16.74
2019-05-13T09:52:43.346Z,17.33
2019-05-13T09:55:26.577Z,17.68
2019-05-13T09:57:48.061Z,18.11
2019-05-13T10:00:21.973Z,18.11
2019-05-13T10:02:56.785Z,18.99
2019-05-13T10:05:24.725Z,18.99
2019-05-13T10:07:58.824Z,19.44
2019-05-13T10:10:26.415Z,19.88
2019-05-13T10:13:08.021Z,20.56
2019-05-13T10:15:24.918Z,20.56
2019-05-13T10:17:52.726Z,21.15
2019-05-13T10:20:22.689Z,21.44
2019-05-13T10:22:52.505Z,21.44
2019-05-13T10:25:19.534Z,21.64
2019-05-13T10:27:49.084Z,21.72
2019-05-13T10:30:16.737Z,21.87
2019-05-13T10:32:46.165Z,22.39
2019-05-13T10:35:22.807Z,22.39
2019-05-13T10:37:52.338Z,22.63
2019-05-13T10:40:23.006Z,22.82
2019-05-13T10:42:52.367Z,23.19
2019-05-13T10:45:23.131Z,23.28
2019-05-13T10:47:52.049Z,23.28
2019-05-13T10:50:27.431Z,23.39
2019-05-13T10:52:52.160Z,23.77
2019-05-13T10:55:36.436Z,23.77
2019-05-13T10:58:09.209Z,23.87
2019-05-13T11:00:37.086Z,24.13
2019-05-13T11:03:05.060Z,24.31
2019-05-13T11:05:34.852Z,24.43
2019-05-13T11:08:04.831Z,24.61
2019-05-13T11:10:32.772Z,24.79
2019-05-13T11:13:01.573Z,25.20
2019-05-13T11:15:32.723Z,25.20
2019-05-13T11:18:03.068Z,25.33
2019-05-13T11:20:32.553Z,25.47
2019-05-13T11:23:02.313Z,25.64
2019-05-13T11:25:32.408Z,25.87
2019-05-13T11:28:02.189Z,25.87
2019-05-13T11:30:31.941Z,25.90
2019-05-13T11:33:02.284Z,25.98
2019-05-13T11:35:28.467Z,26.40
2019-05-13T11:37:56.056Z,26.40
2019-05-13T11:40:23.667Z,26.43
2019-05-13T11:42:52.649Z,26.63
2019-05-13T11:45:22.358Z,26.87
2019-05-13T11:47:51.978Z,26.75
2019-05-13T11:50:21.572Z,26.79
2019-05-13T11:52:52.142Z,26.88
2019-05-13T11:55:17.900Z,26.99
2019-05-13T11:57:47.733Z,27.03
2019-05-13T12:00:15.397Z,27.20
2019-05-13T12:02:50.988Z,27.38
2019-05-13T12:05:18.422Z,27.46
2019-05-13T12:07:47.968Z,27.56
2019-05-13T12:10:15.500Z,27.61
2019-05-13T12:12:45.103Z,27.66
2019-05-13T12:15:44.533Z,27.73
2019-05-13T12:17:42.915Z,27.72
2019-05-13T12:20:12.183Z,27.65
2019-05-13T12:22:42.453Z,27.74
2019-05-13T12:25:09.174Z,27.75
2019-05-13T12:27:41.922Z,27.71
2019-05-13T12:30:09.147Z,27.95
2019-05-13T12:32:36.837Z,28.14
2019-05-13T12:35:07.565Z,28.35
2019-05-13T12:37:36.216Z,28.61
2019-05-13T12:40:03.854Z,28.64
2019-05-13T12:42:33.841Z,28.66
2019-05-13T12:45:09.774Z,28.64
2019-05-13T12:47:30.633Z,28.72
2019-05-13T12:49:58.489Z,28.43
2019-05-13T12:52:32.301Z,28.16
2019-05-13T12:55:02.951Z,28.01
2019-05-13T12:57:28.805Z,28.40
2019-05-13T12:59:56.454Z,28.40
2019-05-13T13:02:32.434Z,28.77
2019-05-13T13:05:14.124Z,28.77
2019-05-13T13:07:37.522Z,28.81
2019-05-13T13:10:02.056Z,28.88
2019-05-13T13:14:59.150Z,29.00
2019-05-13T13:17:30.471Z,29.05
2019-05-13T13:20:06.118Z,29.19
2019-05-13T13:22:28.085Z,29.19
2019-05-13T13:24:57.484Z,29.06
2019-05-13T13:27:57.750Z,29.04
2019-05-13T13:30:02.742Z,29.02
2019-05-13T13:32:25.070Z,29.01
2019-05-13T13:34:54.636Z,29.09
2019-05-13T13:37:24.859Z,29.53
2019-05-13T13:39:54.977Z,29.53
2019-05-13T13:42:21.896Z,29.64
2019-05-13T13:44:53.921Z,29.49
2019-05-13T13:47:24.089Z,29.52
2019-05-13T13:49:53.285Z,29.90
2019-05-13T13:52:22.734Z,30.25
2019-05-13T13:55:02.686Z,30.30
2019-05-13T13:57:25.569Z,30.08
2019-05-13T14:00:16.171Z,30.06
2019-05-13T14:02:23.937Z,30.03
2019-05-13T14:04:53.620Z,30.09
2019-05-13T14:07:13.386Z,28.88
2019-05-13T14:07:27.960Z,30.17
2019-05-13T14:09:51.502Z,30.07
2019-05-13T14:12:19.147Z,30.07
2019-05-13T14:14:52.078Z,29.91
2019-05-13T14:17:16.347Z,29.92
2019-05-13T14:19:45.814Z,30.00
2019-05-13T14:22:14.014Z,30.04
2019-05-13T14:24:43.835Z,30.04
2019-05-13T14:27:12.192Z,30.20
2019-05-13T14:29:49.157Z,30.12
2019-05-13T14:32:12.434Z,30.12
2019-05-13T14:34:42.079Z,29.98
2019-05-13T14:37:11.655Z,29.98
2019-05-13T14:39:41.172Z,29.94
2019-05-13T14:42:11.596Z,29.98
2019-05-13T14:44:39.353Z,29.98
2019-05-13T14:47:08.145Z,30.07
2019-05-13T14:49:35.611Z,30.07
2019-05-13T14:52:04.616Z,30.15
2019-05-13T14:54:32.148Z,30.31
2019-05-13T14:57:02.161Z,30.54
2019-05-13T14:59:35.591Z,30.69
2019-05-13T15:02:03.234Z,30.92
2019-05-13T15:04:32.937Z,30.68
2019-05-13T15:07:00.872Z,30.68
2019-05-13T15:09:28.652Z,30.55
2019-05-13T15:11:56.308Z,30.28
2019-05-13T15:14:24.280Z,30.02
2019-05-13T15:17:02.465Z,29.92
2019-05-13T15:19:23.978Z,29.77
2019-05-13T15:21:53.836Z,29.31
2019-05-13T15:24:21.629Z,28.88
2019-05-13T15:26:51.553Z,28.72
2019-05-13T15:29:19.175Z,28.61
2019-05-13T15:31:52.806Z,28.51
2019-05-13T15:34:20.435Z,28.42
2019-05-13T15:36:50.907Z,28.24
2019-05-13T15:39:17.681Z,28.19
2019-05-13T15:41:45.426Z,28.23
2019-05-13T15:44:13.267Z,28.12
2019-05-13T15:46:41.704Z,28.39
2019-05-13T15:49:09.554Z,28.67
2019-05-13T15:51:42.027Z,28.77
2019-05-13T15:54:15.126Z,28.89
2019-05-13T15:56:39.594Z,28.79
2019-05-13T15:59:09.548Z,28.71
2019-05-13T16:01:42.544Z,28.67
2019-05-13T16:04:13.486Z,28.67
2019-05-13T16:06:41.926Z,28.63
2019-05-13T16:09:11.756Z,28.30
2019-05-13T16:11:41.246Z,28.30
2019-05-13T16:14:08.519Z,28.01
2019-05-13T16:16:36.129Z,28.01
2019-05-13T16:19:03.722Z,27.90
2019-05-13T16:21:32.110Z,27.90
2019-05-13T16:24:04.982Z,27.79
2019-05-13T16:26:32.541Z,27.72
2019-05-13T16:29:03.416Z,27.61
2019-05-13T16:31:36.150Z,27.36
2019-05-13T16:34:03.764Z,26.60
2019-05-13T16:36:31.663Z,25.28
2019-05-13T16:39:01.979Z,23.85
2019-05-13T16:41:31.605Z,22.51
2019-05-13T16:43:59.231Z,20.55
2019-05-13T16:46:31.420Z,20.55
2019-05-13T16:49:01.180Z,19.88
2019-05-13T16:51:28.239Z,19.29
2019-05-13T16:53:55.885Z,18.44
2019-05-13T16:56:27.926Z,18.44
2019-05-13T16:58:53.099Z,18.11
2019-05-13T17:01:21.954Z,17.65
2019-05-13T17:03:51.543Z,17.65
2019-05-13T17:06:25.446Z,17.46
2019-05-13T17:08:56.200Z,17.28
2019-05-13T17:11:26.572Z,17.12
2019-05-13T17:13:58.994Z,16.97
2019-05-13T17:16:27.923Z,16.84
2019-05-13T17:19:01.247Z,16.72
2019-05-13T17:21:27.434Z,16.61
2019-05-13T17:24:01.365Z,16.41
2019-05-13T17:26:28.470Z,16.41
2019-05-13T17:29:01.380Z,16.32
2019-05-13T17:31:27.581Z,16.25
2019-05-13T17:34:01.311Z,16.13
2019-05-13T17:36:28.391Z,16.13
2019-05-13T17:39:02.016Z,16.06
2019-05-13T17:41:29.334Z,15.98
2019-05-13T17:43:58.812Z,15.85
2019-05-13T17:46:27.743Z,15.78
2019-05-13T17:48:55.324Z,15.71
2019-05-13T17:51:23.292Z,15.66
2019-05-13T17:53:52.106Z,15.66
2019-05-13T17:56:21.615Z,15.60
2019-05-13T17:58:49.305Z,15.55
2019-05-13T18:01:16.909Z,15.45
2019-05-13T18:03:44.540Z,15.45
2019-05-13T18:06:12.544Z,15.38
2019-05-13T18:08:42.902Z,15.31
2019-05-13T18:11:11.406Z,15.26
2019-05-13T18:13:43.700Z,15.21
2019-05-13T18:16:13.374Z,15.09
2019-05-13T18:18:46.943Z,15.09
2019-05-13T18:21:11.925Z,15.04
2019-05-13T18:23:41.441Z,14.98
2019-05-13T18:26:08.963Z,14.93
2019-05-13T18:28:38.880Z,14.86
2019-05-13T18:31:06.517Z,14.79
2019-05-13T18:33:34.196Z,14.74
2019-05-13T18:36:22.330Z,14.67
2019-05-13T18:41:46.609Z,14.54
2019-05-13T18:47:07.584Z,14.36
2019-05-13T18:49:35.193Z,14.30
2019-05-13T18:52:22.307Z,14.20
2019-05-13T18:54:51.393Z,14.12
2019-05-13T18:57:51.805Z,14.06
2019-05-13T19:03:15.165Z,13.91
2019-05-13T19:05:43.090Z,13.83
2019-05-13T19:08:42.893Z,13.73
2019-05-13T19:11:01.182Z,13.64
2019-05-13T19:13:48.429Z,13.57
2019-05-13T19:16:16.024Z,13.48
2019-05-13T19:18:44.588Z,13.41
2019-05-13T19:21:12.152Z,13.28
2019-05-13T19:23:41.902Z,13.28
2019-05-13T19:26:11.279Z,13.23
2019-05-13T19:28:38.956Z,13.15
2019-05-13T19:31:08.635Z,13.02
2019-05-13T19:33:36.557Z,13.02
2019-05-13T19:38:57.065Z,12.85
2019-05-13T19:44:16.592Z,12.80
2019-05-13T19:46:44.288Z,12.69
2019-05-13T19:55:08.463Z,12.56
2019-05-13T19:58:06.851Z,12.41
2019-05-13T20:03:31.877Z,12.24
2019-05-13T20:06:21.290Z,12.16
2019-05-13T20:09:02.019Z,12.16
2019-05-13T20:11:18.368Z,12.07
2019-05-13T20:19:50.265Z,11.76
2019-05-13T20:22:31.395Z,11.76
2019-05-13T20:25:17.758Z,11.62
2019-05-13T20:27:45.508Z,11.62
2019-05-13T20:33:39.856Z,11.43
2019-05-13T20:36:12.241Z,11.43
2019-05-13T20:38:40.084Z,11.39
2019-05-13T20:49:37.375Z,11.05
2019-05-13T20:52:05.021Z,11.05
2019-05-13T20:54:32.793Z,10.95
2019-05-13T20:57:21.555Z,10.95
2019-05-13T20:59:48.455Z,10.90
2019-05-13T21:02:34.922Z,10.80
2019-05-13T21:05:21.870Z,10.68
2019-05-13T21:18:56.313Z,10.51
2019-05-13T21:21:45.573Z,10.37
2019-05-13T21:24:32.072Z,10.37
2019-05-13T21:27:03.424Z,10.28
2019-05-13T21:29:51.797Z,10.11
2019-05-13T21:32:21.201Z,10.11
2019-05-13T21:35:07.277Z,10.05
2019-05-13T21:37:34.921Z,10.03
2019-05-13T21:40:02.605Z,10.03
2019-05-13T21:42:49.051Z,10.04
2019-05-13T21:45:35.517Z,10.10
2019-05-13T21:48:21.998Z,10.10
2019-05-13T21:50:51.620Z,10.15
2019-05-13T21:53:38.381Z,10.13
2019-05-13T21:56:06.105Z,10.13
2019-05-13T22:01:38.982Z,10.04
2019-05-13T22:04:12.113Z,10.04
2019-05-13T22:06:39.205Z,10.00
2019-05-13T22:09:25.701Z,9.88
2019-05-13T22:12:12.120Z,9.83
2019-05-13T22:15:00.638Z,9.78
2019-05-13T22:17:27.836Z,9.78
2019-05-13T22:20:14.259Z,9.69
2019-05-13T22:25:15.298Z,9.51
2019-05-13T22:28:01.794Z,9.42
2019-05-13T22:30:33.361Z,9.27
2019-05-13T22:33:17.575Z,9.21
2019-05-13T22:35:45.375Z,9.16
2019-05-13T22:41:18.138Z,9.02
2019-05-13T22:43:35.573Z,8.93
2019-05-13T22:46:21.957Z,8.85
2019-05-13T22:48:51.249Z,8.85
2019-05-13T22:51:37.782Z,8.78
2019-05-13T22:54:07.887Z,8.72
2019-05-13T22:56:54.324Z,8.64
2019-05-13T22:59:41.617Z,8.57
2019-05-13T23:02:28.949Z,8.51
2019-05-13T23:05:17.560Z,8.39
2019-05-13T23:08:03.955Z,8.32
2019-05-13T23:10:51.492Z,8.25
2019-05-13T23:18:59.581Z,8.09
2019-05-13T23:21:46.037Z,8.03
2019-05-13T23:24:32.752Z,7.97
2019-05-13T23:27:21.841Z,7.93
2019-05-13T23:30:07.575Z,7.93
2019-05-13T23:32:35.176Z,7.88
2019-05-13T23:35:21.820Z,7.82
2019-05-13T23:38:08.112Z,7.78
2019-05-13T23:40:35.847Z,7.78
2019-05-13T23:43:22.256Z,7.73
2019-05-13T23:45:51.116Z,7.69
2019-05-13T23:51:05.827Z,7.66
2019-05-13T23:53:33.453Z,7.58
2019-05-13T23:56:21.795Z,7.54
2019-05-13T23:58:52.089Z,7.54
