createdAt,value
2017-07-19T00:02:06.860Z,7.93
2017-07-19T00:04:33.519Z,7.73
2017-07-19T00:07:03.530Z,7.20
2017-07-19T00:09:35.919Z,7.77
2017-07-19T00:15:09.513Z,7.73
2017-07-19T00:17:36.247Z,8.33
2017-07-19T00:20:02.901Z,7.80
2017-07-19T00:22:29.578Z,7.00
2017-07-19T00:24:56.272Z,7.23
2017-07-19T00:27:22.982Z,6.90
2017-07-19T00:29:49.689Z,6.00
2017-07-19T00:32:16.375Z,5.00
2017-07-19T00:34:43.041Z,5.20
2017-07-19T00:37:09.716Z,5.40
2017-07-19T00:39:36.403Z,5.60
2017-07-19T00:42:03.078Z,5.25
2017-07-19T00:44:29.768Z,5.50
2017-07-19T00:46:56.428Z,5.07
2017-07-19T00:49:23.104Z,5.60
2017-07-19T00:51:49.778Z,5.60
2017-07-19T00:54:16.452Z,5.83
2017-07-19T00:56:43.121Z,5.80
2017-07-19T00:59:09.838Z,7.73
2017-07-19T01:01:36.519Z,6.60
2017-07-19T01:04:03.271Z,6.57
2017-07-19T01:06:30.389Z,6.10
2017-07-19T01:08:57.074Z,6.63
2017-07-19T01:11:23.755Z,5.77
2017-07-19T01:13:50.410Z,6.17
2017-07-19T01:16:17.088Z,6.10
2017-07-19T01:18:43.748Z,6.90
2017-07-19T01:21:10.419Z,7.00
2017-07-19T01:23:37.123Z,7.93
2017-07-19T01:26:03.788Z,6.93
2017-07-19T01:28:30.492Z,6.83
2017-07-19T01:30:57.171Z,6.47
2017-07-19T01:33:23.868Z,6.07
2017-07-19T01:35:50.535Z,5.40
2017-07-19T01:38:17.237Z,6.50
2017-07-19T01:40:43.925Z,7.17
2017-07-19T01:43:10.597Z,8.50
2017-07-19T01:45:37.277Z,8.60
2017-07-19T01:48:03.931Z,8.57
2017-07-19T01:50:30.625Z,7.37
2017-07-19T01:52:57.289Z,6.60
2017-07-19T01:55:23.927Z,6.83
2017-07-19T01:57:50.619Z,6.67
2017-07-19T02:00:17.284Z,6.40
2017-07-19T02:02:43.933Z,6.23
2017-07-19T02:05:10.603Z,6.27
2017-07-19T02:07:37.260Z,6.40
2017-07-19T02:10:03.908Z,6.60
2017-07-19T02:12:30.588Z,7.00
2017-07-19T02:14:57.250Z,6.10
2017-07-19T02:17:23.896Z,6.20
2017-07-19T02:19:50.563Z,6.30
2017-07-19T02:22:17.225Z,7.17
2017-07-19T02:24:43.876Z,8.03
2017-07-19T02:27:10.551Z,8.27
2017-07-19T02:29:37.192Z,8.03
2017-07-19T02:32:03.846Z,8.43
2017-07-19T02:34:30.520Z,8.30
2017-07-19T02:36:57.169Z,7.97
2017-07-19T02:39:23.824Z,7.00
2017-07-19T02:41:50.493Z,7.40
2017-07-19T02:44:17.163Z,6.63
2017-07-19T02:46:43.811Z,7.10
2017-07-19T02:49:10.471Z,6.80
2017-07-19T02:51:37.113Z,8.10
2017-07-19T02:54:03.768Z,7.40
2017-07-19T02:56:30.480Z,7.20
2017-07-19T02:58:57.127Z,6.63
2017-07-19T03:01:23.783Z,6.97
2017-07-19T03:03:50.481Z,6.90
2017-07-19T03:06:17.133Z,7.03
2017-07-19T03:08:43.775Z,7.80
2017-07-19T03:11:10.451Z,7.10
2017-07-19T03:13:37.120Z,7.70
2017-07-19T03:16:03.768Z,7.30
2017-07-19T03:18:30.444Z,6.70
2017-07-19T03:20:57.088Z,6.20
2017-07-19T03:23:23.731Z,7.00
2017-07-19T03:25:50.393Z,6.73
2017-07-19T03:28:17.055Z,6.70
2017-07-19T03:30:43.697Z,6.67
2017-07-19T03:33:10.365Z,6.20
2017-07-19T03:35:37.018Z,6.60
2017-07-19T03:38:03.666Z,6.83
2017-07-19T03:40:30.373Z,7.20
2017-07-19T03:42:57.015Z,7.53
2017-07-19T03:45:23.658Z,8.83
2017-07-19T03:47:50.319Z,7.70
2017-07-19T03:50:17.005Z,10.30
2017-07-19T03:52:43.661Z,8.70
2017-07-19T03:55:10.332Z,7.30
2017-07-19T03:57:36.984Z,7.10
2017-07-19T04:00:03.651Z,7.10
2017-07-19T04:02:30.340Z,6.83
2017-07-19T04:04:56.983Z,7.30
2017-07-19T04:07:23.673Z,7.93
2017-07-19T04:09:50.365Z,7.77
2017-07-19T04:12:17.020Z,7.70
2017-07-19T04:14:43.683Z,8.23
2017-07-19T04:17:10.347Z,8.63
2017-07-19T04:19:36.995Z,8.40
2017-07-19T04:22:03.646Z,8.20
2017-07-19T04:24:30.314Z,7.63
2017-07-19T04:26:57.076Z,8.07
2017-07-19T04:29:23.719Z,8.33
2017-07-19T04:31:50.403Z,7.63
2017-07-19T04:34:17.062Z,7.60
2017-07-19T04:36:43.723Z,6.93
2017-07-19T04:39:28.604Z,7.43
2017-07-19T04:42:24.811Z,7.17
2017-07-19T04:44:58.747Z,8.07
2017-07-19T04:47:27.431Z,8.33
2017-07-19T04:49:54.079Z,8.83
2017-07-19T04:52:20.752Z,8.90
2017-07-19T04:54:47.400Z,8.70
2017-07-19T04:57:14.080Z,9.80
2017-07-19T04:59:40.765Z,9.03
2017-07-19T05:02:07.413Z,9.80
2017-07-19T05:04:34.086Z,9.20
2017-07-19T05:07:00.758Z,8.73
2017-07-19T05:09:27.413Z,9.57
2017-07-19T05:11:54.068Z,8.90
2017-07-19T05:14:20.776Z,8.60
2017-07-19T05:16:47.426Z,8.97
2017-07-19T05:19:14.087Z,9.43
2017-07-19T05:21:40.786Z,9.47
2017-07-19T05:24:07.435Z,8.57
2017-07-19T05:26:34.091Z,9.20
2017-07-19T05:29:01.000Z,9.33
2017-07-19T05:31:27.650Z,9.03
2017-07-19T05:33:54.295Z,8.80
2017-07-19T05:36:20.976Z,8.70
2017-07-19T05:38:47.630Z,9.87
2017-07-19T05:41:14.271Z,8.97
2017-07-19T05:43:40.953Z,9.40
2017-07-19T05:46:07.595Z,8.93
2017-07-19T05:48:34.284Z,8.30
2017-07-19T05:51:00.963Z,9.20
2017-07-19T05:53:27.620Z,9.30
2017-07-19T05:55:54.303Z,9.50
2017-07-19T05:58:20.963Z,9.07
2017-07-19T06:00:47.614Z,9.10
2017-07-19T06:03:14.296Z,9.00
2017-07-19T06:05:41.071Z,9.70
2017-07-19T06:08:07.735Z,8.30
2017-07-19T06:10:34.387Z,8.80
2017-07-19T06:13:01.051Z,8.70
2017-07-19T06:15:27.719Z,8.93
2017-07-19T06:17:54.376Z,8.93
2017-07-19T06:20:21.047Z,8.13
2017-07-19T06:22:47.695Z,8.83
2017-07-19T06:25:14.370Z,8.30
2017-07-19T06:27:41.053Z,8.57
2017-07-19T06:30:07.712Z,8.50
2017-07-19T06:32:34.382Z,8.43
2017-07-19T06:35:01.075Z,8.40
2017-07-19T06:37:27.722Z,8.87
2017-07-19T06:39:54.400Z,7.90
2017-07-19T06:42:21.077Z,8.63
2017-07-19T06:44:47.732Z,9.47
2017-07-19T06:47:14.389Z,9.10
2017-07-19T06:49:41.080Z,8.97
2017-07-19T06:52:07.727Z,8.60
2017-07-19T06:54:34.383Z,8.30
2017-07-19T06:57:01.071Z,8.27
2017-07-19T06:59:27.734Z,7.73
2017-07-19T07:01:54.387Z,8.63
2017-07-19T07:04:21.075Z,8.60
2017-07-19T07:06:47.724Z,8.20
2017-07-19T07:09:14.375Z,8.07
2017-07-19T07:11:41.040Z,8.37
2017-07-19T07:14:07.699Z,8.07
2017-07-19T07:16:34.350Z,8.20
2017-07-19T07:19:01.043Z,7.77
2017-07-19T07:21:27.687Z,7.50
2017-07-19T07:23:54.352Z,7.87
2017-07-19T07:26:21.039Z,7.77
2017-07-19T07:28:47.694Z,8.37
2017-07-19T07:31:14.343Z,7.47
2017-07-19T07:33:41.021Z,8.50
2017-07-19T07:36:07.678Z,7.93
2017-07-19T07:38:34.321Z,7.93
2017-07-19T07:41:00.988Z,8.17
2017-07-19T07:43:27.643Z,8.47
2017-07-19T07:45:54.295Z,7.70
2017-07-19T07:48:20.982Z,9.07
2017-07-19T07:50:47.632Z,7.93
2017-07-19T07:53:14.283Z,8.00
2017-07-19T07:55:40.964Z,8.37
2017-07-19T07:58:07.631Z,8.33
2017-07-19T08:00:34.287Z,8.43
2017-07-19T08:03:00.988Z,8.07
2017-07-19T08:05:27.644Z,7.70
2017-07-19T08:07:54.290Z,7.70
2017-07-19T08:10:20.987Z,8.30
2017-07-19T08:12:47.658Z,7.60
2017-07-19T08:15:14.327Z,7.33
2017-07-19T08:17:40.996Z,8.80
2017-07-19T08:20:07.634Z,7.87
2017-07-19T08:22:34.312Z,7.33
2017-07-19T08:25:00.987Z,7.60
2017-07-19T08:27:27.639Z,7.10
2017-07-19T08:29:54.294Z,7.10
2017-07-19T08:32:20.998Z,7.03
2017-07-19T08:34:47.649Z,7.17
2017-07-19T08:37:14.304Z,7.23
2017-07-19T08:39:41.023Z,7.13
2017-07-19T08:42:07.675Z,7.10
2017-07-19T08:44:34.322Z,6.43
2017-07-19T08:47:00.982Z,6.90
2017-07-19T08:49:28.650Z,6.87
2017-07-19T08:51:55.298Z,6.10
2017-07-19T08:54:21.970Z,6.27
2017-07-19T08:56:48.603Z,6.03
2017-07-19T08:59:15.250Z,6.40
2017-07-19T09:01:42.029Z,5.97
2017-07-19T09:04:08.691Z,6.20
2017-07-19T09:06:35.339Z,6.90
2017-07-19T09:09:02.023Z,5.73
2017-07-19T09:11:28.666Z,6.40
2017-07-19T09:13:55.603Z,6.57
2017-07-19T09:16:22.286Z,6.63
2017-07-19T09:18:48.932Z,7.20
2017-07-19T09:21:15.577Z,6.03
2017-07-19T09:23:42.266Z,6.00
2017-07-19T09:26:08.929Z,6.10
2017-07-19T09:28:35.595Z,5.90
2017-07-19T09:31:02.263Z,6.47
2017-07-19T09:33:29.096Z,5.87
2017-07-19T09:35:55.854Z,5.13
2017-07-19T09:38:22.585Z,5.63
2017-07-19T09:40:49.569Z,5.20
2017-07-19T09:43:16.255Z,4.87
2017-07-19T09:45:42.918Z,5.20
2017-07-19T09:48:09.637Z,6.00
2017-07-19T09:50:36.386Z,4.73
2017-07-19T09:53:03.067Z,5.37
2017-07-19T09:55:29.748Z,5.50
2017-07-19T09:57:56.443Z,5.47
2017-07-19T10:00:23.163Z,5.03
2017-07-19T10:02:49.864Z,5.33
2017-07-19T10:05:19.362Z,5.37
2017-07-19T10:07:47.327Z,6.03
2017-07-19T10:10:14.081Z,5.57
2017-07-19T10:12:40.862Z,6.40
2017-07-19T10:15:07.675Z,5.33
2017-07-19T10:17:34.327Z,5.60
2017-07-19T10:20:01.052Z,5.70
2017-07-19T10:22:27.749Z,5.17
2017-07-19T10:24:54.468Z,5.70
2017-07-19T10:27:21.156Z,5.70
2017-07-19T10:29:47.822Z,5.40
2017-07-19T10:32:14.467Z,5.20
2017-07-19T10:34:41.113Z,5.27
2017-07-19T10:37:07.823Z,4.70
2017-07-19T10:39:34.477Z,5.27
2017-07-19T10:42:01.125Z,5.40
2017-07-19T10:44:27.804Z,4.80
2017-07-19T10:46:54.447Z,4.40
2017-07-19T10:49:21.100Z,4.27
2017-07-19T10:51:47.756Z,4.40
2017-07-19T10:54:14.412Z,4.57
2017-07-19T10:56:41.057Z,4.30
2017-07-19T10:59:07.725Z,4.13
2017-07-19T11:01:34.372Z,4.30
2017-07-19T11:04:01.025Z,4.40
2017-07-19T11:06:27.708Z,4.40
2017-07-19T11:08:54.386Z,4.30
2017-07-19T11:11:21.032Z,4.53
2017-07-19T11:13:47.695Z,4.70
2017-07-19T11:16:14.341Z,4.47
2017-07-19T11:18:40.988Z,4.60
2017-07-19T11:21:07.662Z,4.57
2017-07-19T11:23:34.311Z,4.10
2017-07-19T11:26:00.964Z,4.17
2017-07-19T11:28:27.652Z,4.47
2017-07-19T11:30:54.294Z,4.10
2017-07-19T11:33:20.942Z,4.17
2017-07-19T11:35:47.615Z,4.13
2017-07-19T11:38:14.289Z,4.07
2017-07-19T11:40:40.943Z,4.13
2017-07-19T11:43:07.695Z,4.17
2017-07-19T11:45:34.392Z,3.33
2017-07-19T11:48:01.039Z,3.33
2017-07-19T11:50:27.679Z,3.20
2017-07-19T11:52:54.352Z,3.30
2017-07-19T11:55:21.011Z,3.80
2017-07-19T11:57:47.655Z,3.37
2017-07-19T12:00:14.320Z,2.83
2017-07-19T12:02:40.974Z,2.83
2017-07-19T12:05:07.623Z,2.90
2017-07-19T12:07:34.364Z,2.90
2017-07-19T12:10:01.026Z,3.53
2017-07-19T12:12:27.700Z,3.40
2017-07-19T12:14:54.371Z,3.10
2017-07-19T12:17:21.020Z,3.90
2017-07-19T12:19:47.667Z,3.70
2017-07-19T12:22:14.338Z,4.10
2017-07-19T12:24:40.987Z,3.97
2017-07-19T12:27:07.649Z,4.00
2017-07-19T12:29:34.316Z,4.00
2017-07-19T12:32:00.967Z,3.90
2017-07-19T12:34:28.236Z,4.20
2017-07-19T12:36:54.928Z,4.03
2017-07-19T12:39:21.577Z,4.13
2017-07-19T12:41:48.224Z,4.50
2017-07-19T12:44:15.135Z,4.00
2017-07-19T12:46:41.784Z,4.50
2017-07-19T12:49:09.404Z,4.97
2017-07-19T12:51:36.083Z,4.70
2017-07-19T12:54:02.739Z,4.33
2017-07-19T12:56:29.398Z,4.03
2017-07-19T12:58:56.066Z,3.93
2017-07-19T13:01:22.723Z,4.83
2017-07-19T13:03:49.370Z,4.60
2017-07-19T13:06:16.053Z,4.80
2017-07-19T13:08:42.739Z,5.00
2017-07-19T13:11:09.389Z,4.40
2017-07-19T13:13:36.253Z,5.10
2017-07-19T13:16:02.934Z,4.60
2017-07-19T13:18:29.587Z,4.90
2017-07-19T13:20:56.343Z,4.70
2017-07-19T13:23:23.020Z,5.77
2017-07-19T13:25:50.119Z,4.90
2017-07-19T13:28:17.000Z,5.00
2017-07-19T13:30:43.644Z,5.13
2017-07-19T13:33:10.325Z,5.67
2017-07-19T13:35:38.023Z,4.33
2017-07-19T13:38:04.672Z,4.73
2017-07-19T13:40:31.562Z,4.73
2017-07-19T13:42:58.236Z,4.90
2017-07-19T13:45:24.879Z,5.10
2017-07-19T13:47:51.539Z,4.57
2017-07-19T13:50:19.160Z,4.53
2017-07-19T13:52:47.838Z,4.90
2017-07-19T13:55:22.479Z,5.03
2017-07-19T13:57:50.106Z,5.43
2017-07-19T14:00:18.672Z,5.60
2017-07-19T14:02:46.271Z,5.30
2017-07-19T14:05:12.957Z,5.37
2017-07-19T14:07:39.599Z,5.30
2017-07-19T14:10:06.284Z,5.10
2017-07-19T14:12:33.050Z,5.20
2017-07-19T14:14:59.710Z,5.20
2017-07-19T14:17:26.387Z,4.73
2017-07-19T14:19:53.047Z,4.90
2017-07-19T14:22:19.696Z,4.40
2017-07-19T14:24:46.343Z,4.33
2017-07-19T14:27:13.071Z,4.30
2017-07-19T14:29:39.719Z,3.63
2017-07-19T14:32:06.380Z,3.33
2017-07-19T14:34:33.063Z,2.63
2017-07-19T14:36:59.712Z,3.50
2017-07-19T14:39:26.519Z,2.50
2017-07-19T14:41:53.233Z,2.43
2017-07-19T14:44:19.891Z,2.50
2017-07-19T14:46:46.551Z,2.57
2017-07-19T14:49:13.219Z,2.70
2017-07-19T14:51:39.864Z,3.43
2017-07-19T14:54:06.571Z,3.00
2017-07-19T14:56:33.251Z,2.60
2017-07-19T14:59:00.257Z,2.30
2017-07-19T15:01:26.909Z,2.03
2017-07-19T15:03:53.673Z,2.70
2017-07-19T15:06:20.380Z,2.43
2017-07-19T15:08:47.034Z,2.30
2017-07-19T15:11:13.707Z,2.57
2017-07-19T15:13:40.367Z,3.03
2017-07-19T15:16:07.026Z,3.30
2017-07-19T15:18:33.691Z,3.00
2017-07-19T15:21:00.336Z,2.90
2017-07-19T15:23:26.993Z,2.87
2017-07-19T15:25:53.667Z,3.13
2017-07-19T15:28:20.324Z,2.60
2017-07-19T15:30:47.980Z,3.27
2017-07-19T15:33:14.643Z,3.50
2017-07-19T15:35:41.300Z,3.50
2017-07-19T15:38:07.958Z,3.47
2017-07-19T15:40:34.632Z,4.70
2017-07-19T15:43:01.283Z,5.60
2017-07-19T15:45:27.939Z,6.03
2017-07-19T15:47:54.606Z,5.40
2017-07-19T15:50:21.267Z,5.87
2017-07-19T15:52:47.926Z,6.27
2017-07-19T15:55:14.600Z,5.60
2017-07-19T15:57:41.248Z,5.83
2017-07-19T16:00:07.904Z,5.40
2017-07-19T16:02:35.072Z,4.90
2017-07-19T16:05:01.749Z,5.40
2017-07-19T16:07:28.396Z,4.50
2017-07-19T16:09:55.146Z,5.00
2017-07-19T16:12:21.799Z,5.10
2017-07-19T16:14:48.445Z,4.97
2017-07-19T16:17:15.116Z,5.10
2017-07-19T16:19:41.770Z,4.90
2017-07-19T16:22:08.427Z,5.17
2017-07-19T16:24:35.124Z,4.90
2017-07-19T16:27:03.270Z,5.43
2017-07-19T16:29:30.182Z,4.97
2017-07-19T16:31:56.856Z,5.00
2017-07-19T16:34:23.670Z,4.53
2017-07-19T16:36:50.331Z,4.83
2017-07-19T16:39:17.044Z,4.67
2017-07-19T16:41:43.836Z,5.20
2017-07-19T16:44:10.503Z,4.63
2017-07-19T16:46:37.152Z,4.70
2017-07-19T16:49:03.831Z,5.10
2017-07-19T16:51:30.474Z,5.27
2017-07-19T16:53:57.124Z,4.77
2017-07-19T16:56:23.834Z,4.30
2017-07-19T16:58:50.487Z,4.53
2017-07-19T17:01:17.130Z,5.00
2017-07-19T17:03:43.827Z,5.40
2017-07-19T17:06:10.698Z,4.97
2017-07-19T17:08:37.351Z,5.10
2017-07-19T17:11:04.052Z,4.97
2017-07-19T17:13:31.269Z,4.40
2017-07-19T17:15:57.944Z,4.83
2017-07-19T17:18:25.026Z,5.00
2017-07-19T17:20:51.691Z,5.20
2017-07-19T17:23:18.341Z,5.80
2017-07-19T17:25:45.213Z,4.67
2017-07-19T17:28:12.133Z,4.50
2017-07-19T17:30:38.787Z,5.17
2017-07-19T17:33:05.457Z,5.20
2017-07-19T17:35:32.367Z,4.90
2017-07-19T17:37:59.275Z,5.63
2017-07-19T17:40:25.963Z,5.30
2017-07-19T17:42:52.609Z,5.27
2017-07-19T17:45:19.271Z,5.30
2017-07-19T17:47:45.952Z,5.30
2017-07-19T17:50:12.610Z,5.80
2017-07-19T17:52:39.264Z,5.53
2017-07-19T17:55:06.348Z,4.90
2017-07-19T17:57:33.007Z,5.23
2017-07-19T17:59:59.671Z,4.97
2017-07-19T18:02:26.351Z,5.33
2017-07-19T18:04:53.032Z,5.00
2017-07-19T18:07:20.023Z,5.30
2017-07-19T18:09:46.737Z,4.50
2017-07-19T18:12:13.390Z,4.70
2017-07-19T18:14:40.070Z,4.67
2017-07-19T18:17:06.870Z,4.40
2017-07-19T18:19:33.512Z,5.13
2017-07-19T18:22:00.193Z,4.30
2017-07-19T18:24:26.864Z,4.80
2017-07-19T18:26:53.585Z,5.00
2017-07-19T18:29:20.262Z,5.07
2017-07-19T18:31:46.925Z,4.57
2017-07-19T18:34:13.569Z,4.70
2017-07-19T18:36:40.282Z,4.93
2017-07-19T18:39:06.931Z,4.00
2017-07-19T18:41:33.606Z,3.53
2017-07-19T18:44:00.257Z,3.60
2017-07-19T18:46:26.931Z,3.67
2017-07-19T18:48:53.587Z,3.80
2017-07-19T18:51:20.260Z,3.63
2017-07-19T18:53:46.937Z,3.60
2017-07-19T18:56:13.604Z,3.20
2017-07-19T18:58:40.274Z,3.60
2017-07-19T19:01:06.932Z,3.40
2017-07-19T19:03:33.695Z,3.57
2017-07-19T19:06:00.419Z,3.60
2017-07-19T19:08:27.544Z,3.20
2017-07-19T19:10:54.235Z,3.90
2017-07-19T19:13:20.911Z,3.13
2017-07-19T19:15:47.597Z,3.90
2017-07-19T19:18:14.244Z,3.93
2017-07-19T19:20:40.907Z,3.70
2017-07-19T19:23:07.570Z,3.50
2017-07-19T19:25:34.233Z,3.83
2017-07-19T19:28:01.697Z,3.37
2017-07-19T19:30:28.621Z,4.00
2017-07-19T19:32:55.581Z,3.60
2017-07-19T19:35:22.267Z,3.70
2017-07-19T19:37:49.266Z,3.70
2017-07-19T19:40:15.925Z,3.80
2017-07-19T19:42:42.576Z,3.70
2017-07-19T19:45:09.252Z,4.73
2017-07-19T19:47:36.023Z,4.10
2017-07-19T19:50:02.716Z,3.83
2017-07-19T19:52:29.435Z,4.00
2017-07-19T19:54:56.112Z,3.87
2017-07-19T19:57:22.762Z,4.13
2017-07-19T19:59:49.432Z,4.43
2017-07-19T20:02:16.083Z,3.83
2017-07-19T20:04:42.767Z,4.00
2017-07-19T20:07:09.424Z,4.77
2017-07-19T20:09:36.192Z,4.30
2017-07-19T20:12:02.865Z,5.10
2017-07-19T20:14:29.577Z,5.20
2017-07-19T20:16:56.229Z,3.80
2017-07-19T20:19:23.820Z,4.30
2017-07-19T20:21:50.591Z,3.80
2017-07-19T20:24:17.247Z,4.50
2017-07-19T20:26:43.919Z,4.40
2017-07-19T20:29:10.882Z,3.97
2017-07-19T20:31:37.749Z,5.77
2017-07-19T20:34:10.281Z,5.40
2017-07-19T20:36:36.992Z,4.17
2017-07-19T20:39:03.935Z,4.70
2017-07-19T20:41:32.833Z,4.60
2017-07-19T20:43:59.535Z,4.50
2017-07-19T20:46:26.509Z,4.50
2017-07-19T20:48:53.174Z,4.47
2017-07-19T20:51:19.853Z,4.47
2017-07-19T20:53:46.508Z,4.27
2017-07-19T20:56:13.203Z,4.10
2017-07-19T20:58:39.876Z,4.60
2017-07-19T21:01:06.543Z,5.00
2017-07-19T21:03:33.216Z,4.60
2017-07-19T21:05:59.914Z,4.23
2017-07-19T21:08:26.687Z,4.60
2017-07-19T21:10:53.500Z,3.90
2017-07-19T21:13:20.201Z,4.73
2017-07-19T21:15:46.858Z,4.30
2017-07-19T21:18:13.661Z,4.30
2017-07-19T21:20:40.338Z,4.07
2017-07-19T21:23:07.033Z,4.17
2017-07-19T21:25:33.710Z,4.87
2017-07-19T21:28:00.355Z,5.27
2017-07-19T21:30:27.022Z,5.20
2017-07-19T21:32:53.674Z,5.90
2017-07-19T21:35:20.388Z,5.03
2017-07-19T21:37:47.035Z,5.07
2017-07-19T21:40:14.809Z,5.00
2017-07-19T21:42:42.844Z,4.93
2017-07-19T21:45:12.036Z,5.13
2017-07-19T21:47:39.884Z,5.60
2017-07-19T21:50:08.031Z,5.80
2017-07-19T21:52:36.236Z,4.90
2017-07-19T21:55:03.024Z,5.73
2017-07-19T21:57:29.675Z,5.47
2017-07-19T21:59:56.358Z,5.10
2017-07-19T22:02:23.013Z,4.87
2017-07-19T22:04:49.664Z,5.77
2017-07-19T22:07:16.339Z,5.50
2017-07-19T22:09:42.980Z,5.90
2017-07-19T22:12:09.664Z,5.50
2017-07-19T22:14:36.351Z,5.63
2017-07-19T22:17:03.039Z,5.73
2017-07-19T22:19:29.686Z,5.00
2017-07-19T22:21:56.391Z,5.53
2017-07-19T22:24:23.052Z,5.57
2017-07-19T22:26:49.852Z,5.90
2017-07-19T22:29:16.534Z,5.90
2017-07-19T22:31:43.212Z,6.10
2017-07-19T22:34:11.054Z,5.65
2017-07-19T22:36:37.901Z,5.57
2017-07-19T22:39:04.582Z,6.20
2017-07-19T22:41:31.302Z,5.80
2017-07-19T22:43:58.874Z,6.00
2017-07-19T22:46:26.193Z,5.87
2017-07-19T22:48:54.067Z,5.80
2017-07-19T22:51:20.823Z,5.67
2017-07-19T22:53:47.554Z,5.63
2017-07-19T22:56:15.854Z,5.30
2017-07-19T22:58:43.293Z,5.40
2017-07-19T23:01:11.743Z,5.37
2017-07-19T23:03:40.047Z,5.97
2017-07-19T23:06:07.479Z,5.57
2017-07-19T23:08:34.758Z,6.67
2017-07-19T23:11:02.069Z,5.50
2017-07-19T23:13:30.215Z,5.57
2017-07-19T23:15:57.691Z,6.13
2017-07-19T23:18:24.747Z,5.97
2017-07-19T23:20:51.961Z,5.83
2017-07-19T23:23:19.922Z,5.67
2017-07-19T23:25:47.936Z,5.90
2017-07-19T23:28:15.843Z,5.40
2017-07-19T23:30:43.690Z,5.90
2017-07-19T23:33:11.275Z,5.50
2017-07-19T23:35:39.114Z,5.13
2017-07-19T23:38:07.227Z,6.00
2017-07-19T23:40:34.093Z,5.50
2017-07-19T23:43:00.842Z,5.80
2017-07-19T23:45:27.615Z,5.67
2017-07-19T23:47:54.830Z,5.43
2017-07-19T23:50:21.918Z,6.40
2017-07-19T23:52:49.661Z,6.37
2017-07-19T23:55:17.219Z,5.77
2017-07-19T23:57:44.508Z,5.90
