createdAt,value
2018-01-22T00:00:20.316Z,13.10
2018-01-22T00:01:20.311Z,13.10
2018-01-22T00:02:20.290Z,13.00
2018-01-22T00:03:20.260Z,13.50
2018-01-22T00:04:20.253Z,12.70
2018-01-22T00:05:20.222Z,13.60
2018-01-22T00:06:20.216Z,13.10
2018-01-22T00:07:20.180Z,12.90
2018-01-22T00:08:20.162Z,13.00
2018-01-22T00:09:20.145Z,12.80
2018-01-22T00:10:20.125Z,12.80
2018-01-22T00:11:20.104Z,12.90
2018-01-22T00:12:20.103Z,13.10
2018-01-22T00:13:20.065Z,13.00
2018-01-22T00:14:20.060Z,12.60
2018-01-22T00:15:20.031Z,13.00
2018-01-22T00:16:20.006Z,13.00
2018-01-22T00:17:19.987Z,12.60
2018-01-22T00:18:19.971Z,13.20
2018-01-22T00:19:19.968Z,13.00
2018-01-22T00:20:19.935Z,13.10
2018-01-22T00:21:19.916Z,13.10
2018-01-22T00:22:19.894Z,12.80
2018-01-22T00:23:19.891Z,12.80
2018-01-22T00:24:19.872Z,12.60
2018-01-22T00:25:19.833Z,12.50
2018-01-22T00:26:19.821Z,13.00
2018-01-22T00:27:19.805Z,12.70
2018-01-22T00:28:19.782Z,13.30
2018-01-22T00:29:19.777Z,13.10
2018-01-22T00:30:19.743Z,13.50
2018-01-22T00:31:19.745Z,13.40
2018-01-22T00:32:19.704Z,14.10
2018-01-22T00:33:19.690Z,13.60
2018-01-22T00:34:19.668Z,13.90
2018-01-22T00:35:19.651Z,14.30
2018-01-22T00:36:19.629Z,14.20
2018-01-22T00:37:19.626Z,14.20
2018-01-22T00:38:19.591Z,13.90
2018-01-22T00:39:19.575Z,13.60
2018-01-22T00:40:19.553Z,13.60
2018-01-22T00:41:19.532Z,13.80
2018-01-22T00:42:19.536Z,13.90
2018-01-22T00:43:19.496Z,12.80
2018-01-22T00:44:19.476Z,13.50
2018-01-22T00:45:19.459Z,13.60
2018-01-22T00:46:19.453Z,13.50
2018-01-22T00:47:19.436Z,13.60
2018-01-22T00:48:19.404Z,12.70
2018-01-22T00:49:19.385Z,12.30
2018-01-22T00:50:19.362Z,12.70
2018-01-22T00:51:19.361Z,12.90
2018-01-22T00:52:19.325Z,12.90
2018-01-22T00:53:19.306Z,12.30
2018-01-22T00:54:19.285Z,12.00
2018-01-22T00:55:19.269Z,11.90
2018-01-22T00:56:19.249Z,11.80
2018-01-22T00:57:19.244Z,12.90
2018-01-22T00:58:19.211Z,12.30
2018-01-22T00:59:19.192Z,12.20
2018-01-22T01:00:19.175Z,11.60
2018-01-22T01:01:19.152Z,12.50
2018-01-22T01:02:19.151Z,11.10
2018-01-22T01:03:19.118Z,11.40
2018-01-22T01:04:19.099Z,11.20
2018-01-22T01:05:19.076Z,11.80
2018-01-22T01:06:19.059Z,11.70
2018-01-22T01:07:19.041Z,11.40
2018-01-22T01:08:19.032Z,11.80
2018-01-22T01:09:18.998Z,11.80
2018-01-22T01:10:18.987Z,11.80
2018-01-22T01:11:18.959Z,11.70
2018-01-22T01:12:18.942Z,12.20
2018-01-22T01:13:18.943Z,11.70
2018-01-22T01:14:18.907Z,11.70
2018-01-22T01:15:18.888Z,12.10
2018-01-22T01:16:18.863Z,11.00
2018-01-22T01:17:18.847Z,12.20
2018-01-22T01:18:18.829Z,12.20
2018-01-22T01:19:18.825Z,12.00
2018-01-22T01:20:18.791Z,10.60
2018-01-22T01:21:18.772Z,11.20
2018-01-22T01:22:18.753Z,11.40
2018-01-22T01:23:18.747Z,12.00
2018-01-22T01:24:18.716Z,11.70
2018-01-22T01:25:39.704Z,12.00
2018-01-22T01:26:18.674Z,11.60
2018-01-22T01:27:18.717Z,11.80
2018-01-22T01:28:18.641Z,12.20
2018-01-22T01:29:18.619Z,12.20
2018-01-22T01:30:18.599Z,12.30
2018-01-22T01:31:18.597Z,11.00
2018-01-22T01:32:18.560Z,11.50
2018-01-22T01:33:18.538Z,11.70
2018-01-22T01:34:18.540Z,11.50
2018-01-22T01:35:18.506Z,11.90
2018-01-22T01:36:18.480Z,11.80
2018-01-22T01:37:18.479Z,11.70
2018-01-22T01:38:18.449Z,11.80
2018-01-22T01:39:18.441Z,11.40
2018-01-22T01:40:18.405Z,11.00
2018-01-22T01:41:18.394Z,11.30
2018-01-22T01:42:18.387Z,11.00
2018-01-22T01:43:18.351Z,11.70
2018-01-22T01:44:18.328Z,11.60
2018-01-22T01:45:18.312Z,11.60
2018-01-22T01:46:18.294Z,11.80
2018-01-22T01:47:18.287Z,12.00
2018-01-22T01:48:18.256Z,11.90
2018-01-22T01:49:18.234Z,11.70
2018-01-22T01:50:18.218Z,12.40
2018-01-22T01:51:18.198Z,12.10
2018-01-22T01:52:18.194Z,13.00
2018-01-22T01:53:18.154Z,12.50
2018-01-22T01:54:18.140Z,12.00
2018-01-22T01:55:18.122Z,11.70
2018-01-22T01:56:18.100Z,12.20
2018-01-22T01:57:18.095Z,11.70
2018-01-22T01:58:18.079Z,12.10
2018-01-22T01:59:18.043Z,12.00
2018-01-22T02:00:18.027Z,12.70
2018-01-22T02:01:18.008Z,12.70
2018-01-22T02:02:17.985Z,12.00
2018-01-22T02:03:17.968Z,12.10
2018-01-22T02:04:17.967Z,12.60
2018-01-22T02:05:17.930Z,11.90
2018-01-22T02:06:17.912Z,11.40
2018-01-22T02:07:17.891Z,11.00
2018-01-22T02:08:17.873Z,11.70
2018-01-22T02:09:17.854Z,11.60
2018-01-22T02:10:17.846Z,11.50
2018-01-22T02:11:17.816Z,10.50
2018-01-22T02:12:17.796Z,10.90
2018-01-22T02:13:17.776Z,10.50
2018-01-22T02:14:17.760Z,10.80
2018-01-22T02:15:17.739Z,10.30
2018-01-22T02:16:17.737Z,10.50
2018-01-22T02:17:17.702Z,10.00
2018-01-22T02:18:17.685Z,10.80
2018-01-22T02:19:17.667Z,10.90
2018-01-22T02:20:17.642Z,10.70
2018-01-22T02:21:17.638Z,10.90
2018-01-22T02:22:17.607Z,11.80
2018-01-22T02:23:17.588Z,10.70
2018-01-22T02:24:17.567Z,10.90
2018-01-22T02:25:17.562Z,10.10
2018-01-22T02:26:17.529Z,10.70
2018-01-22T02:27:17.511Z,10.20
2018-01-22T02:28:17.492Z,10.60
2018-01-22T02:29:17.472Z,8.90
2018-01-22T02:30:17.470Z,9.10
2018-01-22T02:31:17.451Z,9.20
2018-01-22T02:32:17.415Z,9.60
2018-01-22T02:33:17.395Z,10.10
2018-01-22T02:34:17.378Z,9.40
2018-01-22T02:35:17.358Z,9.00
2018-01-22T02:36:17.354Z,9.90
2018-01-22T02:37:17.349Z,9.90
2018-01-22T02:38:17.296Z,9.40
2018-01-22T02:39:17.281Z,8.90
2018-01-22T02:40:17.260Z,8.80
2018-01-22T02:41:17.258Z,8.80
2018-01-22T02:42:17.224Z,9.30
2018-01-22T02:43:17.203Z,9.30
2018-01-22T02:44:17.203Z,8.50
2018-01-22T02:45:17.167Z,8.90
2018-01-22T02:46:17.164Z,8.60
2018-01-22T02:47:17.148Z,9.40
2018-01-22T02:48:17.110Z,8.70
2018-01-22T02:49:17.094Z,8.70
2018-01-22T02:50:17.075Z,8.40
2018-01-22T02:51:17.068Z,8.30
2018-01-22T02:52:17.036Z,8.20
2018-01-22T02:53:17.046Z,8.50
2018-01-22T02:54:16.999Z,8.30
2018-01-22T02:55:16.977Z,7.90
2018-01-22T02:56:16.958Z,8.50
2018-01-22T02:57:16.940Z,8.90
2018-01-22T02:58:16.921Z,8.80
2018-01-22T02:59:16.916Z,8.50
2018-01-22T03:00:16.902Z,8.60
2018-01-22T03:01:16.864Z,8.00
2018-01-22T03:02:16.844Z,7.70
2018-01-22T03:03:16.825Z,8.50
2018-01-22T03:04:16.807Z,8.10
2018-01-22T03:05:16.787Z,8.30
2018-01-22T03:06:16.781Z,8.00
2018-01-22T03:07:16.750Z,8.00
2018-01-22T03:08:16.727Z,7.90
2018-01-22T03:09:16.711Z,8.30
2018-01-22T03:10:16.692Z,8.40
2018-01-22T03:11:16.695Z,8.30
2018-01-22T03:12:16.650Z,8.20
2018-01-22T03:13:16.634Z,8.30
2018-01-22T03:14:16.614Z,8.40
2018-01-22T03:15:16.596Z,8.60
2018-01-22T03:16:16.582Z,8.70
2018-01-22T03:17:16.571Z,8.80
2018-01-22T03:18:16.542Z,8.70
2018-01-22T03:19:16.524Z,8.20
2018-01-22T03:20:16.503Z,8.50
2018-01-22T03:21:16.499Z,8.70
2018-01-22T03:22:16.468Z,8.40
2018-01-22T03:23:16.460Z,8.30
2018-01-22T03:24:16.427Z,8.70
2018-01-22T03:25:16.408Z,8.70
2018-01-22T03:26:16.390Z,8.20
2018-01-22T03:27:16.390Z,7.90
2018-01-22T03:28:16.368Z,7.70
2018-01-22T03:29:16.331Z,8.60
2018-01-22T03:30:16.314Z,7.90
2018-01-22T03:31:16.298Z,8.40
2018-01-22T03:32:16.275Z,8.30
2018-01-22T03:33:16.272Z,8.00
2018-01-22T03:34:16.238Z,8.70
2018-01-22T03:35:16.224Z,8.70
2018-01-22T03:36:16.200Z,8.10
2018-01-22T03:37:16.182Z,7.70
2018-01-22T03:38:16.175Z,8.30
2018-01-22T03:39:16.161Z,8.00
2018-01-22T03:40:16.126Z,7.90
2018-01-22T03:41:16.107Z,8.30
2018-01-22T03:42:16.087Z,8.80
2018-01-22T03:43:16.084Z,9.20
2018-01-22T03:44:16.053Z,9.40
2018-01-22T03:45:16.033Z,9.60
2018-01-22T03:46:16.014Z,9.10
2018-01-22T03:47:15.997Z,8.60
2018-01-22T03:48:15.977Z,8.70
2018-01-22T03:49:15.978Z,8.70
2018-01-22T03:50:15.938Z,8.60
2018-01-22T03:51:15.919Z,8.50
2018-01-22T03:52:15.902Z,8.80
2018-01-22T03:53:15.879Z,8.30
2018-01-22T03:54:15.878Z,8.70
2018-01-22T03:55:15.844Z,9.10
2018-01-22T03:56:15.826Z,8.80
2018-01-22T03:57:15.806Z,9.10
2018-01-22T03:58:15.787Z,9.30
2018-01-22T03:59:15.764Z,8.40
2018-01-22T04:00:15.768Z,9.20
2018-01-22T04:01:15.734Z,9.80
2018-01-22T04:02:15.711Z,9.40
2018-01-22T04:03:15.696Z,9.90
2018-01-22T04:04:15.676Z,9.40
2018-01-22T04:05:15.686Z,9.90
2018-01-22T04:06:15.637Z,9.70
2018-01-22T04:07:15.617Z,9.80
2018-01-22T04:08:15.600Z,9.70
2018-01-22T04:09:15.579Z,9.90
2018-01-22T04:10:15.561Z,9.70
2018-01-22T04:11:15.561Z,10.40
2018-01-22T04:12:15.525Z,9.50
2018-01-22T04:13:15.505Z,9.70
2018-01-22T04:14:15.486Z,9.50
2018-01-22T04:15:15.469Z,9.70
2018-01-22T04:16:15.464Z,9.00
2018-01-22T04:17:15.430Z,10.00
2018-01-22T04:18:15.424Z,9.90
2018-01-22T04:19:15.394Z,10.00
2018-01-22T04:20:15.376Z,10.40
2018-01-22T04:21:15.355Z,10.10
2018-01-22T04:22:15.353Z,10.00
2018-01-22T04:23:15.322Z,10.10
2018-01-22T04:24:15.301Z,9.80
2018-01-22T04:25:15.280Z,9.30
2018-01-22T04:26:15.281Z,9.50
2018-01-22T04:27:15.245Z,9.40
2018-01-22T04:28:15.244Z,9.90
2018-01-22T04:29:15.211Z,9.70
2018-01-22T04:30:15.190Z,10.10
2018-01-22T04:31:15.169Z,10.20
2018-01-22T04:32:15.150Z,9.90
2018-01-22T04:33:15.131Z,9.30
2018-01-22T04:34:15.130Z,9.70
2018-01-22T04:35:15.098Z,10.30
2018-01-22T04:36:15.078Z,10.30
2018-01-22T04:37:15.059Z,9.80
2018-01-22T04:38:15.039Z,10.10
2018-01-22T04:39:15.019Z,9.40
2018-01-22T04:40:15.038Z,10.00
2018-01-22T04:41:14.986Z,10.70
2018-01-22T04:42:14.964Z,10.90
2018-01-22T04:43:14.947Z,10.50
2018-01-22T04:44:14.927Z,10.70
2018-01-22T04:45:14.904Z,10.70
2018-01-22T04:46:14.904Z,10.50
2018-01-22T04:47:14.872Z,10.70
2018-01-22T04:48:14.853Z,11.30
2018-01-22T04:49:14.831Z,10.90
2018-01-22T04:50:14.828Z,11.00
2018-01-22T04:51:14.811Z,11.30
2018-01-22T04:52:14.776Z,10.60
2018-01-22T04:53:14.760Z,10.20
2018-01-22T04:54:14.740Z,10.60
2018-01-22T04:55:14.736Z,11.30
2018-01-22T04:56:14.735Z,10.90
2018-01-22T04:57:14.683Z,10.70
2018-01-22T04:58:14.664Z,10.70
2018-01-22T04:59:14.646Z,10.60
2018-01-22T05:00:14.628Z,10.70
2018-01-22T05:01:14.609Z,10.90
2018-01-22T05:02:14.607Z,10.60
2018-01-22T05:03:14.583Z,10.10
2018-01-22T05:04:14.550Z,10.30
2018-01-22T05:05:14.534Z,11.10
2018-01-22T05:06:14.513Z,10.50
2018-01-22T05:07:14.515Z,10.40
2018-01-22T05:08:14.480Z,10.70
2018-01-22T05:09:14.477Z,10.50
2018-01-22T05:10:14.447Z,10.50
2018-01-22T05:11:14.442Z,10.10
2018-01-22T05:12:14.421Z,10.40
2018-01-22T05:13:14.386Z,10.40
2018-01-22T05:14:14.384Z,11.20
2018-01-22T05:15:14.347Z,11.10
2018-01-22T05:16:14.328Z,11.20
2018-01-22T05:17:14.351Z,11.70
2018-01-22T05:18:14.294Z,11.10
2018-01-22T05:19:14.275Z,11.40
2018-01-22T05:20:14.260Z,12.00
2018-01-22T05:21:14.239Z,12.20
2018-01-22T05:22:14.221Z,12.00
2018-01-22T05:23:14.220Z,13.10
2018-01-22T05:24:14.184Z,12.70
2018-01-22T05:25:14.166Z,12.30
2018-01-22T05:26:14.160Z,11.10
2018-01-22T05:27:14.129Z,11.40
2018-01-22T05:28:14.111Z,11.80
2018-01-22T05:29:14.087Z,11.50
2018-01-22T05:30:14.086Z,11.90
2018-01-22T05:31:14.054Z,12.20
2018-01-22T05:32:14.037Z,12.10
2018-01-22T05:33:14.031Z,12.50
2018-01-22T05:34:14.003Z,12.80
2018-01-22T05:35:13.983Z,12.70
2018-01-22T05:36:13.981Z,13.30
2018-01-22T05:37:13.974Z,13.40
2018-01-22T05:38:13.925Z,12.30
2018-01-22T05:39:13.932Z,12.40
2018-01-22T05:40:13.887Z,12.60
2018-01-22T05:41:13.869Z,12.30
2018-01-22T05:42:13.868Z,13.00
2018-01-22T05:43:13.835Z,12.20
2018-01-22T05:44:13.813Z,12.40
2018-01-22T05:45:13.796Z,12.80
2018-01-22T05:46:13.780Z,11.90
2018-01-22T05:47:13.761Z,11.90
2018-01-22T05:48:13.757Z,12.30
2018-01-22T05:49:13.722Z,12.40
2018-01-22T05:50:13.718Z,12.60
2018-01-22T05:51:13.682Z,12.10
2018-01-22T05:52:13.671Z,13.10
2018-01-22T05:53:13.650Z,13.30
2018-01-22T05:54:13.631Z,13.20
2018-01-22T05:55:13.624Z,14.30
2018-01-22T05:56:13.595Z,13.80
2018-01-22T05:57:13.579Z,13.40
2018-01-22T05:58:13.561Z,13.00
2018-01-22T05:59:13.554Z,12.90
2018-01-22T06:00:13.522Z,12.90
2018-01-22T06:01:13.504Z,12.30
2018-01-22T06:02:13.500Z,12.70
2018-01-22T06:03:13.465Z,12.90
2018-01-22T06:04:13.466Z,12.70
2018-01-22T06:05:13.430Z,13.10
2018-01-22T06:06:13.411Z,14.10
2018-01-22T06:07:13.393Z,13.40
2018-01-22T06:08:13.371Z,13.50
2018-01-22T06:09:13.372Z,12.80
2018-01-22T06:10:13.337Z,12.90
2018-01-22T06:11:13.321Z,13.10
2018-01-22T06:12:13.304Z,13.10
2018-01-22T06:13:13.283Z,13.10
2018-01-22T06:14:13.279Z,13.30
2018-01-22T06:15:13.252Z,13.00
2018-01-22T06:16:13.229Z,13.20
2018-01-22T06:17:13.212Z,12.50
2018-01-22T06:18:13.193Z,12.60
2018-01-22T06:19:13.232Z,13.60
2018-01-22T06:20:13.158Z,13.60
2018-01-22T06:21:13.141Z,14.10
2018-01-22T06:22:13.120Z,13.60
2018-01-22T06:23:13.102Z,13.70
2018-01-22T06:24:13.099Z,14.30
2018-01-22T06:25:13.080Z,14.00
2018-01-22T06:26:13.061Z,13.80
2018-01-22T06:27:13.032Z,13.80
2018-01-22T06:28:13.014Z,14.10
2018-01-22T06:29:12.994Z,13.00
2018-01-22T06:30:12.991Z,14.10
2018-01-22T06:31:12.955Z,14.30
2018-01-22T06:32:12.940Z,13.50
2018-01-22T06:33:12.928Z,13.00
2018-01-22T06:34:12.901Z,12.90
2018-01-22T06:35:12.901Z,13.40
2018-01-22T06:36:12.866Z,13.00
2018-01-22T06:37:12.852Z,13.60
2018-01-22T06:38:12.834Z,13.90
2018-01-22T06:39:12.818Z,13.70
2018-01-22T06:40:12.793Z,14.40
2018-01-22T06:41:12.790Z,14.60
2018-01-22T06:42:12.756Z,14.70
2018-01-22T06:43:12.739Z,15.70
2018-01-22T06:44:12.722Z,15.80
2018-01-22T06:45:12.697Z,16.00
2018-01-22T06:46:12.697Z,16.10
2018-01-22T06:47:12.662Z,16.00
2018-01-22T06:48:12.646Z,15.50
2018-01-22T06:49:12.672Z,16.70
2018-01-22T06:50:12.611Z,15.70
2018-01-22T06:51:12.608Z,15.10
2018-01-22T06:52:12.588Z,15.80
2018-01-22T06:53:12.555Z,15.40
2018-01-22T06:54:12.541Z,15.90
2018-01-22T06:55:12.518Z,16.50
2018-01-22T06:56:12.500Z,16.20
2018-01-22T06:57:12.483Z,16.70
2018-01-22T06:58:12.481Z,16.90
2018-01-22T06:59:12.447Z,15.90
2018-01-22T07:00:12.429Z,15.50
2018-01-22T07:01:12.410Z,16.20
2018-01-22T07:02:12.393Z,16.60
2018-01-22T07:03:12.394Z,16.00
2018-01-22T07:04:12.362Z,16.80
2018-01-22T07:05:12.340Z,16.80
2018-01-22T07:06:12.324Z,15.30
2018-01-22T07:07:12.306Z,15.00
2018-01-22T07:08:12.286Z,14.50
2018-01-22T07:09:12.283Z,14.50
2018-01-22T07:10:12.253Z,15.40
2018-01-22T07:11:12.234Z,14.80
2018-01-22T07:12:12.216Z,15.90
2018-01-22T07:13:12.197Z,16.00
2018-01-22T07:14:12.194Z,15.50
2018-01-22T07:15:12.162Z,15.80
2018-01-22T07:16:12.143Z,15.60
2018-01-22T07:17:12.125Z,15.30
2018-01-22T07:18:12.107Z,14.60
2018-01-22T07:19:12.108Z,14.60
2018-01-22T07:20:12.071Z,14.80
2018-01-22T07:21:12.056Z,14.80
2018-01-22T07:22:12.037Z,15.40
2018-01-22T07:23:12.018Z,16.10
2018-01-22T07:24:12.005Z,16.10
2018-01-22T07:25:12.003Z,16.20
2018-01-22T07:26:11.961Z,16.80
2018-01-22T07:27:11.950Z,16.70
2018-01-22T07:28:11.932Z,16.30
2018-01-22T07:29:11.912Z,16.90
2018-01-22T07:30:11.900Z,16.20
2018-01-22T07:31:11.889Z,15.70
2018-01-22T07:32:11.861Z,16.60
2018-01-22T07:33:11.842Z,17.10
2018-01-22T07:34:11.823Z,17.90
2018-01-22T07:35:11.807Z,16.80
2018-01-22T07:36:11.801Z,17.60
2018-01-22T07:37:11.774Z,17.40
2018-01-22T07:38:11.753Z,16.90
2018-01-22T07:39:11.740Z,16.90
2018-01-22T07:40:11.720Z,17.80
2018-01-22T07:41:11.722Z,18.20
2018-01-22T07:42:11.682Z,18.00
2018-01-22T07:43:11.663Z,17.70
2018-01-22T07:44:11.649Z,18.10
2018-01-22T07:45:11.629Z,18.80
2018-01-22T07:46:11.631Z,18.10
2018-01-22T07:47:11.597Z,18.90
2018-01-22T07:48:11.579Z,18.70
2018-01-22T07:49:11.559Z,18.50
2018-01-22T07:50:11.544Z,18.10
2018-01-22T07:51:11.541Z,18.20
2018-01-22T07:52:11.510Z,18.00
2018-01-22T07:53:11.493Z,19.30
2018-01-22T07:54:11.470Z,19.10
2018-01-22T07:55:11.457Z,18.60
2018-01-22T07:56:11.457Z,19.60
2018-01-22T07:57:11.424Z,20.00
2018-01-22T07:58:11.405Z,20.20
2018-01-22T07:59:11.382Z,19.50
2018-01-22T08:00:11.369Z,20.10
2018-01-22T08:01:11.350Z,19.70
2018-01-22T08:02:32.343Z,21.30
2018-01-22T08:03:11.316Z,20.30
2018-01-22T08:04:11.299Z,21.50
2018-01-22T08:05:11.280Z,21.60
2018-01-22T08:06:11.278Z,21.40
2018-01-22T08:07:11.248Z,21.60
2018-01-22T08:08:11.231Z,21.90
2018-01-22T08:09:11.210Z,21.40
2018-01-22T08:10:11.210Z,21.00
2018-01-22T08:11:11.191Z,20.50
2018-01-22T08:12:32.166Z,21.10
2018-01-22T08:13:11.141Z,22.30
2018-01-22T08:14:11.125Z,22.00
2018-01-22T08:15:11.121Z,21.70
2018-01-22T08:16:11.092Z,21.40
2018-01-22T08:17:11.085Z,21.20
2018-01-22T08:18:11.071Z,22.40
2018-01-22T08:19:11.038Z,22.00
2018-01-22T08:20:11.021Z,21.90
2018-01-22T08:21:11.018Z,22.50
2018-01-22T08:22:10.985Z,22.40
2018-01-22T08:23:10.969Z,22.00
2018-01-22T08:24:10.951Z,22.80
2018-01-22T08:25:10.930Z,23.20
2018-01-22T08:26:10.930Z,23.20
2018-01-22T08:27:10.900Z,23.00
2018-01-22T08:28:10.882Z,23.30
2018-01-22T08:29:10.873Z,23.60
2018-01-22T08:30:10.853Z,23.50
2018-01-22T08:31:10.831Z,23.50
2018-01-22T08:32:10.826Z,22.90
2018-01-22T08:33:10.795Z,23.20
2018-01-22T08:34:10.779Z,23.70
2018-01-22T08:35:10.766Z,23.40
2018-01-22T08:36:10.744Z,23.90
2018-01-22T08:37:10.742Z,24.00
2018-01-22T08:38:10.709Z,22.90
2018-01-22T08:39:10.706Z,23.70
2018-01-22T08:40:10.676Z,23.90
2018-01-22T08:41:10.664Z,23.50
2018-01-22T08:42:10.638Z,22.70
2018-01-22T08:43:10.640Z,23.90
2018-01-22T08:44:10.611Z,23.50
2018-01-22T08:45:10.592Z,24.70
2018-01-22T08:46:10.574Z,25.80
2018-01-22T08:47:10.554Z,25.20
2018-01-22T08:48:10.539Z,24.60
2018-01-22T08:49:10.536Z,24.70
2018-01-22T08:50:10.500Z,26.00
2018-01-22T08:51:10.486Z,25.60
2018-01-22T08:52:10.472Z,24.80
2018-01-22T08:53:10.469Z,23.70
2018-01-22T08:54:10.449Z,23.90
2018-01-22T08:55:10.421Z,23.20
2018-01-22T08:56:10.399Z,23.00
2018-01-22T08:57:10.448Z,23.60
2018-01-22T08:58:10.367Z,22.70
2018-01-22T08:59:10.371Z,22.50
2018-01-22T09:00:10.339Z,22.10
2018-01-22T09:01:10.318Z,21.90
2018-01-22T09:02:10.300Z,21.80
2018-01-22T09:03:10.283Z,22.30
2018-01-22T09:04:10.284Z,22.30
2018-01-22T09:05:10.252Z,20.80
2018-01-22T09:06:10.234Z,21.20
2018-01-22T09:07:10.237Z,22.00
2018-01-22T09:08:10.197Z,22.30
2018-01-22T09:09:10.198Z,22.60
2018-01-22T09:10:10.167Z,20.50
2018-01-22T09:11:10.165Z,20.60
2018-01-22T09:12:10.148Z,21.40
2018-01-22T09:13:10.118Z,20.60
2018-01-22T09:14:10.119Z,21.00
2018-01-22T09:15:10.082Z,22.40
2018-01-22T09:16:10.068Z,21.60
2018-01-22T09:17:10.050Z,22.60
2018-01-22T09:18:10.036Z,23.90
2018-01-22T09:19:10.020Z,24.30
2018-01-22T09:20:10.016Z,24.20
2018-01-22T09:21:09.989Z,23.70
2018-01-22T09:22:09.972Z,23.50
2018-01-22T09:23:09.955Z,25.00
2018-01-22T09:24:09.936Z,25.30
2018-01-22T09:25:09.936Z,24.00
2018-01-22T09:26:09.921Z,25.50
2018-01-22T09:27:09.911Z,25.10
2018-01-22T09:28:09.870Z,25.30
2018-01-22T09:29:09.852Z,25.30
2018-01-22T09:30:09.840Z,26.70
2018-01-22T09:31:09.840Z,27.40
2018-01-22T09:32:09.809Z,29.80
2018-01-22T09:33:09.793Z,31.00
2018-01-22T09:34:09.775Z,33.60
2018-01-22T09:35:09.762Z,36.70
2018-01-22T09:36:09.759Z,32.20
2018-01-22T09:37:09.727Z,30.70
2018-01-22T09:38:09.713Z,31.60
2018-01-22T09:39:09.696Z,31.70
2018-01-22T09:40:09.681Z,30.80
2018-01-22T09:41:09.664Z,30.30
2018-01-22T09:42:09.659Z,29.90
2018-01-22T09:43:09.635Z,29.40
2018-01-22T09:44:09.619Z,28.20
2018-01-22T09:45:09.604Z,29.10
2018-01-22T09:46:09.591Z,29.20
2018-01-22T09:47:09.586Z,28.40
2018-01-22T09:48:09.555Z,28.40
2018-01-22T09:49:09.536Z,28.30
2018-01-22T09:50:09.523Z,28.80
2018-01-22T09:51:09.512Z,26.50
2018-01-22T09:52:09.507Z,25.60
2018-01-22T09:53:09.477Z,26.20
2018-01-22T09:54:09.475Z,23.80
2018-01-22T09:55:09.445Z,24.80
2018-01-22T09:56:09.430Z,24.90
2018-01-22T09:57:09.413Z,23.60
2018-01-22T09:58:09.399Z,22.80
2018-01-22T09:59:09.394Z,23.20
2018-01-22T10:00:09.364Z,22.30
2018-01-22T10:01:09.354Z,22.70
2018-01-22T10:02:09.336Z,22.20
2018-01-22T10:03:09.322Z,22.30
2018-01-22T10:04:09.322Z,20.50
2018-01-22T10:05:09.290Z,21.40
2018-01-22T10:06:09.275Z,19.80
2018-01-22T10:07:09.259Z,20.50
2018-01-22T10:08:09.245Z,20.50
2018-01-22T10:09:09.244Z,19.80
2018-01-22T10:10:09.214Z,20.40
2018-01-22T10:11:09.199Z,20.00
2018-01-22T10:12:09.185Z,19.90
2018-01-22T10:13:09.167Z,18.70
2018-01-22T10:14:09.171Z,19.10
2018-01-22T10:15:09.139Z,18.10
2018-01-22T10:16:09.175Z,19.00
2018-01-22T10:17:09.111Z,18.80
2018-01-22T10:18:09.094Z,18.10
2018-01-22T10:19:09.078Z,19.20
2018-01-22T10:20:09.078Z,18.90
2018-01-22T10:21:09.049Z,18.50
2018-01-22T10:22:09.030Z,18.90
2018-01-22T10:23:09.017Z,18.10
2018-01-22T10:24:09.007Z,17.20
2018-01-22T10:25:09.001Z,16.70
2018-01-22T10:26:08.970Z,16.80
2018-01-22T10:27:08.975Z,17.40
2018-01-22T10:28:08.946Z,17.10
2018-01-22T10:29:08.925Z,17.30
2018-01-22T10:30:08.932Z,15.70
2018-01-22T10:31:08.902Z,16.50
2018-01-22T10:32:08.886Z,17.20
2018-01-22T10:33:08.867Z,17.20
2018-01-22T10:34:08.854Z,17.30
2018-01-22T10:35:08.840Z,15.30
2018-01-22T10:36:08.838Z,16.10
2018-01-22T10:37:08.811Z,16.20
2018-01-22T10:38:08.797Z,15.40
2018-01-22T10:39:08.781Z,14.70
2018-01-22T10:40:08.763Z,14.50
2018-01-22T10:41:08.770Z,14.10
2018-01-22T10:42:08.738Z,14.90
2018-01-22T10:43:08.738Z,13.90
2018-01-22T10:44:08.707Z,12.80
2018-01-22T10:45:08.693Z,13.10
2018-01-22T10:46:08.678Z,13.20
2018-01-22T10:47:08.664Z,12.70
2018-01-22T10:48:08.663Z,12.40
2018-01-22T10:49:08.639Z,12.60
2018-01-22T10:50:08.621Z,12.60
2018-01-22T10:51:08.605Z,12.30
2018-01-22T10:52:08.604Z,11.80
2018-01-22T10:53:08.578Z,12.50
2018-01-22T10:54:08.562Z,12.50
2018-01-22T10:55:08.549Z,12.60
2018-01-22T10:56:08.530Z,12.30
2018-01-22T10:57:08.533Z,12.00
2018-01-22T10:58:08.504Z,11.80
2018-01-22T10:59:08.506Z,11.40
2018-01-22T11:00:08.479Z,11.50
2018-01-22T11:01:08.466Z,12.50
2018-01-22T11:02:08.448Z,12.00
2018-01-22T11:03:08.433Z,11.40
2018-01-22T11:04:08.433Z,12.60
2018-01-22T11:05:08.405Z,11.90
2018-01-22T11:06:08.397Z,11.80
2018-01-22T11:07:08.376Z,11.50
2018-01-22T11:08:08.364Z,11.10
2018-01-22T11:09:08.366Z,11.00
2018-01-22T11:10:08.335Z,10.60
2018-01-22T11:11:08.316Z,10.70
2018-01-22T11:12:08.308Z,11.00
2018-01-22T11:13:08.307Z,10.30
2018-01-22T11:14:08.295Z,10.60
2018-01-22T11:15:08.262Z,11.20
2018-01-22T11:16:08.247Z,11.20
2018-01-22T11:17:08.235Z,10.80
2018-01-22T11:18:08.221Z,10.60
2018-01-22T11:19:08.208Z,10.60
2018-01-22T11:20:08.207Z,10.90
2018-01-22T11:21:08.181Z,10.10
2018-01-22T11:22:08.178Z,10.90
2018-01-22T11:23:08.150Z,10.70
2018-01-22T11:24:08.149Z,11.70
2018-01-22T11:25:08.139Z,10.40
2018-01-22T11:26:08.103Z,10.40
2018-01-22T11:27:08.102Z,10.00
2018-01-22T11:28:08.080Z,9.70
2018-01-22T11:29:08.067Z,9.80
2018-01-22T11:30:08.052Z,9.70
2018-01-22T11:31:08.048Z,10.30
2018-01-22T11:32:08.024Z,9.30
2018-01-22T11:33:08.007Z,9.90
2018-01-22T11:34:07.996Z,9.60
2018-01-22T11:35:07.982Z,10.10
2018-01-22T11:36:07.983Z,10.00
2018-01-22T11:37:07.953Z,9.40
2018-01-22T11:38:07.950Z,9.50
2018-01-22T11:39:07.919Z,9.20
2018-01-22T11:40:07.906Z,9.80
2018-01-22T11:41:07.908Z,9.40
2018-01-22T11:42:07.880Z,8.50
2018-01-22T11:43:07.867Z,8.70
2018-01-22T11:44:07.847Z,8.60
2018-01-22T11:45:07.839Z,8.70
2018-01-22T11:46:07.840Z,8.60
2018-01-22T11:47:07.810Z,8.80
2018-01-22T11:48:07.795Z,8.80
2018-01-22T11:49:07.779Z,8.80
2018-01-22T11:50:07.781Z,8.70
2018-01-22T11:51:07.749Z,8.90
2018-01-22T11:52:07.734Z,8.80
2018-01-22T11:53:07.726Z,9.00
2018-01-22T11:54:07.712Z,9.10
2018-01-22T11:55:07.712Z,9.50
2018-01-22T11:56:07.682Z,9.10
2018-01-22T11:57:07.669Z,8.90
2018-01-22T11:58:07.653Z,9.40
2018-01-22T11:59:07.637Z,8.90
2018-01-22T12:00:07.625Z,8.70
2018-01-22T12:01:28.658Z,8.90
2018-01-22T12:02:07.596Z,8.50
2018-01-22T12:03:07.579Z,9.20
2018-01-22T12:04:07.586Z,7.80
2018-01-22T12:05:07.560Z,7.70
2018-01-22T12:06:07.544Z,7.90
2018-01-22T12:07:07.529Z,8.10
2018-01-22T12:08:07.513Z,8.00
2018-01-22T12:09:07.547Z,7.80
2018-01-22T12:10:07.500Z,7.90
2018-01-22T12:11:07.482Z,7.30
2018-01-22T12:12:07.455Z,7.40
2018-01-22T12:13:07.442Z,7.90
2018-01-22T12:14:07.430Z,7.70
2018-01-22T12:15:07.416Z,7.50
2018-01-22T12:16:07.421Z,7.40
2018-01-22T12:17:07.387Z,7.70
2018-01-22T12:18:07.375Z,7.70
2018-01-22T12:19:07.358Z,7.70
2018-01-22T12:20:07.346Z,8.40
2018-01-22T12:21:07.346Z,7.90
2018-01-22T12:22:07.334Z,8.10
2018-01-22T12:23:07.350Z,8.30
2018-01-22T12:24:07.299Z,8.20
2018-01-22T12:25:07.275Z,8.00
2018-01-22T12:26:07.275Z,7.80
2018-01-22T12:27:07.251Z,7.80
2018-01-22T12:28:07.250Z,7.90
2018-01-22T12:29:07.220Z,7.50
2018-01-22T12:30:07.206Z,7.30
2018-01-22T12:31:07.196Z,7.70
2018-01-22T12:32:07.180Z,6.90
2018-01-22T12:33:07.181Z,7.10
2018-01-22T12:34:07.152Z,7.50
2018-01-22T12:35:07.141Z,7.80
2018-01-22T12:36:07.124Z,7.10
2018-01-22T12:37:07.124Z,6.70
2018-01-22T12:38:07.094Z,6.90
2018-01-22T12:39:07.098Z,6.80
2018-01-22T12:40:07.068Z,7.20
2018-01-22T12:41:07.048Z,7.20
2018-01-22T12:42:07.054Z,7.00
2018-01-22T12:43:07.026Z,6.70
2018-01-22T12:44:07.027Z,6.60
2018-01-22T12:45:06.998Z,6.90
2018-01-22T12:46:06.980Z,6.20
2018-01-22T12:47:06.985Z,6.80
2018-01-22T12:48:06.954Z,6.80
2018-01-22T12:49:06.941Z,6.70
2018-01-22T12:50:06.925Z,6.60
2018-01-22T12:51:06.910Z,6.60
2018-01-22T12:52:06.897Z,7.00
2018-01-22T12:53:06.896Z,7.20
2018-01-22T12:54:06.872Z,7.60
2018-01-22T12:55:06.854Z,7.10
2018-01-22T12:56:06.841Z,7.30
2018-01-22T12:57:06.840Z,7.30
2018-01-22T12:58:06.811Z,7.00
2018-01-22T12:59:06.812Z,6.80