createdAt,value
2017-12-24T00:01:01.117Z,9.60
2017-12-24T00:02:03.636Z,9.70
2017-12-24T00:03:06.191Z,9.60
2017-12-24T00:04:08.750Z,9.70
2017-12-24T00:05:11.269Z,9.70
2017-12-24T00:06:13.791Z,9.70
2017-12-24T00:07:16.338Z,9.60
2017-12-24T00:08:18.975Z,9.60
2017-12-24T00:09:21.618Z,9.60
2017-12-24T00:10:24.906Z,9.70
2017-12-24T00:11:28.186Z,9.70
2017-12-24T00:12:31.472Z,9.70
2017-12-24T00:13:34.750Z,9.70
2017-12-24T00:14:38.088Z,9.70
2017-12-24T00:15:40.614Z,9.70
2017-12-24T00:16:43.902Z,9.70
2017-12-24T00:17:46.422Z,9.70
2017-12-24T00:18:48.943Z,9.70
2017-12-24T00:19:51.499Z,9.70
2017-12-24T00:20:54.064Z,9.70
2017-12-24T00:21:56.590Z,9.70
2017-12-24T00:22:59.110Z,9.70
2017-12-24T00:24:01.621Z,9.70
2017-12-24T00:25:04.166Z,9.70
2017-12-24T00:26:06.674Z,9.70
2017-12-24T00:27:09.956Z,9.70
2017-12-24T00:28:13.249Z,9.70
2017-12-24T00:29:16.530Z,9.70
2017-12-24T00:30:19.855Z,9.70
2017-12-24T00:31:22.465Z,9.70
2017-12-24T00:32:24.987Z,9.70
2017-12-24T00:33:27.517Z,9.70
2017-12-24T00:34:30.799Z,9.70
2017-12-24T00:35:34.156Z,9.70
2017-12-24T00:36:36.662Z,9.70
2017-12-24T00:37:39.186Z,9.70
2017-12-24T00:38:41.714Z,9.70
2017-12-24T00:39:44.234Z,9.70
2017-12-24T00:40:46.788Z,9.70
2017-12-24T00:41:49.304Z,9.70
2017-12-24T00:42:51.833Z,9.70
2017-12-24T00:43:55.137Z,9.60
2017-12-24T00:44:58.436Z,9.60
2017-12-24T00:46:00.977Z,9.60
2017-12-24T00:47:03.497Z,9.60
2017-12-24T00:48:06.033Z,9.60
2017-12-24T00:49:08.592Z,9.60
2017-12-24T00:50:11.134Z,9.60
2017-12-24T00:51:14.420Z,9.60
2017-12-24T00:52:17.701Z,9.70
2017-12-24T00:53:20.993Z,9.70
2017-12-24T00:54:24.320Z,9.70
2017-12-24T00:55:26.835Z,9.70
2017-12-24T00:56:30.125Z,9.70
2017-12-24T00:57:33.409Z,9.70
2017-12-24T00:58:36.700Z,9.70
2017-12-24T00:59:40.105Z,9.60
2017-12-24T01:00:42.625Z,9.60
2017-12-24T01:01:45.142Z,9.60
2017-12-24T01:02:47.670Z,9.60
2017-12-24T01:03:50.970Z,9.60
2017-12-24T01:04:53.531Z,9.60
2017-12-24T01:05:56.945Z,9.60
2017-12-24T01:06:59.469Z,9.60
2017-12-24T01:08:02.018Z,9.60
2017-12-24T01:09:04.537Z,9.60
2017-12-24T01:10:07.068Z,9.60
2017-12-24T01:11:10.390Z,9.60
2017-12-24T01:12:12.936Z,9.60
2017-12-24T01:13:15.477Z,9.60
2017-12-24T01:14:18.064Z,9.60
2017-12-24T01:15:20.532Z,9.60
2017-12-24T01:16:23.877Z,9.60
2017-12-24T01:17:27.310Z,9.60
2017-12-24T01:18:30.595Z,9.60
2017-12-24T01:19:33.108Z,9.60
2017-12-24T01:20:35.621Z,9.60
2017-12-24T01:21:38.936Z,9.60
2017-12-24T01:22:41.478Z,9.60
2017-12-24T01:23:44.058Z,9.60
2017-12-24T01:24:46.564Z,9.60
2017-12-24T01:25:49.082Z,9.60
2017-12-24T01:26:51.596Z,9.60
2017-12-24T01:27:54.106Z,9.60
2017-12-24T01:28:56.734Z,9.60
2017-12-24T01:29:59.252Z,9.60
2017-12-24T01:31:01.810Z,9.60
2017-12-24T01:32:04.334Z,9.60
2017-12-24T01:33:06.859Z,9.60
2017-12-24T01:34:09.414Z,9.60
2017-12-24T01:35:11.930Z,9.60
2017-12-24T01:36:14.467Z,9.60
2017-12-24T01:37:16.977Z,9.60
2017-12-24T01:38:19.498Z,9.60
2017-12-24T01:39:22.046Z,9.60
2017-12-24T01:40:24.557Z,9.60
2017-12-24T01:41:27.069Z,9.60
2017-12-24T01:42:29.579Z,9.60
2017-12-24T01:43:32.106Z,9.60
2017-12-24T01:44:34.649Z,9.60
2017-12-24T01:45:37.926Z,9.60
2017-12-24T01:46:41.216Z,9.60
2017-12-24T01:47:51.200Z,9.60
2017-12-24T01:48:53.771Z,9.60
2017-12-24T01:49:56.312Z,9.50
2017-12-24T01:50:58.828Z,9.60
2017-12-24T01:52:01.345Z,9.60
2017-12-24T01:53:03.911Z,9.60
2017-12-24T01:54:06.424Z,9.60
2017-12-24T01:55:08.986Z,9.60
2017-12-24T01:56:11.508Z,9.60
2017-12-24T01:57:14.026Z,9.60
2017-12-24T01:58:16.541Z,9.60
2017-12-24T01:59:19.073Z,9.60
2017-12-24T02:00:22.405Z,9.70
2017-12-24T02:01:25.060Z,9.60
2017-12-24T02:02:27.654Z,9.70
2017-12-24T02:03:30.173Z,9.70
2017-12-24T02:04:33.466Z,9.70
2017-12-24T02:05:36.027Z,9.60
2017-12-24T02:06:38.581Z,9.70
2017-12-24T02:07:41.870Z,9.60
2017-12-24T02:08:45.155Z,9.60
2017-12-24T02:09:48.437Z,9.60
2017-12-24T02:10:50.966Z,9.60
2017-12-24T02:11:53.505Z,9.70
2017-12-24T02:12:56.037Z,9.70
2017-12-24T02:13:59.312Z,9.70
2017-12-24T02:15:02.600Z,9.70
2017-12-24T02:16:05.891Z,9.70
2017-12-24T02:17:08.475Z,9.70
2017-12-24T02:18:11.035Z,9.70
2017-12-24T02:19:13.569Z,9.70
2017-12-24T02:20:16.854Z,9.70
2017-12-24T02:21:19.369Z,9.70
2017-12-24T02:22:21.885Z,9.70
2017-12-24T02:23:24.495Z,9.70
2017-12-24T02:24:27.017Z,9.70
2017-12-24T02:25:29.541Z,9.70
2017-12-24T02:26:32.047Z,9.70
2017-12-24T02:27:34.591Z,9.70
2017-12-24T02:28:37.142Z,9.70
2017-12-24T02:29:39.652Z,9.70
2017-12-24T02:30:42.947Z,9.70
2017-12-24T02:31:46.221Z,9.70
2017-12-24T02:32:49.494Z,9.70
2017-12-24T02:33:52.839Z,9.70
2017-12-24T02:34:55.353Z,9.70
2017-12-24T02:35:58.641Z,9.70
2017-12-24T02:37:01.330Z,9.70
2017-12-24T02:38:03.849Z,9.70
2017-12-24T02:39:06.413Z,9.70
2017-12-24T02:40:08.929Z,9.70
2017-12-24T02:41:11.448Z,9.70
2017-12-24T02:42:13.974Z,9.70
2017-12-24T02:43:16.555Z,9.70
2017-12-24T02:44:19.085Z,9.70
2017-12-24T02:45:22.405Z,9.70
2017-12-24T02:46:24.924Z,9.70
2017-12-24T02:47:28.206Z,9.70
2017-12-24T02:48:31.519Z,9.70
2017-12-24T02:49:34.071Z,9.70
2017-12-24T02:50:37.354Z,9.70
2017-12-24T02:51:39.871Z,9.70
2017-12-24T02:52:42.380Z,9.70
2017-12-24T02:53:45.655Z,9.70
2017-12-24T02:54:49.010Z,9.70
2017-12-24T02:55:51.538Z,9.70
2017-12-24T02:56:54.044Z,9.60
2017-12-24T02:57:56.560Z,9.70
2017-12-24T02:58:59.077Z,9.70
2017-12-24T03:00:01.628Z,9.70
2017-12-24T03:01:04.142Z,9.70
2017-12-24T03:02:07.426Z,9.70
2017-12-24T03:03:10.010Z,9.70
2017-12-24T03:04:12.524Z,9.70
2017-12-24T03:05:15.045Z,9.70
2017-12-24T03:06:17.568Z,9.70
2017-12-24T03:07:20.099Z,9.60
2017-12-24T03:08:22.654Z,9.60
2017-12-24T03:09:25.179Z,9.60
2017-12-24T03:10:28.466Z,9.60
2017-12-24T03:11:30.986Z,9.60
2017-12-24T03:12:33.529Z,9.60
2017-12-24T03:13:36.039Z,9.60
2017-12-24T03:14:38.606Z,9.60
2017-12-24T03:15:41.230Z,9.60
2017-12-24T03:16:43.760Z,9.60
2017-12-24T03:17:47.040Z,9.60
2017-12-24T03:18:50.324Z,9.50
2017-12-24T03:19:53.652Z,9.60
2017-12-24T03:20:56.188Z,9.60
2017-12-24T03:21:59.478Z,9.60
2017-12-24T03:23:02.761Z,9.60
2017-12-24T03:24:05.274Z,9.50
2017-12-24T03:25:07.833Z,9.60
2017-12-24T03:26:10.478Z,9.50
2017-12-24T03:27:13.025Z,9.50
2017-12-24T03:28:16.305Z,9.50
2017-12-24T03:29:19.584Z,9.50
2017-12-24T03:30:22.908Z,9.50
2017-12-24T03:31:25.427Z,9.50
2017-12-24T03:32:28.722Z,9.50
2017-12-24T03:33:32.014Z,9.50
2017-12-24T03:34:34.527Z,9.50
2017-12-24T03:35:37.088Z,9.50
2017-12-24T03:36:39.642Z,9.50
2017-12-24T03:37:42.186Z,9.50
2017-12-24T03:38:44.705Z,9.50
2017-12-24T03:39:47.214Z,9.50
2017-12-24T03:40:49.733Z,9.50
2017-12-24T03:41:52.276Z,9.50
2017-12-24T03:42:54.800Z,9.50
2017-12-24T03:43:58.126Z,9.50
2017-12-24T03:45:00.637Z,9.50
2017-12-24T03:46:03.145Z,9.50
2017-12-24T03:47:05.669Z,9.50
2017-12-24T03:48:08.956Z,9.60
2017-12-24T03:49:12.271Z,9.60
2017-12-24T03:50:14.786Z,9.50
2017-12-24T03:51:17.304Z,9.50
2017-12-24T03:52:19.847Z,9.50
2017-12-24T03:53:23.154Z,9.50
2017-12-24T03:54:25.673Z,9.50
2017-12-24T03:55:28.189Z,9.60
2017-12-24T03:56:30.712Z,9.50
2017-12-24T03:57:33.230Z,9.50
2017-12-24T03:58:35.780Z,9.50
2017-12-24T03:59:38.310Z,9.50
2017-12-24T04:00:40.826Z,9.50
2017-12-24T04:01:43.341Z,9.40
2017-12-24T04:02:45.893Z,9.40
2017-12-24T04:03:48.418Z,9.50
2017-12-24T04:04:50.932Z,9.50
2017-12-24T04:05:53.449Z,9.50
2017-12-24T04:06:55.971Z,9.50
2017-12-24T04:07:58.537Z,9.50
2017-12-24T04:09:01.049Z,9.50
2017-12-24T04:10:03.574Z,9.50
2017-12-24T04:11:06.861Z,9.50
2017-12-24T04:12:10.137Z,9.50
2017-12-24T04:13:13.445Z,9.50
2017-12-24T04:14:15.969Z,9.50
2017-12-24T04:15:18.512Z,9.50
2017-12-24T04:16:21.025Z,9.50
2017-12-24T04:17:24.309Z,9.50
2017-12-24T04:18:27.637Z,9.50
2017-12-24T04:19:30.153Z,9.50
2017-12-24T04:20:32.661Z,9.50
2017-12-24T04:21:35.171Z,9.50
2017-12-24T04:22:37.682Z,9.50
2017-12-24T04:23:40.244Z,9.50
2017-12-24T04:24:42.761Z,9.50
2017-12-24T04:25:45.285Z,9.60
2017-12-24T04:26:47.854Z,9.60
2017-12-24T04:27:50.368Z,9.50
2017-12-24T04:28:52.932Z,9.50
2017-12-24T04:29:55.555Z,9.50
2017-12-24T04:30:58.114Z,9.50
2017-12-24T04:32:00.634Z,9.50
2017-12-24T04:33:03.185Z,9.50
2017-12-24T04:34:05.814Z,9.50
2017-12-24T04:35:08.325Z,9.50
2017-12-24T04:36:10.833Z,9.50
2017-12-24T04:37:13.343Z,9.50
2017-12-24T04:38:15.861Z,9.50
2017-12-24T04:39:19.173Z,9.50
2017-12-24T04:40:21.737Z,9.50
2017-12-24T04:41:24.294Z,9.50
2017-12-24T04:42:26.808Z,9.50
2017-12-24T04:43:29.326Z,9.50
2017-12-24T04:44:31.833Z,9.50
2017-12-24T04:45:34.400Z,9.50
2017-12-24T04:46:36.936Z,9.50
2017-12-24T04:47:39.450Z,9.50
2017-12-24T04:48:41.975Z,9.60
2017-12-24T04:49:44.495Z,9.50
2017-12-24T04:50:47.811Z,9.60
2017-12-24T04:51:50.362Z,9.50
2017-12-24T04:52:52.888Z,9.50
2017-12-24T04:53:55.440Z,9.50
2017-12-24T04:54:58.721Z,9.60
2017-12-24T04:56:01.230Z,9.50
2017-12-24T04:57:04.566Z,9.60
2017-12-24T04:58:07.079Z,9.60
2017-12-24T04:59:10.421Z,9.60
2017-12-24T05:00:12.946Z,9.50
2017-12-24T05:01:15.495Z,9.60
2017-12-24T05:02:18.783Z,9.60
2017-12-24T05:03:22.067Z,9.60
2017-12-24T05:04:25.352Z,9.60
2017-12-24T05:05:28.684Z,9.60
2017-12-24T05:06:31.225Z,9.60
2017-12-24T05:07:33.761Z,9.60
2017-12-24T05:08:37.128Z,9.70
2017-12-24T05:09:39.644Z,9.60
2017-12-24T05:10:42.224Z,9.60
2017-12-24T05:11:44.761Z,9.60
2017-12-24T05:12:47.280Z,9.70
2017-12-24T05:13:49.832Z,9.60
2017-12-24T05:14:52.341Z,9.60
2017-12-24T05:15:55.617Z,9.70
2017-12-24T05:16:58.139Z,9.60
2017-12-24T05:18:00.666Z,9.70
2017-12-24T05:19:03.994Z,9.60
2017-12-24T05:20:06.517Z,9.60
2017-12-24T05:21:09.865Z,9.60
2017-12-24T05:22:12.378Z,9.60
2017-12-24T05:23:14.950Z,9.60
2017-12-24T05:24:17.507Z,9.60
2017-12-24T05:25:20.018Z,9.60
2017-12-24T05:26:22.546Z,9.50
2017-12-24T05:27:25.064Z,9.60
2017-12-24T05:28:27.616Z,9.50
2017-12-24T05:29:30.126Z,9.60
2017-12-24T05:30:33.405Z,9.60
2017-12-24T05:31:36.815Z,9.50
2017-12-24T05:32:39.330Z,9.60
2017-12-24T05:33:41.953Z,9.60
2017-12-24T05:34:44.470Z,9.60
2017-12-24T05:35:47.037Z,9.60
2017-12-24T05:36:49.582Z,9.60
2017-12-24T05:37:52.101Z,9.60
2017-12-24T05:38:54.634Z,9.60
2017-12-24T05:39:57.150Z,9.60
2017-12-24T05:40:59.677Z,9.60
2017-12-24T05:42:02.235Z,9.60
2017-12-24T05:43:04.758Z,9.60
2017-12-24T05:44:07.305Z,9.60
2017-12-24T05:45:09.821Z,9.60
2017-12-24T05:46:12.362Z,9.70
2017-12-24T05:47:14.881Z,9.60
2017-12-24T05:48:18.161Z,9.60
2017-12-24T05:49:21.509Z,9.70
2017-12-24T05:50:24.018Z,9.70
2017-12-24T05:51:27.301Z,9.70
2017-12-24T05:52:30.653Z,9.70
2017-12-24T05:53:33.173Z,9.70
2017-12-24T05:54:35.717Z,9.70
2017-12-24T05:55:39.005Z,9.70
2017-12-24T05:56:42.293Z,9.70
2017-12-24T05:57:44.813Z,9.70
2017-12-24T05:58:47.369Z,9.70
2017-12-24T05:59:49.930Z,9.70
2017-12-24T06:00:52.444Z,9.70
2017-12-24T06:01:55.723Z,9.70
2017-12-24T06:02:59.012Z,9.70
2017-12-24T06:04:02.294Z,9.70
2017-12-24T06:05:05.646Z,9.70
2017-12-24T06:06:08.162Z,9.70
2017-12-24T06:07:10.686Z,9.70
2017-12-24T06:08:13.216Z,9.70
2017-12-24T06:09:15.734Z,9.70
2017-12-24T06:10:19.054Z,9.70
2017-12-24T06:11:21.580Z,9.70
2017-12-24T06:12:24.130Z,9.70
2017-12-24T06:13:27.416Z,9.70
2017-12-24T06:14:29.929Z,9.70
2017-12-24T06:15:32.445Z,9.70
2017-12-24T06:16:34.996Z,9.70
2017-12-24T06:17:37.520Z,9.70
2017-12-24T06:18:40.133Z,9.70
2017-12-24T06:19:42.648Z,9.70
2017-12-24T06:20:46.090Z,9.70
2017-12-24T06:21:48.724Z,9.70
2017-12-24T06:22:51.269Z,9.70
2017-12-24T06:23:54.555Z,9.70
2017-12-24T06:24:57.830Z,9.80
2017-12-24T06:26:01.112Z,9.80
2017-12-24T06:27:04.394Z,9.70
2017-12-24T06:28:07.717Z,9.70
2017-12-24T06:29:10.229Z,9.70
2017-12-24T06:30:12.745Z,9.70
2017-12-24T06:31:15.263Z,9.70
2017-12-24T06:32:17.774Z,9.70
2017-12-24T06:33:20.326Z,9.70
2017-12-24T06:34:22.893Z,9.70
2017-12-24T06:35:25.410Z,9.70
2017-12-24T06:36:27.922Z,9.70
2017-12-24T06:37:30.425Z,9.70
2017-12-24T06:38:32.950Z,9.70
2017-12-24T06:39:36.266Z,9.70
2017-12-24T06:40:38.816Z,9.70
2017-12-24T06:41:41.339Z,9.70
2017-12-24T06:42:43.958Z,9.70
2017-12-24T06:43:46.474Z,9.70
2017-12-24T06:44:48.992Z,9.70
2017-12-24T06:45:51.672Z,9.70
2017-12-24T06:46:54.277Z,9.70
2017-12-24T06:47:56.802Z,9.70
2017-12-24T06:48:59.318Z,9.70
2017-12-24T06:50:02.611Z,9.70
2017-12-24T06:51:05.894Z,9.70
2017-12-24T06:52:09.216Z,9.70
2017-12-24T06:53:11.809Z,9.70
2017-12-24T06:54:14.361Z,9.70
2017-12-24T06:55:16.902Z,9.70
2017-12-24T06:56:19.422Z,9.70
2017-12-24T06:57:21.971Z,9.70
2017-12-24T06:58:24.481Z,9.70
2017-12-24T06:59:27.754Z,9.70
2017-12-24T07:00:31.078Z,9.70
2017-12-24T07:01:33.592Z,9.70
2017-12-24T07:02:36.110Z,9.70
2017-12-24T07:03:38.635Z,9.70
2017-12-24T07:04:41.923Z,9.70
2017-12-24T07:05:45.244Z,9.70
2017-12-24T07:06:47.758Z,9.70
2017-12-24T07:07:50.278Z,9.80
2017-12-24T07:08:52.787Z,9.80
2017-12-24T07:09:55.297Z,9.70
2017-12-24T07:10:57.848Z,9.70
2017-12-24T07:12:00.373Z,9.80
2017-12-24T07:13:02.952Z,9.80
2017-12-24T07:14:05.472Z,9.80
2017-12-24T07:15:07.992Z,9.80
2017-12-24T07:16:11.276Z,9.70
2017-12-24T07:17:14.592Z,9.80
2017-12-24T07:18:17.128Z,9.70
2017-12-24T07:19:20.407Z,9.70
2017-12-24T07:20:23.733Z,9.80
2017-12-24T07:21:26.249Z,9.80
2017-12-24T07:22:28.764Z,9.70
2017-12-24T07:23:31.318Z,9.80
2017-12-24T07:24:33.833Z,9.80
2017-12-24T07:25:36.342Z,9.80
2017-12-24T07:26:38.861Z,9.80
2017-12-24T07:27:41.448Z,9.80
2017-12-24T07:28:44.055Z,9.70
2017-12-24T07:29:46.570Z,9.70
2017-12-24T07:30:49.118Z,9.70
2017-12-24T07:31:51.632Z,9.80
2017-12-24T07:32:54.925Z,9.80
2017-12-24T07:33:57.446Z,9.80
2017-12-24T07:34:59.965Z,9.80
2017-12-24T07:36:02.531Z,9.80
2017-12-24T07:37:05.069Z,9.80
2017-12-24T07:38:08.345Z,9.80
2017-12-24T07:39:11.680Z,9.80
2017-12-24T07:40:14.206Z,9.70
2017-12-24T07:41:16.815Z,9.80
2017-12-24T07:42:19.334Z,9.80
2017-12-24T07:43:22.608Z,9.80
2017-12-24T07:44:25.157Z,9.80
2017-12-24T07:45:27.669Z,9.80
2017-12-24T07:46:30.218Z,9.80
2017-12-24T07:47:33.501Z,9.80
2017-12-24T07:48:36.789Z,9.80
2017-12-24T07:49:40.103Z,9.70
2017-12-24T07:50:42.642Z,9.80
2017-12-24T07:51:45.942Z,9.80
2017-12-24T07:52:48.460Z,9.70
2017-12-24T07:53:50.979Z,9.80
2017-12-24T07:54:53.492Z,9.80
2017-12-24T07:55:56.044Z,9.80
2017-12-24T07:56:58.562Z,9.80
2017-12-24T07:59:10.701Z,9.70
2017-12-24T08:00:13.242Z,9.70
2017-12-24T08:01:15.762Z,9.80
2017-12-24T08:02:18.500Z,9.80
2017-12-24T08:03:21.060Z,9.80
2017-12-24T08:04:23.570Z,9.80
2017-12-24T08:05:26.133Z,9.80
2017-12-24T08:06:28.651Z,9.80
2017-12-24T08:07:31.165Z,9.80
2017-12-24T08:08:33.689Z,9.80
2017-12-24T08:09:36.202Z,9.80
2017-12-24T08:10:38.782Z,9.80
2017-12-24T08:11:42.075Z,9.70
2017-12-24T08:12:45.316Z,9.70
2017-12-24T08:13:47.826Z,9.80
2017-12-24T08:14:50.336Z,9.80
2017-12-24T08:15:52.885Z,9.70
2017-12-24T08:16:55.433Z,9.80
2017-12-24T08:17:57.981Z,9.70
2017-12-24T08:19:01.263Z,9.80
2017-12-24T08:20:04.545Z,9.80
2017-12-24T08:21:07.824Z,9.80
2017-12-24T08:22:11.147Z,9.80
2017-12-24T08:23:13.663Z,9.80
2017-12-24T08:24:16.228Z,9.80
2017-12-24T08:25:18.743Z,9.80
2017-12-24T08:26:21.257Z,9.80
2017-12-24T08:27:23.771Z,9.70
2017-12-24T08:28:26.329Z,9.70
2017-12-24T08:29:28.867Z,9.70
2017-12-24T08:30:32.157Z,9.70
2017-12-24T08:31:35.441Z,9.70
2017-12-24T08:32:38.756Z,9.80
2017-12-24T08:33:41.272Z,9.70
2017-12-24T08:34:43.783Z,9.80
2017-12-24T08:35:46.302Z,9.80
2017-12-24T08:36:49.632Z,9.80
2017-12-24T08:37:52.185Z,9.80
2017-12-24T08:38:54.703Z,9.80
2017-12-24T08:39:57.222Z,9.80
2017-12-24T08:40:59.732Z,9.80
2017-12-24T08:42:02.245Z,9.80
2017-12-24T08:43:05.549Z,9.80
2017-12-24T08:44:08.098Z,9.80
2017-12-24T08:45:10.650Z,9.80
2017-12-24T08:46:13.953Z,9.80
2017-12-24T08:47:16.600Z,9.80
2017-12-24T08:48:19.908Z,9.80
2017-12-24T08:49:22.460Z,9.70
2017-12-24T08:50:25.750Z,9.80
2017-12-24T08:51:28.310Z,9.80
2017-12-24T08:52:31.601Z,9.70
2017-12-24T08:53:34.116Z,9.70
2017-12-24T08:54:36.637Z,9.70
2017-12-24T08:55:39.184Z,9.70
2017-12-24T08:56:42.469Z,9.70
2017-12-24T08:57:45.765Z,9.70
2017-12-24T08:58:48.351Z,9.70
2017-12-24T08:59:50.870Z,9.70
2017-12-24T09:00:53.421Z,9.70
2017-12-24T09:01:55.940Z,9.70
2017-12-24T09:02:58.506Z,9.80
2017-12-24T09:04:01.022Z,9.70
2017-12-24T09:05:03.543Z,9.70
2017-12-24T09:06:06.064Z,9.70
2017-12-24T09:07:08.578Z,9.70
2017-12-24T09:08:11.135Z,9.70
2017-12-24T09:09:13.708Z,9.70
2017-12-24T09:10:16.231Z,9.70
2017-12-24T09:11:18.826Z,9.70
2017-12-24T09:12:21.341Z,9.80
2017-12-24T09:13:23.934Z,9.80
2017-12-24T09:14:26.450Z,9.80
2017-12-24T09:15:28.958Z,9.80
2017-12-24T09:16:31.473Z,9.80
2017-12-24T09:17:33.987Z,9.80
2017-12-24T09:18:36.559Z,9.70
2017-12-24T09:19:39.070Z,9.80
2017-12-24T09:20:41.588Z,9.80
2017-12-24T09:21:44.154Z,9.80
2017-12-24T09:22:46.664Z,9.70
2017-12-24T09:23:49.217Z,9.70
2017-12-24T09:24:52.498Z,9.80
2017-12-24T09:25:55.064Z,9.80
2017-12-24T09:26:58.347Z,9.80
2017-12-24T09:28:00.879Z,9.80
2017-12-24T09:29:03.409Z,9.80
2017-12-24T09:30:05.927Z,9.80
2017-12-24T09:31:08.485Z,9.70
2017-12-24T09:32:11.010Z,9.70
2017-12-24T09:33:13.540Z,9.70
2017-12-24T09:34:16.829Z,9.70
2017-12-24T09:35:19.425Z,9.80
2017-12-24T09:36:21.977Z,9.80
2017-12-24T09:37:24.490Z,9.80
2017-12-24T09:38:27.012Z,9.80
2017-12-24T09:39:29.528Z,9.80
2017-12-24T09:40:32.073Z,9.80
2017-12-24T09:41:34.587Z,9.80
2017-12-24T09:42:37.909Z,9.80
2017-12-24T09:43:40.426Z,9.70
2017-12-24T09:44:43.707Z,9.80
2017-12-24T09:45:47.002Z,9.80
2017-12-24T09:46:50.282Z,9.80
2017-12-24T09:47:53.641Z,9.70
2017-12-24T09:48:56.450Z,9.70
2017-12-24T09:49:59.739Z,9.80
2017-12-24T09:51:02.275Z,9.70
2017-12-24T09:52:04.806Z,9.70
2017-12-24T09:53:07.370Z,9.80
2017-12-24T09:54:09.890Z,9.70
2017-12-24T09:55:13.170Z,9.70
2017-12-24T09:56:16.458Z,9.70
2017-12-24T09:57:19.783Z,9.70
2017-12-24T09:58:22.341Z,9.70
2017-12-24T09:59:24.869Z,9.70
2017-12-24T10:00:28.148Z,9.70
2017-12-24T10:01:31.466Z,9.80
2017-12-24T10:02:33.988Z,9.70
2017-12-24T10:03:36.552Z,9.80
2017-12-24T10:04:39.072Z,9.80
2017-12-24T10:05:41.594Z,9.80
2017-12-24T10:06:44.930Z,9.70
2017-12-24T10:07:47.450Z,9.80
2017-12-24T10:08:50.740Z,9.80
2017-12-24T10:09:54.034Z,9.80
2017-12-24T10:10:56.558Z,9.80
2017-12-24T10:11:59.100Z,9.80
2017-12-24T10:13:01.617Z,9.80
2017-12-24T10:14:04.942Z,9.80
2017-12-24T10:15:07.459Z,9.80
2017-12-24T10:16:10.745Z,9.80
2017-12-24T10:17:14.037Z,9.80
2017-12-24T10:18:17.326Z,9.80
2017-12-24T10:19:20.678Z,9.80
2017-12-24T10:20:23.252Z,9.80
2017-12-24T10:21:25.786Z,9.80
2017-12-24T10:22:28.300Z,9.80
2017-12-24T10:23:31.586Z,9.80
2017-12-24T10:24:34.868Z,9.80
2017-12-24T10:25:38.483Z,9.90
2017-12-24T10:26:41.001Z,9.80
2017-12-24T10:27:43.525Z,9.80
2017-12-24T10:28:46.039Z,9.90
2017-12-24T10:29:48.566Z,9.90
2017-12-24T10:30:51.175Z,9.90
2017-12-24T10:31:53.887Z,9.90
2017-12-24T10:32:56.421Z,9.80
2017-12-24T10:33:59.706Z,9.80
2017-12-24T10:35:02.995Z,9.90
2017-12-24T10:36:05.559Z,9.80
2017-12-24T10:37:08.848Z,9.90
2017-12-24T10:38:12.139Z,9.90
2017-12-24T10:39:14.670Z,9.90
2017-12-24T10:40:17.272Z,9.90
2017-12-24T10:41:20.594Z,9.90
2017-12-24T10:42:23.105Z,9.90
2017-12-24T10:43:26.389Z,9.90
2017-12-24T10:44:29.672Z,9.80
2017-12-24T10:45:32.964Z,9.80
2017-12-24T10:46:36.378Z,9.90
2017-12-24T10:47:38.944Z,9.80
2017-12-24T10:48:41.526Z,9.90
2017-12-24T10:49:44.182Z,9.90
2017-12-24T10:50:46.768Z,9.90
2017-12-24T10:51:49.521Z,9.90
2017-12-24T10:52:52.128Z,10.00
2017-12-24T10:53:54.938Z,10.00
2017-12-24T10:54:57.503Z,10.00
2017-12-24T10:56:00.084Z,10.00
2017-12-24T10:57:02.676Z,10.00
2017-12-24T10:58:05.241Z,9.90
2017-12-24T10:59:07.824Z,10.00
2017-12-24T11:00:10.424Z,10.00
2017-12-24T11:01:13.012Z,10.00
2017-12-24T11:02:15.654Z,10.00
2017-12-24T11:03:19.026Z,10.00
2017-12-24T11:04:21.619Z,10.00
2017-12-24T11:05:24.956Z,10.10
2017-12-24T11:06:27.557Z,10.10
2017-12-24T11:07:30.187Z,10.10
2017-12-24T11:08:32.742Z,10.10
2017-12-24T11:09:35.304Z,10.00
2017-12-24T11:10:37.829Z,10.10
2017-12-24T11:11:40.342Z,10.10
2017-12-24T11:12:42.905Z,10.10
2017-12-24T11:13:45.429Z,10.10
2017-12-24T11:14:48.053Z,10.10
2017-12-24T11:15:50.572Z,10.20
2017-12-24T11:16:53.853Z,10.20
2017-12-24T11:17:57.190Z,10.20
2017-12-24T11:18:59.720Z,10.20
2017-12-24T11:20:02.230Z,10.20
2017-12-24T11:21:04.754Z,10.20
2017-12-24T11:22:07.269Z,10.20
2017-12-24T11:23:09.822Z,10.20
2017-12-24T11:24:12.415Z,10.10
2017-12-24T11:25:14.889Z,10.20
2017-12-24T11:26:17.703Z,10.10
2017-12-24T11:27:20.353Z,10.20
2017-12-24T11:28:22.919Z,10.20
2017-12-24T11:29:26.204Z,10.20
2017-12-24T11:30:28.723Z,10.20
2017-12-24T11:31:31.237Z,10.20
2017-12-24T11:32:33.805Z,10.30
2017-12-24T11:33:36.326Z,10.30
2017-12-24T11:34:38.844Z,10.30
2017-12-24T11:35:41.366Z,10.30
2017-12-24T11:36:43.882Z,10.30
2017-12-24T11:37:46.429Z,10.30
2017-12-24T11:39:58.765Z,10.30
2017-12-24T11:41:01.286Z,10.30
2017-12-24T11:42:04.605Z,10.30
2017-12-24T11:43:07.122Z,10.30
2017-12-24T11:44:09.645Z,10.30
2017-12-24T11:45:12.173Z,10.40
2017-12-24T11:46:15.487Z,10.40
2017-12-24T11:47:18.049Z,10.30
2017-12-24T11:48:20.568Z,10.30
2017-12-24T11:49:23.098Z,10.30
2017-12-24T11:50:25.621Z,10.30
2017-12-24T11:51:28.904Z,10.30
2017-12-24T11:52:32.218Z,10.30
2017-12-24T11:53:34.742Z,10.30
2017-12-24T11:54:38.033Z,10.30
2017-12-24T11:55:41.322Z,10.40
2017-12-24T11:56:44.615Z,10.40
2017-12-24T11:57:47.161Z,10.40
2017-12-24T11:58:50.441Z,10.40
2017-12-24T11:59:53.006Z,10.40
2017-12-24T12:00:56.305Z,10.50
2017-12-24T12:01:59.833Z,10.40
2017-12-24T12:03:02.376Z,10.40
2017-12-24T12:04:04.929Z,10.50
2017-12-24T12:05:08.225Z,10.50
2017-12-24T12:06:10.740Z,10.40
2017-12-24T12:07:13.262Z,10.50
2017-12-24T12:09:25.439Z,10.40
2017-12-24T12:10:28.761Z,10.40
2017-12-24T12:11:31.281Z,10.40
2017-12-24T12:12:34.577Z,10.50
2017-12-24T12:13:37.866Z,10.50
2017-12-24T12:14:41.190Z,10.50
2017-12-24T12:15:43.709Z,10.50
2017-12-24T12:16:47.004Z,10.50
2017-12-24T12:17:49.530Z,10.50
2017-12-24T12:18:52.093Z,10.50
2017-12-24T12:19:54.620Z,10.50
2017-12-24T12:20:57.323Z,10.50
2017-12-24T12:21:59.865Z,10.50
2017-12-24T12:23:02.396Z,10.50
2017-12-24T12:24:05.761Z,10.50
2017-12-24T12:25:08.283Z,10.50
2017-12-24T12:26:10.796Z,10.50
2017-12-24T12:27:13.330Z,10.50
2017-12-24T12:28:15.879Z,10.50
2017-12-24T12:29:18.432Z,10.50
2017-12-24T12:30:20.954Z,10.50
2017-12-24T12:31:23.502Z,10.50
2017-12-24T12:32:26.038Z,10.50
2017-12-24T12:33:28.589Z,10.50
2017-12-24T12:34:31.208Z,10.50
2017-12-24T12:35:33.900Z,10.50
2017-12-24T12:36:38.024Z,10.50
2017-12-24T12:37:40.546Z,10.50
2017-12-24T12:38:43.077Z,10.50
2017-12-24T12:39:45.658Z,10.50
2017-12-24T12:40:48.168Z,10.50
2017-12-24T12:41:51.460Z,10.40
2017-12-24T12:42:54.806Z,10.40
2017-12-24T12:43:57.377Z,10.40
2017-12-24T12:44:59.917Z,10.40
2017-12-24T12:46:02.441Z,10.40
2017-12-24T12:47:05.749Z,10.40
2017-12-24T12:48:08.277Z,10.40
2017-12-24T12:49:10.797Z,10.40
2017-12-24T12:50:13.343Z,10.40
2017-12-24T12:51:15.873Z,10.40
2017-12-24T12:52:18.553Z,10.40
2017-12-24T12:53:21.838Z,10.40
2017-12-24T12:54:25.117Z,10.40
2017-12-24T12:55:27.638Z,10.40
2017-12-24T12:56:30.157Z,10.40
2017-12-24T12:57:33.525Z,10.40
2017-12-24T12:58:36.046Z,10.30
2017-12-24T12:59:38.598Z,10.40
2017-12-24T13:00:41.124Z,10.40
2017-12-24T13:01:43.719Z,10.30
2017-12-24T13:02:47.030Z,10.30
2017-12-24T13:03:49.560Z,10.40
2017-12-24T13:04:52.848Z,10.30
2017-12-24T13:05:56.145Z,10.30
2017-12-24T13:06:58.669Z,10.30
2017-12-24T13:08:02.108Z,10.30
2017-12-24T13:09:04.625Z,10.30
2017-12-24T13:10:07.166Z,10.30
2017-12-24T13:11:09.703Z,10.30
2017-12-24T13:12:12.248Z,10.30
2017-12-24T13:13:15.592Z,10.30
2017-12-24T13:14:18.120Z,10.30
2017-12-24T13:15:20.637Z,10.30
2017-12-24T13:16:23.147Z,10.30
2017-12-24T13:17:25.713Z,10.30
2017-12-24T13:18:28.251Z,10.30
2017-12-24T13:19:31.572Z,10.30
2017-12-24T13:20:34.101Z,10.30
2017-12-24T13:21:37.599Z,10.30
2017-12-24T13:22:40.144Z,10.30
2017-12-24T13:23:42.793Z,10.30
2017-12-24T13:24:45.323Z,10.30
2017-12-24T13:25:47.837Z,10.30
2017-12-24T13:26:50.360Z,10.30
2017-12-24T13:27:52.872Z,10.30
2017-12-24T13:28:55.428Z,10.30
2017-12-24T13:29:57.961Z,10.30
2017-12-24T13:31:00.498Z,10.30
2017-12-24T13:32:03.038Z,10.20
2017-12-24T13:33:05.739Z,10.30
2017-12-24T13:34:09.039Z,10.20
2017-12-24T13:35:11.661Z,10.20
2017-12-24T13:36:14.958Z,10.20
2017-12-24T13:37:18.254Z,10.30
2017-12-24T13:38:21.661Z,10.30
2017-12-24T13:39:24.182Z,10.30
2017-12-24T13:40:26.705Z,10.30
2017-12-24T13:41:29.230Z,10.30
2017-12-24T13:42:32.513Z,10.30
2017-12-24T13:43:35.841Z,10.20
2017-12-24T13:44:38.481Z,10.20
2017-12-24T13:45:41.008Z,10.20
2017-12-24T13:46:43.527Z,10.20
2017-12-24T13:47:46.158Z,10.20
2017-12-24T13:48:49.444Z,10.30
2017-12-24T13:49:52.771Z,10.20
2017-12-24T13:50:55.298Z,10.20
2017-12-24T13:51:58.572Z,10.20
2017-12-24T13:53:01.095Z,10.20