createdAt,value
2018-01-20T00:01:51.432Z,3.30
2018-01-20T00:04:17.660Z,3.30
2018-01-20T00:06:43.929Z,3.40
2018-01-20T00:09:10.265Z,3.30
2018-01-20T00:11:48.841Z,3.30
2018-01-20T00:14:15.105Z,3.30
2018-01-20T00:16:41.371Z,3.30
2018-01-20T00:19:07.669Z,3.40
2018-01-20T00:21:33.925Z,3.30
2018-01-20T00:24:00.187Z,3.30
2018-01-20T00:26:32.498Z,3.30
2018-01-20T00:28:58.756Z,3.20
2018-01-20T00:31:25.427Z,3.30
2018-01-20T00:33:51.658Z,3.30
2018-01-20T00:36:17.946Z,3.40
2018-01-20T00:38:44.577Z,3.30
2018-01-20T00:41:10.838Z,3.30
2018-01-20T00:43:37.083Z,3.40
2018-01-20T00:46:03.366Z,3.40
2018-01-20T00:48:29.595Z,3.40
2018-01-20T00:50:56.276Z,3.50
2018-01-20T00:53:22.566Z,3.60
2018-01-20T00:55:49.216Z,3.70
2018-01-20T00:58:15.499Z,3.70
2018-01-20T01:00:41.755Z,3.80
2018-01-20T01:03:08.017Z,3.90
2018-01-20T01:05:34.313Z,3.90
2018-01-20T01:08:00.961Z,4.00
2018-01-20T01:10:27.573Z,4.00
2018-01-20T01:12:53.790Z,4.00
2018-01-20T01:15:20.067Z,4.10
2018-01-20T01:17:46.294Z,4.10
2018-01-20T01:20:12.558Z,4.00
2018-01-20T01:22:38.832Z,4.00
2018-01-20T01:25:05.766Z,4.20
2018-01-20T01:27:32.065Z,4.20
2018-01-20T01:29:58.333Z,4.20
2018-01-20T01:32:24.944Z,3.90
2018-01-20T01:34:51.231Z,3.90
2018-01-20T01:37:17.460Z,3.50
2018-01-20T01:39:43.693Z,3.30
2018-01-20T01:42:09.939Z,3.30
2018-01-20T01:44:36.269Z,3.20
2018-01-20T01:47:02.488Z,3.30
2018-01-20T01:49:28.731Z,3.20
2018-01-20T01:51:54.992Z,3.20
2018-01-20T01:54:21.242Z,3.10
2018-01-20T01:56:47.524Z,3.10
2018-01-20T01:59:13.789Z,3.00
2018-01-20T02:01:40.396Z,2.90
2018-01-20T02:04:06.684Z,2.90
2018-01-20T02:06:32.970Z,2.90
2018-01-20T02:08:59.206Z,3.00
2018-01-20T02:11:25.438Z,3.00
2018-01-20T02:13:51.650Z,3.00
2018-01-20T02:16:17.891Z,3.00
2018-01-20T02:18:44.177Z,3.00
2018-01-20T02:21:10.479Z,3.10
2018-01-20T02:23:36.686Z,3.10
2018-01-20T02:26:03.307Z,3.10
2018-01-20T02:28:29.568Z,3.10
2018-01-20T02:30:55.802Z,3.10
2018-01-20T02:33:22.034Z,3.10
2018-01-20T02:35:48.282Z,3.00
2018-01-20T02:38:14.558Z,2.90
2018-01-20T02:40:40.781Z,3.00
2018-01-20T02:43:06.999Z,3.00
2018-01-20T02:45:33.303Z,3.00
2018-01-20T02:47:59.541Z,3.00
2018-01-20T02:50:25.775Z,2.90
2018-01-20T02:52:51.957Z,3.00
2018-01-20T02:55:18.191Z,3.00
2018-01-20T02:57:44.427Z,2.90
2018-01-20T03:00:10.693Z,3.00
2018-01-20T03:02:36.960Z,3.10
2018-01-20T03:05:03.312Z,3.10
2018-01-20T03:07:29.575Z,3.10
2018-01-20T03:09:55.779Z,3.10
2018-01-20T03:12:22.037Z,3.10
2018-01-20T03:14:48.254Z,3.00
2018-01-20T03:17:14.550Z,3.00
2018-01-20T03:19:40.760Z,2.80
2018-01-20T03:22:06.968Z,2.80
2018-01-20T03:24:33.611Z,2.80
2018-01-20T03:27:00.177Z,2.80
2018-01-20T03:29:26.428Z,2.80
2018-01-20T03:31:52.744Z,2.80
2018-01-20T03:34:19.008Z,2.90
2018-01-20T03:36:45.217Z,2.90
2018-01-20T03:39:11.457Z,2.70
2018-01-20T03:41:37.716Z,2.70
2018-01-20T03:44:04.034Z,2.80
2018-01-20T03:46:30.310Z,2.90
2018-01-20T03:48:56.510Z,2.70
2018-01-20T03:51:23.176Z,2.70
2018-01-20T03:53:49.387Z,2.70
2018-01-20T03:56:15.578Z,2.60
2018-01-20T03:58:41.842Z,2.70
2018-01-20T04:01:08.125Z,2.80
2018-01-20T04:03:34.368Z,2.90
2018-01-20T04:06:00.641Z,2.70
2018-01-20T04:08:26.958Z,2.80
2018-01-20T04:10:53.541Z,2.90
2018-01-20T04:13:19.772Z,2.90
2018-01-20T04:15:45.985Z,2.80
2018-01-20T04:18:12.203Z,2.70
2018-01-20T04:20:38.451Z,2.80
2018-01-20T04:23:05.088Z,2.80
2018-01-20T04:25:31.425Z,2.80
2018-01-20T04:27:57.763Z,2.70
2018-01-20T04:30:24.043Z,2.60
2018-01-20T04:32:50.304Z,2.60
2018-01-20T04:35:16.502Z,2.60
2018-01-20T04:37:42.738Z,2.60
2018-01-20T04:40:08.989Z,2.60
2018-01-20T04:42:35.274Z,2.50
2018-01-20T04:45:01.543Z,2.60
2018-01-20T04:47:27.812Z,2.70
2018-01-20T04:49:54.408Z,2.70
2018-01-20T04:52:20.617Z,2.70
2018-01-20T04:54:46.829Z,2.80
2018-01-20T04:57:13.019Z,2.60
2018-01-20T04:59:39.305Z,2.60
2018-01-20T05:02:05.581Z,2.60
2018-01-20T05:04:32.232Z,2.60
2018-01-20T05:06:58.804Z,2.70
2018-01-20T05:09:25.087Z,2.70
2018-01-20T05:11:51.276Z,2.70
2018-01-20T05:14:17.514Z,2.60
2018-01-20T05:16:43.732Z,2.80
2018-01-20T05:19:09.977Z,2.90
2018-01-20T05:21:36.212Z,2.80
2018-01-20T05:24:02.467Z,2.70
2018-01-20T05:26:29.295Z,2.70
2018-01-20T05:28:55.502Z,2.70
2018-01-20T05:31:21.736Z,2.80
2018-01-20T05:33:47.991Z,2.90
2018-01-20T05:36:14.638Z,2.80
2018-01-20T05:38:41.230Z,2.80
2018-01-20T05:41:07.473Z,2.80
2018-01-20T05:43:33.763Z,2.70
2018-01-20T05:45:59.967Z,2.90
2018-01-20T05:48:26.591Z,3.00
2018-01-20T05:50:53.205Z,2.80
2018-01-20T05:53:19.412Z,2.80
2018-01-20T05:55:45.637Z,2.80
2018-01-20T05:58:11.864Z,2.80
2018-01-20T06:00:38.123Z,2.80
2018-01-20T06:03:04.415Z,2.60
2018-01-20T06:05:30.698Z,2.50
2018-01-20T06:07:56.915Z,2.70
2018-01-20T06:10:23.136Z,2.60
2018-01-20T06:12:49.767Z,2.60
2018-01-20T06:15:16.069Z,2.50
2018-01-20T06:17:42.315Z,2.40
2018-01-20T06:20:08.587Z,2.40
2018-01-20T06:22:34.835Z,2.50
2018-01-20T06:25:01.061Z,2.60
2018-01-20T06:27:27.256Z,2.80
2018-01-20T06:29:53.849Z,2.70
2018-01-20T06:32:20.062Z,2.70
2018-01-20T06:34:46.295Z,2.60
2018-01-20T06:37:12.598Z,2.50
2018-01-20T06:39:38.833Z,2.40
2018-01-20T06:42:05.032Z,2.30
2018-01-20T06:44:31.639Z,2.30
2018-01-20T06:46:57.868Z,2.30
2018-01-20T06:49:24.074Z,2.30
2018-01-20T06:51:50.330Z,2.20
2018-01-20T06:54:16.575Z,2.30
2018-01-20T06:56:42.852Z,2.20
2018-01-20T06:59:09.081Z,2.20
2018-01-20T07:01:35.366Z,2.20
2018-01-20T07:04:02.056Z,2.50
2018-01-20T07:06:28.298Z,2.50
2018-01-20T07:08:54.565Z,2.50
2018-01-20T07:11:21.184Z,2.50
2018-01-20T07:13:47.439Z,2.50
2018-01-20T07:16:13.695Z,2.50
2018-01-20T07:18:39.981Z,2.40
2018-01-20T07:21:06.668Z,2.50
2018-01-20T07:23:32.918Z,2.50
2018-01-20T07:25:59.165Z,2.50
2018-01-20T07:28:25.387Z,2.60
2018-01-20T07:30:51.606Z,2.50
2018-01-20T07:33:17.845Z,2.60
2018-01-20T07:35:44.096Z,2.60
2018-01-20T07:38:10.716Z,2.70
2018-01-20T07:40:36.936Z,2.70
2018-01-20T07:43:03.236Z,2.70
2018-01-20T07:45:29.475Z,2.70
2018-01-20T07:47:55.744Z,2.90
2018-01-20T07:50:22.022Z,2.90
2018-01-20T07:52:48.276Z,2.80
2018-01-20T07:55:14.517Z,2.90
2018-01-20T07:57:40.743Z,3.00
2018-01-20T08:00:07.032Z,2.80
2018-01-20T08:02:33.273Z,2.80
2018-01-20T08:04:59.496Z,2.80
2018-01-20T08:07:25.720Z,3.00
2018-01-20T08:09:51.999Z,3.10
2018-01-20T08:12:18.262Z,3.10
2018-01-20T08:14:44.503Z,2.80
2018-01-20T08:17:10.766Z,2.80
2018-01-20T08:19:37.027Z,2.90
2018-01-20T08:22:03.287Z,3.00
2018-01-20T08:24:29.555Z,3.00
2018-01-20T08:26:55.866Z,3.00
2018-01-20T08:29:22.137Z,3.20
2018-01-20T08:31:48.807Z,3.20
2018-01-20T08:34:15.072Z,3.20
2018-01-20T08:36:41.281Z,3.40
2018-01-20T08:39:07.584Z,3.50
2018-01-20T08:41:33.864Z,3.50
2018-01-20T08:44:00.153Z,3.80
2018-01-20T08:46:26.420Z,3.90
2018-01-20T08:48:52.648Z,3.80
2018-01-20T08:51:19.266Z,3.70
2018-01-20T08:53:45.501Z,3.60
2018-01-20T08:56:11.771Z,3.70
2018-01-20T08:58:38.370Z,3.70
2018-01-20T09:01:04.663Z,3.70
2018-01-20T09:03:30.883Z,3.70
2018-01-20T09:05:58.203Z,3.70
2018-01-20T09:08:26.984Z,3.90
2018-01-20T09:10:53.232Z,4.10
2018-01-20T09:13:19.838Z,4.30
2018-01-20T09:15:46.098Z,4.30
2018-01-20T09:18:12.724Z,4.30
2018-01-20T09:20:39.008Z,4.30
2018-01-20T09:23:05.239Z,4.40
2018-01-20T09:25:31.473Z,4.30
2018-01-20T09:27:57.742Z,4.30
2018-01-20T09:30:24.034Z,4.30
2018-01-20T09:32:50.327Z,4.20
2018-01-20T09:35:16.600Z,4.10
2018-01-20T09:37:44.396Z,4.00
2018-01-20T09:40:10.671Z,3.70
2018-01-20T09:42:36.930Z,3.80
2018-01-20T09:45:03.187Z,4.00
2018-01-20T09:47:29.469Z,4.20
2018-01-20T09:49:55.713Z,4.50
2018-01-20T09:52:22.007Z,4.70
2018-01-20T09:54:48.286Z,4.60
2018-01-20T09:57:14.646Z,4.40
2018-01-20T09:59:41.300Z,4.70
2018-01-20T10:02:07.615Z,4.70
2018-01-20T10:04:33.839Z,4.70
2018-01-20T10:07:00.056Z,4.70
2018-01-20T10:09:26.333Z,4.70
2018-01-20T10:11:52.542Z,4.70
2018-01-20T10:14:18.818Z,4.70
2018-01-20T10:16:45.081Z,4.80
2018-01-20T10:19:11.685Z,5.00
2018-01-20T10:21:37.970Z,5.00
2018-01-20T10:24:04.170Z,4.80
2018-01-20T10:26:30.808Z,4.90
2018-01-20T10:28:57.443Z,5.10
2018-01-20T10:31:24.087Z,5.30
2018-01-20T10:33:50.311Z,5.30
2018-01-20T10:36:16.958Z,6.20
2018-01-20T10:38:43.570Z,6.50
2018-01-20T10:41:09.795Z,6.40
2018-01-20T10:43:36.007Z,6.70
2018-01-20T10:46:02.285Z,6.80
2018-01-20T10:48:28.521Z,6.70
2018-01-20T10:50:54.718Z,6.40
2018-01-20T10:53:21.649Z,6.20
2018-01-20T10:55:47.915Z,5.60
2018-01-20T10:58:14.153Z,5.60
2018-01-20T11:00:40.388Z,5.40
2018-01-20T11:03:06.630Z,5.30
2018-01-20T11:05:32.872Z,5.20
2018-01-20T11:08:06.043Z,5.00
2018-01-20T11:10:32.304Z,4.80
2018-01-20T11:12:58.517Z,4.70
2018-01-20T11:15:24.783Z,5.00
2018-01-20T11:17:51.072Z,5.10
2018-01-20T11:20:17.320Z,5.10
2018-01-20T11:22:43.621Z,5.20
2018-01-20T11:25:09.842Z,5.10
2018-01-20T11:27:36.088Z,5.10
2018-01-20T11:30:02.382Z,5.40
2018-01-20T11:32:28.646Z,5.20
2018-01-20T11:34:54.888Z,5.40
2018-01-20T11:37:21.115Z,5.40
2018-01-20T11:39:47.377Z,5.40
2018-01-20T11:42:13.643Z,5.60
2018-01-20T11:44:39.874Z,5.50
2018-01-20T11:47:06.167Z,5.40
2018-01-20T11:49:32.780Z,5.50
2018-01-20T11:51:58.986Z,5.50
2018-01-20T11:54:25.272Z,5.40
2018-01-20T11:56:51.523Z,5.40
2018-01-20T11:59:17.777Z,5.50
2018-01-20T12:01:44.059Z,5.70
2018-01-20T12:04:10.355Z,5.90
2018-01-20T12:06:36.627Z,6.00
2018-01-20T12:09:02.915Z,6.10
2018-01-20T12:11:29.527Z,6.30
2018-01-20T12:13:55.746Z,6.20
2018-01-20T12:16:21.975Z,6.40
2018-01-20T12:18:48.267Z,6.40
2018-01-20T12:21:14.535Z,6.30
2018-01-20T12:23:40.815Z,6.20
2018-01-20T12:26:07.425Z,5.70
2018-01-20T12:28:33.703Z,5.70
2018-01-20T12:30:59.975Z,5.70
2018-01-20T12:33:26.283Z,5.70
2018-01-20T12:35:52.596Z,5.70
2018-01-20T12:38:18.893Z,5.60
2018-01-20T12:40:46.048Z,5.50
2018-01-20T12:43:12.331Z,5.50
2018-01-20T12:45:38.651Z,5.60
2018-01-20T12:48:04.940Z,5.60
2018-01-20T12:50:31.662Z,5.40
2018-01-20T12:52:57.943Z,5.40
2018-01-20T12:55:24.216Z,5.50
2018-01-20T12:57:50.490Z,5.40
2018-01-20T13:00:16.803Z,5.30
2018-01-20T13:02:43.111Z,5.30
2018-01-20T13:05:09.345Z,5.30
2018-01-20T13:07:35.989Z,5.20
2018-01-20T13:10:02.654Z,5.20
2018-01-20T13:12:28.914Z,5.20
2018-01-20T13:14:55.214Z,5.30
2018-01-20T13:17:21.429Z,5.30
2018-01-20T13:19:47.710Z,5.30
2018-01-20T13:22:13.939Z,5.30
2018-01-20T13:24:40.197Z,5.40
2018-01-20T13:27:06.806Z,5.30
2018-01-20T13:29:33.017Z,5.40
2018-01-20T13:31:59.273Z,5.30
2018-01-20T13:34:25.491Z,5.30
2018-01-20T13:36:51.779Z,5.40
2018-01-20T13:39:18.041Z,5.20
2018-01-20T13:41:44.308Z,5.20
2018-01-20T13:44:10.569Z,5.20
2018-01-20T13:46:36.831Z,5.20
2018-01-20T13:49:03.675Z,5.20
2018-01-20T13:51:30.589Z,5.20
2018-01-20T13:53:56.921Z,5.10
2018-01-20T13:56:23.173Z,5.10
2018-01-20T13:58:49.415Z,5.10
2018-01-20T14:01:16.058Z,5.30
2018-01-20T14:03:42.702Z,5.30
2018-01-20T14:06:09.393Z,5.20
2018-01-20T14:08:35.637Z,5.20
2018-01-20T14:11:01.920Z,5.20
2018-01-20T14:13:28.153Z,5.20
2018-01-20T14:15:54.449Z,5.30
2018-01-20T14:18:20.704Z,5.40
2018-01-20T14:20:48.678Z,5.50
2018-01-20T14:23:14.916Z,5.60
2018-01-20T14:25:41.156Z,5.70
2018-01-20T14:28:07.405Z,5.70
2018-01-20T14:30:41.688Z,5.70
2018-01-20T14:33:08.472Z,5.70
2018-01-20T14:35:34.739Z,5.80
2018-01-20T14:38:01.368Z,5.90
2018-01-20T14:40:27.978Z,6.00
2018-01-20T14:42:54.794Z,6.00
2018-01-20T14:45:21.057Z,5.90
2018-01-20T14:47:47.290Z,5.90
2018-01-20T14:50:13.541Z,5.90
2018-01-20T14:52:40.150Z,5.50
2018-01-20T14:55:06.457Z,5.50
2018-01-20T14:57:33.671Z,5.40
2018-01-20T14:59:59.938Z,5.20
2018-01-20T15:02:26.212Z,5.30
2018-01-20T15:04:52.467Z,5.40
2018-01-20T15:07:19.344Z,5.30
2018-01-20T15:09:45.560Z,5.30
2018-01-20T15:12:11.840Z,5.20
2018-01-20T15:14:38.508Z,5.00
2018-01-20T15:17:04.756Z,5.00
2018-01-20T15:19:30.982Z,5.10
2018-01-20T15:21:57.282Z,5.00
2018-01-20T15:24:23.560Z,4.90
2018-01-20T15:26:49.817Z,4.90
2018-01-20T15:29:16.472Z,5.10
2018-01-20T15:31:43.676Z,5.10
2018-01-20T15:34:09.962Z,5.10
2018-01-20T15:36:36.211Z,5.10
2018-01-20T15:39:02.509Z,5.00
2018-01-20T15:41:28.928Z,5.00
2018-01-20T15:43:55.206Z,4.90
2018-01-20T15:46:21.492Z,4.90
2018-01-20T15:48:48.132Z,5.00
2018-01-20T15:51:14.773Z,5.00
2018-01-20T15:53:41.398Z,5.10
2018-01-20T15:56:14.816Z,5.20
2018-01-20T15:58:41.041Z,5.20
2018-01-20T16:01:07.328Z,5.10
2018-01-20T16:03:33.580Z,5.10
2018-01-20T16:05:59.849Z,5.10
2018-01-20T16:08:26.886Z,5.10
2018-01-20T16:10:53.157Z,5.20
2018-01-20T16:13:19.436Z,5.20
2018-01-20T16:15:45.735Z,5.10
2018-01-20T16:18:12.062Z,5.10
2018-01-20T16:20:38.295Z,5.10
2018-01-20T16:23:04.921Z,5.10
2018-01-20T16:25:31.222Z,5.10
2018-01-20T16:27:57.476Z,5.10
2018-01-20T16:30:23.916Z,5.00
2018-01-20T16:32:50.158Z,4.90
2018-01-20T16:35:16.751Z,4.90
2018-01-20T16:37:42.994Z,4.90
2018-01-20T16:40:09.268Z,4.80
2018-01-20T16:42:35.859Z,4.90
2018-01-20T16:45:02.132Z,4.90
2018-01-20T16:47:28.419Z,4.90
2018-01-20T16:49:54.661Z,4.80
2018-01-20T16:52:20.941Z,4.90
2018-01-20T16:54:47.170Z,4.90
2018-01-20T16:57:13.477Z,4.90
2018-01-20T16:59:40.100Z,4.80
2018-01-20T17:02:06.369Z,4.80
2018-01-20T17:04:32.718Z,4.80
2018-01-20T17:06:58.993Z,4.90
2018-01-20T17:09:25.611Z,4.80
2018-01-20T17:11:51.910Z,4.80
2018-01-20T17:14:18.173Z,4.80
2018-01-20T17:16:44.423Z,4.70
2018-01-20T17:19:10.749Z,4.70
2018-01-20T17:21:37.387Z,4.70
2018-01-20T17:24:03.651Z,4.70
2018-01-20T17:26:29.901Z,4.80
2018-01-20T17:28:56.214Z,4.80
2018-01-20T17:31:22.462Z,4.70
2018-01-20T17:33:48.766Z,4.60
2018-01-20T17:36:15.090Z,4.50
2018-01-20T17:38:41.329Z,4.50
2018-01-20T17:41:07.614Z,4.60
2018-01-20T17:43:33.853Z,4.50
2018-01-20T17:46:00.560Z,4.40
2018-01-20T17:48:26.820Z,4.40
2018-01-20T17:50:53.481Z,4.50
2018-01-20T17:53:19.794Z,4.50
2018-01-20T17:55:46.098Z,4.50
2018-01-20T17:58:12.723Z,4.40
2018-01-20T18:00:39.017Z,4.40
2018-01-20T18:03:05.325Z,4.40
2018-01-20T18:05:31.602Z,4.40
2018-01-20T18:07:57.888Z,4.40
2018-01-20T18:10:24.175Z,4.40
2018-01-20T18:12:50.443Z,4.40
2018-01-20T18:15:17.268Z,4.50
2018-01-20T18:17:43.552Z,4.40
2018-01-20T18:20:09.816Z,4.50
2018-01-20T18:22:36.475Z,4.40
2018-01-20T18:25:02.731Z,4.40
2018-01-20T18:27:29.015Z,4.40
2018-01-20T18:29:55.245Z,4.30
2018-01-20T18:32:21.526Z,4.40
2018-01-20T18:34:48.515Z,4.40
2018-01-20T18:37:14.769Z,4.40
2018-01-20T18:39:41.048Z,4.50
2018-01-20T18:42:07.309Z,4.50
2018-01-20T18:44:33.935Z,4.60
2018-01-20T18:47:00.612Z,4.60
2018-01-20T18:49:26.926Z,4.60
2018-01-20T18:51:53.164Z,4.50
2018-01-20T18:54:19.472Z,4.40
2018-01-20T18:56:46.200Z,4.40
2018-01-20T18:59:12.467Z,4.40
2018-01-20T19:01:38.809Z,4.40
2018-01-20T19:04:05.065Z,4.40
2018-01-20T19:06:31.394Z,4.50
2018-01-20T19:08:57.656Z,4.50
2018-01-20T19:11:24.306Z,4.60
2018-01-20T19:13:54.368Z,4.50
2018-01-20T19:16:20.621Z,4.50
2018-01-20T19:18:46.948Z,4.40
2018-01-20T19:21:13.190Z,4.30
2018-01-20T19:23:39.440Z,4.30
2018-01-20T19:26:05.675Z,4.30
2018-01-20T19:28:31.893Z,4.40
2018-01-20T19:30:58.509Z,4.30
2018-01-20T19:33:24.737Z,4.30
2018-01-20T19:35:51.000Z,4.20
2018-01-20T19:38:17.296Z,4.30
2018-01-20T19:40:43.593Z,4.30
2018-01-20T19:43:09.956Z,4.30
2018-01-20T19:45:36.272Z,4.30
2018-01-20T19:48:03.542Z,4.30
2018-01-20T19:50:29.791Z,4.30
2018-01-20T19:52:56.487Z,4.20
2018-01-20T19:55:22.747Z,4.20
2018-01-20T19:57:49.481Z,4.30
2018-01-20T20:00:15.868Z,4.30
2018-01-20T20:02:42.690Z,4.30
2018-01-20T20:05:09.000Z,4.30
2018-01-20T20:07:36.070Z,4.30
2018-01-20T20:10:03.433Z,4.20
2018-01-20T20:12:29.717Z,4.20
2018-01-20T20:14:56.434Z,4.20
2018-01-20T20:17:22.733Z,4.20
2018-01-20T20:19:49.141Z,4.10
2018-01-20T20:22:15.502Z,4.10
2018-01-20T20:24:41.820Z,4.20
2018-01-20T20:27:08.190Z,4.20
2018-01-20T20:29:34.477Z,4.00
2018-01-20T20:32:00.816Z,4.00
2018-01-20T20:34:27.125Z,3.90
2018-01-20T20:36:53.410Z,3.80
2018-01-20T20:39:19.754Z,3.80
2018-01-20T20:41:46.071Z,3.90
2018-01-20T20:44:12.406Z,4.00
2018-01-20T20:46:39.040Z,4.00
2018-01-20T20:49:05.344Z,3.90
2018-01-20T20:51:31.698Z,3.80
2018-01-20T20:56:31.570Z,3.70
2018-01-20T20:59:00.068Z,3.80
2018-01-20T21:01:27.253Z,3.70
2018-01-20T21:03:53.600Z,3.80
2018-01-20T21:06:20.005Z,3.80
2018-01-20T21:08:46.477Z,3.60
2018-01-20T21:11:13.072Z,3.60
2018-01-20T21:13:39.336Z,3.70
2018-01-20T21:16:05.652Z,3.50
2018-01-20T21:18:32.951Z,3.30
2018-01-20T21:20:59.286Z,3.20
2018-01-20T21:23:25.598Z,3.20
2018-01-20T21:25:52.275Z,3.50
2018-01-20T21:28:19.464Z,3.50
2018-01-20T21:30:45.848Z,3.40
2018-01-20T21:33:12.116Z,3.30
2018-01-20T21:35:38.519Z,3.30
2018-01-20T21:38:05.786Z,3.40
2018-01-20T21:40:32.161Z,3.40
2018-01-20T21:43:00.123Z,3.30
2018-01-20T21:45:27.747Z,3.60
2018-01-20T21:47:57.000Z,3.60
2018-01-20T21:50:24.855Z,3.70
2018-01-20T21:52:52.950Z,3.70
2018-01-20T21:55:19.448Z,3.60
2018-01-20T21:57:47.053Z,3.70
2018-01-20T22:00:14.143Z,3.70
2018-01-20T22:02:41.674Z,3.70
2018-01-20T22:05:09.460Z,3.70
2018-01-20T22:07:36.191Z,3.80
2018-01-20T22:10:02.705Z,3.80
2018-01-20T22:12:29.171Z,3.70
2018-01-20T22:14:55.652Z,3.80
2018-01-20T22:17:22.147Z,3.90
2018-01-20T22:19:49.216Z,4.00
2018-01-20T22:22:15.613Z,4.00
2018-01-20T22:24:42.099Z,4.00
2018-01-20T22:27:08.519Z,4.00
2018-01-20T22:29:35.977Z,4.10
2018-01-20T22:32:02.456Z,4.00
2018-01-20T22:34:32.582Z,3.90
2018-01-20T22:36:59.059Z,3.80
2018-01-20T22:39:26.895Z,3.80
2018-01-20T22:41:54.014Z,3.80
2018-01-20T22:44:20.516Z,3.80
2018-01-20T22:46:49.616Z,3.80
2018-01-20T22:49:17.523Z,3.90
2018-01-20T22:51:44.886Z,3.80
2018-01-20T22:54:11.308Z,4.00
2018-01-20T22:56:38.456Z,4.10
2018-01-20T22:59:04.825Z,4.10
2018-01-20T23:01:31.314Z,4.10
2018-01-20T23:03:57.821Z,4.20
2018-01-20T23:06:25.822Z,4.10
2018-01-20T23:08:54.033Z,4.10
2018-01-20T23:11:20.334Z,4.30
2018-01-20T23:13:46.624Z,4.30
2018-01-20T23:16:12.909Z,4.10
2018-01-20T23:18:39.204Z,4.10
2018-01-20T23:21:05.442Z,4.20
2018-01-20T23:23:31.681Z,4.20
2018-01-20T23:25:57.929Z,4.30
2018-01-20T23:28:24.195Z,4.30
2018-01-20T23:30:50.435Z,4.30
2018-01-20T23:33:16.719Z,4.30
2018-01-20T23:35:43.028Z,4.30
2018-01-20T23:38:09.269Z,4.30
2018-01-20T23:40:35.503Z,4.30
2018-01-20T23:43:01.820Z,4.40
2018-01-20T23:45:28.336Z,4.40
2018-01-20T23:47:54.686Z,4.40
2018-01-20T23:50:20.973Z,4.40
2018-01-20T23:52:47.189Z,4.40
2018-01-20T23:55:13.442Z,4.30
2018-01-20T23:57:39.696Z,4.40
