createdAt,value
2023-03-27T00:00:16.245Z,1.90
2023-03-27T00:01:17.995Z,1.90
2023-03-27T00:02:20.264Z,1.73
2023-03-27T00:03:22.195Z,1.37
2023-03-27T00:04:23.662Z,1.87
2023-03-27T00:05:25.267Z,2.00
2023-03-27T00:06:27.224Z,1.93
2023-03-27T00:07:28.576Z,1.90
2023-03-27T00:08:31.394Z,1.90
2023-03-27T00:09:32.872Z,1.97
2023-03-27T00:10:34.396Z,2.30
2023-03-27T00:11:35.771Z,2.10
2023-03-27T00:12:37.041Z,1.90
2023-03-27T00:13:49.571Z,1.80
2023-03-27T00:14:52.563Z,1.83
2023-03-27T00:15:54.788Z,1.83
2023-03-27T00:16:57.288Z,1.80
2023-03-27T00:17:58.792Z,2.00
2023-03-27T00:19:00.542Z,2.00
2023-03-27T00:20:04.815Z,2.13
2023-03-27T00:21:06.288Z,2.27
2023-03-27T00:22:07.630Z,2.20
2023-03-27T00:23:08.987Z,2.80
2023-03-27T00:24:10.932Z,2.40
2023-03-27T00:25:12.332Z,2.70
2023-03-27T00:26:14.214Z,3.23
2023-03-27T00:27:15.576Z,3.50
2023-03-27T00:28:17.540Z,3.50
2023-03-27T00:29:18.929Z,3.70
2023-03-27T00:30:20.523Z,3.73
2023-03-27T00:31:21.981Z,3.70
2023-03-27T00:32:23.539Z,3.73
2023-03-27T00:33:25.329Z,3.30
2023-03-27T00:34:27.083Z,3.40
2023-03-27T00:35:29.650Z,3.50
2023-03-27T00:36:31.343Z,3.40
2023-03-27T00:37:32.778Z,3.20
2023-03-27T00:38:34.109Z,3.50
2023-03-27T00:39:35.508Z,3.40
2023-03-27T00:40:37.694Z,3.20
2023-03-27T00:41:39.139Z,3.03
2023-03-27T00:42:40.519Z,3.40
2023-03-27T00:43:43.668Z,3.70
2023-03-27T00:44:45.540Z,3.00
2023-03-27T00:45:48.063Z,3.50
2023-03-27T00:46:50.132Z,3.70
2023-03-27T00:47:56.806Z,3.30
2023-03-27T00:49:01.575Z,3.83
2023-03-27T00:50:06.818Z,4.03
2023-03-27T00:51:08.583Z,4.07
2023-03-27T00:52:10.922Z,3.50
2023-03-27T00:53:14.846Z,3.90
2023-03-27T00:54:22.083Z,4.37
2023-03-27T00:55:23.928Z,4.73
2023-03-27T00:56:25.621Z,4.63
2023-03-27T00:57:27.711Z,4.53
2023-03-27T00:58:32.233Z,4.37
2023-03-27T00:59:37.585Z,4.40
2023-03-27T01:00:39.390Z,3.97
2023-03-27T01:01:42.358Z,4.27
2023-03-27T01:02:48.580Z,4.47
2023-03-27T01:03:50.504Z,4.10
2023-03-27T01:04:53.248Z,4.80
2023-03-27T01:05:55.984Z,4.80
2023-03-27T01:06:58.029Z,4.67
2023-03-27T01:08:01.814Z,5.10
2023-03-27T01:09:04.737Z,4.93
2023-03-27T01:10:07.606Z,4.40
2023-03-27T01:11:09.605Z,4.93
2023-03-27T01:12:23.018Z,4.50
2023-03-27T01:13:41.724Z,4.47
2023-03-27T01:14:52.988Z,4.77
2023-03-27T01:15:59.015Z,4.87
2023-03-27T01:17:19.286Z,4.53
2023-03-27T01:18:24.150Z,4.93
2023-03-27T01:19:50.877Z,4.83
2023-03-27T01:21:20.699Z,4.73
2023-03-27T01:22:39.362Z,4.87
2023-03-27T01:24:00.977Z,4.70
2023-03-27T01:25:29.097Z,5.23
2023-03-27T01:26:57.621Z,4.77
2023-03-27T01:28:12.302Z,4.33
2023-03-27T01:29:25.551Z,4.90
2023-03-27T01:30:33.849Z,4.97
2023-03-27T01:31:44.703Z,4.47
2023-03-27T01:33:05.973Z,5.47
2023-03-27T01:34:20.121Z,4.47
2023-03-27T01:35:40.076Z,4.83
2023-03-27T01:36:55.832Z,4.70
2023-03-27T01:38:06.968Z,5.40
2023-03-27T01:39:37.979Z,4.43
2023-03-27T01:40:46.234Z,4.07
2023-03-27T01:42:02.929Z,5.53
2023-03-27T01:43:09.458Z,4.43
2023-03-27T01:44:17.402Z,4.00
2023-03-27T01:45:22.444Z,4.70
2023-03-27T01:46:29.800Z,4.40
2023-03-27T01:47:38.885Z,5.00
2023-03-27T01:48:42.989Z,4.17
2023-03-27T01:49:55.990Z,3.90
2023-03-27T01:51:04.463Z,3.50
2023-03-27T01:52:12.524Z,4.07
2023-03-27T01:53:18.201Z,3.77
2023-03-27T01:54:41.263Z,3.53
2023-03-27T01:55:49.526Z,3.07
2023-03-27T01:57:04.240Z,3.20
2023-03-27T01:58:14.053Z,3.10
2023-03-27T01:59:18.309Z,3.93
2023-03-27T02:00:22.565Z,3.23
2023-03-27T02:01:29.532Z,2.90
2023-03-27T02:02:32.040Z,3.27
2023-03-27T02:03:45.124Z,3.00
2023-03-27T02:04:50.978Z,3.87
2023-03-27T02:05:56.378Z,2.53
2023-03-27T02:07:02.455Z,2.70
2023-03-27T02:08:07.849Z,2.43
2023-03-27T02:09:09.796Z,2.90
2023-03-27T02:10:14.346Z,2.60
2023-03-27T02:11:17.059Z,2.40
2023-03-27T02:12:20.892Z,2.70
2023-03-27T02:13:34.982Z,2.77
2023-03-27T02:14:39.008Z,2.40
2023-03-27T02:15:43.667Z,2.80
2023-03-27T02:16:47.020Z,2.57
2023-03-27T02:17:54.795Z,2.50
2023-03-27T02:19:03.277Z,3.03
2023-03-27T02:20:18.041Z,2.60
2023-03-27T02:21:20.099Z,2.70
2023-03-27T02:22:37.422Z,2.87
2023-03-27T02:23:43.569Z,2.30
2023-03-27T02:24:49.087Z,2.63
2023-03-27T02:25:51.969Z,2.60
2023-03-27T02:27:02.228Z,2.83
2023-03-27T02:28:19.880Z,2.23
2023-03-27T02:29:27.904Z,2.53
2023-03-27T02:30:29.531Z,2.47
2023-03-27T02:31:36.517Z,2.43
2023-03-27T02:32:41.248Z,2.33
2023-03-27T02:33:56.431Z,2.60
2023-03-27T02:35:01.416Z,2.83
2023-03-27T02:36:23.867Z,2.43
2023-03-27T02:37:48.856Z,2.20
2023-03-27T02:38:57.362Z,2.10
2023-03-27T02:40:05.562Z,2.43
2023-03-27T02:41:08.348Z,2.10
2023-03-27T02:42:36.057Z,2.30
2023-03-27T02:43:40.842Z,2.57
2023-03-27T02:44:59.163Z,2.13
2023-03-27T02:46:12.205Z,2.63
2023-03-27T02:47:28.515Z,2.33
2023-03-27T02:48:39.326Z,2.60
2023-03-27T02:49:46.270Z,1.70
2023-03-27T02:50:54.594Z,2.23
2023-03-27T02:52:04.362Z,1.93
2023-03-27T02:53:08.389Z,2.40
2023-03-27T02:54:13.255Z,2.23
2023-03-27T02:55:17.580Z,2.47
2023-03-27T02:56:26.568Z,1.70
2023-03-27T02:57:31.798Z,1.83
2023-03-27T02:59:16.261Z,2.30
2023-03-27T03:00:25.921Z,1.93
2023-03-27T03:01:46.574Z,1.97
2023-03-27T03:03:24.806Z,1.93
2023-03-27T03:04:41.886Z,2.07
2023-03-27T03:05:44.319Z,1.73
2023-03-27T03:06:46.036Z,1.90
2023-03-27T03:07:48.571Z,1.90
2023-03-27T03:08:50.740Z,1.60
2023-03-27T03:09:53.758Z,1.60
2023-03-27T03:10:59.732Z,1.73
2023-03-27T03:12:01.996Z,1.40
2023-03-27T03:13:09.167Z,2.57
2023-03-27T03:14:12.045Z,1.70
2023-03-27T03:15:14.626Z,1.80
2023-03-27T03:16:16.180Z,1.83
2023-03-27T03:17:18.253Z,1.90
2023-03-27T03:18:20.377Z,2.27
2023-03-27T03:19:23.951Z,1.60
2023-03-27T03:20:31.750Z,2.27
2023-03-27T03:21:35.161Z,2.17
2023-03-27T03:22:40.010Z,2.30
2023-03-27T03:23:42.023Z,1.70
2023-03-27T03:25:01.154Z,1.70
2023-03-27T03:26:06.839Z,2.63
2023-03-27T03:27:21.260Z,2.20
2023-03-27T03:28:30.274Z,1.93
2023-03-27T03:29:36.968Z,2.00
2023-03-27T03:30:50.522Z,2.20
2023-03-27T03:31:53.029Z,2.10
2023-03-27T03:32:55.542Z,2.13
2023-03-27T03:33:57.736Z,1.93
2023-03-27T03:35:01.868Z,1.90
2023-03-27T03:36:15.124Z,2.10
2023-03-27T03:37:17.364Z,1.67
2023-03-27T03:38:26.769Z,2.27
2023-03-27T03:39:29.785Z,1.97
2023-03-27T03:40:31.521Z,2.03
2023-03-27T03:41:33.089Z,2.10
2023-03-27T03:42:36.381Z,1.80
2023-03-27T03:43:41.017Z,1.80
2023-03-27T03:44:43.613Z,1.73
2023-03-27T03:45:53.612Z,1.87
2023-03-27T03:46:58.290Z,1.70
2023-03-27T03:48:00.428Z,2.10
2023-03-27T03:49:02.365Z,1.90
2023-03-27T03:50:04.321Z,1.97
2023-03-27T03:51:07.132Z,1.80
2023-03-27T03:52:19.238Z,2.20
2023-03-27T03:53:21.746Z,2.23
2023-03-27T03:54:23.395Z,2.00
2023-03-27T03:55:25.745Z,1.80
2023-03-27T03:56:31.751Z,1.80
2023-03-27T03:57:38.952Z,3.17
2023-03-27T03:58:52.879Z,1.93
2023-03-27T04:00:01.040Z,2.20
2023-03-27T04:01:21.676Z,2.33
2023-03-27T04:02:30.368Z,2.00
2023-03-27T04:03:41.615Z,2.17
2023-03-27T04:04:46.495Z,2.07
2023-03-27T04:05:51.000Z,1.87
2023-03-27T04:06:58.372Z,2.10
2023-03-27T04:08:11.186Z,1.97
2023-03-27T04:09:44.412Z,2.13
2023-03-27T04:11:02.400Z,1.80
2023-03-27T04:12:33.802Z,2.00
2023-03-27T04:13:40.656Z,2.40
2023-03-27T04:15:00.190Z,1.97
2023-03-27T04:16:43.166Z,1.97
2023-03-27T04:18:06.390Z,2.07
2023-03-27T04:19:10.716Z,1.70
2023-03-27T04:20:17.328Z,2.70
2023-03-27T04:21:28.289Z,1.93
2023-03-27T04:22:30.876Z,2.00
2023-03-27T04:23:34.209Z,2.40
2023-03-27T04:24:37.402Z,1.80
2023-03-27T04:25:40.210Z,2.17
2023-03-27T04:26:46.796Z,1.80
2023-03-27T04:28:27.525Z,1.73
2023-03-27T04:29:47.329Z,2.50
2023-03-27T04:31:06.496Z,2.27
2023-03-27T04:32:28.846Z,2.33
2023-03-27T04:34:06.126Z,2.10
2023-03-27T04:35:29.039Z,2.10
2023-03-27T04:36:47.426Z,1.80
2023-03-27T04:37:55.826Z,2.47
2023-03-27T04:39:10.429Z,1.87
2023-03-27T04:40:13.998Z,2.30
2023-03-27T04:41:15.611Z,2.00
2023-03-27T04:42:17.353Z,2.13
2023-03-27T04:43:26.659Z,2.33
2023-03-27T04:44:29.117Z,2.10
2023-03-27T04:45:32.597Z,2.10
2023-03-27T04:46:36.350Z,1.90
2023-03-27T04:47:43.414Z,2.13
2023-03-27T04:48:44.878Z,1.87
2023-03-27T04:50:04.852Z,1.90
2023-03-27T04:51:06.722Z,1.90
2023-03-27T04:52:09.155Z,2.07
2023-03-27T04:53:11.133Z,2.20
2023-03-27T04:54:19.891Z,1.93
2023-03-27T04:55:25.702Z,2.00
2023-03-27T04:56:27.380Z,2.20
2023-03-27T04:57:31.930Z,2.13
2023-03-27T04:58:37.292Z,1.80
2023-03-27T04:59:43.628Z,2.30
2023-03-27T05:01:03.742Z,2.00
2023-03-27T05:02:37.532Z,2.13
2023-03-27T05:03:49.511Z,1.77
2023-03-27T05:05:23.295Z,1.87
2023-03-27T05:06:26.406Z,1.77
2023-03-27T05:07:28.404Z,3.13
2023-03-27T05:08:30.078Z,2.13
2023-03-27T05:09:31.656Z,1.97
2023-03-27T05:10:33.029Z,1.73
2023-03-27T05:11:36.007Z,1.90
2023-03-27T05:12:42.559Z,2.00
2023-03-27T05:13:47.598Z,2.33
2023-03-27T05:14:51.618Z,2.33
2023-03-27T05:16:10.187Z,2.30
2023-03-27T05:17:16.805Z,2.40
2023-03-27T05:18:20.558Z,2.30
2023-03-27T05:19:26.783Z,2.20
2023-03-27T05:20:33.167Z,2.23
2023-03-27T05:21:39.859Z,1.90
2023-03-27T05:22:43.879Z,1.80
2023-03-27T05:24:11.580Z,2.10
2023-03-27T05:25:14.299Z,1.90
2023-03-27T05:26:17.326Z,3.03
2023-03-27T05:27:29.987Z,2.20
2023-03-27T05:28:31.825Z,2.63
2023-03-27T05:29:47.025Z,2.57
2023-03-27T05:30:49.682Z,3.30
2023-03-27T05:31:53.982Z,2.20
2023-03-27T05:33:17.532Z,2.80
2023-03-27T05:34:20.353Z,2.50
2023-03-27T05:35:24.352Z,3.00
2023-03-27T05:36:29.502Z,2.20
2023-03-27T05:37:31.986Z,2.30
2023-03-27T05:38:57.477Z,2.63
2023-03-27T05:40:06.002Z,2.30
2023-03-27T05:41:07.544Z,1.90
2023-03-27T05:42:14.629Z,2.63
2023-03-27T05:43:16.446Z,2.20
2023-03-27T05:44:17.932Z,2.63
2023-03-27T05:45:20.874Z,2.63
2023-03-27T05:46:22.400Z,2.03
2023-03-27T05:47:29.394Z,2.20
2023-03-27T05:48:30.944Z,2.00
2023-03-27T05:49:35.200Z,2.03
2023-03-27T05:50:44.851Z,2.40
2023-03-27T05:51:55.855Z,2.13
2023-03-27T05:52:58.101Z,1.97
2023-03-27T05:54:06.678Z,2.33
2023-03-27T05:55:27.988Z,2.00
2023-03-27T05:56:30.659Z,2.47
2023-03-27T05:57:38.254Z,3.30
2023-03-27T05:58:39.664Z,1.73
2023-03-27T05:59:41.040Z,2.43
2023-03-27T06:00:55.317Z,1.93
2023-03-27T06:01:58.750Z,2.30
2023-03-27T06:03:09.781Z,2.13
2023-03-27T06:04:31.052Z,2.60
2023-03-27T06:05:40.169Z,2.20
2023-03-27T06:06:43.017Z,2.33
2023-03-27T06:07:44.624Z,2.20
2023-03-27T06:08:46.392Z,3.30
2023-03-27T06:09:47.747Z,2.80
2023-03-27T06:11:21.549Z,2.77
2023-03-27T06:12:24.049Z,2.37
2023-03-27T06:13:31.996Z,2.60
2023-03-27T06:14:40.172Z,1.70
2023-03-27T06:16:05.694Z,3.03
2023-03-27T06:17:25.859Z,2.23
2023-03-27T06:18:33.974Z,2.57
2023-03-27T06:19:35.300Z,2.47
2023-03-27T06:20:38.178Z,2.53
2023-03-27T06:21:40.942Z,2.63
2023-03-27T06:22:44.057Z,3.17
2023-03-27T06:23:46.115Z,2.27
2023-03-27T06:24:49.029Z,2.27
2023-03-27T06:25:53.592Z,2.70
2023-03-27T06:26:58.125Z,2.77
2023-03-27T06:28:04.877Z,2.30
2023-03-27T06:29:11.531Z,2.37
2023-03-27T06:30:21.585Z,2.50
2023-03-27T06:31:44.081Z,2.67
2023-03-27T06:32:57.656Z,2.60
2023-03-27T06:33:59.306Z,3.33
2023-03-27T06:35:11.175Z,2.70
2023-03-27T06:36:24.963Z,3.03
2023-03-27T06:37:26.343Z,4.00
2023-03-27T06:38:31.237Z,2.50
2023-03-27T06:39:32.680Z,2.53
2023-03-27T06:40:37.963Z,1.80
2023-03-27T06:41:39.262Z,2.00
2023-03-27T06:43:08.074Z,2.20
2023-03-27T06:44:12.055Z,2.00
2023-03-27T06:45:34.885Z,2.63
2023-03-27T06:46:56.217Z,2.13
2023-03-27T06:48:26.665Z,2.10
2023-03-27T06:49:31.003Z,2.00
2023-03-27T06:50:35.601Z,1.90
2023-03-27T06:51:37.092Z,2.40
2023-03-27T06:52:38.711Z,2.27
2023-03-27T06:54:04.637Z,2.60
2023-03-27T06:55:08.526Z,2.20
2023-03-27T06:56:22.474Z,2.40
2023-03-27T06:57:47.736Z,2.40
2023-03-27T06:58:53.088Z,2.23
2023-03-27T07:00:02.289Z,2.00
2023-03-27T07:01:28.951Z,1.80
2023-03-27T07:02:43.615Z,2.00
2023-03-27T07:04:14.032Z,2.70
2023-03-27T07:05:36.791Z,3.60
2023-03-27T07:06:39.678Z,2.57
2023-03-27T07:07:44.280Z,3.47
2023-03-27T07:08:47.727Z,2.07
2023-03-27T07:09:50.800Z,2.87
2023-03-27T07:11:10.617Z,2.50
2023-03-27T07:12:16.011Z,2.30
2023-03-27T07:13:20.293Z,2.60
2023-03-27T07:14:22.271Z,2.37
2023-03-27T07:15:24.714Z,2.10
2023-03-27T07:16:27.358Z,3.10
2023-03-27T07:17:41.858Z,2.70
2023-03-27T07:18:47.596Z,2.87
2023-03-27T07:19:49.176Z,2.80
2023-03-27T07:20:52.316Z,2.70
2023-03-27T07:21:56.842Z,2.37
2023-03-27T07:23:00.285Z,2.20
2023-03-27T07:24:21.532Z,2.40
2023-03-27T07:25:23.561Z,2.63
2023-03-27T07:26:25.607Z,2.40
2023-03-27T07:27:38.900Z,2.10
2023-03-27T07:28:42.221Z,2.50
2023-03-27T07:29:46.340Z,1.77
2023-03-27T07:30:51.998Z,2.40
2023-03-27T07:31:58.792Z,2.17
2023-03-27T07:33:12.485Z,2.70
2023-03-27T07:34:14.364Z,2.13
2023-03-27T07:35:51.094Z,1.93
2023-03-27T07:37:14.408Z,2.10
2023-03-27T07:38:31.844Z,2.13
2023-03-27T07:39:43.107Z,2.10
2023-03-27T07:40:46.206Z,2.10
2023-03-27T07:42:10.656Z,2.33
2023-03-27T07:43:41.093Z,2.10
2023-03-27T07:44:43.511Z,2.73
2023-03-27T07:45:44.864Z,1.83
2023-03-27T07:46:46.748Z,2.30
2023-03-27T07:47:48.265Z,1.97
2023-03-27T07:48:50.577Z,2.10
2023-03-27T07:49:55.267Z,2.20
2023-03-27T07:51:10.674Z,1.70
2023-03-27T07:52:16.377Z,2.00
2023-03-27T07:53:33.610Z,2.13
2023-03-27T07:54:43.409Z,2.10
2023-03-27T07:55:46.512Z,1.60
2023-03-27T07:56:48.664Z,1.80
2023-03-27T07:58:08.458Z,2.23
2023-03-27T07:59:12.213Z,1.70
2023-03-27T08:00:16.227Z,1.60
2023-03-27T08:01:17.720Z,2.10
2023-03-27T08:02:20.269Z,2.30
2023-03-27T08:03:25.921Z,2.03
2023-03-27T08:04:29.650Z,2.20
2023-03-27T08:05:38.724Z,2.10
2023-03-27T08:06:44.695Z,2.10
2023-03-27T08:07:52.549Z,2.53
2023-03-27T08:09:12.418Z,2.60
2023-03-27T08:10:14.428Z,2.00
2023-03-27T08:11:30.648Z,1.97
2023-03-27T08:12:33.410Z,1.73
2023-03-27T08:13:36.271Z,1.97
2023-03-27T08:14:38.758Z,2.07
2023-03-27T08:16:10.568Z,2.63
2023-03-27T08:17:16.395Z,2.30
2023-03-27T08:18:18.270Z,2.27
2023-03-27T08:19:21.185Z,2.17
2023-03-27T08:20:27.034Z,2.00
2023-03-27T08:21:30.007Z,2.23
2023-03-27T08:22:32.073Z,2.23
2023-03-27T08:24:11.864Z,2.47
2023-03-27T08:25:35.555Z,2.50
2023-03-27T08:26:41.233Z,2.23
2023-03-27T08:27:46.572Z,2.07
2023-03-27T08:28:54.016Z,2.27
2023-03-27T08:29:57.352Z,1.90
2023-03-27T08:31:02.531Z,2.20
2023-03-27T08:32:09.927Z,1.93
2023-03-27T08:33:12.371Z,1.97
2023-03-27T08:34:13.730Z,2.20
2023-03-27T08:35:24.684Z,2.60
2023-03-27T08:36:27.113Z,2.20
2023-03-27T08:37:29.580Z,1.83
2023-03-27T08:38:51.444Z,2.60
2023-03-27T08:39:58.826Z,2.03
2023-03-27T08:41:01.429Z,2.10
2023-03-27T08:42:13.662Z,2.20
2023-03-27T08:43:21.675Z,1.93
2023-03-27T08:44:24.343Z,2.77
2023-03-27T08:45:29.304Z,1.80
2023-03-27T08:46:47.631Z,2.03
2023-03-27T08:47:51.951Z,2.00
2023-03-27T08:49:18.171Z,1.80
2023-03-27T08:50:42.191Z,2.03
2023-03-27T08:51:57.921Z,1.90
2023-03-27T08:52:59.969Z,2.00
2023-03-27T08:54:08.961Z,2.00
2023-03-27T08:55:20.622Z,1.50
2023-03-27T08:56:31.529Z,1.60
2023-03-27T08:57:34.351Z,1.40
2023-03-27T08:58:43.546Z,1.50
2023-03-27T08:59:59.825Z,2.00
2023-03-27T09:01:21.590Z,1.67
2023-03-27T09:02:28.715Z,2.47
2023-03-27T09:03:40.551Z,1.67
2023-03-27T09:05:01.548Z,2.00
2023-03-27T09:06:08.503Z,1.73
2023-03-27T09:07:14.453Z,2.40
2023-03-27T09:08:32.128Z,2.03
2023-03-27T09:09:46.657Z,1.77
2023-03-27T09:10:49.529Z,1.90
2023-03-27T09:12:23.906Z,1.77
2023-03-27T09:13:31.633Z,2.00
2023-03-27T09:14:35.429Z,1.83
2023-03-27T09:15:45.918Z,1.63
2023-03-27T09:16:49.456Z,1.90
2023-03-27T09:18:09.775Z,1.80
2023-03-27T09:19:17.466Z,2.10
2023-03-27T09:20:20.322Z,1.90
2023-03-27T09:21:31.265Z,2.00
2023-03-27T09:22:43.793Z,2.10
2023-03-27T09:24:08.038Z,3.30
2023-03-27T09:25:39.742Z,2.37
2023-03-27T09:27:34.099Z,1.60
2023-03-27T09:29:11.184Z,1.80
2023-03-27T09:30:20.474Z,1.67
2023-03-27T09:31:34.969Z,1.97
2023-03-27T09:32:41.771Z,1.90
2023-03-27T09:33:44.662Z,2.30
2023-03-27T09:34:47.966Z,2.07
2023-03-27T09:35:49.527Z,2.30
2023-03-27T09:36:51.202Z,2.63
2023-03-27T09:37:58.685Z,1.73
2023-03-27T09:39:05.837Z,1.77
2023-03-27T09:40:13.251Z,1.57
2023-03-27T09:41:15.438Z,2.10
2023-03-27T09:42:26.356Z,1.70
2023-03-27T09:43:30.023Z,2.37
2023-03-27T09:44:39.937Z,1.63
2023-03-27T09:45:42.263Z,1.50
2023-03-27T09:46:45.193Z,1.90
2023-03-27T09:47:58.425Z,2.23
2023-03-27T09:49:05.350Z,1.60
2023-03-27T09:50:21.014Z,2.27
2023-03-27T09:51:42.144Z,1.70
2023-03-27T09:52:52.218Z,1.90
2023-03-27T09:54:03.589Z,1.80
2023-03-27T09:55:24.324Z,1.70
2023-03-27T09:56:26.182Z,1.50
2023-03-27T09:57:32.331Z,1.40
2023-03-27T09:58:41.524Z,1.83
2023-03-27T09:59:58.466Z,1.90
2023-03-27T10:01:13.804Z,1.83
2023-03-27T10:02:21.653Z,1.50
2023-03-27T10:03:24.194Z,1.30
2023-03-27T10:04:30.259Z,1.77
2023-03-27T10:05:35.210Z,1.50
2023-03-27T10:06:38.882Z,1.40
2023-03-27T10:07:49.986Z,2.10
2023-03-27T10:09:12.645Z,1.67
2023-03-27T10:10:19.814Z,1.57
2023-03-27T10:11:40.091Z,1.90
2023-03-27T10:12:48.109Z,1.60
2023-03-27T10:13:50.937Z,1.47
2023-03-27T10:14:54.859Z,1.87
2023-03-27T10:16:00.514Z,1.40
2023-03-27T10:17:14.536Z,1.80
2023-03-27T10:18:23.887Z,1.43
2023-03-27T10:19:29.204Z,1.80
2023-03-27T10:20:32.184Z,1.47
2023-03-27T10:21:39.382Z,1.60
2023-03-27T10:22:42.447Z,2.00
2023-03-27T10:23:49.464Z,1.93
2023-03-27T10:25:01.401Z,1.73
2023-03-27T10:26:25.437Z,1.47
2023-03-27T10:27:34.928Z,1.70
2023-03-27T10:28:58.627Z,1.80
2023-03-27T10:30:25.301Z,1.40
2023-03-27T10:31:32.482Z,1.50
2023-03-27T10:32:47.380Z,1.50
2023-03-27T10:34:47.350Z,1.30
2023-03-27T10:36:05.154Z,2.10
2023-03-27T10:37:26.567Z,4.70
2023-03-27T10:38:35.628Z,1.80
2023-03-27T10:39:43.085Z,1.50
2023-03-27T10:40:51.257Z,1.70
2023-03-27T10:42:09.486Z,1.77
2023-03-27T10:43:20.876Z,1.63
2023-03-27T10:44:25.767Z,1.77
2023-03-27T10:45:31.049Z,1.53
2023-03-27T10:46:37.949Z,1.70
2023-03-27T10:47:46.653Z,1.80
2023-03-27T10:48:51.216Z,1.63
2023-03-27T10:50:10.303Z,1.80
2023-03-27T10:51:33.150Z,1.70
2023-03-27T10:52:53.648Z,1.60
2023-03-27T10:54:08.022Z,1.87
2023-03-27T10:55:22.751Z,1.90
2023-03-27T10:56:25.298Z,1.60
2023-03-27T10:57:30.098Z,1.60
2023-03-27T10:58:48.970Z,1.53
2023-03-27T11:00:11.754Z,1.33
2023-03-27T11:01:23.155Z,1.60
2023-03-27T11:02:45.692Z,1.67
2023-03-27T11:03:51.376Z,1.93
2023-03-27T11:04:56.026Z,2.00
2023-03-27T11:05:59.685Z,1.80
2023-03-27T11:07:17.869Z,1.67
2023-03-27T11:08:31.966Z,1.77
2023-03-27T11:09:37.485Z,1.87
2023-03-27T11:10:46.040Z,1.90
2023-03-27T11:11:59.267Z,1.73
2023-03-27T11:13:05.970Z,1.80
2023-03-27T11:14:17.302Z,1.53
2023-03-27T11:15:31.535Z,1.73
2023-03-27T11:16:36.378Z,1.70
2023-03-27T11:18:10.341Z,1.83
2023-03-27T11:19:35.094Z,1.70
2023-03-27T11:21:14.218Z,1.73
2023-03-27T11:22:27.093Z,1.30
2023-03-27T11:23:32.804Z,1.50
2023-03-27T11:25:00.584Z,1.10
2023-03-27T11:26:03.624Z,2.70
2023-03-27T11:27:09.883Z,1.23
2023-03-27T11:28:17.865Z,1.33
2023-03-27T11:29:22.929Z,1.57
2023-03-27T11:30:36.922Z,1.40
2023-03-27T11:31:48.315Z,1.33
2023-03-27T11:33:07.329Z,1.27
2023-03-27T11:34:28.973Z,1.30
2023-03-27T11:35:37.576Z,1.27
2023-03-27T11:37:16.734Z,1.30
2023-03-27T11:38:24.900Z,1.57
2023-03-27T11:39:46.686Z,1.90
2023-03-27T11:40:49.426Z,1.43
2023-03-27T11:41:55.152Z,1.50
2023-03-27T11:42:56.947Z,1.77
2023-03-27T11:43:58.659Z,1.60
2023-03-27T11:45:24.571Z,1.40
2023-03-27T11:46:55.288Z,1.57
2023-03-27T11:48:11.077Z,1.87
2023-03-27T11:49:42.703Z,1.87
2023-03-27T11:50:48.453Z,1.87
2023-03-27T11:52:09.336Z,1.90
2023-03-27T11:53:25.963Z,1.97
2023-03-27T11:54:45.177Z,1.90
2023-03-27T11:56:01.424Z,1.67
2023-03-27T11:57:04.751Z,2.50
2023-03-27T11:58:32.196Z,2.40
2023-03-27T11:59:42.871Z,2.30
2023-03-27T12:01:01.949Z,2.00
2023-03-27T12:02:15.648Z,1.70
2023-03-27T12:03:17.551Z,2.20
2023-03-27T12:04:29.612Z,2.10
2023-03-27T12:06:24.664Z,1.63
2023-03-27T12:07:48.202Z,1.40
2023-03-27T12:09:12.607Z,1.80
2023-03-27T12:10:34.902Z,2.17
2023-03-27T12:11:43.939Z,1.97
2023-03-27T12:12:47.985Z,1.73
2023-03-27T12:14:02.053Z,2.17
2023-03-27T12:15:34.263Z,2.10
2023-03-27T12:16:44.778Z,1.90
2023-03-27T12:18:14.030Z,1.90
2023-03-27T12:19:28.615Z,2.20
2023-03-27T12:20:58.800Z,1.73
2023-03-27T12:22:23.538Z,1.67
2023-03-27T12:23:41.701Z,1.30
2023-03-27T12:25:21.366Z,1.67
2023-03-27T12:26:58.619Z,1.40
2023-03-27T12:28:57.078Z,1.30
2023-03-27T12:30:24.079Z,1.30
2023-03-27T12:31:33.950Z,1.20
2023-03-27T12:32:51.385Z,1.50
2023-03-27T12:34:00.931Z,1.43
2023-03-27T12:35:09.600Z,1.50
2023-03-27T12:36:19.547Z,1.20
2023-03-27T12:37:29.791Z,1.50
2023-03-27T12:38:32.481Z,1.50
2023-03-27T12:39:43.590Z,1.30
2023-03-27T12:40:49.351Z,1.13
2023-03-27T12:41:52.378Z,1.13
2023-03-27T12:43:26.553Z,1.30
2023-03-27T12:44:52.402Z,1.10
2023-03-27T12:46:12.545Z,2.13
2023-03-27T12:47:14.323Z,1.30
2023-03-27T12:48:17.392Z,1.57
2023-03-27T12:49:18.981Z,1.60
2023-03-27T12:50:32.009Z,1.00
2023-03-27T12:51:39.052Z,1.30
2023-03-27T12:52:44.315Z,1.20
2023-03-27T12:53:53.848Z,1.20
2023-03-27T12:55:14.422Z,1.07
2023-03-27T12:56:58.142Z,1.30
2023-03-27T12:58:04.420Z,1.13
2023-03-27T12:59:36.854Z,1.53
2023-03-27T13:00:38.291Z,1.70
2023-03-27T13:01:51.679Z,1.30
2023-03-27T13:03:13.532Z,1.67
2023-03-27T13:04:34.084Z,1.23
2023-03-27T13:05:36.952Z,1.30
2023-03-27T13:07:00.662Z,1.67
2023-03-27T13:08:34.150Z,1.30
2023-03-27T13:10:00.839Z,1.30
2023-03-27T13:11:12.494Z,1.60
2023-03-27T13:12:33.171Z,1.60
2023-03-27T13:13:44.749Z,1.30
2023-03-27T13:15:08.451Z,1.10
2023-03-27T13:16:31.094Z,1.30
2023-03-27T13:17:48.931Z,1.10
2023-03-27T13:19:00.754Z,1.50
2023-03-27T13:20:22.051Z,1.40
2023-03-27T13:21:48.016Z,1.30
2023-03-27T13:22:56.743Z,1.10
2023-03-27T13:24:06.595Z,1.30
2023-03-27T13:25:15.759Z,1.30
2023-03-27T13:26:35.832Z,1.60
2023-03-27T13:27:46.496Z,1.37
2023-03-27T13:28:49.556Z,1.60
2023-03-27T13:29:52.756Z,1.70
2023-03-27T13:31:01.820Z,1.70
2023-03-27T13:32:38.770Z,2.20
2023-03-27T13:34:24.051Z,1.90
2023-03-27T13:35:31.478Z,1.10
2023-03-27T13:36:34.179Z,1.17
2023-03-27T13:37:37.965Z,1.00
2023-03-27T13:38:44.673Z,1.30
2023-03-27T13:39:48.132Z,1.20
2023-03-27T13:40:49.791Z,1.23
2023-03-27T13:42:02.803Z,1.10
2023-03-27T13:43:39.294Z,1.17
2023-03-27T13:44:56.060Z,0.90
2023-03-27T13:45:59.023Z,1.00
2023-03-27T13:47:36.328Z,0.90
2023-03-27T13:49:07.163Z,1.00
2023-03-27T13:50:24.998Z,0.93
2023-03-27T13:51:45.339Z,0.77
2023-03-27T13:53:08.203Z,0.80
2023-03-27T13:54:43.533Z,0.60
2023-03-27T13:56:04.093Z,0.60
2023-03-27T13:57:44.207Z,0.77
2023-03-27T13:58:59.508Z,0.70
2023-03-27T14:00:03.334Z,0.60
2023-03-27T14:01:34.002Z,0.90
2023-03-27T14:02:41.860Z,0.70
2023-03-27T14:03:58.752Z,0.60
2023-03-27T14:05:18.211Z,1.17
2023-03-27T14:06:38.268Z,0.70
2023-03-27T14:08:00.726Z,1.20
2023-03-27T14:09:19.524Z,0.70
2023-03-27T14:10:35.777Z,0.80
2023-03-27T14:11:41.244Z,0.73
2023-03-27T14:13:01.285Z,0.80
2023-03-27T14:14:36.907Z,0.87
2023-03-27T14:15:41.526Z,1.63
2023-03-27T14:16:58.329Z,1.57
2023-03-27T14:18:01.616Z,1.50
2023-03-27T14:19:18.627Z,1.60
2023-03-27T14:20:28.862Z,1.60
2023-03-27T14:21:49.541Z,1.60
2023-03-27T14:23:01.932Z,1.97
2023-03-27T14:24:19.496Z,2.07
2023-03-27T14:25:51.600Z,1.80
2023-03-27T14:27:03.482Z,2.00
2023-03-27T14:28:08.800Z,1.83
2023-03-27T14:29:10.196Z,1.70
2023-03-27T14:30:15.869Z,1.80
2023-03-27T14:31:22.725Z,2.27
2023-03-27T14:32:46.971Z,2.00
2023-03-27T14:33:49.223Z,1.80
2023-03-27T14:35:04.628Z,1.80
2023-03-27T14:36:16.961Z,1.67
2023-03-27T14:37:29.825Z,2.10
2023-03-27T14:38:37.254Z,1.77
2023-03-27T14:39:39.305Z,1.73
2023-03-27T14:40:47.549Z,2.03
2023-03-27T14:41:53.799Z,1.63
2023-03-27T14:42:55.897Z,1.53
2023-03-27T14:44:02.574Z,1.60
2023-03-27T14:45:09.297Z,1.90
2023-03-27T14:46:11.725Z,1.97
2023-03-27T14:47:15.202Z,2.27
2023-03-27T14:48:23.729Z,1.83
2023-03-27T14:49:27.792Z,1.63
2023-03-27T14:50:35.281Z,1.60
2023-03-27T14:51:41.828Z,1.73
2023-03-27T14:52:53.236Z,1.63
2023-03-27T14:53:59.342Z,1.60
2023-03-27T14:55:13.922Z,1.63
2023-03-27T14:56:20.997Z,2.00
2023-03-27T14:57:41.355Z,1.80
2023-03-27T14:58:45.511Z,1.70
2023-03-27T14:59:50.613Z,1.80
2023-03-27T15:00:54.753Z,1.90
2023-03-27T15:01:57.896Z,2.07
2023-03-27T15:03:03.670Z,1.83
2023-03-27T15:04:07.336Z,1.93
2023-03-27T15:05:13.906Z,1.80
2023-03-27T15:06:21.850Z,1.60
2023-03-27T15:07:33.141Z,1.83
2023-03-27T15:08:40.465Z,2.20
2023-03-27T15:10:10.031Z,2.10
2023-03-27T15:11:33.388Z,2.17
2023-03-27T15:12:45.660Z,2.00
2023-03-27T15:13:48.178Z,1.73
2023-03-27T15:14:59.399Z,1.90
2023-03-27T15:16:01.179Z,1.87
2023-03-27T15:17:14.732Z,1.70
2023-03-27T15:18:24.658Z,1.77
2023-03-27T15:19:28.623Z,1.50
2023-03-27T15:20:31.964Z,1.60
2023-03-27T15:21:44.245Z,1.60
2023-03-27T15:22:59.949Z,1.40
2023-03-27T15:24:05.670Z,1.60
2023-03-27T15:25:17.489Z,2.27
2023-03-27T15:26:20.429Z,1.97
2023-03-27T15:27:24.593Z,1.60
2023-03-27T15:28:30.912Z,1.37
2023-03-27T15:29:39.023Z,1.03
2023-03-27T15:30:44.843Z,1.30
2023-03-27T15:31:49.126Z,1.50
2023-03-27T15:32:52.404Z,1.33
2023-03-27T15:34:06.116Z,1.20
2023-03-27T15:35:19.137Z,1.27
2023-03-27T15:36:28.244Z,1.40
2023-03-27T15:37:31.675Z,1.27
2023-03-27T15:38:35.546Z,1.27