createdAt,value
2018-03-21T00:02:14.000Z,-0.29
2018-03-21T00:04:41.479Z,-0.42
2018-03-21T00:07:09.004Z,-0.44
2018-03-21T00:09:37.767Z,-0.51
2018-03-21T00:12:05.248Z,-0.46
2018-03-21T00:14:33.639Z,-0.57
2018-03-21T00:17:01.140Z,-0.54
2018-03-21T00:19:28.654Z,-0.56
2018-03-21T00:21:56.174Z,-0.57
2018-03-21T00:24:23.681Z,-0.66
2018-03-21T00:26:51.148Z,-0.63
2018-03-21T00:29:18.645Z,-0.60
2018-03-21T00:31:46.149Z,-0.51
2018-03-21T00:34:13.712Z,-0.48
2018-03-21T00:36:41.383Z,-0.59
2018-03-21T00:39:08.832Z,-0.58
2018-03-21T00:41:36.307Z,-0.57
2018-03-21T00:44:03.808Z,-0.51
2018-03-21T00:46:31.515Z,-0.59
2018-03-21T00:48:59.010Z,-0.51
2018-03-21T00:51:26.500Z,-0.53
2018-03-21T00:53:53.966Z,-0.51
2018-03-21T00:56:21.433Z,-0.56
2018-03-21T00:58:49.719Z,-0.54
2018-03-21T01:01:18.643Z,-0.62
2018-03-21T01:03:46.128Z,-0.70
2018-03-21T01:06:13.608Z,-0.61
2018-03-21T01:08:41.061Z,-0.58
2018-03-21T01:11:08.528Z,-0.51
2018-03-21T01:13:35.983Z,-0.57
2018-03-21T01:16:03.464Z,-0.71
2018-03-21T01:18:30.935Z,-0.68
2018-03-21T01:20:58.422Z,-0.63
2018-03-21T01:23:25.894Z,-0.71
2018-03-21T01:25:53.360Z,-0.49
2018-03-21T01:28:20.975Z,-0.49
2018-03-21T01:30:49.516Z,-0.52
2018-03-21T01:33:16.979Z,-0.44
2018-03-21T01:35:44.459Z,-0.52
2018-03-21T01:38:11.946Z,-0.51
2018-03-21T01:40:39.484Z,-0.59
2018-03-21T01:43:06.990Z,-0.55
2018-03-21T01:45:34.456Z,-0.60
2018-03-21T01:48:02.008Z,-0.53
2018-03-21T01:50:29.491Z,-0.49
2018-03-21T01:53:08.709Z,-0.56
2018-03-21T01:55:36.219Z,-0.65
2018-03-21T01:58:03.699Z,-0.59
2018-03-21T02:00:31.164Z,-0.58
2018-03-21T02:02:58.626Z,-0.61
2018-03-21T02:05:26.139Z,-0.59
2018-03-21T02:07:53.623Z,-0.57
2018-03-21T02:10:21.227Z,-0.63
2018-03-21T02:12:48.691Z,-0.65
2018-03-21T02:15:16.393Z,-0.68
2018-03-21T02:17:43.883Z,-0.75
2018-03-21T02:20:11.353Z,-0.76
2018-03-21T02:22:38.836Z,-0.76
2018-03-21T02:25:06.319Z,-0.77
2018-03-21T02:27:33.798Z,-0.80
2018-03-21T02:30:01.327Z,-0.81
2018-03-21T02:32:29.097Z,-0.83
2018-03-21T02:34:56.585Z,-0.77
2018-03-21T02:37:24.045Z,-0.79
2018-03-21T02:39:51.576Z,-0.87
2018-03-21T02:42:19.053Z,-0.84
2018-03-21T02:44:46.519Z,-0.94
2018-03-21T02:47:14.563Z,-0.89
2018-03-21T02:49:42.499Z,-0.90
2018-03-21T02:52:09.976Z,-0.97
2018-03-21T02:54:37.439Z,-0.94
2018-03-21T02:57:04.905Z,-1.01
2018-03-21T02:59:32.771Z,-1.00
2018-03-21T03:02:00.232Z,-1.02
2018-03-21T03:04:27.690Z,-0.94
2018-03-21T03:06:55.156Z,-1.05
2018-03-21T03:09:22.612Z,-1.05
2018-03-21T03:11:50.113Z,-1.03
2018-03-21T03:14:17.581Z,-1.00
2018-03-21T03:16:45.043Z,-0.96
2018-03-21T03:19:13.544Z,-1.01
2018-03-21T03:21:41.000Z,-0.93
2018-03-21T03:24:08.515Z,-0.94
2018-03-21T03:26:36.155Z,-1.05
2018-03-21T03:29:03.629Z,-1.04
2018-03-21T03:31:31.115Z,-1.06
2018-03-21T03:33:58.572Z,-1.13
2018-03-21T03:36:26.413Z,-1.23
2018-03-21T03:38:53.963Z,-1.21
2018-03-21T03:41:21.431Z,-1.22
2018-03-21T03:43:48.924Z,-1.30
2018-03-21T03:46:16.499Z,-1.16
2018-03-21T03:48:43.967Z,-1.26
2018-03-21T03:51:11.434Z,-1.22
2018-03-21T03:53:38.895Z,-1.15
2018-03-21T03:56:06.360Z,-1.28
2018-03-21T03:58:33.839Z,-1.31
2018-03-21T04:01:01.298Z,-1.42
2018-03-21T04:03:28.747Z,-1.24
2018-03-21T04:05:56.219Z,-1.25
2018-03-21T04:08:23.669Z,-1.29
2018-03-21T04:10:51.180Z,-1.12
2018-03-21T04:13:18.646Z,-1.16
2018-03-21T04:15:46.112Z,-1.17
2018-03-21T04:18:13.591Z,-1.18
2018-03-21T04:20:41.059Z,-1.29
2018-03-21T04:23:08.519Z,-1.45
2018-03-21T04:25:37.130Z,-1.32
2018-03-21T04:28:04.598Z,-1.33
2018-03-21T04:30:32.067Z,-1.49
2018-03-21T04:32:59.535Z,-1.52
2018-03-21T04:35:27.007Z,-1.53
2018-03-21T04:37:54.497Z,-1.52
2018-03-21T04:40:22.144Z,-1.55
2018-03-21T04:42:49.714Z,-1.54
2018-03-21T04:45:17.315Z,-1.51
2018-03-21T04:47:44.797Z,-1.49
2018-03-21T04:50:12.323Z,-1.47
2018-03-21T04:52:39.943Z,-1.51
2018-03-21T04:55:07.402Z,-1.56
2018-03-21T04:57:34.902Z,-1.57
2018-03-21T05:00:02.428Z,-1.59
2018-03-21T05:02:30.088Z,-1.55
2018-03-21T05:04:57.579Z,-1.54
2018-03-21T05:07:25.061Z,-1.57
2018-03-21T05:09:52.543Z,-1.53
2018-03-21T05:12:20.048Z,-1.57
2018-03-21T05:14:47.523Z,-1.46
2018-03-21T05:17:15.012Z,-1.55
2018-03-21T05:19:42.492Z,-1.38
2018-03-21T05:22:10.264Z,-1.44
2018-03-21T05:24:37.759Z,-1.33
2018-03-21T05:27:05.258Z,-1.38
2018-03-21T05:29:32.743Z,-1.32
2018-03-21T05:32:00.196Z,-1.28
2018-03-21T05:34:27.950Z,-1.26
2018-03-21T05:36:55.467Z,-1.21
2018-03-21T05:39:22.950Z,-1.11
2018-03-21T05:41:50.427Z,-1.15
2018-03-21T05:44:17.895Z,-1.05
2018-03-21T05:46:45.376Z,-1.01
2018-03-21T05:49:13.391Z,-1.02
2018-03-21T05:51:41.775Z,-0.95
2018-03-21T05:54:09.234Z,-0.97
2018-03-21T05:56:36.737Z,-0.85
2018-03-21T05:59:04.211Z,-0.77
2018-03-21T06:01:31.672Z,-0.80
2018-03-21T06:03:59.167Z,-0.72
2018-03-21T06:06:26.764Z,-0.71
2018-03-21T06:08:54.249Z,-0.60
2018-03-21T06:11:21.742Z,-0.64
2018-03-21T06:13:49.207Z,-0.45
2018-03-21T06:16:16.725Z,0.04
2018-03-21T06:18:44.526Z,0.04
2018-03-21T06:21:12.040Z,-0.11
2018-03-21T06:23:39.503Z,-0.07
2018-03-21T06:26:06.985Z,-0.04
2018-03-21T06:28:34.443Z,0.01
2018-03-21T06:31:01.924Z,-0.03
2018-03-21T06:33:29.444Z,-0.03
2018-03-21T06:35:56.916Z,-0.01
2018-03-21T06:38:24.447Z,0.11
2018-03-21T06:40:52.016Z,0.27
2018-03-21T06:43:19.589Z,0.26
2018-03-21T06:45:47.079Z,0.52
2018-03-21T06:48:14.542Z,0.57
2018-03-21T06:50:42.007Z,0.71
2018-03-21T06:53:09.475Z,0.92
2018-03-21T06:55:36.961Z,1.07
2018-03-21T06:58:04.442Z,1.19
2018-03-21T07:00:31.953Z,1.19
2018-03-21T07:02:59.481Z,1.35
2018-03-21T07:05:27.023Z,1.42
2018-03-21T07:07:54.543Z,1.42
2018-03-21T07:10:22.028Z,1.52
2018-03-21T07:12:49.533Z,1.38
2018-03-21T07:15:28.784Z,1.52
2018-03-21T07:17:56.340Z,1.39
2018-03-21T07:20:23.813Z,1.30
2018-03-21T07:22:51.276Z,1.35
2018-03-21T07:25:18.765Z,1.40
2018-03-21T07:27:46.245Z,1.33
2018-03-21T07:30:13.738Z,1.62
2018-03-21T07:32:41.251Z,1.34
2018-03-21T07:35:08.730Z,1.35
2018-03-21T07:37:36.246Z,1.41
2018-03-21T07:40:03.763Z,1.51
2018-03-21T07:42:31.244Z,1.47
2018-03-21T07:44:58.724Z,1.50
2018-03-21T07:47:26.244Z,1.64
2018-03-21T07:49:53.765Z,1.53
2018-03-21T07:52:21.287Z,1.38
2018-03-21T07:54:48.783Z,1.63
2018-03-21T07:57:16.404Z,1.52
2018-03-21T07:59:43.900Z,1.52
2018-03-21T08:02:11.395Z,1.30
2018-03-21T08:04:38.886Z,1.18
2018-03-21T08:07:06.368Z,1.20
2018-03-21T08:09:33.911Z,1.06
2018-03-21T08:12:01.392Z,1.04
2018-03-21T08:14:29.071Z,1.27
2018-03-21T08:16:56.479Z,1.10
2018-03-21T08:19:24.021Z,1.22
2018-03-21T08:21:51.534Z,1.22
2018-03-21T08:24:19.010Z,1.27
2018-03-21T08:26:46.519Z,1.19
2018-03-21T08:29:14.048Z,1.32
2018-03-21T08:31:41.538Z,1.41
2018-03-21T08:34:09.028Z,1.33
2018-03-21T08:36:36.502Z,1.38
2018-03-21T08:39:04.067Z,1.58
2018-03-21T08:41:31.683Z,1.58
2018-03-21T08:43:59.167Z,1.31
2018-03-21T08:46:26.656Z,1.51
2018-03-21T08:48:54.151Z,1.60
2018-03-21T08:51:21.674Z,1.49
2018-03-21T08:53:49.136Z,1.66
2018-03-21T08:56:16.861Z,1.57
2018-03-21T08:58:44.359Z,1.77
2018-03-21T09:01:11.838Z,1.89
2018-03-21T09:03:39.332Z,1.80
2018-03-21T09:06:06.808Z,2.01
2018-03-21T09:08:34.460Z,2.40
2018-03-21T09:11:01.952Z,2.17
2018-03-21T09:13:29.407Z,2.08
2018-03-21T09:15:56.882Z,2.21
2018-03-21T09:18:24.463Z,2.07
2018-03-21T09:20:51.928Z,2.26
2018-03-21T09:23:19.414Z,2.49
2018-03-21T09:25:46.911Z,2.23
2018-03-21T09:28:14.546Z,2.52
2018-03-21T09:30:42.044Z,2.62
2018-03-21T09:33:09.537Z,2.59
2018-03-21T09:35:37.027Z,2.48
2018-03-21T09:38:04.520Z,2.25
2018-03-21T09:40:32.378Z,2.13
2018-03-21T09:42:59.871Z,2.36
2018-03-21T09:45:27.431Z,2.45
2018-03-21T09:47:54.924Z,2.37
2018-03-21T09:50:22.392Z,2.57
2018-03-21T09:52:49.846Z,2.40
2018-03-21T09:55:17.360Z,2.09
2018-03-21T09:57:44.793Z,2.13
2018-03-21T10:00:12.276Z,2.18
2018-03-21T10:02:40.278Z,2.49
2018-03-21T10:05:07.757Z,2.48
2018-03-21T10:07:35.804Z,2.67
2018-03-21T10:10:03.310Z,2.51
2018-03-21T10:12:30.779Z,2.61
2018-03-21T10:14:58.295Z,2.63
2018-03-21T10:17:25.781Z,2.78
2018-03-21T10:19:53.271Z,2.66
2018-03-21T10:22:20.760Z,2.42
2018-03-21T10:24:48.237Z,2.53
2018-03-21T10:27:16.587Z,2.54
2018-03-21T10:29:44.093Z,2.20
2018-03-21T10:32:11.583Z,1.96
2018-03-21T10:34:39.070Z,2.18
2018-03-21T10:37:06.604Z,2.35
2018-03-21T10:39:34.113Z,2.70
2018-03-21T10:42:01.591Z,2.78
2018-03-21T10:44:29.080Z,2.88
2018-03-21T10:46:56.561Z,3.01
2018-03-21T10:49:24.066Z,3.22
2018-03-21T10:51:51.540Z,3.36
2018-03-21T10:54:19.010Z,3.27
2018-03-21T10:56:46.533Z,3.38
2018-03-21T10:59:14.028Z,3.45
2018-03-21T11:01:41.544Z,3.80
2018-03-21T11:04:09.036Z,4.08
2018-03-21T11:06:36.528Z,4.12
2018-03-21T11:09:04.867Z,4.44
2018-03-21T11:11:32.482Z,4.60
2018-03-21T11:14:00.480Z,4.27
2018-03-21T11:16:27.954Z,4.42
2018-03-21T11:18:55.450Z,4.40
2018-03-21T11:21:23.004Z,4.12
2018-03-21T11:23:50.465Z,4.13
2018-03-21T11:26:18.482Z,4.14
2018-03-21T11:28:45.971Z,4.10
2018-03-21T11:31:13.482Z,4.38
2018-03-21T11:33:40.959Z,4.27
2018-03-21T11:36:08.467Z,4.33
2018-03-21T11:38:35.926Z,4.43
2018-03-21T11:41:04.258Z,4.61
2018-03-21T11:43:31.732Z,4.62
2018-03-21T11:45:59.730Z,4.64
2018-03-21T11:48:28.468Z,4.98
2018-03-21T11:50:55.961Z,4.73
2018-03-21T11:53:23.474Z,4.90
2018-03-21T11:55:50.957Z,4.76
2018-03-21T11:58:18.583Z,4.68
2018-03-21T12:00:46.060Z,4.65
2018-03-21T12:03:13.633Z,4.67
2018-03-21T12:05:41.182Z,4.64
2018-03-21T12:08:08.637Z,4.94
2018-03-21T12:10:36.088Z,5.09
2018-03-21T12:13:03.613Z,5.05
2018-03-21T12:15:31.072Z,4.99
2018-03-21T12:17:58.794Z,5.12
2018-03-21T12:20:26.289Z,4.87
2018-03-21T12:22:53.751Z,4.85
2018-03-21T12:25:21.270Z,5.03
2018-03-21T12:27:48.760Z,5.18
2018-03-21T12:30:16.249Z,4.88
2018-03-21T12:32:43.810Z,4.72
2018-03-21T12:35:11.282Z,4.62
2018-03-21T12:37:38.778Z,4.40
2018-03-21T12:40:06.270Z,4.62
2018-03-21T12:42:33.760Z,4.73
2018-03-21T12:45:01.384Z,5.23
2018-03-21T12:47:28.992Z,5.20
2018-03-21T12:49:57.040Z,5.23
2018-03-21T12:52:24.832Z,5.50
2018-03-21T12:54:52.334Z,5.76
2018-03-21T12:57:19.839Z,5.61
2018-03-21T12:59:47.318Z,5.66
2018-03-21T13:02:14.812Z,6.05
2018-03-21T13:04:42.263Z,5.73
2018-03-21T13:07:09.785Z,5.62
2018-03-21T13:09:37.258Z,5.50
2018-03-21T13:12:04.723Z,5.68
2018-03-21T13:14:33.447Z,5.59
2018-03-21T13:17:00.920Z,5.29
2018-03-21T13:19:29.700Z,5.54
2018-03-21T13:21:57.195Z,5.77
2018-03-21T13:24:24.946Z,6.34
2018-03-21T13:26:52.432Z,6.01
2018-03-21T13:29:20.527Z,5.84
2018-03-21T13:31:48.049Z,6.33
2018-03-21T13:34:16.590Z,6.60
2018-03-21T13:36:44.316Z,5.84
2018-03-21T13:39:11.787Z,5.50
2018-03-21T13:41:39.240Z,5.55
2018-03-21T13:44:06.737Z,5.22
2018-03-21T13:46:34.259Z,5.56
2018-03-21T13:49:02.298Z,5.93
2018-03-21T13:51:29.759Z,6.19
2018-03-21T13:53:57.221Z,6.58
2018-03-21T13:56:24.808Z,7.06
2018-03-21T13:58:52.266Z,7.03
2018-03-21T14:01:19.715Z,6.49
2018-03-21T14:03:47.173Z,5.72
2018-03-21T14:06:14.638Z,5.59
2018-03-21T14:08:42.092Z,5.42
2018-03-21T14:11:09.613Z,5.40
2018-03-21T14:13:37.055Z,5.25
2018-03-21T14:16:04.570Z,4.96
2018-03-21T14:18:32.375Z,4.94
2018-03-21T14:20:59.825Z,4.84
2018-03-21T14:23:27.288Z,4.54
2018-03-21T14:25:54.740Z,4.47
2018-03-21T14:28:22.198Z,4.34
2018-03-21T14:30:49.735Z,4.57
2018-03-21T14:33:17.236Z,4.57
2018-03-21T14:35:44.696Z,5.08
2018-03-21T14:38:12.165Z,6.76
2018-03-21T14:40:39.618Z,7.64
2018-03-21T14:43:07.080Z,9.17
2018-03-21T14:45:34.608Z,9.93
2018-03-21T14:48:02.094Z,10.62
2018-03-21T14:50:29.763Z,9.93
2018-03-21T14:52:57.224Z,8.14
2018-03-21T14:55:24.701Z,8.13
2018-03-21T14:57:52.178Z,8.37
2018-03-21T15:00:19.659Z,7.92
2018-03-21T15:02:47.129Z,8.05
2018-03-21T15:05:14.652Z,9.37
2018-03-21T15:07:42.111Z,9.74
2018-03-21T15:10:09.651Z,10.13
2018-03-21T15:12:37.095Z,10.70
2018-03-21T15:15:04.568Z,10.33
2018-03-21T15:17:32.040Z,11.17
2018-03-21T15:19:59.512Z,10.74
2018-03-21T15:22:27.013Z,10.71
2018-03-21T15:24:54.479Z,11.14
2018-03-21T15:27:22.075Z,9.96
2018-03-21T15:29:49.593Z,10.00
2018-03-21T15:32:17.099Z,10.41
2018-03-21T15:34:44.602Z,10.99
2018-03-21T15:37:12.123Z,11.02
2018-03-21T15:39:39.613Z,10.18
2018-03-21T15:42:07.097Z,9.88
2018-03-21T15:44:34.579Z,10.06
2018-03-21T15:47:02.049Z,9.94
2018-03-21T15:49:29.509Z,10.06
2018-03-21T15:51:57.868Z,9.90
2018-03-21T15:54:27.014Z,9.86
2018-03-21T15:56:54.873Z,9.91
2018-03-21T15:59:22.343Z,10.38
2018-03-21T16:01:49.800Z,10.02
2018-03-21T16:04:17.287Z,10.29
2018-03-21T16:06:44.742Z,9.86
2018-03-21T16:09:12.225Z,10.22
2018-03-21T16:11:39.685Z,9.92
2018-03-21T16:14:07.148Z,10.23
2018-03-21T16:16:34.611Z,10.27
2018-03-21T16:19:02.053Z,9.68
2018-03-21T16:21:29.529Z,8.99
2018-03-21T16:23:57.008Z,8.15
2018-03-21T16:26:24.456Z,8.23
2018-03-21T16:28:51.937Z,8.61
2018-03-21T16:31:19.441Z,8.92
2018-03-21T16:33:46.914Z,9.27
2018-03-21T16:36:14.398Z,8.99
2018-03-21T16:38:41.896Z,8.06
2018-03-21T16:41:12.364Z,7.37
2018-03-21T16:43:39.917Z,6.48
2018-03-21T16:46:07.405Z,5.98
2018-03-21T16:48:34.849Z,5.37
2018-03-21T16:51:02.329Z,4.89
2018-03-21T16:53:29.790Z,4.57
2018-03-21T16:55:57.245Z,4.32
2018-03-21T16:58:24.861Z,4.14
2018-03-21T17:00:52.323Z,3.96
2018-03-21T17:03:19.841Z,3.85
2018-03-21T17:05:47.437Z,3.70
2018-03-21T17:08:14.941Z,3.58
2018-03-21T17:10:43.485Z,3.48
2018-03-21T17:13:11.023Z,3.42
2018-03-21T17:15:38.488Z,3.37
2018-03-21T17:18:06.084Z,3.28
2018-03-21T17:20:33.560Z,3.24
2018-03-21T17:23:01.058Z,3.21
2018-03-21T17:25:28.520Z,3.16
2018-03-21T17:27:56.029Z,3.08
2018-03-21T17:30:23.527Z,3.05
2018-03-21T17:32:51.060Z,3.09
2018-03-21T17:35:18.524Z,3.07
2018-03-21T17:37:46.116Z,3.00
2018-03-21T17:40:13.674Z,2.98
2018-03-21T17:42:41.139Z,2.96
2018-03-21T17:45:08.612Z,2.95
2018-03-21T17:47:36.160Z,2.96
2018-03-21T17:50:03.641Z,2.97
2018-03-21T17:52:31.137Z,2.84
2018-03-21T17:54:58.622Z,2.81
2018-03-21T17:57:26.085Z,2.85
2018-03-21T17:59:53.563Z,2.82
2018-03-21T18:02:21.016Z,2.74
2018-03-21T18:04:49.373Z,2.65
2018-03-21T18:07:16.992Z,2.65
2018-03-21T18:09:44.606Z,2.67
2018-03-21T18:12:12.112Z,2.71
2018-03-21T18:14:39.671Z,2.65
2018-03-21T18:17:07.163Z,2.61
2018-03-21T18:19:34.634Z,2.63
2018-03-21T18:22:02.111Z,2.59
2018-03-21T18:24:29.665Z,2.58
2018-03-21T18:26:57.171Z,2.50
2018-03-21T18:29:24.657Z,2.55
2018-03-21T18:31:52.131Z,2.49
2018-03-21T18:34:19.609Z,2.47
2018-03-21T18:36:47.089Z,2.34
2018-03-21T18:39:14.914Z,2.37
2018-03-21T18:41:42.430Z,2.36
2018-03-21T18:44:09.923Z,2.30
2018-03-21T18:46:37.459Z,2.23
2018-03-21T18:49:04.938Z,2.19
2018-03-21T18:51:32.431Z,2.28
2018-03-21T18:53:59.887Z,2.20
2018-03-21T18:56:27.381Z,2.20
2018-03-21T18:58:54.954Z,2.17
2018-03-21T19:01:22.452Z,2.18
2018-03-21T19:03:51.148Z,2.18
2018-03-21T19:06:18.640Z,2.17
2018-03-21T19:08:46.205Z,2.16
2018-03-21T19:11:13.688Z,2.17
2018-03-21T19:13:41.401Z,2.12
2018-03-21T19:16:08.896Z,2.01
2018-03-21T19:18:36.368Z,1.98
2018-03-21T19:21:04.148Z,2.00
2018-03-21T19:23:31.629Z,1.90
2018-03-21T19:25:59.091Z,1.96
2018-03-21T19:28:26.797Z,2.04
2018-03-21T19:30:55.051Z,2.04
2018-03-21T19:33:22.553Z,2.00
2018-03-21T19:35:50.106Z,2.03
2018-03-21T19:38:17.602Z,2.07
2018-03-21T19:40:45.086Z,2.10
2018-03-21T19:43:12.632Z,2.03
2018-03-21T19:45:40.100Z,1.95
2018-03-21T19:48:07.609Z,1.90
2018-03-21T19:50:35.342Z,1.90
2018-03-21T19:53:03.194Z,1.85
2018-03-21T19:55:30.817Z,1.89
2018-03-21T19:57:58.392Z,1.92
2018-03-21T20:00:25.846Z,1.89
2018-03-21T20:02:53.320Z,1.88
2018-03-21T20:05:20.845Z,1.94
2018-03-21T20:07:48.604Z,1.81
2018-03-21T20:10:16.093Z,1.70
2018-03-21T20:12:43.660Z,1.68
2018-03-21T20:15:12.052Z,1.65
2018-03-21T20:17:39.680Z,1.59
2018-03-21T20:20:07.306Z,1.57
2018-03-21T20:22:34.846Z,1.57
2018-03-21T20:25:02.372Z,1.55
2018-03-21T20:27:29.888Z,1.50
2018-03-21T20:29:57.372Z,1.56
2018-03-21T20:32:24.851Z,1.55
2018-03-21T20:34:53.306Z,1.55
2018-03-21T20:37:20.860Z,1.48
2018-03-21T20:39:48.389Z,1.37
2018-03-21T20:42:15.998Z,1.36
2018-03-21T20:44:43.529Z,1.43
2018-03-21T20:47:11.033Z,1.47
2018-03-21T20:49:38.604Z,1.34
2018-03-21T20:52:06.150Z,1.07
2018-03-21T20:54:33.649Z,0.80
2018-03-21T20:57:01.118Z,0.51
2018-03-21T20:59:28.738Z,0.37
2018-03-21T21:01:56.313Z,0.38
2018-03-21T21:04:23.787Z,0.30
2018-03-21T21:06:51.282Z,0.27
2018-03-21T21:09:18.856Z,0.14
2018-03-21T21:14:20.232Z,0.00
2018-03-21T21:16:47.721Z,0.03
2018-03-21T21:19:15.180Z,-0.07
2018-03-21T21:21:42.671Z,0.03
2018-03-21T21:24:10.141Z,-0.07
2018-03-21T21:26:37.619Z,0.04
2018-03-21T21:29:05.150Z,-0.10
2018-03-21T21:31:32.653Z,-0.18
2018-03-21T21:34:00.161Z,-0.26
2018-03-21T21:36:27.636Z,-0.45
2018-03-21T21:38:55.130Z,-0.51
2018-03-21T21:41:23.791Z,-0.59
2018-03-21T21:43:51.324Z,-0.53
2018-03-21T21:46:18.828Z,-0.50
2018-03-21T21:48:46.342Z,-0.64
2018-03-21T21:51:13.947Z,-0.66
2018-03-21T21:53:41.436Z,-0.77
2018-03-21T21:56:08.923Z,-0.84
2018-03-21T21:58:36.400Z,-0.90
2018-03-21T22:01:03.927Z,-0.83
2018-03-21T22:03:31.422Z,-0.64
2018-03-21T22:05:59.320Z,-0.43
2018-03-21T22:08:26.812Z,-0.52
2018-03-21T22:10:54.353Z,-0.77
2018-03-21T22:13:21.840Z,-0.83
2018-03-21T22:15:49.312Z,-0.93
2018-03-21T22:18:16.807Z,-0.71
2018-03-21T22:20:44.333Z,-0.83
2018-03-21T22:23:11.824Z,-0.84
2018-03-21T22:25:39.325Z,-0.68
2018-03-21T22:28:06.796Z,-0.76
2018-03-21T22:30:34.276Z,-0.80
2018-03-21T22:33:01.913Z,-0.66
2018-03-21T22:35:29.386Z,-0.63
2018-03-21T22:37:56.861Z,-0.70
2018-03-21T22:40:24.356Z,-0.74
2018-03-21T22:42:51.822Z,-0.82
2018-03-21T22:45:19.310Z,-0.85
2018-03-21T22:47:46.864Z,-0.74
2018-03-21T22:50:14.363Z,-0.84
2018-03-21T22:52:41.895Z,-0.84
2018-03-21T22:55:09.393Z,-1.03
2018-03-21T22:57:36.870Z,-0.79
2018-03-21T23:00:05.922Z,-0.65
2018-03-21T23:02:33.528Z,-0.49
2018-03-21T23:05:01.249Z,-0.58
2018-03-21T23:07:28.747Z,-0.65
2018-03-21T23:09:56.504Z,-0.91
2018-03-21T23:12:24.093Z,-1.02
2018-03-21T23:14:51.591Z,-0.88
2018-03-21T23:17:19.087Z,-0.87
2018-03-21T23:19:46.544Z,-0.84
2018-03-21T23:22:14.028Z,-1.00
2018-03-21T23:24:41.496Z,-1.02
2018-03-21T23:27:09.073Z,-0.98
2018-03-21T23:29:36.540Z,-1.04
2018-03-21T23:32:04.032Z,-1.07
2018-03-21T23:34:31.535Z,-0.84
2018-03-21T23:36:59.021Z,-0.73
2018-03-21T23:39:26.516Z,-0.78
2018-03-21T23:41:54.044Z,-0.96
2018-03-21T23:44:21.578Z,-1.09
2018-03-21T23:46:49.058Z,-1.02
2018-03-21T23:49:16.576Z,-0.93
2018-03-21T23:51:44.040Z,-1.01
2018-03-21T23:54:11.517Z,-0.99
2018-03-21T23:56:39.020Z,-0.92
2018-03-21T23:59:06.505Z,-1.08
