createdAt,value
2017-06-03T00:00:52.610Z,64.90
2017-06-03T00:03:20.702Z,64.10
2017-06-03T00:05:48.777Z,65.10
2017-06-03T00:08:16.848Z,66.00
2017-06-03T00:10:44.926Z,65.40
2017-06-03T00:13:13.043Z,65.20
2017-06-03T00:15:41.172Z,65.50
2017-06-03T00:18:10.017Z,65.70
2017-06-03T00:20:38.107Z,65.80
2017-06-03T00:23:06.177Z,65.30
2017-06-03T00:25:34.272Z,65.30
2017-06-03T00:28:02.353Z,65.50
2017-06-03T00:30:30.419Z,65.30
2017-06-03T00:32:58.494Z,65.40
2017-06-03T00:35:26.568Z,65.50
2017-06-03T00:37:54.668Z,65.20
2017-06-03T00:40:22.736Z,65.70
2017-06-03T00:42:50.834Z,65.60
2017-06-03T00:45:18.908Z,65.90
2017-06-03T00:47:47.010Z,65.90
2017-06-03T00:50:15.105Z,66.50
2017-06-03T00:52:43.175Z,66.60
2017-06-03T00:55:11.256Z,66.60
2017-06-03T00:57:39.339Z,66.40
2017-06-03T01:00:07.444Z,67.80
2017-06-03T01:02:35.539Z,68.40
2017-06-03T01:05:03.643Z,68.50
2017-06-03T01:07:32.496Z,69.20
2017-06-03T01:10:00.576Z,68.20
2017-06-03T01:12:28.687Z,68.80
2017-06-03T01:14:57.534Z,68.70
2017-06-03T01:17:25.612Z,68.50
2017-06-03T01:19:53.688Z,69.10
2017-06-03T01:22:21.755Z,68.30
2017-06-03T01:24:49.856Z,68.50
2017-06-03T01:27:17.920Z,68.10
2017-06-03T01:29:46.003Z,68.50
2017-06-03T01:32:14.844Z,67.90
2017-06-03T01:34:42.919Z,67.90
2017-06-03T01:37:11.020Z,67.70
2017-06-03T01:39:39.108Z,67.80
2017-06-03T01:42:07.183Z,67.90
2017-06-03T01:44:36.036Z,66.30
2017-06-03T01:47:04.115Z,66.80
2017-06-03T01:49:32.208Z,67.90
2017-06-03T01:52:00.833Z,67.90
2017-06-03T01:54:28.896Z,67.70
2017-06-03T01:56:56.980Z,67.50
2017-06-03T01:59:25.048Z,67.50
2017-06-03T02:01:53.128Z,67.40
2017-06-03T02:04:21.201Z,67.60
2017-06-03T02:06:49.299Z,67.70
2017-06-03T02:09:17.808Z,67.80
2017-06-03T02:11:45.889Z,67.80
2017-06-03T02:14:13.974Z,68.00
2017-06-03T02:16:42.819Z,68.70
2017-06-03T02:19:10.899Z,67.70
2017-06-03T02:21:38.973Z,68.00
2017-06-03T02:24:07.064Z,67.60
2017-06-03T02:26:35.137Z,67.80
2017-06-03T02:29:03.223Z,67.90
2017-06-03T02:31:32.098Z,68.60
2017-06-03T02:34:00.173Z,68.60
2017-06-03T02:36:28.264Z,68.40
2017-06-03T02:38:57.101Z,68.60
2017-06-03T02:41:25.196Z,68.60
2017-06-03T02:43:53.267Z,68.20
2017-06-03T02:46:21.364Z,68.40
2017-06-03T02:48:49.431Z,68.20
2017-06-03T02:51:17.531Z,67.90
2017-06-03T02:53:45.607Z,67.80
2017-06-03T02:56:13.671Z,67.80
2017-06-03T02:58:41.752Z,67.80
2017-06-03T03:01:09.825Z,67.70
2017-06-03T03:03:37.916Z,67.50
2017-06-03T03:06:05.995Z,67.90
2017-06-03T03:08:34.075Z,69.00
2017-06-03T03:11:02.156Z,68.60
2017-06-03T03:13:30.259Z,68.90
2017-06-03T03:15:58.324Z,69.10
2017-06-03T03:18:26.397Z,68.80
2017-06-03T03:20:54.475Z,69.00
2017-06-03T03:23:22.543Z,68.70
2017-06-03T03:25:50.618Z,68.70
2017-06-03T03:28:18.692Z,68.30
2017-06-03T03:30:46.768Z,68.40
2017-06-03T03:33:15.617Z,69.40
2017-06-03T03:35:43.715Z,68.70
2017-06-03T03:38:11.881Z,68.70
2017-06-03T03:40:39.949Z,69.30
2017-06-03T03:43:08.028Z,69.60
2017-06-03T03:45:36.095Z,70.00
2017-06-03T03:48:04.183Z,70.80
2017-06-03T03:50:32.279Z,69.90
2017-06-03T03:53:00.359Z,69.80
2017-06-03T03:55:28.431Z,69.90
2017-06-03T03:57:56.514Z,69.50
2017-06-03T04:00:24.632Z,69.80
2017-06-03T04:02:52.699Z,70.00
2017-06-03T04:05:20.771Z,70.10
2017-06-03T04:07:48.844Z,70.30
2017-06-03T04:10:16.923Z,70.10
2017-06-03T04:12:44.992Z,70.40
2017-06-03T04:15:13.072Z,70.50
2017-06-03T04:17:41.147Z,70.50
2017-06-03T04:20:09.236Z,70.90
2017-06-03T04:22:37.308Z,71.00
2017-06-03T04:25:05.435Z,71.00
2017-06-03T04:27:33.517Z,70.80
2017-06-03T04:30:01.607Z,70.90
2017-06-03T04:32:29.688Z,70.80
2017-06-03T04:34:57.768Z,70.50
2017-06-03T04:37:25.848Z,70.70
2017-06-03T04:39:54.767Z,71.90
2017-06-03T04:42:22.857Z,71.10
2017-06-03T04:44:50.936Z,70.90
2017-06-03T04:47:19.008Z,70.50
2017-06-03T04:49:47.099Z,70.70
2017-06-03T04:52:15.167Z,70.90
2017-06-03T04:54:43.260Z,70.60
2017-06-03T04:57:11.331Z,70.80
2017-06-03T04:59:39.426Z,69.80
2017-06-03T05:02:07.503Z,69.00
2017-06-03T05:04:36.372Z,66.70
2017-06-03T05:07:04.452Z,66.70
2017-06-03T05:09:32.523Z,66.60
2017-06-03T05:12:00.607Z,67.10
2017-06-03T05:14:29.464Z,67.30
2017-06-03T05:16:57.547Z,67.20
2017-06-03T05:19:25.622Z,68.00
2017-06-03T05:21:53.707Z,67.90
2017-06-03T05:24:22.551Z,67.30
2017-06-03T05:26:50.643Z,67.30
2017-06-03T05:29:18.724Z,67.10
2017-06-03T05:31:46.799Z,67.00
2017-06-03T05:34:14.875Z,67.00
2017-06-03T05:36:42.954Z,67.10
2017-06-03T05:39:11.064Z,67.30
2017-06-03T05:41:39.131Z,66.70
2017-06-03T05:44:07.222Z,67.20
2017-06-03T05:46:35.295Z,66.20
2017-06-03T05:49:03.836Z,65.60
2017-06-03T05:51:32.672Z,62.30
2017-06-03T05:54:00.747Z,62.20
2017-06-03T05:56:28.832Z,61.20
2017-06-03T05:58:57.015Z,60.80
2017-06-03T06:01:25.099Z,61.40
2017-06-03T06:03:53.171Z,64.10
2017-06-03T06:06:21.250Z,60.40
2017-06-03T06:08:49.320Z,59.60
2017-06-03T06:11:17.408Z,59.20
2017-06-03T06:13:46.243Z,58.70
2017-06-03T06:16:14.315Z,58.70
2017-06-03T06:18:42.394Z,58.70
2017-06-03T06:21:10.472Z,58.80
2017-06-03T06:23:38.556Z,58.80
2017-06-03T06:26:06.625Z,59.10
2017-06-03T06:28:34.727Z,59.20
2017-06-03T06:31:02.808Z,59.20
2017-06-03T06:33:31.647Z,58.70
2017-06-03T06:35:59.730Z,58.70
2017-06-03T06:38:27.795Z,57.20
2017-06-03T06:40:55.886Z,57.20
2017-06-03T06:43:23.952Z,57.00
2017-06-03T06:45:52.040Z,56.70
2017-06-03T06:48:20.148Z,56.20
2017-06-03T06:50:48.251Z,56.20
2017-06-03T06:53:16.328Z,56.00
2017-06-03T06:55:44.391Z,55.90
2017-06-03T06:58:12.466Z,55.70
2017-06-03T07:00:40.556Z,55.60
2017-06-03T07:03:08.630Z,55.50
2017-06-03T07:05:36.704Z,55.20
2017-06-03T07:08:04.780Z,55.30
2017-06-03T07:10:32.871Z,55.50
2017-06-03T07:13:00.963Z,55.60
2017-06-03T07:15:29.799Z,55.50
2017-06-03T07:17:57.871Z,55.50
2017-06-03T07:20:25.960Z,55.70
2017-06-03T07:22:54.032Z,55.90
2017-06-03T07:25:22.098Z,55.80
2017-06-03T07:27:50.176Z,56.20
2017-06-03T07:30:18.263Z,56.00
2017-06-03T07:32:46.439Z,56.00
2017-06-03T07:35:14.535Z,56.10
2017-06-03T07:37:43.410Z,55.80
2017-06-03T07:40:11.544Z,55.80
2017-06-03T07:42:39.633Z,55.60
2017-06-03T07:45:07.707Z,55.70
2017-06-03T07:47:35.784Z,55.60
2017-06-03T07:50:03.847Z,55.80
2017-06-03T07:52:31.936Z,55.60
2017-06-03T07:55:00.011Z,55.40
2017-06-03T07:57:28.116Z,55.50
2017-06-03T07:59:56.192Z,55.60
2017-06-03T08:02:24.265Z,55.80
2017-06-03T08:04:52.339Z,55.80
2017-06-03T08:07:20.408Z,56.00
2017-06-03T08:09:48.488Z,56.30
2017-06-03T08:12:16.571Z,56.30
2017-06-03T08:14:44.671Z,56.20
2017-06-03T08:17:12.748Z,56.30
2017-06-03T08:19:40.852Z,56.30
2017-06-03T08:22:09.691Z,56.50
2017-06-03T08:24:37.756Z,56.40
2017-06-03T08:27:05.831Z,56.60
2017-06-03T08:29:33.909Z,56.40
2017-06-03T08:32:01.999Z,56.40
2017-06-03T08:34:30.077Z,56.30
2017-06-03T08:36:58.162Z,56.00
2017-06-03T08:39:26.243Z,55.90
2017-06-03T08:41:54.343Z,55.70
2017-06-03T08:44:22.415Z,55.60
2017-06-03T08:46:50.484Z,55.40
2017-06-03T08:49:18.557Z,55.20
2017-06-03T08:51:46.635Z,54.70
2017-06-03T08:54:14.754Z,55.60
2017-06-03T08:56:42.828Z,54.70
2017-06-03T08:59:10.904Z,54.60
2017-06-03T09:01:38.981Z,54.50
2017-06-03T09:04:07.136Z,53.80
2017-06-03T09:06:35.216Z,53.70
2017-06-03T09:09:03.299Z,54.00
2017-06-03T09:11:31.464Z,53.90
2017-06-03T09:13:59.540Z,53.50
2017-06-03T09:16:27.671Z,53.50
2017-06-03T09:18:55.911Z,53.40
2017-06-03T09:21:23.988Z,53.00
2017-06-03T09:23:52.052Z,52.90
2017-06-03T09:26:20.148Z,52.50
2017-06-03T09:28:48.216Z,52.60
2017-06-03T09:31:16.278Z,51.60
2017-06-03T09:33:45.127Z,51.70
2017-06-03T09:36:13.207Z,51.70
2017-06-03T09:38:41.283Z,51.80
2017-06-03T09:41:09.356Z,50.90
2017-06-03T09:43:37.431Z,50.70
2017-06-03T09:46:05.495Z,51.00
2017-06-03T09:48:33.767Z,50.40
2017-06-03T09:51:01.848Z,50.80
2017-06-03T09:53:29.923Z,51.00
2017-06-03T09:55:57.992Z,51.40
2017-06-03T09:58:26.063Z,51.10
2017-06-03T10:00:54.227Z,50.60
2017-06-03T10:03:22.315Z,50.60
2017-06-03T10:05:50.399Z,50.20
2017-06-03T10:08:18.476Z,50.40
2017-06-03T10:10:47.349Z,50.90
2017-06-03T10:13:15.419Z,50.90
2017-06-03T10:15:43.493Z,50.60
2017-06-03T10:18:11.568Z,50.50
2017-06-03T10:20:39.635Z,50.20
2017-06-03T10:23:07.717Z,50.80
2017-06-03T10:25:35.795Z,50.80
2017-06-03T10:28:03.959Z,50.10
2017-06-03T10:30:32.032Z,49.80
2017-06-03T10:33:00.128Z,50.10
2017-06-03T10:35:28.199Z,50.50
2017-06-03T10:37:57.112Z,50.20
2017-06-03T10:40:25.191Z,50.00
2017-06-03T10:42:53.267Z,50.10
2017-06-03T10:45:21.444Z,50.30
2017-06-03T10:47:49.521Z,50.40
2017-06-03T10:50:17.632Z,50.80
2017-06-03T10:52:45.725Z,50.10
2017-06-03T10:55:13.793Z,50.40
2017-06-03T10:57:41.879Z,50.60
2017-06-03T11:00:10.716Z,49.70
2017-06-03T11:02:38.799Z,49.70
2017-06-03T11:05:06.890Z,49.20
2017-06-03T11:07:35.063Z,49.70
2017-06-03T11:10:03.142Z,49.90
2017-06-03T11:12:31.224Z,49.60
2017-06-03T11:14:59.312Z,48.60
2017-06-03T11:17:28.172Z,49.20
2017-06-03T11:19:56.255Z,49.10
2017-06-03T11:22:24.343Z,49.30
2017-06-03T11:24:53.215Z,49.20
2017-06-03T11:27:21.291Z,49.20
2017-06-03T11:29:49.377Z,48.00
2017-06-03T11:32:17.462Z,47.80
2017-06-03T11:34:46.304Z,48.20
2017-06-03T11:37:14.392Z,48.00
2017-06-03T11:39:42.474Z,47.30
2017-06-03T11:42:10.555Z,47.00
2017-06-03T11:44:39.402Z,46.20
2017-06-03T11:47:07.481Z,46.10
2017-06-03T11:49:35.569Z,45.00
2017-06-03T11:52:03.675Z,45.20
2017-06-03T11:54:31.856Z,45.60
2017-06-03T11:57:00.695Z,45.10
2017-06-03T11:59:28.860Z,45.10
2017-06-03T12:01:56.947Z,44.60
2017-06-03T12:04:25.023Z,44.00
2017-06-03T12:06:53.097Z,44.80
2017-06-03T12:09:21.181Z,44.10
2017-06-03T12:11:49.265Z,43.60
2017-06-03T12:14:17.348Z,43.90
2017-06-03T12:16:45.429Z,44.00
2017-06-03T12:19:13.495Z,44.00
2017-06-03T12:21:42.347Z,44.10
2017-06-03T12:24:10.421Z,44.10
2017-06-03T12:26:38.877Z,43.60
2017-06-03T12:29:06.951Z,43.30
2017-06-03T12:31:35.169Z,42.80
2017-06-03T12:34:03.247Z,42.60
2017-06-03T12:36:31.346Z,41.80
2017-06-03T12:38:59.415Z,42.00
2017-06-03T12:41:27.480Z,42.80
2017-06-03T12:43:56.331Z,42.40
2017-06-03T12:46:24.412Z,42.40
2017-06-03T12:48:52.484Z,40.60
2017-06-03T12:51:20.554Z,41.10
2017-06-03T12:53:48.672Z,40.80
2017-06-03T12:56:16.743Z,40.20
2017-06-03T12:58:44.851Z,40.00
2017-06-03T13:01:12.937Z,40.80
2017-06-03T13:03:41.015Z,41.00
2017-06-03T13:06:09.119Z,40.50
2017-06-03T13:08:48.899Z,40.50
2017-06-03T13:11:16.975Z,41.00
2017-06-03T13:13:45.057Z,41.20
2017-06-03T13:16:13.144Z,40.40
2017-06-03T13:18:41.219Z,41.10
2017-06-03T13:21:09.313Z,41.10
2017-06-03T13:23:37.388Z,40.50
2017-06-03T13:26:05.463Z,41.20
2017-06-03T13:28:33.536Z,41.30
2017-06-03T13:31:02.388Z,41.50
2017-06-03T13:33:30.473Z,40.80
2017-06-03T13:35:58.546Z,40.00
2017-06-03T13:38:26.659Z,39.90
2017-06-03T13:40:54.740Z,39.60
2017-06-03T13:43:22.851Z,40.10
2017-06-03T13:45:50.924Z,39.70
2017-06-03T13:48:18.995Z,39.40
2017-06-03T13:50:47.156Z,39.50
2017-06-03T13:53:15.228Z,39.50
2017-06-03T13:55:43.328Z,39.50
2017-06-03T13:58:11.400Z,39.60
2017-06-03T14:00:39.484Z,39.80
2017-06-03T14:03:07.587Z,40.20
2017-06-03T14:05:36.424Z,40.30
2017-06-03T14:08:04.515Z,40.30
2017-06-03T14:10:32.604Z,40.10
2017-06-03T14:13:00.691Z,40.10
2017-06-03T14:15:28.780Z,38.40
2017-06-03T14:17:56.880Z,40.00
2017-06-03T14:20:24.955Z,40.30
2017-06-03T14:22:53.051Z,40.60
2017-06-03T14:25:21.151Z,41.00
2017-06-03T14:27:49.240Z,41.20
2017-06-03T14:30:17.416Z,41.50
2017-06-03T14:32:45.485Z,41.80
2017-06-03T14:35:13.561Z,42.40
2017-06-03T14:37:41.624Z,43.40
2017-06-03T14:40:09.812Z,44.00
2017-06-03T14:42:37.878Z,44.30
2017-06-03T14:45:05.956Z,44.60
2017-06-03T14:47:34.128Z,45.10
2017-06-03T14:50:02.244Z,46.00
2017-06-03T14:52:30.326Z,46.80
2017-06-03T14:54:58.397Z,47.40
2017-06-03T14:57:27.844Z,49.20
2017-06-03T14:59:56.687Z,53.10
2017-06-03T15:02:24.784Z,53.10
2017-06-03T15:04:53.624Z,53.90
2017-06-03T15:07:21.700Z,53.50
2017-06-03T15:09:49.783Z,56.00
2017-06-03T15:12:17.854Z,58.60
2017-06-03T15:14:46.059Z,59.60
2017-06-03T15:17:14.140Z,59.60
2017-06-03T15:19:42.211Z,60.60
2017-06-03T15:22:11.300Z,61.80
2017-06-03T15:24:39.400Z,61.00
2017-06-03T15:27:07.488Z,60.40
2017-06-03T15:29:35.636Z,60.60
2017-06-03T15:32:04.672Z,61.50
2017-06-03T15:34:32.747Z,62.00
2017-06-03T15:37:03.178Z,62.30
2017-06-03T15:39:31.247Z,66.20
2017-06-03T15:41:59.340Z,68.00
2017-06-03T15:44:27.524Z,69.20
2017-06-03T15:46:55.630Z,71.40
2017-06-03T15:49:23.704Z,68.70
2017-06-03T15:51:51.770Z,69.00
2017-06-03T15:54:20.697Z,71.10
2017-06-03T15:56:48.766Z,71.00
2017-06-03T15:59:16.848Z,71.40
2017-06-03T16:01:44.918Z,71.60
2017-06-03T16:04:13.010Z,70.60
2017-06-03T16:06:41.089Z,68.70
2017-06-03T16:09:09.163Z,69.90
2017-06-03T16:11:37.236Z,70.70
2017-06-03T16:14:05.305Z,72.00
2017-06-03T16:16:33.393Z,70.80
2017-06-03T16:19:01.463Z,72.80
2017-06-03T16:21:29.540Z,73.00
2017-06-03T16:23:57.611Z,69.00
2017-06-03T16:26:25.690Z,69.50
2017-06-03T16:28:53.770Z,70.40
2017-06-03T16:31:22.656Z,73.60
2017-06-03T16:33:50.743Z,72.70
2017-06-03T16:36:19.584Z,73.00
2017-06-03T16:38:47.668Z,72.90
2017-06-03T16:41:16.151Z,74.00
2017-06-03T16:43:44.263Z,72.80
2017-06-03T16:46:13.229Z,74.20
2017-06-03T16:48:41.303Z,74.20
2017-06-03T16:51:09.385Z,73.80
2017-06-03T16:53:37.443Z,74.50
2017-06-03T16:56:05.519Z,74.50
2017-06-03T16:58:33.591Z,74.30
2017-06-03T17:01:01.671Z,74.50
2017-06-03T17:03:29.858Z,75.10
2017-06-03T17:05:58.714Z,75.60
2017-06-03T17:08:26.823Z,75.50
2017-06-03T17:10:55.715Z,75.60
2017-06-03T17:13:24.588Z,75.40
2017-06-03T17:15:52.651Z,76.10
2017-06-03T17:18:20.728Z,75.00
2017-06-03T17:20:48.821Z,76.00
2017-06-03T17:23:17.681Z,75.30
2017-06-03T17:25:45.742Z,75.80
2017-06-03T17:28:13.827Z,76.30
2017-06-03T17:30:42.004Z,76.90
2017-06-03T17:33:10.144Z,76.80
2017-06-03T17:35:38.225Z,76.30
2017-06-03T17:38:06.303Z,76.60
2017-06-03T17:40:34.387Z,76.50
2017-06-03T17:43:02.607Z,75.90
2017-06-03T17:45:30.690Z,74.60
2017-06-03T17:47:58.776Z,74.60
2017-06-03T17:50:26.868Z,74.60
2017-06-03T17:52:54.951Z,75.60
2017-06-03T17:55:23.043Z,74.60
2017-06-03T17:57:51.116Z,73.00
2017-06-03T18:00:19.184Z,72.00
2017-06-03T18:02:47.259Z,71.20
2017-06-03T18:05:15.328Z,71.60
2017-06-03T18:07:43.416Z,71.90
2017-06-03T18:10:12.251Z,73.50
2017-06-03T18:12:40.332Z,73.50
2017-06-03T18:15:08.401Z,75.50
2017-06-03T18:17:36.506Z,75.00
2017-06-03T18:20:04.572Z,76.20
2017-06-03T18:22:32.655Z,76.70
2017-06-03T18:25:00.751Z,76.90
2017-06-03T18:27:35.218Z,76.90
2017-06-03T18:30:03.304Z,76.90
2017-06-03T18:32:31.380Z,76.90
2017-06-03T18:34:59.469Z,77.30
2017-06-03T18:37:27.600Z,76.90
2017-06-03T18:39:55.700Z,77.40
2017-06-03T18:42:23.782Z,77.90
2017-06-03T18:44:51.853Z,77.20
2017-06-03T18:47:19.939Z,77.90
2017-06-03T18:49:48.115Z,77.70
2017-06-03T18:52:16.200Z,77.20
2017-06-03T18:54:45.056Z,78.20
2017-06-03T18:57:13.167Z,78.20
2017-06-03T18:59:41.244Z,79.30
2017-06-03T19:02:10.172Z,79.70
2017-06-03T19:04:38.247Z,79.60
2017-06-03T19:07:06.315Z,79.10
2017-06-03T19:09:34.417Z,79.50
2017-06-03T19:12:02.507Z,80.00
2017-06-03T19:14:31.373Z,80.50
2017-06-03T19:16:59.453Z,80.20
2017-06-03T19:19:27.911Z,79.60
2017-06-03T19:21:55.990Z,81.00
2017-06-03T19:24:24.104Z,80.40
2017-06-03T19:26:52.984Z,81.20
2017-06-03T19:29:21.065Z,81.10
2017-06-03T19:31:49.142Z,80.70
2017-06-03T19:34:18.203Z,80.50
2017-06-03T19:36:46.295Z,81.10
2017-06-03T19:39:14.375Z,81.30
2017-06-03T19:41:42.455Z,81.50
2017-06-03T19:44:11.296Z,83.00
2017-06-03T19:46:39.412Z,82.90
2017-06-03T19:49:07.534Z,82.30
2017-06-03T19:51:35.612Z,82.80
2017-06-03T19:54:03.719Z,82.20
2017-06-03T19:56:32.577Z,83.90
2017-06-03T19:59:00.659Z,83.30
2017-06-03T20:01:28.742Z,82.70
2017-06-03T20:03:56.845Z,82.80
2017-06-03T20:06:25.710Z,83.40
2017-06-03T20:08:53.816Z,83.30
2017-06-03T20:11:22.656Z,83.60
2017-06-03T20:13:50.728Z,83.60
2017-06-03T20:16:18.848Z,82.80
2017-06-03T20:18:47.684Z,83.30
2017-06-03T20:21:15.777Z,83.20
2017-06-03T20:23:43.847Z,84.50
2017-06-03T20:26:11.999Z,83.50
2017-06-03T20:28:40.088Z,83.20
2017-06-03T20:31:08.183Z,83.40
2017-06-03T20:33:36.261Z,83.80
2017-06-03T20:36:04.342Z,83.80
2017-06-03T20:38:33.191Z,83.40
2017-06-03T20:41:01.287Z,83.30
2017-06-03T20:43:29.360Z,83.60
2017-06-03T20:45:57.446Z,83.00
2017-06-03T20:48:25.535Z,82.50
2017-06-03T20:50:54.387Z,82.80
2017-06-03T20:53:22.455Z,82.80
2017-06-03T20:55:50.584Z,84.00
2017-06-03T20:58:18.669Z,85.40
2017-06-03T21:00:46.761Z,84.80
2017-06-03T21:03:14.841Z,85.20
2017-06-03T21:05:42.919Z,85.40
2017-06-03T21:08:11.076Z,85.10
2017-06-03T21:10:39.185Z,84.70
2017-06-03T21:13:07.268Z,84.20
2017-06-03T21:15:36.117Z,84.50
2017-06-03T21:18:04.219Z,84.40
2017-06-03T21:20:32.309Z,84.00
2017-06-03T21:23:00.401Z,83.50
2017-06-03T21:25:28.507Z,83.50
2017-06-03T21:27:56.592Z,83.30
2017-06-03T21:30:24.700Z,82.80
2017-06-03T21:32:53.563Z,83.10
2017-06-03T21:35:21.660Z,83.30
2017-06-03T21:37:49.734Z,82.60
2017-06-03T21:40:20.134Z,82.40
2017-06-03T21:42:48.208Z,82.00
2017-06-03T21:45:16.299Z,82.00
2017-06-03T21:47:44.371Z,82.10
2017-06-03T21:50:12.463Z,82.50
2017-06-03T21:52:41.311Z,82.60
2017-06-03T21:55:09.399Z,82.60
2017-06-03T21:57:37.488Z,82.70
2017-06-03T22:00:06.335Z,81.70
2017-06-03T22:02:34.454Z,81.70
2017-06-03T22:05:03.308Z,82.70
2017-06-03T22:07:31.483Z,82.10
2017-06-03T22:09:59.559Z,83.10
2017-06-03T22:12:27.643Z,83.10
2017-06-03T22:14:55.715Z,84.30
2017-06-03T22:17:23.800Z,84.80
2017-06-03T22:19:51.944Z,85.30
2017-06-03T22:22:20.020Z,83.70
2017-06-03T22:24:48.108Z,83.80
2017-06-03T22:27:16.290Z,83.60
2017-06-03T22:29:45.276Z,83.30
2017-06-03T22:32:13.348Z,82.80
2017-06-03T22:34:41.525Z,82.90
2017-06-03T22:37:09.600Z,82.70
2017-06-03T22:39:37.668Z,82.50
2017-06-03T22:42:05.753Z,82.90
2017-06-03T22:44:33.845Z,82.40
2017-06-03T22:47:02.016Z,82.50
2017-06-03T22:49:31.051Z,83.70
2017-06-03T22:51:59.132Z,83.40
2017-06-03T22:54:27.203Z,83.70
2017-06-03T22:56:55.331Z,83.10
2017-06-03T22:59:23.404Z,83.20
2017-06-03T23:01:51.475Z,83.60
2017-06-03T23:04:20.319Z,84.40
2017-06-03T23:06:48.395Z,84.20
2017-06-03T23:09:16.479Z,84.40
2017-06-03T23:11:44.555Z,84.70
2017-06-03T23:14:12.631Z,84.60
2017-06-03T23:16:40.699Z,84.80
2017-06-03T23:19:08.804Z,85.60
2017-06-03T23:21:36.877Z,86.40
2017-06-03T23:24:05.724Z,86.60
2017-06-03T23:26:33.800Z,86.40
2017-06-03T23:29:01.909Z,86.10
2017-06-03T23:31:29.993Z,86.40
2017-06-03T23:33:58.152Z,86.20
2017-06-03T23:36:26.259Z,86.00
2017-06-03T23:38:54.347Z,85.30
2017-06-03T23:41:22.424Z,85.80
2017-06-03T23:43:50.507Z,85.50
2017-06-03T23:46:18.584Z,85.30
2017-06-03T23:48:46.675Z,85.80
2017-06-03T23:51:14.940Z,85.60
2017-06-03T23:53:43.028Z,86.30
2017-06-03T23:56:11.112Z,86.50
2017-06-03T23:58:39.976Z,86.40
