createdAt,value
2017-05-31T00:01:01.701Z,9.22
2017-05-31T00:03:30.481Z,8.78
2017-05-31T00:06:00.162Z,9.10
2017-05-31T00:08:34.614Z,9.64
2017-05-31T00:11:03.405Z,8.48
2017-05-31T00:13:32.176Z,10.40
2017-05-31T00:16:00.969Z,9.02
2017-05-31T00:18:30.769Z,10.80
2017-05-31T00:20:59.541Z,9.40
2017-05-31T00:23:28.368Z,10.88
2017-05-31T00:25:57.157Z,10.70
2017-05-31T00:28:31.936Z,10.68
2017-05-31T00:31:00.689Z,10.64
2017-05-31T00:33:29.457Z,10.02
2017-05-31T00:36:00.181Z,10.74
2017-05-31T00:38:28.949Z,9.94
2017-05-31T00:41:01.800Z,10.58
2017-05-31T00:43:42.052Z,11.32
2017-05-31T00:46:12.828Z,11.80
2017-05-31T00:48:43.576Z,11.00
2017-05-31T00:51:12.365Z,9.60
2017-05-31T00:53:44.232Z,11.12
2017-05-31T00:56:13.012Z,11.04
2017-05-31T00:58:56.084Z,13.40
2017-05-31T01:01:28.276Z,13.50
2017-05-31T01:03:57.106Z,14.90
2017-05-31T01:06:29.133Z,12.88
2017-05-31T01:08:57.964Z,11.70
2017-05-31T01:11:27.740Z,12.64
2017-05-31T01:13:58.500Z,11.64
2017-05-31T01:16:27.285Z,11.94
2017-05-31T01:19:08.400Z,12.82
2017-05-31T01:21:42.904Z,15.10
2017-05-31T01:24:12.680Z,12.68
2017-05-31T01:26:41.467Z,12.70
2017-05-31T01:29:10.264Z,14.14
2017-05-31T01:31:43.387Z,14.36
2017-05-31T01:34:14.160Z,14.54
2017-05-31T01:36:46.896Z,13.26
2017-05-31T01:39:16.647Z,14.78
2017-05-31T01:41:47.307Z,14.90
2017-05-31T01:44:16.132Z,13.94
2017-05-31T01:46:44.920Z,12.08
2017-05-31T01:49:20.303Z,15.78
2017-05-31T01:51:54.987Z,14.36
2017-05-31T01:54:24.736Z,13.00
2017-05-31T01:56:53.520Z,13.44
2017-05-31T01:59:34.063Z,13.18
2017-05-31T02:02:06.775Z,14.46
2017-05-31T02:04:37.527Z,14.96
2017-05-31T02:07:17.227Z,15.02
2017-05-31T02:09:49.235Z,14.52
2017-05-31T02:12:19.019Z,14.24
2017-05-31T02:14:47.800Z,13.98
2017-05-31T02:17:16.606Z,15.92
2017-05-31T02:19:46.299Z,15.58
2017-05-31T02:22:15.079Z,16.68
2017-05-31T02:24:44.851Z,15.62
2017-05-31T02:27:12.879Z,15.20
2017-05-31T02:29:42.615Z,16.12
2017-05-31T02:32:24.471Z,15.72
2017-05-31T02:34:53.267Z,15.96
2017-05-31T02:37:22.975Z,15.50
2017-05-31T02:39:51.783Z,14.16
2017-05-31T02:42:24.535Z,15.46
2017-05-31T02:45:05.911Z,16.08
2017-05-31T02:47:35.627Z,15.62
2017-05-31T02:50:12.475Z,13.96
2017-05-31T02:52:44.359Z,12.56
2017-05-31T02:55:17.174Z,13.84
2017-05-31T02:57:47.875Z,14.18
2017-05-31T03:00:16.663Z,16.34
2017-05-31T03:02:45.483Z,16.00
2017-05-31T03:05:14.271Z,16.60
2017-05-31T03:07:43.055Z,15.28
2017-05-31T03:10:11.852Z,16.56
2017-05-31T03:12:41.638Z,16.56
2017-05-31T03:15:10.410Z,13.44
2017-05-31T03:17:39.222Z,16.36
2017-05-31T03:20:08.003Z,14.54
2017-05-31T03:22:36.778Z,16.78
2017-05-31T03:25:05.634Z,19.48
2017-05-31T03:27:34.410Z,17.58
2017-05-31T03:30:03.166Z,17.76
2017-05-31T03:32:31.963Z,18.64
2017-05-31T03:35:00.742Z,19.08
2017-05-31T03:37:29.527Z,20.06
2017-05-31T03:39:58.363Z,19.36
2017-05-31T03:42:27.139Z,17.96
2017-05-31T03:44:55.914Z,20.10
2017-05-31T03:47:24.715Z,19.70
2017-05-31T03:49:53.494Z,19.60
2017-05-31T03:52:22.278Z,18.36
2017-05-31T03:54:51.061Z,17.66
2017-05-31T03:57:19.850Z,18.56
2017-05-31T03:59:52.046Z,17.80
2017-05-31T04:02:26.154Z,20.34
2017-05-31T04:04:57.834Z,18.16
2017-05-31T04:07:26.678Z,20.20
2017-05-31T04:09:55.486Z,19.66
2017-05-31T04:12:24.538Z,19.32
2017-05-31T04:14:53.310Z,19.24
2017-05-31T04:17:22.090Z,16.80
2017-05-31T04:19:50.910Z,15.38
2017-05-31T04:22:19.686Z,16.04
2017-05-31T04:24:48.493Z,15.60
2017-05-31T04:27:17.277Z,18.06
2017-05-31T04:29:46.058Z,17.92
2017-05-31T04:32:14.833Z,20.70
2017-05-31T04:34:43.637Z,26.08
2017-05-31T04:37:12.438Z,21.38
2017-05-31T04:42:19.218Z,19.00
2017-05-31T04:44:47.993Z,20.84
2017-05-31T04:47:16.785Z,22.70
2017-05-31T04:49:45.565Z,21.12
2017-05-31T04:52:14.342Z,20.88
2017-05-31T04:54:43.117Z,25.20
2017-05-31T04:57:11.925Z,22.64
2017-05-31T04:59:41.621Z,22.58
2017-05-31T05:02:10.453Z,25.76
2017-05-31T05:04:39.273Z,24.94
2017-05-31T05:07:08.049Z,24.64
2017-05-31T05:09:36.825Z,21.76
2017-05-31T05:12:05.693Z,25.04
2017-05-31T05:14:34.429Z,25.34
2017-05-31T05:17:03.229Z,22.46
2017-05-31T05:19:32.025Z,23.34
2017-05-31T05:22:00.806Z,25.44
2017-05-31T05:24:29.594Z,26.48
2017-05-31T05:26:58.409Z,25.28
2017-05-31T05:29:27.309Z,25.32
2017-05-31T05:31:56.049Z,25.66
2017-05-31T05:34:24.869Z,23.74
2017-05-31T05:36:53.644Z,23.94
2017-05-31T05:39:22.421Z,21.44
2017-05-31T05:41:51.269Z,21.20
2017-05-31T05:44:20.041Z,25.34
2017-05-31T05:46:48.821Z,22.00
2017-05-31T05:49:17.609Z,20.64
2017-05-31T05:51:47.397Z,20.50
2017-05-31T05:54:16.169Z,20.10
2017-05-31T05:56:44.961Z,21.22
2017-05-31T05:59:13.737Z,23.08
2017-05-31T06:01:42.521Z,23.14
2017-05-31T06:04:11.501Z,23.26
2017-05-31T06:06:40.264Z,24.66
2017-05-31T06:09:09.040Z,26.00
2017-05-31T06:11:37.825Z,25.16
2017-05-31T06:14:06.597Z,25.06
2017-05-31T06:16:36.501Z,26.14
2017-05-31T06:19:09.553Z,23.84
2017-05-31T06:21:39.700Z,28.94
2017-05-31T06:24:08.504Z,22.74
2017-05-31T06:26:37.285Z,24.42
2017-05-31T06:29:06.061Z,24.78
2017-05-31T06:31:34.881Z,22.76
2017-05-31T06:34:03.636Z,23.20
2017-05-31T06:36:32.412Z,24.36
2017-05-31T06:39:01.196Z,25.28
2017-05-31T06:41:29.980Z,20.72
2017-05-31T06:43:58.752Z,23.18
2017-05-31T06:46:27.696Z,24.32
2017-05-31T06:48:56.480Z,23.68
2017-05-31T06:51:25.257Z,20.18
2017-05-31T06:53:54.057Z,18.62
2017-05-31T06:56:22.833Z,18.84
2017-05-31T06:58:51.604Z,19.32
2017-05-31T07:01:20.425Z,19.14
2017-05-31T07:03:49.200Z,19.90
2017-05-31T07:06:17.984Z,22.84
2017-05-31T07:08:46.788Z,21.16
2017-05-31T07:11:15.556Z,22.70
2017-05-31T07:13:44.336Z,22.86
2017-05-31T07:16:13.136Z,21.60
2017-05-31T07:18:41.924Z,21.44
2017-05-31T07:21:10.696Z,21.06
2017-05-31T07:23:39.500Z,20.32
2017-05-31T07:26:08.288Z,21.52
2017-05-31T07:28:37.060Z,19.38
2017-05-31T07:31:05.856Z,19.64
2017-05-31T07:33:34.631Z,20.74
2017-05-31T07:36:03.404Z,18.96
2017-05-31T07:38:32.188Z,18.72
2017-05-31T07:41:00.968Z,19.92
2017-05-31T07:43:29.743Z,17.60
2017-05-31T07:45:58.544Z,16.56
2017-05-31T07:48:27.316Z,16.48
2017-05-31T07:50:56.092Z,15.60
2017-05-31T07:53:24.895Z,16.66
2017-05-31T07:55:53.664Z,15.42
2017-05-31T07:58:22.444Z,17.92
2017-05-31T08:00:51.244Z,18.28
2017-05-31T08:03:20.028Z,16.88
2017-05-31T08:05:48.804Z,13.48
2017-05-31T08:08:17.588Z,16.28
2017-05-31T08:10:46.388Z,15.28
2017-05-31T08:13:15.175Z,15.76
2017-05-31T08:15:43.931Z,14.10
2017-05-31T08:18:12.751Z,13.98
2017-05-31T08:20:41.527Z,12.76
2017-05-31T08:23:10.428Z,11.60
2017-05-31T08:25:39.159Z,12.42
2017-05-31T08:28:07.927Z,12.06
2017-05-31T08:30:36.711Z,11.48
2017-05-31T08:33:05.487Z,14.04
2017-05-31T08:35:34.263Z,11.42
2017-05-31T08:38:03.059Z,11.02
2017-05-31T08:40:31.831Z,11.56
2017-05-31T08:43:00.727Z,13.44
2017-05-31T08:45:29.503Z,10.42
2017-05-31T08:47:58.267Z,10.60
2017-05-31T08:50:27.031Z,10.88
2017-05-31T08:52:55.815Z,11.04
2017-05-31T08:55:24.579Z,9.76
2017-05-31T08:57:53.342Z,10.26
2017-05-31T09:00:22.123Z,9.90
2017-05-31T09:02:50.887Z,9.38
2017-05-31T09:05:19.647Z,8.10
2017-05-31T09:07:48.447Z,10.46
2017-05-31T09:10:17.224Z,8.50
2017-05-31T09:12:45.983Z,9.84
2017-05-31T09:15:14.763Z,7.92
2017-05-31T09:17:43.522Z,7.16
2017-05-31T09:20:12.322Z,9.24
2017-05-31T09:22:41.114Z,7.12
2017-05-31T09:25:09.874Z,9.42
2017-05-31T09:27:38.646Z,10.04
2017-05-31T09:30:07.418Z,7.80
2017-05-31T09:32:36.186Z,8.40
2017-05-31T09:35:04.946Z,6.56
2017-05-31T09:37:33.739Z,6.12
2017-05-31T09:40:02.498Z,4.92
2017-05-31T09:42:31.258Z,8.32
2017-05-31T09:45:00.042Z,6.16
2017-05-31T09:47:28.806Z,6.20
2017-05-31T09:49:57.566Z,6.30
2017-05-31T09:52:26.375Z,6.60
2017-05-31T09:54:55.098Z,6.56
2017-05-31T09:57:23.862Z,10.08
2017-05-31T09:59:52.642Z,15.04
2017-05-31T10:02:21.422Z,6.12
2017-05-31T10:04:50.186Z,6.08
2017-05-31T10:07:18.966Z,5.44
2017-05-31T10:09:47.726Z,5.30
2017-05-31T10:12:16.481Z,6.34
2017-05-31T10:14:46.273Z,5.68
2017-05-31T10:17:15.034Z,5.84
2017-05-31T10:19:43.797Z,7.44
2017-05-31T10:22:12.586Z,5.74
2017-05-31T10:24:41.350Z,8.54
2017-05-31T10:27:10.130Z,5.88
2017-05-31T10:29:38.913Z,5.86
2017-05-31T10:32:07.793Z,4.26
2017-05-31T10:34:36.517Z,5.08
2017-05-31T10:37:05.294Z,5.12
2017-05-31T10:39:34.061Z,5.44
2017-05-31T10:42:02.837Z,4.50
2017-05-31T10:44:31.605Z,6.86
2017-05-31T10:47:00.370Z,5.28
2017-05-31T10:49:29.134Z,9.66
2017-05-31T10:51:57.909Z,4.26
2017-05-31T10:54:26.686Z,4.48
2017-05-31T10:56:55.573Z,6.02
2017-05-31T10:59:24.333Z,4.60
2017-05-31T11:01:53.101Z,4.14
2017-05-31T11:04:21.861Z,5.28
2017-05-31T11:06:50.671Z,4.52
2017-05-31T11:09:19.446Z,5.48
2017-05-31T11:11:48.213Z,6.20
2017-05-31T11:14:17.013Z,4.08
2017-05-31T11:16:45.770Z,5.48
2017-05-31T11:19:14.541Z,4.26
2017-05-31T11:21:43.321Z,4.00
2017-05-31T11:24:12.080Z,7.88
2017-05-31T11:26:40.864Z,6.28
2017-05-31T11:29:09.656Z,4.30
2017-05-31T11:31:38.421Z,4.36
2017-05-31T11:34:07.189Z,3.66
2017-05-31T11:36:35.964Z,5.72
2017-05-31T11:39:04.752Z,3.82
2017-05-31T11:41:33.520Z,6.36
2017-05-31T11:44:02.300Z,5.38
2017-05-31T11:46:31.072Z,4.24
2017-05-31T11:48:59.848Z,3.66
2017-05-31T11:51:28.640Z,4.50
2017-05-31T11:53:57.412Z,4.80
2017-05-31T11:56:26.181Z,5.48
2017-05-31T11:58:54.978Z,4.58
2017-05-31T12:01:23.736Z,4.88
2017-05-31T12:03:52.512Z,6.28
2017-05-31T12:06:21.309Z,5.72
2017-05-31T12:08:50.076Z,4.24
2017-05-31T12:11:18.852Z,4.66
2017-05-31T12:13:47.652Z,4.12
2017-05-31T12:16:16.422Z,5.28
2017-05-31T12:18:45.252Z,4.30
2017-05-31T12:21:13.997Z,5.08
2017-05-31T12:23:42.760Z,4.50
2017-05-31T12:26:11.536Z,3.76
2017-05-31T12:28:40.331Z,5.62
2017-05-31T12:31:09.116Z,3.60
2017-05-31T12:33:37.980Z,3.62
2017-05-31T12:36:06.740Z,4.08
2017-05-31T12:38:35.511Z,5.04
2017-05-31T12:41:04.343Z,5.48
2017-05-31T12:43:33.088Z,4.12
2017-05-31T12:46:01.860Z,3.06
2017-05-31T12:48:30.640Z,3.64
2017-05-31T12:50:59.444Z,3.88
2017-05-31T12:53:28.224Z,3.58
2017-05-31T12:55:57.028Z,4.54
2017-05-31T12:58:25.856Z,4.26
2017-05-31T13:00:54.588Z,5.24
2017-05-31T13:03:23.352Z,3.98
2017-05-31T13:05:52.128Z,3.62
2017-05-31T13:08:20.900Z,4.66
2017-05-31T13:10:49.691Z,4.72
2017-05-31T13:13:18.487Z,4.04
2017-05-31T13:15:47.263Z,4.48
2017-05-31T13:18:16.027Z,5.46
2017-05-31T13:20:44.799Z,4.40
2017-05-31T13:23:14.520Z,4.90
2017-05-31T13:25:43.287Z,2.86
2017-05-31T13:28:12.067Z,3.84
2017-05-31T13:30:40.839Z,3.26
2017-05-31T13:33:09.663Z,3.52
2017-05-31T13:35:38.439Z,3.84
2017-05-31T13:38:07.207Z,5.56
2017-05-31T13:40:35.983Z,4.04
2017-05-31T13:43:04.783Z,3.94
2017-05-31T13:45:33.555Z,3.42
2017-05-31T13:48:02.324Z,6.42
2017-05-31T13:50:31.127Z,7.18
2017-05-31T13:52:59.903Z,3.80
2017-05-31T13:55:28.663Z,3.90
2017-05-31T13:57:57.467Z,6.26
2017-05-31T14:00:26.263Z,3.84
2017-05-31T14:02:55.059Z,7.60
2017-05-31T14:05:23.835Z,4.00
2017-05-31T14:07:52.599Z,5.78
2017-05-31T14:10:21.368Z,5.60
2017-05-31T14:12:50.171Z,4.56
2017-05-31T14:15:18.943Z,3.78
2017-05-31T14:17:47.719Z,3.22
2017-05-31T14:20:16.528Z,4.78
2017-05-31T14:22:45.295Z,4.26
2017-05-31T14:25:14.066Z,2.92
2017-05-31T14:27:42.839Z,3.94
2017-05-31T14:30:11.599Z,4.32
2017-05-31T14:32:40.379Z,5.26
2017-05-31T14:35:09.143Z,2.98
2017-05-31T14:37:37.914Z,4.18
2017-05-31T14:40:06.679Z,3.18
2017-05-31T14:42:35.471Z,3.98
2017-05-31T14:45:04.251Z,3.00
2017-05-31T14:47:33.258Z,3.50
2017-05-31T14:50:02.027Z,2.98
2017-05-31T14:52:30.786Z,3.10
2017-05-31T14:55:00.470Z,3.78
2017-05-31T14:57:29.239Z,3.38
2017-05-31T14:59:57.999Z,3.72
2017-05-31T15:02:26.759Z,3.86
2017-05-31T15:04:55.534Z,3.82
2017-05-31T15:07:24.303Z,3.82
2017-05-31T15:09:53.066Z,4.18
2017-05-31T15:12:21.854Z,4.12
2017-05-31T15:14:50.622Z,3.94
2017-05-31T15:17:19.383Z,4.46
2017-05-31T15:19:48.154Z,3.86
2017-05-31T15:22:16.918Z,3.52
2017-05-31T15:24:45.678Z,4.18
2017-05-31T15:27:14.447Z,3.36
2017-05-31T15:29:43.210Z,3.14
2017-05-31T15:32:11.970Z,2.76
2017-05-31T15:34:40.758Z,3.24
2017-05-31T15:37:09.518Z,2.70
2017-05-31T15:39:38.294Z,3.46
2017-05-31T15:42:07.059Z,3.22
2017-05-31T15:44:35.814Z,5.44
2017-05-31T15:47:04.646Z,2.80
2017-05-31T15:49:33.374Z,6.52
2017-05-31T15:52:02.138Z,4.96
2017-05-31T15:54:30.926Z,4.08
2017-05-31T15:56:59.714Z,3.24
2017-05-31T15:59:28.485Z,4.00
2017-05-31T16:01:57.249Z,3.84
2017-05-31T16:04:26.029Z,3.42
2017-05-31T16:06:54.794Z,4.82
2017-05-31T16:09:24.502Z,4.52
2017-05-31T16:11:53.277Z,3.22
2017-05-31T16:14:22.070Z,4.02
2017-05-31T16:16:50.818Z,2.64
2017-05-31T16:19:19.581Z,3.26
2017-05-31T16:21:48.390Z,3.18
2017-05-31T16:24:17.125Z,3.52
2017-05-31T16:26:45.913Z,2.90
2017-05-31T16:29:14.693Z,3.36
2017-05-31T16:31:43.449Z,2.90
2017-05-31T16:34:12.281Z,3.60
2017-05-31T16:36:41.045Z,2.80
2017-05-31T16:39:09.801Z,4.38
2017-05-31T16:41:38.577Z,3.08
2017-05-31T16:44:07.341Z,3.66
2017-05-31T16:46:36.101Z,2.76
2017-05-31T16:49:04.881Z,3.20
2017-05-31T16:51:33.825Z,3.32
2017-05-31T16:54:02.569Z,4.14
2017-05-31T16:56:31.337Z,3.28
2017-05-31T16:59:00.229Z,4.34
2017-05-31T17:01:28.989Z,4.22
2017-05-31T17:03:57.781Z,3.88
2017-05-31T17:06:26.557Z,3.72
2017-05-31T17:08:55.312Z,3.34
2017-05-31T17:11:24.101Z,3.62
2017-05-31T17:13:52.861Z,6.12
2017-05-31T17:16:21.625Z,3.74
2017-05-31T17:18:50.408Z,6.70
2017-05-31T17:21:19.189Z,5.40
2017-05-31T17:23:47.924Z,3.24
2017-05-31T17:26:16.696Z,3.44
2017-05-31T17:28:45.452Z,5.50
2017-05-31T17:31:14.213Z,3.52
2017-05-31T17:33:42.981Z,4.20
2017-05-31T17:36:11.744Z,3.64
2017-05-31T17:38:40.509Z,3.92
2017-05-31T17:41:09.285Z,3.46
2017-05-31T17:43:38.053Z,3.42
2017-05-31T17:46:07.785Z,3.34
2017-05-31T17:48:36.517Z,3.52
2017-05-31T17:51:05.281Z,9.36
2017-05-31T17:53:34.041Z,3.40
2017-05-31T17:56:02.809Z,3.24
2017-05-31T17:58:31.573Z,3.88
2017-05-31T18:01:00.336Z,3.50
2017-05-31T18:03:29.153Z,4.10
2017-05-31T18:06:04.704Z,3.40
2017-05-31T18:08:33.476Z,3.86
2017-05-31T18:11:02.272Z,4.64
2017-05-31T18:13:31.012Z,3.60
2017-05-31T18:15:59.811Z,3.52
2017-05-31T18:18:28.581Z,3.88
2017-05-31T18:20:57.344Z,3.52
2017-05-31T18:23:26.120Z,5.18
2017-05-31T18:25:54.896Z,3.52
2017-05-31T18:28:23.728Z,3.76
2017-05-31T18:30:52.483Z,3.46
2017-05-31T18:33:21.247Z,3.02
2017-05-31T18:35:50.092Z,4.36
2017-05-31T18:38:18.900Z,8.36
2017-05-31T18:40:47.668Z,3.92
2017-05-31T18:43:16.436Z,4.16
2017-05-31T18:45:45.208Z,6.36
2017-05-31T18:48:13.984Z,3.58
2017-05-31T18:50:42.816Z,3.14
2017-05-31T18:53:11.548Z,7.60
2017-05-31T18:55:40.315Z,3.42
2017-05-31T18:58:09.100Z,3.22
2017-05-31T19:00:37.900Z,3.52
2017-05-31T19:03:06.680Z,3.70
2017-05-31T19:05:35.447Z,3.86
2017-05-31T19:08:04.227Z,3.32
2017-05-31T19:10:32.979Z,5.16
2017-05-31T19:13:01.748Z,5.20
2017-05-31T19:15:30.544Z,3.68
2017-05-31T19:17:59.379Z,3.48
2017-05-31T19:20:28.200Z,5.00
2017-05-31T19:22:57.039Z,4.16
2017-05-31T19:25:25.935Z,4.44
2017-05-31T19:27:56.031Z,3.76
2017-05-31T19:30:24.851Z,4.42
2017-05-31T19:32:53.652Z,3.92
2017-05-31T19:35:22.415Z,4.68
2017-05-31T19:37:51.215Z,5.42
2017-05-31T19:40:19.994Z,4.68
2017-05-31T19:42:48.799Z,4.40
2017-05-31T19:45:17.583Z,4.50
2017-05-31T19:47:46.352Z,5.06
2017-05-31T19:50:15.127Z,10.68
2017-05-31T19:52:44.855Z,3.82
2017-05-31T19:55:13.627Z,5.36
2017-05-31T19:57:42.386Z,4.46
2017-05-31T20:00:11.167Z,4.88
2017-05-31T20:02:39.931Z,5.32
2017-05-31T20:05:08.704Z,4.86
2017-05-31T20:07:37.479Z,4.96
2017-05-31T20:10:06.255Z,7.24
2017-05-31T20:12:36.971Z,4.86
2017-05-31T20:15:05.735Z,5.78
2017-05-31T20:17:34.502Z,5.06
2017-05-31T20:20:04.258Z,4.52
2017-05-31T20:22:33.019Z,4.58
2017-05-31T20:25:02.758Z,6.06
2017-05-31T20:27:31.542Z,4.98
2017-05-31T20:30:00.314Z,5.50
2017-05-31T20:32:29.083Z,5.38
2017-05-31T20:34:57.862Z,5.18
2017-05-31T20:37:26.630Z,5.12
2017-05-31T20:39:55.398Z,5.40
2017-05-31T20:42:25.032Z,5.42
2017-05-31T20:44:53.794Z,6.10
2017-05-31T20:47:22.554Z,5.78
2017-05-31T20:49:51.350Z,4.80
2017-05-31T20:52:20.153Z,4.92
2017-05-31T20:54:48.942Z,5.68
2017-05-31T20:57:17.726Z,5.70
2017-05-31T20:59:46.753Z,7.54
2017-05-31T21:02:16.510Z,7.16
2017-05-31T21:04:45.290Z,5.58
2017-05-31T21:07:14.998Z,5.90
2017-05-31T21:09:43.774Z,5.10
2017-05-31T21:12:12.562Z,6.04
2017-05-31T21:14:41.326Z,5.78
2017-05-31T21:17:10.106Z,6.88
2017-05-31T21:19:38.882Z,5.62
2017-05-31T21:22:09.578Z,5.28
2017-05-31T21:24:39.290Z,5.02
2017-05-31T21:27:07.305Z,7.26
2017-05-31T21:29:36.077Z,5.58
2017-05-31T21:32:04.882Z,6.02
2017-05-31T21:34:33.653Z,6.46
2017-05-31T21:37:02.421Z,7.06
2017-05-31T21:39:31.261Z,6.04
2017-05-31T21:42:00.330Z,6.22
2017-05-31T21:44:30.102Z,9.40
2017-05-31T21:46:58.902Z,5.48
2017-05-31T21:49:27.677Z,4.50
2017-05-31T21:51:56.453Z,5.02
2017-05-31T21:54:25.230Z,5.76
2017-05-31T21:56:54.011Z,6.42
2017-05-31T21:59:22.785Z,10.58
2017-05-31T22:01:52.561Z,6.16
2017-05-31T22:04:21.330Z,9.42
2017-05-31T22:06:50.097Z,7.26
2017-05-31T22:09:18.881Z,8.04
2017-05-31T22:11:47.665Z,6.74
2017-05-31T22:14:16.445Z,7.74
2017-05-31T22:16:47.118Z,7.64
2017-05-31T22:19:15.970Z,7.82
2017-05-31T22:21:44.654Z,6.78
2017-05-31T22:24:13.433Z,7.28
2017-05-31T22:26:44.101Z,7.88
2017-05-31T22:29:13.042Z,7.88
2017-05-31T22:31:41.821Z,7.60
2017-05-31T22:34:10.596Z,8.56
2017-05-31T22:36:39.377Z,8.26
2017-05-31T22:39:08.161Z,7.80
2017-05-31T22:41:37.945Z,8.22
2017-05-31T22:44:06.753Z,7.74
2017-05-31T22:46:35.530Z,7.64
2017-05-31T22:49:05.197Z,7.78
2017-05-31T22:51:34.021Z,8.16
2017-05-31T22:54:02.801Z,7.52
2017-05-31T22:56:31.569Z,8.22
2017-05-31T22:59:00.378Z,8.08
2017-05-31T23:01:29.145Z,8.00
2017-05-31T23:03:57.928Z,6.54
2017-05-31T23:06:26.725Z,7.30
2017-05-31T23:08:55.568Z,7.82
2017-05-31T23:11:24.264Z,6.72
2017-05-31T23:13:53.080Z,6.64
2017-05-31T23:16:21.846Z,7.20
2017-05-31T23:18:50.620Z,8.00
2017-05-31T23:21:19.416Z,8.14
2017-05-31T23:23:48.164Z,7.90
2017-05-31T23:26:17.029Z,8.14
2017-05-31T23:28:45.799Z,9.10
2017-05-31T23:31:14.652Z,7.52
2017-05-31T23:33:43.420Z,8.42
2017-05-31T23:36:12.216Z,9.02
2017-05-31T23:38:40.224Z,7.90
2017-05-31T23:41:09.024Z,8.50
2017-05-31T23:43:37.804Z,8.68
2017-05-31T23:46:06.621Z,8.38
2017-05-31T23:48:35.380Z,8.50
2017-05-31T23:51:04.149Z,8.12
2017-05-31T23:53:32.936Z,7.38
2017-05-31T23:56:01.736Z,10.26
2017-05-31T23:58:30.532Z,7.60
