createdAt,value
2023-04-06T00:01:12.638Z,4.19
2023-04-06T00:03:39.648Z,4.14
2023-04-06T00:06:07.012Z,4.17
2023-04-06T00:08:34.110Z,4.11
2023-04-06T00:11:01.706Z,4.13
2023-04-06T00:13:28.667Z,4.17
2023-04-06T00:15:55.836Z,4.15
2023-04-06T00:18:23.677Z,4.07
2023-04-06T00:20:52.048Z,4.11
2023-04-06T00:23:19.341Z,4.01
2023-04-06T00:25:46.382Z,4.00
2023-04-06T00:28:13.400Z,4.06
2023-04-06T00:30:41.495Z,4.06
2023-04-06T00:33:11.549Z,3.90
2023-04-06T00:35:39.848Z,3.91
2023-04-06T00:38:06.897Z,3.87
2023-04-06T00:40:35.734Z,3.85
2023-04-06T00:43:02.813Z,3.76
2023-04-06T00:45:29.887Z,3.71
2023-04-06T00:47:57.603Z,3.63
2023-04-06T00:50:24.713Z,3.72
2023-04-06T00:52:51.770Z,3.72
2023-04-06T00:55:23.851Z,3.70
2023-04-06T00:57:51.886Z,3.56
2023-04-06T01:00:19.236Z,3.47
2023-04-06T01:02:49.120Z,3.42
2023-04-06T01:05:20.302Z,3.43
2023-04-06T01:07:51.749Z,3.54
2023-04-06T01:10:27.656Z,3.53
2023-04-06T01:13:01.699Z,3.55
2023-04-06T01:15:44.256Z,3.46
2023-04-06T01:18:15.285Z,3.61
2023-04-06T01:20:49.361Z,3.58
2023-04-06T01:23:16.936Z,3.54
2023-04-06T01:25:47.073Z,3.61
2023-04-06T01:28:14.329Z,3.46
2023-04-06T01:30:54.589Z,3.26
2023-04-06T01:33:38.350Z,3.48
2023-04-06T01:36:09.130Z,3.44
2023-04-06T01:38:36.628Z,3.41
2023-04-06T01:41:03.690Z,3.53
2023-04-06T01:43:37.254Z,3.41
2023-04-06T01:46:09.948Z,3.35
2023-04-06T01:48:40.734Z,3.28
2023-04-06T01:51:16.348Z,3.34
2023-04-06T01:53:50.238Z,3.19
2023-04-06T01:56:19.216Z,3.23
2023-04-06T01:58:55.801Z,3.11
2023-04-06T02:01:23.162Z,3.09
2023-04-06T02:03:55.296Z,3.18
2023-04-06T02:06:22.603Z,3.09
2023-04-06T02:08:50.385Z,2.98
2023-04-06T02:11:17.318Z,2.94
2023-04-06T02:13:48.329Z,3.09
2023-04-06T02:16:17.143Z,3.06
2023-04-06T02:18:46.207Z,2.93
2023-04-06T02:21:13.748Z,3.02
2023-04-06T02:23:40.829Z,2.86
2023-04-06T02:26:07.803Z,3.06
2023-04-06T02:28:34.854Z,2.98
2023-04-06T02:31:02.166Z,2.91
2023-04-06T02:33:29.134Z,2.88
2023-04-06T02:35:56.434Z,2.89
2023-04-06T02:38:23.637Z,2.88
2023-04-06T02:40:52.637Z,2.85
2023-04-06T02:43:23.051Z,2.81
2023-04-06T02:45:54.445Z,2.81
2023-04-06T02:48:23.252Z,2.75
2023-04-06T02:50:50.259Z,2.75
2023-04-06T02:53:18.352Z,2.67
2023-04-06T02:55:45.413Z,2.64
2023-04-06T02:58:12.347Z,2.68
2023-04-06T03:00:49.201Z,2.68
2023-04-06T03:03:16.269Z,2.58
2023-04-06T03:05:48.689Z,2.58
2023-04-06T03:08:19.779Z,2.57
2023-04-06T03:10:46.927Z,2.57
2023-04-06T03:13:15.732Z,2.55
2023-04-06T03:15:51.736Z,2.54
2023-04-06T03:18:24.602Z,2.50
2023-04-06T03:20:55.045Z,2.52
2023-04-06T03:23:24.373Z,2.55
2023-04-06T03:25:56.415Z,2.37
2023-04-06T03:28:26.274Z,2.38
2023-04-06T03:30:56.829Z,2.35
2023-04-06T03:33:39.688Z,2.39
2023-04-06T03:36:08.976Z,2.43
2023-04-06T03:38:41.437Z,2.35
2023-04-06T03:41:12.377Z,2.35
2023-04-06T03:43:41.850Z,2.25
2023-04-06T03:46:08.894Z,2.39
2023-04-06T03:48:35.815Z,2.37
2023-04-06T03:51:06.004Z,2.27
2023-04-06T03:53:33.072Z,2.37
2023-04-06T03:56:00.909Z,2.38
2023-04-06T03:58:28.803Z,2.37
2023-04-06T04:00:55.812Z,2.41
2023-04-06T04:03:24.563Z,2.32
2023-04-06T04:05:52.023Z,2.33
2023-04-06T04:08:19.418Z,2.37
2023-04-06T04:10:46.376Z,2.29
2023-04-06T04:13:13.677Z,2.20
2023-04-06T04:15:43.639Z,2.31
2023-04-06T04:18:10.908Z,2.12
2023-04-06T04:20:39.912Z,2.06
2023-04-06T04:23:07.971Z,2.27
2023-04-06T04:25:35.849Z,2.17
2023-04-06T04:28:03.497Z,2.14
2023-04-06T04:30:31.339Z,2.20
2023-04-06T04:32:58.371Z,2.19
2023-04-06T04:35:25.618Z,2.07
2023-04-06T04:37:52.923Z,2.11
2023-04-06T04:40:19.876Z,2.07
2023-04-06T04:42:54.186Z,2.05
2023-04-06T04:45:27.575Z,2.12
2023-04-06T04:47:54.755Z,2.06
2023-04-06T04:50:24.910Z,2.10
2023-04-06T04:52:56.225Z,1.96
2023-04-06T04:55:26.241Z,1.94
2023-04-06T04:57:56.338Z,1.84
2023-04-06T05:00:32.576Z,2.04
2023-04-06T05:03:01.000Z,2.02
2023-04-06T05:05:31.376Z,1.99
2023-04-06T05:07:59.020Z,1.98
2023-04-06T05:10:41.512Z,1.96
2023-04-06T05:13:09.318Z,2.00
2023-04-06T05:15:39.049Z,2.07
2023-04-06T05:18:13.766Z,2.01
2023-04-06T05:20:41.480Z,2.03
2023-04-06T05:23:08.449Z,2.13
2023-04-06T05:25:36.572Z,2.24
2023-04-06T05:28:15.281Z,2.25
2023-04-06T05:30:43.558Z,2.29
2023-04-06T05:33:12.360Z,2.36
2023-04-06T05:35:55.514Z,2.47
2023-04-06T05:38:23.367Z,2.48
2023-04-06T05:40:52.060Z,2.61
2023-04-06T05:43:23.248Z,2.65
2023-04-06T05:45:57.560Z,2.62
2023-04-06T05:48:24.604Z,2.88
2023-04-06T05:50:51.822Z,2.90
2023-04-06T05:53:22.453Z,2.92
2023-04-06T05:55:55.088Z,3.18
2023-04-06T05:58:22.527Z,3.28
2023-04-06T06:01:01.908Z,3.42
2023-04-06T06:03:37.347Z,3.49
2023-04-06T06:06:05.893Z,3.55
2023-04-06T06:08:50.701Z,3.64
2023-04-06T06:11:18.855Z,3.75
2023-04-06T06:13:46.136Z,3.80
2023-04-06T06:16:13.323Z,4.03
2023-04-06T06:18:45.312Z,3.99
2023-04-06T06:21:15.603Z,4.27
2023-04-06T06:23:43.924Z,4.40
2023-04-06T06:26:15.315Z,4.48
2023-04-06T06:28:42.545Z,4.50
2023-04-06T06:31:11.793Z,4.64
2023-04-06T06:33:38.910Z,4.62
2023-04-06T06:36:06.136Z,4.92
2023-04-06T06:38:33.079Z,5.08
2023-04-06T06:41:00.168Z,5.10
2023-04-06T06:43:31.007Z,5.15
2023-04-06T06:46:08.240Z,5.30
2023-04-06T06:48:35.415Z,5.50
2023-04-06T06:51:02.448Z,5.78
2023-04-06T06:53:29.459Z,5.98
2023-04-06T06:55:57.076Z,6.10
2023-04-06T06:58:24.730Z,6.23
2023-04-06T07:00:51.675Z,6.36
2023-04-06T07:03:18.708Z,6.47
2023-04-06T07:05:54.455Z,6.52
2023-04-06T07:08:24.643Z,6.72
2023-04-06T07:10:53.854Z,6.66
2023-04-06T07:13:25.077Z,6.70
2023-04-06T07:15:55.436Z,6.87
2023-04-06T07:18:23.565Z,6.77
2023-04-06T07:20:50.751Z,6.87
2023-04-06T07:23:18.268Z,7.05
2023-04-06T07:25:46.505Z,7.14
2023-04-06T07:28:13.603Z,7.22
2023-04-06T07:30:41.702Z,7.32
2023-04-06T07:33:10.425Z,7.41
2023-04-06T07:35:38.766Z,7.56
2023-04-06T07:38:06.679Z,7.58
2023-04-06T07:40:35.078Z,7.79
2023-04-06T07:43:03.019Z,7.81
2023-04-06T07:45:30.921Z,8.06
2023-04-06T07:48:04.804Z,8.24
2023-04-06T07:50:32.848Z,8.37
2023-04-06T07:53:00.728Z,8.37
2023-04-06T07:55:28.346Z,8.60
2023-04-06T07:57:56.366Z,8.86
2023-04-06T08:00:23.487Z,9.17
2023-04-06T08:02:50.696Z,9.18
2023-04-06T08:05:18.823Z,9.36
2023-04-06T08:07:45.900Z,9.49
2023-04-06T08:10:12.930Z,9.55
2023-04-06T08:12:40.054Z,9.60
2023-04-06T08:15:07.465Z,9.49
2023-04-06T08:17:35.028Z,9.65
2023-04-06T08:20:04.012Z,9.70
2023-04-06T08:22:30.954Z,9.81
2023-04-06T08:24:57.975Z,10.08
2023-04-06T08:27:24.904Z,10.15
2023-04-06T08:29:52.489Z,10.22
2023-04-06T08:32:19.499Z,10.56
2023-04-06T08:34:46.481Z,10.71
2023-04-06T08:37:13.475Z,10.84
2023-04-06T08:39:40.441Z,10.99
2023-04-06T08:42:22.634Z,11.18
2023-04-06T08:44:53.439Z,11.21
2023-04-06T08:47:23.230Z,11.43
2023-04-06T08:49:53.817Z,11.28
2023-04-06T08:52:21.459Z,11.34
2023-04-06T08:54:48.841Z,11.12
2023-04-06T08:57:16.431Z,11.19
2023-04-06T08:59:44.279Z,11.30
2023-04-06T09:02:18.416Z,11.44
2023-04-06T09:04:53.474Z,11.46
2023-04-06T09:07:20.590Z,11.87
2023-04-06T09:09:50.460Z,11.86
2023-04-06T09:12:32.467Z,11.38
2023-04-06T09:15:01.115Z,11.72
2023-04-06T09:17:31.129Z,12.14
2023-04-06T09:19:58.360Z,12.18
2023-04-06T09:22:26.752Z,12.23
2023-04-06T09:24:54.846Z,12.45
2023-04-06T09:27:36.084Z,12.69
2023-04-06T09:30:16.759Z,12.71
2023-04-06T09:32:49.874Z,12.77
2023-04-06T09:35:18.037Z,12.70
2023-04-06T09:37:45.283Z,12.92
2023-04-06T09:40:13.100Z,13.10
2023-04-06T09:42:42.737Z,13.24
2023-04-06T09:45:10.714Z,13.44
2023-04-06T09:47:38.332Z,13.67
2023-04-06T09:50:06.445Z,13.69
2023-04-06T09:52:35.037Z,13.90
2023-04-06T09:55:05.913Z,13.99
2023-04-06T09:57:45.428Z,14.05
2023-04-06T10:00:20.097Z,14.10
2023-04-06T10:03:04.716Z,14.21
2023-04-06T10:05:51.963Z,14.33
2023-04-06T10:08:20.385Z,14.24
2023-04-06T10:10:48.242Z,14.43
2023-04-06T10:13:16.166Z,14.56
2023-04-06T10:15:44.111Z,14.68
2023-04-06T10:18:11.288Z,14.83
2023-04-06T10:20:52.160Z,14.76
2023-04-06T10:23:35.296Z,14.73
2023-04-06T10:26:03.594Z,14.68
2023-04-06T10:28:36.865Z,14.64
2023-04-06T10:31:06.833Z,14.75
2023-04-06T10:33:34.120Z,14.85
2023-04-06T10:36:28.177Z,14.95
2023-04-06T10:39:06.801Z,15.31
2023-04-06T10:41:51.994Z,15.45
2023-04-06T10:44:22.794Z,15.81
2023-04-06T10:47:03.609Z,15.87
2023-04-06T10:49:30.803Z,16.25
2023-04-06T10:51:58.768Z,16.34
2023-04-06T10:54:28.125Z,16.19
2023-04-06T10:56:57.363Z,16.13
2023-04-06T10:59:26.004Z,16.22
2023-04-06T11:01:54.151Z,16.44
2023-04-06T11:04:22.036Z,16.78
2023-04-06T11:06:50.903Z,16.77
2023-04-06T11:09:29.664Z,16.21
2023-04-06T11:11:57.774Z,16.37
2023-04-06T11:14:24.721Z,16.32
2023-04-06T11:16:52.025Z,16.36
2023-04-06T11:19:19.552Z,16.31
2023-04-06T11:21:50.292Z,16.50
2023-04-06T11:24:24.763Z,16.82
2023-04-06T11:26:58.416Z,16.73
2023-04-06T11:29:28.403Z,16.46
2023-04-06T11:31:59.580Z,16.44
2023-04-06T11:34:30.324Z,16.59
2023-04-06T11:37:03.456Z,16.57
2023-04-06T11:39:31.217Z,16.45
2023-04-06T11:42:08.970Z,16.61
2023-04-06T11:44:46.687Z,16.43
2023-04-06T11:47:13.990Z,16.56
2023-04-06T11:49:43.412Z,16.70
2023-04-06T11:52:25.749Z,16.80
2023-04-06T11:54:55.010Z,16.73
2023-04-06T11:57:25.434Z,16.79
2023-04-06T11:59:53.053Z,16.88
2023-04-06T12:02:23.257Z,16.92
2023-04-06T12:04:50.447Z,16.80
2023-04-06T12:07:17.600Z,17.02
2023-04-06T12:09:44.664Z,17.40
2023-04-06T12:12:11.597Z,17.68
2023-04-06T12:14:38.586Z,17.68
2023-04-06T12:17:05.504Z,17.67
2023-04-06T12:19:32.733Z,17.75
2023-04-06T12:21:59.934Z,17.80
2023-04-06T12:24:26.868Z,17.71
2023-04-06T12:27:06.406Z,17.53
2023-04-06T12:29:36.723Z,17.56
2023-04-06T12:32:03.631Z,17.68
2023-04-06T12:34:30.597Z,17.99
2023-04-06T12:36:58.067Z,18.10
2023-04-06T12:39:25.044Z,17.77
2023-04-06T12:41:51.926Z,17.82
2023-04-06T12:44:18.903Z,17.41
2023-04-06T12:46:46.370Z,17.20
2023-04-06T12:49:13.381Z,16.93
2023-04-06T12:51:40.324Z,17.42
2023-04-06T12:54:07.540Z,17.79
2023-04-06T12:56:34.485Z,17.97
2023-04-06T12:59:02.114Z,18.26
2023-04-06T13:01:29.622Z,18.35
2023-04-06T13:03:58.747Z,18.40
2023-04-06T13:06:28.496Z,17.93
2023-04-06T13:08:56.292Z,18.05
2023-04-06T13:11:26.242Z,18.34
2023-04-06T13:13:55.057Z,18.45
2023-04-06T13:16:22.242Z,18.64
2023-04-06T13:18:49.306Z,18.21
2023-04-06T13:21:17.500Z,17.95
2023-04-06T13:23:45.099Z,18.27
2023-04-06T13:26:14.242Z,18.11
2023-04-06T13:28:41.436Z,18.46
2023-04-06T13:31:09.441Z,18.33
2023-04-06T13:33:36.887Z,18.36
2023-04-06T13:36:04.622Z,18.31
2023-04-06T13:38:31.976Z,18.45
2023-04-06T13:40:59.052Z,18.09
2023-04-06T13:43:27.608Z,17.98
2023-04-06T13:45:56.462Z,17.91
2023-04-06T13:48:23.657Z,18.25
2023-04-06T13:50:50.888Z,17.95
2023-04-06T13:53:17.943Z,18.12
2023-04-06T13:55:45.415Z,18.05
2023-04-06T13:58:12.790Z,17.74
2023-04-06T14:00:39.703Z,18.05
2023-04-06T14:03:07.301Z,17.77
2023-04-06T14:05:34.985Z,17.96
2023-04-06T14:08:03.657Z,18.10
2023-04-06T14:10:30.662Z,17.81
2023-04-06T14:12:59.081Z,18.18
2023-04-06T14:15:26.608Z,17.71
2023-04-06T14:17:53.652Z,17.65
2023-04-06T14:20:20.650Z,17.39
2023-04-06T14:22:47.996Z,17.47
2023-04-06T14:25:14.975Z,17.62
2023-04-06T14:27:41.937Z,17.52
2023-04-06T14:30:09.828Z,17.63
2023-04-06T14:32:38.374Z,17.66
2023-04-06T14:35:07.758Z,17.78
2023-04-06T14:37:35.636Z,17.71
2023-04-06T14:40:06.514Z,17.89
2023-04-06T14:42:34.688Z,17.46
2023-04-06T14:45:01.605Z,17.39
2023-04-06T14:47:28.631Z,17.38
2023-04-06T14:49:55.888Z,17.24
2023-04-06T14:52:22.855Z,17.17
2023-04-06T14:54:49.837Z,16.75
2023-04-06T14:57:16.803Z,16.73
2023-04-06T14:59:43.753Z,16.84
2023-04-06T15:02:10.771Z,17.08
2023-04-06T15:04:39.592Z,17.26
2023-04-06T15:07:06.585Z,17.43
2023-04-06T15:09:33.548Z,17.40
2023-04-06T15:12:01.694Z,17.16
2023-04-06T15:14:28.625Z,16.73
2023-04-06T15:16:55.559Z,16.32
2023-04-06T15:19:22.650Z,16.09
2023-04-06T15:21:49.597Z,16.14
2023-04-06T15:24:16.593Z,16.28
2023-04-06T15:26:43.476Z,15.98
2023-04-06T15:29:12.465Z,15.92
2023-04-06T15:31:39.932Z,15.95
2023-04-06T15:34:10.023Z,15.97
2023-04-06T15:36:37.423Z,16.02
2023-04-06T15:39:09.271Z,16.11
2023-04-06T15:41:36.652Z,15.74
2023-04-06T15:44:04.691Z,15.84
2023-04-06T15:46:31.881Z,15.69
2023-04-06T15:48:59.145Z,15.77
2023-04-06T15:51:26.386Z,15.81
2023-04-06T15:53:53.712Z,15.81
2023-04-06T15:56:20.976Z,15.85
2023-04-06T15:58:48.439Z,15.77
2023-04-06T16:01:18.492Z,15.81
2023-04-06T16:03:46.308Z,15.75
2023-04-06T16:06:13.341Z,15.87
2023-04-06T16:08:41.072Z,15.74
2023-04-06T16:11:09.047Z,15.42
2023-04-06T16:13:36.931Z,15.38
2023-04-06T16:16:05.918Z,15.53
2023-04-06T16:18:35.773Z,15.64
2023-04-06T16:21:04.058Z,15.70
2023-04-06T16:23:31.282Z,15.60
2023-04-06T16:25:58.317Z,15.47
2023-04-06T16:28:25.638Z,15.60
2023-04-06T16:30:52.843Z,15.68
2023-04-06T16:33:19.854Z,15.66
2023-04-06T16:35:47.407Z,15.74
2023-04-06T16:38:16.049Z,15.75
2023-04-06T16:40:43.003Z,15.57
2023-04-06T16:43:10.155Z,15.71
2023-04-06T16:45:38.442Z,15.75
2023-04-06T16:48:06.285Z,15.80
2023-04-06T16:50:33.688Z,15.85
2023-04-06T16:53:02.220Z,15.90
2023-04-06T16:55:29.140Z,16.06
2023-04-06T16:57:56.594Z,15.99
2023-04-06T17:00:24.113Z,16.07
2023-04-06T17:02:51.407Z,15.99
2023-04-06T17:05:24.537Z,16.00
2023-04-06T17:07:51.977Z,15.95
2023-04-06T17:10:28.594Z,15.83
2023-04-06T17:13:01.473Z,15.89
2023-04-06T17:15:29.582Z,15.77
2023-04-06T17:17:56.708Z,15.66
2023-04-06T17:20:23.700Z,15.71
2023-04-06T17:22:51.534Z,15.70
2023-04-06T17:25:21.193Z,15.50
2023-04-06T17:27:48.487Z,15.57
2023-04-06T17:30:18.251Z,15.62
2023-04-06T17:32:46.201Z,15.46
2023-04-06T17:35:13.205Z,15.46
2023-04-06T17:37:40.669Z,15.39
2023-04-06T17:40:08.516Z,15.33
2023-04-06T17:42:35.600Z,15.24
2023-04-06T17:45:03.350Z,15.22
2023-04-06T17:47:33.164Z,15.08
2023-04-06T17:50:01.359Z,14.85
2023-04-06T17:52:29.585Z,15.04
2023-04-06T17:54:56.620Z,15.05
2023-04-06T17:57:23.842Z,14.88
2023-04-06T17:59:51.339Z,14.95
2023-04-06T18:02:20.005Z,14.97
2023-04-06T18:04:47.788Z,14.89
2023-04-06T18:07:14.920Z,14.86
2023-04-06T18:09:41.978Z,14.75
2023-04-06T18:12:08.924Z,14.76
2023-04-06T18:14:35.946Z,14.61
2023-04-06T18:17:03.186Z,14.57
2023-04-06T18:19:32.233Z,14.47
2023-04-06T18:21:59.217Z,14.35
2023-04-06T18:24:40.659Z,14.34
2023-04-06T18:27:09.449Z,14.23
2023-04-06T18:29:36.974Z,14.14
2023-04-06T18:32:05.564Z,14.07
2023-04-06T18:34:33.639Z,14.05
2023-04-06T18:37:03.953Z,13.99
2023-04-06T18:39:35.830Z,13.75
2023-04-06T18:42:03.211Z,13.65
2023-04-06T18:44:33.788Z,13.82
2023-04-06T18:47:01.171Z,13.65
2023-04-06T18:49:28.119Z,13.70
2023-04-06T18:51:56.247Z,13.67
2023-04-06T18:54:23.189Z,13.24
2023-04-06T18:56:50.638Z,13.24
2023-04-06T18:59:17.804Z,12.92
2023-04-06T19:01:46.800Z,12.87
2023-04-06T19:04:14.128Z,12.81
2023-04-06T19:06:41.478Z,12.74
2023-04-06T19:09:08.483Z,12.55
2023-04-06T19:11:36.933Z,12.62
2023-04-06T19:14:04.010Z,12.62
2023-04-06T19:16:31.007Z,12.65
2023-04-06T19:18:59.912Z,12.57
2023-04-06T19:21:27.392Z,12.72
2023-04-06T19:23:55.707Z,12.75
2023-04-06T19:26:24.485Z,12.62
2023-04-06T19:28:51.792Z,12.64
2023-04-06T19:31:19.637Z,12.60
2023-04-06T19:33:47.237Z,12.51
2023-04-06T19:36:14.688Z,12.28
2023-04-06T19:38:42.157Z,12.60
2023-04-06T19:41:09.528Z,12.67
2023-04-06T19:43:36.577Z,12.66
2023-04-06T19:46:04.735Z,12.67
2023-04-06T19:48:33.785Z,12.68
2023-04-06T19:51:01.483Z,12.40
2023-04-06T19:53:28.831Z,12.48
2023-04-06T19:55:55.880Z,12.33
2023-04-06T19:58:23.668Z,12.49
2023-04-06T20:00:50.827Z,12.19
2023-04-06T20:03:18.064Z,12.13
2023-04-06T20:05:46.840Z,12.27
2023-04-06T20:08:14.207Z,12.36
2023-04-06T20:10:41.141Z,12.37
2023-04-06T20:13:08.120Z,12.34
2023-04-06T20:15:35.037Z,12.30
2023-04-06T20:18:02.176Z,12.23
2023-04-06T20:20:29.167Z,12.08
2023-04-06T20:22:58.466Z,12.06
2023-04-06T20:25:25.603Z,12.04
2023-04-06T20:27:53.836Z,12.02
2023-04-06T20:30:28.293Z,11.88
2023-04-06T20:32:55.244Z,11.97
2023-04-06T20:35:22.238Z,11.95
2023-04-06T20:37:49.194Z,11.91
2023-04-06T20:40:16.372Z,11.88
2023-04-06T20:42:44.348Z,11.83
2023-04-06T20:45:12.401Z,11.72
2023-04-06T20:47:39.668Z,11.79
2023-04-06T20:50:08.052Z,11.77
2023-04-06T20:52:34.999Z,11.68
2023-04-06T20:55:02.139Z,11.76
2023-04-06T20:57:29.013Z,11.77
2023-04-06T20:59:56.163Z,11.62
2023-04-06T21:02:23.424Z,11.57
2023-04-06T21:04:50.739Z,11.58
2023-04-06T21:07:17.694Z,11.59
2023-04-06T21:09:44.585Z,11.67
2023-04-06T21:12:11.514Z,11.67
2023-04-06T21:14:41.959Z,11.39
2023-04-06T21:17:08.992Z,11.42
2023-04-06T21:19:36.222Z,11.42
2023-04-06T21:22:04.580Z,11.34
2023-04-06T21:24:31.496Z,11.32
2023-04-06T21:26:58.516Z,11.33
2023-04-06T21:29:25.555Z,11.22
2023-04-06T21:31:55.421Z,11.14
2023-04-06T21:34:22.412Z,11.18
2023-04-06T21:36:49.398Z,11.03
2023-04-06T21:39:16.489Z,11.05
2023-04-06T21:41:43.400Z,11.07
2023-04-06T21:44:10.901Z,11.09
2023-04-06T21:46:37.862Z,11.08
2023-04-06T21:49:04.958Z,10.91
2023-04-06T21:51:32.289Z,10.90
2023-04-06T21:53:59.329Z,10.84
2023-04-06T21:56:26.607Z,10.82
2023-04-06T21:58:54.156Z,10.76
2023-04-06T22:01:21.291Z,10.84
2023-04-06T22:03:48.611Z,10.82
2023-04-06T22:06:15.841Z,10.83
2023-04-06T22:08:42.809Z,10.79
2023-04-06T22:11:11.655Z,10.81
2023-04-06T22:13:39.106Z,10.74
2023-04-06T22:16:07.100Z,10.69
2023-04-06T22:18:37.283Z,10.67
2023-04-06T22:21:05.758Z,10.66
2023-04-06T22:23:33.086Z,10.85
2023-04-06T22:26:00.465Z,11.10
2023-04-06T22:28:27.472Z,11.45
2023-04-06T22:30:54.553Z,11.68
2023-04-06T22:33:21.586Z,11.87
2023-04-06T22:35:48.573Z,12.01
2023-04-06T22:38:15.683Z,12.17
2023-04-06T22:40:42.649Z,12.35
2023-04-06T22:43:10.450Z,12.23
2023-04-06T22:45:37.440Z,11.89
2023-04-06T22:48:04.459Z,11.61
2023-04-06T22:50:31.700Z,11.37
2023-04-06T22:52:58.729Z,11.13
2023-04-06T22:55:26.035Z,11.08
2023-04-06T22:57:52.996Z,11.12
2023-04-06T23:00:20.134Z,11.31
2023-04-06T23:02:47.214Z,11.59
2023-04-06T23:05:14.417Z,11.80
2023-04-06T23:07:41.399Z,12.00
2023-04-06T23:10:09.127Z,12.13
2023-04-06T23:12:36.146Z,12.26
2023-04-06T23:15:03.198Z,12.31
2023-04-06T23:17:30.154Z,12.32
2023-04-06T23:19:57.123Z,12.31
2023-04-06T23:22:24.019Z,12.44
2023-04-06T23:24:50.942Z,12.38
2023-04-06T23:27:17.883Z,12.38
2023-04-06T23:29:44.827Z,12.32
2023-04-06T23:32:11.807Z,12.36
2023-04-06T23:34:38.897Z,12.37
2023-04-06T23:37:05.861Z,12.21
2023-04-06T23:39:32.882Z,12.14
2023-04-06T23:41:59.947Z,12.08
2023-04-06T23:44:30.711Z,11.87
2023-04-06T23:46:58.061Z,11.64
2023-04-06T23:49:24.951Z,11.47
2023-04-06T23:51:51.987Z,11.38
2023-04-06T23:54:18.952Z,11.20
2023-04-06T23:56:46.406Z,11.04
2023-04-06T23:59:13.346Z,11.04
