createdAt,value
2017-11-17T00:00:27.632Z,8.10
2017-11-17T00:02:58.021Z,8.10
2017-11-17T00:05:29.790Z,8.10
2017-11-17T00:08:01.048Z,8.00
2017-11-17T00:10:32.265Z,8.00
2017-11-17T00:13:02.666Z,8.00
2017-11-17T00:15:32.707Z,8.00
2017-11-17T00:18:02.347Z,8.00
2017-11-17T00:20:32.953Z,7.90
2017-11-17T00:23:03.808Z,7.90
2017-11-17T00:25:33.521Z,7.90
2017-11-17T00:28:03.098Z,7.90
2017-11-17T00:30:33.386Z,7.90
2017-11-17T00:33:03.088Z,7.80
2017-11-17T00:35:33.162Z,7.80
2017-11-17T00:38:03.582Z,7.80
2017-11-17T00:40:33.492Z,7.80
2017-11-17T00:43:03.055Z,7.80
2017-11-17T00:45:32.644Z,7.70
2017-11-17T00:48:02.248Z,7.70
2017-11-17T00:50:32.123Z,7.70
2017-11-17T00:53:02.768Z,7.70
2017-11-17T00:55:32.484Z,7.70
2017-11-17T00:58:02.363Z,7.70
2017-11-17T01:00:31.984Z,7.60
2017-11-17T01:03:01.609Z,7.60
2017-11-17T01:05:31.115Z,7.60
2017-11-17T01:08:00.823Z,7.60
2017-11-17T01:10:30.778Z,7.50
2017-11-17T01:13:00.870Z,7.50
2017-11-17T01:15:31.264Z,7.50
2017-11-17T01:18:00.934Z,7.50
2017-11-17T01:20:30.607Z,7.50
2017-11-17T01:23:01.029Z,7.40
2017-11-17T01:25:30.716Z,7.40
2017-11-17T01:28:00.547Z,7.40
2017-11-17T01:30:30.672Z,7.40
2017-11-17T01:33:01.074Z,7.40
2017-11-17T01:35:31.487Z,7.30
2017-11-17T01:38:01.779Z,7.40
2017-11-17T01:40:31.318Z,7.30
2017-11-17T01:43:01.140Z,7.30
2017-11-17T01:45:30.970Z,7.30
2017-11-17T01:48:00.767Z,7.30
2017-11-17T01:50:30.602Z,7.30
2017-11-17T01:53:01.410Z,7.30
2017-11-17T01:55:30.936Z,7.20
2017-11-17T01:58:00.624Z,7.20
2017-11-17T02:00:30.333Z,7.20
2017-11-17T02:03:00.863Z,7.20
2017-11-17T02:05:30.751Z,7.10
2017-11-17T02:08:00.502Z,7.10
2017-11-17T02:10:30.329Z,7.10
2017-11-17T02:13:01.747Z,7.00
2017-11-17T02:15:31.387Z,7.00
2017-11-17T02:18:00.941Z,7.00
2017-11-17T02:20:30.876Z,7.00
2017-11-17T02:23:00.790Z,7.00
2017-11-17T02:25:30.506Z,6.90
2017-11-17T02:28:00.599Z,7.00
2017-11-17T02:30:30.332Z,6.90
2017-11-17T02:32:59.956Z,6.90
2017-11-17T02:35:29.756Z,6.90
2017-11-17T02:37:59.662Z,6.80
2017-11-17T02:40:29.377Z,6.80
2017-11-17T02:42:59.562Z,6.80
2017-11-17T02:45:29.319Z,6.80
2017-11-17T02:47:59.030Z,6.80
2017-11-17T02:50:28.621Z,6.80
2017-11-17T02:52:58.207Z,6.80
2017-11-17T02:55:27.794Z,6.70
2017-11-17T02:57:58.566Z,6.70
2017-11-17T03:00:28.285Z,6.70
2017-11-17T03:02:59.542Z,6.60
2017-11-17T03:05:29.127Z,6.60
2017-11-17T03:07:58.757Z,6.60
2017-11-17T03:10:28.955Z,6.60
2017-11-17T03:12:58.588Z,6.60
2017-11-17T03:15:28.293Z,6.60
2017-11-17T03:17:58.085Z,6.60
2017-11-17T03:20:28.435Z,6.50
2017-11-17T03:22:59.141Z,6.50
2017-11-17T03:25:29.061Z,6.50
2017-11-17T03:27:58.682Z,6.50
2017-11-17T03:30:29.606Z,6.50
2017-11-17T03:33:00.041Z,6.50
2017-11-17T03:35:29.624Z,6.40
2017-11-17T03:38:00.659Z,6.40
2017-11-17T03:40:30.307Z,6.40
2017-11-17T03:43:00.009Z,6.40
2017-11-17T03:45:29.801Z,6.30
2017-11-17T03:48:00.445Z,6.30
2017-11-17T03:50:30.770Z,6.30
2017-11-17T03:53:00.492Z,6.30
2017-11-17T03:55:30.740Z,6.30
2017-11-17T03:58:00.322Z,6.30
2017-11-17T04:00:30.055Z,6.30
2017-11-17T04:02:59.762Z,6.20
2017-11-17T04:05:29.328Z,6.30
2017-11-17T04:07:58.937Z,6.20
2017-11-17T04:10:28.741Z,6.20
2017-11-17T04:12:59.126Z,6.20
2017-11-17T04:15:28.979Z,6.20
2017-11-17T04:17:58.689Z,6.10
2017-11-17T04:20:28.395Z,6.20
2017-11-17T04:22:58.031Z,6.10
2017-11-17T04:25:28.337Z,6.10
2017-11-17T04:27:57.890Z,6.10
2017-11-17T04:30:27.498Z,6.10
2017-11-17T04:32:57.148Z,6.10
2017-11-17T04:35:27.085Z,6.00
2017-11-17T04:37:56.780Z,6.00
2017-11-17T04:40:26.444Z,6.00
2017-11-17T04:42:55.994Z,6.00
2017-11-17T04:45:25.568Z,5.90
2017-11-17T04:47:55.201Z,5.90
2017-11-17T04:50:25.933Z,5.90
2017-11-17T04:52:55.780Z,5.90
2017-11-17T04:55:26.191Z,5.90
2017-11-17T04:57:55.880Z,5.90
2017-11-17T05:00:25.799Z,5.90
2017-11-17T05:02:55.326Z,5.80
2017-11-17T05:05:25.139Z,5.80
2017-11-17T05:07:55.862Z,5.80
2017-11-17T05:10:26.065Z,5.80
2017-11-17T05:12:56.390Z,5.80
2017-11-17T05:15:25.940Z,5.80
2017-11-17T05:17:55.456Z,5.70
2017-11-17T05:20:25.135Z,5.70
2017-11-17T05:22:54.946Z,5.70
2017-11-17T05:25:24.733Z,5.70
2017-11-17T05:27:55.893Z,5.60
2017-11-17T05:30:25.653Z,5.60
2017-11-17T05:32:55.821Z,5.60
2017-11-17T05:35:25.621Z,5.60
2017-11-17T05:37:55.535Z,5.60
2017-11-17T05:40:25.375Z,5.60
2017-11-17T05:42:54.946Z,5.50
2017-11-17T05:45:25.636Z,5.50
2017-11-17T05:47:55.393Z,5.40
2017-11-17T05:50:25.102Z,5.50
2017-11-17T05:52:55.940Z,5.50
2017-11-17T05:55:25.465Z,5.50
2017-11-17T05:57:55.098Z,5.40
2017-11-17T06:00:24.772Z,5.30
2017-11-17T06:02:55.827Z,5.20
2017-11-17T06:05:26.229Z,5.20
2017-11-17T06:07:57.902Z,5.20
2017-11-17T06:10:27.566Z,5.20
2017-11-17T06:12:57.076Z,5.20
2017-11-17T06:15:26.805Z,5.20
2017-11-17T06:17:56.737Z,5.20
2017-11-17T06:20:27.530Z,5.20
2017-11-17T06:22:57.366Z,5.20
2017-11-17T06:25:27.383Z,5.20
2017-11-17T06:27:56.914Z,5.10
2017-11-17T06:30:27.394Z,5.10
2017-11-17T06:32:57.947Z,5.10
2017-11-17T06:35:27.777Z,5.10
2017-11-17T06:37:58.862Z,5.00
2017-11-17T06:40:29.173Z,5.00
2017-11-17T06:42:59.888Z,5.00
2017-11-17T06:45:29.410Z,5.00
2017-11-17T06:47:58.949Z,5.00
2017-11-17T06:50:28.499Z,5.00
2017-11-17T06:52:58.912Z,4.90
2017-11-17T06:55:28.609Z,4.90
2017-11-17T06:57:58.240Z,4.90
2017-11-17T07:00:28.148Z,4.90
2017-11-17T07:02:57.734Z,4.80
2017-11-17T07:05:27.220Z,4.90
2017-11-17T07:07:57.047Z,4.80
2017-11-17T07:10:26.966Z,4.80
2017-11-17T07:12:56.776Z,4.90
2017-11-17T07:15:27.062Z,4.80
2017-11-17T07:17:56.973Z,4.80
2017-11-17T07:20:26.884Z,4.90
2017-11-17T07:22:56.460Z,4.90
2017-11-17T07:25:26.142Z,4.80
2017-11-17T07:27:56.589Z,4.80
2017-11-17T07:30:26.384Z,4.80
2017-11-17T07:32:56.092Z,4.80
2017-11-17T07:35:25.799Z,4.80
2017-11-17T07:37:55.877Z,4.80
2017-11-17T07:40:25.760Z,4.80
2017-11-17T07:42:55.688Z,4.80
2017-11-17T07:45:25.577Z,4.80
2017-11-17T07:47:55.295Z,4.80
2017-11-17T07:50:25.582Z,4.80
2017-11-17T07:52:55.373Z,4.80
2017-11-17T07:55:25.320Z,4.80
2017-11-17T07:57:55.664Z,4.80
2017-11-17T08:00:25.283Z,4.80
2017-11-17T08:02:55.357Z,4.80
2017-11-17T08:05:25.242Z,4.80
2017-11-17T08:07:55.019Z,4.70
2017-11-17T08:10:24.720Z,4.70
2017-11-17T08:12:55.038Z,4.70
2017-11-17T08:15:25.363Z,4.70
2017-11-17T08:18:03.968Z,4.70
2017-11-17T08:20:33.779Z,4.70
2017-11-17T08:23:03.582Z,4.70
2017-11-17T08:25:33.301Z,4.80
2017-11-17T08:28:02.835Z,4.70
2017-11-17T08:30:32.937Z,4.70
2017-11-17T08:33:02.446Z,4.70
2017-11-17T08:35:32.031Z,4.70
2017-11-17T08:38:01.771Z,4.80
2017-11-17T08:40:31.561Z,4.90
2017-11-17T08:44:15.740Z,4.90
2017-11-17T08:46:46.137Z,4.90
2017-11-17T08:49:15.766Z,5.00
2017-11-17T08:51:46.153Z,4.90
2017-11-17T08:54:15.878Z,4.90
2017-11-17T08:56:45.747Z,4.90
2017-11-17T08:59:15.502Z,4.90
2017-11-17T09:01:45.212Z,4.90
2017-11-17T09:04:14.923Z,5.00
2017-11-17T09:06:44.558Z,5.10
2017-11-17T09:09:14.955Z,5.20
2017-11-17T09:11:44.666Z,5.20
2017-11-17T09:14:14.385Z,5.30
2017-11-17T09:16:44.050Z,5.30
2017-11-17T09:19:13.744Z,5.30
2017-11-17T09:21:43.506Z,5.30
2017-11-17T09:24:14.766Z,5.30
2017-11-17T09:26:44.479Z,5.30
2017-11-17T09:29:14.059Z,5.20
2017-11-17T09:31:43.773Z,5.20
2017-11-17T09:34:13.379Z,5.20
2017-11-17T09:36:43.208Z,5.20
2017-11-17T09:39:12.908Z,5.20
2017-11-17T09:41:42.612Z,5.20
2017-11-17T09:44:12.248Z,5.20
2017-11-17T09:46:42.030Z,5.20
2017-11-17T09:49:11.654Z,5.20
2017-11-17T09:51:41.365Z,5.20
2017-11-17T09:54:11.285Z,5.20
2017-11-17T09:56:42.129Z,5.20
2017-11-17T09:59:11.731Z,5.20
2017-11-17T10:01:41.445Z,5.20
2017-11-17T10:04:11.958Z,5.30
2017-11-17T10:06:41.901Z,5.30
2017-11-17T10:09:12.282Z,5.40
2017-11-17T10:11:42.194Z,5.50
2017-11-17T10:14:11.906Z,5.60
2017-11-17T10:16:41.615Z,5.60
2017-11-17T10:19:11.413Z,5.70
2017-11-17T10:21:41.160Z,5.80
2017-11-17T10:24:11.954Z,6.00
2017-11-17T10:26:41.610Z,6.00
2017-11-17T10:29:11.925Z,6.00
2017-11-17T10:31:41.714Z,6.00
2017-11-17T10:34:11.554Z,6.10
2017-11-17T10:36:42.077Z,6.20
2017-11-17T10:39:11.782Z,6.20
2017-11-17T10:41:45.191Z,6.30
2017-11-17T10:44:15.438Z,6.30
2017-11-17T10:46:45.015Z,6.40
2017-11-17T10:49:16.029Z,6.50
2017-11-17T10:51:45.747Z,6.50
2017-11-17T10:54:15.407Z,6.60
2017-11-17T10:56:45.085Z,6.60
2017-11-17T10:59:24.286Z,6.70
2017-11-17T11:01:54.414Z,6.70
2017-11-17T11:04:24.244Z,6.80
2017-11-17T11:07:11.988Z,6.80
2017-11-17T11:10:02.153Z,6.80
2017-11-17T11:12:33.782Z,6.90
2017-11-17T11:15:03.605Z,6.80
2017-11-17T11:17:34.134Z,6.80
2017-11-17T11:20:04.056Z,6.80
2017-11-17T11:22:36.959Z,6.60
2017-11-17T11:25:06.980Z,6.60
2017-11-17T11:27:37.376Z,6.60
2017-11-17T11:30:07.278Z,6.60
2017-11-17T11:32:37.205Z,6.60
2017-11-17T11:35:07.041Z,6.60
2017-11-17T11:37:36.834Z,6.70
2017-11-17T11:40:08.368Z,6.80
2017-11-17T11:42:38.012Z,6.80
2017-11-17T11:45:08.539Z,6.80
2017-11-17T11:47:39.135Z,6.80
2017-11-17T11:50:08.996Z,6.80
2017-11-17T11:52:39.266Z,6.80
2017-11-17T11:55:09.031Z,6.80
2017-11-17T11:57:38.953Z,6.80
2017-11-17T12:00:08.648Z,6.80
2017-11-17T12:02:39.250Z,6.80
2017-11-17T12:05:09.084Z,6.80
2017-11-17T12:07:39.894Z,6.80
2017-11-17T12:10:09.814Z,6.80
2017-11-17T12:12:39.519Z,6.90
2017-11-17T12:15:09.842Z,6.90
2017-11-17T12:17:39.483Z,7.00
2017-11-17T12:20:09.465Z,7.00
2017-11-17T12:22:39.103Z,7.10
2017-11-17T12:25:10.534Z,7.20
2017-11-17T12:27:40.272Z,7.10
2017-11-17T12:30:10.061Z,7.10
2017-11-17T12:32:39.621Z,7.20
2017-11-17T12:35:09.135Z,7.20
2017-11-17T12:37:39.386Z,7.20
2017-11-17T12:40:10.027Z,7.20
2017-11-17T12:42:40.126Z,7.30
2017-11-17T12:45:09.757Z,7.30
2017-11-17T12:47:39.502Z,7.20
2017-11-17T12:50:09.501Z,7.20
2017-11-17T12:52:39.144Z,7.20
2017-11-17T12:55:09.494Z,7.10
2017-11-17T12:57:39.204Z,7.10
2017-11-17T13:00:09.440Z,7.20
2017-11-17T13:02:39.169Z,7.20
2017-11-17T13:05:08.936Z,7.20
2017-11-17T13:07:38.997Z,7.20
2017-11-17T13:10:09.801Z,7.20
2017-11-17T13:12:39.844Z,7.20
2017-11-17T13:15:09.929Z,7.20
2017-11-17T13:17:39.678Z,7.20
2017-11-17T13:20:10.426Z,7.20
2017-11-17T13:22:40.207Z,7.20
2017-11-17T13:25:11.456Z,7.20
2017-11-17T13:27:42.270Z,7.20
2017-11-17T13:30:12.309Z,7.20
2017-11-17T13:32:42.105Z,7.10
2017-11-17T13:35:12.960Z,7.10
2017-11-17T13:37:43.714Z,7.10
2017-11-17T13:40:14.106Z,7.10
2017-11-17T13:42:43.919Z,7.10
2017-11-17T13:45:13.927Z,7.10
2017-11-17T13:47:43.713Z,7.00
2017-11-17T13:50:13.546Z,7.00
2017-11-17T13:52:43.367Z,7.00
2017-11-17T13:55:13.427Z,7.00
2017-11-17T13:57:43.494Z,7.00
2017-11-17T14:00:13.616Z,7.00
2017-11-17T14:02:43.627Z,7.00
2017-11-17T14:05:13.237Z,7.00
2017-11-17T14:07:42.945Z,7.00
2017-11-17T14:10:12.949Z,7.00
2017-11-17T14:12:42.693Z,7.00
2017-11-17T14:15:12.439Z,7.00
2017-11-17T14:17:41.987Z,7.00
2017-11-17T14:20:11.634Z,7.00
2017-11-17T14:22:42.233Z,7.00
2017-11-17T14:25:13.494Z,6.90
2017-11-17T14:27:43.059Z,6.90
2017-11-17T14:30:12.923Z,7.00
2017-11-17T14:32:42.575Z,6.90
2017-11-17T14:35:12.746Z,6.90
2017-11-17T14:37:43.205Z,6.90
2017-11-17T14:40:13.601Z,6.90
2017-11-17T14:42:44.267Z,6.90
2017-11-17T14:45:14.321Z,6.90
2017-11-17T14:47:44.266Z,6.90
2017-11-17T14:50:14.763Z,6.90
2017-11-17T14:52:44.604Z,6.90
2017-11-17T14:55:15.211Z,6.90
2017-11-17T14:57:45.052Z,6.90
2017-11-17T15:00:15.657Z,6.90
2017-11-17T15:02:45.607Z,6.90
2017-11-17T15:05:16.555Z,6.90
2017-11-17T15:07:53.101Z,6.90
2017-11-17T15:10:23.239Z,7.10
2017-11-17T15:12:53.630Z,7.30
2017-11-17T15:15:23.847Z,7.50
2017-11-17T15:17:54.202Z,7.60
2017-11-17T15:20:24.914Z,7.90
2017-11-17T15:22:55.661Z,7.80
2017-11-17T15:25:25.794Z,7.90
2017-11-17T15:27:55.479Z,7.90
2017-11-17T15:30:26.243Z,8.00
2017-11-17T15:32:56.416Z,8.10
2017-11-17T15:35:26.738Z,8.10
2017-11-17T15:37:56.856Z,8.10
2017-11-17T15:40:26.774Z,8.10
2017-11-17T15:42:56.991Z,8.00
2017-11-17T15:45:27.006Z,8.10
2017-11-17T15:47:57.187Z,8.10
2017-11-17T15:50:27.447Z,8.10
2017-11-17T15:52:58.249Z,8.20
2017-11-17T15:55:28.814Z,8.20
2017-11-17T15:57:59.419Z,8.20
2017-11-17T16:00:30.189Z,8.20
2017-11-17T16:03:00.030Z,8.20
2017-11-17T16:05:30.748Z,8.10
2017-11-17T16:08:00.677Z,8.10
2017-11-17T16:10:30.625Z,8.20
2017-11-17T16:13:00.366Z,8.20
2017-11-17T16:15:30.421Z,8.20
2017-11-17T16:18:01.076Z,8.10
2017-11-17T16:20:30.939Z,8.10
2017-11-17T16:23:00.977Z,8.10
2017-11-17T16:25:31.714Z,8.10
2017-11-17T16:28:02.725Z,8.10
2017-11-17T16:30:32.669Z,8.10
2017-11-17T16:33:02.997Z,8.00
2017-11-17T16:35:33.410Z,7.90
2017-11-17T16:38:03.356Z,7.90
2017-11-17T16:40:33.246Z,7.90
2017-11-17T16:43:03.844Z,7.90
2017-11-17T16:45:33.685Z,7.90
2017-11-17T16:48:03.807Z,7.90
2017-11-17T16:50:33.843Z,7.90
2017-11-17T16:53:03.811Z,7.90
2017-11-17T16:55:33.648Z,7.90
2017-11-17T16:58:03.637Z,7.80
2017-11-17T17:00:34.105Z,7.90
2017-11-17T17:03:04.875Z,7.90
2017-11-17T17:05:34.802Z,7.90
2017-11-17T17:08:05.075Z,7.90
2017-11-17T17:10:37.115Z,7.80
2017-11-17T17:13:07.015Z,7.80
2017-11-17T17:15:36.932Z,7.80
2017-11-17T17:18:08.579Z,7.80
2017-11-17T17:20:39.184Z,7.80
2017-11-17T17:23:08.977Z,7.80
2017-11-17T17:25:39.665Z,7.80
2017-11-17T17:28:10.007Z,7.80
2017-11-17T17:30:39.905Z,7.80
2017-11-17T17:33:09.531Z,7.80
2017-11-17T17:35:39.523Z,7.80
2017-11-17T17:38:09.435Z,7.80
2017-11-17T17:40:39.384Z,7.80
2017-11-17T17:43:10.496Z,7.80
2017-11-17T17:45:40.467Z,7.80
2017-11-17T17:48:11.086Z,7.80
2017-11-17T17:50:41.807Z,7.70
2017-11-17T17:53:12.401Z,7.80
2017-11-17T17:55:42.318Z,7.80
2017-11-17T17:58:12.287Z,7.80
2017-11-17T18:00:42.228Z,7.70
2017-11-17T18:03:12.468Z,7.70
2017-11-17T18:05:42.330Z,7.70
2017-11-17T18:08:13.654Z,7.60
2017-11-17T18:10:43.468Z,7.60
2017-11-17T18:13:13.358Z,7.50
2017-11-17T18:15:43.194Z,7.50
2017-11-17T18:18:13.929Z,7.50
2017-11-17T18:20:44.328Z,7.50
2017-11-17T18:23:14.888Z,7.50
2017-11-17T18:25:45.611Z,7.40
2017-11-17T18:28:15.752Z,7.40
2017-11-17T18:30:46.233Z,7.40
2017-11-17T18:33:15.954Z,7.40
2017-11-17T18:35:47.492Z,7.30
2017-11-17T18:38:17.247Z,7.30
2017-11-17T18:40:47.232Z,7.40
2017-11-17T18:43:17.402Z,7.30
2017-11-17T18:45:47.337Z,7.40
2017-11-17T18:48:17.092Z,7.40
2017-11-17T18:50:47.032Z,7.40
2017-11-17T18:53:16.914Z,7.40
2017-11-17T18:55:47.429Z,7.30
2017-11-17T18:58:17.234Z,7.30
2017-11-17T19:00:47.111Z,7.30
2017-11-17T19:03:16.976Z,7.30
2017-11-17T19:05:47.503Z,7.20
2017-11-17T19:08:17.280Z,7.20
2017-11-17T19:10:47.401Z,7.20
2017-11-17T19:13:16.942Z,7.20
2017-11-17T19:15:46.604Z,7.10
2017-11-17T19:18:16.625Z,7.10
2017-11-17T19:20:46.365Z,7.10
2017-11-17T19:23:16.279Z,7.10
2017-11-17T19:25:46.610Z,7.10
2017-11-17T19:28:17.079Z,7.10
2017-11-17T19:30:46.896Z,7.10
2017-11-17T19:33:16.765Z,7.10
2017-11-17T19:35:47.212Z,7.10
2017-11-17T19:38:17.344Z,7.00
2017-11-17T19:40:48.084Z,7.00
2017-11-17T19:43:18.604Z,7.00
2017-11-17T19:45:49.198Z,7.00
2017-11-17T19:48:19.244Z,7.00
2017-11-17T19:50:50.054Z,7.00
2017-11-17T19:53:20.789Z,6.90
2017-11-17T19:55:51.213Z,6.90
2017-11-17T19:58:21.778Z,7.00
2017-11-17T20:00:51.547Z,6.90
2017-11-17T20:03:21.878Z,6.90
2017-11-17T20:05:51.810Z,6.90
2017-11-17T20:08:22.734Z,6.90
2017-11-17T20:10:53.662Z,6.90
2017-11-17T20:13:25.614Z,6.90
2017-11-17T20:15:55.745Z,6.90
2017-11-17T20:18:25.659Z,6.90
2017-11-17T20:20:56.187Z,6.90
2017-11-17T20:23:25.979Z,6.90
2017-11-17T20:25:56.365Z,6.80
2017-11-17T20:28:27.054Z,6.80
2017-11-17T20:30:57.484Z,6.80
2017-11-17T20:33:27.297Z,6.80
2017-11-17T20:35:57.229Z,6.80
2017-11-17T20:38:28.219Z,6.80
2017-11-17T20:40:58.098Z,6.80
2017-11-17T20:43:28.155Z,6.80
2017-11-17T20:45:58.328Z,6.80
2017-11-17T20:48:28.855Z,6.70
2017-11-17T20:51:00.296Z,6.70
2017-11-17T20:53:30.115Z,6.70
2017-11-17T20:56:02.564Z,6.70
2017-11-17T20:58:32.616Z,6.60
2017-11-17T21:01:03.621Z,6.70
2017-11-17T21:03:34.290Z,6.60
2017-11-17T21:06:04.210Z,6.60
2017-11-17T21:08:35.162Z,6.60
2017-11-17T21:11:05.157Z,6.60
2017-11-17T21:13:35.046Z,6.70
2017-11-17T21:16:06.560Z,6.70
2017-11-17T21:18:37.670Z,6.60
2017-11-17T21:21:08.388Z,6.70
2017-11-17T21:23:39.202Z,6.60
2017-11-17T21:26:09.327Z,6.70
2017-11-17T21:28:40.797Z,6.60
2017-11-17T21:31:12.165Z,6.60
2017-11-17T21:33:42.545Z,6.60
2017-11-17T21:36:12.462Z,6.70
2017-11-17T21:38:42.749Z,6.70
2017-11-17T21:41:13.093Z,6.70
2017-11-17T21:43:43.225Z,6.60
2017-11-17T21:46:12.975Z,6.60
2017-11-17T21:48:42.931Z,6.60
2017-11-17T21:51:12.860Z,6.60
2017-11-17T21:53:42.684Z,6.60
2017-11-17T21:56:12.577Z,6.60
2017-11-17T21:58:42.308Z,6.60
2017-11-17T22:01:12.188Z,6.60
2017-11-17T22:03:41.943Z,6.60
2017-11-17T22:06:13.233Z,6.50
2017-11-17T22:08:43.032Z,6.50
2017-11-17T22:11:12.896Z,6.60
2017-11-17T22:13:42.814Z,6.60
2017-11-17T22:16:12.656Z,6.60
2017-11-17T22:18:44.018Z,6.70
2017-11-17T22:21:14.558Z,6.70
2017-11-17T22:23:44.448Z,6.70
2017-11-17T22:26:14.973Z,6.60
2017-11-17T22:28:46.005Z,6.60
2017-11-17T22:31:16.729Z,6.60
2017-11-17T22:33:46.750Z,6.60
2017-11-17T22:36:16.646Z,6.60
2017-11-17T22:38:46.413Z,6.60
2017-11-17T22:41:16.169Z,6.60
2017-11-17T22:43:46.006Z,6.50
2017-11-17T22:46:16.818Z,6.50
2017-11-17T22:48:46.650Z,6.50
2017-11-17T22:51:16.637Z,6.50
2017-11-17T22:53:46.567Z,6.50
2017-11-17T22:56:16.847Z,6.50
2017-11-17T22:58:46.625Z,6.50
2017-11-17T23:01:16.713Z,6.50
2017-11-17T23:03:46.747Z,6.50
2017-11-17T23:06:16.699Z,6.40
2017-11-17T23:08:46.865Z,6.40
2017-11-17T23:11:16.785Z,6.40
2017-11-17T23:13:48.325Z,6.40
2017-11-17T23:16:18.378Z,6.40
2017-11-17T23:18:48.915Z,6.40
2017-11-17T23:21:19.450Z,6.30
2017-11-17T23:23:49.221Z,6.30
2017-11-17T23:26:19.339Z,6.40
2017-11-17T23:28:49.456Z,6.30
2017-11-17T23:31:19.380Z,6.30
2017-11-17T23:33:50.105Z,6.30
2017-11-17T23:36:21.656Z,6.30
2017-11-17T23:38:51.509Z,6.30
2017-11-17T23:41:21.417Z,6.30
2017-11-17T23:43:52.217Z,6.30
2017-11-17T23:46:22.328Z,6.20
2017-11-17T23:48:51.965Z,6.30
2017-11-17T23:51:22.285Z,6.20
2017-11-17T23:53:52.212Z,6.30
2017-11-17T23:56:22.954Z,6.20
2017-11-17T23:58:54.574Z,6.20
