createdAt,value
2022-10-16T00:23:24.992Z,12.70
2022-10-16T00:50:46.805Z,12.70
2022-10-16T00:53:15.491Z,12.70
2022-10-16T00:55:43.149Z,12.60
2022-10-16T00:58:11.647Z,12.70
2022-10-16T01:00:40.147Z,12.60
2022-10-16T01:03:35.194Z,12.70
2022-10-16T01:09:28.929Z,12.70
2022-10-16T01:12:07.655Z,12.60
2022-10-16T01:15:03.052Z,12.60
2022-10-16T01:17:46.298Z,12.60
2022-10-16T01:20:28.564Z,12.60
2022-10-16T01:23:17.720Z,12.60
2022-10-16T01:26:14.388Z,12.60
2022-10-16T01:28:54.184Z,12.60
2022-10-16T01:31:27.180Z,12.60
2022-10-16T01:34:10.085Z,12.60
2022-10-16T01:36:47.517Z,12.50
2022-10-16T01:39:20.193Z,12.60
2022-10-16T01:42:00.275Z,12.50
2022-10-16T01:44:32.512Z,12.50
2022-10-16T01:47:01.089Z,12.50
2022-10-16T01:49:33.170Z,12.50
2022-10-16T01:52:05.959Z,12.50
2022-10-16T01:54:36.732Z,12.50
2022-10-16T01:57:06.964Z,12.60
2022-10-16T01:59:44.786Z,12.60
2022-10-16T02:02:14.260Z,12.70
2022-10-16T02:04:47.209Z,12.80
2022-10-16T02:07:15.758Z,12.90
2022-10-16T02:09:43.435Z,12.90
2022-10-16T02:12:23.877Z,12.90
2022-10-16T02:14:51.992Z,13.00
2022-10-16T02:17:19.986Z,13.10
2022-10-16T02:19:53.467Z,13.10
2022-10-16T02:22:56.270Z,13.10
2022-10-16T02:25:38.693Z,13.10
2022-10-16T02:28:18.913Z,13.10
2022-10-16T02:31:02.211Z,13.00
2022-10-16T02:33:31.814Z,13.00
2022-10-16T02:36:02.895Z,12.90
2022-10-16T02:38:32.164Z,12.80
2022-10-16T02:41:00.254Z,12.70
2022-10-16T02:43:27.982Z,12.60
2022-10-16T02:45:55.899Z,12.50
2022-10-16T02:48:23.555Z,12.50
2022-10-16T02:50:52.205Z,12.40
2022-10-16T02:53:21.026Z,12.30
2022-10-16T02:55:49.343Z,12.30
2022-10-16T02:58:17.134Z,12.30
2022-10-16T03:00:45.063Z,12.30
2022-10-16T03:03:12.890Z,12.20
2022-10-16T03:05:40.629Z,12.20
2022-10-16T03:08:08.342Z,12.10
2022-10-16T03:10:36.110Z,12.10
2022-10-16T03:13:03.884Z,12.00
2022-10-16T03:15:32.037Z,12.00
2022-10-16T03:18:00.394Z,12.00
2022-10-16T03:20:28.432Z,12.00
2022-10-16T03:22:56.178Z,11.90
2022-10-16T03:25:23.904Z,11.90
2022-10-16T03:27:51.898Z,11.90
2022-10-16T03:30:19.930Z,11.80
2022-10-16T03:32:48.035Z,11.80
2022-10-16T03:35:15.805Z,11.80
2022-10-16T03:37:43.607Z,11.80
2022-10-16T03:40:11.776Z,11.80
2022-10-16T03:42:39.711Z,11.80
2022-10-16T03:45:07.750Z,11.80
2022-10-16T03:47:37.809Z,11.80
2022-10-16T03:50:06.320Z,11.80
2022-10-16T03:52:34.238Z,11.80
2022-10-16T03:55:02.080Z,11.80
2022-10-16T03:58:12.933Z,11.80
2022-10-16T04:00:45.263Z,11.80
2022-10-16T04:03:13.055Z,11.80
2022-10-16T04:05:40.966Z,11.80
2022-10-16T04:08:08.943Z,11.80
2022-10-16T04:10:36.720Z,11.80
2022-10-16T04:13:04.557Z,11.80
2022-10-16T04:15:32.298Z,11.80
2022-10-16T04:17:59.996Z,11.80
2022-10-16T04:20:28.002Z,11.90
2022-10-16T04:22:55.840Z,11.90
2022-10-16T04:25:23.596Z,11.90
2022-10-16T04:27:58.871Z,11.90
2022-10-16T04:30:28.935Z,11.90
2022-10-16T04:32:58.075Z,11.90
2022-10-16T04:35:25.716Z,11.90
2022-10-16T04:37:53.388Z,11.80
2022-10-16T04:40:21.305Z,11.80
2022-10-16T04:42:49.065Z,11.90
2022-10-16T04:45:19.286Z,11.80
2022-10-16T04:47:48.309Z,11.80
2022-10-16T04:50:16.067Z,11.80
2022-10-16T04:53:02.498Z,11.80
2022-10-16T04:55:30.172Z,11.80
2022-10-16T04:57:57.794Z,11.80
2022-10-16T05:00:25.629Z,11.70
2022-10-16T05:02:53.800Z,11.70
2022-10-16T05:05:24.979Z,11.60
2022-10-16T05:07:52.865Z,11.60
2022-10-16T05:10:23.979Z,11.60
2022-10-16T05:12:52.752Z,11.60
2022-10-16T05:15:20.986Z,11.60
2022-10-16T05:17:48.667Z,11.60
2022-10-16T05:20:16.546Z,11.60
2022-10-16T05:22:44.216Z,11.60
2022-10-16T05:25:12.305Z,11.60
2022-10-16T05:27:40.323Z,11.60
2022-10-16T05:30:11.591Z,11.60
2022-10-16T05:32:40.487Z,11.50
2022-10-16T05:35:16.581Z,11.60
2022-10-16T05:37:48.533Z,11.50
2022-10-16T05:40:17.914Z,11.50
2022-10-16T05:42:48.473Z,11.50
2022-10-16T05:45:16.783Z,11.50
2022-10-16T05:47:44.490Z,11.50
2022-10-16T05:50:12.254Z,11.50
2022-10-16T05:52:40.090Z,11.50
2022-10-16T05:55:08.326Z,11.50
2022-10-16T05:57:39.755Z,11.40
2022-10-16T06:00:08.046Z,11.40
2022-10-16T06:02:40.464Z,11.40
2022-10-16T06:05:10.746Z,11.30
2022-10-16T06:07:38.628Z,11.30
2022-10-16T06:10:07.376Z,11.20
2022-10-16T06:12:35.490Z,11.10
2022-10-16T06:15:05.097Z,11.10
2022-10-16T06:17:38.677Z,11.00
2022-10-16T06:20:07.305Z,11.00
2022-10-16T06:22:35.374Z,11.00
2022-10-16T06:25:03.554Z,11.00
2022-10-16T06:27:31.487Z,11.00
2022-10-16T06:29:59.319Z,11.00
2022-10-16T06:32:28.769Z,11.00
2022-10-16T06:34:56.388Z,11.00
2022-10-16T06:37:24.243Z,11.00
2022-10-16T06:39:56.937Z,11.00
2022-10-16T06:42:24.807Z,11.00
2022-10-16T06:44:52.873Z,10.90
2022-10-16T06:47:20.563Z,10.90
2022-10-16T06:49:51.851Z,10.90
2022-10-16T06:52:22.085Z,10.90
2022-10-16T06:54:50.782Z,10.90
2022-10-16T06:57:18.683Z,11.00
2022-10-16T06:59:47.283Z,11.00
2022-10-16T07:02:15.023Z,11.00
2022-10-16T07:04:42.644Z,11.00
2022-10-16T07:07:10.435Z,11.10
2022-10-16T07:09:38.286Z,11.20
2022-10-16T07:12:06.266Z,11.20
2022-10-16T07:14:34.063Z,11.30
2022-10-16T07:17:02.269Z,11.40
2022-10-16T07:19:33.420Z,11.40
2022-10-16T07:22:08.773Z,11.50
2022-10-16T07:24:39.733Z,11.50
2022-10-16T07:27:11.524Z,11.60
2022-10-16T07:29:39.548Z,11.70
2022-10-16T07:32:11.004Z,11.80
2022-10-16T07:34:38.684Z,11.90
2022-10-16T07:37:06.326Z,12.10
2022-10-16T07:39:34.863Z,12.30
2022-10-16T07:42:04.607Z,12.70
2022-10-16T07:44:32.377Z,13.10
2022-10-16T07:47:03.924Z,13.60
2022-10-16T07:49:31.645Z,14.00
2022-10-16T07:51:59.463Z,14.40
2022-10-16T07:54:27.317Z,14.70
2022-10-16T07:56:55.192Z,15.00
2022-10-16T07:59:22.869Z,15.20
2022-10-16T08:01:53.732Z,15.30
2022-10-16T08:04:21.445Z,15.50
2022-10-16T08:06:52.135Z,15.60
2022-10-16T08:09:20.013Z,15.70
2022-10-16T08:11:47.858Z,15.70
2022-10-16T08:14:16.913Z,15.60
2022-10-16T08:16:44.700Z,15.60
2022-10-16T08:19:12.944Z,15.50
2022-10-16T08:21:40.555Z,15.50
2022-10-16T08:24:08.276Z,15.40
2022-10-16T08:26:45.872Z,15.30
2022-10-16T08:29:15.374Z,15.30
2022-10-16T08:31:43.001Z,15.20
2022-10-16T08:34:10.693Z,15.10
2022-10-16T08:36:38.965Z,15.00
2022-10-16T08:39:09.877Z,14.80
2022-10-16T08:41:43.522Z,14.80
2022-10-16T08:44:20.181Z,14.80
2022-10-16T08:47:23.066Z,15.20
2022-10-16T08:50:01.704Z,15.80
2022-10-16T08:52:36.418Z,16.50
2022-10-16T08:55:05.670Z,17.20
2022-10-16T08:57:33.730Z,17.80
2022-10-16T09:00:10.075Z,18.30
2022-10-16T09:03:06.797Z,18.70
2022-10-16T09:05:53.251Z,19.10
2022-10-16T09:08:42.329Z,19.40
2022-10-16T09:11:31.757Z,19.40
2022-10-16T09:14:18.441Z,19.40
2022-10-16T09:17:40.423Z,19.10
2022-10-16T09:20:35.649Z,18.70
2022-10-16T09:23:13.796Z,18.30
2022-10-16T09:25:50.027Z,18.10
2022-10-16T09:28:19.931Z,17.80
2022-10-16T09:30:50.743Z,17.70
2022-10-16T09:33:21.796Z,17.60
2022-10-16T09:35:55.665Z,17.40
2022-10-16T09:38:36.985Z,17.40
2022-10-16T09:41:21.381Z,17.30
2022-10-16T09:43:58.374Z,17.10
2022-10-16T09:46:35.682Z,17.00
2022-10-16T09:49:22.447Z,16.80
2022-10-16T09:51:50.881Z,16.70
2022-10-16T09:54:21.386Z,16.70
2022-10-16T09:56:54.779Z,16.70
2022-10-16T09:59:31.245Z,16.70
2022-10-16T10:02:04.725Z,16.80
2022-10-16T10:04:42.339Z,16.80
2022-10-16T10:07:20.349Z,16.80
2022-10-16T10:09:48.428Z,16.90
2022-10-16T10:12:24.535Z,17.10
2022-10-16T10:14:59.513Z,17.40
2022-10-16T10:17:28.931Z,17.70
2022-10-16T10:20:16.814Z,18.00
2022-10-16T10:22:47.066Z,18.60
2022-10-16T10:25:14.741Z,19.20
2022-10-16T10:28:16.530Z,19.60
2022-10-16T10:30:49.841Z,20.20
2022-10-16T10:33:38.950Z,20.60
2022-10-16T10:36:28.374Z,20.90
2022-10-16T10:42:21.842Z,20.70
2022-10-16T10:45:21.329Z,20.80
2022-10-16T10:47:54.825Z,20.70
2022-10-16T10:50:41.442Z,20.80
2022-10-16T10:53:24.340Z,21.00
2022-10-16T10:56:01.341Z,21.40
2022-10-16T10:58:55.220Z,21.80
2022-10-16T11:01:39.366Z,22.40
2022-10-16T11:04:49.102Z,22.80
2022-10-16T11:07:34.042Z,23.50
2022-10-16T11:10:17.885Z,23.90
2022-10-16T11:12:54.013Z,24.00
2022-10-16T11:15:37.813Z,24.00
2022-10-16T11:18:19.988Z,24.00
2022-10-16T11:20:53.698Z,24.00
2022-10-16T11:23:56.341Z,23.90
2022-10-16T11:26:36.222Z,23.80
2022-10-16T11:29:11.957Z,23.60
2022-10-16T11:31:44.354Z,23.50
2022-10-16T11:34:32.995Z,23.40
2022-10-16T11:37:35.281Z,23.40
2022-10-16T11:40:28.649Z,23.30
2022-10-16T11:43:07.344Z,23.10
2022-10-16T11:45:42.682Z,22.60
2022-10-16T11:48:27.623Z,22.40
2022-10-16T11:51:09.275Z,22.10
2022-10-16T11:53:45.361Z,22.00
2022-10-16T11:56:23.026Z,22.10
2022-10-16T11:59:00.431Z,22.30
2022-10-16T12:01:59.298Z,22.60
2022-10-16T12:04:46.413Z,23.10
2022-10-16T12:07:19.718Z,23.50
2022-10-16T12:09:47.405Z,23.50
2022-10-16T12:12:46.402Z,23.10
2022-10-16T12:18:26.288Z,21.70
2022-10-16T12:21:06.425Z,21.10
2022-10-16T12:23:38.901Z,20.70
2022-10-16T12:26:07.387Z,20.30
2022-10-16T12:28:36.764Z,19.90
2022-10-16T12:31:07.291Z,19.70
2022-10-16T12:33:41.597Z,19.60
2022-10-16T12:36:27.311Z,19.40
2022-10-16T12:38:55.493Z,19.20
2022-10-16T12:41:32.393Z,18.90
2022-10-16T12:44:04.102Z,18.70
2022-10-16T12:46:31.667Z,18.50
2022-10-16T12:49:14.526Z,18.40
2022-10-16T12:51:44.049Z,18.30
2022-10-16T12:54:42.973Z,18.20
2022-10-16T12:57:19.680Z,18.10
2022-10-16T12:59:48.079Z,17.90
2022-10-16T13:02:31.099Z,17.90
2022-10-16T13:08:20.061Z,17.80
2022-10-16T13:11:04.807Z,17.80
2022-10-16T13:13:59.419Z,17.90
2022-10-16T13:16:36.389Z,17.90
2022-10-16T13:19:22.756Z,17.80
2022-10-16T13:22:06.213Z,17.80
2022-10-16T13:24:52.597Z,17.80
2022-10-16T13:27:27.715Z,17.70
2022-10-16T13:30:03.251Z,17.70
2022-10-16T13:32:32.128Z,17.60
2022-10-16T13:35:02.031Z,17.60
2022-10-16T13:37:30.011Z,17.60
2022-10-16T13:40:23.927Z,17.60
2022-10-16T13:42:54.033Z,17.60
2022-10-16T13:45:24.005Z,17.60
2022-10-16T13:48:02.032Z,17.60
2022-10-16T13:50:30.131Z,17.70
2022-10-16T13:53:16.629Z,17.70
2022-10-16T13:55:44.292Z,17.80
2022-10-16T13:58:16.087Z,17.80
2022-10-16T14:01:04.422Z,17.80
2022-10-16T14:03:33.596Z,17.90
2022-10-16T14:06:04.802Z,17.90
2022-10-16T14:08:32.948Z,17.90
2022-10-16T14:11:02.347Z,18.00
2022-10-16T14:13:37.195Z,18.00
2022-10-16T14:16:17.674Z,17.90
2022-10-16T14:18:47.428Z,17.90
2022-10-16T14:21:17.342Z,17.80
2022-10-16T14:23:45.054Z,17.80
2022-10-16T14:26:14.561Z,17.70
2022-10-16T14:28:43.929Z,17.70
2022-10-16T14:31:20.600Z,17.60
2022-10-16T14:33:48.948Z,17.60
2022-10-16T14:36:22.142Z,17.60
2022-10-16T14:39:04.006Z,17.60
2022-10-16T14:41:34.323Z,17.60
2022-10-16T14:44:08.949Z,17.50
2022-10-16T14:46:39.512Z,17.50
2022-10-16T14:49:13.800Z,17.40
2022-10-16T14:51:45.804Z,17.40
2022-10-16T14:54:15.611Z,17.40
2022-10-16T14:56:57.017Z,17.40
2022-10-16T14:59:38.680Z,17.30
2022-10-16T15:02:49.112Z,17.30
2022-10-16T15:05:31.948Z,17.30
2022-10-16T15:08:05.786Z,17.30
2022-10-16T15:10:40.531Z,17.20
2022-10-16T15:13:10.739Z,17.20
2022-10-16T15:15:44.116Z,17.10
2022-10-16T15:18:14.136Z,17.10
2022-10-16T15:20:42.519Z,17.00
2022-10-16T15:23:21.686Z,16.90
2022-10-16T15:25:58.217Z,16.90
2022-10-16T15:28:27.237Z,16.80
2022-10-16T15:30:57.197Z,16.80
2022-10-16T15:33:40.728Z,16.70
2022-10-16T15:36:14.193Z,16.70
2022-10-16T15:38:42.175Z,16.60
2022-10-16T15:41:09.896Z,16.60
2022-10-16T15:43:37.494Z,16.60
2022-10-16T15:46:09.539Z,16.50
2022-10-16T15:48:37.305Z,16.50
2022-10-16T15:51:10.715Z,16.40
2022-10-16T15:53:38.358Z,16.40
2022-10-16T15:56:07.736Z,16.40
2022-10-16T15:58:35.563Z,16.40
2022-10-16T16:01:04.598Z,16.30
2022-10-16T16:03:32.847Z,16.30
2022-10-16T16:06:13.532Z,16.30
2022-10-16T16:08:41.236Z,16.30
2022-10-16T16:11:11.213Z,16.20
2022-10-16T16:13:39.439Z,16.20
2022-10-16T16:16:15.072Z,16.20
2022-10-16T16:18:44.215Z,16.20
2022-10-16T16:21:14.668Z,16.10
2022-10-16T16:23:42.329Z,16.10
2022-10-16T16:26:14.546Z,16.00
2022-10-16T16:28:46.700Z,16.00
2022-10-16T16:31:14.740Z,16.00
2022-10-16T16:33:42.525Z,15.90
2022-10-16T16:36:15.531Z,15.90
2022-10-16T16:38:47.157Z,15.90
2022-10-16T16:41:20.714Z,15.90
2022-10-16T16:43:52.394Z,15.90
2022-10-16T16:46:25.389Z,15.90
2022-10-16T16:48:56.505Z,15.90
2022-10-16T16:51:30.445Z,15.90
2022-10-16T16:54:01.173Z,15.80
2022-10-16T16:56:28.852Z,15.80
2022-10-16T16:58:57.834Z,15.80
2022-10-16T17:01:28.068Z,15.70
2022-10-16T17:03:57.968Z,15.70
2022-10-16T17:06:28.587Z,15.70
2022-10-16T17:08:56.352Z,15.70
2022-10-16T17:11:27.300Z,15.60
2022-10-16T17:13:57.259Z,15.60
2022-10-16T17:16:34.939Z,15.60
2022-10-16T17:19:11.301Z,15.60
2022-10-16T17:21:39.046Z,15.60
2022-10-16T17:24:07.254Z,15.60
2022-10-16T17:26:38.317Z,15.50
2022-10-16T17:29:06.264Z,15.50
2022-10-16T17:31:37.903Z,15.50
2022-10-16T17:34:07.746Z,15.40
2022-10-16T17:36:37.840Z,15.30
2022-10-16T17:39:08.157Z,15.30
2022-10-16T17:41:36.479Z,15.30
2022-10-16T17:44:05.762Z,15.20
2022-10-16T17:46:37.091Z,15.20
2022-10-16T17:49:09.649Z,15.20
2022-10-16T17:51:37.592Z,15.20
2022-10-16T17:54:05.484Z,15.20
2022-10-16T17:56:33.679Z,15.20
2022-10-16T17:59:03.136Z,15.10
2022-10-16T18:01:41.630Z,15.20
2022-10-16T18:04:13.184Z,15.20
2022-10-16T18:06:42.865Z,15.20
2022-10-16T18:09:15.111Z,15.20
2022-10-16T18:11:42.825Z,15.10
2022-10-16T18:14:14.131Z,15.10
2022-10-16T18:16:42.083Z,15.10
2022-10-16T18:19:13.118Z,15.10
2022-10-16T18:21:56.235Z,15.00
2022-10-16T18:24:27.222Z,15.00
2022-10-16T18:26:56.948Z,15.00
2022-10-16T18:29:27.359Z,15.00
2022-10-16T18:31:55.214Z,15.00
2022-10-16T18:34:23.142Z,15.00
2022-10-16T18:36:54.212Z,15.00
2022-10-16T18:39:24.040Z,15.00
2022-10-16T18:42:02.618Z,15.00
2022-10-16T18:44:31.563Z,15.00
2022-10-16T18:46:59.711Z,15.00
2022-10-16T18:49:31.181Z,15.00
2022-10-16T18:52:00.697Z,15.10
2022-10-16T18:54:33.868Z,15.10
2022-10-16T18:57:05.623Z,15.10
2022-10-16T18:59:42.560Z,15.00
2022-10-16T19:02:12.782Z,15.00
2022-10-16T19:04:40.758Z,14.90
2022-10-16T19:07:20.831Z,14.90
2022-10-16T19:09:54.046Z,14.90
2022-10-16T19:12:21.672Z,14.60
2022-10-16T19:14:49.574Z,14.90
2022-10-16T19:17:17.508Z,14.90
2022-10-16T19:19:45.082Z,14.90
2022-10-16T19:22:17.456Z,14.90
2022-10-16T19:24:45.312Z,14.90
2022-10-16T19:27:12.998Z,14.90
2022-10-16T19:29:40.766Z,14.90
2022-10-16T19:32:08.710Z,14.90
2022-10-16T19:34:39.953Z,14.90
2022-10-16T19:37:10.509Z,14.90
2022-10-16T19:39:41.975Z,14.90
2022-10-16T19:42:13.647Z,14.90
2022-10-16T19:44:42.360Z,14.90
2022-10-16T19:47:10.542Z,14.90
2022-10-16T19:49:55.024Z,14.90
2022-10-16T19:52:26.893Z,14.90
2022-10-16T19:55:01.928Z,15.00
2022-10-16T19:57:38.960Z,15.00
2022-10-16T20:00:12.036Z,15.00
2022-10-16T20:02:40.660Z,15.10
2022-10-16T20:05:12.362Z,15.10
2022-10-16T20:07:42.574Z,15.10
2022-10-16T20:10:22.738Z,15.10
2022-10-16T20:12:54.486Z,15.10
2022-10-16T20:15:24.080Z,15.20
2022-10-16T20:18:01.464Z,15.20
2022-10-16T20:20:38.337Z,15.20
2022-10-16T20:23:13.449Z,15.20
2022-10-16T20:25:45.269Z,15.30
2022-10-16T20:28:30.367Z,15.30
2022-10-16T20:31:12.441Z,15.30
2022-10-16T20:33:51.592Z,15.40
2022-10-16T20:36:39.182Z,15.40
2022-10-16T20:39:16.687Z,15.40
2022-10-16T20:41:51.518Z,15.40
2022-10-16T20:44:28.289Z,15.40
2022-10-16T20:47:21.701Z,15.40
2022-10-16T20:50:01.288Z,15.40
2022-10-16T20:52:38.607Z,15.50
2022-10-16T20:55:10.561Z,15.40
2022-10-16T20:57:39.242Z,15.40
2022-10-16T21:00:08.211Z,15.40
2022-10-16T21:02:38.907Z,15.40
2022-10-16T21:05:07.340Z,15.30
2022-10-16T21:07:35.270Z,15.30
2022-10-16T21:10:04.315Z,15.30
2022-10-16T21:12:32.974Z,15.30
2022-10-16T21:15:14.516Z,15.20
2022-10-16T21:17:45.925Z,15.20
2022-10-16T21:20:13.686Z,15.20
2022-10-16T21:22:41.437Z,15.20
2022-10-16T21:25:09.250Z,15.20
2022-10-16T21:27:41.149Z,15.20
2022-10-16T21:30:10.189Z,15.30
2022-10-16T21:32:38.787Z,15.30
2022-10-16T21:35:08.197Z,15.30
2022-10-16T21:37:35.983Z,15.40
2022-10-16T21:40:04.272Z,15.40
2022-10-16T21:42:35.687Z,15.40
2022-10-16T21:45:10.458Z,15.40
2022-10-16T21:47:38.444Z,15.40
2022-10-16T21:50:15.067Z,15.40
2022-10-16T21:52:43.438Z,15.50
2022-10-16T21:55:11.890Z,15.50
2022-10-16T21:57:39.756Z,15.50
2022-10-16T22:00:09.873Z,15.50
2022-10-16T22:02:40.601Z,15.50
2022-10-16T22:05:09.069Z,15.50
2022-10-16T22:07:37.013Z,15.50
2022-10-16T22:10:07.205Z,15.50
2022-10-16T22:12:39.316Z,15.50
2022-10-16T22:15:07.999Z,15.50
2022-10-16T22:17:39.564Z,15.60
2022-10-16T22:20:10.877Z,15.60
2022-10-16T22:22:40.222Z,15.60
2022-10-16T22:25:09.968Z,15.60
2022-10-16T22:27:44.559Z,15.60
2022-10-16T22:30:21.797Z,15.70
2022-10-16T22:32:56.885Z,15.70
2022-10-16T22:35:27.380Z,15.70
2022-10-16T22:37:55.240Z,15.80
2022-10-16T22:40:27.858Z,15.80
2022-10-16T22:43:04.561Z,15.90
2022-10-16T22:45:34.638Z,15.80
2022-10-16T22:48:02.501Z,15.80
2022-10-16T22:50:31.021Z,15.80
2022-10-16T22:53:02.043Z,15.80
2022-10-16T22:55:33.269Z,15.80
2022-10-16T22:58:00.860Z,15.80
2022-10-16T23:00:34.245Z,15.70
2022-10-16T23:03:02.286Z,15.80
2022-10-16T23:05:30.062Z,15.80
2022-10-16T23:07:57.704Z,15.80
2022-10-16T23:10:29.899Z,15.80
2022-10-16T23:12:58.187Z,15.90
2022-10-16T23:15:26.114Z,15.90
2022-10-16T23:17:53.998Z,16.00
2022-10-16T23:20:26.410Z,16.00
2022-10-16T23:22:54.503Z,16.00
2022-10-16T23:25:25.122Z,16.10
2022-10-16T23:27:56.267Z,16.20
2022-10-16T23:30:24.273Z,16.30
2022-10-16T23:32:53.061Z,16.30
2022-10-16T23:35:21.234Z,16.40
2022-10-16T23:37:49.012Z,16.40
2022-10-16T23:40:17.060Z,16.50
2022-10-16T23:42:44.889Z,16.60
2022-10-16T23:45:12.774Z,16.60
2022-10-16T23:47:41.686Z,16.60
2022-10-16T23:50:11.280Z,16.60
2022-10-16T23:52:38.972Z,16.70
2022-10-16T23:55:10.379Z,16.70
2022-10-16T23:57:38.070Z,16.70
