createdAt,value
2023-04-28T05:00:34.650Z,35.88
2023-04-28T05:03:01.783Z,17.15
2023-04-28T05:05:28.910Z,16.25
2023-04-28T05:07:55.897Z,17.30
2023-04-28T05:10:22.782Z,15.35
2023-04-28T05:12:49.725Z,40.53
2023-04-28T05:15:16.652Z,20.10
2023-04-28T05:17:43.618Z,17.58
2023-04-28T05:20:12.754Z,18.00
2023-04-28T05:22:39.868Z,16.10
2023-04-28T05:25:07.569Z,17.48
2023-04-28T05:27:34.602Z,39.95
2023-04-28T05:30:01.505Z,19.38
2023-04-28T05:32:28.771Z,22.92
2023-04-28T05:34:55.669Z,13.27
2023-04-28T05:37:22.540Z,17.70
2023-04-28T05:39:49.438Z,11.77
2023-04-28T05:42:16.316Z,16.10
2023-04-28T05:44:43.294Z,14.18
2023-04-28T05:47:10.445Z,34.50
2023-04-28T05:49:37.756Z,22.88
2023-04-28T05:52:04.990Z,38.17
2023-04-28T05:54:31.873Z,18.30
2023-04-28T05:57:00.837Z,15.95
2023-04-28T05:59:28.759Z,21.60
2023-04-28T06:01:55.845Z,32.78
2023-04-28T06:04:23.220Z,30.30
2023-04-28T06:06:50.875Z,22.73
2023-04-28T06:09:17.970Z,21.65
2023-04-28T06:11:45.080Z,39.28
2023-04-28T06:14:12.013Z,37.17
2023-04-28T06:16:38.925Z,37.60
2023-04-28T06:19:06.051Z,21.63
2023-04-28T06:21:33.719Z,16.70
2023-04-28T06:24:02.028Z,17.05
2023-04-28T06:26:29.459Z,17.48
2023-04-28T06:28:56.520Z,18.52
2023-04-28T06:31:23.465Z,25.95
2023-04-28T06:33:50.388Z,23.90
2023-04-28T06:36:18.181Z,22.40
2023-04-28T06:38:46.069Z,18.63
2023-04-28T06:41:13.023Z,16.38
2023-04-28T06:43:39.915Z,40.50
2023-04-28T06:46:07.079Z,22.50
2023-04-28T06:48:34.067Z,17.33
2023-04-28T06:51:00.978Z,18.38
2023-04-28T06:53:28.093Z,31.85
2023-04-28T06:55:55.148Z,22.35
2023-04-28T06:58:22.236Z,28.38
2023-04-28T07:00:49.257Z,16.05
2023-04-28T07:03:16.240Z,27.48
2023-04-28T07:05:43.209Z,19.80
2023-04-28T07:08:10.509Z,30.77
2023-04-28T07:10:37.372Z,21.23
2023-04-28T07:13:04.429Z,16.08
2023-04-28T07:15:31.625Z,18.60
2023-04-28T07:17:58.651Z,24.08
2023-04-28T07:20:25.588Z,16.98
2023-04-28T07:22:52.460Z,31.15
2023-04-28T07:25:19.406Z,24.13
2023-04-28T07:27:47.019Z,18.23
2023-04-28T07:30:26.430Z,18.17
2023-04-28T07:32:54.594Z,13.25
2023-04-28T07:35:21.622Z,14.80
2023-04-28T07:37:48.509Z,19.20
2023-04-28T07:40:16.082Z,16.20
2023-04-28T07:42:43.370Z,20.95
2023-04-28T07:45:10.871Z,35.05
2023-04-28T07:47:38.132Z,22.30
2023-04-28T07:50:06.747Z,21.08
2023-04-28T07:52:34.337Z,20.52
2023-04-28T07:55:02.488Z,25.63
2023-04-28T07:57:29.486Z,14.15
2023-04-28T07:59:56.506Z,19.52
2023-04-28T08:02:23.607Z,29.70
2023-04-28T08:04:50.801Z,29.20
2023-04-28T08:07:17.897Z,18.00
2023-04-28T08:09:48.396Z,20.25
2023-04-28T08:12:15.750Z,33.45
2023-04-28T08:14:42.820Z,34.90
2023-04-28T08:17:10.116Z,31.88
2023-04-28T08:19:37.165Z,19.45
2023-04-28T08:22:07.104Z,16.50
2023-04-28T08:24:36.854Z,16.13
2023-04-28T08:27:04.137Z,16.88
2023-04-28T08:29:31.982Z,18.08
2023-04-28T08:31:59.351Z,19.73
2023-04-28T08:34:26.519Z,14.90
2023-04-28T08:36:53.681Z,14.32
2023-04-28T08:39:22.582Z,13.05
2023-04-28T08:41:49.810Z,23.75
2023-04-28T08:44:17.800Z,20.00
2023-04-28T08:46:46.772Z,17.92
2023-04-28T08:49:18.763Z,14.38
2023-04-28T08:51:57.467Z,20.13
2023-04-28T08:54:36.393Z,17.42
2023-04-28T08:57:04.505Z,18.02
2023-04-28T08:59:31.794Z,17.10
2023-04-28T09:02:00.605Z,16.58
2023-04-28T09:04:28.026Z,18.20
2023-04-28T09:06:55.219Z,14.27
2023-04-28T09:09:27.456Z,28.55
2023-04-28T09:12:05.101Z,22.17
2023-04-28T09:14:36.672Z,24.48
2023-04-28T09:17:09.320Z,25.75
2023-04-28T09:19:37.729Z,17.92
2023-04-28T09:22:21.939Z,10.98
2023-04-28T09:24:55.388Z,14.15
2023-04-28T09:27:28.470Z,19.40
2023-04-28T09:29:55.647Z,12.43
2023-04-28T09:32:23.951Z,23.73
2023-04-28T09:34:54.248Z,18.08
2023-04-28T09:37:31.146Z,15.30
2023-04-28T09:40:04.367Z,15.93
2023-04-28T09:42:36.324Z,20.58
2023-04-28T09:45:11.284Z,18.23
2023-04-28T09:47:43.860Z,21.83
2023-04-28T09:50:15.094Z,14.63
2023-04-28T09:52:49.119Z,16.92
2023-04-28T09:55:16.438Z,27.95
2023-04-28T09:57:49.846Z,22.50
2023-04-28T10:00:17.734Z,24.52
2023-04-28T10:02:45.591Z,17.95
2023-04-28T10:05:13.204Z,24.58
2023-04-28T10:07:41.377Z,17.13
2023-04-28T10:10:08.944Z,13.57
2023-04-28T10:12:38.776Z,26.55
2023-04-28T10:15:07.762Z,21.00
2023-04-28T10:17:36.775Z,18.73
2023-04-28T10:20:05.354Z,13.95
2023-04-28T10:22:43.200Z,14.80
2023-04-28T10:25:13.114Z,16.27
2023-04-28T10:27:44.762Z,14.85
2023-04-28T10:30:28.678Z,11.55
2023-04-28T10:33:14.830Z,16.25
2023-04-28T10:35:48.168Z,16.50
2023-04-28T10:38:21.522Z,25.40
2023-04-28T10:40:50.513Z,17.13
2023-04-28T10:43:27.271Z,17.08
2023-04-28T10:45:59.507Z,13.32
2023-04-28T10:48:29.907Z,12.80
2023-04-28T10:51:13.050Z,12.00
2023-04-28T10:53:43.416Z,24.90
2023-04-28T10:56:25.470Z,18.30
2023-04-28T10:58:58.554Z,11.32
2023-04-28T11:01:34.883Z,12.90
2023-04-28T11:04:15.855Z,19.73
2023-04-28T11:06:45.937Z,14.52
2023-04-28T11:09:12.787Z,16.58
2023-04-28T11:11:40.648Z,14.82
2023-04-28T11:14:19.626Z,14.75
2023-04-28T11:16:56.220Z,12.13
2023-04-28T11:19:25.319Z,14.48
2023-04-28T11:21:53.664Z,15.23
2023-04-28T11:24:20.647Z,13.43
2023-04-28T11:26:47.640Z,14.98
2023-04-28T11:29:18.029Z,28.38
2023-04-28T11:31:51.794Z,26.52
2023-04-28T11:34:22.708Z,14.85
2023-04-28T11:36:51.069Z,16.40
2023-04-28T11:39:33.165Z,31.17
2023-04-28T11:42:09.846Z,22.35
2023-04-28T11:44:37.033Z,15.80
2023-04-28T11:47:06.166Z,16.15
2023-04-28T11:49:44.033Z,16.65
2023-04-28T11:52:11.469Z,12.50
2023-04-28T11:54:38.917Z,17.40
2023-04-28T11:57:06.947Z,15.65
2023-04-28T11:59:37.790Z,17.58
2023-04-28T12:02:07.623Z,14.45
2023-04-28T12:04:36.499Z,15.57
2023-04-28T12:07:13.899Z,13.73
2023-04-28T12:09:49.435Z,38.22
2023-04-28T12:12:39.984Z,17.13
2023-04-28T12:15:12.773Z,13.57
2023-04-28T12:17:41.650Z,17.38
2023-04-28T12:20:32.331Z,16.35
2023-04-28T12:22:59.252Z,14.85
2023-04-28T12:25:26.874Z,12.40
2023-04-28T12:28:02.777Z,14.60
2023-04-28T12:30:31.828Z,11.82
2023-04-28T12:32:58.880Z,11.57
2023-04-28T12:35:27.560Z,13.35
2023-04-28T12:37:56.202Z,10.63
2023-04-28T12:40:24.561Z,12.80
2023-04-28T12:42:51.853Z,10.73
2023-04-28T12:45:18.868Z,12.13
2023-04-28T12:47:46.335Z,12.13
2023-04-28T12:50:13.337Z,14.38
2023-04-28T12:52:40.567Z,17.15
2023-04-28T12:55:08.289Z,12.23
2023-04-28T12:57:39.010Z,12.95
2023-04-28T13:00:08.140Z,11.95
2023-04-28T13:02:35.300Z,8.57
2023-04-28T13:05:03.228Z,10.82
2023-04-28T13:07:30.561Z,12.60
2023-04-28T13:09:58.443Z,12.95
2023-04-28T13:12:25.926Z,18.23
2023-04-28T13:14:52.900Z,12.00
2023-04-28T13:17:19.828Z,11.73
2023-04-28T13:19:47.449Z,12.57
2023-04-28T13:22:16.126Z,13.68
2023-04-28T13:24:43.614Z,15.00
2023-04-28T13:27:10.794Z,11.75
2023-04-28T13:29:38.026Z,10.50
2023-04-28T13:32:06.059Z,17.38
2023-04-28T13:34:33.723Z,11.70
2023-04-28T13:37:00.677Z,13.57
2023-04-28T13:39:27.555Z,13.18
2023-04-28T13:41:54.514Z,12.30
2023-04-28T13:44:21.551Z,13.07
2023-04-28T13:46:48.788Z,10.90
2023-04-28T13:49:15.825Z,11.07
2023-04-28T13:51:42.803Z,9.55
2023-04-28T13:54:11.532Z,14.90
2023-04-28T13:56:38.654Z,9.57
2023-04-28T13:59:05.596Z,8.00
2023-04-28T14:01:32.542Z,4.47
2023-04-28T14:03:59.780Z,10.05
2023-04-28T14:06:27.817Z,7.30
2023-04-28T14:08:54.789Z,5.68
2023-04-28T14:11:22.666Z,6.88
2023-04-28T14:13:49.632Z,7.63
2023-04-28T14:16:16.664Z,13.95
2023-04-28T14:18:43.635Z,9.45
2023-04-28T14:21:10.662Z,8.27
2023-04-28T14:23:37.943Z,14.05
2023-04-28T14:26:05.051Z,9.93
2023-04-28T14:28:31.939Z,6.30
2023-04-28T14:31:03.499Z,10.90
2023-04-28T14:33:30.495Z,10.13
2023-04-28T14:35:57.419Z,16.73
2023-04-28T14:38:24.379Z,16.63
2023-04-28T14:40:51.620Z,7.07
2023-04-28T14:43:18.534Z,6.43
2023-04-28T14:45:45.577Z,10.13
2023-04-28T14:48:13.513Z,9.27
2023-04-28T14:50:40.967Z,12.52
2023-04-28T14:53:08.374Z,11.23
2023-04-28T14:55:35.671Z,10.95
2023-04-28T14:58:03.023Z,11.05
2023-04-28T15:00:31.604Z,5.97
2023-04-28T15:02:58.739Z,6.07
2023-04-28T15:05:25.663Z,6.10
2023-04-28T15:07:52.847Z,9.73
2023-04-28T15:10:19.788Z,5.72
2023-04-28T15:12:48.501Z,9.40
2023-04-28T15:15:15.541Z,15.27
2023-04-28T15:17:42.998Z,7.70
2023-04-28T15:20:10.418Z,9.23
2023-04-28T15:22:37.705Z,9.07
2023-04-28T15:25:05.401Z,9.48
2023-04-28T15:27:32.820Z,11.77
2023-04-28T15:29:59.676Z,12.18
2023-04-28T15:32:29.002Z,14.35
2023-04-28T15:34:57.361Z,11.68
2023-04-28T15:37:43.241Z,10.75
2023-04-28T15:40:16.805Z,16.20
2023-04-28T15:42:49.194Z,12.77
2023-04-28T15:45:18.511Z,13.32
2023-04-28T15:47:47.531Z,19.63
2023-04-28T15:50:14.532Z,17.77
2023-04-28T15:52:46.067Z,13.48
2023-04-28T15:55:14.444Z,8.90
2023-04-28T15:57:42.894Z,22.65
2023-04-28T16:00:11.726Z,13.68
2023-04-28T16:02:39.401Z,13.73
2023-04-28T16:05:07.542Z,12.07
2023-04-28T16:07:44.604Z,12.23
2023-04-28T16:10:16.652Z,9.43
2023-04-28T16:12:43.849Z,11.27
2023-04-28T16:15:13.232Z,9.40
2023-04-28T16:17:41.535Z,16.40
2023-04-28T16:20:10.191Z,12.30
2023-04-28T16:22:38.834Z,14.80
2023-04-28T16:25:06.837Z,13.90
2023-04-28T16:27:35.160Z,13.75
2023-04-28T16:30:02.162Z,12.63
2023-04-28T16:32:30.286Z,7.63
2023-04-28T16:34:58.698Z,5.93
2023-04-28T16:37:26.233Z,4.78
2023-04-28T16:39:53.309Z,2.65
2023-04-28T16:42:23.018Z,1.35
2023-04-28T16:44:52.474Z,3.92
2023-04-28T16:47:20.335Z,7.25
2023-04-28T16:49:47.854Z,8.52
2023-04-28T16:52:14.931Z,10.93
2023-04-28T16:54:41.988Z,4.72
2023-04-28T16:57:08.881Z,4.72
2023-04-28T16:59:35.958Z,4.90
2023-04-28T17:02:06.799Z,4.00
2023-04-28T17:04:34.398Z,3.78
2023-04-28T17:07:04.659Z,6.40
2023-04-28T17:09:47.578Z,7.28
2023-04-28T17:12:15.767Z,3.92
2023-04-28T17:14:43.038Z,2.33
2023-04-28T17:17:10.079Z,2.60
2023-04-28T17:19:37.710Z,5.47
2023-04-28T17:22:04.706Z,4.25
2023-04-28T17:24:31.857Z,4.32
2023-04-28T17:26:59.313Z,4.43
2023-04-28T17:29:27.482Z,3.88
2023-04-28T17:31:54.675Z,5.47
2023-04-28T17:34:21.802Z,3.70
2023-04-28T17:36:52.035Z,2.97
2023-04-28T17:39:19.506Z,3.53
2023-04-28T17:41:47.418Z,3.83
2023-04-28T17:44:14.320Z,6.18
2023-04-28T17:46:41.316Z,3.47
2023-04-28T17:49:08.715Z,4.18
2023-04-28T17:51:36.075Z,2.85
2023-04-28T17:54:03.025Z,4.28
2023-04-28T17:56:29.877Z,2.97
2023-04-28T17:58:57.068Z,3.28
2023-04-28T18:01:24.047Z,6.68
2023-04-28T18:03:51.809Z,5.53
2023-04-28T18:06:22.649Z,2.75
2023-04-28T18:08:50.189Z,2.22
2023-04-28T18:11:17.248Z,2.55
2023-04-28T18:13:44.556Z,5.35
2023-04-28T18:16:14.910Z,6.10
2023-04-28T18:18:44.831Z,5.78
2023-04-28T18:21:11.922Z,3.80
2023-04-28T18:23:39.412Z,3.53
2023-04-28T18:26:06.331Z,4.18
2023-04-28T18:28:33.971Z,3.88
2023-04-28T18:31:07.026Z,2.90
2023-04-28T18:33:33.893Z,2.33
2023-04-28T18:36:06.338Z,7.70
2023-04-28T18:38:36.214Z,2.13
2023-04-28T18:41:16.244Z,1.25
2023-04-28T18:43:43.935Z,1.27
2023-04-28T18:46:11.310Z,3.75
2023-04-28T18:48:39.090Z,2.50
2023-04-28T18:51:08.945Z,1.63
2023-04-28T18:53:36.418Z,1.10
2023-04-28T18:56:03.428Z,1.30
2023-04-28T18:58:30.335Z,2.42
2023-04-28T19:00:57.228Z,5.40
2023-04-28T19:03:24.993Z,1.98
2023-04-28T19:05:51.927Z,2.13
2023-04-28T19:08:18.814Z,3.15
2023-04-28T19:10:47.518Z,1.98
2023-04-28T19:13:14.495Z,1.85
2023-04-28T19:15:41.422Z,0.77
2023-04-28T19:18:08.396Z,1.45
2023-04-28T19:20:35.838Z,1.25
2023-04-28T19:23:03.825Z,2.33
2023-04-28T19:25:33.674Z,3.80
2023-04-28T19:28:01.240Z,1.50
2023-04-28T19:30:28.327Z,2.00
2023-04-28T19:32:55.563Z,3.88
2023-04-28T19:35:22.717Z,2.58
2023-04-28T19:37:50.022Z,0.90
2023-04-28T19:40:17.510Z,2.92
2023-04-28T19:42:44.734Z,1.00
2023-04-28T19:45:11.913Z,2.40
2023-04-28T19:47:39.046Z,4.30
2023-04-28T19:50:07.616Z,2.80
2023-04-28T19:52:34.477Z,6.90
2023-04-28T19:55:02.071Z,3.40
2023-04-28T19:57:29.300Z,1.65
2023-04-28T19:59:56.443Z,0.80
2023-04-28T20:02:23.617Z,1.73
2023-04-28T20:04:51.406Z,2.78
2023-04-28T20:07:18.515Z,1.58
2023-04-28T20:09:48.706Z,2.90
2023-04-28T20:12:15.873Z,1.15
2023-04-28T20:14:42.753Z,3.08
2023-04-28T20:17:10.497Z,3.65
2023-04-28T20:19:37.830Z,4.82
2023-04-28T20:22:08.462Z,3.60
2023-04-28T20:24:37.484Z,3.70
2023-04-28T20:27:05.036Z,3.70
2023-04-28T20:29:34.956Z,3.67
2023-04-28T20:32:03.444Z,6.15
2023-04-28T20:34:33.914Z,3.25
2023-04-28T20:37:04.432Z,3.75
2023-04-28T20:39:31.409Z,2.13
2023-04-28T20:41:59.463Z,2.17
2023-04-28T20:44:27.272Z,1.50
2023-04-28T20:46:55.337Z,9.13
2023-04-28T20:49:22.942Z,1.67
2023-04-28T20:51:52.826Z,1.85
2023-04-28T20:54:19.692Z,3.80
2023-04-28T20:56:46.552Z,1.65
2023-04-28T20:59:13.424Z,2.50
2023-04-28T21:01:41.207Z,3.95
2023-04-28T21:04:08.819Z,3.60
2023-04-28T21:06:35.944Z,6.68
2023-04-28T21:09:02.833Z,2.28
2023-04-28T21:11:29.688Z,4.25
2023-04-28T21:13:57.479Z,1.70
2023-04-28T21:16:24.419Z,4.05
2023-04-28T21:18:51.298Z,1.30
2023-04-28T21:21:18.756Z,3.60
2023-04-28T21:23:45.688Z,2.55
2023-04-28T21:26:12.946Z,2.13
2023-04-28T21:28:40.162Z,0.88
2023-04-28T21:31:07.289Z,2.50
2023-04-28T21:33:34.345Z,4.22
2023-04-28T21:36:07.379Z,1.85
2023-04-28T21:38:34.756Z,2.75
2023-04-28T21:41:02.620Z,3.95
2023-04-28T21:43:29.517Z,5.55
2023-04-28T21:45:56.457Z,2.08
2023-04-28T21:48:23.376Z,2.30
2023-04-28T21:50:50.286Z,2.47
2023-04-28T21:53:17.134Z,3.35
2023-04-28T21:55:44.990Z,2.30
2023-04-28T21:58:12.375Z,4.53
2023-04-28T22:00:43.952Z,2.38
2023-04-28T22:03:11.292Z,1.38
2023-04-28T22:05:40.456Z,3.22
2023-04-28T22:08:07.681Z,9.43
2023-04-28T22:10:34.997Z,5.45
2023-04-28T22:13:02.098Z,5.13
2023-04-28T22:15:29.706Z,8.43
2023-04-28T22:17:56.669Z,8.27
2023-04-28T22:20:24.028Z,4.78
2023-04-28T22:22:51.323Z,3.25
2023-04-28T22:25:18.476Z,9.13
2023-04-28T22:27:45.690Z,4.95
2023-04-28T22:30:13.368Z,3.20
2023-04-28T22:32:45.705Z,5.90
2023-04-28T22:35:13.037Z,4.88
2023-04-28T22:37:40.365Z,6.25
2023-04-28T22:40:08.587Z,11.10
2023-04-28T22:42:39.518Z,7.68
2023-04-28T22:45:07.353Z,6.18
2023-04-28T22:47:35.134Z,5.28
2023-04-28T22:50:06.591Z,10.25
2023-04-28T22:52:34.364Z,1.95
2023-04-28T22:55:01.366Z,4.55
2023-04-28T22:57:28.728Z,6.47
2023-04-28T22:59:56.093Z,4.57
2023-04-28T23:02:23.830Z,6.10
2023-04-28T23:04:51.189Z,2.85
2023-04-28T23:07:18.391Z,5.82
2023-04-28T23:09:45.486Z,3.30
2023-04-28T23:12:12.514Z,7.60
2023-04-28T23:14:39.835Z,8.35
2023-04-28T23:17:06.776Z,10.70
2023-04-28T23:19:35.641Z,7.55
2023-04-28T23:22:02.549Z,5.85
2023-04-28T23:24:29.538Z,6.13
2023-04-28T23:26:56.740Z,7.25
2023-04-28T23:29:24.005Z,11.20
2023-04-28T23:31:54.620Z,8.60
2023-04-28T23:34:23.172Z,6.00
2023-04-28T23:36:50.700Z,3.38
2023-04-28T23:39:17.552Z,6.63
2023-04-28T23:41:44.582Z,8.10
2023-04-28T23:44:11.721Z,3.38
2023-04-28T23:46:38.656Z,6.22
2023-04-28T23:49:05.635Z,10.27
2023-04-28T23:51:33.105Z,9.00
2023-04-28T23:54:00.137Z,9.18
2023-04-28T23:56:27.406Z,4.32
