createdAt,value
2022-10-22T00:01:37.850Z,12.62
2022-10-22T00:07:38.227Z,12.34
2022-10-22T00:13:37.952Z,11.95
2022-10-22T00:19:37.895Z,12.71
2022-10-22T00:25:37.885Z,12.65
2022-10-22T00:31:37.877Z,11.93
2022-10-22T00:37:37.873Z,12.39
2022-10-22T00:43:37.885Z,12.33
2022-10-22T00:49:37.877Z,12.15
2022-10-22T00:55:37.923Z,12.25
2022-10-22T01:01:37.920Z,12.33
2022-10-22T01:07:37.930Z,11.50
2022-10-22T01:13:37.941Z,11.08
2022-10-22T01:19:37.913Z,11.87
2022-10-22T01:25:37.938Z,11.83
2022-10-22T01:31:37.952Z,11.91
2022-10-22T01:37:38.156Z,12.07
2022-10-22T01:43:37.962Z,12.00
2022-10-22T01:49:37.983Z,12.01
2022-10-22T01:55:37.977Z,12.13
2022-10-22T02:01:38.001Z,12.01
2022-10-22T02:07:38.280Z,11.82
2022-10-22T02:13:38.023Z,12.01
2022-10-22T02:19:37.992Z,11.79
2022-10-22T02:25:38.001Z,11.88
2022-10-22T02:31:37.995Z,11.65
2022-10-22T02:37:37.984Z,11.30
2022-10-22T02:43:37.994Z,11.83
2022-10-22T02:49:38.030Z,11.90
2022-10-22T02:55:38.008Z,11.92
2022-10-22T03:01:38.021Z,11.85
2022-10-22T03:07:38.178Z,11.60
2022-10-22T03:13:38.061Z,11.02
2022-10-22T03:19:38.068Z,11.26
2022-10-22T03:25:38.029Z,11.56
2022-10-22T03:31:38.073Z,11.65
2022-10-22T03:37:38.291Z,11.95
2022-10-22T03:43:38.052Z,11.53
2022-10-22T03:49:38.080Z,11.44
2022-10-22T03:55:38.071Z,11.03
2022-10-22T04:01:38.100Z,11.17
2022-10-22T04:07:38.364Z,10.85
2022-10-22T04:13:38.065Z,10.45
2022-10-22T04:19:38.055Z,10.48
2022-10-22T04:25:38.060Z,11.06
2022-10-22T04:31:38.060Z,10.59
2022-10-22T04:37:38.350Z,11.21
2022-10-22T04:43:38.075Z,11.17
2022-10-22T04:49:38.109Z,11.42
2022-10-22T04:55:38.127Z,11.18
2022-10-22T05:01:41.739Z,10.95
2022-10-22T05:07:38.495Z,11.07
2022-10-22T05:13:38.105Z,11.33
2022-10-22T05:19:38.128Z,11.07
2022-10-22T05:25:38.119Z,11.13
2022-10-22T05:31:38.149Z,11.29
2022-10-22T05:37:38.363Z,11.40
2022-10-22T05:43:38.146Z,11.06
2022-10-22T05:49:38.172Z,11.18
2022-10-22T05:55:38.144Z,10.93
2022-10-22T06:01:38.188Z,11.22
2022-10-22T06:07:38.186Z,11.28
2022-10-22T06:13:38.200Z,11.15
2022-10-22T06:19:38.202Z,11.28
2022-10-22T06:25:38.198Z,11.39
2022-10-22T06:31:38.242Z,11.63
2022-10-22T06:37:38.590Z,11.52
2022-10-22T06:43:38.241Z,10.45
2022-10-22T06:49:38.202Z,11.40
2022-10-22T06:55:38.217Z,11.83
2022-10-22T07:01:38.264Z,12.67
2022-10-22T07:07:38.233Z,13.16
2022-10-22T07:13:38.235Z,13.36
2022-10-22T07:19:38.224Z,13.48
2022-10-22T07:25:38.244Z,13.43
2022-10-22T07:31:38.242Z,13.50
2022-10-22T07:37:38.506Z,13.51
2022-10-22T07:43:38.262Z,13.72
2022-10-22T07:49:38.277Z,13.93
2022-10-22T07:55:38.282Z,13.82
2022-10-22T08:01:38.328Z,13.53
2022-10-22T08:07:38.269Z,13.51
2022-10-22T08:13:42.749Z,14.11
2022-10-22T08:19:38.274Z,14.28
2022-10-22T08:25:38.277Z,14.58
2022-10-22T08:31:38.265Z,15.14
2022-10-22T08:37:38.436Z,15.32
2022-10-22T08:43:38.308Z,15.29
2022-10-22T08:49:41.230Z,15.60
2022-10-22T08:55:38.320Z,14.95
2022-10-22T09:01:38.304Z,15.89
2022-10-22T09:07:38.575Z,16.01
2022-10-22T09:13:38.329Z,15.10
2022-10-22T09:19:38.334Z,15.74
2022-10-22T09:25:38.310Z,15.59
2022-10-22T09:31:38.309Z,15.70
2022-10-22T09:37:38.364Z,15.63
2022-10-22T09:43:38.367Z,16.05
2022-10-22T09:49:38.331Z,15.78
2022-10-22T09:55:38.361Z,16.05
