createdAt,value
2019-02-08T00:02:07.180Z,100541.70
2019-02-08T00:04:37.220Z,100533.83
2019-02-08T00:07:07.276Z,100542.96
2019-02-08T00:09:37.270Z,100534.17
2019-02-08T00:12:07.293Z,100532.05
2019-02-08T00:14:37.246Z,100525.50
2019-02-08T00:17:07.250Z,100535.59
2019-02-08T00:19:37.382Z,100531.84
2019-02-08T00:22:08.621Z,100535.84
2019-02-08T00:24:38.582Z,100532.61
2019-02-08T00:27:08.606Z,100533.34
2019-02-08T00:29:38.575Z,100535.18
2019-02-08T00:32:08.571Z,100530.55
2019-02-08T00:34:38.545Z,100531.55
2019-02-08T00:37:08.515Z,100542.05
2019-02-08T00:39:38.915Z,100529.88
2019-02-08T00:42:08.892Z,100540.17
2019-02-08T00:44:38.902Z,100539.49
2019-02-08T00:47:08.900Z,100551.17
2019-02-08T00:49:38.904Z,100549.22
2019-02-08T00:52:08.902Z,100546.72
2019-02-08T00:54:38.893Z,100554.55
2019-02-08T00:57:08.865Z,100552.05
2019-02-08T00:59:38.865Z,100544.38
2019-02-08T01:02:09.000Z,100551.29
2019-02-08T01:04:39.175Z,100560.68
2019-02-08T01:07:09.346Z,100563.22
2019-02-08T01:09:39.379Z,100565.94
2019-02-08T01:12:09.565Z,100564.77
2019-02-08T01:14:39.591Z,100571.77
2019-02-08T01:17:09.585Z,100575.84
2019-02-08T01:19:39.543Z,100573.06
2019-02-08T01:22:09.695Z,100581.36
2019-02-08T01:24:39.729Z,100581.16
2019-02-08T01:27:09.779Z,100578.45
2019-02-08T01:29:39.820Z,100582.95
2019-02-08T01:32:09.875Z,100587.88
2019-02-08T01:34:39.941Z,100595.08
2019-02-08T01:37:10.209Z,100591.08
2019-02-08T01:39:40.185Z,100588.53
2019-02-08T01:42:10.271Z,100589.28
2019-02-08T01:44:40.282Z,100596.21
2019-02-08T01:47:10.358Z,100598.53
2019-02-08T01:49:40.346Z,100585.87
2019-02-08T01:52:10.294Z,100583.82
2019-02-08T01:54:40.313Z,100583.23
2019-02-08T01:57:10.283Z,100584.57
2019-02-08T01:59:40.479Z,100584.48
2019-02-08T02:02:10.529Z,100585.73
2019-02-08T02:04:40.619Z,100575.91
2019-02-08T02:07:10.661Z,100583.23
2019-02-08T02:09:40.749Z,100584.57
2019-02-08T02:12:10.826Z,100586.28
2019-02-08T02:14:40.893Z,100587.53
2019-02-08T02:17:10.984Z,100587.37
2019-02-08T02:19:41.037Z,100594.75
2019-02-08T02:22:11.094Z,100598.50
2019-02-08T02:24:41.214Z,100602.59
2019-02-08T02:27:11.185Z,100602.21
2019-02-08T02:29:41.229Z,100601.88
2019-02-08T02:32:11.199Z,100604.92
2019-02-08T02:34:41.281Z,100596.05
2019-02-08T02:37:11.342Z,100607.76
2019-02-08T02:39:41.927Z,100606.00
2019-02-08T02:42:11.975Z,100595.88
2019-02-08T02:44:41.939Z,100604.55
2019-02-08T02:47:11.924Z,100606.63
2019-02-08T02:49:41.925Z,100613.43
2019-02-08T02:52:11.907Z,100612.43
2019-02-08T02:54:41.880Z,100613.77
2019-02-08T02:57:11.903Z,100609.43
2019-02-08T02:59:41.885Z,100607.67
2019-02-08T03:02:11.903Z,100601.00
2019-02-08T03:04:41.991Z,100609.84
2019-02-08T03:07:11.989Z,100612.09
2019-02-08T03:09:42.074Z,100611.02
2019-02-08T03:12:12.073Z,100615.84
2019-02-08T03:14:42.165Z,100612.84
2019-02-08T03:17:12.239Z,100616.42
2019-02-08T03:19:42.243Z,100619.89
2019-02-08T03:22:12.323Z,100621.77
2019-02-08T03:24:42.311Z,100624.81
2019-02-08T03:27:12.401Z,100624.36
2019-02-08T03:29:42.402Z,100619.18
2019-02-08T03:32:12.516Z,100619.64
2019-02-08T03:34:42.542Z,100615.80
2019-02-08T03:37:12.544Z,100617.09
2019-02-08T03:39:42.577Z,100618.69
2019-02-08T03:42:12.657Z,100614.64
2019-02-08T03:44:42.628Z,100623.77
2019-02-08T03:47:12.717Z,100628.32
2019-02-08T03:49:42.767Z,100627.36
2019-02-08T03:52:13.134Z,100621.27
2019-02-08T03:54:43.493Z,100621.73
2019-02-08T03:57:13.571Z,100620.84
2019-02-08T03:59:43.650Z,100633.87
2019-02-08T04:02:13.705Z,100620.06
2019-02-08T04:04:43.754Z,100627.56
2019-02-08T04:07:13.797Z,100631.57
2019-02-08T04:09:43.857Z,100632.45
2019-02-08T04:12:13.934Z,100637.37
2019-02-08T04:14:43.984Z,100631.61
2019-02-08T04:17:14.046Z,100636.63
2019-02-08T04:19:44.108Z,100650.37
2019-02-08T04:22:14.178Z,100646.96
2019-02-08T04:24:44.121Z,100637.70
2019-02-08T04:27:14.240Z,100641.33
2019-02-08T04:29:44.283Z,100643.28
2019-02-08T04:32:14.270Z,100638.41
2019-02-08T04:34:44.278Z,100641.63
2019-02-08T04:37:14.477Z,100639.58
2019-02-08T04:39:44.510Z,100644.45
2019-02-08T04:42:14.582Z,100646.03
2019-02-08T04:44:44.670Z,100648.95
2019-02-08T04:47:14.650Z,100637.63
2019-02-08T04:49:44.692Z,100644.30
2019-02-08T04:52:14.782Z,100645.12
2019-02-08T04:54:44.854Z,100644.62
2019-02-08T04:57:14.858Z,100654.22
2019-02-08T04:59:45.010Z,100649.80
2019-02-08T05:02:15.098Z,100648.87
2019-02-08T05:04:45.153Z,100649.38
2019-02-08T05:07:15.166Z,100650.63
2019-02-08T05:09:45.138Z,100651.55
2019-02-08T05:12:15.406Z,100648.63
2019-02-08T05:14:45.463Z,100650.13
2019-02-08T05:17:15.766Z,100654.76
2019-02-08T05:19:45.790Z,100660.64
2019-02-08T05:22:15.800Z,100658.05
2019-02-08T05:24:46.216Z,100652.30
2019-02-08T05:27:16.224Z,100655.02
2019-02-08T05:29:46.293Z,100654.47
2019-02-08T05:32:16.342Z,100652.01
2019-02-08T05:34:46.338Z,100651.88
2019-02-08T05:37:16.358Z,100657.80
2019-02-08T05:39:46.573Z,100654.22
2019-02-08T05:42:16.656Z,100652.84
2019-02-08T05:44:46.772Z,100644.42
2019-02-08T05:47:16.790Z,100646.22
2019-02-08T05:49:46.870Z,100642.79
2019-02-08T05:52:17.004Z,100639.08
2019-02-08T05:54:54.237Z,100652.22
2019-02-08T05:57:18.978Z,100650.05
2019-02-08T05:59:48.996Z,100652.05
2019-02-08T06:02:18.992Z,100657.39
2019-02-08T06:04:48.958Z,100653.63
2019-02-08T06:07:18.963Z,100655.05
2019-02-08T06:09:49.023Z,100663.22
2019-02-08T06:12:19.094Z,100661.72
2019-02-08T06:14:49.149Z,100663.25
2019-02-08T06:17:19.185Z,100664.34
2019-02-08T06:19:49.259Z,100667.25
2019-02-08T06:22:19.345Z,100653.16
2019-02-08T06:24:49.402Z,100658.45
2019-02-08T06:27:19.566Z,100660.32
2019-02-08T06:29:49.568Z,100656.65
2019-02-08T06:32:19.639Z,100664.27
2019-02-08T06:34:49.641Z,100662.55
2019-02-08T06:37:19.664Z,100662.19
2019-02-08T06:39:49.651Z,100661.45
2019-02-08T06:42:19.649Z,100660.30
2019-02-08T06:44:49.748Z,100665.09
2019-02-08T06:47:19.793Z,100664.56
2019-02-08T06:49:49.812Z,100667.91
2019-02-08T06:52:19.888Z,100675.65
2019-02-08T06:54:49.899Z,100679.05
2019-02-08T06:57:26.166Z,100684.17
2019-02-08T07:00:07.375Z,100689.58
2019-02-08T07:02:46.384Z,100696.78
2019-02-08T07:05:34.117Z,100698.48
2019-02-08T07:08:25.882Z,100697.83
2019-02-08T07:11:14.052Z,100695.92
2019-02-08T07:14:02.151Z,100691.09
2019-02-08T07:16:39.270Z,100691.92
2019-02-08T07:19:31.445Z,100693.23
2019-02-08T07:22:23.544Z,100696.96
2019-02-08T07:25:04.691Z,100683.33
2019-02-08T07:27:50.463Z,100685.55
2019-02-08T07:30:37.495Z,100686.29
2019-02-08T07:33:26.449Z,100682.56
2019-02-08T07:36:14.314Z,100670.11
2019-02-08T07:39:09.353Z,100671.44
2019-02-08T07:41:58.315Z,100680.63
2019-02-08T07:44:43.253Z,100675.65
2019-02-08T07:47:31.721Z,100678.55
2019-02-08T07:50:12.790Z,100679.80
2019-02-08T07:53:07.973Z,100680.60
2019-02-08T07:55:47.707Z,100685.45
2019-02-08T07:58:27.145Z,100683.53
2019-02-08T08:01:19.673Z,100686.65
2019-02-08T08:04:27.545Z,100682.23
2019-02-08T08:07:19.364Z,100691.66
2019-02-08T08:10:04.243Z,100688.40
2019-02-08T08:12:52.453Z,100690.50
2019-02-08T08:15:44.589Z,100691.24
2019-02-08T08:18:32.469Z,100679.03
2019-02-08T08:21:31.431Z,100684.01
2019-02-08T08:24:23.685Z,100690.14
2019-02-08T08:27:20.400Z,100679.80
2019-02-08T08:30:00.259Z,100681.16
2019-02-08T08:32:36.927Z,100680.01
2019-02-08T08:35:46.755Z,100679.92
2019-02-08T08:39:12.942Z,100682.02
2019-02-08T08:42:15.291Z,100672.80
2019-02-08T08:45:28.726Z,100672.72
2019-02-08T08:48:23.773Z,100666.41
2019-02-08T08:51:32.748Z,100664.30
2019-02-08T08:54:41.316Z,100668.80
2019-02-08T08:57:38.636Z,100667.32
2019-02-08T09:00:49.050Z,100667.03
2019-02-08T09:04:03.322Z,100666.31
2019-02-08T09:07:16.562Z,100669.33
2019-02-08T09:10:26.789Z,100671.81
2019-02-08T09:13:26.669Z,100663.96
2019-02-08T09:16:47.263Z,100673.06
2019-02-08T09:20:10.595Z,100679.31
2019-02-08T09:23:20.351Z,100677.13
2019-02-08T09:26:41.601Z,100674.05
2019-02-08T09:30:08.522Z,100675.02
2019-02-08T09:33:16.058Z,100674.22
2019-02-08T09:36:22.778Z,100676.64
2019-02-08T09:39:24.013Z,100672.36
2019-02-08T09:42:18.520Z,100664.67
2019-02-08T09:45:36.479Z,100670.81
2019-02-08T09:48:52.972Z,100667.37
2019-02-08T09:52:05.840Z,100678.91
2019-02-08T09:55:05.812Z,100678.47
2019-02-08T09:58:08.929Z,100672.62
2019-02-08T10:01:04.194Z,100668.63
2019-02-08T10:04:24.363Z,100681.06
2019-02-08T10:07:28.424Z,100678.73
2019-02-08T10:10:24.557Z,100678.76
2019-02-08T10:13:31.664Z,100677.41
2019-02-08T10:16:58.022Z,100677.70
2019-02-08T10:20:11.061Z,100677.13
2019-02-08T10:23:37.549Z,100680.51
2019-02-08T10:26:58.794Z,100676.63
2019-02-08T10:30:28.568Z,100679.17
2019-02-08T10:33:31.186Z,100671.62
2019-02-08T10:37:01.626Z,100664.62
2019-02-08T10:40:25.233Z,100665.39
2019-02-08T10:43:48.848Z,100666.69
2019-02-08T10:47:11.078Z,100652.62
2019-02-08T10:50:27.024Z,100658.71
2019-02-08T10:53:32.192Z,100656.72
2019-02-08T10:56:40.125Z,100659.23
2019-02-08T10:59:50.870Z,100651.17
2019-02-08T11:03:04.896Z,100648.29
2019-02-08T11:06:30.086Z,100642.62
2019-02-08T11:09:40.512Z,100642.54
2019-02-08T11:12:41.084Z,100632.80
2019-02-08T11:15:55.135Z,100631.12
2019-02-08T11:19:24.486Z,100629.56
2019-02-08T11:21:54.878Z,100625.86
2019-02-08T11:24:26.245Z,100623.33
2019-02-08T11:26:58.268Z,100622.86
2019-02-08T11:29:28.668Z,100615.47
2019-02-08T11:31:58.663Z,100612.77
2019-02-08T11:34:28.713Z,100608.45
2019-02-08T11:36:58.738Z,100604.62
2019-02-08T11:39:28.727Z,100602.46
2019-02-08T11:41:58.810Z,100596.98
2019-02-08T11:44:28.894Z,100595.98
2019-02-08T11:46:58.909Z,100598.52
2019-02-08T11:49:28.881Z,100595.59
2019-02-08T11:51:58.936Z,100584.62
2019-02-08T11:54:29.012Z,100587.45
2019-02-08T11:56:59.156Z,100580.69
2019-02-08T11:59:29.146Z,100579.64
2019-02-08T12:01:59.102Z,100576.90
2019-02-08T12:04:29.116Z,100573.11
2019-02-08T12:06:59.119Z,100570.00
2019-02-08T12:09:29.152Z,100566.78
2019-02-08T12:11:59.208Z,100565.77
2019-02-08T12:14:30.571Z,100552.33
2019-02-08T12:17:00.663Z,100551.81
2019-02-08T12:19:30.716Z,100536.42
2019-02-08T12:22:00.735Z,100541.75
2019-02-08T12:24:30.700Z,100538.85
2019-02-08T12:27:00.703Z,100533.45
2019-02-08T12:29:32.047Z,100527.66
2019-02-08T12:32:02.021Z,100528.92
2019-02-08T12:34:31.995Z,100525.66
2019-02-08T12:37:02.322Z,100521.32
2019-02-08T12:39:32.465Z,100524.38
2019-02-08T12:42:02.920Z,100513.45
2019-02-08T12:44:32.917Z,100518.64
2019-02-08T12:47:02.935Z,100521.26
2019-02-08T12:49:32.933Z,100519.98
2019-02-08T12:52:02.971Z,100519.44
2019-02-08T12:54:32.950Z,100511.98
2019-02-08T12:57:04.703Z,100505.58
2019-02-08T12:59:34.771Z,100499.27
2019-02-08T13:02:05.069Z,100503.86
2019-02-08T13:04:35.117Z,100493.77
2019-02-08T13:07:05.231Z,100490.64
2019-02-08T13:09:35.232Z,100493.72
2019-02-08T13:12:05.622Z,100497.23
2019-02-08T13:14:35.627Z,100489.59
2019-02-08T13:17:05.677Z,100480.05
2019-02-08T13:19:35.662Z,100487.73
2019-02-08T13:22:05.799Z,100478.77
2019-02-08T13:24:35.837Z,100459.69
2019-02-08T13:27:05.939Z,100474.01
2019-02-08T13:29:35.969Z,100463.70
2019-02-08T13:32:06.478Z,100462.08
2019-02-08T13:34:36.442Z,100451.98
2019-02-08T13:37:06.444Z,100450.87
2019-02-08T13:39:36.432Z,100452.05
2019-02-08T13:42:06.530Z,100447.18
2019-02-08T13:44:36.538Z,100449.14
2019-02-08T13:47:06.648Z,100436.92
2019-02-08T13:49:36.706Z,100431.62
2019-02-08T13:52:07.009Z,100432.14
2019-02-08T13:54:37.073Z,100429.95
2019-02-08T13:57:07.073Z,100421.09
2019-02-08T13:59:37.137Z,100426.67
2019-02-08T14:02:07.247Z,100419.02
2019-02-08T14:04:37.241Z,100411.38
2019-02-08T14:07:07.287Z,100411.31
2019-02-08T14:09:37.424Z,100419.23
2019-02-08T14:12:07.406Z,100420.58
2019-02-08T14:14:37.431Z,100421.15
2019-02-08T14:17:07.527Z,100420.41
2019-02-08T14:19:38.014Z,100411.83
2019-02-08T14:22:08.097Z,100417.73
2019-02-08T14:24:38.215Z,100417.36
2019-02-08T14:27:08.843Z,100420.97
2019-02-08T14:29:38.901Z,100412.66
2019-02-08T14:32:08.936Z,100409.39
2019-02-08T14:34:43.606Z,100407.88
2019-02-08T14:37:10.777Z,100404.74
2019-02-08T14:39:40.785Z,100401.55
2019-02-08T14:42:10.810Z,100395.94
2019-02-08T14:44:41.274Z,100389.07
2019-02-08T14:47:11.302Z,100386.52
2019-02-08T14:49:41.281Z,100395.20
2019-02-08T14:52:11.345Z,100385.94
2019-02-08T14:54:41.414Z,100387.96
2019-02-08T14:57:16.569Z,100389.90
2019-02-08T14:59:43.215Z,100379.64
2019-02-08T15:02:13.222Z,100377.52
2019-02-08T15:04:43.250Z,100377.56
2019-02-08T15:07:13.271Z,100374.79
2019-02-08T15:09:43.270Z,100368.87
2019-02-08T15:12:13.286Z,100368.20
2019-02-08T15:14:43.306Z,100359.00
2019-02-08T15:17:13.334Z,100362.14
2019-02-08T15:19:43.472Z,100359.74
2019-02-08T15:22:13.460Z,100361.67
2019-02-08T15:24:43.540Z,100347.41
2019-02-08T15:27:13.570Z,100344.45
2019-02-08T15:29:43.592Z,100344.50
2019-02-08T15:32:13.593Z,100343.01
2019-02-08T15:34:43.659Z,100338.11
2019-02-08T15:37:13.663Z,100332.59
2019-02-08T15:39:43.690Z,100326.13
2019-02-08T15:42:13.686Z,100322.17
2019-02-08T15:44:43.774Z,100327.96
2019-02-08T15:47:13.782Z,100331.97
2019-02-08T15:49:43.816Z,100329.07
2019-02-08T15:52:13.813Z,100329.80
2019-02-08T15:54:45.067Z,100325.00
2019-02-08T15:57:15.053Z,100330.09
2019-02-08T15:59:47.582Z,100328.42
2019-02-08T16:02:17.606Z,100320.73
2019-02-08T16:04:47.630Z,100323.66
2019-02-08T16:07:17.642Z,100320.50
2019-02-08T16:09:47.675Z,100323.41
2019-02-08T16:12:17.694Z,100322.95
2019-02-08T16:14:47.698Z,100314.19
2019-02-08T16:17:17.745Z,100310.17
2019-02-08T16:19:47.737Z,100315.32
2019-02-08T16:22:17.774Z,100312.47
2019-02-08T16:24:47.754Z,100306.94
2019-02-08T16:27:17.767Z,100311.31
2019-02-08T16:29:47.779Z,100305.78
2019-02-08T16:32:17.807Z,100293.12
2019-02-08T16:34:47.797Z,100302.38
2019-02-08T16:37:17.810Z,100292.73
2019-02-08T16:39:47.832Z,100294.58
2019-02-08T16:42:17.847Z,100290.56
2019-02-08T16:44:47.937Z,100288.45
2019-02-08T16:47:17.940Z,100283.59
2019-02-08T16:49:47.947Z,100276.02
2019-02-08T16:52:17.941Z,100274.79
2019-02-08T16:54:48.703Z,100267.48
2019-02-08T16:57:18.709Z,100263.70
2019-02-08T16:59:48.728Z,100259.73
2019-02-08T17:02:18.718Z,100254.90
2019-02-08T17:04:49.103Z,100248.80
2019-02-08T17:07:19.079Z,100253.28
2019-02-08T17:09:49.079Z,100259.80
2019-02-08T17:12:19.266Z,100255.21
2019-02-08T17:14:49.569Z,100254.11
2019-02-08T17:17:19.589Z,100246.75
2019-02-08T17:19:49.614Z,100236.77
2019-02-08T17:22:37.555Z,100223.97
2019-02-08T17:25:39.187Z,100221.66
2019-02-08T17:28:13.140Z,100229.41
2019-02-08T17:30:47.580Z,100230.15
2019-02-08T17:33:21.895Z,100221.89
2019-02-08T17:35:56.127Z,100208.28
2019-02-08T17:38:30.429Z,100199.28
2019-02-08T17:41:06.197Z,100209.16
2019-02-08T17:43:41.096Z,100200.44
2019-02-08T17:46:11.568Z,100191.94
2019-02-08T17:48:41.569Z,100185.75
2019-02-08T17:51:11.553Z,100191.73
2019-02-08T17:53:41.580Z,100194.49
2019-02-08T17:56:11.557Z,100178.23
2019-02-08T17:58:41.580Z,100183.35
2019-02-08T18:01:11.559Z,100171.91
2019-02-08T18:03:41.577Z,100162.11
2019-02-08T18:06:12.561Z,100162.27
2019-02-08T18:08:42.564Z,100155.02
2019-02-08T18:11:12.580Z,100145.66
2019-02-08T18:13:42.603Z,100151.80
2019-02-08T18:16:12.605Z,100148.14
2019-02-08T18:18:42.604Z,100145.89
2019-02-08T18:21:12.923Z,100138.56
2019-02-08T18:23:42.937Z,100138.46
2019-02-08T18:26:12.945Z,100139.75
2019-02-08T18:28:43.267Z,100136.98
2019-02-08T18:31:13.314Z,100137.08
2019-02-08T18:33:43.331Z,100129.05
2019-02-08T18:36:13.355Z,100136.52
2019-02-08T18:38:43.448Z,100127.72
2019-02-08T18:41:13.536Z,100130.11
2019-02-08T18:43:43.530Z,100126.83
2019-02-08T18:46:13.580Z,100126.78
2019-02-08T18:48:43.598Z,100120.33
2019-02-08T18:51:13.673Z,100117.97
2019-02-08T18:53:43.716Z,100114.92
2019-02-08T18:56:13.721Z,100117.33
2019-02-08T18:58:43.740Z,100114.69
2019-02-08T19:01:13.785Z,100105.80
2019-02-08T19:03:43.791Z,100091.03
2019-02-08T19:06:13.939Z,100086.65
2019-02-08T19:08:43.951Z,100091.50
2019-02-08T19:11:14.393Z,100082.55
2019-02-08T19:13:47.395Z,100075.22
2019-02-08T19:16:17.432Z,100070.45
2019-02-08T19:18:47.447Z,100061.14
2019-02-08T19:21:17.498Z,100061.61
2019-02-08T19:23:47.546Z,100059.03
2019-02-08T19:26:17.885Z,100059.36
2019-02-08T19:28:47.930Z,100058.42
2019-02-08T19:31:18.040Z,100057.37
2019-02-08T19:33:48.079Z,100046.03
2019-02-08T19:36:18.171Z,100041.50
2019-02-08T19:38:48.159Z,100034.67
2019-02-08T19:41:18.283Z,100033.14
2019-02-08T19:43:48.292Z,100035.92
2019-02-08T19:46:18.425Z,100023.69
2019-02-08T19:48:48.460Z,100015.50
2019-02-08T19:51:18.467Z,100017.25
2019-02-08T19:53:48.466Z,100019.55
2019-02-08T19:56:18.523Z,100008.58
2019-02-08T19:58:48.520Z,100005.05
2019-02-08T20:01:18.586Z,100008.06
2019-02-08T20:03:48.597Z,100001.05
2019-02-08T20:06:18.616Z,99999.49
2019-02-08T20:08:48.662Z,99988.52
2019-02-08T20:11:18.668Z,99981.27
2019-02-08T20:13:48.716Z,99980.20
2019-02-08T20:16:18.788Z,99979.59
2019-02-08T20:18:48.831Z,99975.38
2019-02-08T20:21:18.932Z,99975.64
2019-02-08T20:23:49.042Z,99962.55
2019-02-08T20:26:19.107Z,99968.26
2019-02-08T20:28:49.129Z,99960.19
2019-02-08T20:31:20.726Z,99959.09
2019-02-08T20:33:50.766Z,99961.33
2019-02-08T20:36:20.770Z,99959.59
2019-02-08T20:38:50.810Z,99955.86
2019-02-08T20:41:20.848Z,99948.81
2019-02-08T20:43:50.923Z,99942.64
2019-02-08T20:46:20.916Z,99943.19
2019-02-08T20:48:50.968Z,99933.55
2019-02-08T20:51:20.978Z,99924.31
2019-02-08T20:53:51.024Z,99926.67
2019-02-08T20:56:21.114Z,99921.00
2019-02-08T20:58:51.111Z,99912.78
2019-02-08T21:01:21.156Z,99913.53
2019-02-08T21:03:51.188Z,99909.44
2019-02-08T21:06:21.333Z,99900.78
2019-02-08T21:08:51.360Z,99899.84
2019-02-08T21:11:22.119Z,99894.53
2019-02-08T21:13:52.231Z,99881.75
2019-02-08T21:16:22.229Z,99880.92
2019-02-08T21:18:52.248Z,99878.87
2019-02-08T21:21:22.280Z,99872.39
2019-02-08T21:23:52.533Z,99874.11
2019-02-08T21:26:22.536Z,99870.50
2019-02-08T21:28:58.033Z,99871.40
2019-02-08T21:31:24.222Z,99864.64
2019-02-08T21:33:54.333Z,99864.95
2019-02-08T21:36:24.434Z,99861.10
2019-02-08T21:38:54.452Z,99862.99
2019-02-08T21:41:24.523Z,99852.37
2019-02-08T21:43:54.559Z,99850.48
2019-02-08T21:46:24.600Z,99841.77
2019-02-08T21:48:54.596Z,99850.27
2019-02-08T21:51:24.671Z,99844.72
2019-02-08T21:53:54.693Z,99848.46
2019-02-08T21:56:24.728Z,99837.48
2019-02-08T21:58:54.761Z,99835.39
2019-02-08T22:01:24.764Z,99815.30
2019-02-08T22:03:54.743Z,99826.72
2019-02-08T22:06:24.732Z,99824.38
2019-02-08T22:08:54.800Z,99816.32
2019-02-08T22:11:24.895Z,99807.55
2019-02-08T22:13:54.963Z,99802.67
2019-02-08T22:16:24.980Z,99804.22
2019-02-08T22:18:55.015Z,99799.20
2019-02-08T22:21:25.001Z,99792.01
2019-02-08T22:23:54.994Z,99798.39
2019-02-08T22:26:24.996Z,99789.88
2019-02-08T22:28:54.986Z,99791.70
2019-02-08T22:31:24.998Z,99784.33
2019-02-08T22:33:55.046Z,99779.73
2019-02-08T22:36:25.067Z,99791.77
2019-02-08T22:38:55.182Z,99776.60
2019-02-08T22:41:25.247Z,99773.99
2019-02-08T22:43:55.325Z,99771.80
2019-02-08T22:46:25.392Z,99777.97
2019-02-08T22:48:55.487Z,99771.73
2019-02-08T22:51:25.549Z,99762.44
2019-02-08T22:53:55.810Z,99761.06
2019-02-08T22:56:25.914Z,99755.10
2019-02-08T22:58:55.992Z,99751.95
2019-02-08T23:01:32.414Z,99740.73
2019-02-08T23:04:03.594Z,99739.17
2019-02-08T23:06:33.644Z,99734.89
2019-02-08T23:09:05.392Z,99730.09
2019-02-08T23:11:35.519Z,99723.09
2019-02-08T23:14:05.739Z,99723.70
2019-02-08T23:16:35.822Z,99725.07
2019-02-08T23:19:06.579Z,99725.86
2019-02-08T23:21:36.626Z,99726.68
2019-02-08T23:24:06.884Z,99719.96
2019-02-08T23:26:44.671Z,99718.11
2019-02-08T23:29:29.707Z,99703.66
2019-02-08T23:31:59.596Z,99713.33
2019-02-08T23:34:29.794Z,99712.54
2019-02-08T23:37:00.072Z,99709.05
2019-02-08T23:39:31.673Z,99703.47
2019-02-08T23:42:01.770Z,99700.74
2019-02-08T23:44:32.131Z,99704.59
2019-02-08T23:47:02.920Z,99703.20
2019-02-08T23:49:33.784Z,99699.22
2019-02-08T23:52:03.827Z,99690.34
2019-02-08T23:54:33.885Z,99679.33
2019-02-08T23:57:04.044Z,99685.84
2019-02-08T23:59:38.192Z,99685.20
