createdAt,value
2018-10-19T00:01:52.054Z,7.33
2018-10-19T00:04:20.433Z,7.13
2018-10-19T00:06:48.820Z,7.53
2018-10-19T00:09:17.347Z,8.23
2018-10-19T00:11:45.718Z,8.20
2018-10-19T00:14:14.060Z,8.37
2018-10-19T00:16:42.431Z,8.63
2018-10-19T00:19:10.803Z,8.10
2018-10-19T00:21:39.194Z,8.40
2018-10-19T00:24:07.600Z,7.93
2018-10-19T00:26:36.046Z,9.80
2018-10-19T00:29:04.497Z,8.50
2018-10-19T00:31:32.827Z,8.60
2018-10-19T00:34:01.277Z,10.07
2018-10-19T00:36:29.716Z,9.37
2018-10-19T00:38:58.076Z,8.27
2018-10-19T00:41:26.441Z,8.63
2018-10-19T00:43:54.830Z,9.47
2018-10-19T00:46:23.313Z,9.70
2018-10-19T00:48:51.711Z,9.30
2018-10-19T00:51:20.112Z,10.70
2018-10-19T00:53:48.479Z,9.73
2018-10-19T00:56:16.863Z,10.17
2018-10-19T00:58:45.442Z,10.00
2018-10-19T01:01:13.845Z,10.55
2018-10-19T01:03:42.299Z,11.10
2018-10-19T01:06:10.963Z,11.00
2018-10-19T01:08:39.563Z,11.37
2018-10-19T01:11:07.972Z,11.50
2018-10-19T01:13:36.301Z,11.20
2018-10-19T01:16:04.680Z,12.50
2018-10-19T01:18:33.077Z,12.33
2018-10-19T01:21:01.696Z,11.77
2018-10-19T01:23:30.015Z,11.60
2018-10-19T01:25:58.357Z,12.50
2018-10-19T01:28:26.722Z,12.90
2018-10-19T01:30:55.085Z,11.90
2018-10-19T01:33:24.383Z,12.80
2018-10-19T01:35:52.806Z,14.07
2018-10-19T01:38:21.292Z,13.00
2018-10-19T01:40:49.723Z,12.70
2018-10-19T01:43:18.138Z,13.13
2018-10-19T01:45:51.922Z,13.10
2018-10-19T01:48:20.292Z,13.70
2018-10-19T01:50:48.699Z,13.40
2018-10-19T01:53:17.147Z,13.60
2018-10-19T01:55:45.671Z,12.83
2018-10-19T01:58:14.360Z,15.23
2018-10-19T02:00:42.718Z,12.90
2018-10-19T02:03:11.184Z,13.70
2018-10-19T02:05:39.578Z,13.60
2018-10-19T02:08:09.030Z,13.33
2018-10-19T02:10:37.865Z,13.20
2018-10-19T02:13:06.779Z,14.20
2018-10-19T02:15:35.152Z,14.50
2018-10-19T02:18:03.511Z,13.87
2018-10-19T02:20:31.906Z,14.93
2018-10-19T02:23:00.305Z,15.20
2018-10-19T02:25:28.758Z,14.87
2018-10-19T02:27:57.145Z,13.47
2018-10-19T02:30:25.721Z,13.03
2018-10-19T02:32:54.082Z,12.73
2018-10-19T02:35:22.454Z,12.63
2018-10-19T02:37:50.837Z,13.13
2018-10-19T02:40:19.191Z,14.57
2018-10-19T02:42:47.854Z,13.83
2018-10-19T02:45:16.289Z,15.30
2018-10-19T02:47:44.608Z,15.70
2018-10-19T02:50:12.968Z,14.47
2018-10-19T02:52:41.365Z,15.13
2018-10-19T02:55:10.157Z,15.80
2018-10-19T02:57:38.552Z,16.00
2018-10-19T03:00:09.185Z,14.10
2018-10-19T03:02:37.564Z,15.40
2018-10-19T03:05:06.919Z,14.03
2018-10-19T03:07:35.269Z,13.37
2018-10-19T03:10:03.955Z,16.40
2018-10-19T03:12:32.426Z,14.70
2018-10-19T03:15:00.826Z,15.40
2018-10-19T03:17:29.151Z,14.60
2018-10-19T03:19:57.932Z,14.77
2018-10-19T03:22:26.361Z,14.10
2018-10-19T03:24:54.713Z,15.43
2018-10-19T03:27:23.068Z,14.60
2018-10-19T03:29:51.453Z,14.90
2018-10-19T03:32:19.831Z,14.77
2018-10-19T03:34:48.313Z,15.50
2018-10-19T03:37:16.697Z,15.10
2018-10-19T03:39:45.514Z,14.77
2018-10-19T03:42:13.957Z,14.60
2018-10-19T03:44:42.742Z,15.07
2018-10-19T03:47:11.252Z,15.40
2018-10-19T03:49:39.515Z,14.77
2018-10-19T03:52:07.940Z,15.13
2018-10-19T03:54:36.284Z,14.63
2018-10-19T03:57:05.243Z,15.27
2018-10-19T03:59:34.101Z,15.97
2018-10-19T04:02:02.473Z,15.70
2018-10-19T04:04:30.917Z,14.90
2018-10-19T04:06:59.277Z,16.03
2018-10-19T04:09:27.629Z,13.80
2018-10-19T04:11:55.994Z,16.10
2018-10-19T04:14:24.476Z,15.70
2018-10-19T04:16:52.864Z,14.87
2018-10-19T04:19:21.177Z,16.00
2018-10-19T04:21:49.540Z,15.60
2018-10-19T04:24:17.950Z,15.63
2018-10-19T04:26:46.518Z,16.87
2018-10-19T04:29:14.998Z,14.60
2018-10-19T04:31:43.284Z,15.60
2018-10-19T04:34:11.678Z,15.87
2018-10-19T04:36:40.016Z,16.00
2018-10-19T04:39:09.208Z,16.60
2018-10-19T04:41:37.656Z,17.53
2018-10-19T04:44:06.131Z,16.57
2018-10-19T04:46:34.621Z,16.30
2018-10-19T04:49:03.294Z,17.07
2018-10-19T04:51:31.705Z,18.20
2018-10-19T04:54:00.078Z,15.17
2018-10-19T04:56:28.770Z,16.97
2018-10-19T04:58:57.173Z,18.97
2018-10-19T05:01:25.505Z,15.97
2018-10-19T05:03:53.859Z,15.77
2018-10-19T05:06:22.306Z,14.80
2018-10-19T05:08:50.643Z,17.17
2018-10-19T05:11:19.113Z,17.67
2018-10-19T05:13:47.414Z,15.60
2018-10-19T05:16:15.779Z,19.37
2018-10-19T05:18:44.183Z,17.67
2018-10-19T05:21:12.551Z,16.57
2018-10-19T05:23:41.007Z,15.90
2018-10-19T05:26:09.416Z,15.83
2018-10-19T05:28:37.708Z,15.97
2018-10-19T05:31:06.084Z,16.70
2018-10-19T05:33:34.575Z,17.80
2018-10-19T05:36:02.962Z,17.57
2018-10-19T05:38:31.381Z,18.00
2018-10-19T05:40:59.819Z,18.10
2018-10-19T05:43:28.203Z,18.73
2018-10-19T05:45:56.537Z,16.80
2018-10-19T05:48:24.908Z,17.53
2018-10-19T05:50:53.295Z,17.40
2018-10-19T05:53:21.642Z,17.50
2018-10-19T05:55:50.034Z,16.73
2018-10-19T05:58:18.381Z,16.50
2018-10-19T06:00:46.713Z,17.97
2018-10-19T06:03:15.083Z,20.43
2018-10-19T06:05:43.431Z,17.00
2018-10-19T06:08:11.833Z,17.10
2018-10-19T06:10:41.171Z,19.73
2018-10-19T06:13:09.545Z,18.03
2018-10-19T06:15:38.551Z,18.07
2018-10-19T06:18:06.894Z,21.20
2018-10-19T06:20:35.373Z,18.03
2018-10-19T06:23:03.829Z,18.70
2018-10-19T06:25:32.141Z,19.47
2018-10-19T06:28:00.601Z,18.20
2018-10-19T06:30:29.057Z,18.33
2018-10-19T06:32:57.454Z,18.97
2018-10-19T06:35:25.876Z,18.37
2018-10-19T06:37:54.276Z,18.93
2018-10-19T06:40:22.632Z,20.17
2018-10-19T06:42:51.016Z,17.40
2018-10-19T06:45:19.383Z,17.63
2018-10-19T06:47:47.737Z,18.10
2018-10-19T06:50:16.373Z,17.80
2018-10-19T06:52:44.730Z,18.40
2018-10-19T06:55:16.299Z,17.77
2018-10-19T06:57:44.678Z,18.90
2018-10-19T07:00:14.138Z,19.37
2018-10-19T07:02:42.501Z,18.93
2018-10-19T07:05:10.945Z,18.13
2018-10-19T07:07:39.382Z,18.33
2018-10-19T07:10:08.842Z,17.67
2018-10-19T07:12:37.951Z,20.00
2018-10-19T07:15:07.387Z,19.53
2018-10-19T07:17:35.896Z,18.63
2018-10-19T07:20:04.777Z,18.80
2018-10-19T07:22:33.082Z,18.53
2018-10-19T07:25:01.637Z,19.00
2018-10-19T07:27:30.047Z,19.03
2018-10-19T07:29:58.439Z,18.73
2018-10-19T07:32:26.842Z,19.37
2018-10-19T07:34:55.704Z,19.27
2018-10-19T07:37:24.430Z,18.20
2018-10-19T07:39:53.291Z,19.13
2018-10-19T07:42:22.740Z,19.67
2018-10-19T07:44:51.570Z,19.77
2018-10-19T07:47:20.656Z,19.23
2018-10-19T07:49:49.275Z,18.63
2018-10-19T07:52:19.175Z,18.27
2018-10-19T07:54:48.757Z,18.83
2018-10-19T07:57:18.874Z,19.73
2018-10-19T07:59:47.875Z,19.67
2018-10-19T08:02:17.570Z,19.30
2018-10-19T08:04:46.433Z,19.93
2018-10-19T08:07:15.630Z,19.03
2018-10-19T08:09:44.416Z,19.20
2018-10-19T08:12:13.378Z,19.50
2018-10-19T08:14:46.420Z,19.80
2018-10-19T08:17:15.608Z,19.60
2018-10-19T08:19:45.867Z,18.23
2018-10-19T08:22:14.849Z,20.83
2018-10-19T08:24:44.639Z,18.83
2018-10-19T08:27:13.656Z,19.83
2018-10-19T08:29:42.887Z,20.73
2018-10-19T08:32:12.645Z,18.50
2018-10-19T08:34:42.520Z,20.00
2018-10-19T08:37:11.635Z,18.83
2018-10-19T08:39:40.756Z,20.43
2018-10-19T08:42:09.446Z,20.07
2018-10-19T08:44:39.054Z,19.53
2018-10-19T08:47:07.773Z,19.13
2018-10-19T08:49:36.952Z,20.57
2018-10-19T08:52:05.785Z,19.47
2018-10-19T08:54:34.507Z,19.80
2018-10-19T08:57:03.207Z,18.73
2018-10-19T08:59:31.912Z,21.43
2018-10-19T09:02:00.690Z,19.77
2018-10-19T09:04:29.454Z,19.77
2018-10-19T09:07:02.987Z,19.27
2018-10-19T09:09:31.794Z,18.83
2018-10-19T09:12:00.588Z,21.30
2018-10-19T09:14:40.319Z,19.80
2018-10-19T09:17:09.093Z,19.03
2018-10-19T09:19:37.723Z,19.27
2018-10-19T09:22:06.933Z,19.00
2018-10-19T09:24:35.774Z,17.87
2018-10-19T09:27:04.543Z,20.40
2018-10-19T09:29:33.325Z,20.33
2018-10-19T09:34:37.023Z,17.87
2018-10-19T09:37:07.822Z,18.87
2018-10-19T09:39:36.598Z,17.67
2018-10-19T09:42:05.988Z,20.20
2018-10-19T09:44:34.775Z,17.70
2018-10-19T09:47:03.549Z,18.03
2018-10-19T09:49:32.364Z,21.00
2018-10-19T09:52:01.080Z,17.27
2018-10-19T09:54:30.737Z,19.70
2018-10-19T09:56:59.724Z,18.07
2018-10-19T09:59:28.318Z,16.80
2018-10-19T10:01:57.170Z,18.97
2018-10-19T10:04:26.078Z,20.27
2018-10-19T10:06:56.716Z,17.87
2018-10-19T10:09:26.189Z,17.50
2018-10-19T10:11:54.919Z,16.87
2018-10-19T10:14:23.778Z,17.67
2018-10-19T10:16:52.731Z,16.60
2018-10-19T10:19:21.527Z,16.63
2018-10-19T10:21:50.378Z,16.10
2018-10-19T10:24:19.853Z,16.77
2018-10-19T10:26:48.695Z,16.70
2018-10-19T10:29:17.393Z,16.90
2018-10-19T10:31:45.767Z,16.63
2018-10-19T10:34:14.202Z,17.20
2018-10-19T10:36:42.517Z,16.70
2018-10-19T10:39:12.791Z,18.27
2018-10-19T10:41:41.093Z,17.33
2018-10-19T10:44:09.682Z,17.03
2018-10-19T10:46:38.298Z,19.30
2018-10-19T10:49:06.804Z,17.50
2018-10-19T10:51:35.151Z,16.03
2018-10-19T10:54:03.533Z,18.13
2018-10-19T10:56:31.961Z,16.97
2018-10-19T10:59:00.353Z,17.17
2018-10-19T11:01:28.833Z,17.00
2018-10-19T11:04:00.171Z,18.03
2018-10-19T11:06:28.522Z,18.00
2018-10-19T11:08:57.250Z,18.03
2018-10-19T11:11:26.845Z,18.03
2018-10-19T11:13:55.546Z,17.63
2018-10-19T11:16:24.403Z,17.73
2018-10-19T11:18:53.253Z,16.37
2018-10-19T11:21:21.667Z,16.60
2018-10-19T11:23:50.937Z,17.93
2018-10-19T11:26:19.544Z,19.10
2018-10-19T11:28:48.408Z,17.60
2018-10-19T11:31:17.475Z,17.23
2018-10-19T11:33:46.125Z,17.50
2018-10-19T11:36:14.516Z,17.40
2018-10-19T11:38:42.879Z,19.47
2018-10-19T11:41:11.216Z,18.70
2018-10-19T11:43:39.867Z,17.10
2018-10-19T11:46:08.305Z,17.77
2018-10-19T11:48:37.105Z,18.27
2018-10-19T11:51:05.683Z,18.40
2018-10-19T11:53:34.186Z,18.43
2018-10-19T11:56:02.553Z,17.73
2018-10-19T11:58:30.912Z,19.83
2018-10-19T12:00:59.436Z,18.27
2018-10-19T12:03:27.878Z,18.70
2018-10-19T12:05:56.254Z,17.90
2018-10-19T12:08:29.081Z,18.50
2018-10-19T12:10:57.522Z,17.20
2018-10-19T12:13:25.920Z,17.73
2018-10-19T12:15:54.376Z,16.77
2018-10-19T12:18:22.787Z,17.80
2018-10-19T12:20:51.308Z,17.47
2018-10-19T12:23:19.713Z,18.50
2018-10-19T12:25:48.153Z,17.57
2018-10-19T12:28:16.549Z,17.53
2018-10-19T12:30:44.941Z,18.23
2018-10-19T12:33:13.351Z,16.80
2018-10-19T12:35:41.914Z,18.10
2018-10-19T12:38:10.269Z,16.43
2018-10-19T12:40:38.623Z,16.23
2018-10-19T12:43:07.196Z,17.40
2018-10-19T12:46:45.910Z,17.60
2018-10-19T12:49:17.838Z,16.27
2018-10-19T12:51:46.213Z,17.50
2018-10-19T12:54:14.578Z,14.93
2018-10-19T12:56:43.010Z,16.47
2018-10-19T12:59:11.413Z,15.83
2018-10-19T13:01:39.817Z,18.17
2018-10-19T13:04:08.189Z,16.70
2018-10-19T13:06:36.661Z,16.60
2018-10-19T13:09:08.647Z,17.20
2018-10-19T13:11:36.998Z,17.77
2018-10-19T13:14:05.491Z,15.20
2018-10-19T13:16:33.866Z,16.80
2018-10-19T13:19:02.326Z,16.47
2018-10-19T13:21:30.617Z,16.70
2018-10-19T13:23:59.054Z,18.60
2018-10-19T13:26:27.394Z,18.80
2018-10-19T13:28:55.919Z,17.67
2018-10-19T13:31:24.355Z,17.43
2018-10-19T13:33:52.776Z,17.10
2018-10-19T13:36:21.415Z,17.47
2018-10-19T13:38:49.874Z,18.53
2018-10-19T13:41:18.286Z,16.60
2018-10-19T13:43:46.808Z,18.30
2018-10-19T13:46:15.134Z,16.60
2018-10-19T13:48:43.511Z,17.77
2018-10-19T13:51:11.988Z,18.33
2018-10-19T13:53:40.377Z,17.63
2018-10-19T13:56:08.769Z,16.87
2018-10-19T13:58:37.197Z,17.07
2018-10-19T14:01:06.273Z,18.60
2018-10-19T14:03:34.996Z,17.40
2018-10-19T14:06:03.578Z,18.73
2018-10-19T14:08:32.276Z,17.63
2018-10-19T14:11:01.143Z,18.90
2018-10-19T14:13:29.763Z,19.87
2018-10-19T14:15:58.651Z,19.23
2018-10-19T14:18:27.680Z,19.20
2018-10-19T14:20:57.078Z,19.90
2018-10-19T14:23:26.088Z,17.77
2018-10-19T14:25:54.610Z,18.63
2018-10-19T14:28:22.987Z,19.17
2018-10-19T14:30:51.402Z,20.13
2018-10-19T14:33:19.924Z,19.60
2018-10-19T14:35:48.247Z,20.60
2018-10-19T14:38:16.587Z,21.63
2018-10-19T14:40:44.973Z,22.53
2018-10-19T14:43:13.379Z,20.10
2018-10-19T14:45:41.787Z,20.40
2018-10-19T14:48:10.179Z,19.93
2018-10-19T14:50:38.695Z,20.87
2018-10-19T14:53:07.153Z,21.50
2018-10-19T14:55:35.569Z,20.13
2018-10-19T14:58:04.047Z,20.80
2018-10-19T15:00:32.465Z,22.27
2018-10-19T15:03:00.934Z,20.03
2018-10-19T15:05:29.281Z,22.53
2018-10-19T15:07:57.748Z,20.30
2018-10-19T15:10:26.321Z,21.10
2018-10-19T15:12:54.492Z,20.17
2018-10-19T15:15:23.415Z,20.43
2018-10-19T15:17:51.823Z,20.20
2018-10-19T15:20:20.186Z,22.10
2018-10-19T15:22:48.573Z,21.63
2018-10-19T15:25:17.056Z,23.07
2018-10-19T15:27:46.484Z,22.00
2018-10-19T15:30:16.624Z,21.37
2018-10-19T15:32:45.279Z,23.30
2018-10-19T15:35:13.723Z,23.60
2018-10-19T15:37:42.098Z,22.37
2018-10-19T15:40:11.110Z,21.30
2018-10-19T15:42:39.821Z,24.37
2018-10-19T15:45:09.982Z,20.60
2018-10-19T15:47:38.250Z,23.60
2018-10-19T15:50:07.172Z,22.30
2018-10-19T15:52:35.628Z,24.27
2018-10-19T15:55:04.107Z,24.53
2018-10-19T15:57:33.554Z,23.07
2018-10-19T16:00:02.070Z,22.80
2018-10-19T16:02:30.355Z,21.73
2018-10-19T16:04:58.733Z,24.77
2018-10-19T16:07:27.094Z,24.07
2018-10-19T16:09:55.499Z,26.33
2018-10-19T16:12:23.888Z,24.57
2018-10-19T16:14:52.334Z,24.53
2018-10-19T16:17:21.165Z,24.80
2018-10-19T16:19:49.575Z,23.23
2018-10-19T16:22:17.952Z,23.53
2018-10-19T16:24:46.330Z,24.80
2018-10-19T16:27:15.670Z,23.17
2018-10-19T16:29:44.008Z,24.27
2018-10-19T16:32:13.141Z,23.23
2018-10-19T16:34:41.705Z,25.67
2018-10-19T16:37:10.147Z,23.50
2018-10-19T16:39:38.650Z,23.60
2018-10-19T16:42:07.412Z,25.27
2018-10-19T16:44:35.800Z,25.33
2018-10-19T16:47:04.948Z,26.20
2018-10-19T16:49:33.322Z,24.13
2018-10-19T16:52:01.770Z,24.73
2018-10-19T16:54:30.187Z,24.77
2018-10-19T16:56:58.758Z,22.60
2018-10-19T16:59:27.658Z,24.00
2018-10-19T17:01:56.346Z,23.70
2018-10-19T17:04:25.811Z,23.03
2018-10-19T17:06:54.812Z,22.40
2018-10-19T17:09:23.618Z,20.00
2018-10-19T17:11:54.374Z,20.30
2018-10-19T17:14:23.098Z,20.80
2018-10-19T17:16:51.826Z,21.00
2018-10-19T17:19:20.616Z,21.50
2018-10-19T17:21:49.279Z,20.10
2018-10-19T17:24:18.521Z,22.20
2018-10-19T17:26:47.905Z,21.70
2018-10-19T17:29:16.910Z,22.17
2018-10-19T17:31:45.634Z,20.20
2018-10-19T17:34:14.512Z,20.70
2018-10-19T17:36:42.945Z,21.23
2018-10-19T17:39:11.745Z,20.37
2018-10-19T17:41:40.221Z,20.80
2018-10-19T17:44:09.955Z,20.07
2018-10-19T17:46:38.355Z,22.00
2018-10-19T17:49:06.749Z,19.60
2018-10-19T17:51:35.162Z,20.80
2018-10-19T17:54:03.639Z,21.47
2018-10-19T17:56:31.998Z,21.97
2018-10-19T17:59:00.429Z,20.43
2018-10-19T18:01:28.783Z,20.10
2018-10-19T18:03:57.183Z,21.07
2018-10-19T18:06:25.582Z,20.33
2018-10-19T18:08:54.011Z,20.83
2018-10-19T18:11:22.496Z,20.23
2018-10-19T18:13:50.941Z,21.07
2018-10-19T18:16:19.358Z,21.50
2018-10-19T18:18:47.793Z,20.43
2018-10-19T18:21:16.923Z,22.13
2018-10-19T18:23:45.581Z,21.80
2018-10-19T18:26:14.383Z,20.87
2018-10-19T18:28:43.052Z,21.63
2018-10-19T18:31:11.967Z,19.87
2018-10-19T18:33:41.560Z,21.73
2018-10-19T18:36:11.666Z,21.20
2018-10-19T18:38:40.936Z,21.40
2018-10-19T18:41:09.804Z,20.40
2018-10-19T18:43:38.361Z,21.50
2018-10-19T18:46:06.888Z,23.37
2018-10-19T18:48:35.294Z,23.67
2018-10-19T18:51:03.736Z,23.47
2018-10-19T18:53:32.233Z,22.43
2018-10-19T18:56:00.632Z,23.27
2018-10-19T18:58:29.118Z,21.23
2018-10-19T19:00:57.552Z,22.80
2018-10-19T19:03:25.926Z,21.87
2018-10-19T19:05:54.318Z,22.03
2018-10-19T19:08:22.695Z,21.50
2018-10-19T19:10:51.090Z,23.03
2018-10-19T19:13:24.845Z,21.07
2018-10-19T19:15:53.228Z,23.73
2018-10-19T19:18:21.623Z,20.77
2018-10-19T19:20:50.062Z,22.70
2018-10-19T19:23:18.444Z,20.93
2018-10-19T19:25:52.201Z,23.67
2018-10-19T19:28:20.539Z,21.77
2018-10-19T19:30:48.964Z,20.97
2018-10-19T19:33:22.543Z,20.67
2018-10-19T19:35:51.155Z,22.70
2018-10-19T19:38:19.563Z,21.67
2018-10-19T19:40:53.344Z,22.70
2018-10-19T19:43:21.741Z,20.70
2018-10-19T19:45:50.151Z,20.47
2018-10-19T19:48:23.791Z,22.97
2018-10-19T19:50:52.208Z,22.13
2018-10-19T19:53:20.566Z,21.37
2018-10-19T19:55:48.990Z,22.10
2018-10-19T19:58:17.463Z,22.57
2018-10-19T20:00:45.766Z,21.20
2018-10-19T20:03:14.142Z,21.63
2018-10-19T20:05:42.530Z,22.97
2018-10-19T20:08:10.936Z,20.43
2018-10-19T20:10:39.288Z,22.03
2018-10-19T20:13:07.728Z,22.17
2018-10-19T20:15:36.163Z,23.07
2018-10-19T20:18:04.780Z,21.13
2018-10-19T20:20:33.203Z,21.37
2018-10-19T20:23:01.648Z,22.03
2018-10-19T20:25:30.025Z,22.57
2018-10-19T20:27:58.415Z,22.57
2018-10-19T20:30:26.807Z,21.43
2018-10-19T20:32:55.206Z,20.87
2018-10-19T20:35:24.782Z,21.60
2018-10-19T20:37:53.193Z,20.97
2018-10-19T20:40:21.715Z,21.30
2018-10-19T20:42:50.124Z,20.57
2018-10-19T20:45:18.478Z,21.27
2018-10-19T20:47:46.882Z,21.47
2018-10-19T20:50:15.264Z,21.10
2018-10-19T20:52:43.681Z,23.57
2018-10-19T20:55:12.050Z,20.80
2018-10-19T20:57:40.411Z,21.47
2018-10-19T21:00:09.207Z,21.47
2018-10-19T21:02:37.903Z,20.90
2018-10-19T21:05:07.327Z,20.43
2018-10-19T21:07:35.754Z,21.93
2018-10-19T21:10:04.478Z,21.70
2018-10-19T21:12:32.921Z,20.40
2018-10-19T21:15:01.361Z,21.80
2018-10-19T21:17:29.758Z,20.40
2018-10-19T21:19:58.203Z,21.90
2018-10-19T21:22:26.585Z,21.30
2018-10-19T21:24:55.063Z,22.07
2018-10-19T21:27:23.433Z,21.20
2018-10-19T21:29:51.899Z,20.77
2018-10-19T21:32:20.267Z,22.37
2018-10-19T21:34:48.654Z,21.77
2018-10-19T21:37:17.051Z,21.63
2018-10-19T21:39:45.440Z,22.20
2018-10-19T21:42:13.878Z,21.97
2018-10-19T21:44:42.264Z,20.40
2018-10-19T21:47:10.736Z,21.53
2018-10-19T21:49:39.023Z,22.33
2018-10-19T21:52:07.509Z,21.37
2018-10-19T21:54:35.912Z,23.03
2018-10-19T21:57:04.380Z,21.20
2018-10-19T21:59:32.792Z,23.17
2018-10-19T22:02:01.466Z,23.00
2018-10-19T22:04:29.846Z,22.90
2018-10-19T22:06:58.276Z,22.60
2018-10-19T22:09:26.671Z,23.23
2018-10-19T22:11:55.015Z,21.47
2018-10-19T22:14:23.492Z,21.10
2018-10-19T22:16:51.870Z,22.83
2018-10-19T22:19:20.223Z,24.93
2018-10-19T22:21:48.624Z,21.63
2018-10-19T22:24:17.079Z,21.70
2018-10-19T22:26:45.431Z,22.93
2018-10-19T22:29:13.869Z,21.80
2018-10-19T22:31:42.173Z,21.20
2018-10-19T22:34:10.519Z,21.70
2018-10-19T22:36:38.864Z,21.63
2018-10-19T22:39:08.026Z,23.23
2018-10-19T22:41:36.659Z,22.00
2018-10-19T22:44:05.303Z,22.27
2018-10-19T22:46:33.658Z,23.10
2018-10-19T22:49:02.157Z,21.80
2018-10-19T22:51:30.455Z,21.93
2018-10-19T22:53:58.811Z,22.50
2018-10-19T22:56:27.281Z,21.90
2018-10-19T22:58:55.895Z,22.83
2018-10-19T23:01:24.247Z,23.27
2018-10-19T23:03:52.789Z,22.43
2018-10-19T23:06:21.293Z,22.27
2018-10-19T23:08:49.680Z,21.57
2018-10-19T23:11:18.139Z,22.30
2018-10-19T23:13:46.569Z,22.40
2018-10-19T23:16:14.946Z,21.30
2018-10-19T23:18:43.295Z,20.90
2018-10-19T23:21:11.799Z,22.27
2018-10-19T23:23:41.087Z,21.57
2018-10-19T23:26:09.434Z,23.50
2018-10-19T23:28:37.792Z,22.13
2018-10-19T23:31:06.272Z,21.07
2018-10-19T23:33:34.567Z,22.13
2018-10-19T23:36:02.974Z,19.17
2018-10-19T23:38:31.373Z,22.70
2018-10-19T23:40:59.763Z,21.17
2018-10-19T23:43:28.246Z,22.47
2018-10-19T23:45:56.595Z,21.50
2018-10-19T23:48:24.970Z,21.87
2018-10-19T23:50:53.330Z,22.00
2018-10-19T23:53:21.770Z,21.27
2018-10-19T23:55:50.119Z,20.70
2018-10-19T23:58:18.515Z,20.93
