createdAt,value
2023-02-09T00:00:14.152Z,2.40
2023-02-09T00:02:41.639Z,2.40
2023-02-09T00:05:09.648Z,2.40
2023-02-09T00:07:36.709Z,2.40
2023-02-09T00:10:05.123Z,2.40
2023-02-09T00:12:50.594Z,2.40
2023-02-09T00:15:17.568Z,2.40
2023-02-09T00:17:44.458Z,2.40
2023-02-09T00:20:11.581Z,2.40
2023-02-09T00:22:38.491Z,2.40
2023-02-09T00:25:05.713Z,2.40
2023-02-09T00:27:35.505Z,2.40
2023-02-09T00:30:02.661Z,2.40
2023-02-09T00:32:33.131Z,2.40
2023-02-09T00:35:00.114Z,2.40
2023-02-09T00:37:27.071Z,2.40
2023-02-09T00:39:53.961Z,2.40
2023-02-09T00:42:20.831Z,2.40
2023-02-09T00:44:47.857Z,2.40
2023-02-09T00:47:14.789Z,2.40
2023-02-09T00:49:41.763Z,2.40
2023-02-09T00:52:10.050Z,2.40
2023-02-09T00:54:37.524Z,2.40
2023-02-09T00:57:05.513Z,2.40
2023-02-09T00:59:34.606Z,2.50
2023-02-09T01:02:02.246Z,2.50
2023-02-09T01:04:29.263Z,2.50
2023-02-09T01:06:56.273Z,2.50
2023-02-09T01:09:23.271Z,2.50
2023-02-09T01:11:50.362Z,2.50
2023-02-09T01:14:17.872Z,2.50
2023-02-09T01:16:44.978Z,2.50
2023-02-09T01:19:13.451Z,2.50
2023-02-09T01:21:42.524Z,2.50
2023-02-09T01:24:14.695Z,2.50
2023-02-09T01:26:42.164Z,2.50
2023-02-09T01:29:16.359Z,2.50
2023-02-09T01:31:44.075Z,2.50
2023-02-09T01:34:14.329Z,2.50
2023-02-09T01:36:41.722Z,2.50
2023-02-09T01:39:11.252Z,2.60
2023-02-09T01:41:38.600Z,2.60
2023-02-09T01:44:26.938Z,2.60
2023-02-09T01:46:53.826Z,2.60
2023-02-09T01:49:27.646Z,2.60
2023-02-09T01:51:57.443Z,2.60
2023-02-09T01:54:38.077Z,2.60
2023-02-09T01:57:27.381Z,2.60
2023-02-09T02:00:00.301Z,2.60
2023-02-09T02:02:27.714Z,2.60
2023-02-09T02:04:54.916Z,2.60
2023-02-09T02:07:36.080Z,2.60
2023-02-09T02:10:03.549Z,2.60
2023-02-09T02:12:32.489Z,2.60
2023-02-09T02:14:59.399Z,2.70
2023-02-09T02:17:46.605Z,2.70
2023-02-09T02:20:33.703Z,2.60
2023-02-09T02:23:12.359Z,2.70
2023-02-09T02:25:54.313Z,2.70
2023-02-09T02:28:43.104Z,2.70
2023-02-09T02:31:46.800Z,2.70
2023-02-09T02:34:31.374Z,2.70
2023-02-09T02:37:06.858Z,2.70
2023-02-09T02:39:57.691Z,2.70
2023-02-09T02:42:51.674Z,2.70
2023-02-09T02:45:37.045Z,2.70
2023-02-09T02:48:10.408Z,2.70
2023-02-09T02:50:44.683Z,2.70
2023-02-09T02:53:14.941Z,2.70
2023-02-09T02:55:45.546Z,2.70
2023-02-09T02:58:14.713Z,2.70
2023-02-09T03:00:48.476Z,2.80
2023-02-09T03:03:31.212Z,2.70
2023-02-09T03:06:01.433Z,2.80
2023-02-09T03:08:28.354Z,2.70
2023-02-09T03:10:55.560Z,2.70
2023-02-09T03:13:50.090Z,2.80
2023-02-09T03:16:49.895Z,2.80
2023-02-09T03:19:40.673Z,2.70
2023-02-09T03:22:13.175Z,2.70
2023-02-09T03:24:46.402Z,2.80
2023-02-09T03:27:24.734Z,2.80
2023-02-09T03:29:57.218Z,2.70
2023-02-09T03:32:24.730Z,2.80
2023-02-09T03:34:52.874Z,2.80
2023-02-09T03:37:19.929Z,2.80
2023-02-09T03:39:47.240Z,2.80
2023-02-09T03:42:14.196Z,2.80
2023-02-09T03:44:41.129Z,2.80
2023-02-09T03:47:10.377Z,2.80
2023-02-09T03:49:39.540Z,2.80
2023-02-09T03:52:08.715Z,2.80
2023-02-09T03:54:36.063Z,2.90
2023-02-09T03:57:03.566Z,2.80
2023-02-09T03:59:30.536Z,2.80
2023-02-09T04:01:59.019Z,2.80
2023-02-09T04:04:26.017Z,2.80
2023-02-09T04:06:53.792Z,2.80
2023-02-09T04:09:20.771Z,2.80
2023-02-09T04:11:47.925Z,2.80
2023-02-09T04:14:15.148Z,2.80
2023-02-09T04:16:42.242Z,2.90
2023-02-09T04:19:09.781Z,2.80
2023-02-09T04:21:37.864Z,2.90
2023-02-09T04:24:05.998Z,2.90
2023-02-09T04:26:33.462Z,2.80
2023-02-09T04:29:00.591Z,2.80
2023-02-09T04:31:27.704Z,2.80
2023-02-09T04:33:54.725Z,2.80
2023-02-09T04:36:23.418Z,2.80
2023-02-09T04:38:50.777Z,2.80
2023-02-09T04:41:17.840Z,2.80
2023-02-09T04:43:46.680Z,2.80
2023-02-09T04:46:15.200Z,2.80
2023-02-09T04:48:42.688Z,2.80
2023-02-09T04:51:10.088Z,2.80
2023-02-09T04:53:37.655Z,2.80
2023-02-09T04:56:05.065Z,2.80
2023-02-09T04:58:50.897Z,2.80
2023-02-09T05:01:21.470Z,2.70
2023-02-09T05:03:48.690Z,2.70
2023-02-09T05:06:15.811Z,2.80
2023-02-09T05:08:42.773Z,2.80
2023-02-09T05:11:10.021Z,2.80
2023-02-09T05:13:37.007Z,2.80
2023-02-09T05:16:08.780Z,2.80
2023-02-09T05:18:36.328Z,2.80
2023-02-09T05:21:03.709Z,2.80
2023-02-09T05:23:31.058Z,2.80
2023-02-09T05:25:58.059Z,2.80
2023-02-09T05:28:25.663Z,2.90
2023-02-09T05:30:54.036Z,2.90
2023-02-09T05:33:25.379Z,2.90
2023-02-09T05:35:55.718Z,2.90
2023-02-09T05:38:23.118Z,2.90
2023-02-09T05:40:50.848Z,2.90
2023-02-09T05:43:18.061Z,3.00
2023-02-09T05:45:45.586Z,3.00
2023-02-09T05:48:12.555Z,3.00
2023-02-09T05:50:39.557Z,3.00
2023-02-09T05:53:06.540Z,3.10
2023-02-09T05:55:33.425Z,3.10
2023-02-09T05:58:00.384Z,3.10
2023-02-09T06:00:29.734Z,3.10
2023-02-09T06:02:57.176Z,3.10
2023-02-09T06:05:24.619Z,3.10
2023-02-09T06:07:51.658Z,3.10
2023-02-09T06:10:19.265Z,3.10
2023-02-09T06:12:46.374Z,3.10
2023-02-09T06:15:13.623Z,3.10
2023-02-09T06:17:40.521Z,3.10
2023-02-09T06:20:07.954Z,3.10
2023-02-09T06:22:34.866Z,3.10
2023-02-09T06:25:01.814Z,3.20
2023-02-09T06:27:28.726Z,3.10
2023-02-09T06:29:55.794Z,3.10
2023-02-09T06:32:22.680Z,3.10
2023-02-09T06:34:49.648Z,3.10
2023-02-09T06:37:16.576Z,3.10
2023-02-09T06:39:43.553Z,3.10
2023-02-09T06:42:10.484Z,3.10
2023-02-09T06:44:37.375Z,3.10
2023-02-09T06:47:04.823Z,3.10
2023-02-09T06:49:31.695Z,3.10
2023-02-09T06:51:58.791Z,3.10
2023-02-09T06:54:25.914Z,3.10
2023-02-09T06:56:52.951Z,3.10
2023-02-09T06:59:19.973Z,3.10
2023-02-09T07:01:49.308Z,3.20
2023-02-09T07:04:16.404Z,3.10
2023-02-09T07:06:43.380Z,3.10
2023-02-09T07:09:10.290Z,3.10
2023-02-09T07:11:37.274Z,3.10
2023-02-09T07:14:04.233Z,3.10
2023-02-09T07:16:31.227Z,3.10
2023-02-09T07:19:00.455Z,3.10
2023-02-09T07:21:27.650Z,3.10
2023-02-09T07:23:54.543Z,3.10
2023-02-09T07:26:21.476Z,3.10
2023-02-09T07:28:48.410Z,3.10
2023-02-09T07:31:16.471Z,3.10
2023-02-09T07:33:44.084Z,3.10
2023-02-09T07:36:13.635Z,3.10
2023-02-09T07:38:41.487Z,3.10
2023-02-09T07:41:16.621Z,3.10
2023-02-09T07:43:43.758Z,3.10
2023-02-09T07:46:13.606Z,3.10
2023-02-09T07:48:40.578Z,3.10
2023-02-09T07:51:12.341Z,3.10
2023-02-09T07:53:39.240Z,3.10
2023-02-09T07:56:06.520Z,3.20
2023-02-09T07:58:33.424Z,3.20
2023-02-09T08:01:08.741Z,3.20
2023-02-09T08:03:36.497Z,3.20
2023-02-09T08:06:19.671Z,3.10
2023-02-09T08:08:48.330Z,3.10
2023-02-09T08:11:20.128Z,3.10
2023-02-09T08:13:47.992Z,3.20
2023-02-09T08:16:17.868Z,3.20
2023-02-09T08:18:56.596Z,3.20
2023-02-09T08:21:24.531Z,3.20
2023-02-09T08:23:55.803Z,3.10
2023-02-09T08:26:22.796Z,3.20
2023-02-09T08:28:50.092Z,3.20
2023-02-09T08:31:19.447Z,3.20
2023-02-09T08:33:48.216Z,3.10
2023-02-09T08:36:16.129Z,3.10
2023-02-09T08:38:44.318Z,3.10
2023-02-09T08:41:13.260Z,3.10
2023-02-09T08:43:40.390Z,3.10
2023-02-09T08:46:13.222Z,3.20
2023-02-09T08:48:42.985Z,3.10
2023-02-09T08:51:11.739Z,3.10
2023-02-09T08:53:39.359Z,3.10
2023-02-09T08:56:07.283Z,3.20
2023-02-09T08:58:34.976Z,3.20
2023-02-09T09:01:02.492Z,3.20
2023-02-09T09:03:31.731Z,3.20
2023-02-09T09:06:00.288Z,3.20
2023-02-09T09:08:27.971Z,3.20
2023-02-09T09:10:55.006Z,3.30
2023-02-09T09:13:24.215Z,3.30
2023-02-09T09:15:52.743Z,3.30
2023-02-09T09:18:19.742Z,3.30
2023-02-09T09:20:46.668Z,3.30
2023-02-09T09:23:14.032Z,3.30
2023-02-09T09:25:41.718Z,3.30
2023-02-09T09:28:09.374Z,3.30
2023-02-09T09:30:36.642Z,3.30
2023-02-09T09:33:04.499Z,3.40
2023-02-09T09:35:31.917Z,3.30
2023-02-09T09:37:58.986Z,3.30
2023-02-09T09:40:30.236Z,3.40
2023-02-09T09:43:27.533Z,3.40
2023-02-09T09:45:54.644Z,3.40
2023-02-09T09:48:26.856Z,3.40
2023-02-09T09:50:58.260Z,3.30
2023-02-09T09:53:33.103Z,3.40
2023-02-09T09:56:04.492Z,3.30
2023-02-09T09:58:33.296Z,3.30
2023-02-09T10:01:00.409Z,3.30
2023-02-09T10:03:27.555Z,3.30
2023-02-09T10:06:11.481Z,3.30
2023-02-09T10:09:02.239Z,3.30
2023-02-09T10:12:18.693Z,3.20
2023-02-09T10:14:45.689Z,3.30
2023-02-09T10:17:12.613Z,3.30
2023-02-09T10:19:39.532Z,3.30
2023-02-09T10:22:12.768Z,3.20
2023-02-09T10:24:40.754Z,3.30
2023-02-09T10:27:25.568Z,3.30
2023-02-09T10:29:52.685Z,3.30
2023-02-09T10:32:20.952Z,3.30
2023-02-09T10:34:52.702Z,3.30
2023-02-09T10:37:38.890Z,3.30
2023-02-09T10:40:19.068Z,3.30
2023-02-09T10:42:56.379Z,3.20
2023-02-09T10:45:27.802Z,3.20
2023-02-09T10:48:08.252Z,3.30
2023-02-09T10:50:57.224Z,3.30
2023-02-09T10:53:28.907Z,3.30
2023-02-09T10:56:20.556Z,3.30
2023-02-09T10:58:54.126Z,3.30
2023-02-09T11:01:32.050Z,3.30
2023-02-09T11:04:04.795Z,3.30
2023-02-09T11:06:47.240Z,3.30
2023-02-09T11:09:20.735Z,3.30
2023-02-09T11:11:47.632Z,3.30
2023-02-09T11:14:17.610Z,3.30
2023-02-09T11:16:50.052Z,3.30
2023-02-09T11:20:04.292Z,3.30
2023-02-09T11:22:55.847Z,3.40
2023-02-09T11:25:50.484Z,3.40
2023-02-09T11:29:01.665Z,3.40
2023-02-09T11:32:03.947Z,3.30
2023-02-09T11:35:03.863Z,3.40
2023-02-09T11:38:08.997Z,3.40
2023-02-09T11:40:43.860Z,3.40
2023-02-09T11:43:10.883Z,3.40
2023-02-09T11:45:37.785Z,3.40
2023-02-09T11:48:11.369Z,3.40
2023-02-09T11:51:01.499Z,3.40
2023-02-09T11:54:08.951Z,3.40
2023-02-09T11:56:49.269Z,3.40
2023-02-09T11:59:34.381Z,3.40
2023-02-09T12:02:23.882Z,3.50
2023-02-09T12:05:00.347Z,3.50
2023-02-09T12:08:17.457Z,3.50
2023-02-09T12:11:04.084Z,3.50
2023-02-09T12:13:33.858Z,3.50
2023-02-09T12:16:19.426Z,3.50
2023-02-09T12:18:46.968Z,3.50
2023-02-09T12:21:25.417Z,3.50
2023-02-09T12:23:52.312Z,3.50
2023-02-09T12:26:22.199Z,3.50
2023-02-09T12:29:06.321Z,3.50
2023-02-09T12:32:06.164Z,3.50
2023-02-09T12:34:43.603Z,3.60
2023-02-09T12:37:13.283Z,3.60
2023-02-09T12:40:10.304Z,3.60
2023-02-09T12:42:46.122Z,3.60
2023-02-09T12:45:37.472Z,3.60
2023-02-09T12:48:07.435Z,3.60
2023-02-09T12:50:44.275Z,3.70
2023-02-09T12:53:23.791Z,3.70
2023-02-09T12:56:07.627Z,3.70
2023-02-09T12:58:38.782Z,3.70
2023-02-09T13:01:06.620Z,3.70
2023-02-09T13:03:47.920Z,3.70
2023-02-09T13:06:39.423Z,3.70
2023-02-09T13:09:13.050Z,3.70
2023-02-09T13:12:02.353Z,3.70
2023-02-09T13:14:30.646Z,3.70
2023-02-09T13:17:09.569Z,3.70
2023-02-09T13:20:01.252Z,3.70
2023-02-09T13:22:44.297Z,3.70
2023-02-09T13:25:36.017Z,3.70
2023-02-09T13:28:18.197Z,3.70
2023-02-09T13:30:46.827Z,3.80
2023-02-09T13:33:35.921Z,3.80
2023-02-09T13:36:29.208Z,3.80
2023-02-09T13:38:56.835Z,3.80
2023-02-09T13:41:44.709Z,3.80
2023-02-09T13:44:29.925Z,3.80
2023-02-09T13:46:59.769Z,3.90
2023-02-09T13:49:28.970Z,3.90
2023-02-09T13:52:14.128Z,3.90
2023-02-09T13:54:41.804Z,3.90
2023-02-09T13:57:25.012Z,3.90
2023-02-09T13:59:51.953Z,3.90
2023-02-09T14:02:26.529Z,3.90
2023-02-09T14:04:58.145Z,3.90
2023-02-09T14:07:29.570Z,3.90
2023-02-09T14:10:03.003Z,3.90
2023-02-09T14:12:51.906Z,3.90
2023-02-09T14:15:50.638Z,3.90
2023-02-09T14:18:26.585Z,4.00
2023-02-09T14:21:15.092Z,4.00
2023-02-09T14:23:47.921Z,4.00
2023-02-09T14:26:15.137Z,4.00
2023-02-09T14:28:52.142Z,4.00
2023-02-09T14:31:22.297Z,4.00
2023-02-09T14:33:51.477Z,4.00
2023-02-09T14:36:33.691Z,4.00
2023-02-09T14:39:15.142Z,4.00
2023-02-09T14:41:54.628Z,4.10
2023-02-09T14:44:22.258Z,4.10
2023-02-09T14:46:53.307Z,4.10
2023-02-09T14:49:21.148Z,4.10
2023-02-09T14:51:50.598Z,4.10
2023-02-09T14:54:22.956Z,4.10
2023-02-09T14:56:50.289Z,4.10
2023-02-09T14:59:18.936Z,4.10
2023-02-09T15:01:47.731Z,4.10
2023-02-09T15:04:14.848Z,4.10
2023-02-09T15:06:44.399Z,4.10
2023-02-09T15:09:22.056Z,4.10
2023-02-09T15:12:07.262Z,4.10
2023-02-09T15:14:40.028Z,4.00
2023-02-09T15:17:16.038Z,4.00
2023-02-09T15:19:43.617Z,4.00
2023-02-09T15:22:13.631Z,4.00
2023-02-09T15:24:41.488Z,4.00
2023-02-09T15:27:33.145Z,4.00
2023-02-09T15:30:04.076Z,3.90
2023-02-09T15:32:31.656Z,3.90
2023-02-09T15:34:58.582Z,3.90
2023-02-09T15:37:33.358Z,3.90
2023-02-09T15:40:11.951Z,3.80
2023-02-09T15:42:57.603Z,3.90
2023-02-09T15:45:45.600Z,3.80
2023-02-09T15:48:12.853Z,3.80
2023-02-09T15:50:43.227Z,3.80
2023-02-09T15:53:15.222Z,3.80
2023-02-09T15:55:46.126Z,3.80
2023-02-09T15:58:15.590Z,3.70
2023-02-09T16:00:43.404Z,3.70
2023-02-09T16:03:20.760Z,3.70
2023-02-09T16:06:03.361Z,3.70
2023-02-09T16:08:33.260Z,3.70
2023-02-09T16:11:01.852Z,3.70
2023-02-09T16:13:28.864Z,3.70
2023-02-09T16:16:05.092Z,3.70
2023-02-09T16:18:38.458Z,3.70
2023-02-09T16:21:06.605Z,3.60
2023-02-09T16:23:34.992Z,3.70
2023-02-09T16:26:05.187Z,3.60
2023-02-09T16:28:32.206Z,3.60
2023-02-09T16:30:59.229Z,3.60
2023-02-09T16:33:26.634Z,3.60
2023-02-09T16:36:00.119Z,3.60
2023-02-09T16:38:28.150Z,3.60
2023-02-09T16:40:55.917Z,3.60
2023-02-09T16:43:23.485Z,3.60
2023-02-09T16:46:02.800Z,3.60
2023-02-09T16:48:33.239Z,3.60
2023-02-09T16:51:00.191Z,3.60
2023-02-09T16:53:37.261Z,3.50
2023-02-09T16:56:10.278Z,3.60
2023-02-09T16:58:37.400Z,3.60
2023-02-09T17:01:11.608Z,3.50
2023-02-09T17:03:41.371Z,3.60
2023-02-09T17:06:20.293Z,3.60
2023-02-09T17:08:47.984Z,3.60
2023-02-09T17:11:23.520Z,3.60
2023-02-09T17:13:50.945Z,3.60
2023-02-09T17:16:31.158Z,3.50
2023-02-09T17:19:01.679Z,3.50
2023-02-09T17:21:31.546Z,3.50
2023-02-09T17:23:58.596Z,3.60
2023-02-09T17:26:25.867Z,3.50
2023-02-09T17:28:52.920Z,3.60
2023-02-09T17:31:24.929Z,3.50
2023-02-09T17:33:55.198Z,3.50
2023-02-09T17:36:27.905Z,3.50
2023-02-09T17:38:59.532Z,3.40
2023-02-09T17:41:40.814Z,3.40
2023-02-09T17:44:29.075Z,3.50
2023-02-09T17:47:05.854Z,3.50
2023-02-09T17:49:33.285Z,3.50
2023-02-09T17:52:00.218Z,3.40
2023-02-09T17:54:27.903Z,3.50
2023-02-09T17:56:54.807Z,3.40
2023-02-09T17:59:21.744Z,3.50
2023-02-09T18:01:50.317Z,3.40
2023-02-09T18:04:21.994Z,3.40
2023-02-09T18:06:57.653Z,3.40
2023-02-09T18:09:24.937Z,3.40
2023-02-09T18:11:52.134Z,3.40
2023-02-09T18:14:20.824Z,3.40
2023-02-09T18:16:48.205Z,3.40
2023-02-09T18:19:16.276Z,3.40
2023-02-09T18:22:00.965Z,3.40
2023-02-09T18:24:31.080Z,3.40
2023-02-09T18:26:58.156Z,3.40
2023-02-09T18:29:29.319Z,3.40
2023-02-09T18:32:01.415Z,3.40
2023-02-09T18:34:28.530Z,3.50
2023-02-09T18:36:55.455Z,3.40
2023-02-09T18:39:22.738Z,3.50
2023-02-09T18:41:54.474Z,3.50
2023-02-09T18:44:24.504Z,3.50
2023-02-09T18:46:51.804Z,3.50
2023-02-09T18:49:18.706Z,3.50
2023-02-09T18:51:45.792Z,3.50
2023-02-09T18:54:12.832Z,3.50
2023-02-09T18:56:39.876Z,3.50
2023-02-09T18:59:08.073Z,3.50
2023-02-09T19:01:36.686Z,3.50
2023-02-09T19:04:03.885Z,3.50
2023-02-09T19:06:32.671Z,3.60
2023-02-09T19:08:59.613Z,3.60
2023-02-09T19:11:26.972Z,3.60
2023-02-09T19:14:12.691Z,3.60
2023-02-09T19:16:41.153Z,3.60
2023-02-09T19:19:09.519Z,3.60
2023-02-09T19:21:36.559Z,3.60
2023-02-09T19:24:03.772Z,3.60
2023-02-09T19:26:30.940Z,3.60
2023-02-09T19:28:57.914Z,3.60
2023-02-09T19:31:25.358Z,3.60
2023-02-09T19:33:56.874Z,3.60
2023-02-09T19:36:25.178Z,3.60
2023-02-09T19:38:52.197Z,3.70
2023-02-09T19:41:20.522Z,3.70
2023-02-09T19:43:47.419Z,3.70
2023-02-09T19:46:14.392Z,3.60
2023-02-09T19:48:41.664Z,3.60
2023-02-09T19:51:08.965Z,3.70
2023-02-09T19:53:36.083Z,3.60
2023-02-09T19:56:03.047Z,3.60
2023-02-09T19:58:31.243Z,3.60
2023-02-09T20:00:58.633Z,3.70
2023-02-09T20:03:25.975Z,3.70
2023-02-09T20:05:52.911Z,3.60
2023-02-09T20:08:20.221Z,3.70
2023-02-09T20:10:47.914Z,3.70
2023-02-09T20:13:15.797Z,3.70
2023-02-09T20:15:44.224Z,3.70
2023-02-09T20:18:13.376Z,3.70
2023-02-09T20:20:43.161Z,3.70
2023-02-09T20:23:10.289Z,3.70
2023-02-09T20:25:40.574Z,3.70
2023-02-09T20:28:07.841Z,3.70
2023-02-09T20:30:35.250Z,3.70
2023-02-09T20:33:02.380Z,3.70
2023-02-09T20:35:29.403Z,3.70
2023-02-09T20:37:56.628Z,3.70
2023-02-09T20:40:23.930Z,3.70
2023-02-09T20:43:09.368Z,3.70
2023-02-09T20:45:54.690Z,3.70
2023-02-09T20:48:21.687Z,3.60
2023-02-09T20:50:48.993Z,3.60
2023-02-09T20:53:16.180Z,3.60
2023-02-09T20:55:43.315Z,3.60
2023-02-09T20:58:13.488Z,3.60
2023-02-09T21:00:42.593Z,3.60
2023-02-09T21:03:09.745Z,3.50
2023-02-09T21:05:36.719Z,3.60
2023-02-09T21:08:04.557Z,3.60
2023-02-09T21:10:35.871Z,3.50
2023-02-09T21:13:04.371Z,3.50
2023-02-09T21:15:31.518Z,3.50
2023-02-09T21:17:58.732Z,3.60
2023-02-09T21:20:25.769Z,3.60
2023-02-09T21:22:52.725Z,3.60
2023-02-09T21:25:19.776Z,3.60
2023-02-09T21:27:47.036Z,3.60
2023-02-09T21:30:15.936Z,3.60
2023-02-09T21:32:42.984Z,3.60
2023-02-09T21:35:10.468Z,3.70
2023-02-09T21:37:38.901Z,3.70
2023-02-09T21:40:07.051Z,3.70
2023-02-09T21:42:35.598Z,3.70
2023-02-09T21:45:02.812Z,3.70
2023-02-09T21:47:31.851Z,3.80
2023-02-09T21:49:58.873Z,3.80
2023-02-09T21:52:26.547Z,3.90
2023-02-09T21:54:54.009Z,3.90
2023-02-09T21:57:21.405Z,3.90
2023-02-09T21:59:51.190Z,3.80
2023-02-09T22:02:19.120Z,3.80
2023-02-09T22:04:46.989Z,3.70
2023-02-09T22:07:14.784Z,3.70
2023-02-09T22:09:41.999Z,3.60
2023-02-09T22:12:09.508Z,3.60
2023-02-09T22:14:36.500Z,3.60
2023-02-09T22:17:03.990Z,3.60
2023-02-09T22:19:31.104Z,3.60
2023-02-09T22:21:58.158Z,3.60
2023-02-09T22:24:25.465Z,3.70
2023-02-09T22:26:52.562Z,3.70
2023-02-09T22:29:19.777Z,3.60
2023-02-09T22:31:46.778Z,3.60
2023-02-09T22:34:13.833Z,3.70
2023-02-09T22:36:40.914Z,3.70
2023-02-09T22:39:08.325Z,3.70
2023-02-09T22:41:35.561Z,3.70
2023-02-09T22:44:05.321Z,3.70
2023-02-09T22:46:35.072Z,3.70
2023-02-09T22:49:22.389Z,3.70
2023-02-09T22:51:50.419Z,3.70
2023-02-09T22:54:19.698Z,3.80
2023-02-09T22:56:46.895Z,3.80
2023-02-09T22:59:15.365Z,3.80
2023-02-09T23:01:43.285Z,3.80
2023-02-09T23:04:10.639Z,3.90
2023-02-09T23:06:37.695Z,3.90
2023-02-09T23:09:07.513Z,3.90
2023-02-09T23:11:35.359Z,3.90
2023-02-09T23:14:09.665Z,3.90
2023-02-09T23:16:38.997Z,3.90
2023-02-09T23:19:08.345Z,3.90
2023-02-09T23:21:37.650Z,4.00
2023-02-09T23:24:05.880Z,4.00
2023-02-09T23:26:33.048Z,4.00
2023-02-09T23:29:02.198Z,4.00
2023-02-09T23:31:29.429Z,4.10
2023-02-09T23:33:56.647Z,4.10
2023-02-09T23:36:26.190Z,4.10
2023-02-09T23:38:58.196Z,4.10
2023-02-09T23:41:25.363Z,4.10
2023-02-09T23:43:53.307Z,4.00
2023-02-09T23:46:23.772Z,4.00
2023-02-09T23:48:53.293Z,4.10
2023-02-09T23:51:24.341Z,4.00
2023-02-09T23:53:51.307Z,4.10
2023-02-09T23:56:18.712Z,4.10
2023-02-09T23:58:47.615Z,4.10
