createdAt,value
2017-05-26T00:01:07.326Z,1015.66
2017-05-26T00:02:16.368Z,1015.65
2017-05-26T00:03:25.328Z,1015.68
2017-05-26T00:04:34.286Z,1015.68
2017-05-26T00:05:43.240Z,1015.71
2017-05-26T00:06:52.502Z,1015.7
2017-05-26T00:08:01.451Z,1015.66
2017-05-26T00:09:10.409Z,1015.69
2017-05-26T00:10:19.373Z,1015.67
2017-05-26T00:11:28.331Z,1015.66
2017-05-26T00:12:37.630Z,1015.67
2017-05-26T00:13:46.641Z,1015.68
2017-05-26T00:14:55.938Z,1015.66
2017-05-26T00:16:04.902Z,1015.69
2017-05-26T00:17:13.863Z,1015.64
2017-05-26T00:18:23.077Z,1015.65
2017-05-26T00:19:32.050Z,1015.66
2017-05-26T00:20:41.012Z,1015.66
2017-05-26T00:21:49.970Z,1015.67
2017-05-26T00:22:58.928Z,1015.67
2017-05-26T00:24:08.139Z,1015.62
2017-05-26T00:25:17.187Z,1015.67
2017-05-26T00:26:26.147Z,1015.67
2017-05-26T00:27:35.108Z,1015.66
2017-05-26T00:28:44.073Z,1015.64
2017-05-26T00:29:53.369Z,1015.64
2017-05-26T00:31:02.337Z,1015.59
2017-05-26T00:32:11.298Z,1015.61
2017-05-26T00:33:20.351Z,1015.56
2017-05-26T00:34:29.310Z,1015.6
2017-05-26T00:35:38.518Z,1015.57
2017-05-26T00:36:47.804Z,1015.53
2017-05-26T00:37:56.764Z,1015.49
2017-05-26T00:39:05.731Z,1015.51
2017-05-26T00:40:14.695Z,1015.51
2017-05-26T00:41:23.902Z,1015.48
2017-05-26T00:42:32.860Z,1015.46
2017-05-26T00:43:41.825Z,1015.48
2017-05-26T00:44:50.791Z,1015.48
2017-05-26T00:45:59.759Z,1015.47
2017-05-26T00:47:08.974Z,1015.42
2017-05-26T00:48:17.937Z,1015.43
2017-05-26T00:49:26.893Z,1015.43
2017-05-26T00:50:35.853Z,1015.4
2017-05-26T00:51:44.806Z,1015.39
2017-05-26T00:52:54.028Z,1015.47
2017-05-26T00:54:02.989Z,1015.44
2017-05-26T00:55:11.951Z,1015.45
2017-05-26T00:56:20.911Z,1015.46
2017-05-26T00:57:29.873Z,1015.45
2017-05-26T00:58:39.080Z,1015.44
2017-05-26T00:59:48.041Z,1015.47
2017-05-26T01:00:57.087Z,1015.42
2017-05-26T01:02:06.057Z,1015.42
2017-05-26T01:03:15.015Z,1015.47
2017-05-26T01:04:24.315Z,1015.43
2017-05-26T01:05:33.273Z,1015.42
2017-05-26T01:06:42.235Z,1015.46
2017-05-26T01:07:51.191Z,1015.46
2017-05-26T01:09:00.483Z,1015.45
2017-05-26T01:10:09.743Z,1015.45
2017-05-26T01:11:18.696Z,1015.51
2017-05-26T01:12:27.764Z,1015.46
2017-05-26T01:13:37.046Z,1015.49
2017-05-26T01:14:46.030Z,1015.49
2017-05-26T01:15:55.237Z,1015.52
2017-05-26T01:17:04.198Z,1015.52
2017-05-26T01:18:13.162Z,1015.48
2017-05-26T01:19:22.215Z,1015.5
2017-05-26T01:20:31.176Z,1015.53
2017-05-26T01:21:40.385Z,1015.49
2017-05-26T01:22:49.341Z,1015.5
2017-05-26T01:23:58.311Z,1015.51
2017-05-26T01:25:07.273Z,1015.53
2017-05-26T01:26:16.228Z,1015.54
2017-05-26T01:27:25.442Z,1015.57
2017-05-26T01:28:34.489Z,1015.53
2017-05-26T01:29:43.464Z,1015.58
2017-05-26T01:30:52.425Z,1015.51
2017-05-26T01:32:01.380Z,1015.55
2017-05-26T01:33:10.643Z,1015.59
2017-05-26T01:34:19.596Z,1015.58
2017-05-26T01:35:28.568Z,1015.55
2017-05-26T01:36:37.526Z,1015.59
2017-05-26T01:37:46.478Z,1015.61
2017-05-26T01:38:55.691Z,1015.59
2017-05-26T01:40:04.649Z,1015.53
2017-05-26T01:41:13.615Z,1015.54
2017-05-26T01:42:22.662Z,1015.59
2017-05-26T01:43:31.682Z,1015.6
2017-05-26T01:44:40.893Z,1015.56
2017-05-26T01:45:49.853Z,1015.58
2017-05-26T01:46:58.811Z,1015.6
2017-05-26T01:48:07.782Z,1015.56
2017-05-26T01:49:16.743Z,1015.55
2017-05-26T01:50:26.014Z,1015.57
2017-05-26T01:51:34.974Z,1015.52
2017-05-26T01:52:44.003Z,1015.52
2017-05-26T01:53:52.963Z,1015.55
2017-05-26T01:55:01.927Z,1015.55
2017-05-26T01:56:11.134Z,1015.56
2017-05-26T01:57:20.095Z,1015.62
2017-05-26T01:58:29.053Z,1015.63
2017-05-26T01:59:38.015Z,1015.65
2017-05-26T02:00:46.975Z,1015.62
2017-05-26T02:01:56.188Z,1015.64
2017-05-26T02:03:05.143Z,1015.64
2017-05-26T02:04:14.107Z,1015.6
2017-05-26T02:05:23.118Z,1015.65
2017-05-26T02:06:32.076Z,1015.65
2017-05-26T02:07:41.337Z,1015.66
2017-05-26T02:08:50.297Z,1015.62
2017-05-26T02:09:59.261Z,1015.6
2017-05-26T02:11:08.222Z,1015.67
2017-05-26T02:12:17.227Z,1015.66
2017-05-26T02:13:26.450Z,1015.64
2017-05-26T02:14:35.412Z,1015.65
2017-05-26T02:15:44.377Z,1015.69
2017-05-26T02:16:53.334Z,1015.69
2017-05-26T02:18:02.302Z,1015.65
2017-05-26T02:19:11.563Z,1015.69
2017-05-26T02:20:20.848Z,1015.69
2017-05-26T02:21:29.815Z,1015.65
2017-05-26T02:22:38.773Z,1015.65
2017-05-26T02:23:47.805Z,1015.67
2017-05-26T02:24:57.012Z,1015.67
2017-05-26T02:26:05.979Z,1015.66
2017-05-26T02:27:14.934Z,1015.67
2017-05-26T02:28:23.892Z,1015.69
2017-05-26T02:29:32.858Z,1015.64
2017-05-26T02:30:42.128Z,1015.65
2017-05-26T02:31:51.089Z,1015.63
2017-05-26T02:33:00.060Z,1015.66
2017-05-26T02:34:09.073Z,1015.7
2017-05-26T02:35:18.027Z,1015.66
2017-05-26T02:36:27.235Z,1015.68
2017-05-26T02:37:36.296Z,1015.62
2017-05-26T02:38:45.251Z,1015.64
2017-05-26T02:39:54.212Z,1015.66
2017-05-26T02:41:03.176Z,1015.68
2017-05-26T02:42:12.383Z,1015.67
2017-05-26T02:43:21.348Z,1015.64
2017-05-26T02:44:30.305Z,1015.64
2017-05-26T02:45:39.356Z,1015.6
2017-05-26T02:46:48.312Z,1015.58
2017-05-26T02:47:57.572Z,1015.58
2017-05-26T02:49:06.532Z,1015.59
2017-05-26T02:50:15.489Z,1015.57
2017-05-26T02:51:24.452Z,1015.58
2017-05-26T02:52:33.405Z,1015.55
2017-05-26T02:53:42.615Z,1015.58
2017-05-26T02:54:51.580Z,1015.53
2017-05-26T02:56:00.623Z,1015.57
2017-05-26T02:57:09.589Z,1015.54
2017-05-26T02:58:18.547Z,1015.55
2017-05-26T02:59:27.765Z,1015.56
2017-05-26T03:00:36.725Z,1015.58
2017-05-26T03:01:45.690Z,1015.56
2017-05-26T03:02:54.710Z,1015.57
2017-05-26T03:04:03.670Z,1015.63
2017-05-26T03:05:12.937Z,1015.67
2017-05-26T03:06:21.892Z,1015.66
2017-05-26T03:07:30.848Z,1015.66
2017-05-26T03:08:39.889Z,1015.68
2017-05-26T03:09:48.946Z,1015.66
2017-05-26T03:10:58.203Z,1015.68
2017-05-26T03:12:07.487Z,1015.63
2017-05-26T03:13:16.448Z,1015.62
2017-05-26T03:14:25.413Z,1015.62
2017-05-26T03:15:34.371Z,1015.63
2017-05-26T03:16:43.576Z,1015.63
2017-05-26T03:17:52.544Z,1015.65
2017-05-26T03:19:01.507Z,1015.64
2017-05-26T03:20:10.463Z,1015.65
2017-05-26T03:21:19.423Z,1015.68
2017-05-26T03:22:28.625Z,1015.67
2017-05-26T03:23:37.585Z,1015.68
2017-05-26T03:24:46.868Z,1015.69
2017-05-26T03:25:55.826Z,1015.68
2017-05-26T03:27:04.781Z,1015.65
2017-05-26T03:28:13.993Z,1015.67
2017-05-26T03:29:22.956Z,1015.66
2017-05-26T03:30:32.244Z,1015.69
2017-05-26T03:31:41.257Z,1015.68
2017-05-26T03:32:50.210Z,1015.7
2017-05-26T03:33:59.424Z,1015.7
2017-05-26T03:35:08.384Z,1015.72
2017-05-26T03:36:17.344Z,1015.72
2017-05-26T03:37:26.308Z,1015.72
2017-05-26T03:38:35.267Z,1015.72
2017-05-26T03:39:44.484Z,1015.73
2017-05-26T03:40:53.444Z,1015.74
2017-05-26T03:42:02.400Z,1015.77
2017-05-26T03:43:11.360Z,1015.76
2017-05-26T03:44:20.318Z,1015.72
2017-05-26T03:45:29.529Z,1015.71
2017-05-26T03:46:38.485Z,1015.71
2017-05-26T03:47:47.447Z,1015.74
2017-05-26T03:48:56.421Z,1015.76
2017-05-26T03:50:05.380Z,1015.7
2017-05-26T03:51:14.590Z,1015.72
2017-05-26T03:52:23.551Z,1015.72
2017-05-26T03:53:32.510Z,1015.72
2017-05-26T03:54:41.477Z,1015.67
2017-05-26T03:55:50.430Z,1015.68
2017-05-26T03:56:59.651Z,1015.69
2017-05-26T03:58:08.611Z,1015.68
2017-05-26T03:59:17.570Z,1015.69
2017-05-26T04:00:26.532Z,1015.67
2017-05-26T04:01:35.577Z,1015.69
2017-05-26T04:02:44.834Z,1015.7
2017-05-26T04:03:53.799Z,1015.7
2017-05-26T04:05:02.766Z,1015.71
2017-05-26T04:06:12.053Z,1015.72
2017-05-26T04:07:21.023Z,1015.73
2017-05-26T04:08:30.284Z,1015.75
2017-05-26T04:09:39.249Z,1015.73
2017-05-26T04:10:48.219Z,1015.73
2017-05-26T04:11:57.175Z,1015.74
2017-05-26T04:13:06.128Z,1015.73
2017-05-26T04:14:15.342Z,1015.72
2017-05-26T04:15:24.302Z,1015.71
2017-05-26T04:16:33.318Z,1015.74
2017-05-26T04:17:42.274Z,1015.76
2017-05-26T04:18:51.238Z,1015.7
2017-05-26T04:20:00.830Z,1015.74
2017-05-26T04:21:09.787Z,1015.75
2017-05-26T04:22:18.754Z,1015.75
2017-05-26T04:23:27.714Z,1015.74
2017-05-26T04:24:36.675Z,1015.74
2017-05-26T04:25:45.938Z,1015.76
2017-05-26T04:26:54.895Z,1015.74
2017-05-26T04:28:03.849Z,1015.71
2017-05-26T04:29:12.823Z,1015.71
2017-05-26T04:30:21.784Z,1015.72
2017-05-26T04:31:30.984Z,1015.71
2017-05-26T04:32:39.943Z,1015.73
2017-05-26T04:33:48.906Z,1015.7
2017-05-26T04:34:57.878Z,1015.73
2017-05-26T04:36:06.842Z,1015.75
2017-05-26T04:37:16.050Z,1015.78
2017-05-26T04:38:25.015Z,1015.8
2017-05-26T04:39:33.969Z,1015.79
2017-05-26T04:40:42.931Z,1015.82
2017-05-26T04:41:51.888Z,1015.78
2017-05-26T04:43:01.100Z,1015.76
2017-05-26T04:44:10.053Z,1015.79
2017-05-26T04:45:19.017Z,1015.77
2017-05-26T04:46:27.979Z,1015.72
2017-05-26T04:47:36.937Z,1015.67
2017-05-26T04:48:46.198Z,1015.68
2017-05-26T04:49:55.158Z,1015.7
2017-05-26T04:51:04.122Z,1015.68
2017-05-26T04:52:13.169Z,1015.71
2017-05-26T04:53:22.123Z,1015.71
2017-05-26T04:54:31.338Z,1015.77
2017-05-26T04:55:40.296Z,1015.73
2017-05-26T04:56:49.254Z,1015.76
2017-05-26T04:57:58.214Z,1015.77
2017-05-26T04:59:07.504Z,1015.71
2017-05-26T05:00:16.853Z,1015.77
2017-05-26T05:01:25.808Z,1015.77
2017-05-26T05:02:34.769Z,1015.81
2017-05-26T05:03:43.738Z,1015.76
2017-05-26T05:04:52.721Z,1015.84
2017-05-26T05:06:01.930Z,1015.86
2017-05-26T05:07:10.894Z,1015.87
2017-05-26T05:08:19.854Z,1015.87
2017-05-26T05:09:28.820Z,1015.87
2017-05-26T05:10:37.780Z,1015.9
2017-05-26T05:11:47.040Z,1015.93
2017-05-26T05:12:55.997Z,1015.89
2017-05-26T05:14:05.046Z,1015.9
2017-05-26T05:15:14.011Z,1015.91
2017-05-26T05:16:22.982Z,1015.93
2017-05-26T05:17:32.191Z,1015.92
2017-05-26T05:18:41.151Z,1015.9
2017-05-26T05:19:50.121Z,1015.93
2017-05-26T05:20:59.085Z,1015.97
2017-05-26T05:22:08.043Z,1015.98
2017-05-26T05:23:17.257Z,1015.99
2017-05-26T05:24:26.224Z,1015.95
2017-05-26T05:25:35.186Z,1015.99
2017-05-26T05:26:44.228Z,1015.99
2017-05-26T05:27:53.190Z,1016
2017-05-26T05:29:02.400Z,1016
2017-05-26T05:30:11.359Z,1016.03
2017-05-26T05:31:20.319Z,1016.04
2017-05-26T05:32:29.274Z,1016.06
2017-05-26T05:33:38.241Z,1016.02
2017-05-26T05:34:47.782Z,1016.09
2017-05-26T05:35:56.738Z,1016.06
2017-05-26T05:37:05.695Z,1016.06
2017-05-26T05:38:14.657Z,1016.07
2017-05-26T05:39:23.624Z,1016.1
2017-05-26T05:40:32.837Z,1016.1
2017-05-26T05:41:41.801Z,1016.1
2017-05-26T05:42:50.812Z,1016.11
2017-05-26T05:43:59.782Z,1016.1
2017-05-26T05:45:08.734Z,1016.11
2017-05-26T05:46:17.941Z,1016.1
2017-05-26T05:47:26.901Z,1016.04
2017-05-26T05:48:35.857Z,1015.99
2017-05-26T05:49:44.823Z,1015.99
2017-05-26T05:50:53.781Z,1016.04
2017-05-26T05:52:02.999Z,1016.07
2017-05-26T05:53:11.961Z,1016.14
2017-05-26T05:54:20.923Z,1016.1
2017-05-26T05:55:29.881Z,1016.12
2017-05-26T05:56:38.839Z,1016.12
2017-05-26T05:57:48.134Z,1016.15
2017-05-26T05:58:57.097Z,1016.13
2017-05-26T06:00:06.053Z,1016.13
2017-05-26T06:01:15.012Z,1016.15
2017-05-26T06:02:23.972Z,1016.15
2017-05-26T06:03:33.178Z,1016.12
2017-05-26T06:04:42.141Z,1016.15
2017-05-26T06:05:51.111Z,1016.16
2017-05-26T06:07:00.160Z,1016.14
2017-05-26T06:08:09.117Z,1016.21
2017-05-26T06:09:18.328Z,1016.23
2017-05-26T06:10:27.291Z,1016.25
2017-05-26T06:11:36.248Z,1016.21
2017-05-26T06:12:45.207Z,1016.24
2017-05-26T06:13:54.174Z,1016.3
2017-05-26T06:15:03.386Z,1016.29
2017-05-26T06:16:12.670Z,1016.33
2017-05-26T06:17:21.634Z,1016.31
2017-05-26T06:18:30.598Z,1016.31
2017-05-26T06:19:39.557Z,1016.28
2017-05-26T06:20:48.765Z,1016.29
2017-05-26T06:21:57.722Z,1016.3
2017-05-26T06:23:06.682Z,1016.32
2017-05-26T06:24:15.637Z,1016.34
2017-05-26T06:25:24.601Z,1016.36
2017-05-26T06:26:33.807Z,1016.36
2017-05-26T06:27:42.767Z,1016.37
2017-05-26T06:28:51.724Z,1016.39
2017-05-26T06:30:00.683Z,1016.4
2017-05-26T06:31:09.644Z,1016.4
2017-05-26T06:32:18.858Z,1016.38
2017-05-26T06:33:27.820Z,1016.38
2017-05-26T06:34:36.782Z,1016.38
2017-05-26T06:35:45.805Z,1016.4
2017-05-26T06:36:54.765Z,1016.36
2017-05-26T06:38:04.032Z,1016.42
2017-05-26T06:39:12.994Z,1016.45
2017-05-26T06:40:21.953Z,1016.47
2017-05-26T06:41:30.915Z,1016.48
2017-05-26T06:42:39.875Z,1016.5
2017-05-26T06:43:49.084Z,1016.53
2017-05-26T06:44:58.042Z,1016.54
2017-05-26T06:46:07.330Z,1016.5
2017-05-26T06:47:16.287Z,1016.5
2017-05-26T06:48:25.248Z,1016.56
2017-05-26T06:49:34.463Z,1016.6
2017-05-26T06:50:43.424Z,1016.59
2017-05-26T06:51:52.378Z,1016.63
2017-05-26T06:53:01.334Z,1016.6
2017-05-26T06:54:10.307Z,1016.64
2017-05-26T06:55:19.516Z,1016.62
2017-05-26T06:56:28.470Z,1016.63
2017-05-26T06:57:37.434Z,1016.65
2017-05-26T06:58:46.402Z,1016.63
2017-05-26T06:59:55.382Z,1016.65
2017-05-26T07:01:04.588Z,1016.63
2017-05-26T07:02:13.551Z,1016.66
2017-05-26T07:03:22.516Z,1016.65
2017-05-26T07:04:31.563Z,1016.69
2017-05-26T07:05:40.523Z,1016.7
2017-05-26T07:06:49.731Z,1016.67
2017-05-26T07:07:58.702Z,1016.68
2017-05-26T07:09:07.659Z,1016.69
2017-05-26T07:10:16.617Z,1016.72
2017-05-26T07:11:25.667Z,1016.71
2017-05-26T07:12:34.877Z,1016.74
2017-05-26T07:13:43.844Z,1016.73
2017-05-26T07:14:52.806Z,1016.74
2017-05-26T07:16:01.771Z,1016.72
2017-05-26T07:17:10.728Z,1016.75
2017-05-26T07:18:19.990Z,1016.74
2017-05-26T07:19:28.949Z,1016.75
2017-05-26T07:20:37.905Z,1016.74
2017-05-26T07:21:46.866Z,1016.73
2017-05-26T07:22:55.830Z,1016.73
2017-05-26T07:24:05.041Z,1016.66
2017-05-26T07:25:13.998Z,1016.65
2017-05-26T07:26:22.959Z,1016.67
2017-05-26T07:27:31.919Z,1016.66
2017-05-26T07:28:40.887Z,1016.65
2017-05-26T07:29:50.098Z,1016.64
2017-05-26T07:30:59.065Z,1016.63
2017-05-26T07:32:08.020Z,1016.62
2017-05-26T07:33:16.984Z,1016.6
2017-05-26T07:34:25.941Z,1016.6
2017-05-26T07:35:35.205Z,1016.57
2017-05-26T07:36:44.165Z,1016.59
2017-05-26T07:37:53.123Z,1016.56
2017-05-26T07:39:02.087Z,1016.6
2017-05-26T07:40:11.052Z,1016.61
2017-05-26T07:41:20.308Z,1016.63
2017-05-26T07:42:29.266Z,1016.62
2017-05-26T07:43:38.225Z,1016.65
2017-05-26T07:44:47.201Z,1016.65
2017-05-26T07:45:56.165Z,1016.66
2017-05-26T07:47:05.381Z,1016.64
2017-05-26T07:48:14.344Z,1016.63
2017-05-26T07:49:23.306Z,1016.66
2017-05-26T07:50:32.266Z,1016.71
2017-05-26T07:51:41.222Z,1016.68
2017-05-26T07:52:50.431Z,1016.73
2017-05-26T07:53:59.719Z,1016.73
2017-05-26T07:55:08.693Z,1016.78
2017-05-26T07:56:17.744Z,1016.83
2017-05-26T07:57:26.704Z,1016.78
2017-05-26T07:58:35.911Z,1016.83
2017-05-26T07:59:44.870Z,1016.79
2017-05-26T08:00:53.831Z,1016.86
2017-05-26T08:02:02.794Z,1016.75
2017-05-26T08:03:11.756Z,1016.83
2017-05-26T08:04:21.113Z,1016.78
2017-05-26T08:05:30.070Z,1016.84
2017-05-26T08:06:39.031Z,1016.8
2017-05-26T08:07:47.995Z,1016.82
2017-05-26T08:08:56.961Z,1016.84
2017-05-26T08:10:06.218Z,1016.8
2017-05-26T08:11:15.191Z,1016.79
2017-05-26T08:12:24.234Z,1016.79
2017-05-26T08:13:33.194Z,1016.79
2017-05-26T08:14:42.154Z,1016.84
2017-05-26T08:15:51.370Z,1016.78
2017-05-26T08:17:00.414Z,1016.74
2017-05-26T08:18:09.375Z,1016.7
2017-05-26T08:19:18.334Z,1016.72
2017-05-26T08:20:27.303Z,1016.76
2017-05-26T08:21:36.512Z,1016.8
2017-05-26T08:22:45.794Z,1016.76
2017-05-26T08:23:54.845Z,1016.77
2017-05-26T08:25:03.895Z,1016.78
2017-05-26T08:26:12.851Z,1016.73
2017-05-26T08:27:22.060Z,1016.74
2017-05-26T08:28:31.018Z,1016.75
2017-05-26T08:29:39.980Z,1016.75
2017-05-26T08:30:48.940Z,1016.71
2017-05-26T08:31:57.989Z,1016.67
2017-05-26T08:33:07.203Z,1016.73
2017-05-26T08:34:16.163Z,1016.77
2017-05-26T08:35:25.131Z,1016.76
2017-05-26T08:36:34.091Z,1016.76
2017-05-26T08:37:43.056Z,1016.78
2017-05-26T08:38:52.358Z,1016.74
2017-05-26T08:40:01.640Z,1016.74
2017-05-26T08:41:10.601Z,1016.74
2017-05-26T08:42:19.571Z,1016.69
2017-05-26T08:43:28.534Z,1016.67
2017-05-26T08:44:37.793Z,1016.62
2017-05-26T08:45:46.753Z,1016.64
2017-05-26T08:46:55.715Z,1016.66
2017-05-26T08:48:04.677Z,1016.63
2017-05-26T08:49:13.963Z,1016.67
2017-05-26T08:50:23.228Z,1016.7
2017-05-26T08:51:32.183Z,1016.66
2017-05-26T08:52:41.148Z,1016.62
2017-05-26T08:53:50.112Z,1016.66
2017-05-26T08:54:59.073Z,1016.68
2017-05-26T08:56:08.288Z,1016.67
2017-05-26T08:57:17.333Z,1016.71
2017-05-26T08:58:26.301Z,1016.63
2017-05-26T08:59:35.264Z,1016.67
2017-05-26T09:00:44.226Z,1016.63
2017-05-26T09:01:53.489Z,1016.57
2017-05-26T09:03:02.472Z,1016.62
2017-05-26T09:04:11.433Z,1016.67
2017-05-26T09:05:20.394Z,1016.66
2017-05-26T09:06:29.350Z,1016.66
2017-05-26T09:07:38.607Z,1016.64
2017-05-26T09:08:47.569Z,1016.68
2017-05-26T09:09:56.530Z,1016.67
2017-05-26T09:11:05.495Z,1016.66
2017-05-26T09:12:14.543Z,1016.65
2017-05-26T09:13:23.758Z,1016.65
2017-05-26T09:14:32.722Z,1016.68
2017-05-26T09:15:41.679Z,1016.66
2017-05-26T09:16:50.642Z,1016.67
2017-05-26T09:17:59.599Z,1016.68
2017-05-26T09:19:08.864Z,1016.67
2017-05-26T09:20:17.825Z,1016.67
2017-05-26T09:21:26.784Z,1016.65
2017-05-26T09:22:35.745Z,1016.7
2017-05-26T09:23:44.701Z,1016.73
2017-05-26T09:24:53.921Z,1016.69
2017-05-26T09:26:02.888Z,1016.72
2017-05-26T09:27:11.855Z,1016.72
2017-05-26T09:28:20.819Z,1016.67
2017-05-26T09:29:29.789Z,1016.67
2017-05-26T09:30:39.047Z,1016.65
2017-05-26T09:31:48.014Z,1016.66
2017-05-26T09:32:56.978Z,1016.68
2017-05-26T09:34:05.953Z,1016.67
2017-05-26T09:35:14.916Z,1016.72
2017-05-26T09:36:24.123Z,1016.74
2017-05-26T09:37:33.089Z,1016.73
2017-05-26T09:38:42.050Z,1016.73
2017-05-26T09:39:51.015Z,1016.74
2017-05-26T09:40:59.979Z,1016.74
2017-05-26T09:42:09.342Z,1016.75
2017-05-26T09:43:18.351Z,1016.74
2017-05-26T09:44:27.317Z,1016.76
2017-05-26T09:45:36.282Z,1016.73
2017-05-26T09:46:45.240Z,1016.76
2017-05-26T09:47:54.504Z,1016.69
2017-05-26T09:49:03.465Z,1016.75
2017-05-26T09:50:12.435Z,1016.78
2017-05-26T09:51:21.399Z,1016.75
2017-05-26T09:52:30.358Z,1016.76
2017-05-26T09:53:39.623Z,1016.72
2017-05-26T09:54:48.584Z,1016.71
2017-05-26T09:55:57.546Z,1016.76
2017-05-26T09:57:06.507Z,1016.77
2017-05-26T09:58:15.474Z,1016.68
2017-05-26T09:59:24.694Z,1016.72
2017-05-26T10:00:33.660Z,1016.73
2017-05-26T10:01:42.948Z,1016.73
2017-05-26T10:02:51.970Z,1016.73
2017-05-26T10:04:00.933Z,1016.73
2017-05-26T10:05:10.195Z,1016.78
2017-05-26T10:06:19.155Z,1016.74
2017-05-26T10:07:28.440Z,1016.7
2017-05-26T10:08:37.403Z,1016.73
2017-05-26T10:09:46.375Z,1016.69
2017-05-26T10:10:55.640Z,1016.66
2017-05-26T10:12:04.598Z,1016.64
2017-05-26T10:13:13.561Z,1016.69
2017-05-26T10:14:22.528Z,1016.61
2017-05-26T10:15:31.496Z,1016.68
2017-05-26T10:16:40.713Z,1016.62
2017-05-26T10:17:49.685Z,1016.66
2017-05-26T10:18:58.741Z,1016.62
2017-05-26T10:20:07.707Z,1016.64
2017-05-26T10:21:16.667Z,1016.59
2017-05-26T10:22:25.879Z,1016.56
2017-05-26T10:23:34.851Z,1016.6
2017-05-26T10:24:43.996Z,1016.58
2017-05-26T10:25:52.958Z,1016.58
2017-05-26T10:27:01.920Z,1016.59
2017-05-26T10:28:11.186Z,1016.53
2017-05-26T10:29:20.154Z,1016.47
2017-05-26T10:30:29.122Z,1016.54
2017-05-26T10:31:38.083Z,1016.53
2017-05-26T10:32:47.047Z,1016.47
2017-05-26T10:33:56.260Z,1016.45
2017-05-26T10:35:05.228Z,1016.46
2017-05-26T10:36:14.517Z,1016.47
2017-05-26T10:37:23.478Z,1016.39
2017-05-26T10:38:32.442Z,1016.46
2017-05-26T10:39:41.704Z,1016.39
2017-05-26T10:40:50.664Z,1016.41
2017-05-26T10:41:59.634Z,1016.35
2017-05-26T10:43:08.594Z,1016.36
2017-05-26T10:44:17.567Z,1016.38
2017-05-26T10:45:26.834Z,1016.4
2017-05-26T10:46:35.803Z,1016.41
2017-05-26T10:47:44.773Z,1016.4
2017-05-26T10:48:53.746Z,1016.4
2017-05-26T10:50:02.718Z,1016.45
2017-05-26T10:51:11.990Z,1016.31
2017-05-26T10:52:21.004Z,1016.3
2017-05-26T10:53:29.974Z,1016.36
2017-05-26T10:54:38.935Z,1016.36
2017-05-26T10:55:47.900Z,1016.38
2017-05-26T10:56:57.113Z,1016.36
2017-05-26T10:58:06.077Z,1016.37
2017-05-26T10:59:15.051Z,1016.38
2017-05-26T11:00:24.015Z,1016.36
2017-05-26T11:01:32.981Z,1016.38
2017-05-26T11:02:42.242Z,1016.26
2017-05-26T11:03:51.204Z,1016.33
2017-05-26T11:05:00.162Z,1016.36
2017-05-26T11:06:09.126Z,1016.38
2017-05-26T11:07:18.089Z,1016.38
2017-05-26T11:08:27.370Z,1016.35
2017-05-26T11:09:36.335Z,1016.32
2017-05-26T11:10:45.301Z,1016.36
2017-05-26T11:11:54.270Z,1016.33
2017-05-26T11:13:03.236Z,1016.25
2017-05-26T11:14:12.502Z,1016.18
2017-05-26T11:15:21.468Z,1016.21
2017-05-26T11:16:30.429Z,1016.2
2017-05-26T11:17:39.395Z,1016.29
2017-05-26T11:18:48.359Z,1016.31
2017-05-26T11:19:57.571Z,1016.28
2017-05-26T11:21:06.863Z,1016.37
2017-05-26T11:22:15.827Z,1016.33
2017-05-26T11:23:25.216Z,1016.29
2017-05-26T11:24:34.511Z,1016.37
2017-05-26T11:25:43.782Z,1016.32
2017-05-26T11:26:52.743Z,1016.34
2017-05-26T11:28:01.719Z,1016.3
2017-05-26T11:29:10.685Z,1016.27
2017-05-26T11:30:19.652Z,1016.34
2017-05-26T11:31:28.863Z,1016.34
2017-05-26T11:32:37.830Z,1016.36
2017-05-26T11:33:46.794Z,1016.38
2017-05-26T11:34:56.420Z,1016.39
2017-05-26T11:36:05.386Z,1016.35
2017-05-26T11:37:14.649Z,1016.33
2017-05-26T11:38:23.619Z,1016.31
2017-05-26T11:39:32.584Z,1016.28
2017-05-26T11:40:41.555Z,1016.29
2017-05-26T11:41:50.613Z,1016.3
2017-05-26T11:42:59.913Z,1016.39
2017-05-26T11:44:08.888Z,1016.33
2017-05-26T11:45:17.940Z,1016.27
2017-05-26T11:46:26.989Z,1016.33
2017-05-26T11:47:35.960Z,1016.28
2017-05-26T11:48:45.232Z,1016.33
2017-05-26T11:49:54.202Z,1016.29
2017-05-26T11:51:03.182Z,1016.27
2017-05-26T11:52:12.148Z,1016.27
2017-05-26T11:53:21.124Z,1016.23
2017-05-26T11:54:30.341Z,1016.23
2017-05-26T11:55:39.307Z,1016.16
2017-05-26T11:56:48.676Z,1016.2
2017-05-26T11:57:57.971Z,1016.2
2017-05-26T11:59:06.934Z,1016.2
2017-05-26T12:00:16.198Z,1016.17
2017-05-26T12:01:25.220Z,1016.17
2017-05-26T12:02:34.183Z,1016.15
2017-05-26T12:03:43.205Z,1016.18
2017-05-26T12:04:52.171Z,1016.2
2017-05-26T12:06:01.386Z,1016.26
2017-05-26T12:07:10.347Z,1016.22
2017-05-26T12:08:19.308Z,1016.21
2017-05-26T12:09:28.276Z,1016.2
2017-05-26T12:10:37.243Z,1016.21
2017-05-26T12:11:46.452Z,1016.13
2017-05-26T12:12:55.427Z,1016.18
2017-05-26T12:14:04.391Z,1016.14
2017-05-26T12:15:13.354Z,1016.1
2017-05-26T12:16:22.316Z,1016.07
2017-05-26T12:17:31.530Z,1016.16
2017-05-26T12:18:40.495Z,1016.14
2017-05-26T12:19:50.197Z,1016.23
2017-05-26T12:20:59.160Z,1016.23
2017-05-26T12:22:08.124Z,1016.21
2017-05-26T12:23:17.342Z,1016.15
2017-05-26T12:24:26.300Z,1016.19
2017-05-26T12:25:35.262Z,1016.16
2017-05-26T12:26:44.230Z,1016.11
2017-05-26T12:27:53.192Z,1016.14
2017-05-26T12:29:02.460Z,1016.1
2017-05-26T12:30:11.419Z,1016.1
2017-05-26T12:31:20.390Z,1016.09
2017-05-26T12:32:29.347Z,1016.1
2017-05-26T12:33:38.312Z,1016.08
2017-05-26T12:34:47.589Z,1016.07
2017-05-26T12:35:56.555Z,1016.06
2017-05-26T12:37:05.520Z,1016.05
2017-05-26T12:38:14.492Z,1016.08
2017-05-26T12:39:23.448Z,1016.11
2017-05-26T12:40:32.662Z,1016.11
2017-05-26T12:41:41.715Z,1016.09
2017-05-26T12:42:50.688Z,1016.1
2017-05-26T12:43:59.656Z,1016.08
2017-05-26T12:45:08.622Z,1016.1
2017-05-26T12:46:17.881Z,1016.01
2017-05-26T12:47:26.846Z,1016.01
2017-05-26T12:48:35.807Z,1016.01
2017-05-26T12:49:45.525Z,1016.03
2017-05-26T12:50:54.487Z,1015.97
2017-05-26T12:52:03.703Z,1016
2017-05-26T12:53:12.664Z,1016.04
2017-05-26T12:54:21.637Z,1015.98
2017-05-26T12:55:30.598Z,1016.01
2017-05-26T12:56:39.567Z,1016.01
2017-05-26T12:57:48.867Z,1015.99
2017-05-26T12:58:58.165Z,1016.01
2017-05-26T13:00:07.139Z,1015.94
2017-05-26T13:01:16.110Z,1016
2017-05-26T13:02:25.072Z,1015.93
2017-05-26T13:03:34.290Z,1015.97
2017-05-26T13:04:43.256Z,1015.97
2017-05-26T13:05:52.235Z,1015.97
2017-05-26T13:07:01.198Z,1016.01
2017-05-26T13:08:10.164Z,1015.97
2017-05-26T13:09:19.428Z,1016.06
2017-05-26T13:10:28.400Z,1015.97
2017-05-26T13:11:37.367Z,1015.96
2017-05-26T13:12:46.336Z,1015.91
2017-05-26T13:13:55.307Z,1015.9
2017-05-26T13:15:04.568Z,1015.93
2017-05-26T13:16:13.549Z,1015.86
2017-05-26T13:17:22.512Z,1015.94
2017-05-26T13:18:31.480Z,1015.91
2017-05-26T13:19:40.768Z,1015.89
2017-05-26T13:20:49.980Z,1015.9
2017-05-26T13:21:58.946Z,1015.9
2017-05-26T13:23:07.908Z,1015.88
2017-05-26T13:24:16.961Z,1015.87
2017-05-26T13:25:25.924Z,1015.87
2017-05-26T13:26:35.225Z,1015.86
2017-05-26T13:27:44.198Z,1015.89
2017-05-26T13:28:53.830Z,1015.9
2017-05-26T13:30:02.799Z,1015.9
2017-05-26T13:31:11.768Z,1015.91
2017-05-26T13:32:20.989Z,1015.91
2017-05-26T13:33:29.949Z,1015.88
2017-05-26T13:34:38.968Z,1015.89
2017-05-26T13:35:48.262Z,1015.87
2017-05-26T13:36:57.240Z,1015.89
2017-05-26T13:38:06.502Z,1015.79
2017-05-26T13:39:15.525Z,1015.85
2017-05-26T13:40:24.490Z,1015.77
2017-05-26T13:41:33.453Z,1015.77
2017-05-26T13:42:42.475Z,1015.86
2017-05-26T13:43:51.738Z,1015.85
2017-05-26T13:45:00.701Z,1015.89
2017-05-26T13:46:09.663Z,1015.84
2017-05-26T13:47:18.623Z,1015.85
2017-05-26T13:48:27.587Z,1015.85
2017-05-26T13:49:36.803Z,1015.83
2017-05-26T13:50:45.765Z,1015.84
2017-05-26T13:51:54.793Z,1015.81
2017-05-26T13:53:03.755Z,1015.86
2017-05-26T13:54:12.802Z,1015.76
2017-05-26T13:55:22.014Z,1015.78
2017-05-26T13:56:30.976Z,1015.79
2017-05-26T13:57:39.942Z,1015.8
2017-05-26T13:58:48.909Z,1015.87