createdAt,value
2017-10-31T00:01:49.275Z,74.06
2017-10-31T00:04:16.836Z,74.49
2017-10-31T00:06:44.376Z,74.90
2017-10-31T00:09:11.856Z,75.10
2017-10-31T00:11:39.587Z,75.32
2017-10-31T00:14:07.072Z,75.50
2017-10-31T00:16:34.634Z,75.55
2017-10-31T00:19:02.175Z,75.78
2017-10-31T00:21:29.659Z,76.25
2017-10-31T00:23:57.132Z,76.34
2017-10-31T00:26:24.738Z,76.79
2017-10-31T00:28:52.233Z,76.35
2017-10-31T00:31:19.711Z,76.61
2017-10-31T00:33:47.347Z,77.05
2017-10-31T00:36:14.876Z,77.13
2017-10-31T00:38:42.416Z,77.46
2017-10-31T00:41:10.102Z,77.83
2017-10-31T00:43:37.589Z,78.68
2017-10-31T00:46:05.072Z,78.25
2017-10-31T00:48:32.587Z,78.23
2017-10-31T00:51:00.073Z,78.79
2017-10-31T00:53:27.597Z,78.76
2017-10-31T00:55:55.148Z,78.57
2017-10-31T00:58:22.628Z,78.49
2017-10-31T01:00:50.138Z,78.15
2017-10-31T01:03:17.724Z,78.61
2017-10-31T01:05:45.207Z,79.11
2017-10-31T01:08:12.727Z,78.83
2017-10-31T01:10:40.221Z,79.24
2017-10-31T01:13:07.701Z,79.14
2017-10-31T01:15:35.235Z,79.05
2017-10-31T01:18:02.715Z,79.54
2017-10-31T01:20:30.198Z,79.46
2017-10-31T01:22:57.779Z,79.39
2017-10-31T01:25:25.268Z,79.92
2017-10-31T01:27:52.772Z,79.61
2017-10-31T01:30:20.365Z,79.46
2017-10-31T01:32:47.857Z,79.41
2017-10-31T01:35:15.381Z,79.64
2017-10-31T01:37:42.892Z,79.90
2017-10-31T01:40:10.371Z,79.92
2017-10-31T01:42:37.899Z,79.96
2017-10-31T01:45:05.378Z,79.91
2017-10-31T01:47:32.859Z,80.26
2017-10-31T01:50:00.393Z,80.22
2017-10-31T01:52:27.874Z,80.17
2017-10-31T01:54:55.440Z,80.40
2017-10-31T01:57:22.961Z,80.62
2017-10-31T01:59:50.444Z,80.53
2017-10-31T02:02:17.939Z,80.57
2017-10-31T02:04:45.452Z,80.92
2017-10-31T02:07:12.939Z,81.00
2017-10-31T02:09:40.487Z,80.77
2017-10-31T02:12:08.016Z,80.99
2017-10-31T02:14:35.500Z,80.65
2017-10-31T02:17:03.077Z,80.93
2017-10-31T02:19:30.613Z,80.74
2017-10-31T02:21:58.096Z,80.93
2017-10-31T02:24:25.589Z,81.22
2017-10-31T02:26:53.200Z,81.50
2017-10-31T02:29:20.740Z,81.30
2017-10-31T02:31:48.224Z,81.41
2017-10-31T02:34:15.729Z,81.42
2017-10-31T02:36:43.234Z,81.61
2017-10-31T02:39:19.615Z,81.85
2017-10-31T02:41:47.096Z,81.88
2017-10-31T02:44:14.620Z,81.41
2017-10-31T02:46:42.104Z,81.67
2017-10-31T02:49:09.587Z,81.76
2017-10-31T02:51:37.111Z,81.77
2017-10-31T02:54:04.589Z,82.24
2017-10-31T02:56:32.108Z,82.17
2017-10-31T02:58:59.609Z,82.31
2017-10-31T03:01:27.222Z,82.62
2017-10-31T03:03:54.705Z,82.55
2017-10-31T03:06:22.195Z,82.53
2017-10-31T03:08:49.725Z,82.58
2017-10-31T03:11:17.205Z,82.72
2017-10-31T03:13:44.685Z,82.70
2017-10-31T03:16:12.273Z,82.54
2017-10-31T03:18:39.855Z,82.28
2017-10-31T03:21:07.348Z,82.71
2017-10-31T03:23:34.961Z,82.65
2017-10-31T03:26:02.448Z,82.71
2017-10-31T03:28:29.929Z,82.93
2017-10-31T03:30:57.520Z,82.84
2017-10-31T03:33:25.007Z,82.92
2017-10-31T03:35:52.484Z,82.91
2017-10-31T03:38:20.022Z,82.87
2017-10-31T03:40:47.502Z,82.96
2017-10-31T03:43:14.982Z,83.32
2017-10-31T03:45:42.495Z,83.46
2017-10-31T03:48:09.967Z,83.47
2017-10-31T03:50:37.453Z,83.91
2017-10-31T03:53:04.955Z,84.29
2017-10-31T03:55:32.439Z,84.51
2017-10-31T03:57:59.961Z,84.74
2017-10-31T04:00:27.444Z,85.01
2017-10-31T04:02:54.919Z,85.24
2017-10-31T04:05:22.539Z,85.39
2017-10-31T04:07:50.032Z,85.55
2017-10-31T04:10:17.508Z,85.40
2017-10-31T04:12:45.215Z,85.32
2017-10-31T04:15:12.687Z,85.25
2017-10-31T04:17:40.191Z,85.58
2017-10-31T04:20:07.703Z,85.78
2017-10-31T04:22:35.180Z,86.09
2017-10-31T04:25:02.664Z,86.04
2017-10-31T04:27:30.171Z,86.33
2017-10-31T04:29:57.715Z,86.38
2017-10-31T04:32:25.201Z,86.41
2017-10-31T04:34:52.736Z,86.58
2017-10-31T04:37:20.212Z,86.78
2017-10-31T04:39:47.699Z,86.85
2017-10-31T04:42:15.235Z,86.96
2017-10-31T04:44:42.716Z,87.15
2017-10-31T04:47:10.196Z,87.17
2017-10-31T04:49:37.723Z,87.07
2017-10-31T04:52:05.204Z,86.90
2017-10-31T04:54:32.689Z,86.89
2017-10-31T04:57:00.255Z,86.79
2017-10-31T04:59:27.747Z,86.84
2017-10-31T05:01:55.224Z,86.95
2017-10-31T05:04:22.736Z,87.00
2017-10-31T05:06:50.214Z,86.77
2017-10-31T05:09:17.746Z,86.78
2017-10-31T05:11:45.711Z,86.62
2017-10-31T05:14:13.193Z,86.41
2017-10-31T05:16:40.719Z,86.37
2017-10-31T05:19:08.213Z,86.42
2017-10-31T05:21:35.696Z,86.52
2017-10-31T05:24:03.200Z,86.45
2017-10-31T05:26:30.676Z,86.47
2017-10-31T05:28:58.195Z,86.44
2017-10-31T05:31:25.676Z,86.46
2017-10-31T05:33:53.159Z,86.44
2017-10-31T05:36:20.804Z,86.41
2017-10-31T05:38:48.286Z,86.60
2017-10-31T05:41:15.770Z,86.53
2017-10-31T05:43:43.280Z,86.47
2017-10-31T05:46:10.763Z,86.27
2017-10-31T05:48:38.268Z,86.26
2017-10-31T05:51:05.756Z,86.24
2017-10-31T05:53:33.245Z,86.20
2017-10-31T05:56:00.757Z,86.26
2017-10-31T05:58:28.242Z,86.09
2017-10-31T06:00:55.729Z,86.28
2017-10-31T06:03:23.343Z,86.11
2017-10-31T06:05:50.828Z,86.11
2017-10-31T06:08:18.313Z,86.07
2017-10-31T06:10:46.013Z,86.10
2017-10-31T06:13:13.504Z,86.18
2017-10-31T06:15:40.991Z,86.16
2017-10-31T06:18:08.687Z,86.08
2017-10-31T06:20:36.184Z,86.01
2017-10-31T06:23:09.367Z,85.82
2017-10-31T06:25:42.515Z,85.79
2017-10-31T06:28:15.648Z,85.62
2017-10-31T06:30:48.924Z,85.67
2017-10-31T06:33:16.403Z,85.57
2017-10-31T06:35:43.933Z,85.11
2017-10-31T06:38:11.447Z,85.14
2017-10-31T06:40:38.936Z,85.04
2017-10-31T06:43:06.505Z,85.06
2017-10-31T06:45:34.041Z,85.03
2017-10-31T06:48:01.518Z,84.86
2017-10-31T06:50:29.083Z,85.23
2017-10-31T06:52:56.643Z,84.82
2017-10-31T06:55:24.208Z,84.67
2017-10-31T06:57:51.728Z,84.77
2017-10-31T07:00:19.221Z,84.35
2017-10-31T07:02:46.709Z,84.42
2017-10-31T07:05:14.341Z,84.51
2017-10-31T07:07:41.906Z,84.65
2017-10-31T07:10:09.392Z,84.58
2017-10-31T07:12:36.904Z,84.29
2017-10-31T07:15:04.476Z,84.22
2017-10-31T07:17:31.959Z,83.94
2017-10-31T07:19:59.499Z,83.80
2017-10-31T07:22:27.015Z,83.77
2017-10-31T07:24:54.612Z,83.53
2017-10-31T07:27:22.175Z,83.46
2017-10-31T07:29:49.823Z,83.61
2017-10-31T07:32:17.309Z,83.48
2017-10-31T07:34:44.806Z,83.27
2017-10-31T07:37:12.329Z,83.56
2017-10-31T07:39:39.813Z,83.43
2017-10-31T07:42:07.305Z,83.37
2017-10-31T07:44:34.884Z,83.37
2017-10-31T07:47:02.357Z,83.28
2017-10-31T07:49:29.831Z,83.14
2017-10-31T07:51:57.343Z,83.33
2017-10-31T07:54:24.832Z,83.62
2017-10-31T07:56:52.672Z,83.18
2017-10-31T07:59:20.154Z,82.95
2017-10-31T08:01:47.684Z,82.75
2017-10-31T08:04:15.354Z,82.86
2017-10-31T08:06:42.844Z,82.84
2017-10-31T08:09:10.367Z,82.54
2017-10-31T08:11:37.924Z,82.58
2017-10-31T08:14:05.405Z,82.19
2017-10-31T08:16:32.943Z,81.89
2017-10-31T08:19:00.439Z,81.84
2017-10-31T08:21:27.920Z,82.31
2017-10-31T08:23:55.437Z,82.34
2017-10-31T08:26:22.937Z,82.34
2017-10-31T08:28:50.420Z,82.24
2017-10-31T08:31:17.938Z,81.90
2017-10-31T08:33:45.447Z,81.83
2017-10-31T08:36:12.960Z,81.46
2017-10-31T08:38:40.554Z,81.44
2017-10-31T08:41:08.123Z,81.57
2017-10-31T08:43:35.687Z,80.90
2017-10-31T08:46:03.243Z,80.49
2017-10-31T08:48:30.723Z,80.76
2017-10-31T08:50:58.208Z,80.63
2017-10-31T08:53:25.928Z,80.21
2017-10-31T08:55:53.483Z,80.06
2017-10-31T08:58:20.968Z,79.50
2017-10-31T09:00:48.472Z,79.54
2017-10-31T09:03:15.966Z,79.36
2017-10-31T09:05:43.515Z,79.96
2017-10-31T09:08:11.015Z,79.34
2017-10-31T09:10:38.537Z,78.63
2017-10-31T09:13:06.087Z,78.68
2017-10-31T09:15:33.568Z,79.02
2017-10-31T09:18:01.091Z,79.06
2017-10-31T09:20:28.668Z,78.85
2017-10-31T09:22:56.151Z,79.03
2017-10-31T09:25:23.676Z,79.06
2017-10-31T09:27:51.157Z,78.79
2017-10-31T09:30:18.636Z,78.45
2017-10-31T09:32:46.148Z,78.49
2017-10-31T09:35:13.633Z,78.26
2017-10-31T09:37:41.110Z,78.41
2017-10-31T09:40:08.645Z,78.27
2017-10-31T09:42:36.139Z,78.11
2017-10-31T09:45:03.642Z,78.49
2017-10-31T09:47:31.148Z,78.45
2017-10-31T09:49:58.685Z,78.25
2017-10-31T09:52:26.237Z,77.81
2017-10-31T09:54:53.723Z,77.50
2017-10-31T09:57:21.222Z,77.35
2017-10-31T09:59:48.733Z,76.63
2017-10-31T10:02:16.208Z,76.67
2017-10-31T10:04:43.686Z,76.26
2017-10-31T10:07:11.200Z,76.23
2017-10-31T10:09:38.678Z,75.73
2017-10-31T10:12:06.189Z,75.73
2017-10-31T10:14:33.672Z,75.51
2017-10-31T10:17:01.404Z,75.56
2017-10-31T10:19:28.959Z,75.62
2017-10-31T10:21:56.443Z,75.56
2017-10-31T10:24:23.968Z,75.82
2017-10-31T10:26:51.454Z,75.59
2017-10-31T10:29:18.931Z,75.15
2017-10-31T10:31:46.870Z,75.22
2017-10-31T10:34:14.374Z,75.49
2017-10-31T10:36:41.882Z,75.80
2017-10-31T10:39:09.386Z,75.81
2017-10-31T10:41:37.224Z,75.44
2017-10-31T10:44:04.752Z,75.52
2017-10-31T10:46:32.242Z,75.37
2017-10-31T10:48:59.715Z,75.19
2017-10-31T10:51:27.431Z,75.57
2017-10-31T10:53:55.010Z,75.30
2017-10-31T10:56:22.488Z,75.63
2017-10-31T10:58:50.015Z,75.83
2017-10-31T11:01:17.488Z,75.37
2017-10-31T11:03:44.967Z,75.13
2017-10-31T11:06:12.488Z,74.92
2017-10-31T11:08:40.045Z,73.95
2017-10-31T11:11:07.617Z,74.14
2017-10-31T11:13:35.898Z,73.89
2017-10-31T11:16:03.379Z,74.05
2017-10-31T11:18:30.856Z,74.02
2017-10-31T11:20:58.377Z,74.08
2017-10-31T11:23:25.851Z,73.78
2017-10-31T11:25:53.366Z,73.29
2017-10-31T11:28:20.851Z,73.67
2017-10-31T11:30:48.338Z,74.00
2017-10-31T11:33:15.939Z,73.95
2017-10-31T11:35:43.428Z,74.41
2017-10-31T11:38:10.962Z,74.55
2017-10-31T11:40:38.476Z,74.46
2017-10-31T11:43:05.961Z,73.77
2017-10-31T11:45:33.532Z,74.14
2017-10-31T11:48:01.055Z,74.50
2017-10-31T11:50:28.547Z,74.54
2017-10-31T11:52:56.027Z,74.92
2017-10-31T11:55:23.678Z,74.86
2017-10-31T11:57:51.164Z,74.74
2017-10-31T12:00:18.719Z,74.77
2017-10-31T12:02:46.231Z,74.94
2017-10-31T12:05:13.812Z,75.31
2017-10-31T12:07:41.311Z,74.93
2017-10-31T12:10:08.848Z,74.98
2017-10-31T12:12:36.491Z,74.54
2017-10-31T12:15:03.974Z,74.75
2017-10-31T12:17:31.509Z,74.71
2017-10-31T12:19:59.028Z,74.28
2017-10-31T12:22:26.509Z,74.50
2017-10-31T12:24:54.183Z,74.69
2017-10-31T12:27:21.655Z,74.98
2017-10-31T12:29:49.149Z,74.82
2017-10-31T12:32:16.961Z,74.43
2017-10-31T12:34:44.439Z,74.57
2017-10-31T12:39:38.824Z,74.87
2017-10-31T12:42:06.298Z,74.93
2017-10-31T12:44:33.831Z,74.44
2017-10-31T12:47:01.394Z,74.21
2017-10-31T12:49:28.876Z,74.12
2017-10-31T12:51:56.507Z,74.08
2017-10-31T12:54:24.002Z,74.01
2017-10-31T12:56:51.480Z,73.73
2017-10-31T12:59:19.103Z,73.60
2017-10-31T13:01:46.580Z,72.98
2017-10-31T13:04:14.051Z,73.07
2017-10-31T13:06:41.667Z,73.50
2017-10-31T13:09:09.148Z,73.37
2017-10-31T13:11:36.628Z,73.12
2017-10-31T13:14:04.152Z,73.43
2017-10-31T13:16:31.631Z,73.95
2017-10-31T13:18:59.113Z,73.98
2017-10-31T13:21:27.024Z,73.91
2017-10-31T13:23:54.590Z,73.61
2017-10-31T13:26:22.575Z,73.08
2017-10-31T13:28:50.580Z,73.53
2017-10-31T13:31:18.714Z,73.89
2017-10-31T13:33:46.750Z,73.55
2017-10-31T13:36:14.767Z,73.08
2017-10-31T13:38:42.824Z,73.11
2017-10-31T13:41:10.844Z,73.52
2017-10-31T13:43:38.874Z,73.04
2017-10-31T13:46:06.352Z,73.36
2017-10-31T13:48:34.336Z,73.39
2017-10-31T13:51:01.897Z,72.86
2017-10-31T13:53:29.559Z,73.11
2017-10-31T13:55:57.155Z,72.86
2017-10-31T13:58:24.683Z,73.17
2017-10-31T14:00:52.639Z,72.72
2017-10-31T14:03:20.603Z,73.14
2017-10-31T14:05:48.665Z,72.87
2017-10-31T14:08:16.732Z,73.27
2017-10-31T14:10:44.272Z,73.65
2017-10-31T14:13:11.752Z,73.83
2017-10-31T14:15:39.259Z,74.28
2017-10-31T14:18:07.553Z,74.53
2017-10-31T14:20:35.640Z,74.39
2017-10-31T14:23:03.179Z,74.87
2017-10-31T14:25:30.678Z,74.65
2017-10-31T14:27:58.292Z,75.31
2017-10-31T14:30:25.815Z,75.13
2017-10-31T14:32:53.292Z,75.32
2017-10-31T14:35:20.868Z,75.91
2017-10-31T14:37:48.549Z,76.28
2017-10-31T14:40:16.088Z,75.98
2017-10-31T14:42:43.652Z,75.74
2017-10-31T14:45:11.163Z,75.96
2017-10-31T14:47:38.669Z,75.21
2017-10-31T14:50:06.189Z,75.58
2017-10-31T14:52:33.663Z,75.43
2017-10-31T14:55:01.243Z,75.74
2017-10-31T14:57:28.753Z,76.01
2017-10-31T14:59:56.233Z,76.56
2017-10-31T15:02:23.717Z,76.41
2017-10-31T15:04:51.287Z,76.64
2017-10-31T15:07:18.796Z,76.61
2017-10-31T15:09:46.275Z,77.04
2017-10-31T15:12:13.766Z,77.41
2017-10-31T15:14:41.300Z,77.85
2017-10-31T15:17:08.784Z,77.57
2017-10-31T15:19:36.264Z,77.82
2017-10-31T15:22:03.778Z,77.97
2017-10-31T15:24:31.257Z,78.17
2017-10-31T15:26:58.733Z,78.58
2017-10-31T15:29:26.465Z,78.82
2017-10-31T15:31:54.015Z,78.95
2017-10-31T15:34:21.487Z,79.24
2017-10-31T15:36:49.006Z,79.59
2017-10-31T15:39:16.490Z,79.89
2017-10-31T15:41:44.041Z,80.12
2017-10-31T15:44:11.551Z,80.32
2017-10-31T15:46:39.057Z,80.58
2017-10-31T15:49:06.576Z,80.66
2017-10-31T15:51:34.088Z,80.57
2017-10-31T15:54:01.632Z,80.81
2017-10-31T15:56:29.112Z,80.99
2017-10-31T15:58:56.657Z,81.31
2017-10-31T16:01:24.259Z,81.52
2017-10-31T16:03:51.796Z,81.67
2017-10-31T16:06:19.298Z,81.94
2017-10-31T16:08:46.783Z,82.28
2017-10-31T16:11:14.312Z,82.21
2017-10-31T16:13:41.827Z,82.20
2017-10-31T16:16:09.300Z,82.23
2017-10-31T16:18:36.826Z,82.22
2017-10-31T16:21:04.312Z,82.37
2017-10-31T16:23:31.794Z,82.40
2017-10-31T16:25:59.318Z,82.26
2017-10-31T16:28:26.808Z,82.38
2017-10-31T16:30:54.412Z,82.37
2017-10-31T16:33:21.897Z,82.04
2017-10-31T16:35:49.425Z,81.86
2017-10-31T16:38:16.990Z,81.81
2017-10-31T16:40:44.496Z,81.75
2017-10-31T16:43:11.994Z,81.78
2017-10-31T16:45:39.778Z,81.73
2017-10-31T16:48:07.259Z,81.74
2017-10-31T16:50:34.789Z,81.59
2017-10-31T16:53:02.324Z,81.74
2017-10-31T16:55:29.799Z,81.91
2017-10-31T16:57:57.286Z,81.71
2017-10-31T17:00:24.819Z,81.60
2017-10-31T17:02:52.308Z,81.59
2017-10-31T17:05:19.851Z,81.65
2017-10-31T17:07:47.395Z,81.49
2017-10-31T17:10:14.954Z,81.45
2017-10-31T17:12:42.470Z,81.36
2017-10-31T17:15:09.943Z,81.41
2017-10-31T17:17:37.454Z,81.71
2017-10-31T17:20:04.943Z,82.00
2017-10-31T17:22:32.420Z,81.71
2017-10-31T17:24:59.939Z,81.82
2017-10-31T17:27:27.422Z,81.78
2017-10-31T17:29:54.899Z,81.60
2017-10-31T17:32:22.415Z,81.60
2017-10-31T17:34:49.925Z,82.01
2017-10-31T17:37:17.470Z,81.62
2017-10-31T17:39:44.971Z,81.59
2017-10-31T17:42:12.452Z,81.62
2017-10-31T17:44:39.984Z,81.61
2017-10-31T17:47:07.472Z,81.07
2017-10-31T17:49:34.946Z,80.84
2017-10-31T17:52:02.563Z,81.01
2017-10-31T17:54:30.100Z,80.61
2017-10-31T17:56:57.655Z,80.59
2017-10-31T17:59:25.220Z,80.50
2017-10-31T18:01:52.772Z,80.32
2017-10-31T18:04:20.362Z,80.23
2017-10-31T18:06:47.916Z,79.83
2017-10-31T18:09:15.392Z,79.71
2017-10-31T18:11:42.875Z,79.78
2017-10-31T18:14:10.495Z,80.04
2017-10-31T18:16:38.029Z,79.78
2017-10-31T18:19:05.587Z,79.64
2017-10-31T18:21:33.110Z,79.88
2017-10-31T18:24:00.622Z,79.90
2017-10-31T18:26:28.104Z,79.78
2017-10-31T18:28:55.759Z,79.71
2017-10-31T18:31:23.244Z,80.18
2017-10-31T18:33:50.727Z,80.20
2017-10-31T18:36:18.235Z,79.89
2017-10-31T18:38:45.778Z,79.93
2017-10-31T18:41:13.327Z,79.93
2017-10-31T18:43:40.903Z,80.00
2017-10-31T18:46:08.408Z,79.90
2017-10-31T18:48:35.896Z,79.81
2017-10-31T18:51:03.420Z,80.09
2017-10-31T18:53:30.915Z,80.19
2017-10-31T18:55:58.392Z,80.24
2017-10-31T18:58:25.917Z,80.59
2017-10-31T19:00:53.402Z,80.78
2017-10-31T19:03:20.877Z,80.87
2017-10-31T19:05:48.500Z,81.23
2017-10-31T19:08:15.990Z,81.46
2017-10-31T19:10:43.488Z,81.46
2017-10-31T19:13:11.037Z,81.75
2017-10-31T19:15:38.588Z,81.61
2017-10-31T19:18:06.089Z,81.92
2017-10-31T19:20:33.645Z,81.85
2017-10-31T19:23:01.130Z,82.07
2017-10-31T19:25:28.682Z,81.96
2017-10-31T19:27:56.248Z,82.12
2017-10-31T19:30:23.727Z,82.12
2017-10-31T19:32:51.263Z,82.33
2017-10-31T19:35:18.749Z,82.30
2017-10-31T19:37:46.236Z,82.64
2017-10-31T19:40:13.914Z,83.00
2017-10-31T19:42:41.476Z,83.55
2017-10-31T19:45:08.960Z,83.55
2017-10-31T19:47:36.487Z,83.80
2017-10-31T19:50:03.973Z,83.86
2017-10-31T19:52:31.488Z,84.01
2017-10-31T19:54:59.009Z,84.05
2017-10-31T19:57:26.499Z,83.69
2017-10-31T19:59:53.985Z,83.56
2017-10-31T20:02:21.522Z,83.52
2017-10-31T20:04:49.009Z,83.31
2017-10-31T20:07:16.507Z,83.02
2017-10-31T20:09:44.031Z,82.98
2017-10-31T20:12:11.518Z,82.55
2017-10-31T20:14:39.968Z,82.43
2017-10-31T20:17:07.519Z,82.34
2017-10-31T20:19:35.074Z,82.63
2017-10-31T20:22:02.557Z,82.14
2017-10-31T20:24:30.200Z,82.03
2017-10-31T20:26:57.744Z,82.10
2017-10-31T20:29:25.237Z,81.96
2017-10-31T20:31:52.755Z,82.04
2017-10-31T20:34:20.238Z,81.67
2017-10-31T20:36:47.719Z,81.80
2017-10-31T20:39:15.444Z,81.88
2017-10-31T20:41:42.942Z,81.48
2017-10-31T20:44:10.460Z,81.53
2017-10-31T20:46:38.029Z,81.47
2017-10-31T20:49:05.516Z,81.23
2017-10-31T20:51:33.014Z,81.27
2017-10-31T20:54:00.639Z,81.08
2017-10-31T20:56:28.049Z,81.29
2017-10-31T20:58:55.604Z,81.39
2017-10-31T21:01:23.144Z,81.16
2017-10-31T21:03:50.623Z,81.35
2017-10-31T21:06:18.191Z,81.36
2017-10-31T21:08:45.716Z,81.49
2017-10-31T21:11:13.227Z,81.50
2017-10-31T21:13:40.712Z,81.65
2017-10-31T21:16:08.224Z,81.43
2017-10-31T21:18:35.714Z,81.47
2017-10-31T21:21:03.239Z,81.39
2017-10-31T21:23:30.729Z,81.30
2017-10-31T21:25:58.297Z,81.07
2017-10-31T21:28:25.845Z,81.32
2017-10-31T21:30:53.331Z,81.18
2017-10-31T21:33:20.828Z,81.41
2017-10-31T21:35:48.348Z,81.17
2017-10-31T21:38:15.852Z,81.44
2017-10-31T21:40:43.340Z,81.21
2017-10-31T21:43:10.855Z,81.06
2017-10-31T21:45:38.343Z,81.12
2017-10-31T21:48:05.845Z,81.64
2017-10-31T21:50:33.385Z,81.46
2017-10-31T21:53:00.872Z,81.31
2017-10-31T21:55:28.359Z,81.20
2017-10-31T21:57:55.902Z,81.31
2017-10-31T22:00:23.390Z,81.12
2017-10-31T22:02:50.871Z,81.35
2017-10-31T22:05:18.519Z,81.16
2017-10-31T22:07:46.011Z,81.21
2017-10-31T22:10:13.496Z,80.81
2017-10-31T22:12:41.062Z,81.01
2017-10-31T22:15:08.555Z,80.88
2017-10-31T22:17:36.076Z,80.82
2017-10-31T22:20:03.595Z,80.96
2017-10-31T22:22:31.130Z,80.89
2017-10-31T22:24:58.652Z,80.78
2017-10-31T22:27:26.212Z,80.61
2017-10-31T22:29:53.771Z,80.73
2017-10-31T22:32:21.304Z,80.47
2017-10-31T22:34:48.789Z,80.82
2017-10-31T22:37:16.283Z,80.39
2017-10-31T22:39:43.851Z,80.43
2017-10-31T22:42:11.363Z,80.27
2017-10-31T22:44:38.928Z,80.43
2017-10-31T22:47:06.452Z,80.58
2017-10-31T22:49:33.946Z,80.29
2017-10-31T22:52:01.495Z,80.21
2017-10-31T22:54:29.019Z,80.28
2017-10-31T22:56:56.521Z,80.20
2017-10-31T22:59:24.008Z,80.11
2017-10-31T23:01:51.523Z,80.38
2017-10-31T23:04:19.089Z,80.23
2017-10-31T23:06:46.571Z,80.51
2017-10-31T23:09:14.078Z,80.28
2017-10-31T23:11:41.563Z,80.22
2017-10-31T23:14:09.124Z,80.33
2017-10-31T23:16:36.619Z,80.24
2017-10-31T23:19:04.108Z,80.46
2017-10-31T23:21:31.645Z,80.27
2017-10-31T23:23:59.131Z,80.10
2017-10-31T23:26:26.620Z,80.44
2017-10-31T23:28:54.136Z,80.25
2017-10-31T23:31:21.628Z,80.22
2017-10-31T23:33:49.140Z,80.10
2017-10-31T23:36:16.619Z,80.29
2017-10-31T23:38:44.137Z,80.27
2017-10-31T23:41:11.627Z,80.29
2017-10-31T23:43:39.117Z,80.22
2017-10-31T23:46:06.680Z,79.99
2017-10-31T23:48:34.235Z,80.04
2017-10-31T23:51:01.724Z,80.19
2017-10-31T23:53:29.239Z,79.90
2017-10-31T23:55:56.728Z,79.88
2017-10-31T23:58:24.216Z,79.60
