createdAt,value
2023-03-21T00:01:20.923Z,14.03
2023-03-21T00:03:52.176Z,13.85
2023-03-21T00:06:19.129Z,13.70
2023-03-21T00:08:46.327Z,12.88
2023-03-21T00:11:14.685Z,15.80
2023-03-21T00:13:43.490Z,14.07
2023-03-21T00:19:06.501Z,13.93
2023-03-21T00:21:51.838Z,13.35
2023-03-21T00:24:23.012Z,17.63
2023-03-21T00:26:57.381Z,14.00
2023-03-21T00:29:30.430Z,15.32
2023-03-21T00:31:58.466Z,16.50
2023-03-21T00:34:36.669Z,14.30
2023-03-21T00:37:12.145Z,14.32
2023-03-21T00:39:39.194Z,14.03
2023-03-21T00:42:08.169Z,13.88
2023-03-21T00:44:37.101Z,12.95
2023-03-21T00:47:07.978Z,13.82
2023-03-21T00:49:35.327Z,13.63
2023-03-21T00:52:15.251Z,14.43
2023-03-21T00:54:43.868Z,13.50
2023-03-21T00:57:12.320Z,14.32
2023-03-21T00:59:39.234Z,16.48
2023-03-21T01:02:07.399Z,14.68
2023-03-21T01:04:34.735Z,14.07
2023-03-21T01:07:01.944Z,14.45
2023-03-21T01:09:29.540Z,15.27
2023-03-21T01:11:56.755Z,14.65
2023-03-21T01:14:28.170Z,15.07
2023-03-21T01:16:55.484Z,15.13
2023-03-21T01:19:29.173Z,13.93
2023-03-21T01:22:03.402Z,15.20
2023-03-21T01:24:31.263Z,14.80
2023-03-21T01:26:59.148Z,14.30
2023-03-21T01:29:26.107Z,14.00
2023-03-21T01:31:55.915Z,15.43
2023-03-21T01:34:23.077Z,16.25
2023-03-21T01:36:50.089Z,14.70
2023-03-21T01:39:17.705Z,14.52
2023-03-21T01:41:45.111Z,14.53
2023-03-21T01:44:15.168Z,16.73
2023-03-21T01:46:51.841Z,16.13
2023-03-21T01:49:34.300Z,16.35
2023-03-21T01:52:12.284Z,16.17
2023-03-21T01:54:41.642Z,15.97
2023-03-21T01:57:10.735Z,15.57
2023-03-21T01:59:40.300Z,15.32
2023-03-21T02:02:10.090Z,14.82
2023-03-21T02:04:38.801Z,14.15
2023-03-21T02:07:09.909Z,13.43
2023-03-21T02:09:40.444Z,16.05
2023-03-21T02:12:09.357Z,14.48
2023-03-21T02:14:37.214Z,15.43
2023-03-21T02:17:08.316Z,15.25
2023-03-21T02:19:54.024Z,15.53
2023-03-21T02:22:39.809Z,16.17
2023-03-21T02:25:33.569Z,15.30
2023-03-21T02:28:04.883Z,16.17
2023-03-21T02:30:50.734Z,16.80
2023-03-21T02:33:48.446Z,15.87
2023-03-21T02:36:27.593Z,16.17
2023-03-21T02:39:08.055Z,13.20
2023-03-21T02:41:40.648Z,15.45
2023-03-21T02:44:12.488Z,14.48
2023-03-21T02:46:47.189Z,14.00
2023-03-21T02:49:22.473Z,15.15
2023-03-21T02:51:54.224Z,15.48
2023-03-21T02:54:41.792Z,14.43
2023-03-21T02:57:14.309Z,14.02
2023-03-21T02:59:53.238Z,12.37
2023-03-21T03:02:23.365Z,13.38
2023-03-21T03:04:50.583Z,12.55
2023-03-21T03:07:27.889Z,12.85
2023-03-21T03:10:03.946Z,14.45
2023-03-21T03:12:40.688Z,14.10
2023-03-21T03:15:18.065Z,15.15
2023-03-21T03:17:49.425Z,13.05
2023-03-21T03:20:28.304Z,13.02
2023-03-21T03:22:59.436Z,12.38
2023-03-21T03:25:42.159Z,15.20
2023-03-21T03:28:13.005Z,14.18
2023-03-21T03:30:44.960Z,13.40
2023-03-21T03:33:19.414Z,14.75
2023-03-21T03:35:53.011Z,12.70
2023-03-21T03:38:30.084Z,17.00
2023-03-21T03:41:03.455Z,13.68
2023-03-21T03:43:35.874Z,13.75
2023-03-21T03:46:07.125Z,15.55
2023-03-21T03:48:37.736Z,14.07
2023-03-21T03:51:10.142Z,14.40
2023-03-21T03:53:38.635Z,13.15
2023-03-21T03:56:08.122Z,14.20
2023-03-21T03:58:45.291Z,14.25
2023-03-21T04:01:14.147Z,14.10
2023-03-21T04:03:49.713Z,14.37
2023-03-21T04:06:19.192Z,15.13
2023-03-21T04:08:46.306Z,15.50
2023-03-21T04:11:16.481Z,14.73
2023-03-21T04:13:44.759Z,13.38
2023-03-21T04:16:13.136Z,12.53
2023-03-21T04:18:40.413Z,12.60
2023-03-21T04:21:08.524Z,14.95
2023-03-21T04:23:37.462Z,13.32
2023-03-21T04:26:04.645Z,14.13
2023-03-21T04:28:33.709Z,12.83
2023-03-21T04:31:06.743Z,14.90
2023-03-21T04:33:38.662Z,14.85
2023-03-21T04:36:06.795Z,13.90
2023-03-21T04:38:34.082Z,12.52
2023-03-21T04:41:01.708Z,15.03
2023-03-21T04:43:28.919Z,13.82
2023-03-21T04:45:57.343Z,15.20
2023-03-21T04:48:24.810Z,13.98
2023-03-21T04:50:53.031Z,15.35
2023-03-21T04:53:19.912Z,13.60
2023-03-21T04:55:46.871Z,13.45
2023-03-21T04:58:14.033Z,12.60
2023-03-21T05:00:41.317Z,16.00
2023-03-21T05:03:09.966Z,14.52
2023-03-21T05:05:37.857Z,14.60
2023-03-21T05:08:05.909Z,15.10
2023-03-21T05:10:33.317Z,14.05
2023-03-21T05:13:00.660Z,13.70
2023-03-21T05:15:28.045Z,14.70
2023-03-21T05:17:55.163Z,14.40
2023-03-21T05:20:23.507Z,16.45
2023-03-21T05:22:51.798Z,16.00
2023-03-21T05:25:21.301Z,13.52
2023-03-21T05:27:54.235Z,13.40
2023-03-21T05:30:21.759Z,16.03
2023-03-21T05:32:48.821Z,18.35
2023-03-21T05:35:15.805Z,15.50
2023-03-21T05:37:44.121Z,14.88
2023-03-21T05:40:11.594Z,15.57
2023-03-21T05:42:38.537Z,41.43
2023-03-21T05:45:06.716Z,17.58
2023-03-21T05:47:34.344Z,17.80
2023-03-21T05:50:01.569Z,24.10
2023-03-21T05:52:29.754Z,23.08
2023-03-21T05:54:58.336Z,20.67
2023-03-21T05:57:28.112Z,23.35
2023-03-21T05:59:55.418Z,16.15
2023-03-21T06:02:22.480Z,14.23
2023-03-21T06:04:49.522Z,15.43
2023-03-21T06:07:16.696Z,15.30
2023-03-21T06:09:43.701Z,13.60
2023-03-21T06:12:13.041Z,14.02
2023-03-21T06:14:40.020Z,14.18
2023-03-21T06:17:06.965Z,17.67
2023-03-21T06:19:34.156Z,25.10
2023-03-21T06:22:01.087Z,21.33
2023-03-21T06:24:28.033Z,16.48
2023-03-21T06:26:55.010Z,15.25
2023-03-21T06:29:23.697Z,14.60
2023-03-21T06:31:50.908Z,13.47
2023-03-21T06:34:17.867Z,11.93
2023-03-21T06:36:46.936Z,13.00
2023-03-21T06:39:16.197Z,11.05
2023-03-21T06:41:43.299Z,12.00
2023-03-21T06:44:10.794Z,12.73
2023-03-21T06:46:41.344Z,12.68
2023-03-21T06:49:08.724Z,11.18
2023-03-21T06:51:36.513Z,11.95
2023-03-21T06:54:03.616Z,11.73
2023-03-21T06:56:30.838Z,10.87
2023-03-21T06:58:58.570Z,10.20
2023-03-21T07:01:27.711Z,9.70
2023-03-21T07:03:57.694Z,9.95
2023-03-21T07:06:28.681Z,8.48
2023-03-21T07:08:56.033Z,10.00
2023-03-21T07:11:23.756Z,9.13
2023-03-21T07:13:52.073Z,8.98
2023-03-21T07:16:19.808Z,9.25
2023-03-21T07:18:47.138Z,7.65
2023-03-21T07:21:15.679Z,9.67
2023-03-21T07:23:42.879Z,9.60
2023-03-21T07:26:22.969Z,9.18
2023-03-21T07:28:50.354Z,8.50
2023-03-21T07:31:18.025Z,9.10
2023-03-21T07:33:45.487Z,9.83
2023-03-21T07:36:14.017Z,8.98
2023-03-21T07:38:43.497Z,9.77
2023-03-21T07:41:10.789Z,8.15
2023-03-21T07:43:39.312Z,10.93
2023-03-21T07:46:07.756Z,10.33
2023-03-21T07:48:34.978Z,8.95
2023-03-21T07:51:02.417Z,8.00
2023-03-21T07:53:31.198Z,9.50
2023-03-21T07:56:02.862Z,12.40
2023-03-21T07:58:32.638Z,9.47
2023-03-21T08:00:59.926Z,8.82
2023-03-21T08:03:33.491Z,8.23
2023-03-21T08:06:01.584Z,9.25
2023-03-21T08:08:28.732Z,8.23
2023-03-21T08:10:56.185Z,7.60
2023-03-21T08:13:28.132Z,7.07
2023-03-21T08:15:55.014Z,8.80
2023-03-21T08:18:23.041Z,7.10
2023-03-21T08:20:51.847Z,7.82
2023-03-21T08:23:19.836Z,7.53
2023-03-21T08:25:47.186Z,7.90
2023-03-21T08:28:14.190Z,6.50
2023-03-21T08:30:44.944Z,7.03
2023-03-21T08:33:13.738Z,6.38
2023-03-21T08:35:41.409Z,7.57
2023-03-21T08:38:11.467Z,5.97
2023-03-21T08:40:38.907Z,6.70
2023-03-21T08:43:06.426Z,7.32
2023-03-21T08:45:33.763Z,7.05
2023-03-21T08:48:02.580Z,9.20
2023-03-21T08:50:31.921Z,6.60
2023-03-21T08:52:59.656Z,6.80
2023-03-21T08:55:26.917Z,8.32
2023-03-21T08:57:54.321Z,6.50
2023-03-21T09:00:23.731Z,7.43
2023-03-21T09:02:52.539Z,8.10
2023-03-21T09:05:21.433Z,6.07
2023-03-21T09:07:49.889Z,6.78
2023-03-21T09:10:21.198Z,7.05
2023-03-21T09:12:49.729Z,6.07
2023-03-21T09:15:18.248Z,7.28
2023-03-21T09:17:53.274Z,6.78
2023-03-21T09:20:26.361Z,8.27
2023-03-21T09:22:53.970Z,7.47
2023-03-21T09:25:21.688Z,5.70
2023-03-21T09:27:50.056Z,6.10
2023-03-21T09:30:20.269Z,7.15
2023-03-21T09:40:18.539Z,6.37
2023-03-21T09:42:56.650Z,7.00
2023-03-21T09:45:36.425Z,5.72
2023-03-21T09:48:39.569Z,5.97
2023-03-21T09:51:18.175Z,5.22
2023-03-21T09:53:47.932Z,5.03
2023-03-21T09:56:17.139Z,6.97
2023-03-21T09:59:03.086Z,4.95
2023-03-21T10:01:50.185Z,5.93
2023-03-21T10:04:19.122Z,6.00
2023-03-21T10:06:52.420Z,6.53
2023-03-21T10:09:24.841Z,5.38
2023-03-21T10:11:53.655Z,6.28
2023-03-21T10:14:25.984Z,5.80
2023-03-21T10:16:57.750Z,5.72
2023-03-21T10:19:28.754Z,5.53
2023-03-21T10:22:01.113Z,5.15
2023-03-21T10:24:37.574Z,5.05
2023-03-21T10:27:05.584Z,5.13
2023-03-21T10:29:42.382Z,5.15
2023-03-21T10:32:11.945Z,4.93
2023-03-21T10:34:42.426Z,5.15
2023-03-21T10:37:11.902Z,5.10
2023-03-21T10:39:40.272Z,5.30
2023-03-21T10:42:15.078Z,4.55
2023-03-21T10:44:47.178Z,4.60
2023-03-21T10:47:19.667Z,4.88
2023-03-21T10:50:06.984Z,6.13
2023-03-21T10:52:35.573Z,5.40
2023-03-21T10:55:09.358Z,5.15
2023-03-21T10:57:38.263Z,5.60
2023-03-21T11:00:17.278Z,6.60
2023-03-21T11:02:48.088Z,5.07
2023-03-21T11:05:20.841Z,5.25
2023-03-21T11:07:48.580Z,6.10
2023-03-21T11:10:29.310Z,5.07
2023-03-21T11:12:57.299Z,4.57
2023-03-21T11:15:31.626Z,5.13
2023-03-21T11:17:59.259Z,5.78
2023-03-21T11:20:29.281Z,6.97
2023-03-21T11:22:58.343Z,6.63
2023-03-21T11:25:27.604Z,4.47
2023-03-21T11:27:56.799Z,5.53
2023-03-21T11:30:24.953Z,5.50
2023-03-21T11:32:55.320Z,4.65
2023-03-21T11:35:26.743Z,6.57
2023-03-21T11:37:54.922Z,4.38
2023-03-21T11:40:23.890Z,5.55
2023-03-21T11:42:52.363Z,5.32
2023-03-21T11:45:21.273Z,5.88
2023-03-21T11:48:01.436Z,4.93
2023-03-21T11:50:33.987Z,5.82
2023-03-21T11:53:17.419Z,4.67
2023-03-21T11:56:01.961Z,4.80
2023-03-21T11:58:49.516Z,5.10
2023-03-21T12:01:23.952Z,4.68
2023-03-21T12:04:07.883Z,4.90
2023-03-21T12:06:52.850Z,7.20
2023-03-21T12:09:35.754Z,4.57
2023-03-21T12:12:18.689Z,4.25
2023-03-21T12:14:57.554Z,4.53
2023-03-21T12:17:41.949Z,5.93
2023-03-21T12:20:36.601Z,5.53
2023-03-21T12:23:28.786Z,4.95
2023-03-21T12:26:06.077Z,4.50
2023-03-21T12:28:48.148Z,3.90
2023-03-21T12:31:23.928Z,4.60
2023-03-21T12:34:04.924Z,4.20
2023-03-21T12:36:49.771Z,3.92
2023-03-21T12:39:27.264Z,4.45
2023-03-21T12:42:11.004Z,3.78
2023-03-21T12:44:42.227Z,3.75
2023-03-21T12:47:16.051Z,5.13
2023-03-21T12:49:48.267Z,3.70
2023-03-21T12:52:22.401Z,5.32
2023-03-21T12:54:52.755Z,4.45
2023-03-21T12:57:28.886Z,6.05
2023-03-21T13:00:01.748Z,4.63
2023-03-21T13:02:32.284Z,5.63
2023-03-21T13:05:07.445Z,4.45
2023-03-21T13:07:40.183Z,5.15
2023-03-21T13:10:14.676Z,5.40
2023-03-21T13:12:48.604Z,6.23
2023-03-21T13:15:38.803Z,4.07
2023-03-21T13:18:17.434Z,4.35
2023-03-21T13:20:49.512Z,3.80
2023-03-21T13:23:22.501Z,5.65
2023-03-21T13:25:53.941Z,4.53
2023-03-21T13:28:25.780Z,4.72
2023-03-21T13:30:54.141Z,6.22
2023-03-21T13:33:29.510Z,4.18
2023-03-21T13:36:05.746Z,4.22
2023-03-21T13:38:36.619Z,5.23
2023-03-21T13:41:08.559Z,4.93
2023-03-21T13:43:42.692Z,6.18
2023-03-21T13:46:11.882Z,6.15
2023-03-21T13:49:01.369Z,5.20
2023-03-21T13:51:43.262Z,5.23
2023-03-21T13:54:21.919Z,4.88
2023-03-21T13:56:51.841Z,5.32
2023-03-21T13:59:35.367Z,5.53
2023-03-21T14:02:23.229Z,4.95
2023-03-21T14:05:05.221Z,4.43
2023-03-21T14:07:34.774Z,5.13
2023-03-21T14:10:06.870Z,4.53
2023-03-21T14:12:40.229Z,4.07
2023-03-21T14:15:16.702Z,5.53
2023-03-21T14:17:50.840Z,5.60
2023-03-21T14:20:24.106Z,4.85
2023-03-21T14:22:51.610Z,6.80
2023-03-21T14:25:25.760Z,7.28
2023-03-21T14:27:55.926Z,6.18
2023-03-21T14:30:26.465Z,7.20
2023-03-21T14:32:56.722Z,6.38
2023-03-21T14:35:24.188Z,4.97
2023-03-21T14:37:52.036Z,4.47
2023-03-21T14:40:24.702Z,5.78
2023-03-21T14:42:53.040Z,7.43
2023-03-21T14:45:26.247Z,7.65
2023-03-21T14:48:01.843Z,5.65
2023-03-21T14:50:36.520Z,5.28
2023-03-21T14:53:05.690Z,5.68
2023-03-21T14:55:42.954Z,4.90
2023-03-21T14:58:12.960Z,4.38
2023-03-21T15:00:40.942Z,4.72
2023-03-21T15:03:08.624Z,4.78
2023-03-21T15:05:38.449Z,4.50
2023-03-21T15:08:12.976Z,6.53
2023-03-21T15:10:42.633Z,6.00
2023-03-21T15:13:18.618Z,7.97
2023-03-21T15:15:46.870Z,5.65
2023-03-21T15:18:18.249Z,6.65
2023-03-21T15:20:47.705Z,5.27
2023-03-21T15:23:21.785Z,6.18
2023-03-21T15:25:53.798Z,9.98
2023-03-21T15:28:21.318Z,5.75
2023-03-21T15:30:56.614Z,5.82
2023-03-21T15:33:25.007Z,7.90
2023-03-21T15:35:57.327Z,19.05
2023-03-21T15:38:30.612Z,11.98
2023-03-21T15:41:27.090Z,6.57
2023-03-21T15:44:02.032Z,6.35
2023-03-21T15:46:35.045Z,6.47
2023-03-21T15:49:12.036Z,6.93
2023-03-21T15:51:41.784Z,7.07
2023-03-21T15:54:15.264Z,6.18
2023-03-21T15:56:51.822Z,9.70
2023-03-21T15:59:19.770Z,9.03
2023-03-21T16:01:49.114Z,9.63
2023-03-21T16:04:19.124Z,9.43
2023-03-21T16:06:57.659Z,7.07
2023-03-21T16:09:25.944Z,8.40
2023-03-21T16:11:55.861Z,12.10
2023-03-21T16:14:24.168Z,11.95
2023-03-21T16:16:53.089Z,9.80
2023-03-21T16:19:24.730Z,8.18
2023-03-21T16:21:53.473Z,6.90
2023-03-21T16:24:22.081Z,6.93
2023-03-21T16:26:53.492Z,7.00
2023-03-21T16:29:23.288Z,6.90
2023-03-21T16:31:50.742Z,6.40
2023-03-21T16:34:19.638Z,7.35
2023-03-21T16:36:47.080Z,6.63
2023-03-21T16:39:18.278Z,7.30
2023-03-21T16:41:46.561Z,8.52
2023-03-21T16:44:18.721Z,6.75
2023-03-21T16:46:47.981Z,7.22
2023-03-21T16:49:19.609Z,8.53
2023-03-21T16:51:46.960Z,10.25
2023-03-21T16:54:14.205Z,9.23
2023-03-21T16:56:45.467Z,8.35
2023-03-21T16:59:14.726Z,14.52
2023-03-21T17:01:49.030Z,9.20
2023-03-21T17:04:19.628Z,11.07
2023-03-21T17:06:50.186Z,13.18
2023-03-21T17:09:21.437Z,13.43
2023-03-21T17:11:49.668Z,13.43
2023-03-21T17:14:21.309Z,10.03
2023-03-21T17:16:48.875Z,9.80
2023-03-21T17:19:19.278Z,7.72
2023-03-21T17:21:47.137Z,8.05
2023-03-21T17:24:14.438Z,8.90
2023-03-21T17:26:41.742Z,9.43
2023-03-21T17:29:12.249Z,11.15
2023-03-21T17:31:41.390Z,8.48
2023-03-21T17:34:09.792Z,10.93
2023-03-21T17:36:40.442Z,10.13
2023-03-21T17:39:09.721Z,10.17
2023-03-21T17:41:37.955Z,8.40
2023-03-21T17:44:05.867Z,8.43
2023-03-21T17:46:37.263Z,8.85
2023-03-21T17:49:05.085Z,7.82
2023-03-21T17:51:33.401Z,8.30
2023-03-21T17:54:02.287Z,8.43
2023-03-21T17:56:31.109Z,9.18
2023-03-21T17:58:59.937Z,11.68
2023-03-21T18:01:27.936Z,16.77
2023-03-21T18:03:58.365Z,17.13
2023-03-21T18:06:26.879Z,14.63
2023-03-21T18:08:55.789Z,12.98
2023-03-21T18:11:25.163Z,12.30
2023-03-21T18:14:06.507Z,12.30
2023-03-21T18:16:41.238Z,11.13
2023-03-21T18:19:10.225Z,18.70
2023-03-21T18:21:40.687Z,23.75
2023-03-21T18:24:08.932Z,18.77
2023-03-21T18:26:37.981Z,14.30
2023-03-21T18:32:05.473Z,20.75
2023-03-21T18:34:38.920Z,19.85
2023-03-21T18:37:08.116Z,19.90
2023-03-21T18:39:38.048Z,19.90
2023-03-21T18:42:07.800Z,23.03
2023-03-21T18:44:45.824Z,21.83
2023-03-21T18:47:13.969Z,23.55
2023-03-21T18:52:33.204Z,23.15
2023-03-21T18:55:00.739Z,22.03
2023-03-21T18:57:36.920Z,22.95
2023-03-21T19:00:12.835Z,24.27
2023-03-21T19:02:48.048Z,26.70
2023-03-21T19:05:18.769Z,24.20
2023-03-21T19:07:51.643Z,26.67
2023-03-21T19:10:21.015Z,26.73
2023-03-21T19:12:51.900Z,26.70
2023-03-21T19:15:21.901Z,27.42
2023-03-21T19:18:37.300Z,29.17
2023-03-21T19:20:43.433Z,36.07
2023-03-21T19:23:13.646Z,31.02
2023-03-21T19:25:42.949Z,28.30
2023-03-21T19:28:13.356Z,27.42
2023-03-21T19:30:49.761Z,27.50
2023-03-21T19:33:20.105Z,29.47
2023-03-21T19:36:06.171Z,30.40
2023-03-21T19:38:39.562Z,32.65
2023-03-21T19:41:13.179Z,38.55
2023-03-21T19:43:53.171Z,29.15
2023-03-21T19:46:25.183Z,28.90
2023-03-21T19:48:56.482Z,29.77
2023-03-21T19:51:30.029Z,27.60
2023-03-21T19:53:58.302Z,26.52
2023-03-21T19:56:27.277Z,24.77
2023-03-21T19:58:56.667Z,18.50
2023-03-21T20:01:28.493Z,21.08
2023-03-21T20:03:56.150Z,22.83
2023-03-21T20:06:24.118Z,18.58
2023-03-21T20:11:39.965Z,13.70
2023-03-21T20:14:09.450Z,15.15
2023-03-21T20:16:38.461Z,14.93
2023-03-21T20:19:10.442Z,15.18
2023-03-21T20:21:48.490Z,16.70
2023-03-21T20:24:17.816Z,13.67
2023-03-21T20:26:46.575Z,16.08
2023-03-21T20:32:06.606Z,17.83
2023-03-21T20:34:36.885Z,16.92
2023-03-21T20:37:06.674Z,17.23
2023-03-21T20:39:34.951Z,19.92
2023-03-21T20:42:02.572Z,18.63
2023-03-21T20:44:56.899Z,21.50
2023-03-21T20:47:20.216Z,19.67
2023-03-21T20:49:49.414Z,16.97
2023-03-21T20:55:09.088Z,16.75
2023-03-21T20:57:38.755Z,12.80
2023-03-21T21:00:15.099Z,10.95
2023-03-21T21:02:44.790Z,10.27
2023-03-21T21:05:33.081Z,13.38
2023-03-21T21:08:06.163Z,17.10
2023-03-21T21:10:35.063Z,14.32
2023-03-21T21:13:07.614Z,14.55
2023-03-21T21:15:37.574Z,15.50
2023-03-21T21:18:07.609Z,15.55
2023-03-21T21:20:37.769Z,12.85
2023-03-21T21:23:05.390Z,15.40
2023-03-21T21:25:34.366Z,15.15
2023-03-21T21:28:02.868Z,15.27
2023-03-21T21:30:33.994Z,18.38
2023-03-21T21:33:02.926Z,17.17
2023-03-21T21:35:33.786Z,18.70
2023-03-21T21:38:04.580Z,20.90
2023-03-21T21:40:31.910Z,21.60
2023-03-21T21:43:03.702Z,22.33
2023-03-21T21:45:31.063Z,30.13
2023-03-21T21:47:58.305Z,30.85
2023-03-21T21:50:27.050Z,19.58
2023-03-21T21:52:54.785Z,15.13
2023-03-21T21:55:22.533Z,16.88
2023-03-21T21:57:53.230Z,15.93
2023-03-21T22:00:20.885Z,13.40
2023-03-21T22:02:48.302Z,14.57
2023-03-21T22:05:19.009Z,13.30
2023-03-21T22:07:48.818Z,15.05
2023-03-21T22:10:17.522Z,16.92
2023-03-21T22:12:46.336Z,15.85
2023-03-21T22:15:14.669Z,17.10
2023-03-21T22:17:42.011Z,17.40
2023-03-21T22:20:12.874Z,16.65
2023-03-21T22:22:41.055Z,17.05
2023-03-21T22:25:11.589Z,16.48
2023-03-21T22:27:39.290Z,17.67
2023-03-21T22:30:08.466Z,15.87
2023-03-21T22:32:38.431Z,16.95
2023-03-21T22:35:07.217Z,16.60
2023-03-21T22:37:35.883Z,15.88
2023-03-21T22:40:06.271Z,17.45
2023-03-21T22:42:37.218Z,15.27
2023-03-21T22:45:06.231Z,15.27
2023-03-21T22:47:33.959Z,16.50
2023-03-21T22:50:03.373Z,13.23
2023-03-21T22:52:30.642Z,18.20
2023-03-21T22:54:57.804Z,25.93
2023-03-21T22:57:25.111Z,40.28
2023-03-21T22:59:53.850Z,34.45
2023-03-21T23:02:22.819Z,25.65
2023-03-21T23:04:53.246Z,17.05
2023-03-21T23:07:20.803Z,17.60
2023-03-21T23:09:48.738Z,18.17
2023-03-21T23:12:16.957Z,17.92
2023-03-21T23:14:44.583Z,17.20
2023-03-21T23:17:13.228Z,17.33
2023-03-21T23:19:41.251Z,17.53
2023-03-21T23:22:09.007Z,17.15
2023-03-21T23:24:38.017Z,15.00
2023-03-21T23:27:06.957Z,12.63
2023-03-21T23:29:34.165Z,12.43
2023-03-21T23:32:03.457Z,11.13
2023-03-21T23:34:32.391Z,11.88
2023-03-21T23:36:59.613Z,12.80
2023-03-21T23:39:29.513Z,12.25
2023-03-21T23:42:00.439Z,12.90
2023-03-21T23:44:27.889Z,11.60
2023-03-21T23:46:55.414Z,11.10
2023-03-21T23:49:22.739Z,12.18
2023-03-21T23:51:51.447Z,11.65
2023-03-21T23:54:18.811Z,14.38
2023-03-21T23:56:46.571Z,13.10
2023-03-21T23:59:13.949Z,10.50
