createdAt,value
2019-01-02T00:00:40.103Z,23.10
2019-01-02T00:01:40.073Z,25.00
2019-01-02T00:02:40.047Z,19.80
2019-01-02T00:03:40.022Z,23.80
2019-01-02T00:04:39.998Z,18.40
2019-01-02T00:05:39.973Z,23.20
2019-01-02T00:06:39.948Z,20.00
2019-01-02T00:07:39.921Z,21.60
2019-01-02T00:08:39.901Z,25.20
2019-01-02T00:09:39.877Z,20.50
2019-01-02T00:10:39.856Z,19.80
2019-01-02T00:11:39.825Z,23.70
2019-01-02T00:12:39.797Z,25.80
2019-01-02T00:13:39.774Z,24.60
2019-01-02T00:14:39.750Z,24.10
2019-01-02T00:15:39.725Z,24.50
2019-01-02T00:16:39.704Z,23.10
2019-01-02T00:17:39.678Z,23.10
2019-01-02T00:18:39.652Z,22.50
2019-01-02T00:19:39.631Z,18.70
2019-01-02T00:20:39.600Z,24.30
2019-01-02T00:21:39.573Z,26.10
2019-01-02T00:22:39.554Z,21.50
2019-01-02T00:23:39.527Z,23.80
2019-01-02T00:24:39.499Z,29.20
2019-01-02T00:25:39.480Z,25.00
2019-01-02T00:26:39.453Z,21.30
2019-01-02T00:27:39.446Z,20.40
2019-01-02T00:28:39.401Z,25.30
2019-01-02T00:29:39.373Z,18.60
2019-01-02T00:30:39.350Z,26.00
2019-01-02T00:31:39.324Z,22.60
2019-01-02T00:32:39.309Z,22.00
2019-01-02T00:33:39.276Z,25.90
2019-01-02T00:34:39.250Z,20.30
2019-01-02T00:35:39.226Z,21.30
2019-01-02T00:36:39.203Z,26.90
2019-01-02T00:37:39.168Z,27.20
2019-01-02T00:38:39.146Z,23.00
2019-01-02T00:39:39.120Z,25.20
2019-01-02T00:40:39.095Z,21.50
2019-01-02T00:41:39.089Z,27.30
2019-01-02T00:42:39.053Z,28.60
2019-01-02T00:43:39.022Z,24.30
2019-01-02T00:44:38.996Z,22.60
2019-01-02T00:45:38.981Z,22.10
2019-01-02T00:46:38.950Z,20.80
2019-01-02T00:47:38.922Z,28.80
2019-01-02T00:48:38.895Z,22.50
2019-01-02T00:49:38.873Z,24.30
2019-01-02T00:50:38.847Z,21.10
2019-01-02T00:51:38.820Z,18.50
2019-01-02T00:52:38.800Z,25.90
2019-01-02T00:53:38.772Z,24.40
2019-01-02T00:54:38.750Z,24.80
2019-01-02T00:55:38.721Z,23.10
2019-01-02T00:56:38.696Z,22.90
2019-01-02T00:57:38.670Z,22.20
2019-01-02T00:58:38.645Z,23.60
2019-01-02T00:59:38.619Z,25.10
2019-01-02T01:00:38.595Z,21.40
2019-01-02T01:01:38.568Z,24.10
2019-01-02T01:02:38.545Z,24.20
2019-01-02T01:03:38.534Z,22.80
2019-01-02T01:04:38.492Z,26.10
2019-01-02T01:05:38.471Z,23.60
2019-01-02T01:06:38.444Z,22.10
2019-01-02T01:07:38.425Z,19.00
2019-01-02T01:08:38.395Z,18.70
2019-01-02T01:09:38.368Z,19.10
2019-01-02T01:10:38.345Z,19.30
2019-01-02T01:11:38.317Z,23.50
2019-01-02T01:12:38.295Z,21.20
2019-01-02T01:13:38.273Z,20.00
2019-01-02T01:14:38.244Z,26.60
2019-01-02T01:15:38.218Z,20.10
2019-01-02T01:16:38.198Z,18.80
2019-01-02T01:17:38.168Z,23.00
2019-01-02T01:18:38.144Z,22.60
2019-01-02T01:19:38.118Z,21.60
2019-01-02T01:20:38.102Z,24.30
2019-01-02T01:21:38.068Z,25.80
2019-01-02T01:22:38.046Z,23.00
2019-01-02T01:23:38.018Z,24.40
2019-01-02T01:24:37.997Z,21.90
2019-01-02T01:25:37.966Z,24.90
2019-01-02T01:26:37.951Z,21.40
2019-01-02T01:27:37.916Z,28.50
2019-01-02T01:28:37.894Z,23.50
2019-01-02T01:29:37.877Z,21.80
2019-01-02T01:30:37.842Z,31.10
2019-01-02T01:31:37.820Z,28.20
2019-01-02T01:32:37.800Z,25.00
2019-01-02T01:33:37.767Z,25.60
2019-01-02T01:34:37.747Z,25.40
2019-01-02T01:35:37.718Z,20.90
2019-01-02T01:36:37.692Z,25.40
2019-01-02T01:37:37.667Z,27.10
2019-01-02T01:38:37.645Z,20.30
2019-01-02T01:39:37.626Z,21.70
2019-01-02T01:40:37.593Z,20.00
2019-01-02T01:41:37.571Z,25.30
2019-01-02T01:42:37.562Z,26.90
2019-01-02T01:43:37.518Z,28.70
2019-01-02T01:44:37.492Z,23.90
2019-01-02T01:45:37.466Z,20.50
2019-01-02T01:46:37.440Z,24.30
2019-01-02T01:47:37.424Z,23.00
2019-01-02T01:48:37.391Z,22.00
2019-01-02T01:49:37.368Z,22.40
2019-01-02T01:50:37.351Z,23.20
2019-01-02T01:51:37.317Z,22.40
2019-01-02T01:52:37.292Z,26.60
2019-01-02T01:53:37.275Z,29.70
2019-01-02T01:54:37.240Z,22.50
2019-01-02T01:55:37.218Z,24.50
2019-01-02T01:56:37.193Z,19.90
2019-01-02T01:57:37.178Z,22.90
2019-01-02T01:58:37.146Z,21.70
2019-01-02T01:59:37.125Z,24.90
2019-01-02T02:00:37.094Z,26.70
2019-01-02T02:01:37.069Z,20.40
2019-01-02T02:02:37.048Z,23.90
2019-01-02T02:03:37.023Z,24.60
2019-01-02T02:04:36.992Z,18.90
2019-01-02T02:05:36.967Z,16.80
2019-01-02T02:06:36.946Z,22.40
2019-01-02T02:07:36.922Z,23.90
2019-01-02T02:08:36.893Z,26.30
2019-01-02T02:09:36.868Z,23.80
2019-01-02T02:10:36.844Z,24.30
2019-01-02T02:11:36.816Z,21.90
2019-01-02T02:12:36.791Z,20.80
2019-01-02T02:13:36.767Z,17.70
2019-01-02T02:14:36.742Z,24.60
2019-01-02T02:15:36.714Z,22.90
2019-01-02T02:16:36.691Z,33.20
2019-01-02T02:17:36.667Z,19.80
2019-01-02T02:18:36.641Z,27.50
2019-01-02T02:19:36.615Z,23.00
2019-01-02T02:20:36.593Z,24.40
2019-01-02T02:21:36.568Z,24.30
2019-01-02T02:22:36.540Z,20.20
2019-01-02T02:23:36.515Z,26.00
2019-01-02T02:24:36.490Z,22.10
2019-01-02T02:25:36.467Z,22.10
2019-01-02T02:26:36.438Z,24.30
2019-01-02T02:27:36.416Z,23.00
2019-01-02T02:28:36.393Z,24.00
2019-01-02T02:29:36.362Z,24.30
2019-01-02T02:30:36.336Z,19.80
2019-01-02T02:31:36.315Z,25.30
2019-01-02T02:32:36.285Z,27.10
2019-01-02T02:33:36.261Z,24.00
2019-01-02T02:34:36.241Z,20.90
2019-01-02T02:35:36.209Z,27.10
2019-01-02T02:36:36.194Z,23.90
2019-01-02T02:37:36.160Z,23.50
2019-01-02T02:38:36.136Z,25.80
2019-01-02T02:39:36.110Z,28.10
2019-01-02T02:40:36.083Z,26.60
2019-01-02T02:41:36.059Z,23.60
2019-01-02T02:42:36.039Z,23.60
2019-01-02T02:43:36.011Z,19.50
2019-01-02T02:44:35.982Z,31.90
2019-01-02T02:45:35.967Z,25.40
2019-01-02T02:46:35.933Z,28.60
2019-01-02T02:47:35.950Z,20.80
2019-01-02T02:48:35.896Z,28.60
2019-01-02T02:49:35.858Z,22.40
2019-01-02T02:50:35.832Z,30.70
2019-01-02T02:51:35.809Z,23.90
2019-01-02T02:52:35.783Z,24.10
2019-01-02T02:53:35.757Z,25.10
2019-01-02T02:54:35.730Z,29.40
2019-01-02T02:55:35.710Z,26.00
2019-01-02T02:56:35.680Z,23.80
2019-01-02T02:57:35.662Z,26.50
2019-01-02T02:58:35.630Z,24.10
2019-01-02T02:59:35.607Z,32.90
2019-01-02T03:00:35.581Z,22.80
2019-01-02T03:01:35.556Z,26.00
2019-01-02T03:02:35.530Z,29.80
2019-01-02T03:03:35.505Z,24.90
2019-01-02T03:04:35.479Z,22.60
2019-01-02T03:05:35.462Z,25.30
2019-01-02T03:06:35.439Z,27.40
2019-01-02T03:07:35.411Z,22.90
2019-01-02T03:08:35.381Z,25.10
2019-01-02T03:09:35.360Z,29.80
2019-01-02T03:10:35.329Z,29.30
2019-01-02T03:11:35.309Z,26.10
2019-01-02T03:12:35.280Z,25.30
2019-01-02T03:13:35.265Z,27.40
2019-01-02T03:14:35.235Z,26.00
2019-01-02T03:15:35.204Z,25.70
2019-01-02T03:16:35.176Z,29.80
2019-01-02T03:17:35.152Z,25.70
2019-01-02T03:18:35.132Z,24.00
2019-01-02T03:19:35.102Z,22.50
2019-01-02T03:20:35.083Z,27.80
2019-01-02T03:21:35.060Z,27.70
2019-01-02T03:22:35.026Z,25.00
2019-01-02T03:23:35.000Z,29.00
2019-01-02T03:24:34.978Z,25.60
2019-01-02T03:25:34.951Z,26.60
2019-01-02T03:26:34.925Z,26.50
2019-01-02T03:27:34.899Z,23.80
2019-01-02T03:28:34.885Z,24.40
2019-01-02T03:29:34.849Z,27.00
2019-01-02T03:30:34.827Z,25.30
2019-01-02T03:31:34.811Z,29.00
2019-01-02T03:32:34.775Z,28.50
2019-01-02T03:33:34.761Z,27.80
2019-01-02T03:34:34.728Z,24.90
2019-01-02T03:35:34.698Z,29.40
2019-01-02T03:36:34.676Z,24.30
2019-01-02T03:37:34.655Z,26.70
2019-01-02T03:38:34.624Z,25.80
2019-01-02T03:39:34.599Z,26.40
2019-01-02T03:40:34.576Z,22.20
2019-01-02T03:41:34.564Z,26.40
2019-01-02T03:42:34.529Z,23.40
2019-01-02T03:43:34.502Z,25.80
2019-01-02T03:44:34.476Z,27.40
2019-01-02T03:45:34.450Z,21.10
2019-01-02T03:46:34.423Z,25.50
2019-01-02T03:47:34.398Z,27.20
2019-01-02T03:48:34.373Z,26.60
2019-01-02T03:49:34.346Z,29.70
2019-01-02T03:50:34.324Z,26.40
2019-01-02T03:51:34.297Z,21.00
2019-01-02T03:52:34.278Z,23.60
2019-01-02T03:53:34.247Z,26.70
2019-01-02T03:54:34.228Z,24.70
2019-01-02T03:55:34.224Z,30.80
2019-01-02T03:56:34.174Z,27.40
2019-01-02T03:57:34.154Z,26.60
2019-01-02T03:58:34.131Z,24.20
2019-01-02T03:59:34.099Z,29.00
2019-01-02T04:00:34.074Z,25.80
2019-01-02T04:01:34.048Z,31.80
2019-01-02T04:02:34.042Z,24.90
2019-01-02T04:03:33.998Z,27.60
2019-01-02T04:04:33.973Z,32.20
2019-01-02T04:05:33.947Z,29.80
2019-01-02T04:06:33.923Z,25.60
2019-01-02T04:07:33.896Z,24.80
2019-01-02T04:08:33.875Z,26.90
2019-01-02T04:09:33.845Z,27.80
2019-01-02T04:10:33.834Z,28.70
2019-01-02T04:11:33.796Z,27.40
2019-01-02T04:12:33.784Z,29.00
2019-01-02T04:13:33.752Z,26.40
2019-01-02T04:14:33.727Z,32.60
2019-01-02T04:15:33.697Z,33.60
2019-01-02T04:16:33.678Z,25.00
2019-01-02T04:17:33.647Z,25.30
2019-01-02T04:18:33.628Z,28.20
2019-01-02T04:19:33.598Z,28.00
2019-01-02T04:20:33.588Z,31.10
2019-01-02T04:21:33.553Z,28.10
2019-01-02T04:22:33.524Z,32.40
2019-01-02T04:23:33.496Z,29.10
2019-01-02T04:24:33.472Z,21.10
2019-01-02T04:25:33.448Z,30.50
2019-01-02T04:26:33.423Z,26.20
2019-01-02T04:27:33.400Z,24.70
2019-01-02T04:28:33.372Z,28.60
2019-01-02T04:29:33.348Z,25.10
2019-01-02T04:30:33.318Z,31.30
2019-01-02T04:31:33.295Z,31.90
2019-01-02T04:32:33.271Z,28.40
2019-01-02T04:33:33.248Z,32.90
2019-01-02T04:34:33.224Z,34.50
2019-01-02T04:35:33.198Z,22.90
2019-01-02T04:36:33.174Z,28.50
2019-01-02T04:37:33.148Z,31.40
2019-01-02T04:38:33.123Z,28.30
2019-01-02T04:39:33.099Z,26.60
2019-01-02T04:40:33.074Z,26.00
2019-01-02T04:41:33.054Z,29.60
2019-01-02T04:42:33.023Z,28.90
2019-01-02T04:43:32.998Z,41.30
2019-01-02T04:44:32.976Z,24.60
2019-01-02T04:45:32.953Z,23.10
2019-01-02T04:46:32.924Z,28.70
2019-01-02T04:47:32.900Z,28.30
2019-01-02T04:48:32.877Z,28.30
2019-01-02T04:49:32.853Z,27.40
2019-01-02T04:50:32.833Z,27.20
2019-01-02T04:51:32.803Z,25.90
2019-01-02T04:52:32.777Z,26.60
2019-01-02T04:53:32.750Z,30.50
2019-01-02T04:54:32.725Z,27.20
2019-01-02T04:55:32.701Z,29.60
2019-01-02T04:56:32.674Z,29.30
2019-01-02T04:57:32.652Z,28.10
2019-01-02T04:58:32.628Z,29.00
2019-01-02T04:59:32.601Z,33.80
2019-01-02T05:00:32.580Z,32.40
2019-01-02T05:01:32.554Z,31.00
2019-01-02T05:02:32.528Z,29.60
2019-01-02T05:03:32.504Z,26.60
2019-01-02T05:04:32.479Z,33.40
2019-01-02T05:05:32.455Z,30.10
2019-01-02T05:06:32.432Z,25.60
2019-01-02T05:07:32.406Z,27.30
2019-01-02T05:08:32.381Z,26.90
2019-01-02T05:09:32.948Z,30.60
2019-01-02T05:10:32.330Z,26.10
2019-01-02T05:11:32.305Z,26.40
2019-01-02T05:12:32.280Z,28.10
2019-01-02T05:13:32.262Z,23.70
2019-01-02T05:14:32.234Z,27.30
2019-01-02T05:15:32.208Z,24.70
2019-01-02T05:16:32.183Z,36.60
2019-01-02T05:17:32.159Z,32.60
2019-01-02T05:18:32.131Z,28.90
2019-01-02T05:19:32.106Z,29.70
2019-01-02T05:20:32.081Z,28.60
2019-01-02T05:21:32.056Z,23.90
2019-01-02T05:22:32.032Z,21.40
2019-01-02T05:23:32.004Z,25.20
2019-01-02T05:24:31.981Z,28.80
2019-01-02T05:25:31.956Z,29.30
2019-01-02T05:26:31.935Z,27.80
2019-01-02T05:27:31.906Z,31.00
2019-01-02T05:28:31.881Z,26.20
2019-01-02T05:29:31.859Z,29.00
2019-01-02T05:30:31.942Z,32.80
2019-01-02T05:31:31.810Z,25.30
2019-01-02T05:32:31.786Z,33.20
2019-01-02T05:33:31.764Z,24.20
2019-01-02T05:34:31.735Z,26.50
2019-01-02T05:35:31.709Z,25.90
2019-01-02T05:36:31.685Z,26.50
2019-01-02T05:37:31.659Z,30.40
2019-01-02T05:38:31.635Z,27.80
2019-01-02T05:39:31.608Z,28.50
2019-01-02T05:40:31.583Z,25.60
2019-01-02T05:41:31.560Z,26.40
2019-01-02T05:42:31.534Z,27.90
2019-01-02T05:43:31.508Z,30.90
2019-01-02T05:44:31.484Z,23.10
2019-01-02T05:45:31.462Z,25.50
2019-01-02T05:46:31.435Z,26.70
2019-01-02T05:47:31.409Z,24.30
2019-01-02T05:48:31.388Z,27.30
2019-01-02T05:49:31.374Z,23.90
2019-01-02T05:50:31.336Z,26.40
2019-01-02T05:51:31.311Z,23.80
2019-01-02T05:52:31.290Z,32.60
2019-01-02T05:53:31.271Z,29.30
2019-01-02T05:54:31.237Z,24.20
2019-01-02T05:55:31.209Z,26.40
2019-01-02T05:56:31.193Z,22.40
2019-01-02T05:57:31.161Z,27.20
2019-01-02T05:58:31.137Z,26.00
2019-01-02T05:59:31.110Z,21.20
2019-01-02T06:00:31.089Z,27.60
2019-01-02T06:01:31.066Z,26.10
2019-01-02T06:02:31.038Z,22.80
2019-01-02T06:03:31.014Z,34.40
2019-01-02T06:04:30.989Z,24.00
2019-01-02T06:05:30.964Z,26.10
2019-01-02T06:06:30.939Z,23.80
2019-01-02T06:07:30.912Z,26.20
2019-01-02T06:08:30.888Z,25.50
2019-01-02T06:09:30.863Z,25.00
2019-01-02T06:10:30.839Z,20.80
2019-01-02T06:11:30.813Z,24.10
2019-01-02T06:12:30.787Z,20.70
2019-01-02T06:13:30.761Z,22.60
2019-01-02T06:14:30.739Z,25.00
2019-01-02T06:15:30.722Z,23.10
2019-01-02T06:16:30.688Z,28.20
2019-01-02T06:17:30.664Z,26.10
2019-01-02T06:18:30.638Z,31.30
2019-01-02T06:19:30.614Z,26.50
2019-01-02T06:20:30.592Z,23.40
2019-01-02T06:21:30.566Z,30.80
2019-01-02T06:22:30.553Z,29.90
2019-01-02T06:23:30.514Z,31.70
2019-01-02T06:24:30.488Z,27.80
2019-01-02T06:25:30.466Z,29.10
2019-01-02T06:26:30.452Z,30.00
2019-01-02T06:27:30.414Z,27.80
2019-01-02T06:28:30.391Z,26.20
2019-01-02T06:29:30.365Z,24.80
2019-01-02T06:30:30.344Z,26.10
2019-01-02T06:31:30.353Z,25.90
2019-01-02T06:32:30.291Z,23.40
2019-01-02T06:33:30.266Z,28.20
2019-01-02T06:34:30.241Z,33.80
2019-01-02T06:35:30.224Z,26.50
2019-01-02T06:36:30.191Z,32.40
2019-01-02T06:37:30.166Z,30.30
2019-01-02T06:38:30.140Z,29.30
2019-01-02T06:39:30.115Z,36.00
2019-01-02T06:40:30.091Z,31.20
2019-01-02T06:41:30.065Z,30.30
2019-01-02T06:42:30.041Z,29.20
2019-01-02T06:43:30.018Z,27.80
2019-01-02T06:44:29.992Z,28.10
2019-01-02T06:45:29.970Z,30.70
2019-01-02T06:46:29.942Z,27.80
2019-01-02T06:47:29.919Z,25.30
2019-01-02T06:48:29.892Z,28.10
2019-01-02T06:49:29.868Z,25.60
2019-01-02T06:50:29.845Z,25.90
2019-01-02T06:51:29.818Z,31.70
2019-01-02T06:52:29.792Z,23.70
2019-01-02T06:53:29.781Z,28.90
2019-01-02T06:54:29.745Z,26.80
2019-01-02T06:55:29.718Z,28.30
2019-01-02T06:56:29.694Z,24.70
2019-01-02T06:57:29.670Z,27.40
2019-01-02T06:58:29.642Z,27.90
2019-01-02T06:59:29.626Z,25.40
2019-01-02T07:00:29.592Z,32.60
2019-01-02T07:01:29.566Z,28.30
2019-01-02T07:02:29.545Z,24.00
2019-01-02T07:03:29.525Z,26.30
2019-01-02T07:04:29.491Z,32.80
2019-01-02T07:05:29.466Z,25.90
2019-01-02T07:06:29.448Z,27.20
2019-01-02T07:07:31.304Z,23.30
2019-01-02T07:08:29.393Z,28.10
2019-01-02T07:09:29.368Z,30.40
2019-01-02T07:10:29.343Z,23.70
2019-01-02T07:11:29.318Z,26.10
2019-01-02T07:12:29.293Z,30.60
2019-01-02T07:13:29.269Z,27.00
2019-01-02T07:14:29.248Z,27.40
2019-01-02T07:15:29.221Z,24.00
2019-01-02T07:16:29.199Z,27.20
2019-01-02T07:17:29.167Z,28.80
2019-01-02T07:18:29.142Z,29.30
2019-01-02T07:19:29.117Z,29.20
2019-01-02T07:20:29.092Z,25.30
2019-01-02T07:21:29.067Z,26.80
2019-01-02T07:22:29.042Z,27.00
2019-01-02T07:23:29.018Z,28.60
2019-01-02T07:24:28.999Z,30.80
2019-01-02T07:25:28.969Z,21.90
2019-01-02T07:26:28.945Z,28.50
2019-01-02T07:27:28.917Z,27.70
2019-01-02T07:28:28.897Z,24.50
2019-01-02T07:29:28.869Z,24.70
2019-01-02T07:30:28.852Z,25.00
2019-01-02T07:31:28.816Z,27.90
2019-01-02T07:32:28.796Z,33.90
2019-01-02T07:33:28.768Z,29.00
2019-01-02T07:34:28.744Z,22.30
2019-01-02T07:35:28.721Z,24.20
2019-01-02T07:36:28.694Z,26.40
2019-01-02T07:37:28.698Z,26.80
2019-01-02T07:38:28.643Z,29.80
2019-01-02T07:39:28.618Z,27.60
2019-01-02T07:40:28.596Z,24.50
2019-01-02T07:41:28.577Z,27.90
2019-01-02T07:42:28.541Z,25.80
2019-01-02T07:43:28.520Z,27.70
2019-01-02T07:44:28.490Z,31.00
2019-01-02T07:45:28.467Z,25.30
2019-01-02T07:46:28.447Z,25.20
2019-01-02T07:47:28.417Z,30.40
2019-01-02T07:48:28.396Z,23.10
2019-01-02T07:49:28.369Z,28.30
2019-01-02T07:50:28.344Z,31.90
2019-01-02T07:51:28.314Z,22.30
2019-01-02T07:52:28.292Z,20.10
2019-01-02T07:53:28.267Z,28.30
2019-01-02T07:54:28.240Z,26.50
2019-01-02T07:55:28.214Z,25.10
2019-01-02T07:56:28.191Z,23.10
2019-01-02T07:57:28.164Z,29.20
2019-01-02T07:58:28.147Z,21.90
2019-01-02T07:59:28.112Z,23.70
2019-01-02T08:00:28.091Z,23.00
2019-01-02T08:01:28.064Z,22.10
2019-01-02T08:02:28.041Z,24.30
2019-01-02T08:03:28.024Z,22.40
2019-01-02T08:04:27.995Z,25.70
2019-01-02T08:05:27.968Z,22.00
2019-01-02T08:06:27.951Z,24.10
2019-01-02T08:07:27.912Z,24.00
2019-01-02T08:08:27.887Z,20.90
2019-01-02T08:09:27.861Z,26.00
2019-01-02T08:10:27.843Z,16.40
2019-01-02T08:11:27.813Z,21.30
2019-01-02T08:12:27.788Z,27.00
2019-01-02T08:13:27.762Z,20.90
2019-01-02T08:14:27.741Z,24.20
2019-01-02T08:15:27.711Z,24.30
2019-01-02T08:16:29.123Z,22.40
2019-01-02T08:17:27.660Z,23.90
2019-01-02T08:18:27.639Z,19.30
2019-01-02T08:19:27.610Z,23.90
2019-01-02T08:20:27.586Z,23.30
2019-01-02T08:21:27.561Z,22.20
2019-01-02T08:22:27.538Z,24.90
2019-01-02T08:23:27.512Z,17.80
2019-01-02T08:24:27.497Z,22.50
2019-01-02T08:25:27.459Z,22.90
2019-01-02T08:26:27.440Z,23.60
2019-01-02T08:27:27.416Z,24.40
2019-01-02T08:28:27.400Z,23.70
2019-01-02T08:29:27.365Z,26.10
2019-01-02T08:30:27.337Z,24.50
2019-01-02T08:31:27.311Z,25.00
2019-01-02T08:32:27.284Z,19.30
2019-01-02T08:33:27.260Z,26.20
2019-01-02T08:34:27.236Z,22.20
2019-01-02T08:35:27.223Z,20.40
2019-01-02T08:36:27.184Z,23.00
2019-01-02T08:37:27.158Z,24.30
2019-01-02T08:38:27.136Z,24.70
2019-01-02T08:39:27.107Z,21.20
2019-01-02T08:40:27.082Z,18.30
2019-01-02T08:41:27.058Z,18.50
2019-01-02T08:42:27.036Z,26.40
2019-01-02T08:43:27.007Z,20.20
2019-01-02T08:44:26.988Z,22.90
2019-01-02T08:45:26.960Z,23.00
2019-01-02T08:46:26.934Z,22.60
2019-01-02T08:47:26.910Z,23.00
2019-01-02T08:48:26.884Z,20.20
2019-01-02T08:49:26.866Z,22.80
2019-01-02T08:50:26.836Z,23.30
2019-01-02T08:51:26.807Z,27.30
2019-01-02T08:52:26.784Z,22.10
2019-01-02T08:53:26.758Z,20.90
2019-01-02T08:54:26.736Z,23.10
2019-01-02T08:55:26.708Z,24.80
2019-01-02T08:56:26.681Z,23.50
2019-01-02T08:57:26.659Z,23.30
2019-01-02T08:58:26.637Z,27.00
2019-01-02T08:59:26.612Z,21.60
2019-01-02T09:00:26.584Z,20.30
2019-01-02T09:01:26.563Z,20.40
2019-01-02T09:02:26.536Z,26.40
2019-01-02T09:03:26.508Z,19.60
2019-01-02T09:04:26.486Z,28.00
2019-01-02T09:05:26.461Z,23.90
2019-01-02T09:06:26.433Z,25.60
2019-01-02T09:07:26.408Z,20.70
2019-01-02T09:08:26.386Z,22.40
2019-01-02T09:09:26.360Z,22.30
2019-01-02T09:10:26.334Z,26.00
2019-01-02T09:11:26.309Z,27.30
2019-01-02T09:12:26.284Z,29.10
2019-01-02T09:13:26.261Z,21.80
2019-01-02T09:14:26.234Z,24.40
2019-01-02T09:15:26.209Z,24.60
2019-01-02T09:16:26.186Z,20.10
2019-01-02T09:17:26.162Z,23.10
2019-01-02T09:18:26.136Z,27.10
2019-01-02T09:19:26.113Z,31.00
2019-01-02T09:20:26.088Z,25.30
2019-01-02T09:21:26.063Z,25.00
2019-01-02T09:22:26.035Z,26.00
2019-01-02T09:23:26.009Z,25.20
2019-01-02T09:24:25.983Z,20.20
2019-01-02T09:25:25.963Z,22.50
2019-01-02T09:26:25.938Z,22.50
2019-01-02T09:27:25.911Z,23.20
2019-01-02T09:28:25.890Z,21.50
2019-01-02T09:29:25.861Z,25.10
2019-01-02T09:30:25.837Z,23.40
2019-01-02T09:31:25.811Z,21.60
2019-01-02T09:32:25.785Z,21.90
2019-01-02T09:33:25.764Z,23.70
2019-01-02T09:34:25.735Z,23.70
2019-01-02T09:35:25.709Z,25.30
2019-01-02T09:36:25.688Z,23.60
2019-01-02T09:37:25.661Z,29.80
2019-01-02T09:38:25.641Z,28.80
2019-01-02T09:39:25.615Z,24.90
2019-01-02T09:40:25.586Z,25.00
2019-01-02T09:41:25.571Z,22.20
2019-01-02T09:42:25.537Z,26.20
2019-01-02T09:43:25.519Z,25.70
2019-01-02T09:44:25.486Z,27.20
2019-01-02T09:45:25.462Z,20.20
2019-01-02T09:46:25.531Z,23.10
2019-01-02T09:47:25.461Z,22.20
2019-01-02T09:48:25.415Z,22.60
2019-01-02T09:49:25.361Z,24.20
2019-01-02T09:50:25.352Z,20.40
2019-01-02T09:51:25.310Z,32.40
2019-01-02T09:52:25.288Z,29.20
2019-01-02T09:53:25.261Z,29.20
2019-01-02T09:54:25.249Z,27.60
2019-01-02T09:55:25.218Z,22.40
2019-01-02T09:56:25.197Z,27.10
2019-01-02T09:57:25.166Z,22.70
2019-01-02T09:58:25.139Z,25.30
2019-01-02T09:59:25.117Z,25.10
2019-01-02T10:00:25.091Z,19.30
2019-01-02T10:01:25.065Z,33.40
2019-01-02T10:02:25.043Z,28.60
2019-01-02T10:03:25.018Z,27.00
2019-01-02T10:04:24.993Z,24.70
2019-01-02T10:05:24.967Z,22.20
2019-01-02T10:06:24.946Z,23.60
2019-01-02T10:07:24.919Z,22.00
2019-01-02T10:08:24.899Z,22.40
2019-01-02T10:09:24.865Z,30.80
2019-01-02T10:10:24.844Z,21.90
2019-01-02T10:11:24.820Z,24.80
2019-01-02T10:12:24.789Z,23.40
2019-01-02T10:13:24.765Z,21.10
2019-01-02T10:14:24.739Z,22.90
2019-01-02T10:15:24.716Z,28.90
2019-01-02T10:16:24.704Z,20.80
2019-01-02T10:17:24.667Z,21.50
2019-01-02T10:18:24.643Z,27.20
2019-01-02T10:19:24.617Z,26.90
2019-01-02T10:20:24.594Z,26.90
2019-01-02T10:21:24.575Z,23.80
2019-01-02T10:22:24.545Z,21.40
2019-01-02T10:23:24.532Z,26.20
2019-01-02T10:24:24.494Z,19.70
2019-01-02T10:25:24.470Z,24.50
2019-01-02T10:26:24.453Z,25.70
2019-01-02T10:27:24.419Z,22.50
2019-01-02T10:28:24.406Z,27.40
2019-01-02T10:29:24.370Z,26.80
2019-01-02T10:30:24.350Z,23.20
2019-01-02T10:31:24.319Z,23.80
2019-01-02T10:32:24.311Z,25.80
2019-01-02T10:33:24.275Z,21.40
2019-01-02T10:34:24.249Z,18.60
2019-01-02T10:35:24.228Z,23.30
2019-01-02T10:36:24.198Z,24.70
2019-01-02T10:37:24.171Z,20.50
2019-01-02T10:38:24.147Z,23.60
2019-01-02T10:39:24.123Z,23.20
2019-01-02T10:40:24.104Z,29.60
2019-01-02T10:41:24.090Z,23.70
2019-01-02T10:42:24.067Z,22.30
2019-01-02T10:43:24.024Z,19.30
2019-01-02T10:44:24.000Z,22.30
2019-01-02T10:45:23.987Z,21.40
2019-01-02T10:46:23.957Z,20.10
2019-01-02T10:47:23.928Z,20.90
2019-01-02T10:48:23.902Z,19.60
2019-01-02T10:49:23.886Z,18.50
2019-01-02T10:50:23.858Z,18.80
2019-01-02T10:51:23.835Z,18.50
2019-01-02T10:52:23.809Z,18.90
2019-01-02T10:53:23.781Z,19.00
2019-01-02T10:54:23.755Z,23.70
2019-01-02T10:55:23.728Z,18.20
2019-01-02T10:56:23.719Z,15.40
2019-01-02T10:57:23.690Z,25.70
2019-01-02T10:58:23.656Z,17.50
2019-01-02T10:59:23.630Z,18.70
2019-01-02T11:00:23.611Z,20.20
2019-01-02T11:01:23.588Z,18.80
2019-01-02T11:02:23.558Z,20.10
2019-01-02T11:03:23.550Z,16.40
2019-01-02T11:04:23.513Z,20.30
2019-01-02T11:05:23.480Z,13.30
2019-01-02T11:06:23.457Z,16.00
2019-01-02T11:07:23.486Z,15.90
2019-01-02T11:08:23.407Z,16.80
2019-01-02T11:09:23.388Z,16.80
2019-01-02T11:10:23.358Z,21.60
2019-01-02T11:11:23.334Z,17.40
2019-01-02T11:12:23.309Z,19.50
2019-01-02T11:13:23.294Z,19.90
2019-01-02T11:14:23.264Z,20.30
2019-01-02T11:15:23.239Z,14.10
2019-01-02T11:16:23.211Z,14.20
2019-01-02T11:17:23.198Z,16.40
2019-01-02T11:18:23.162Z,17.80
2019-01-02T11:19:23.145Z,18.10
2019-01-02T11:20:23.118Z,14.90
2019-01-02T11:21:23.090Z,12.60
2019-01-02T11:22:23.064Z,12.90
2019-01-02T11:23:23.045Z,17.70
2019-01-02T11:24:23.019Z,11.90
2019-01-02T11:25:22.990Z,13.30
2019-01-02T11:26:22.966Z,12.20
2019-01-02T11:27:22.961Z,13.80
2019-01-02T11:28:22.916Z,14.90
2019-01-02T11:29:22.892Z,13.60
2019-01-02T11:30:22.896Z,10.00
2019-01-02T11:31:22.843Z,13.60
2019-01-02T11:32:22.823Z,11.70
2019-01-02T11:33:22.798Z,11.90
2019-01-02T11:34:22.771Z,13.10
2019-01-02T11:35:22.746Z,11.10
2019-01-02T11:36:22.723Z,15.40
2019-01-02T11:37:22.713Z,11.30
2019-01-02T11:38:22.677Z,16.00
2019-01-02T11:39:22.646Z,13.50
2019-01-02T11:40:22.622Z,8.50
2019-01-02T11:41:22.596Z,11.20
2019-01-02T11:42:22.575Z,11.20
2019-01-02T11:43:22.550Z,9.30
2019-01-02T11:44:22.524Z,12.10
2019-01-02T11:45:22.503Z,12.60
2019-01-02T11:46:22.488Z,12.90
2019-01-02T11:47:22.451Z,12.40
2019-01-02T11:48:22.424Z,10.30
2019-01-02T11:49:22.400Z,14.10
2019-01-02T11:50:22.373Z,12.60
2019-01-02T11:51:22.349Z,11.60
2019-01-02T11:52:22.324Z,10.90
2019-01-02T11:53:22.302Z,10.70
2019-01-02T11:54:22.288Z,8.70
2019-01-02T11:55:22.255Z,9.10
2019-01-02T11:56:22.228Z,7.10
2019-01-02T11:57:22.200Z,8.40
2019-01-02T11:58:22.177Z,7.90
2019-01-02T11:59:22.150Z,7.70
2019-01-02T12:00:22.128Z,10.40
2019-01-02T12:01:22.103Z,7.80
2019-01-02T12:02:22.079Z,12.20
2019-01-02T12:03:22.054Z,12.10
2019-01-02T12:04:22.038Z,5.50
2019-01-02T12:05:22.003Z,10.70
2019-01-02T12:06:21.988Z,10.20
2019-01-02T12:07:21.953Z,8.70
2019-01-02T12:08:21.930Z,8.60
2019-01-02T12:09:21.905Z,8.70
2019-01-02T12:10:21.880Z,13.00
2019-01-02T12:11:21.854Z,8.90
2019-01-02T12:12:21.830Z,7.80
2019-01-02T12:13:21.814Z,8.90
2019-01-02T12:14:21.793Z,8.90
2019-01-02T12:15:21.755Z,9.10
2019-01-02T12:16:21.738Z,8.90
2019-01-02T12:17:21.711Z,6.70
2019-01-02T12:18:21.682Z,6.00
2019-01-02T12:19:21.663Z,9.70
2019-01-02T12:20:21.634Z,5.70
2019-01-02T12:21:21.607Z,7.10
2019-01-02T12:22:21.598Z,7.40
2019-01-02T12:23:21.564Z,5.60
2019-01-02T12:24:21.536Z,7.50
2019-01-02T12:25:21.508Z,8.20
2019-01-02T12:26:21.485Z,8.00
2019-01-02T12:27:21.457Z,7.50
2019-01-02T12:28:21.438Z,6.50
2019-01-02T12:29:21.416Z,6.80
2019-01-02T12:30:21.395Z,5.50
2019-01-02T12:31:21.362Z,6.10
2019-01-02T12:32:21.338Z,5.60
2019-01-02T12:33:21.310Z,6.30
2019-01-02T12:34:21.290Z,6.10
2019-01-02T12:35:21.262Z,5.20
2019-01-02T12:36:21.239Z,7.90
2019-01-02T12:37:21.217Z,6.60
2019-01-02T12:38:21.196Z,4.30
2019-01-02T12:39:21.161Z,5.60
2019-01-02T12:40:21.140Z,5.70
2019-01-02T12:41:21.117Z,6.60
2019-01-02T12:42:21.092Z,6.70
2019-01-02T12:43:21.062Z,7.80
2019-01-02T12:44:21.043Z,7.00
2019-01-02T12:45:21.034Z,4.20
2019-01-02T12:46:20.989Z,6.00
2019-01-02T12:47:20.997Z,6.60
2019-01-02T12:48:20.947Z,7.80
2019-01-02T12:49:20.913Z,4.60
2019-01-02T12:50:20.890Z,6.10
2019-01-02T12:51:20.866Z,6.00
2019-01-02T12:52:20.841Z,6.60
2019-01-02T12:53:20.815Z,6.20
2019-01-02T12:54:20.801Z,7.20