createdAt,value
2017-11-21T00:00:06.986Z,6.40
2017-11-21T00:02:34.552Z,6.40
2017-11-21T00:05:02.169Z,6.50
2017-11-21T00:07:29.722Z,6.40
2017-11-21T00:09:57.298Z,6.50
2017-11-21T00:12:24.859Z,6.50
2017-11-21T00:14:52.430Z,6.40
2017-11-21T00:17:20.842Z,6.50
2017-11-21T00:19:48.420Z,6.40
2017-11-21T00:22:27.895Z,6.50
2017-11-21T00:24:56.263Z,6.50
2017-11-21T00:27:23.855Z,6.50
2017-11-21T00:29:52.229Z,6.60
2017-11-21T00:32:20.604Z,6.60
2017-11-21T00:34:48.963Z,6.60
2017-11-21T00:37:16.530Z,6.60
2017-11-21T00:39:44.110Z,6.60
2017-11-21T00:42:12.440Z,6.60
2017-11-21T00:44:39.989Z,6.60
2017-11-21T00:47:07.542Z,6.70
2017-11-21T00:49:35.138Z,6.70
2017-11-21T00:52:02.708Z,6.60
2017-11-21T00:54:31.070Z,6.60
2017-11-21T00:56:58.646Z,6.60
2017-11-21T00:59:27.016Z,6.60
2017-11-21T01:01:54.571Z,6.60
2017-11-21T01:04:22.176Z,6.70
2017-11-21T01:06:49.751Z,6.70
2017-11-21T01:09:17.357Z,6.60
2017-11-21T01:11:44.925Z,6.60
2017-11-21T01:14:13.265Z,6.60
2017-11-21T01:16:40.839Z,6.50
2017-11-21T01:19:08.442Z,6.60
2017-11-21T01:21:36.797Z,6.70
2017-11-21T01:24:04.386Z,6.70
2017-11-21T01:26:32.721Z,6.80
2017-11-21T01:29:00.311Z,6.80
2017-11-21T01:31:28.673Z,6.70
2017-11-21T01:33:56.220Z,6.70
2017-11-21T01:36:23.809Z,6.70
2017-11-21T01:38:51.387Z,6.80
2017-11-21T01:41:19.731Z,6.80
2017-11-21T01:43:47.311Z,6.80
2017-11-21T01:46:15.657Z,6.80
2017-11-21T01:48:43.244Z,6.80
2017-11-21T01:51:10.816Z,6.80
2017-11-21T01:53:39.172Z,6.80
2017-11-21T01:56:06.736Z,6.80
2017-11-21T01:58:34.316Z,6.80
2017-11-21T02:01:02.671Z,6.90
2017-11-21T02:03:30.244Z,6.90
2017-11-21T02:05:57.811Z,6.90
2017-11-21T02:08:26.159Z,6.90
2017-11-21T02:10:53.754Z,6.80
2017-11-21T02:13:22.096Z,6.80
2017-11-21T02:15:49.664Z,6.80
2017-11-21T02:18:17.250Z,6.80
2017-11-21T02:20:44.841Z,6.80
2017-11-21T02:23:12.422Z,6.80
2017-11-21T02:25:39.993Z,6.90
2017-11-21T02:28:07.588Z,6.80
2017-11-21T02:30:35.168Z,6.80
2017-11-21T02:33:02.775Z,6.80
2017-11-21T02:35:30.342Z,6.80
2017-11-21T02:37:57.918Z,6.80
2017-11-21T02:40:25.491Z,6.80
2017-11-21T02:42:53.837Z,6.80
2017-11-21T02:45:21.438Z,6.80
2017-11-21T02:47:49.785Z,6.80
2017-11-21T02:50:17.349Z,6.80
2017-11-21T02:52:44.961Z,6.90
2017-11-21T02:55:12.521Z,6.90
2017-11-21T02:57:40.120Z,6.90
2017-11-21T03:00:07.747Z,6.90
2017-11-21T03:02:35.447Z,6.90
2017-11-21T03:05:03.002Z,6.90
2017-11-21T03:07:30.569Z,6.90
2017-11-21T03:09:58.142Z,6.90
2017-11-21T03:12:25.721Z,7.00
2017-11-21T03:14:54.055Z,7.00
2017-11-21T03:17:21.659Z,7.00
2017-11-21T03:19:50.022Z,7.00
2017-11-21T03:22:29.489Z,7.00
2017-11-21T03:25:24.522Z,7.10
2017-11-21T03:28:04.883Z,7.00
2017-11-21T03:30:33.237Z,7.20
2017-11-21T03:33:00.842Z,7.10
2017-11-21T03:35:28.428Z,7.20
2017-11-21T03:37:55.974Z,7.20
2017-11-21T03:40:23.586Z,7.20
2017-11-21T03:42:51.172Z,7.20
2017-11-21T03:45:18.730Z,7.20
2017-11-21T03:47:46.306Z,7.20
2017-11-21T03:50:13.865Z,7.20
2017-11-21T03:52:41.443Z,7.20
2017-11-21T03:55:09.035Z,7.20
2017-11-21T03:57:37.385Z,7.20
2017-11-21T04:00:04.962Z,7.20
2017-11-21T04:02:33.326Z,7.30
2017-11-21T04:05:00.887Z,7.30
2017-11-21T04:07:28.483Z,7.30
2017-11-21T04:09:56.068Z,7.30
2017-11-21T04:12:23.627Z,7.30
2017-11-21T04:14:51.981Z,7.30
2017-11-21T04:17:19.553Z,7.30
2017-11-21T04:19:47.120Z,7.30
2017-11-21T04:22:14.694Z,7.30
2017-11-21T04:24:42.282Z,7.40
2017-11-21T04:27:09.838Z,7.30
2017-11-21T04:29:37.426Z,7.30
2017-11-21T04:32:05.029Z,7.30
2017-11-21T04:34:32.602Z,7.30
2017-11-21T04:37:00.170Z,7.30
2017-11-21T04:39:27.744Z,7.30
2017-11-21T04:41:55.319Z,7.40
2017-11-21T04:44:23.641Z,7.30
2017-11-21T04:46:51.249Z,7.30
2017-11-21T04:49:18.867Z,7.30
2017-11-21T04:51:46.477Z,7.30
2017-11-21T04:54:14.812Z,7.40
2017-11-21T04:56:42.386Z,7.30
2017-11-21T04:59:09.977Z,7.40
2017-11-21T05:01:38.323Z,7.30
2017-11-21T05:04:05.883Z,7.30
2017-11-21T05:06:33.460Z,7.30
2017-11-21T05:09:01.064Z,7.30
2017-11-21T05:11:28.648Z,7.20
2017-11-21T05:13:56.230Z,7.10
2017-11-21T05:16:23.845Z,7.10
2017-11-21T05:18:51.420Z,7.10
2017-11-21T05:21:19.014Z,7.10
2017-11-21T05:23:46.566Z,7.10
2017-11-21T05:26:14.145Z,7.10
2017-11-21T05:28:41.725Z,7.00
2017-11-21T05:31:10.086Z,7.00
2017-11-21T05:33:39.763Z,7.00
2017-11-21T05:36:07.325Z,7.00
2017-11-21T05:38:34.924Z,7.00
2017-11-21T05:41:02.585Z,7.00
2017-11-21T05:43:30.219Z,7.00
2017-11-21T05:45:57.785Z,7.00
2017-11-21T05:48:25.374Z,7.00
2017-11-21T05:50:53.702Z,7.10
2017-11-21T05:53:21.267Z,7.00
2017-11-21T05:55:48.824Z,7.00
2017-11-21T05:58:16.429Z,7.00
2017-11-21T06:00:44.050Z,7.00
2017-11-21T06:03:11.618Z,7.00
2017-11-21T06:05:39.211Z,7.10
2017-11-21T06:08:06.948Z,7.00
2017-11-21T06:10:35.354Z,7.10
2017-11-21T06:13:03.711Z,7.00
2017-11-21T06:15:31.298Z,7.00
2017-11-21T06:17:59.631Z,7.00
2017-11-21T06:20:27.213Z,7.00
2017-11-21T06:22:54.769Z,7.00
2017-11-21T06:25:22.346Z,7.00
2017-11-21T06:27:49.919Z,7.10
2017-11-21T06:30:18.271Z,7.10
2017-11-21T06:32:45.873Z,7.10
2017-11-21T06:35:13.491Z,7.10
2017-11-21T06:37:41.091Z,7.10
2017-11-21T06:40:09.442Z,7.10
2017-11-21T06:42:37.010Z,7.10
2017-11-21T06:45:04.571Z,7.20
2017-11-21T06:47:32.147Z,7.10
2017-11-21T06:50:00.458Z,7.10
2017-11-21T06:52:28.056Z,7.00
2017-11-21T06:54:55.607Z,7.10
2017-11-21T06:57:23.200Z,7.10
2017-11-21T06:59:51.506Z,7.10
2017-11-21T07:02:19.070Z,7.10
2017-11-21T07:04:46.643Z,7.00
2017-11-21T07:07:14.957Z,7.10
2017-11-21T07:09:42.536Z,7.10
2017-11-21T07:12:10.858Z,7.10
2017-11-21T07:14:38.456Z,7.10
2017-11-21T07:17:06.007Z,7.10
2017-11-21T07:19:33.588Z,7.10
2017-11-21T07:22:01.926Z,7.10
2017-11-21T07:24:29.479Z,7.10
2017-11-21T07:26:57.062Z,7.10
2017-11-21T07:29:24.649Z,7.10
2017-11-21T07:31:53.000Z,7.10
2017-11-21T07:34:20.562Z,7.10
2017-11-21T07:36:48.127Z,7.10
2017-11-21T07:39:15.724Z,7.20
2017-11-21T07:41:43.283Z,7.20
2017-11-21T07:44:12.769Z,7.20
2017-11-21T07:46:40.418Z,7.20
2017-11-21T07:49:08.000Z,7.30
2017-11-21T07:51:36.324Z,7.30
2017-11-21T07:54:03.899Z,7.30
2017-11-21T07:56:31.477Z,7.30
2017-11-21T07:58:59.029Z,7.30
2017-11-21T08:01:26.584Z,7.30
2017-11-21T08:03:54.162Z,7.40
2017-11-21T08:06:21.721Z,7.40
2017-11-21T08:08:49.289Z,7.40
2017-11-21T08:11:16.900Z,7.40
2017-11-21T08:13:44.487Z,7.40
2017-11-21T08:16:12.047Z,7.50
2017-11-21T08:18:39.613Z,7.50
2017-11-21T08:21:07.184Z,7.50
2017-11-21T08:23:34.779Z,7.50
2017-11-21T08:26:02.336Z,7.50
2017-11-21T08:28:29.916Z,7.40
2017-11-21T08:30:57.466Z,7.40
2017-11-21T08:33:25.054Z,7.40
2017-11-21T08:35:52.620Z,7.40
2017-11-21T08:38:20.191Z,7.40
2017-11-21T08:40:47.778Z,7.40
2017-11-21T08:43:16.123Z,7.30
2017-11-21T08:45:43.712Z,7.30
2017-11-21T08:48:12.046Z,7.30
2017-11-21T08:50:39.609Z,7.30
2017-11-21T08:53:07.207Z,7.30
2017-11-21T08:55:34.770Z,7.30
2017-11-21T08:58:02.326Z,7.20
2017-11-21T09:00:29.899Z,7.30
2017-11-21T09:02:58.245Z,7.30
2017-11-21T09:05:25.874Z,7.30
2017-11-21T09:07:53.451Z,7.40
2017-11-21T09:10:20.999Z,7.40
2017-11-21T09:12:48.576Z,7.50
2017-11-21T09:15:16.132Z,7.50
2017-11-21T09:17:44.504Z,7.50
2017-11-21T09:20:12.081Z,7.50
2017-11-21T09:22:39.679Z,7.50
2017-11-21T09:25:08.031Z,7.50
2017-11-21T09:27:35.600Z,7.50
2017-11-21T09:30:03.179Z,7.50
2017-11-21T09:32:31.496Z,7.50
2017-11-21T09:34:59.091Z,7.50
2017-11-21T09:37:27.451Z,7.60
2017-11-21T09:39:55.006Z,7.50
2017-11-21T09:42:22.580Z,7.50
2017-11-21T09:44:50.225Z,7.50
2017-11-21T09:47:17.859Z,7.50
2017-11-21T09:49:45.449Z,7.50
2017-11-21T09:52:13.886Z,7.50
2017-11-21T09:54:42.252Z,7.50
2017-11-21T09:57:10.590Z,7.60
2017-11-21T09:59:38.152Z,7.50
2017-11-21T10:02:05.734Z,7.60
2017-11-21T10:04:33.277Z,7.60
2017-11-21T10:07:00.839Z,7.70
2017-11-21T10:09:28.394Z,7.60
2017-11-21T10:11:56.837Z,7.60
2017-11-21T10:14:25.146Z,7.70
2017-11-21T10:16:52.744Z,7.70
2017-11-21T10:19:20.306Z,7.70
2017-11-21T10:21:47.882Z,7.70
2017-11-21T10:24:16.211Z,7.70
2017-11-21T10:26:43.765Z,7.60
2017-11-21T10:29:11.342Z,7.70
2017-11-21T10:31:38.905Z,7.70
2017-11-21T10:34:06.506Z,7.70
2017-11-21T10:36:34.834Z,7.70
2017-11-21T10:39:02.432Z,7.70
2017-11-21T10:41:29.987Z,7.70
2017-11-21T10:43:57.551Z,7.80
2017-11-21T10:46:25.127Z,7.80
2017-11-21T10:48:53.631Z,7.80
2017-11-21T10:51:21.185Z,7.80
2017-11-21T10:53:48.783Z,7.80
2017-11-21T10:56:16.369Z,7.80
2017-11-21T10:58:43.928Z,7.80
2017-11-21T11:01:11.560Z,7.80
2017-11-21T11:03:39.135Z,7.90
2017-11-21T11:06:06.696Z,7.90
2017-11-21T11:08:34.244Z,7.90
2017-11-21T11:11:01.814Z,8.00
2017-11-21T11:13:29.370Z,7.90
2017-11-21T11:15:56.988Z,8.00
2017-11-21T11:18:24.551Z,8.00
2017-11-21T11:20:52.123Z,8.10
2017-11-21T11:23:19.736Z,8.10
2017-11-21T11:25:47.481Z,8.10
2017-11-21T11:28:15.052Z,8.10
2017-11-21T11:30:42.641Z,8.10
