createdAt,value
2018-09-16T00:00:19.002Z,0.9
2018-09-16T00:02:18.675Z,0.8
2018-09-16T00:04:19.409Z,0.6
2018-09-16T00:06:19.023Z,1.3
2018-09-16T00:08:18.769Z,0.6
2018-09-16T00:10:18.992Z,0.7
2018-09-16T00:12:18.781Z,0.9
2018-09-16T00:14:18.529Z,0.6
2018-09-16T00:16:18.597Z,0.6
2018-09-16T00:18:19.391Z,0.6
2018-09-16T00:20:19.157Z,0.9
2018-09-16T00:22:18.913Z,0.8
2018-09-16T00:24:18.674Z,0.9
2018-09-16T00:26:18.764Z,0.8
2018-09-16T00:28:18.563Z,0.9
2018-09-16T00:30:19.351Z,1.3
2018-09-16T00:32:19.020Z,1
2018-09-16T00:34:18.762Z,1.3
2018-09-16T00:36:19.258Z,1
2018-09-16T00:38:19.010Z,0.6
2018-09-16T00:40:19.232Z,0.7
2018-09-16T00:42:18.972Z,1
2018-09-16T00:44:18.736Z,0.7
2018-09-16T00:46:19.237Z,1.1
2018-09-16T00:48:19.000Z,1
2018-09-16T00:50:18.773Z,0.9
2018-09-16T00:52:18.549Z,1.3
2018-09-16T00:54:19.288Z,0.7
2018-09-16T00:56:18.781Z,1.2
2018-09-16T00:58:18.542Z,1.8
2018-09-16T01:00:19.258Z,1.2
2018-09-16T01:02:19.011Z,0.9
2018-09-16T01:04:18.803Z,1.4
2018-09-16T01:06:18.931Z,0.8
2018-09-16T01:08:18.692Z,1.2
2018-09-16T01:10:18.951Z,0.8
2018-09-16T01:12:18.696Z,1
2018-09-16T01:14:19.433Z,0.9
2018-09-16T01:16:19.049Z,0.7
2018-09-16T01:18:18.854Z,1
2018-09-16T01:20:18.618Z,1.2
2018-09-16T01:22:19.357Z,1.1
2018-09-16T01:24:19.102Z,0.8
2018-09-16T01:26:18.602Z,0.6
2018-09-16T01:28:19.365Z,1.1
2018-09-16T01:30:19.146Z,0.6
2018-09-16T01:32:18.908Z,0.8
2018-09-16T01:34:18.634Z,0.9
2018-09-16T01:36:19.214Z,0.9
2018-09-16T01:38:18.972Z,1.1
2018-09-16T01:40:19.339Z,0.8
2018-09-16T01:42:19.118Z,1.2
2018-09-16T01:44:18.912Z,0.6
2018-09-16T01:46:19.435Z,0.6
2018-09-16T01:48:19.203Z,0.8
2018-09-16T01:50:19.011Z,0.7
2018-09-16T01:52:18.733Z,0.8
2018-09-16T01:54:19.482Z,0.6
2018-09-16T01:56:18.780Z,0.9
2018-09-16T01:58:18.532Z,0.8
2018-09-16T02:00:19.273Z,0.7
2018-09-16T02:02:19.048Z,0.9
2018-09-16T02:04:18.797Z,0.8
2018-09-16T02:06:19.400Z,1
2018-09-16T02:08:19.142Z,0.8
2018-09-16T02:10:19.456Z,0.5
2018-09-16T02:12:19.216Z,1.1
2018-09-16T02:14:18.949Z,0.8
2018-09-16T02:16:19.533Z,0.8
2018-09-16T02:18:19.410Z,0.8
2018-09-16T02:20:19.235Z,1
2018-09-16T02:22:19.000Z,0.7
2018-09-16T02:24:18.773Z,0.8
2018-09-16T02:26:19.510Z,0.5
2018-09-16T02:28:19.297Z,0.6
2018-09-16T02:30:19.078Z,0.9
2018-09-16T02:32:18.847Z,1
2018-09-16T02:34:18.628Z,0.8
2018-09-16T02:36:19.173Z,1
2018-09-16T02:38:18.932Z,1.5
2018-09-16T02:40:19.170Z,1.1
2018-09-16T02:42:18.918Z,1.1
2018-09-16T02:44:18.677Z,1.2
2018-09-16T02:46:19.157Z,0.8
2018-09-16T02:48:18.915Z,0.7
2018-09-16T02:50:18.741Z,0.9
2018-09-16T02:52:19.521Z,1.1
2018-09-16T02:54:19.266Z,0.8
2018-09-16T02:56:19.010Z,0.7
2018-09-16T02:58:18.776Z,0.9
2018-09-16T03:00:18.509Z,0.7
2018-09-16T03:02:19.234Z,0.7
2018-09-16T03:04:19.000Z,0.3
2018-09-16T03:06:18.543Z,0.8
2018-09-16T03:08:19.275Z,0.7
2018-09-16T03:10:19.462Z,0.6
2018-09-16T03:12:19.191Z,0.8
2018-09-16T03:14:18.955Z,0.9
2018-09-16T03:16:18.971Z,0.6
2018-09-16T03:18:18.773Z,0.8
2018-09-16T03:20:18.506Z,0.6
2018-09-16T03:22:19.284Z,0.6
2018-09-16T03:24:19.003Z,1.2
2018-09-16T03:26:19.010Z,0.7
2018-09-16T03:28:18.768Z,1
2018-09-16T03:30:18.514Z,0.5
2018-09-16T03:32:19.253Z,0.9
2018-09-16T03:34:19.019Z,0.8
2018-09-16T03:36:19.172Z,0.5
2018-09-16T03:38:18.967Z,0.5
2018-09-16T03:40:19.217Z,0.6
2018-09-16T03:42:18.891Z,0.7
2018-09-16T03:44:18.641Z,0.8
2018-09-16T03:46:18.705Z,0.5
2018-09-16T03:48:19.514Z,0.8
2018-09-16T03:50:19.331Z,0.7
2018-09-16T03:52:19.098Z,0.5
2018-09-16T03:54:18.865Z,0.8
2018-09-16T03:56:19.339Z,0.5
2018-09-16T03:58:19.148Z,0.7
2018-09-16T04:00:18.890Z,0.9
2018-09-16T04:02:18.656Z,0.8
2018-09-16T04:04:19.411Z,0.8
2018-09-16T04:06:18.656Z,0.7
2018-09-16T04:08:19.369Z,0.6
2018-09-16T04:10:18.809Z,0.8
2018-09-16T04:12:18.569Z,0.8
2018-09-16T04:14:19.283Z,0.9
2018-09-16T04:16:19.067Z,0.9
2018-09-16T04:18:18.934Z,1.1
2018-09-16T04:20:18.672Z,1
2018-09-16T04:22:19.440Z,1
2018-09-16T04:24:19.174Z,0.7
2018-09-16T04:26:19.284Z,0.7
2018-09-16T04:28:19.040Z,1.1
2018-09-16T04:30:18.772Z,1.3
2018-09-16T04:32:18.522Z,0.5
2018-09-16T04:34:19.315Z,0.8
2018-09-16T04:36:19.268Z,0.8
2018-09-16T04:38:19.015Z,0.9
2018-09-16T04:40:19.303Z,0.7
2018-09-16T04:42:19.052Z,0.8
2018-09-16T04:44:18.778Z,0.8
2018-09-16T04:46:19.359Z,0.9
2018-09-16T04:48:19.120Z,0.4
2018-09-16T04:50:18.885Z,0.9
2018-09-16T04:52:18.612Z,0.9
2018-09-16T04:54:19.341Z,0.8
2018-09-16T04:56:19.347Z,0.9
2018-09-16T04:58:19.079Z,0.8
2018-09-16T05:00:18.846Z,0.9
2018-09-16T05:02:18.622Z,1.2
2018-09-16T05:04:19.369Z,0.6
2018-09-16T05:06:19.431Z,0.6
2018-09-16T05:08:19.200Z,0.9
2018-09-16T05:10:19.428Z,1
2018-09-16T05:12:19.251Z,0.7
2018-09-16T05:14:19.011Z,0.8
2018-09-16T05:16:18.707Z,0.5
2018-09-16T05:18:18.535Z,0.8
2018-09-16T05:20:19.272Z,0.9
2018-09-16T05:22:19.026Z,1
2018-09-16T05:24:18.756Z,1.1
2018-09-16T05:26:19.319Z,0.9
2018-09-16T05:28:19.072Z,0.6
2018-09-16T05:30:18.839Z,0.8
2018-09-16T05:32:18.622Z,0.8
2018-09-16T05:34:19.351Z,0.7
2018-09-16T05:36:19.370Z,0.6
2018-09-16T05:38:19.149Z,1
2018-09-16T05:40:19.381Z,0.7
2018-09-16T05:42:18.994Z,0.7
2018-09-16T05:44:18.767Z,0.7
2018-09-16T05:46:19.294Z,0.7
2018-09-16T05:48:19.034Z,0.9
2018-09-16T05:50:18.860Z,1.2
2018-09-16T05:52:18.635Z,0.7
2018-09-16T05:54:19.390Z,0.9
2018-09-16T05:56:18.920Z,0.8
2018-09-16T05:58:18.674Z,0.8
2018-09-16T06:00:19.443Z,0.9
2018-09-16T06:02:19.169Z,1.1
2018-09-16T06:04:18.923Z,0.7
2018-09-16T06:06:19.064Z,0.9
2018-09-16T06:08:18.801Z,0.7
2018-09-16T06:10:19.043Z,1.2
2018-09-16T06:12:18.790Z,1
2018-09-16T06:14:18.536Z,0.9
2018-09-16T06:16:19.071Z,1.1
2018-09-16T06:18:18.960Z,1.1
2018-09-16T06:20:18.715Z,1.3
2018-09-16T06:22:19.467Z,0.7
2018-09-16T06:24:19.246Z,1.1
2018-09-16T06:26:18.939Z,0.8
2018-09-16T06:28:18.708Z,1
2018-09-16T06:30:19.434Z,1.1
2018-09-16T06:32:19.221Z,0.9
2018-09-16T06:34:18.977Z,1
2018-09-16T06:36:19.075Z,1
2018-09-16T06:38:18.851Z,0.9
2018-09-16T06:40:19.160Z,1
2018-09-16T06:42:18.947Z,0.8
2018-09-16T06:44:18.683Z,1.3
2018-09-16T06:46:19.215Z,1.1
2018-09-16T06:48:19.453Z,1
2018-09-16T06:50:19.194Z,1
2018-09-16T06:52:18.958Z,1.2
2018-09-16T06:54:18.732Z,0.9
2018-09-16T06:56:19.106Z,1.4
2018-09-16T06:58:18.887Z,1.1
2018-09-16T07:00:18.631Z,0.7
2018-09-16T07:02:19.377Z,1
2018-09-16T07:04:19.163Z,0.8
2018-09-16T07:06:19.185Z,1.2
2018-09-16T07:08:18.927Z,1
2018-09-16T07:10:19.344Z,0.9
2018-09-16T07:12:19.075Z,0.8
2018-09-16T07:14:18.871Z,0.7
2018-09-16T07:16:19.036Z,0.6
2018-09-16T07:18:18.879Z,0.5
2018-09-16T07:20:18.721Z,1
2018-09-16T07:22:18.672Z,0.7
2018-09-16T07:24:19.416Z,1.1
2018-09-16T07:26:19.437Z,1.2
2018-09-16T07:28:19.221Z,1.1
2018-09-16T07:30:18.970Z,0.9
2018-09-16T07:32:18.723Z,0.7
2018-09-16T07:34:19.487Z,1.3
2018-09-16T07:36:19.064Z,1
2018-09-16T07:38:17.830Z,0.7
2018-09-16T07:40:19.044Z,0.7
2018-09-16T07:42:17.803Z,0.9
2018-09-16T07:44:18.572Z,1
2018-09-16T07:46:19.084Z,0.9
2018-09-16T07:48:18.855Z,0.8
2018-09-16T07:50:18.592Z,0.7
2018-09-16T07:52:18.364Z,0.5
2018-09-16T07:54:18.097Z,0.7
2018-09-16T07:56:18.732Z,0.7
2018-09-16T07:58:18.499Z,1.2
2018-09-16T08:00:18.289Z,0.9
2018-09-16T08:02:19.030Z,0.7
2018-09-16T08:04:17.851Z,1.4
2018-09-16T08:06:18.186Z,0.8
2018-09-16T08:08:19.110Z,1
2018-09-16T08:10:19.349Z,1.1
2018-09-16T08:12:19.131Z,0.6
2018-09-16T08:14:18.900Z,0.9
2018-09-16T08:16:18.934Z,0.5
2018-09-16T08:18:18.796Z,1
2018-09-16T08:20:18.589Z,1.6
2018-09-16T08:22:18.363Z,0.5
2018-09-16T08:24:18.157Z,1.1
2018-09-16T08:26:18.625Z,0.9
2018-09-16T08:28:18.404Z,0.8
2018-09-16T08:30:19.229Z,0.6
2018-09-16T08:32:18.993Z,0.4
2018-09-16T08:34:17.730Z,0.7
2018-09-16T08:36:18.247Z,0.9
2018-09-16T08:38:18.025Z,1.1
2018-09-16T08:40:18.317Z,0.6
2018-09-16T08:42:18.083Z,1
2018-09-16T08:44:17.832Z,0.7
2018-09-16T08:46:18.463Z,1.3
2018-09-16T08:48:18.202Z,0.8
2018-09-16T08:50:17.945Z,0.6
2018-09-16T08:52:17.607Z,1
2018-09-16T08:54:18.551Z,1
2018-09-16T08:56:18.003Z,0.7
2018-09-16T08:58:17.904Z,0.6
2018-09-16T09:00:17.826Z,0.9
2018-09-16T09:02:18.641Z,0.8
2018-09-16T09:04:19.452Z,0.7
2018-09-16T09:06:18.024Z,0.6
2018-09-16T09:08:17.856Z,0.8
2018-09-16T09:10:18.091Z,0.7
2018-09-16T09:12:17.869Z,0.7
2018-09-16T09:14:17.653Z,1
2018-09-16T09:16:17.802Z,0.8
2018-09-16T09:18:17.633Z,0.4
2018-09-16T09:20:18.429Z,1.1
2018-09-16T09:22:18.185Z,0.7
2018-09-16T09:24:17.998Z,1
2018-09-16T09:26:18.086Z,0.9
2018-09-16T09:28:17.854Z,0.9
2018-09-16T09:30:17.662Z,0.8
2018-09-16T09:32:18.408Z,0.7
2018-09-16T09:34:18.163Z,0.6
2018-09-16T09:36:18.185Z,0.7
2018-09-16T09:38:17.964Z,0.7
2018-09-16T09:40:18.346Z,0.9
2018-09-16T09:42:17.824Z,1.5
2018-09-16T09:44:17.583Z,1
2018-09-16T09:46:18.149Z,0.8
2018-09-16T09:48:17.952Z,1
2018-09-16T09:50:17.741Z,0.7
2018-09-16T09:52:18.528Z,1
2018-09-16T09:54:18.328Z,0.8
2018-09-16T09:56:17.895Z,0.7
2018-09-16T09:58:17.659Z,1.1
2018-09-16T10:00:18.413Z,1
2018-09-16T10:02:18.177Z,0.7
2018-09-16T10:04:17.956Z,0.7
2018-09-16T10:06:17.813Z,0.5
2018-09-16T10:08:17.584Z,0.3
2018-09-16T10:10:17.827Z,1
2018-09-16T10:12:17.607Z,0.9
2018-09-16T10:14:18.402Z,0.9
2018-09-16T10:16:18.533Z,0.7
2018-09-16T10:18:18.377Z,0.3
2018-09-16T10:20:18.153Z,1
2018-09-16T10:22:17.920Z,0.9
2018-09-16T10:24:17.749Z,1.2
2018-09-16T10:26:18.027Z,0.6
2018-09-16T10:28:17.822Z,0.6
2018-09-16T10:30:17.590Z,0.5
2018-09-16T10:32:18.342Z,0.4
2018-09-16T10:34:18.144Z,0.7
2018-09-16T10:36:18.218Z,0.6
2018-09-16T10:38:18.045Z,0.7
2018-09-16T10:40:18.345Z,1.2
2018-09-16T10:42:18.136Z,0.6
2018-09-16T10:44:17.964Z,0.9
2018-09-16T10:46:17.733Z,0.6
2018-09-16T10:48:18.581Z,0.5
2018-09-16T10:50:18.451Z,0.9
2018-09-16T10:52:18.222Z,0.5
2018-09-16T10:54:17.986Z,0.7
2018-09-16T10:56:17.564Z,0.7
2018-09-16T10:58:18.330Z,0.6
2018-09-16T11:00:18.126Z,0.4
2018-09-16T11:02:17.944Z,0.4
2018-09-16T11:04:17.723Z,0.9
2018-09-16T11:06:18.206Z,0.9
2018-09-16T11:08:18.074Z,0.6
2018-09-16T11:10:17.599Z,0.5
2018-09-16T11:12:18.353Z,0.5
2018-09-16T11:14:18.176Z,0.5
2018-09-16T11:16:17.712Z,1.1
2018-09-16T11:18:17.541Z,0.4
2018-09-16T11:20:18.351Z,0.4
2018-09-16T11:22:18.124Z,0.6
2018-09-16T11:24:17.911Z,0.7
2018-09-16T11:26:17.694Z,0.4
2018-09-16T11:28:18.479Z,0.4
2018-09-16T11:30:18.286Z,0.5
2018-09-16T11:32:18.106Z,0.4
2018-09-16T11:34:17.878Z,0.6
2018-09-16T11:36:17.946Z,0.5
2018-09-16T11:38:17.735Z,0.6
2018-09-16T11:40:17.999Z,0.7
2018-09-16T11:42:17.788Z,1.1
2018-09-16T11:44:17.639Z,0.7
2018-09-16T11:46:18.178Z,0.7
2018-09-16T11:48:17.973Z,0.4
2018-09-16T11:50:17.752Z,0.9
2018-09-16T11:52:18.519Z,0.7
2018-09-16T11:54:18.280Z,0.5
2018-09-16T11:56:18.319Z,0.7
2018-09-16T11:58:18.069Z,1
2018-09-16T12:00:17.880Z,1
2018-09-16T12:02:17.664Z,0.7
2018-09-16T12:04:18.503Z,0.5
2018-09-16T12:06:17.565Z,0.7
2018-09-16T12:08:18.318Z,0.4
2018-09-16T12:10:17.596Z,0.7
2018-09-16T12:12:18.377Z,0.6
2018-09-16T12:14:18.152Z,0.8
2018-09-16T12:16:18.276Z,1
2018-09-16T12:18:18.268Z,0.6
2018-09-16T12:20:18.051Z,0.6
2018-09-16T12:22:17.872Z,0.2
2018-09-16T12:24:17.672Z,0.6
2018-09-16T12:26:18.241Z,0.6
2018-09-16T12:28:18.038Z,0.6
2018-09-16T12:30:17.866Z,1.1
2018-09-16T12:32:17.643Z,0.4
2018-09-16T12:34:18.437Z,0.5
2018-09-16T12:36:18.014Z,0.9
2018-09-16T12:38:17.800Z,0.9
2018-09-16T12:40:18.051Z,0.4
2018-09-16T12:42:17.812Z,0.5
2018-09-16T12:44:17.602Z,0.5
2018-09-16T12:46:17.740Z,0.4
2018-09-16T12:48:18.513Z,0.6
2018-09-16T12:50:18.378Z,0.3
2018-09-16T12:52:18.205Z,0.5
2018-09-16T12:54:17.984Z,0.9
2018-09-16T12:56:18.506Z,0.4
2018-09-16T12:58:18.290Z,0.4
2018-09-16T13:00:18.075Z,0.5
2018-09-16T13:02:17.881Z,0.9
2018-09-16T13:04:17.674Z,0.4
2018-09-16T13:06:18.246Z,0.5
2018-09-16T13:08:18.062Z,0.6
2018-09-16T13:10:18.387Z,0.5
2018-09-16T13:12:18.214Z,1.5
2018-09-16T13:14:18.043Z,0.5
2018-09-16T13:16:17.761Z,0.8
2018-09-16T13:18:17.634Z,0.6
2018-09-16T13:20:18.477Z,0.6
2018-09-16T13:22:18.250Z,0.6
2018-09-16T13:24:18.047Z,0.8
2018-09-16T13:26:17.806Z,0.5
2018-09-16T13:28:17.597Z,0.6
2018-09-16T13:30:18.395Z,0.8
2018-09-16T13:32:18.196Z,0.6
2018-09-16T13:34:17.985Z,1.1
2018-09-16T13:36:17.581Z,0.6
2018-09-16T13:38:18.423Z,0.5
2018-09-16T13:40:17.954Z,0.5
2018-09-16T13:42:17.758Z,0.7
2018-09-16T13:44:18.527Z,1
2018-09-16T13:46:17.539Z,0.6
2018-09-16T13:48:18.343Z,0.4
2018-09-16T13:50:18.162Z,0.7
2018-09-16T13:52:17.973Z,0.6
2018-09-16T13:54:17.801Z,0.5
2018-09-16T13:56:17.883Z,0.5
2018-09-16T13:58:17.692Z,0.5
2018-09-16T14:00:18.491Z,0.8
2018-09-16T14:02:18.273Z,0.5
2018-09-16T14:04:18.079Z,0.2
2018-09-16T14:06:17.845Z,0.4
2018-09-16T14:08:17.647Z,0.6
2018-09-16T14:10:17.919Z,0.7
2018-09-16T14:12:17.763Z,0.6
2018-09-16T14:14:17.568Z,0.5
2018-09-16T14:16:18.211Z,0.5
2018-09-16T14:18:18.096Z,0.6
2018-09-16T14:20:18.274Z,0.2
2018-09-16T14:22:18.157Z,0.3
2018-09-16T14:24:18.127Z,0.6
2018-09-16T14:26:18.066Z,0.3
2018-09-16T14:28:17.959Z,0.4
2018-09-16T14:30:17.924Z,0.4
2018-09-16T14:32:17.715Z,0.4
2018-09-16T14:34:18.530Z,0.5
2018-09-16T14:36:17.632Z,0.4
2018-09-16T14:38:18.461Z,0.5
2018-09-16T14:40:17.693Z,0.4
2018-09-16T14:42:17.753Z,0.6
2018-09-16T14:44:17.563Z,0.6
2018-09-16T14:46:18.186Z,0.9
2018-09-16T14:48:18.014Z,0.3
2018-09-16T14:50:17.819Z,0.7
2018-09-16T14:52:17.607Z,0.4
2018-09-16T14:54:18.380Z,0.5
2018-09-16T14:56:18.454Z,0.5
2018-09-16T14:58:18.242Z,0.7
2018-09-16T15:00:18.169Z,0.6
2018-09-16T15:02:18.002Z,0.4
2018-09-16T15:04:17.801Z,0.6
2018-09-16T15:06:17.877Z,0.4
2018-09-16T15:08:17.683Z,0.4
2018-09-16T15:10:17.989Z,0.4
2018-09-16T15:12:17.845Z,0.7
2018-09-16T15:14:17.661Z,0.7
2018-09-16T15:16:17.902Z,0.6
2018-09-16T15:18:17.777Z,0.5
2018-09-16T15:20:17.769Z,0.3
2018-09-16T15:22:17.577Z,0.3
2018-09-16T15:24:18.343Z,0.5
2018-09-16T15:26:18.427Z,0.8
2018-09-16T15:28:18.218Z,0.6
2018-09-16T15:30:18.028Z,1
2018-09-16T15:32:17.693Z,1.1
2018-09-16T15:34:18.480Z,0.9
2018-09-16T15:36:18.510Z,0.9
2018-09-16T15:38:18.287Z,1.1
2018-09-16T15:40:18.527Z,0.8
2018-09-16T15:42:17.714Z,1.5
2018-09-16T15:44:18.538Z,1.3
2018-09-16T15:46:18.145Z,0.8
2018-09-16T15:48:17.913Z,1.4
2018-09-16T15:50:17.904Z,1.6
2018-09-16T15:52:17.657Z,1.5
2018-09-16T15:54:18.421Z,2.2
2018-09-16T15:56:17.764Z,1.3
2018-09-16T15:58:17.531Z,1.6
2018-09-16T16:00:18.363Z,2
2018-09-16T16:02:18.196Z,1.9
2018-09-16T16:04:17.979Z,3.5
2018-09-16T16:06:18.122Z,2.5
2018-09-16T16:08:17.898Z,1.8
2018-09-16T16:10:18.166Z,2.1
2018-09-16T16:12:17.977Z,2
2018-09-16T16:14:17.762Z,2.3
2018-09-16T16:16:17.846Z,2.2
2018-09-16T16:18:17.917Z,1.6
2018-09-16T16:20:17.699Z,1.6
2018-09-16T16:22:18.466Z,1.2
2018-09-16T16:24:18.266Z,3.6
2018-09-16T16:26:17.922Z,2.5
2018-09-16T16:28:17.683Z,1.8
2018-09-16T16:30:18.455Z,1.9
2018-09-16T16:32:18.224Z,2.2
2018-09-16T16:34:18.079Z,1
2018-09-16T16:36:18.225Z,1.7
2018-09-16T16:38:18.009Z,1.4
2018-09-16T16:40:18.294Z,1.6
2018-09-16T16:42:18.071Z,2
2018-09-16T16:44:17.849Z,1.1
2018-09-16T16:46:18.518Z,1.3
2018-09-16T16:48:18.294Z,1.1
2018-09-16T16:50:18.062Z,1.4
2018-09-16T16:52:17.858Z,1.3
2018-09-16T16:54:17.646Z,1.1
2018-09-16T16:56:18.190Z,1
2018-09-16T16:58:17.996Z,0.9
2018-09-16T17:00:17.758Z,1.2
2018-09-16T17:02:17.541Z,1
2018-09-16T17:04:18.335Z,1.1
2018-09-16T17:06:17.850Z,1.2
2018-09-16T17:08:17.632Z,1.4
2018-09-16T17:10:17.857Z,1.1
2018-09-16T17:12:17.647Z,1
2018-09-16T17:14:18.424Z,6
2018-09-16T17:16:18.256Z,15.2
2018-09-16T17:18:18.130Z,16.6
2018-09-16T17:20:17.953Z,21.5
2018-09-16T17:22:17.798Z,8
2018-09-16T17:24:17.589Z,1.5
2018-09-16T17:26:17.731Z,1.8
2018-09-16T17:28:18.522Z,1.6
2018-09-16T17:30:18.289Z,1.4
2018-09-16T17:32:18.067Z,2.1
2018-09-16T17:34:17.887Z,2.7
2018-09-16T17:36:17.966Z,1.8
2018-09-16T17:38:17.764Z,1.9
2018-09-16T17:40:18.046Z,2.8
2018-09-16T17:42:17.584Z,1.6
2018-09-16T17:44:18.432Z,2.5
2018-09-16T17:46:17.567Z,2.5
2018-09-16T17:48:18.363Z,1.6
2018-09-16T17:50:18.184Z,2.5
2018-09-16T17:52:17.965Z,2.7
2018-09-16T17:54:17.773Z,1.6
2018-09-16T17:56:18.446Z,1.8
2018-09-16T17:58:18.371Z,3.6
2018-09-16T18:00:18.151Z,2.3
2018-09-16T18:02:17.906Z,1.5
2018-09-16T18:04:17.675Z,2
2018-09-16T18:06:17.804Z,1.3
2018-09-16T18:08:17.564Z,1.6
2018-09-16T18:10:17.833Z,2.3
2018-09-16T18:12:17.600Z,2.3
2018-09-16T18:14:18.334Z,2.5
2018-09-16T18:16:17.922Z,2.7
2018-09-16T18:18:17.793Z,3.8
2018-09-16T18:20:17.565Z,3.1
2018-09-16T18:22:18.330Z,2.4
2018-09-16T18:24:18.113Z,1.7
2018-09-16T18:26:18.186Z,2.4
2018-09-16T18:28:17.936Z,2.1
2018-09-16T18:30:17.736Z,2.2
2018-09-16T18:32:18.542Z,2.2
2018-09-16T18:34:18.307Z,1.6
2018-09-16T18:36:18.423Z,2.1
2018-09-16T18:38:18.329Z,2
2018-09-16T18:40:17.579Z,1.4
2018-09-16T18:42:18.392Z,1.7
2018-09-16T18:44:18.152Z,2.4
2018-09-16T18:46:17.591Z,2.5
2018-09-16T18:48:18.379Z,2.9
2018-09-16T18:50:18.162Z,2.7
2018-09-16T18:52:17.912Z,2.3
2018-09-16T18:54:17.700Z,2.3
2018-09-16T18:56:18.246Z,2.3
2018-09-16T18:58:18.012Z,2.8
2018-09-16T19:00:17.812Z,2.5
2018-09-16T19:02:17.593Z,2.2
2018-09-16T19:04:18.361Z,2
2018-09-16T19:06:17.887Z,3.2
2018-09-16T19:08:17.661Z,2.1
2018-09-16T19:10:17.922Z,2.6
2018-09-16T19:12:17.721Z,2.8
2018-09-16T19:14:18.513Z,2.7
2018-09-16T19:16:17.576Z,2.8
2018-09-16T19:18:18.425Z,2.7
2018-09-16T19:20:18.211Z,3
2018-09-16T19:22:17.999Z,2
2018-09-16T19:24:17.780Z,3
2018-09-16T19:26:18.400Z,2.6
2018-09-16T19:28:18.209Z,1.8
2018-09-16T19:30:17.974Z,2.2
2018-09-16T19:32:17.745Z,1.8
2018-09-16T19:34:18.542Z,2.4
2018-09-16T19:36:18.003Z,2.5
2018-09-16T19:38:17.801Z,2.3
2018-09-16T19:40:18.041Z,2.2
2018-09-16T19:42:17.797Z,2.7
2018-09-16T19:44:17.599Z,2.4
2018-09-16T19:46:17.637Z,2.6
2018-09-16T19:48:18.376Z,2.3
2018-09-16T19:50:18.184Z,2.1
2018-09-16T19:52:17.936Z,3
2018-09-16T19:54:17.673Z,2.5
2018-09-16T19:56:17.736Z,3.6
2018-09-16T19:58:18.506Z,4.2
2018-09-16T20:00:18.294Z,3
2018-09-16T20:02:18.051Z,2.8
2018-09-16T20:04:17.784Z,2.9
2018-09-16T20:06:17.859Z,2.6
2018-09-16T20:08:17.620Z,2.2
2018-09-16T20:10:17.857Z,2.4
2018-09-16T20:12:17.665Z,2.2
2018-09-16T20:14:18.438Z,2.4
2018-09-16T20:16:17.957Z,2.1
2018-09-16T20:18:17.810Z,3.3
2018-09-16T20:20:17.565Z,2.3
2018-09-16T20:22:18.396Z,2.7
2018-09-16T20:24:18.175Z,2.3
2018-09-16T20:26:17.706Z,2.2
2018-09-16T20:28:18.441Z,1.7
2018-09-16T20:30:18.179Z,2.1
2018-09-16T20:32:17.959Z,2.2
2018-09-16T20:34:17.710Z,2.1
2018-09-16T20:36:17.733Z,1.8
2018-09-16T20:38:18.486Z,2.4
2018-09-16T20:40:18.738Z,2.1
2018-09-16T20:42:18.513Z,1.8
2018-09-16T20:44:19.258Z,2.1
2018-09-16T20:46:18.815Z,1.9
2018-09-16T20:48:17.593Z,1.7
2018-09-16T20:50:18.340Z,2
2018-09-16T20:52:18.197Z,2
2018-09-16T20:54:19.020Z,2
2018-09-16T20:56:19.497Z,2.2
2018-09-16T20:58:18.346Z,1.9
2018-09-16T21:00:18.124Z,2.1
2018-09-16T21:02:18.865Z,1.7
2018-09-16T21:04:17.684Z,1.3
2018-09-16T21:06:18.064Z,1.9
2018-09-16T21:08:17.825Z,2.2
2018-09-16T21:10:18.140Z,1.6
2018-09-16T21:12:17.888Z,1.8
2018-09-16T21:14:18.657Z,2.9
2018-09-16T21:16:18.181Z,1.5
2018-09-16T21:18:18.018Z,2
2018-09-16T21:20:17.800Z,1.8
2018-09-16T21:22:18.760Z,2.3
2018-09-16T21:24:18.511Z,2.1
2018-09-16T21:26:17.660Z,2
2018-09-16T21:28:17.753Z,2.3
2018-09-16T21:30:18.492Z,2.8
2018-09-16T21:32:19.351Z,2
2018-09-16T21:34:19.284Z,2.8
2018-09-16T21:36:18.334Z,2.2
2018-09-16T21:38:18.141Z,2
2018-09-16T21:40:19.352Z,2.2
2018-09-16T21:42:18.123Z,2.3
2018-09-16T21:44:18.907Z,2
2018-09-16T21:46:19.097Z,2.1
2018-09-16T21:48:17.860Z,2.1
2018-09-16T21:50:17.621Z,2.3
2018-09-16T21:52:19.391Z,2.2
2018-09-16T21:54:19.137Z,2.1
2018-09-16T21:56:18.935Z,2
2018-09-16T21:58:18.688Z,1.7
2018-09-16T22:00:18.497Z,1.7
2018-09-16T22:02:19.465Z,1.5
2018-09-16T22:04:19.221Z,1.5
2018-09-16T22:06:17.809Z,2.2
2018-09-16T22:08:17.603Z,2.3
2018-09-16T22:10:17.850Z,1.6
2018-09-16T22:12:17.644Z,1.7
2018-09-16T22:14:18.402Z,1.6
2018-09-16T22:16:18.562Z,1.7
2018-09-16T22:18:18.443Z,1.5
2018-09-16T22:20:18.229Z,1.8
2018-09-16T22:22:18.992Z,2.3
2018-09-16T22:24:17.860Z,1.9
2018-09-16T22:26:19.175Z,2.3
2018-09-16T22:28:17.949Z,2.7
2018-09-16T22:30:18.841Z,2.3
2018-09-16T22:32:18.646Z,2.4
2018-09-16T22:34:18.373Z,2.6
2018-09-16T22:36:18.235Z,2.4
2018-09-16T22:38:18.976Z,3.1
2018-09-16T22:40:18.231Z,1.8
2018-09-16T22:42:17.953Z,2
2018-09-16T22:44:17.722Z,2
2018-09-16T22:46:19.314Z,1.8
2018-09-16T22:48:19.057Z,2.1
2018-09-16T22:50:17.801Z,1.6
2018-09-16T22:52:18.834Z,2.5
2018-09-16T22:54:18.576Z,2.1
2018-09-16T22:56:17.616Z,1.8
2018-09-16T22:58:18.401Z,2.7
2018-09-16T23:00:19.157Z,2.6
2018-09-16T23:02:17.905Z,2.3
2018-09-16T23:04:18.675Z,2.4
2018-09-16T23:06:18.728Z,2.4
2018-09-16T23:08:19.470Z,1.8
2018-09-16T23:10:18.699Z,1.9
2018-09-16T23:12:18.460Z,2.1
2018-09-16T23:14:19.215Z,2.3
2018-09-16T23:16:18.347Z,1.7
2018-09-16T23:18:18.200Z,2.4
2018-09-16T23:20:19.002Z,2.1
2018-09-16T23:22:17.758Z,2
2018-09-16T23:24:18.531Z,1.9
2018-09-16T23:26:19.110Z,1.8
2018-09-16T23:28:17.874Z,2.2
2018-09-16T23:30:18.643Z,1.8
2018-09-16T23:32:18.431Z,1.4
2018-09-16T23:34:19.175Z,2.8
2018-09-16T23:36:18.711Z,1.9
2018-09-16T23:38:19.493Z,2.1
2018-09-16T23:40:18.699Z,1.9
2018-09-16T23:42:19.464Z,1.5
2018-09-16T23:44:19.241Z,1.8
2018-09-16T23:46:18.721Z,2
2018-09-16T23:48:19.483Z,2.5
2018-09-16T23:50:19.241Z,1.6
2018-09-16T23:52:18.984Z,2.1
2018-09-16T23:54:18.738Z,1.9
2018-09-16T23:56:19.488Z,2
2018-09-16T23:58:18.291Z,1.8
