createdAt,value
2022-12-18T00:01:04.466Z,57.94
2022-12-18T00:03:31.163Z,58.43
2022-12-18T00:08:55.193Z,54.86
2022-12-18T00:22:37.952Z,57.58
2022-12-18T00:25:08.791Z,56.41
2022-12-18T00:27:44.059Z,56.02
2022-12-18T00:30:18.148Z,55.63
2022-12-18T00:32:52.707Z,54.81
2022-12-18T00:35:22.101Z,52.69
2022-12-18T00:37:49.266Z,51.72
2022-12-18T00:40:17.739Z,50.72
2022-12-18T00:42:45.422Z,50.73
2022-12-18T00:45:13.372Z,49.96
2022-12-18T00:50:17.726Z,49.09
2022-12-18T00:52:45.691Z,49.27
2022-12-18T00:55:13.350Z,48.68
2022-12-18T00:57:40.021Z,48.64
2022-12-18T01:00:07.406Z,49.70
2022-12-18T01:02:34.733Z,48.94
2022-12-18T01:05:01.809Z,48.69
2022-12-18T01:07:28.789Z,48.47
2022-12-18T01:09:58.251Z,49.43
2022-12-18T01:12:25.101Z,48.86
2022-12-18T01:14:51.965Z,50.41
2022-12-18T01:17:19.519Z,51.36
2022-12-18T01:19:46.141Z,51.55
2022-12-18T01:22:14.626Z,51.51
2022-12-18T01:24:41.495Z,51.01
2022-12-18T01:27:09.024Z,50.44
2022-12-18T01:29:38.106Z,51.54
2022-12-18T01:32:04.976Z,53.98
2022-12-18T01:34:31.597Z,53.80
2022-12-18T01:36:58.466Z,54.11
2022-12-18T01:39:25.148Z,55.56
2022-12-18T01:44:54.767Z,55.00
2022-12-18T01:47:22.269Z,55.51
2022-12-18T01:49:49.326Z,58.04
2022-12-18T01:52:16.197Z,57.74
2022-12-18T01:54:43.091Z,57.59
2022-12-18T01:57:13.223Z,57.10
2022-12-18T01:59:39.884Z,55.80
2022-12-18T02:02:08.112Z,56.69
2022-12-18T02:04:35.221Z,56.44
2022-12-18T02:07:33.930Z,55.67
2022-12-18T02:09:51.796Z,56.30
2022-12-18T02:12:21.401Z,57.24
2022-12-18T02:14:47.999Z,57.09
2022-12-18T02:17:15.725Z,57.71
2022-12-18T02:19:50.591Z,57.74
2022-12-18T02:22:19.421Z,57.12
2022-12-18T02:24:47.145Z,58.05
2022-12-18T02:27:14.258Z,59.05
2022-12-18T02:29:41.130Z,58.70
2022-12-18T02:32:07.857Z,58.29
2022-12-18T02:34:36.333Z,58.66
2022-12-18T02:37:02.884Z,59.96
2022-12-18T02:39:29.546Z,59.40
2022-12-18T02:41:56.598Z,57.51
2022-12-18T02:44:24.231Z,57.10
2022-12-18T02:46:51.174Z,56.73
2022-12-18T02:49:18.117Z,56.51
2022-12-18T02:51:48.197Z,57.35
2022-12-18T02:54:14.993Z,57.16
2022-12-18T02:56:42.298Z,57.43
2022-12-18T02:59:09.146Z,57.33
2022-12-18T03:01:37.278Z,54.78
2022-12-18T03:06:58.094Z,54.74
2022-12-18T03:09:26.079Z,55.03
2022-12-18T03:15:05.822Z,57.31
2022-12-18T03:17:33.184Z,57.33
2022-12-18T03:20:00.888Z,57.12
2022-12-18T03:25:43.900Z,53.84
2022-12-18T03:28:11.322Z,57.11
2022-12-18T03:30:38.061Z,56.07
2022-12-18T03:33:05.730Z,55.68
2022-12-18T03:35:40.040Z,54.22
2022-12-18T03:38:06.935Z,55.77
2022-12-18T03:40:33.559Z,55.20
2022-12-18T03:43:00.179Z,56.33
2022-12-18T03:45:27.077Z,57.14
2022-12-18T03:47:54.125Z,57.31
2022-12-18T03:50:22.362Z,56.60
2022-12-18T03:52:49.213Z,55.25
2022-12-18T03:55:16.799Z,57.47
2022-12-18T03:57:44.131Z,55.21
2022-12-18T04:00:13.952Z,56.34
2022-12-18T04:02:40.807Z,56.00
2022-12-18T04:05:07.684Z,57.57
2022-12-18T04:07:34.521Z,57.66
2022-12-18T04:10:03.351Z,56.89
2022-12-18T04:12:34.244Z,55.17
2022-12-18T04:15:13.158Z,56.22
2022-12-18T04:18:00.529Z,56.74
2022-12-18T04:20:27.132Z,57.36
2022-12-18T04:25:41.330Z,55.75
2022-12-18T04:28:08.231Z,58.15
2022-12-18T04:30:34.866Z,57.76
2022-12-18T04:33:02.663Z,56.10
2022-12-18T04:38:26.330Z,54.43
2022-12-18T04:40:53.909Z,52.60
2022-12-18T04:43:24.590Z,53.45
2022-12-18T04:45:51.154Z,56.70
2022-12-18T04:48:17.821Z,55.04
2022-12-18T04:50:47.764Z,54.52
2022-12-18T04:53:14.837Z,53.09
2022-12-18T04:55:41.707Z,56.39
2022-12-18T04:58:10.013Z,56.07
2022-12-18T05:00:36.575Z,53.90
2022-12-18T05:03:04.213Z,55.15
2022-12-18T05:05:32.595Z,56.59
2022-12-18T05:08:01.058Z,55.37
2022-12-18T05:10:36.211Z,56.22
2022-12-18T05:13:04.589Z,56.81
2022-12-18T05:15:31.678Z,58.40
2022-12-18T05:17:58.300Z,59.40
2022-12-18T05:20:26.079Z,58.03
2022-12-18T05:22:52.592Z,56.45
2022-12-18T05:25:19.514Z,56.64
2022-12-18T05:27:47.709Z,57.32
2022-12-18T05:30:14.365Z,57.36
2022-12-18T05:32:41.138Z,58.46
2022-12-18T05:35:07.739Z,57.47
2022-12-18T05:37:42.501Z,57.62
2022-12-18T05:40:09.898Z,56.81
2022-12-18T05:42:36.854Z,55.58
2022-12-18T05:45:03.705Z,55.85
2022-12-18T05:47:31.565Z,56.78
2022-12-18T05:50:00.243Z,55.05
2022-12-18T05:52:27.148Z,56.97
2022-12-18T05:54:54.895Z,57.34
2022-12-18T05:57:21.671Z,56.21
2022-12-18T05:59:51.481Z,57.17
2022-12-18T06:02:18.782Z,56.28
2022-12-18T06:04:45.877Z,54.72
2022-12-18T06:07:12.472Z,56.63
2022-12-18T06:09:39.163Z,55.14
2022-12-18T06:12:06.477Z,59.34
2022-12-18T06:14:33.020Z,57.32
2022-12-18T06:17:11.086Z,57.17
2022-12-18T06:19:38.167Z,55.98
2022-12-18T06:22:05.096Z,58.91
2022-12-18T06:24:31.804Z,56.41
2022-12-18T06:26:59.147Z,55.55
2022-12-18T06:29:25.893Z,55.21
2022-12-18T06:32:04.169Z,54.90
2022-12-18T06:40:43.870Z,56.82
2022-12-18T06:43:13.036Z,58.23
2022-12-18T06:46:14.030Z,55.38
2022-12-18T06:48:34.094Z,52.94
2022-12-18T06:57:29.338Z,54.68
2022-12-18T06:59:56.622Z,53.76
2022-12-18T07:02:32.705Z,53.73
2022-12-18T07:05:00.139Z,52.56
2022-12-18T07:07:28.699Z,51.13
2022-12-18T07:09:56.668Z,50.92
2022-12-18T07:12:31.547Z,52.88
2022-12-18T07:15:06.629Z,54.44
2022-12-18T07:17:46.869Z,54.13
2022-12-18T07:20:21.859Z,54.57
2022-12-18T07:34:12.907Z,52.16
2022-12-18T07:36:50.993Z,50.82
2022-12-18T07:39:22.367Z,50.68
2022-12-18T07:41:53.461Z,50.10
2022-12-18T07:47:44.665Z,49.22
2022-12-18T07:50:19.542Z,49.09
2022-12-18T07:52:47.490Z,49.18
2022-12-18T08:07:29.453Z,47.80
2022-12-18T08:10:13.684Z,48.26
2022-12-18T08:47:55.744Z,53.28
2022-12-18T08:50:58.402Z,54.55
2022-12-18T08:53:35.664Z,51.62
2022-12-18T08:56:16.336Z,50.79
2022-12-18T08:58:49.517Z,49.87
2022-12-18T09:01:20.465Z,49.96
2022-12-18T09:03:51.632Z,49.87
2022-12-18T09:06:22.881Z,50.12
2022-12-18T09:08:57.808Z,48.92
2022-12-18T09:11:29.601Z,48.68
2022-12-18T09:13:57.282Z,50.31
2022-12-18T09:19:08.095Z,55.37
2022-12-18T09:21:37.075Z,55.53
2022-12-18T09:24:09.242Z,53.43
2022-12-18T09:26:36.260Z,53.40
2022-12-18T09:29:03.253Z,52.89
2022-12-18T09:31:30.870Z,51.09
2022-12-18T09:36:40.155Z,49.10
2022-12-18T09:39:09.190Z,48.72
2022-12-18T09:41:36.680Z,48.39
2022-12-18T09:44:03.247Z,48.26
2022-12-18T09:46:32.857Z,49.76
2022-12-18T09:48:59.782Z,50.34
2022-12-18T09:51:28.489Z,49.22
2022-12-18T09:54:00.892Z,48.82
2022-12-18T09:59:26.263Z,48.84
2022-12-18T10:01:54.016Z,48.16
2022-12-18T10:04:22.757Z,47.21
2022-12-18T10:06:52.791Z,48.00
2022-12-18T10:12:08.767Z,47.66
2022-12-18T10:14:38.579Z,47.27
2022-12-18T10:17:07.203Z,47.39
2022-12-18T10:22:27.534Z,46.20
2022-12-18T10:24:58.206Z,46.30
2022-12-18T10:27:26.840Z,46.30
2022-12-18T10:29:55.844Z,48.06
2022-12-18T10:32:22.687Z,48.83
2022-12-18T10:34:49.520Z,48.14
2022-12-18T10:37:25.307Z,47.59
2022-12-18T10:42:45.053Z,49.00
2022-12-18T10:45:15.962Z,48.74
2022-12-18T10:51:10.799Z,47.73
2022-12-18T11:08:52.028Z,46.59
2022-12-18T11:11:22.879Z,48.17
2022-12-18T11:13:50.133Z,47.17
2022-12-18T11:16:18.955Z,48.27
2022-12-18T11:18:49.656Z,48.50
2022-12-18T11:21:17.225Z,47.92
2022-12-18T11:23:45.691Z,47.90
2022-12-18T11:26:16.945Z,49.20
2022-12-18T11:28:45.525Z,47.46
2022-12-18T11:31:21.404Z,46.84
2022-12-18T11:34:19.714Z,47.72
2022-12-18T11:36:45.415Z,47.35
2022-12-18T11:39:20.215Z,47.65
2022-12-18T11:41:54.810Z,46.61
2022-12-18T11:44:21.764Z,49.01
2022-12-18T11:46:53.356Z,50.60
2022-12-18T11:49:20.469Z,49.70
2022-12-18T11:51:49.261Z,49.36
2022-12-18T11:54:19.870Z,48.85
2022-12-18T12:02:33.958Z,47.82
2022-12-18T12:05:01.461Z,49.19
2022-12-18T12:07:30.567Z,48.69
2022-12-18T12:09:57.913Z,49.23
2022-12-18T12:12:27.065Z,49.16
2022-12-18T12:15:05.326Z,49.01
2022-12-18T12:17:34.936Z,48.71
2022-12-18T12:22:43.807Z,46.28
2022-12-18T12:25:13.325Z,46.53
2022-12-18T12:27:45.690Z,46.76
2022-12-18T12:30:23.448Z,46.70
2022-12-18T12:32:51.803Z,47.27
2022-12-18T12:35:18.850Z,47.10
2022-12-18T12:37:50.593Z,47.10
2022-12-18T12:43:01.211Z,47.79
2022-12-18T12:45:35.144Z,46.90
2022-12-18T12:48:03.863Z,46.40
2022-12-18T12:50:38.984Z,47.43
2022-12-18T12:53:06.235Z,47.53
2022-12-18T12:55:33.282Z,48.02
2022-12-18T12:58:00.851Z,49.19
2022-12-18T13:00:38.398Z,47.85
2022-12-18T13:03:05.575Z,47.11
2022-12-18T13:05:33.351Z,47.80
2022-12-18T13:08:03.267Z,47.19
2022-12-18T13:10:33.179Z,48.67
2022-12-18T13:13:00.181Z,48.25
2022-12-18T13:15:27.904Z,47.40
2022-12-18T13:18:02.065Z,47.31
2022-12-18T13:20:29.066Z,47.32
2022-12-18T13:22:56.011Z,48.39
2022-12-18T13:25:23.266Z,46.85
2022-12-18T13:27:50.728Z,47.04
2022-12-18T13:30:21.759Z,46.29
2022-12-18T13:32:48.388Z,45.91
2022-12-18T13:38:10.170Z,46.77
2022-12-18T13:40:38.342Z,48.18
2022-12-18T13:43:05.048Z,48.66
2022-12-18T13:45:33.313Z,47.96
2022-12-18T13:48:00.212Z,48.38
2022-12-18T13:50:36.051Z,48.38
2022-12-18T13:53:04.851Z,48.22
2022-12-18T13:55:39.100Z,49.59
2022-12-18T13:58:09.044Z,48.89
2022-12-18T14:00:36.411Z,48.17
2022-12-18T14:03:03.506Z,48.06
2022-12-18T14:05:31.016Z,47.44
2022-12-18T14:08:07.116Z,47.57
2022-12-18T14:10:48.953Z,49.78
2022-12-18T14:13:35.311Z,48.78
2022-12-18T14:16:06.708Z,48.41
2022-12-18T14:18:35.387Z,47.51
2022-12-18T14:21:03.906Z,48.15
2022-12-18T14:23:45.971Z,49.85
2022-12-18T14:29:34.186Z,49.82
2022-12-18T14:32:01.177Z,48.56
2022-12-18T14:40:42.600Z,49.04
2022-12-18T14:46:18.874Z,48.20
2022-12-18T14:48:48.226Z,48.40
2022-12-18T14:51:27.866Z,50.74
2022-12-18T14:57:06.100Z,50.75
2022-12-18T15:05:25.339Z,50.08
2022-12-18T15:07:53.929Z,49.46
2022-12-18T15:10:20.451Z,54.52
2022-12-18T15:12:49.159Z,56.07
2022-12-18T15:15:16.667Z,57.56
2022-12-18T15:17:44.354Z,58.66
2022-12-18T15:20:11.019Z,58.05
2022-12-18T15:22:38.642Z,56.88
2022-12-18T15:31:20.551Z,52.95
2022-12-18T15:34:31.071Z,51.24
2022-12-18T15:37:03.739Z,50.54
2022-12-18T15:45:20.042Z,49.83
2022-12-18T15:48:02.753Z,49.35
2022-12-18T15:50:35.312Z,49.31
2022-12-18T15:55:46.668Z,51.93
2022-12-18T15:58:19.511Z,51.78
2022-12-18T16:00:52.612Z,50.97
2022-12-18T16:03:19.553Z,50.03
2022-12-18T16:05:49.341Z,49.45
2022-12-18T16:08:18.378Z,49.56
2022-12-18T16:10:46.279Z,49.15
2022-12-18T16:13:13.901Z,49.63
2022-12-18T16:15:41.225Z,50.57
2022-12-18T16:18:08.103Z,50.94
2022-12-18T16:20:34.783Z,49.49
2022-12-18T16:23:06.294Z,49.21
2022-12-18T16:25:33.133Z,48.70
2022-12-18T16:28:01.509Z,48.43
2022-12-18T16:30:32.328Z,48.70
2022-12-18T16:33:05.928Z,48.85
2022-12-18T16:35:35.545Z,48.87
2022-12-18T16:38:02.644Z,48.89
2022-12-18T16:40:34.265Z,49.27
2022-12-18T16:43:02.648Z,49.85
2022-12-18T16:45:29.710Z,50.33
2022-12-18T16:47:58.243Z,50.38
2022-12-18T16:50:29.286Z,51.43
2022-12-18T16:52:56.028Z,50.47
2022-12-18T16:55:23.389Z,49.71
2022-12-18T16:57:50.773Z,49.55
2022-12-18T17:00:20.354Z,49.57
2022-12-18T17:02:47.993Z,49.24
2022-12-18T17:05:14.806Z,48.74
2022-12-18T17:07:45.620Z,48.73
2022-12-18T17:10:13.328Z,48.17
2022-12-18T17:12:41.973Z,47.98
2022-12-18T17:15:15.313Z,48.18
2022-12-18T17:17:43.434Z,47.48
2022-12-18T17:20:10.274Z,47.55
2022-12-18T17:22:39.793Z,47.62
2022-12-18T17:25:06.502Z,48.08
2022-12-18T17:27:33.103Z,48.28
2022-12-18T17:33:06.288Z,50.06
2022-12-18T17:38:37.564Z,49.80
2022-12-18T17:41:05.648Z,49.21
2022-12-18T17:46:42.428Z,50.07
2022-12-18T17:49:09.003Z,56.03
2022-12-18T17:51:39.007Z,54.92
2022-12-18T17:54:05.628Z,56.33
2022-12-18T17:56:33.027Z,58.08
2022-12-18T17:58:59.740Z,57.91
2022-12-18T18:01:28.160Z,56.95
2022-12-18T18:03:58.115Z,58.33
2022-12-18T18:06:27.214Z,55.13
2022-12-18T18:54:26.974Z,49.84
2022-12-18T18:57:19.363Z,50.12
2022-12-18T19:10:57.533Z,50.58
2022-12-18T19:19:03.932Z,52.49
2022-12-18T21:26:02.031Z,57.45
2022-12-18T21:28:28.792Z,59.59
2022-12-18T21:43:05.769Z,53.88
2022-12-18T21:45:40.617Z,53.34
2022-12-18T21:48:09.261Z,53.75
2022-12-18T21:50:36.308Z,57.46
2022-12-18T21:53:03.291Z,56.50
2022-12-18T21:55:34.193Z,54.57
2022-12-18T21:58:01.704Z,53.17
2022-12-18T22:00:28.800Z,52.41
2022-12-18T22:03:17.219Z,52.36
2022-12-18T22:05:46.474Z,53.87
2022-12-18T22:08:16.777Z,56.01
2022-12-18T22:10:46.064Z,56.19
2022-12-18T22:13:13.226Z,53.87
2022-12-18T22:15:40.315Z,52.85
2022-12-18T22:18:07.306Z,52.01
2022-12-18T22:20:34.525Z,51.81
2022-12-18T22:23:05.904Z,51.53
2022-12-18T22:25:35.836Z,51.17
2022-12-18T22:28:06.621Z,52.37
2022-12-18T22:30:34.170Z,52.25
2022-12-18T22:33:01.633Z,53.06
2022-12-18T22:35:30.635Z,52.12
2022-12-18T22:37:57.429Z,51.49
2022-12-18T22:40:28.379Z,51.51
2022-12-18T22:42:55.132Z,51.25
2022-12-18T22:45:29.524Z,51.32
2022-12-18T22:47:58.833Z,51.18
2022-12-18T22:50:25.734Z,50.89
2022-12-18T22:52:52.725Z,50.68
2022-12-18T22:55:24.195Z,50.71
2022-12-18T22:58:00.921Z,50.29
2022-12-18T23:00:28.054Z,50.40
2022-12-18T23:03:00.386Z,50.27
2022-12-18T23:05:29.994Z,49.90
2022-12-18T23:08:00.915Z,49.68
2022-12-18T23:10:31.655Z,50.25
2022-12-18T23:13:02.792Z,50.31
2022-12-18T23:15:32.036Z,50.44
2022-12-18T23:17:59.619Z,50.44
2022-12-18T23:20:31.725Z,51.19
2022-12-18T23:23:00.297Z,52.08
2022-12-18T23:25:26.947Z,51.18
2022-12-18T23:27:54.097Z,51.04
2022-12-18T23:30:26.154Z,51.38
2022-12-18T23:32:53.403Z,50.98
2022-12-18T23:35:21.121Z,50.66
2022-12-18T23:37:59.314Z,50.66
2022-12-18T23:40:29.655Z,50.71
2022-12-18T23:42:57.291Z,50.46
2022-12-18T23:45:23.898Z,50.15
2022-12-18T23:47:51.460Z,50.28
2022-12-18T23:50:18.165Z,50.34
2022-12-18T23:52:45.269Z,50.36
2022-12-18T23:55:12.104Z,50.30
2022-12-18T23:57:39.458Z,50.87
