createdAt,value
2023-01-11T00:04:54.402Z,13.52
2023-01-11T00:09:56.213Z,12.70
2023-01-11T00:14:57.971Z,12.23
2023-01-11T00:20:01.227Z,12.13
2023-01-11T00:25:03.103Z,12.32
2023-01-11T00:30:05.743Z,11.95
2023-01-11T00:35:09.709Z,11.77
2023-01-11T00:40:12.013Z,12.75
2023-01-11T00:45:13.881Z,12.65
2023-01-11T00:50:17.296Z,13.77
2023-01-11T00:55:19.416Z,12.55
2023-01-11T01:00:22.085Z,12.93
2023-01-11T01:05:25.178Z,12.50
2023-01-11T01:10:26.978Z,12.50
2023-01-11T01:15:28.770Z,12.20
2023-01-11T01:20:31.886Z,11.95
2023-01-11T01:25:35.867Z,14.70
2023-01-11T01:30:37.505Z,12.27
2023-01-11T01:35:40.502Z,12.50
2023-01-11T01:40:42.994Z,13.00
2023-01-11T01:45:46.869Z,11.57
2023-01-11T01:50:54.474Z,11.73
2023-01-11T01:56:00.602Z,12.30
2023-01-11T02:01:03.011Z,12.50
2023-01-11T02:06:06.677Z,13.00
2023-01-11T02:11:09.979Z,12.45
2023-01-11T02:16:11.784Z,11.90
2023-01-11T02:21:23.245Z,12.35
2023-01-11T02:27:09.014Z,12.30
2023-01-11T02:37:29.762Z,11.63
2023-01-11T02:42:38.768Z,12.18
2023-01-11T02:47:49.234Z,11.85
2023-01-11T02:58:11.995Z,12.57
2023-01-11T03:03:17.299Z,12.10
2023-01-11T03:08:53.700Z,12.10
2023-01-11T03:14:02.496Z,12.02
2023-01-11T03:19:19.436Z,12.48
2023-01-11T03:24:30.529Z,12.27
2023-01-11T03:29:37.341Z,12.35
2023-01-11T03:34:48.670Z,11.77
2023-01-11T03:39:57.638Z,12.32
2023-01-11T03:45:00.910Z,12.48
2023-01-11T03:50:09.093Z,11.85
2023-01-11T03:55:15.204Z,11.77
2023-01-11T04:00:18.247Z,12.63
2023-01-11T04:05:21.674Z,12.20
2023-01-11T04:10:23.547Z,11.48
2023-01-11T04:15:25.274Z,11.30
2023-01-11T04:20:28.443Z,12.30
2023-01-11T04:25:30.278Z,12.32
2023-01-11T04:30:32.101Z,11.52
2023-01-11T04:35:35.222Z,12.10
2023-01-11T04:40:36.957Z,12.07
2023-01-11T04:45:38.649Z,11.80
2023-01-11T04:50:41.976Z,11.57
2023-01-11T04:55:43.775Z,11.82
2023-01-11T05:00:48.640Z,12.25
2023-01-11T05:05:56.758Z,10.90
2023-01-11T05:11:00.942Z,12.37
2023-01-11T05:16:02.709Z,11.63
2023-01-11T05:21:06.247Z,10.80
2023-01-11T05:26:09.796Z,12.45
2023-01-11T05:31:11.583Z,10.50
2023-01-11T05:36:17.102Z,11.23
2023-01-11T05:41:20.295Z,11.50
2023-01-11T05:46:22.063Z,11.15
2023-01-11T05:51:25.414Z,11.02
2023-01-11T05:56:27.421Z,12.10
2023-01-11T06:01:29.394Z,10.80
2023-01-11T06:06:32.780Z,11.10
2023-01-11T06:11:34.532Z,11.32
2023-01-11T06:16:36.230Z,12.32
2023-01-11T06:21:39.300Z,11.77
2023-01-11T06:26:40.967Z,11.40
2023-01-11T06:31:42.696Z,11.90
2023-01-11T06:36:45.698Z,10.90
2023-01-11T06:41:47.443Z,12.25
2023-01-11T06:46:49.123Z,12.35
2023-01-11T06:51:52.228Z,11.55
2023-01-11T06:56:53.996Z,12.57
2023-01-11T07:01:55.690Z,12.32
2023-01-11T07:06:58.824Z,11.43
2023-01-11T07:12:00.511Z,11.57
2023-01-11T07:17:02.193Z,12.40
2023-01-11T07:22:05.280Z,11.57
2023-01-11T07:27:06.944Z,11.10
2023-01-11T07:32:08.996Z,11.82
2023-01-11T07:37:29.082Z,11.70
2023-01-11T07:42:31.074Z,12.25
2023-01-11T07:47:32.753Z,12.05
2023-01-11T07:52:35.899Z,11.70
2023-01-11T07:57:37.549Z,11.38
2023-01-11T08:02:39.260Z,11.32
2023-01-11T08:07:42.908Z,10.82
2023-01-11T08:12:45.907Z,11.80
2023-01-11T08:17:47.564Z,11.35
2023-01-11T08:22:50.600Z,12.23
2023-01-11T08:28:41.732Z,10.90
2023-01-11T08:33:43.492Z,10.88
2023-01-11T08:38:46.687Z,10.02
2023-01-11T08:43:48.589Z,11.15
2023-01-11T08:48:50.333Z,10.40
2023-01-11T08:53:53.441Z,11.20
2023-01-11T08:58:55.195Z,12.70
2023-01-11T09:03:57.048Z,10.57
2023-01-11T09:09:00.201Z,12.05
2023-01-11T09:14:02.126Z,10.48
2023-01-11T09:19:03.890Z,11.05
2023-01-11T09:24:07.580Z,10.43
2023-01-11T09:29:10.011Z,10.63
2023-01-11T09:34:11.802Z,10.05
2023-01-11T09:39:14.959Z,9.55
2023-01-11T09:44:19.186Z,9.65
2023-01-11T09:49:25.363Z,9.07
2023-01-11T09:54:28.688Z,9.38
2023-01-11T09:59:36.216Z,9.02
2023-01-11T10:05:10.459Z,9.32
2023-01-11T10:18:43.054Z,9.10
2023-01-11T10:21:27.479Z,9.88
2023-01-11T10:26:35.661Z,9.15
2023-01-11T10:31:37.767Z,8.23
2023-01-11T10:36:49.996Z,9.15
2023-01-11T10:42:01.453Z,9.13
2023-01-11T10:47:07.706Z,9.10
2023-01-11T10:52:24.610Z,8.15
2023-01-11T10:58:01.925Z,9.10
2023-01-11T11:08:30.660Z,8.57
2023-01-11T11:13:44.708Z,9.30
2023-01-11T11:18:46.504Z,7.87
2023-01-11T11:23:54.554Z,9.40
2023-01-11T11:29:02.689Z,9.13
2023-01-11T11:34:06.581Z,9.07
2023-01-11T11:39:11.525Z,9.23
2023-01-11T11:44:19.281Z,9.38
2023-01-11T11:49:21.087Z,10.50
2023-01-11T11:54:27.631Z,9.75
2023-01-11T11:59:31.077Z,9.30
2023-01-11T12:04:44.124Z,9.32
2023-01-11T12:09:48.756Z,9.43
2023-01-11T12:20:32.009Z,9.57
2023-01-11T12:25:40.991Z,10.65
2023-01-11T12:30:51.877Z,10.00
2023-01-11T12:36:03.251Z,9.60
2023-01-11T12:41:36.690Z,10.00
2023-01-11T12:46:50.188Z,10.27
2023-01-11T12:52:12.465Z,11.15
2023-01-11T12:57:24.154Z,10.27
2023-01-11T13:02:55.578Z,9.93
2023-01-11T13:08:07.261Z,10.70
2023-01-11T13:13:13.904Z,10.20
2023-01-11T13:18:25.720Z,9.20
2023-01-11T13:23:37.998Z,9.90
2023-01-11T13:28:44.212Z,9.98
2023-01-11T13:33:51.829Z,9.70
2023-01-11T13:39:01.333Z,9.50
2023-01-11T13:44:11.535Z,9.40
2023-01-11T13:49:21.176Z,10.30
2023-01-11T13:54:31.760Z,9.30
2023-01-11T13:59:38.541Z,9.52
2023-01-11T14:04:51.570Z,10.07
2023-01-11T14:10:15.014Z,9.98
2023-01-11T14:15:26.848Z,10.15
2023-01-11T14:20:38.074Z,10.13
2023-01-11T14:26:05.833Z,10.63
2023-01-11T14:31:26.916Z,11.98
2023-01-11T14:36:56.959Z,11.95
2023-01-11T14:42:31.269Z,13.55
2023-01-11T14:47:46.768Z,11.05
2023-01-11T14:52:51.084Z,10.33
2023-01-11T14:58:17.950Z,10.10
2023-01-11T15:03:48.750Z,10.43
2023-01-11T15:08:53.182Z,10.75
2023-01-11T15:13:58.403Z,10.30
2023-01-11T15:19:03.125Z,11.65
2023-01-11T15:24:05.238Z,11.27
2023-01-11T15:29:20.940Z,10.35
2023-01-11T15:34:26.360Z,11.23
2023-01-11T15:39:36.670Z,10.65
2023-01-11T15:45:02.014Z,10.13
2023-01-11T15:50:32.314Z,10.65
2023-01-11T15:56:05.741Z,10.60
2023-01-11T16:01:22.349Z,10.75
2023-01-11T16:06:32.764Z,10.65
2023-01-11T16:11:43.166Z,11.23
2023-01-11T16:16:49.261Z,10.40
2023-01-11T16:21:53.783Z,10.23
2023-01-11T16:26:57.507Z,9.95
2023-01-11T16:32:02.377Z,11.40
2023-01-11T16:37:21.004Z,11.32
2023-01-11T16:42:23.820Z,10.55
2023-01-11T16:47:29.663Z,11.23
2023-01-11T16:52:37.426Z,11.32
2023-01-11T16:57:43.803Z,11.30
2023-01-11T17:02:47.429Z,11.57
2023-01-11T17:07:49.387Z,11.25
2023-01-11T17:13:14.337Z,12.05
2023-01-11T17:18:25.458Z,11.95
2023-01-11T18:08:00.775Z,12.68
2023-01-11T18:30:43.656Z,11.20
2023-01-11T18:35:47.499Z,11.82
2023-01-11T18:40:53.707Z,13.57
2023-01-11T18:45:57.217Z,12.88
2023-01-11T18:50:59.243Z,13.50
2023-01-11T18:56:01.002Z,12.85
2023-01-11T19:01:24.845Z,11.65
2023-01-11T19:06:26.659Z,12.27
2023-01-11T19:11:28.502Z,13.10
2023-01-11T19:16:31.635Z,13.52
2023-01-11T19:21:33.373Z,13.00
2023-01-11T19:26:35.280Z,13.30
2023-01-11T19:37:33.180Z,12.32
2023-01-11T19:42:34.931Z,12.37
2023-01-11T19:47:36.857Z,12.52
2023-01-11T19:52:40.044Z,12.15
2023-01-11T20:03:28.735Z,12.20
2023-01-11T20:08:31.932Z,12.93
2023-01-11T20:13:33.883Z,13.35
2023-01-11T20:18:35.985Z,12.35
2023-01-11T20:23:39.286Z,12.43
2023-01-11T20:28:41.536Z,12.18
2023-01-11T20:33:43.724Z,12.27
2023-01-11T20:38:46.927Z,11.88
2023-01-11T20:43:48.741Z,13.18
2023-01-11T20:48:50.456Z,13.00
2023-01-11T20:53:53.669Z,13.60
2023-01-11T20:58:55.441Z,12.13
2023-01-11T21:03:59.319Z,13.70
2023-01-11T21:09:06.904Z,14.02
2023-01-11T21:14:08.823Z,13.30
2023-01-11T21:19:11.829Z,13.15
2023-01-11T21:24:16.013Z,12.95
2023-01-11T21:29:17.746Z,12.13
2023-01-11T21:34:19.464Z,11.85
2023-01-11T21:39:22.684Z,12.35
2023-01-11T21:44:27.428Z,12.68
2023-01-11T21:49:29.243Z,12.60
2023-01-11T21:54:32.587Z,12.73
2023-01-11T21:59:34.437Z,12.50
2023-01-11T22:04:36.207Z,12.43
2023-01-11T22:09:44.802Z,13.43
2023-01-11T22:14:55.061Z,12.85
2023-01-11T22:19:56.802Z,12.82
2023-01-11T22:25:02.906Z,14.57
2023-01-11T22:30:10.400Z,11.80
2023-01-11T22:35:12.943Z,12.70
2023-01-11T22:40:25.979Z,12.10
2023-01-11T22:45:28.919Z,12.43
2023-01-11T22:50:48.533Z,12.00
2023-01-11T22:56:16.263Z,12.45
2023-01-11T23:01:19.980Z,13.75
2023-01-11T23:07:03.840Z,12.10
2023-01-11T23:17:38.818Z,12.60
2023-01-11T23:22:58.825Z,13.18
2023-01-11T23:28:03.888Z,12.05
2023-01-11T23:38:11.323Z,12.75
2023-01-11T23:43:13.090Z,12.32
2023-01-11T23:48:16.298Z,12.10
2023-01-11T23:53:17.971Z,12.68
2023-01-11T23:58:19.868Z,13.73
