createdAt,value
2022-09-30T00:01:39.916Z,19.00
2022-09-30T00:04:12.886Z,17.63
2022-09-30T00:06:40.239Z,18.65
2022-09-30T00:09:08.152Z,17.73
2022-09-30T00:11:36.025Z,20.20
2022-09-30T00:14:03.457Z,19.20
2022-09-30T00:16:34.218Z,19.15
2022-09-30T00:19:03.038Z,18.77
2022-09-30T00:21:30.569Z,18.35
2022-09-30T00:23:58.024Z,20.50
2022-09-30T00:26:25.625Z,17.58
2022-09-30T00:28:55.333Z,20.85
2022-09-30T00:31:24.491Z,19.42
2022-09-30T00:34:07.547Z,18.80
2022-09-30T00:36:48.399Z,17.52
2022-09-30T00:39:18.758Z,18.02
2022-09-30T00:41:48.648Z,19.25
2022-09-30T00:44:45.624Z,19.10
2022-09-30T00:47:31.936Z,18.65
2022-09-30T00:50:24.750Z,17.40
2022-09-30T00:53:31.973Z,24.25
2022-09-30T00:56:11.887Z,18.20
2022-09-30T00:58:43.948Z,19.25
2022-09-30T01:01:11.651Z,20.60
2022-09-30T01:03:43.140Z,18.23
2022-09-30T01:06:10.564Z,19.58
2022-09-30T01:08:40.272Z,18.65
2022-09-30T01:11:08.502Z,18.30
2022-09-30T01:13:37.140Z,22.00
2022-09-30T01:16:14.462Z,19.50
2022-09-30T01:19:26.088Z,19.33
2022-09-30T01:22:15.018Z,19.20
2022-09-30T01:25:08.925Z,18.00
2022-09-30T01:27:47.382Z,19.20
2022-09-30T01:30:21.875Z,18.00
2022-09-30T01:33:04.006Z,18.40
2022-09-30T01:36:03.653Z,17.98
2022-09-30T01:38:49.858Z,17.58
2022-09-30T01:41:29.286Z,20.02
2022-09-30T01:44:12.404Z,19.92
2022-09-30T01:46:48.269Z,16.30
2022-09-30T01:49:46.077Z,18.23
2022-09-30T01:52:31.473Z,17.17
2022-09-30T01:55:26.103Z,17.98
2022-09-30T01:58:16.759Z,16.65
2022-09-30T02:00:49.875Z,17.58
2022-09-30T02:03:23.633Z,15.98
2022-09-30T02:06:02.310Z,15.38
2022-09-30T02:09:01.472Z,15.95
2022-09-30T02:11:33.062Z,16.15
2022-09-30T02:14:03.439Z,18.42
2022-09-30T02:16:46.923Z,17.92
2022-09-30T02:19:17.505Z,17.42
2022-09-30T02:21:52.456Z,18.25
2022-09-30T02:24:25.203Z,16.77
2022-09-30T02:26:56.751Z,20.98
2022-09-30T02:29:34.819Z,17.00
2022-09-30T02:32:10.392Z,17.08
2022-09-30T02:34:45.445Z,17.00
2022-09-30T02:37:28.285Z,15.52
2022-09-30T02:40:11.151Z,16.10
2022-09-30T02:42:39.364Z,18.73
2022-09-30T02:45:10.656Z,18.35
2022-09-30T02:47:53.477Z,21.10
2022-09-30T02:50:24.833Z,17.48
2022-09-30T02:53:20.143Z,18.08
2022-09-30T02:56:19.965Z,16.08
2022-09-30T02:58:48.047Z,16.02
2022-09-30T03:01:17.134Z,17.80
2022-09-30T03:04:04.629Z,19.80
2022-09-30T03:06:34.626Z,18.00
2022-09-30T03:09:02.173Z,18.58
2022-09-30T03:11:30.904Z,19.23
2022-09-30T03:14:04.383Z,20.20
2022-09-30T03:16:37.490Z,20.52
2022-09-30T03:19:37.047Z,20.02
2022-09-30T03:22:21.161Z,18.70
2022-09-30T03:24:49.202Z,18.37
2022-09-30T03:27:36.155Z,19.40
2022-09-30T03:30:08.416Z,21.88
2022-09-30T03:32:56.720Z,20.38
2022-09-30T03:35:46.822Z,19.75
2022-09-30T03:38:44.710Z,18.73
2022-09-30T03:41:23.670Z,18.35
2022-09-30T03:44:22.196Z,20.65
2022-09-30T03:46:57.580Z,21.27
2022-09-30T03:49:30.409Z,21.70
2022-09-30T03:51:59.741Z,20.23
2022-09-30T03:54:27.064Z,18.05
2022-09-30T03:56:54.300Z,21.13
2022-09-30T03:59:28.409Z,21.52
2022-09-30T04:01:57.459Z,20.08
2022-09-30T04:04:25.238Z,20.30
2022-09-30T04:06:52.517Z,20.15
2022-09-30T04:09:19.829Z,18.40
2022-09-30T04:11:47.176Z,20.65
2022-09-30T04:14:14.689Z,18.23
2022-09-30T04:16:42.903Z,20.67
2022-09-30T04:19:10.318Z,19.65
2022-09-30T04:21:37.597Z,19.05
2022-09-30T04:24:05.061Z,21.48
2022-09-30T04:26:32.405Z,20.33
2022-09-30T04:28:59.631Z,18.90
2022-09-30T04:31:27.966Z,19.15
2022-09-30T04:33:57.091Z,21.50
2022-09-30T04:36:24.484Z,17.85
2022-09-30T04:38:53.393Z,26.80
2022-09-30T04:41:20.867Z,21.98
2022-09-30T04:43:48.599Z,19.85
2022-09-30T04:46:17.546Z,21.42
2022-09-30T04:48:46.149Z,20.10
2022-09-30T04:51:15.635Z,22.92
2022-09-30T04:53:43.632Z,20.27
2022-09-30T04:56:11.482Z,24.73
2022-09-30T04:58:38.956Z,19.65
2022-09-30T05:01:12.145Z,21.40
2022-09-30T05:03:40.118Z,23.60
2022-09-30T05:06:07.720Z,23.42
2022-09-30T05:08:35.241Z,20.30
2022-09-30T05:11:05.626Z,21.25
2022-09-30T05:13:35.194Z,22.73
2022-09-30T05:16:03.145Z,21.25
2022-09-30T05:18:30.452Z,21.02
2022-09-30T05:20:58.298Z,19.60
2022-09-30T05:23:27.288Z,20.77
2022-09-30T05:25:54.986Z,20.42
2022-09-30T05:28:22.513Z,23.17
2022-09-30T05:30:54.416Z,22.60
2022-09-30T05:33:21.677Z,20.83
2022-09-30T05:35:48.953Z,23.08
2022-09-30T05:38:16.167Z,21.85
2022-09-30T05:40:43.478Z,21.92
2022-09-30T05:43:10.763Z,18.85
2022-09-30T05:45:39.081Z,19.83
2022-09-30T05:48:06.955Z,20.67
2022-09-30T05:50:34.740Z,19.05
2022-09-30T05:53:02.057Z,23.52
2022-09-30T05:55:30.005Z,19.05
2022-09-30T05:57:57.301Z,20.75
2022-09-30T06:00:24.583Z,21.55
2022-09-30T06:02:52.503Z,23.70
2022-09-30T06:05:20.018Z,18.58
2022-09-30T06:07:47.414Z,18.48
2022-09-30T06:10:14.684Z,20.02
2022-09-30T06:12:41.914Z,18.58
2022-09-30T06:15:10.196Z,19.00
2022-09-30T06:17:37.581Z,22.17
2022-09-30T06:20:05.520Z,18.48
2022-09-30T06:22:35.921Z,22.35
2022-09-30T06:25:06.887Z,20.75
2022-09-30T06:27:34.403Z,16.83
2022-09-30T06:30:01.885Z,16.23
2022-09-30T06:32:30.113Z,16.58
2022-09-30T06:34:57.444Z,19.85
2022-09-30T06:37:25.377Z,17.35
2022-09-30T06:39:52.618Z,16.55
2022-09-30T06:42:20.189Z,16.95
2022-09-30T06:44:52.628Z,13.73
2022-09-30T06:47:25.249Z,16.67
2022-09-30T06:49:54.474Z,16.77
2022-09-30T06:52:21.796Z,14.35
2022-09-30T06:54:51.110Z,18.13
2022-09-30T06:57:22.367Z,14.98
2022-09-30T06:59:50.630Z,16.77
2022-09-30T07:02:17.970Z,13.55
2022-09-30T07:04:45.264Z,14.43
2022-09-30T07:07:12.564Z,15.88
2022-09-30T07:09:39.986Z,15.13
2022-09-30T07:12:07.404Z,15.38
2022-09-30T07:14:35.838Z,20.35
2022-09-30T07:17:04.559Z,15.80
2022-09-30T07:19:34.238Z,15.98
2022-09-30T07:22:22.080Z,19.15
2022-09-30T07:24:49.394Z,19.00
2022-09-30T07:27:16.782Z,18.77
2022-09-30T07:30:07.640Z,17.23
2022-09-30T07:32:32.185Z,21.15
2022-09-30T07:34:59.583Z,16.90
2022-09-30T07:37:26.945Z,20.92
2022-09-30T07:39:54.332Z,18.45
2022-09-30T07:42:22.854Z,19.38
2022-09-30T07:44:52.066Z,17.92
2022-09-30T07:47:20.416Z,19.00
2022-09-30T07:49:48.082Z,18.83
2022-09-30T07:52:15.424Z,18.95
2022-09-30T07:54:48.126Z,19.52
2022-09-30T07:57:18.141Z,20.45
2022-09-30T07:59:45.489Z,22.17
2022-09-30T08:02:18.450Z,21.02
2022-09-30T08:04:46.463Z,20.77
2022-09-30T08:07:15.638Z,22.77
2022-09-30T08:09:43.164Z,22.88
2022-09-30T08:12:10.626Z,22.13
2022-09-30T08:14:37.869Z,20.63
2022-09-30T08:17:05.269Z,16.88
2022-09-30T08:19:33.847Z,14.10
2022-09-30T08:24:33.837Z,15.20
2022-09-30T08:27:01.114Z,12.75
2022-09-30T08:32:15.924Z,11.18
2022-09-30T08:34:43.223Z,10.88
2022-09-30T08:37:10.613Z,15.82
2022-09-30T08:39:38.751Z,11.95
2022-09-30T08:42:36.040Z,14.32
2022-09-30T08:45:19.485Z,12.07
2022-09-30T08:48:19.816Z,11.80
2022-09-30T08:51:20.701Z,12.60
2022-09-30T08:53:49.697Z,13.50
2022-09-30T08:56:24.366Z,13.13
2022-09-30T08:58:59.425Z,15.52
2022-09-30T09:01:38.233Z,15.63
2022-09-30T09:04:07.787Z,15.15
2022-09-30T09:06:50.293Z,13.82
2022-09-30T09:09:34.344Z,14.57
2022-09-30T09:12:32.064Z,15.73
2022-09-30T09:15:11.280Z,15.45
2022-09-30T09:18:24.301Z,15.60
2022-09-30T09:21:00.356Z,14.48
2022-09-30T09:23:31.839Z,15.45
2022-09-30T09:26:00.018Z,14.18
2022-09-30T09:28:53.746Z,14.32
2022-09-30T09:31:21.743Z,13.88
2022-09-30T09:33:49.188Z,13.35
2022-09-30T09:36:46.720Z,13.95
2022-09-30T09:39:37.837Z,12.98
2022-09-30T09:42:26.733Z,12.70
2022-09-30T09:45:26.059Z,14.77
2022-09-30T09:47:53.978Z,13.75
2022-09-30T09:50:38.727Z,14.02
2022-09-30T09:53:08.742Z,12.85
2022-09-30T09:55:37.694Z,13.40
2022-09-30T09:58:13.826Z,14.18
2022-09-30T10:00:47.736Z,13.35
2022-09-30T10:03:25.223Z,13.43
2022-09-30T10:06:10.732Z,11.85
2022-09-30T10:08:40.560Z,13.18
2022-09-30T10:11:21.110Z,12.60
2022-09-30T10:13:50.723Z,12.65
2022-09-30T10:16:37.902Z,13.07
2022-09-30T10:19:21.284Z,14.45
2022-09-30T10:21:48.717Z,12.25
2022-09-30T10:24:26.785Z,11.77
2022-09-30T10:26:54.075Z,10.68
2022-09-30T10:29:35.740Z,12.00
2022-09-30T10:32:08.919Z,12.98
2022-09-30T10:34:40.059Z,11.60
2022-09-30T10:37:19.681Z,12.35
2022-09-30T10:40:01.607Z,11.93
2022-09-30T10:42:32.282Z,12.23
2022-09-30T10:45:10.045Z,12.32
2022-09-30T10:47:44.594Z,12.00
2022-09-30T10:50:20.582Z,12.60
2022-09-30T10:52:56.365Z,14.48
2022-09-30T10:55:29.359Z,11.75
2022-09-30T10:58:17.602Z,10.82
2022-09-30T11:00:46.792Z,9.35
2022-09-30T11:03:20.950Z,10.63
2022-09-30T11:05:50.384Z,10.27
2022-09-30T11:08:35.057Z,10.30
2022-09-30T11:11:14.036Z,10.68
2022-09-30T11:13:57.105Z,10.05
2022-09-30T11:16:49.012Z,8.65
2022-09-30T11:19:41.050Z,9.65
2022-09-30T11:22:53.600Z,10.52
2022-09-30T11:25:49.713Z,9.80
2022-09-30T11:28:39.823Z,10.10
2022-09-30T11:31:16.001Z,8.20
2022-09-30T11:34:05.464Z,7.57
2022-09-30T11:36:49.479Z,8.30
2022-09-30T11:39:52.882Z,7.93
2022-09-30T11:42:42.594Z,8.40
2022-09-30T11:45:30.447Z,7.07
2022-09-30T11:48:12.522Z,8.02
2022-09-30T11:50:50.224Z,7.57
2022-09-30T11:53:29.434Z,7.35
2022-09-30T11:55:59.471Z,6.55
2022-09-30T11:58:41.386Z,5.07
2022-09-30T12:01:28.334Z,6.75
2022-09-30T12:04:01.984Z,7.10
2022-09-30T12:06:41.614Z,5.80
2022-09-30T12:09:26.638Z,4.80
2022-09-30T12:11:59.970Z,5.22
2022-09-30T12:14:34.200Z,4.80
2022-09-30T12:17:04.958Z,4.90
2022-09-30T12:19:53.177Z,7.25
2022-09-30T12:22:44.049Z,4.63
2022-09-30T12:25:22.773Z,4.90
2022-09-30T12:28:28.384Z,4.57
2022-09-30T12:31:24.085Z,5.53
2022-09-30T12:34:16.374Z,4.70
2022-09-30T12:36:50.002Z,4.03
2022-09-30T12:39:26.377Z,4.30
2022-09-30T12:42:07.158Z,5.40
2022-09-30T12:45:07.757Z,4.45
2022-09-30T12:47:46.054Z,4.75
2022-09-30T12:50:17.952Z,5.13
2022-09-30T12:52:45.886Z,3.10
2022-09-30T12:55:31.184Z,6.72
2022-09-30T12:58:03.145Z,4.32
2022-09-30T13:00:34.905Z,4.32
2022-09-30T13:03:09.000Z,7.07
2022-09-30T13:05:39.063Z,4.72
2022-09-30T13:08:06.268Z,3.85
2022-09-30T13:10:33.485Z,4.15
2022-09-30T13:13:23.581Z,4.47
2022-09-30T13:16:03.423Z,3.47
2022-09-30T13:18:30.800Z,3.08
2022-09-30T13:21:04.357Z,4.40
2022-09-30T13:23:55.129Z,3.42
2022-09-30T13:26:34.818Z,4.65
2022-09-30T13:29:02.148Z,6.85
2022-09-30T13:31:53.190Z,3.72
2022-09-30T13:34:26.379Z,5.07
2022-09-30T13:36:53.598Z,4.47
2022-09-30T13:39:29.452Z,4.10
2022-09-30T13:42:24.474Z,7.30
2022-09-30T13:45:21.517Z,4.85
2022-09-30T13:47:56.479Z,4.70
2022-09-30T13:50:32.450Z,7.15
2022-09-30T13:53:05.329Z,3.72
2022-09-30T13:55:39.537Z,4.45
2022-09-30T13:58:27.861Z,4.68
2022-09-30T14:01:03.466Z,3.58
2022-09-30T14:03:51.083Z,4.30
2022-09-30T14:06:46.130Z,4.32
2022-09-30T14:09:54.958Z,4.75
2022-09-30T14:12:43.003Z,3.05
2022-09-30T14:15:25.393Z,2.80
2022-09-30T14:18:23.297Z,7.68
2022-09-30T14:21:25.771Z,3.63
2022-09-30T14:24:04.176Z,3.35
2022-09-30T14:26:55.428Z,4.13
2022-09-30T14:29:37.756Z,2.05
2022-09-30T14:32:19.216Z,2.13
2022-09-30T14:34:48.580Z,4.32
2022-09-30T14:37:27.731Z,1.30
2022-09-30T14:39:55.659Z,3.55
2022-09-30T14:42:31.930Z,2.10
2022-09-30T14:45:04.589Z,2.33
2022-09-30T14:47:37.540Z,2.50
2022-09-30T14:50:11.053Z,3.17
2022-09-30T14:52:43.968Z,3.88
2022-09-30T14:55:25.493Z,3.03
2022-09-30T14:58:18.719Z,2.17
2022-09-30T15:01:09.477Z,1.58
2022-09-30T15:03:43.541Z,4.72
2022-09-30T15:06:23.208Z,1.20
2022-09-30T15:08:54.522Z,1.85
2022-09-30T15:11:26.046Z,2.65
2022-09-30T15:14:04.565Z,2.90
2022-09-30T15:16:33.218Z,3.85
2022-09-30T15:19:01.103Z,2.30
2022-09-30T15:21:31.907Z,1.92
2022-09-30T15:24:00.670Z,2.55
2022-09-30T15:26:28.259Z,1.38
2022-09-30T15:28:55.782Z,0.80
2022-09-30T15:31:27.158Z,3.00
2022-09-30T15:34:06.346Z,2.35
2022-09-30T15:36:35.929Z,1.80
2022-09-30T15:39:04.676Z,2.25
2022-09-30T15:41:39.776Z,2.47
2022-09-30T15:44:19.993Z,1.33
2022-09-30T15:47:09.302Z,0.65
2022-09-30T15:49:40.850Z,0.85
2022-09-30T15:52:28.062Z,1.90
2022-09-30T15:54:56.825Z,0.98
2022-09-30T15:57:45.314Z,1.17
2022-09-30T16:00:35.314Z,1.60
2022-09-30T16:03:18.447Z,2.03
2022-09-30T16:05:49.612Z,1.33
2022-09-30T16:08:28.609Z,1.48
2022-09-30T16:10:58.292Z,1.25
2022-09-30T16:13:30.097Z,1.85
2022-09-30T16:15:58.475Z,1.20
2022-09-30T16:18:34.060Z,1.00
2022-09-30T16:21:04.862Z,1.55
2022-09-30T16:23:37.686Z,1.65
2022-09-30T16:26:33.139Z,3.53
2022-09-30T16:29:08.068Z,1.90
2022-09-30T16:31:38.023Z,1.80
2022-09-30T16:34:05.504Z,2.05
2022-09-30T16:36:33.446Z,2.88
2022-09-30T16:39:01.017Z,1.10
2022-09-30T16:41:28.710Z,1.85
2022-09-30T16:43:55.987Z,1.40
2022-09-30T16:46:23.326Z,1.35
2022-09-30T16:48:50.617Z,2.45
2022-09-30T16:51:17.897Z,2.88
2022-09-30T16:53:47.824Z,1.75
2022-09-30T16:56:18.200Z,1.95
2022-09-30T16:58:46.951Z,2.30
2022-09-30T17:01:20.838Z,4.35
2022-09-30T17:03:48.872Z,1.67
2022-09-30T17:06:17.878Z,2.35
2022-09-30T17:08:45.389Z,2.50
2022-09-30T17:11:12.690Z,1.58
2022-09-30T17:13:40.075Z,1.33
2022-09-30T17:16:08.454Z,2.50
2022-09-30T17:18:35.775Z,2.92
2022-09-30T17:21:03.448Z,2.60
2022-09-30T17:23:30.653Z,2.92
2022-09-30T17:25:58.454Z,2.38
2022-09-30T17:28:25.745Z,1.95
2022-09-30T17:30:53.072Z,1.92
2022-09-30T17:33:20.312Z,2.10
2022-09-30T17:36:01.140Z,2.28
2022-09-30T17:38:28.676Z,3.60
2022-09-30T17:41:14.503Z,2.17
2022-09-30T17:43:41.930Z,3.55
2022-09-30T17:46:09.480Z,1.50
2022-09-30T17:48:38.072Z,2.78
2022-09-30T17:51:05.963Z,4.18
2022-09-30T17:53:33.250Z,2.72
2022-09-30T17:56:04.746Z,2.67
2022-09-30T17:58:32.010Z,3.08
2022-09-30T18:00:59.917Z,3.33
2022-09-30T18:03:28.126Z,2.53
2022-09-30T18:05:58.871Z,3.85
2022-09-30T18:08:28.211Z,3.05
2022-09-30T18:10:57.368Z,4.93
2022-09-30T18:13:25.600Z,4.00
2022-09-30T18:15:53.997Z,4.93
2022-09-30T18:18:21.257Z,4.47
2022-09-30T18:20:50.027Z,4.60
2022-09-30T18:23:21.280Z,3.83
2022-09-30T18:25:49.671Z,5.88
2022-09-30T18:28:17.147Z,3.38
2022-09-30T18:30:44.719Z,3.05
2022-09-30T18:33:12.072Z,4.13
2022-09-30T18:35:39.826Z,2.15
2022-09-30T18:38:07.269Z,4.97
2022-09-30T18:40:34.571Z,3.40
2022-09-30T18:43:05.240Z,2.42
2022-09-30T18:45:38.331Z,4.03
2022-09-30T18:48:07.402Z,2.42
2022-09-30T18:50:34.694Z,2.05
2022-09-30T18:53:09.515Z,3.10
2022-09-30T18:55:38.177Z,2.00
2022-09-30T18:58:05.964Z,1.73
2022-09-30T19:00:33.451Z,2.53
2022-09-30T19:03:00.857Z,2.10
2022-09-30T19:05:28.347Z,3.75
2022-09-30T19:07:56.144Z,2.80
2022-09-30T19:10:24.985Z,2.00
2022-09-30T19:12:52.309Z,2.42
2022-09-30T19:15:19.711Z,2.40
2022-09-30T19:17:47.008Z,2.22
2022-09-30T19:20:17.700Z,5.40
2022-09-30T19:22:45.510Z,2.85
2022-09-30T19:25:13.078Z,3.55
2022-09-30T19:27:41.874Z,4.68
2022-09-30T19:30:11.453Z,2.25
2022-09-30T19:32:39.257Z,3.78
2022-09-30T19:35:10.397Z,3.17
2022-09-30T19:37:42.809Z,2.75
2022-09-30T19:40:21.250Z,3.30
2022-09-30T19:42:50.213Z,2.00
2022-09-30T19:45:23.392Z,3.50
2022-09-30T19:47:51.138Z,3.63
2022-09-30T19:50:18.890Z,2.65
2022-09-30T19:52:56.348Z,3.90
2022-09-30T19:55:25.697Z,2.20
2022-09-30T19:57:53.065Z,2.40
2022-09-30T20:00:20.313Z,2.72
2022-09-30T20:02:47.555Z,3.78
2022-09-30T20:05:14.836Z,2.75
2022-09-30T20:07:42.104Z,1.58
2022-09-30T20:10:09.664Z,2.00
2022-09-30T20:12:36.932Z,1.92
2022-09-30T20:15:23.029Z,2.00
2022-09-30T20:17:50.281Z,1.90
2022-09-30T20:20:36.200Z,2.75
2022-09-30T20:23:03.582Z,3.97
2022-09-30T20:25:31.326Z,2.03
2022-09-30T20:27:58.669Z,3.10
2022-09-30T20:30:29.745Z,2.10
2022-09-30T20:32:57.049Z,2.50
2022-09-30T20:35:25.301Z,3.40
2022-09-30T20:37:53.997Z,2.72
2022-09-30T20:40:21.433Z,2.75
2022-09-30T20:42:48.685Z,2.22
2022-09-30T20:45:17.989Z,2.45
2022-09-30T20:47:46.984Z,2.15
2022-09-30T20:50:14.359Z,2.42
2022-09-30T20:52:41.629Z,3.50
2022-09-30T20:55:09.443Z,3.40
2022-09-30T20:57:36.756Z,2.13
2022-09-30T21:00:04.977Z,2.95
2022-09-30T21:02:32.396Z,2.88
2022-09-30T21:04:59.954Z,2.63
2022-09-30T21:07:27.206Z,2.92
2022-09-30T21:09:54.504Z,3.17
2022-09-30T21:12:21.852Z,2.38
2022-09-30T21:14:49.268Z,2.55
2022-09-30T21:17:16.818Z,3.70
2022-09-30T21:19:44.113Z,3.67
2022-09-30T21:22:11.462Z,3.65
2022-09-30T21:24:38.738Z,4.13
2022-09-30T21:27:06.299Z,5.63
2022-09-30T21:29:33.594Z,2.67
2022-09-30T21:32:01.189Z,2.65
2022-09-30T21:34:28.504Z,3.08
2022-09-30T21:36:55.711Z,2.50
2022-09-30T21:39:23.034Z,2.63
2022-09-30T21:41:50.669Z,2.97
2022-09-30T21:44:17.948Z,3.10
2022-09-30T21:46:48.886Z,4.70
2022-09-30T21:49:21.678Z,3.90
2022-09-30T21:51:51.536Z,2.65
2022-09-30T21:54:19.201Z,2.70
2022-09-30T21:56:47.971Z,4.38
2022-09-30T21:59:15.301Z,3.10
2022-09-30T22:01:42.565Z,2.80
2022-09-30T22:04:09.948Z,3.70
2022-09-30T22:06:37.213Z,3.53
2022-09-30T22:09:05.248Z,3.28
2022-09-30T22:11:33.145Z,3.63
2022-09-30T22:14:00.839Z,3.40
2022-09-30T22:16:31.142Z,3.67
2022-09-30T22:19:00.911Z,3.20
2022-09-30T22:21:33.540Z,3.40
2022-09-30T22:24:02.608Z,3.60
2022-09-30T22:26:31.785Z,2.78
2022-09-30T22:29:01.692Z,3.17
2022-09-30T22:31:31.112Z,4.63
2022-09-30T22:34:19.883Z,3.95
2022-09-30T22:37:05.747Z,3.55
2022-09-30T22:39:33.449Z,5.18
2022-09-30T22:42:01.455Z,3.50
2022-09-30T22:44:33.872Z,2.88
2022-09-30T22:47:02.146Z,4.03
2022-09-30T22:49:34.299Z,2.92
2022-09-30T22:52:02.037Z,3.25
2022-09-30T22:54:29.866Z,5.30
2022-09-30T22:56:59.200Z,4.28
2022-09-30T22:59:27.647Z,3.22
2022-09-30T23:01:56.394Z,3.45
2022-09-30T23:04:25.782Z,3.47
2022-09-30T23:06:55.288Z,3.58
2022-09-30T23:09:23.112Z,5.32
2022-09-30T23:11:54.062Z,3.60
2022-09-30T23:14:22.393Z,4.88
2022-09-30T23:16:50.382Z,5.70
2022-09-30T23:19:18.384Z,3.67
2022-09-30T23:21:45.747Z,4.55
2022-09-30T23:24:13.197Z,4.82
2022-09-30T23:26:40.595Z,4.45
2022-09-30T23:29:11.848Z,6.90
2022-09-30T23:31:39.416Z,5.78
2022-09-30T23:34:07.408Z,5.03
2022-09-30T23:36:36.566Z,4.25
2022-09-30T23:39:21.400Z,3.58
2022-09-30T23:41:49.584Z,3.45
2022-09-30T23:44:18.605Z,3.90
2022-09-30T23:47:05.990Z,4.95
2022-09-30T23:49:35.944Z,3.80
2022-09-30T23:52:11.898Z,3.40
2022-09-30T23:54:41.627Z,3.53
2022-09-30T23:57:10.418Z,3.30
2022-09-30T23:59:38.448Z,3.70
