createdAt,value
2019-06-15T00:01:24.372Z,99.90
2019-06-15T00:03:59.567Z,99.90
2019-06-15T00:06:36.492Z,99.90
2019-06-15T00:09:22.535Z,99.90
2019-06-15T00:12:06.954Z,99.90
2019-06-15T00:14:51.063Z,99.90
2019-06-15T00:17:33.619Z,99.90
2019-06-15T00:20:10.457Z,99.90
2019-06-15T00:22:41.457Z,99.90
2019-06-15T00:25:13.320Z,99.90
2019-06-15T00:27:43.560Z,99.90
2019-06-15T00:30:15.528Z,99.90
2019-06-15T00:32:46.976Z,99.90
2019-06-15T00:35:20.787Z,99.90
2019-06-15T00:37:54.956Z,99.90
2019-06-15T00:40:28.295Z,99.90
2019-06-15T00:42:58.268Z,99.90
2019-06-15T00:45:28.512Z,99.90
2019-06-15T00:47:58.826Z,99.90
2019-06-15T00:50:43.704Z,99.90
2019-06-15T00:56:11.951Z,99.90
2019-06-15T00:58:42.541Z,99.90
2019-06-15T01:01:13.244Z,99.90
2019-06-15T01:03:44.389Z,99.90
2019-06-15T01:06:36.541Z,99.90
2019-06-15T01:09:27.298Z,99.90
2019-06-15T01:12:18.449Z,99.90
2019-06-15T01:14:57.779Z,99.90
2019-06-15T01:17:41.777Z,99.90
2019-06-15T01:20:13.732Z,99.90
2019-06-15T01:22:55.117Z,99.90
2019-06-15T01:25:43.115Z,99.90
2019-06-15T01:28:13.467Z,99.90
2019-06-15T01:30:43.666Z,99.90
2019-06-15T01:33:31.002Z,99.90
2019-06-15T01:36:03.733Z,99.90
2019-06-15T01:38:36.706Z,99.90
2019-06-15T01:41:13.227Z,99.90
2019-06-15T01:43:44.630Z,99.90
2019-06-15T01:46:14.458Z,99.90
2019-06-15T01:48:44.771Z,99.90
2019-06-15T01:51:17.579Z,99.90
2019-06-15T01:54:16.383Z,99.90
2019-06-15T01:57:01.384Z,99.90
2019-06-15T01:59:32.055Z,99.90
2019-06-15T02:02:03.495Z,99.90
2019-06-15T02:04:33.456Z,99.90
2019-06-15T02:07:05.323Z,99.90
2019-06-15T02:09:39.669Z,99.90
2019-06-15T02:12:10.217Z,99.90
2019-06-15T02:14:43.833Z,99.90
2019-06-15T02:17:28.548Z,99.90
2019-06-15T02:20:21.515Z,99.90
2019-06-15T02:22:57.151Z,99.90
2019-06-15T02:25:36.284Z,99.90
2019-06-15T02:28:05.549Z,99.90
2019-06-15T02:30:36.371Z,99.90
2019-06-15T02:33:06.694Z,99.90
2019-06-15T02:35:36.656Z,99.90
2019-06-15T02:38:06.748Z,99.90
2019-06-15T02:40:36.759Z,99.90
2019-06-15T02:43:13.264Z,99.90
2019-06-15T02:45:44.504Z,99.90
2019-06-15T02:48:14.891Z,99.90
2019-06-15T02:50:52.382Z,99.90
2019-06-15T02:53:23.058Z,99.90
2019-06-15T02:55:53.944Z,99.90
2019-06-15T02:58:27.083Z,99.90
2019-06-15T03:01:05.796Z,99.90
2019-06-15T03:03:36.537Z,99.90
2019-06-15T03:06:11.228Z,99.90
2019-06-15T03:08:45.260Z,99.90
2019-06-15T03:11:15.194Z,99.90
2019-06-15T03:13:45.361Z,99.90
2019-06-15T03:16:15.695Z,99.90
2019-06-15T03:18:45.818Z,99.90
2019-06-15T03:21:15.947Z,99.90
2019-06-15T03:23:45.840Z,99.90
2019-06-15T03:26:15.977Z,99.90
2019-06-15T03:28:45.980Z,99.90
2019-06-15T03:31:16.781Z,99.90
2019-06-15T03:33:46.834Z,99.90
2019-06-15T03:36:18.182Z,99.90
2019-06-15T03:38:48.137Z,99.90
2019-06-15T03:41:18.107Z,99.90
2019-06-15T03:43:48.473Z,99.90
2019-06-15T03:46:18.467Z,99.90
2019-06-15T03:48:48.469Z,99.90
2019-06-15T03:51:18.685Z,99.90
2019-06-15T03:53:49.043Z,99.90
2019-06-15T03:56:22.796Z,99.90
2019-06-15T03:58:52.717Z,99.90
2019-06-15T04:01:32.152Z,99.90
2019-06-15T04:04:03.264Z,99.90
2019-06-15T04:06:32.981Z,99.90
2019-06-15T04:09:27.328Z,99.90
2019-06-15T04:12:25.082Z,99.90
2019-06-15T04:14:55.937Z,99.90
2019-06-15T04:17:25.816Z,99.90
2019-06-15T04:19:55.856Z,99.90
2019-06-15T04:22:26.231Z,99.90
2019-06-15T04:24:56.231Z,99.90
2019-06-15T04:27:26.084Z,99.90
2019-06-15T04:29:56.328Z,99.90
2019-06-15T04:32:26.212Z,99.90
2019-06-15T04:34:56.108Z,99.90
2019-06-15T04:37:25.906Z,99.90
2019-06-15T04:39:55.881Z,99.90
2019-06-15T04:42:25.732Z,99.90
2019-06-15T04:44:55.727Z,99.90
2019-06-15T04:47:25.820Z,99.90
2019-06-15T04:49:55.649Z,99.90
2019-06-15T04:52:25.386Z,99.90
2019-06-15T04:54:55.387Z,99.90
2019-06-15T04:57:25.211Z,99.90
2019-06-15T04:59:55.111Z,99.90
2019-06-15T05:02:27.295Z,99.90
2019-06-15T05:04:56.703Z,99.90
2019-06-15T05:07:26.586Z,99.90
2019-06-15T05:09:56.871Z,99.90
2019-06-15T05:12:26.804Z,99.90
2019-06-15T05:14:56.879Z,99.90
2019-06-15T05:17:26.790Z,99.90
2019-06-15T05:19:58.932Z,99.90
2019-06-15T05:22:28.645Z,99.90
2019-06-15T05:24:58.524Z,99.90
2019-06-15T05:27:29.123Z,99.90
2019-06-15T05:29:59.482Z,99.90
2019-06-15T05:32:29.664Z,99.90
2019-06-15T05:34:59.625Z,99.90
2019-06-15T05:37:29.742Z,99.90
2019-06-15T05:39:59.962Z,99.90
2019-06-15T05:42:29.980Z,99.90
2019-06-15T05:45:01.675Z,99.90
2019-06-15T05:47:31.769Z,99.90
2019-06-15T05:50:02.137Z,99.90
2019-06-15T05:52:32.029Z,99.90
2019-06-15T05:55:02.266Z,99.90
2019-06-15T05:57:32.205Z,99.90
2019-06-15T06:00:02.557Z,99.90
2019-06-15T06:02:32.878Z,99.90
2019-06-15T06:05:03.224Z,99.90
2019-06-15T06:07:33.608Z,99.90
2019-06-15T06:10:03.893Z,99.90
2019-06-15T06:12:33.972Z,99.90
2019-06-15T06:15:04.067Z,99.90
2019-06-15T06:17:47.704Z,99.90
2019-06-15T06:20:27.407Z,99.90
2019-06-15T06:22:58.074Z,99.90
2019-06-15T06:25:28.204Z,99.90
2019-06-15T06:28:08.483Z,99.90
2019-06-15T06:30:46.624Z,99.90
2019-06-15T06:33:16.902Z,99.90
2019-06-15T06:35:46.962Z,99.90
2019-06-15T06:38:17.069Z,99.90
2019-06-15T06:40:47.105Z,99.90
2019-06-15T06:43:17.252Z,99.90
2019-06-15T06:45:47.290Z,99.90
2019-06-15T06:48:17.626Z,99.90
2019-06-15T06:50:48.055Z,99.90
2019-06-15T06:53:18.431Z,99.90
2019-06-15T06:55:48.485Z,99.90
2019-06-15T06:58:18.572Z,99.90
2019-06-15T07:00:48.608Z,99.90
2019-06-15T07:03:18.843Z,99.90
2019-06-15T07:05:48.948Z,99.90
2019-06-15T07:08:19.047Z,99.90
2019-06-15T07:10:49.006Z,99.90
2019-06-15T07:13:19.667Z,99.90
2019-06-15T07:15:49.814Z,99.90
2019-06-15T07:18:19.856Z,99.90
2019-06-15T07:20:49.954Z,99.90
2019-06-15T07:23:20.117Z,99.90
2019-06-15T07:25:50.498Z,99.90
2019-06-15T07:28:25.706Z,99.90
2019-06-15T07:30:56.370Z,99.90
2019-06-15T07:33:26.740Z,99.90
2019-06-15T07:35:58.310Z,99.90
2019-06-15T07:38:43.369Z,99.90
2019-06-15T07:41:39.799Z,99.90
2019-06-15T07:44:12.219Z,99.90
2019-06-15T07:46:42.551Z,99.90
2019-06-15T07:49:15.569Z,99.90
2019-06-15T07:51:46.564Z,99.90
2019-06-15T07:54:16.526Z,99.90
2019-06-15T07:56:46.957Z,99.90
2019-06-15T07:59:17.259Z,99.90
2019-06-15T08:01:47.317Z,99.90
2019-06-15T08:04:17.339Z,99.90
2019-06-15T08:06:47.416Z,99.90
2019-06-15T08:09:18.731Z,99.90
2019-06-15T08:11:49.604Z,99.90
2019-06-15T08:14:20.865Z,99.90
2019-06-15T08:16:51.204Z,99.90
2019-06-15T08:19:22.118Z,99.90
2019-06-15T08:22:00.451Z,99.90
2019-06-15T08:24:35.609Z,99.90
2019-06-15T08:27:05.708Z,99.90
2019-06-15T08:29:35.938Z,99.90
2019-06-15T08:32:08.480Z,99.90
2019-06-15T08:34:38.852Z,99.60
2019-06-15T08:37:15.749Z,99.90
2019-06-15T08:39:46.668Z,99.90
2019-06-15T08:42:19.527Z,99.90
2019-06-15T08:44:49.653Z,99.90
2019-06-15T08:47:20.210Z,99.90
2019-06-15T08:49:50.017Z,99.90
2019-06-15T08:52:26.833Z,99.90
2019-06-15T08:54:57.932Z,99.90
2019-06-15T08:57:28.268Z,99.90
2019-06-15T08:59:59.080Z,99.90
2019-06-15T09:02:29.023Z,99.90
2019-06-15T09:04:59.412Z,99.90
2019-06-15T09:07:29.731Z,99.90
2019-06-15T09:09:59.830Z,99.90
2019-06-15T09:12:30.036Z,99.90
2019-06-15T09:14:59.999Z,99.90
2019-06-15T09:17:29.919Z,99.90
2019-06-15T09:19:59.900Z,99.90
2019-06-15T09:22:30.961Z,99.90
2019-06-15T09:25:00.888Z,99.90
2019-06-15T09:27:31.361Z,99.90
2019-06-15T09:30:01.940Z,99.90
2019-06-15T09:32:32.063Z,99.90
2019-06-15T09:35:03.871Z,99.90
2019-06-15T09:37:34.273Z,99.90
2019-06-15T09:40:05.082Z,93.20
2019-06-15T09:42:36.942Z,93.80
2019-06-15T09:45:08.327Z,87.30
2019-06-15T09:47:38.465Z,74.90
2019-06-15T09:50:09.395Z,68.00
2019-06-15T09:52:39.819Z,65.90
2019-06-15T09:55:10.191Z,67.50
2019-06-15T09:57:40.249Z,70.00
2019-06-15T10:00:11.508Z,71.60
2019-06-15T10:02:42.116Z,77.40
2019-06-15T10:05:12.577Z,81.90
2019-06-15T10:07:42.668Z,72.20
2019-06-15T10:10:13.281Z,73.30
2019-06-15T10:12:43.343Z,72.20
2019-06-15T10:15:26.117Z,74.80
2019-06-15T10:17:56.291Z,78.60
2019-06-15T10:20:26.133Z,78.00
2019-06-15T10:22:57.005Z,72.30
2019-06-15T10:25:27.592Z,67.20
2019-06-15T10:27:57.744Z,63.20
2019-06-15T10:30:29.605Z,59.50
2019-06-15T10:33:03.135Z,56.10
2019-06-15T10:35:34.359Z,58.30
2019-06-15T10:38:04.454Z,58.30
2019-06-15T10:40:35.514Z,57.60
2019-06-15T10:43:09.990Z,58.20
2019-06-15T10:45:41.045Z,59.90
2019-06-15T10:48:11.612Z,63.70
2019-06-15T10:50:41.866Z,66.50
2019-06-15T10:53:12.984Z,64.30
2019-06-15T10:55:43.281Z,66.20
2019-06-15T10:58:13.729Z,68.00
2019-06-15T11:00:44.629Z,67.10
2019-06-15T11:03:15.382Z,70.50
2019-06-15T11:05:46.117Z,71.90
2019-06-15T11:08:21.048Z,71.60
2019-06-15T11:11:08.207Z,76.90
2019-06-15T11:13:38.847Z,78.40
2019-06-15T11:16:11.323Z,80.40
2019-06-15T11:18:45.312Z,78.30
2019-06-15T11:21:16.394Z,73.80
2019-06-15T11:23:46.914Z,67.10
2019-06-15T11:26:17.534Z,61.70
2019-06-15T11:28:47.896Z,57.60
2019-06-15T11:31:18.314Z,56.20
2019-06-15T11:33:54.170Z,52.50
2019-06-15T11:36:26.283Z,53.20
2019-06-15T11:38:56.674Z,55.50
2019-06-15T11:41:28.252Z,58.60
2019-06-15T11:43:59.808Z,61.70
2019-06-15T11:46:32.059Z,67.20
2019-06-15T11:49:03.004Z,74.40
2019-06-15T11:51:51.431Z,82.40
2019-06-15T11:54:43.648Z,85.90
2019-06-15T11:57:14.991Z,89.70
2019-06-15T11:59:46.895Z,90.90
2019-06-15T12:02:20.192Z,93.90
2019-06-15T12:04:58.383Z,96.60
2019-06-15T12:07:24.289Z,93.60
2019-06-15T12:09:54.866Z,80.10
2019-06-15T12:12:32.618Z,66.90
2019-06-15T12:15:02.444Z,58.60
2019-06-15T12:17:32.719Z,56.30
2019-06-15T12:20:03.014Z,54.90
2019-06-15T12:22:33.096Z,53.20
2019-06-15T12:25:04.053Z,53.20
2019-06-15T12:27:35.116Z,52.80
2019-06-15T12:30:06.781Z,51.40
2019-06-15T12:32:37.042Z,50.70
2019-06-15T12:35:07.516Z,51.00
2019-06-15T12:37:38.724Z,53.60
2019-06-15T12:40:09.143Z,54.20
2019-06-15T12:42:39.334Z,53.60
2019-06-15T12:45:10.134Z,53.30
2019-06-15T12:47:41.060Z,52.60
2019-06-15T12:50:13.212Z,52.90
2019-06-15T12:52:43.536Z,55.20
2019-06-15T12:55:14.277Z,57.20
2019-06-15T12:57:46.336Z,60.00
2019-06-15T13:00:16.705Z,65.60
2019-06-15T13:02:47.213Z,74.20
2019-06-15T13:05:18.398Z,83.20
2019-06-15T13:07:53.759Z,83.20
2019-06-15T13:10:24.315Z,76.10
2019-06-15T13:12:54.211Z,65.20
2019-06-15T13:15:24.406Z,61.70
2019-06-15T13:17:55.904Z,58.80
2019-06-15T13:20:27.940Z,57.30
2019-06-15T13:22:57.946Z,56.30
2019-06-15T13:25:29.604Z,56.80
2019-06-15T13:27:59.877Z,57.60
2019-06-15T13:30:30.088Z,59.50
2019-06-15T13:33:00.098Z,64.70
2019-06-15T13:35:30.532Z,67.70
2019-06-15T13:38:00.560Z,71.10
2019-06-15T13:40:31.663Z,76.20
2019-06-15T13:43:01.885Z,82.00
2019-06-15T13:45:32.503Z,83.00
2019-06-15T13:48:02.824Z,83.40
2019-06-15T13:50:38.184Z,89.30
2019-06-15T13:53:12.392Z,93.00
2019-06-15T13:55:47.673Z,92.50
2019-06-15T13:58:20.936Z,91.30
2019-06-15T14:00:51.694Z,86.40
2019-06-15T14:03:21.994Z,82.30
2019-06-15T14:05:53.267Z,85.70
2019-06-15T14:08:25.831Z,87.40
2019-06-15T14:10:57.292Z,82.50
2019-06-15T14:13:31.280Z,75.60
2019-06-15T14:16:07.155Z,75.10
2019-06-15T14:18:44.710Z,75.00
2019-06-15T14:21:23.185Z,73.40
2019-06-15T14:24:07.818Z,58.50
2019-06-15T14:26:47.855Z,56.10
2019-06-15T14:29:18.156Z,54.40
2019-06-15T14:31:56.415Z,54.60
2019-06-15T14:34:36.549Z,54.50
2019-06-15T14:37:07.298Z,55.00
2019-06-15T14:39:37.774Z,54.70
2019-06-15T14:42:07.695Z,55.10
2019-06-15T14:44:38.481Z,54.60
2019-06-15T14:47:09.272Z,54.80
2019-06-15T14:49:40.223Z,54.30
2019-06-15T14:52:18.984Z,54.10
2019-06-15T14:54:57.452Z,54.20
2019-06-15T14:57:27.945Z,54.10
2019-06-15T15:00:04.707Z,53.90
2019-06-15T15:02:30.498Z,53.50
2019-06-15T15:05:06.928Z,53.60
2019-06-15T15:07:46.941Z,53.00
2019-06-15T15:10:20.045Z,52.90
2019-06-15T15:12:56.793Z,52.90
2019-06-15T15:15:26.911Z,52.10
2019-06-15T15:18:00.545Z,52.80
2019-06-15T15:20:33.823Z,53.60
2019-06-15T15:23:06.314Z,53.30
2019-06-15T15:25:37.325Z,53.40
2019-06-15T15:28:08.055Z,52.30
2019-06-15T15:30:42.875Z,52.70
2019-06-15T15:33:18.595Z,53.30
2019-06-15T15:35:53.009Z,52.70
2019-06-15T15:38:25.496Z,52.80
2019-06-15T15:40:56.931Z,52.60
2019-06-15T15:43:39.072Z,54.00
2019-06-15T15:46:10.361Z,55.30
2019-06-15T15:48:46.712Z,54.50
2019-06-15T15:51:21.704Z,53.40
2019-06-15T15:53:56.734Z,53.70
2019-06-15T15:56:35.965Z,54.20
2019-06-15T15:59:10.232Z,53.40
2019-06-15T16:02:02.479Z,53.80
2019-06-15T16:04:33.664Z,53.50
2019-06-15T16:07:06.468Z,53.40
2019-06-15T16:09:38.047Z,53.60
2019-06-15T16:12:09.537Z,54.20
2019-06-15T16:14:45.308Z,54.00
2019-06-15T16:17:18.152Z,53.60
2019-06-15T16:19:48.648Z,53.90
2019-06-15T16:22:19.205Z,53.40
2019-06-15T16:24:52.098Z,53.70
2019-06-15T16:27:22.426Z,53.50
2019-06-15T16:29:57.556Z,53.60
2019-06-15T16:32:32.377Z,53.40
2019-06-15T16:35:07.712Z,53.60
2019-06-15T16:37:39.068Z,53.50
2019-06-15T16:40:10.963Z,54.00
2019-06-15T16:42:41.687Z,53.30
2019-06-15T16:45:12.389Z,52.50
2019-06-15T16:47:57.551Z,52.90
2019-06-15T16:50:28.171Z,53.70
2019-06-15T16:52:58.326Z,53.60
2019-06-15T16:55:28.764Z,54.20
2019-06-15T16:57:59.667Z,54.20
2019-06-15T17:00:32.784Z,53.60
2019-06-15T17:03:17.469Z,54.10
2019-06-15T17:05:36.249Z,54.50
2019-06-15T17:08:07.726Z,54.30
2019-06-15T17:10:53.417Z,54.50
2019-06-15T17:13:26.003Z,54.50
2019-06-15T17:15:57.258Z,54.70
2019-06-15T17:18:29.847Z,54.80
2019-06-15T17:21:06.800Z,54.90
2019-06-15T17:23:35.560Z,55.10
2019-06-15T17:26:07.145Z,55.80
2019-06-15T17:28:38.723Z,56.30
2019-06-15T17:31:09.166Z,56.50
2019-06-15T17:33:40.200Z,56.60
2019-06-15T17:36:10.365Z,56.50
2019-06-15T17:38:40.607Z,56.70
2019-06-15T17:41:11.016Z,57.00
2019-06-15T17:44:11.084Z,57.40
2019-06-15T17:47:08.245Z,57.50
2019-06-15T17:49:39.543Z,57.40
2019-06-15T17:52:09.670Z,57.80
2019-06-15T17:54:46.853Z,58.20
2019-06-15T17:57:20.709Z,57.80
2019-06-15T18:00:02.931Z,58.00
2019-06-15T18:02:42.724Z,58.20
2019-06-15T18:05:18.012Z,58.40
2019-06-15T18:08:18.783Z,58.20
2019-06-15T18:10:56.568Z,58.10
2019-06-15T18:13:42.687Z,58.10
2019-06-15T18:16:14.960Z,57.80
2019-06-15T18:18:45.607Z,58.80
2019-06-15T18:21:18.248Z,58.40
2019-06-15T18:23:49.596Z,58.80
2019-06-15T18:26:30.023Z,59.00
2019-06-15T18:29:16.809Z,59.00
2019-06-15T18:31:56.684Z,59.50
2019-06-15T18:34:31.206Z,59.60
2019-06-15T18:37:37.148Z,59.80
2019-06-15T18:40:07.452Z,60.60
2019-06-15T18:42:47.667Z,60.60
2019-06-15T18:45:56.565Z,61.20
2019-06-15T18:48:29.079Z,61.80
2019-06-15T18:51:03.034Z,63.00
2019-06-15T18:53:38.622Z,63.60
2019-06-15T18:56:10.061Z,64.40
2019-06-15T18:58:40.756Z,65.60
2019-06-15T19:01:17.113Z,65.90
2019-06-15T19:03:48.967Z,66.10
2019-06-15T19:06:22.351Z,66.60
2019-06-15T19:09:00.215Z,68.10
2019-06-15T19:11:30.397Z,68.60
2019-06-15T19:14:03.235Z,69.30
2019-06-15T19:16:37.306Z,69.50
2019-06-15T19:19:09.249Z,70.00
2019-06-15T19:21:49.128Z,71.40
2019-06-15T19:24:19.099Z,70.90
2019-06-15T19:26:58.290Z,70.10
2019-06-15T19:29:29.162Z,71.50
2019-06-15T19:31:59.917Z,72.50
2019-06-15T19:34:47.405Z,73.60
2019-06-15T19:37:27.902Z,74.30
2019-06-15T19:40:16.177Z,75.30
2019-06-15T19:43:06.310Z,76.70
2019-06-15T19:45:45.061Z,76.60
2019-06-15T19:48:17.114Z,76.60
2019-06-15T19:50:50.867Z,77.20
2019-06-15T19:53:22.505Z,77.90
2019-06-15T19:55:57.152Z,81.90
2019-06-15T19:58:26.962Z,82.50
2019-06-15T20:01:03.415Z,83.50
2019-06-15T20:03:46.453Z,84.20
2019-06-15T20:06:21.900Z,86.20
2019-06-15T20:09:09.020Z,86.10
2019-06-15T20:12:06.546Z,88.00
2019-06-15T20:14:46.226Z,90.20
2019-06-15T20:17:18.603Z,90.00
2019-06-15T20:19:51.199Z,90.60
2019-06-15T20:22:22.300Z,88.80
2019-06-15T20:24:59.324Z,90.00
2019-06-15T20:27:38.191Z,91.50
2019-06-15T20:30:24.080Z,90.90
2019-06-15T20:32:56.870Z,88.90
2019-06-15T20:35:52.853Z,90.20
2019-06-15T20:38:23.800Z,91.60
2019-06-15T20:40:56.572Z,90.40
2019-06-15T20:43:30.592Z,91.30
2019-06-15T20:46:03.159Z,91.60
2019-06-15T20:48:39.426Z,91.50
2019-06-15T20:51:13.038Z,91.00
2019-06-15T20:53:47.187Z,93.80
2019-06-15T20:56:46.073Z,95.80
2019-06-15T20:59:39.592Z,96.30
2019-06-15T21:02:16.098Z,95.50
2019-06-15T21:05:33.561Z,94.70
2019-06-15T21:07:57.409Z,94.10
2019-06-15T21:10:37.044Z,92.90
2019-06-15T21:13:12.393Z,93.30
2019-06-15T21:15:47.353Z,95.90
2019-06-15T21:18:21.482Z,97.00
2019-06-15T21:21:12.295Z,95.90
2019-06-15T21:23:49.300Z,96.90
2019-06-15T21:26:21.408Z,94.90
2019-06-15T21:28:53.407Z,94.30
2019-06-15T21:31:26.246Z,95.60
2019-06-15T21:34:12.987Z,95.00
2019-06-15T21:36:46.056Z,92.40
2019-06-15T21:39:20.726Z,93.70
2019-06-15T21:41:53.003Z,94.80
2019-06-15T21:44:29.219Z,94.50
2019-06-15T21:47:03.908Z,95.00
2019-06-15T21:49:43.091Z,94.60
2019-06-15T21:52:16.651Z,95.40
2019-06-15T21:54:47.488Z,95.10
2019-06-15T21:57:18.051Z,96.20
2019-06-15T21:59:49.554Z,96.90
2019-06-15T22:02:36.292Z,97.70
2019-06-15T22:05:07.499Z,98.00
2019-06-15T22:07:56.616Z,98.20
2019-06-15T22:10:30.238Z,99.10
2019-06-15T22:13:02.948Z,99.20
2019-06-15T22:15:36.429Z,98.70
2019-06-15T22:18:10.725Z,98.30
2019-06-15T22:20:46.789Z,98.90
2019-06-15T22:23:16.370Z,98.20
2019-06-15T22:25:46.840Z,99.40
2019-06-15T22:28:24.162Z,99.90
2019-06-15T22:30:57.126Z,99.90
2019-06-15T22:33:28.440Z,99.90
2019-06-15T22:36:01.266Z,99.90
2019-06-15T22:38:32.027Z,99.90
2019-06-15T22:41:09.229Z,99.90
2019-06-15T22:43:40.589Z,99.90
2019-06-15T22:46:16.597Z,99.90
2019-06-15T22:48:52.105Z,99.90
2019-06-15T22:51:57.881Z,99.90
2019-06-15T22:55:33.009Z,99.90
2019-06-15T22:58:06.516Z,99.90
2019-06-15T23:00:42.046Z,99.90
2019-06-15T23:03:13.315Z,99.90
2019-06-15T23:05:48.265Z,99.90
2019-06-15T23:08:22.039Z,99.90
2019-06-15T23:10:57.194Z,99.90
2019-06-15T23:13:30.818Z,99.90
2019-06-15T23:16:12.408Z,99.90
2019-06-15T23:19:30.621Z,99.90
2019-06-15T23:22:09.101Z,99.90
2019-06-15T23:24:41.880Z,99.90
2019-06-15T23:27:19.215Z,99.90
2019-06-15T23:29:58.822Z,99.90
2019-06-15T23:32:46.912Z,99.90
2019-06-15T23:35:26.265Z,99.90
2019-06-15T23:37:56.890Z,99.90
2019-06-15T23:40:27.885Z,99.90
2019-06-15T23:42:59.089Z,99.90
2019-06-15T23:45:30.509Z,99.90
2019-06-15T23:48:02.803Z,99.90
2019-06-15T23:50:33.732Z,99.90
2019-06-15T23:53:06.697Z,99.90
2019-06-15T23:55:43.775Z,99.90
2019-06-15T23:58:17.339Z,99.90
