createdAt,value
2023-01-01T03:59:01.228Z,0.00
2023-01-01T04:00:01.182Z,0.00
2023-01-01T04:01:01.165Z,0.00
2023-01-01T04:02:01.272Z,0.00
2023-01-01T04:03:01.189Z,0.00
2023-01-01T04:04:01.144Z,0.00
2023-01-01T04:05:01.136Z,0.00
2023-01-01T04:06:01.146Z,0.00
2023-01-01T04:07:14.154Z,0.00
2023-01-01T04:08:01.117Z,0.00
2023-01-01T04:09:01.115Z,0.00
2023-01-01T04:10:01.108Z,0.00
2023-01-01T04:11:01.104Z,0.00
2023-01-01T04:12:01.090Z,0.00
2023-01-01T04:13:01.084Z,0.00
2023-01-01T04:14:01.080Z,0.00
2023-01-01T04:15:01.087Z,0.00
2023-01-01T04:16:01.121Z,0.00
2023-01-01T04:17:01.059Z,0.00
2023-01-01T04:18:01.107Z,0.00
2023-01-01T04:19:01.077Z,0.00
2023-01-01T04:20:01.053Z,0.00
2023-01-01T04:21:01.056Z,0.00
2023-01-01T04:22:01.050Z,0.00
2023-01-01T04:23:01.032Z,0.00
2023-01-01T04:24:01.059Z,0.00
2023-01-01T04:25:01.024Z,0.00
2023-01-01T04:26:01.045Z,0.00
2023-01-01T04:27:01.037Z,0.00
2023-01-01T04:28:01.026Z,0.00
2023-01-01T04:29:01.034Z,0.00
2023-01-01T04:30:01.001Z,0.00
2023-01-01T04:32:01.023Z,0.00
2023-01-01T04:33:00.996Z,0.00
2023-01-01T04:34:00.975Z,0.00
2023-01-01T04:35:00.982Z,0.00
2023-01-01T04:36:00.975Z,0.00
2023-01-01T04:37:01.294Z,0.00
2023-01-01T04:38:00.989Z,0.00
2023-01-01T04:39:00.968Z,0.00
2023-01-01T04:40:00.952Z,0.00
2023-01-01T04:41:00.955Z,0.00
2023-01-01T04:42:00.965Z,0.00
2023-01-01T04:43:00.964Z,0.00
2023-01-01T04:44:00.941Z,0.00
2023-01-01T04:45:00.949Z,0.00
2023-01-01T04:46:01.003Z,0.00
2023-01-01T04:47:00.943Z,0.00
2023-01-01T04:48:00.957Z,0.00
2023-01-01T04:49:00.940Z,0.00
2023-01-01T04:50:00.926Z,0.00
2023-01-01T04:51:00.899Z,0.00
2023-01-01T04:52:00.934Z,0.00
2023-01-01T04:53:00.945Z,0.00
2023-01-01T04:54:00.891Z,0.00
2023-01-01T04:55:00.887Z,0.00
2023-01-01T04:56:00.882Z,0.00
2023-01-01T04:57:00.874Z,0.00
2023-01-01T04:58:00.886Z,0.00
2023-01-01T04:59:00.865Z,0.00
2023-01-01T05:00:00.889Z,0.00
2023-01-01T05:01:01.051Z,0.00
2023-01-01T05:02:01.103Z,0.00
2023-01-01T05:03:00.946Z,0.00
2023-01-01T05:04:00.862Z,0.00
2023-01-01T05:05:00.873Z,0.00
2023-01-01T05:06:00.860Z,0.00
2023-01-01T05:07:00.847Z,0.00
2023-01-01T05:08:00.872Z,0.00
2023-01-01T05:09:00.834Z,0.00
2023-01-01T05:10:00.872Z,0.00
2023-01-01T05:11:00.889Z,0.00
2023-01-01T05:12:00.849Z,0.00
2023-01-01T05:13:00.852Z,0.00
2023-01-01T05:14:00.825Z,0.00
2023-01-01T05:15:00.835Z,0.00
2023-01-01T05:16:00.804Z,0.00
2023-01-01T05:17:00.849Z,0.00
2023-01-01T05:18:00.796Z,0.00
2023-01-01T05:19:00.814Z,0.00
2023-01-01T05:20:00.809Z,0.00
2023-01-01T05:21:00.798Z,0.00
2023-01-01T05:22:05.366Z,0.00
2023-01-01T05:23:00.807Z,0.00
2023-01-01T05:24:00.823Z,0.00
2023-01-01T05:25:00.790Z,0.00
2023-01-01T05:26:00.778Z,0.00
2023-01-01T05:27:00.796Z,0.00
2023-01-01T05:28:00.825Z,0.00
2023-01-01T05:29:00.749Z,0.00
2023-01-01T05:30:00.732Z,0.00
2023-01-01T05:31:00.739Z,0.00
2023-01-01T05:32:00.819Z,0.00
2023-01-01T05:33:00.735Z,0.00
2023-01-01T05:35:00.710Z,0.00
2023-01-01T05:36:00.731Z,0.00
2023-01-01T05:37:00.718Z,0.00
2023-01-01T05:38:00.726Z,0.00
2023-01-01T05:39:00.709Z,0.00
2023-01-01T05:40:00.683Z,0.00
2023-01-01T05:41:00.684Z,0.00
2023-01-01T05:42:00.705Z,0.00
2023-01-01T05:43:00.680Z,0.00
2023-01-01T05:44:00.698Z,0.00
2023-01-01T05:45:00.705Z,0.00
2023-01-01T05:46:00.769Z,0.00
2023-01-01T05:47:00.666Z,0.00
2023-01-01T05:48:00.679Z,0.00
2023-01-01T05:49:00.685Z,0.00
2023-01-01T05:50:00.642Z,0.00
2023-01-01T05:51:00.662Z,0.00
2023-01-01T05:52:00.673Z,0.00
2023-01-01T05:53:00.648Z,0.00
2023-01-01T05:54:00.630Z,0.00
2023-01-01T05:55:00.629Z,0.00
2023-01-01T05:56:00.621Z,0.00
2023-01-01T05:57:00.630Z,0.00
2023-01-01T05:58:00.606Z,0.00
2023-01-01T05:59:00.605Z,0.00
2023-01-01T06:00:00.621Z,0.00
2023-01-01T06:01:00.673Z,0.00
2023-01-01T06:02:00.708Z,0.00
2023-01-01T06:03:00.587Z,0.00
2023-01-01T06:04:00.693Z,0.00
2023-01-01T06:05:00.587Z,0.00
2023-01-01T06:06:00.569Z,0.00
2023-01-01T06:07:00.589Z,0.00
2023-01-01T06:08:00.581Z,0.00
2023-01-01T06:09:00.592Z,0.00
2023-01-01T06:10:00.572Z,0.00
2023-01-01T06:11:00.570Z,0.00
2023-01-01T06:12:00.565Z,0.00
2023-01-01T06:13:00.556Z,0.00
2023-01-01T06:14:00.546Z,0.00
2023-01-01T06:15:00.533Z,0.00
2023-01-01T06:16:00.532Z,0.00
2023-01-01T06:17:00.598Z,0.00
2023-01-01T06:18:00.518Z,0.00
2023-01-01T06:19:00.513Z,0.00
2023-01-01T06:20:00.519Z,0.00
2023-01-01T06:21:00.519Z,0.00
2023-01-01T06:22:00.526Z,0.00
2023-01-01T06:23:00.495Z,0.00
2023-01-01T06:24:00.543Z,0.00
2023-01-01T06:25:00.496Z,0.00
2023-01-01T06:26:00.489Z,0.00
2023-01-01T06:27:00.478Z,0.00
2023-01-01T06:28:00.476Z,0.00
2023-01-01T06:29:00.494Z,0.00
2023-01-01T06:30:00.478Z,0.00
2023-01-01T06:31:00.516Z,0.00
2023-01-01T06:32:00.465Z,0.00
2023-01-01T06:33:00.456Z,0.00
2023-01-01T06:34:00.450Z,0.00
2023-01-01T06:35:00.455Z,0.00
2023-01-01T06:36:00.443Z,0.00
2023-01-01T06:37:06.504Z,0.00
2023-01-01T06:38:00.445Z,0.00
2023-01-01T06:39:00.440Z,0.00
2023-01-01T06:40:00.435Z,0.00
2023-01-01T06:41:00.421Z,0.00
2023-01-01T06:42:00.427Z,0.00
2023-01-01T06:43:00.410Z,0.00
2023-01-01T06:44:00.420Z,0.00
2023-01-01T06:45:00.403Z,0.00
2023-01-01T06:46:00.503Z,0.00
2023-01-01T06:47:00.394Z,0.00
2023-01-01T06:48:00.387Z,0.00
2023-01-01T06:49:00.393Z,0.00
2023-01-01T06:50:00.388Z,0.00
2023-01-01T06:51:00.380Z,0.00
2023-01-01T06:52:00.384Z,0.00
2023-01-01T06:53:00.368Z,0.00
2023-01-01T06:54:00.387Z,0.00
2023-01-01T06:55:00.351Z,0.00
2023-01-01T06:56:00.369Z,0.00
2023-01-01T06:57:00.339Z,0.00
2023-01-01T06:58:00.354Z,0.00
2023-01-01T06:59:00.371Z,0.00
2023-01-01T07:00:00.348Z,0.00
2023-01-01T07:01:06.343Z,0.00
2023-01-01T07:02:00.474Z,0.00
2023-01-01T07:03:00.505Z,0.00
2023-01-01T07:04:00.331Z,0.00
2023-01-01T07:05:00.310Z,0.00
2023-01-01T07:06:00.315Z,0.00
2023-01-01T07:07:00.303Z,0.00
2023-01-01T07:08:00.306Z,0.00
2023-01-01T07:09:00.298Z,0.00
2023-01-01T07:10:00.283Z,0.00
2023-01-01T07:11:00.302Z,0.00
2023-01-01T07:12:00.300Z,0.00
2023-01-01T07:13:00.287Z,0.00
2023-01-01T07:14:00.270Z,0.00
2023-01-01T07:15:00.293Z,0.00
2023-01-01T07:16:00.382Z,0.00
2023-01-01T07:17:00.282Z,4.00
2023-01-01T07:18:00.255Z,0.00
2023-01-01T07:19:00.263Z,4.00
2023-01-01T07:20:00.260Z,4.00
2023-01-01T07:21:00.251Z,4.00
2023-01-01T07:22:00.237Z,4.00
2023-01-01T07:23:00.237Z,4.00
2023-01-01T07:24:00.255Z,4.00
2023-01-01T07:25:00.221Z,4.00
2023-01-01T07:26:00.219Z,4.00
2023-01-01T07:27:00.221Z,0.00
2023-01-01T07:28:00.226Z,4.00
2023-01-01T07:29:06.848Z,4.00
2023-01-01T07:30:00.231Z,4.00
2023-01-01T07:31:00.258Z,8.00
2023-01-01T07:32:00.188Z,8.00
2023-01-01T07:33:00.185Z,8.00
2023-01-01T07:34:00.208Z,12.00
2023-01-01T07:35:00.193Z,12.00
2023-01-01T07:36:00.182Z,16.00
2023-01-01T07:37:00.179Z,20.00
2023-01-01T07:38:00.167Z,20.00
2023-01-01T07:39:00.214Z,24.00
2023-01-01T07:40:00.179Z,24.00
2023-01-01T07:41:00.148Z,24.00
2023-01-01T07:42:00.143Z,24.00
2023-01-01T07:43:00.178Z,24.00
2023-01-01T07:44:00.183Z,28.00
2023-01-01T07:45:00.133Z,32.00
2023-01-01T07:46:00.233Z,28.00
2023-01-01T07:47:00.129Z,28.00
2023-01-01T07:48:00.134Z,28.00
2023-01-01T07:49:00.123Z,28.00
2023-01-01T07:50:00.225Z,32.00
2023-01-01T07:51:00.109Z,36.00
2023-01-01T07:52:00.120Z,40.00
2023-01-01T07:53:00.162Z,44.00
2023-01-01T07:54:06.116Z,52.00
2023-01-01T07:55:00.170Z,60.00
2023-01-01T07:56:00.086Z,68.00
2023-01-01T07:57:00.120Z,76.00
2023-01-01T07:58:00.096Z,80.00
2023-01-01T07:59:00.095Z,96.00
2023-01-01T08:00:00.180Z,116.00
2023-01-01T08:01:00.285Z,124.00
2023-01-01T08:02:00.165Z,132.00
2023-01-01T08:03:00.155Z,132.00
2023-01-01T08:04:00.059Z,136.00
2023-01-01T08:05:00.078Z,132.00
2023-01-01T08:06:00.040Z,136.00
2023-01-01T08:07:00.034Z,132.00
2023-01-01T08:08:00.033Z,120.00
2023-01-01T08:09:00.043Z,104.00
2023-01-01T08:10:00.041Z,88.00
2023-01-01T08:11:03.575Z,80.00
2023-01-01T08:12:00.013Z,72.00
2023-01-01T08:13:00.008Z,72.00
2023-01-01T08:14:00.007Z,72.00
2023-01-01T08:15:00.038Z,72.00
2023-01-01T08:16:00.090Z,76.00
2023-01-01T08:16:59.993Z,84.00
2023-01-01T08:18:00.001Z,84.00
2023-01-01T08:18:59.977Z,88.00
2023-01-01T08:19:59.983Z,104.00
2023-01-01T08:20:59.997Z,104.00
2023-01-01T08:21:59.979Z,108.00
2023-01-01T08:23:06.292Z,124.00
2023-01-01T08:23:59.964Z,132.00
2023-01-01T08:24:59.959Z,136.00
2023-01-01T08:25:59.964Z,160.00
2023-01-01T08:26:59.948Z,172.00
2023-01-01T08:27:59.939Z,152.00
2023-01-01T08:28:59.958Z,120.00
2023-01-01T08:29:59.950Z,112.00
2023-01-01T08:30:59.949Z,176.00
2023-01-01T08:31:59.935Z,260.00
2023-01-01T08:32:59.918Z,264.00
2023-01-01T08:33:59.944Z,256.00
2023-01-01T08:34:59.919Z,244.00
2023-01-01T08:35:59.929Z,240.00
2023-01-01T08:36:59.903Z,244.00
2023-01-01T08:37:59.910Z,240.00
2023-01-01T08:38:59.898Z,252.00
2023-01-01T08:39:59.898Z,280.00
2023-01-01T08:40:59.896Z,292.00
2023-01-01T08:41:59.894Z,292.00
2023-01-01T08:42:59.887Z,288.00
2023-01-01T08:43:59.874Z,276.00
2023-01-01T08:44:59.893Z,268.00
2023-01-01T08:45:59.895Z,252.00
2023-01-01T08:46:59.968Z,232.00
2023-01-01T08:47:59.881Z,208.00
2023-01-01T08:48:59.862Z,180.00
2023-01-01T08:49:59.866Z,168.00
2023-01-01T08:50:59.855Z,168.00
2023-01-01T08:51:59.841Z,176.00
2023-01-01T08:52:59.864Z,176.00
2023-01-01T08:53:59.825Z,164.00
2023-01-01T08:54:59.821Z,152.00
2023-01-01T08:55:59.825Z,164.00
2023-01-01T08:56:59.813Z,176.00
2023-01-01T08:57:59.846Z,188.00
2023-01-01T08:59:04.363Z,200.00
2023-01-01T08:59:59.807Z,212.00
2023-01-01T09:00:59.903Z,224.00
2023-01-01T09:02:00.022Z,228.00
2023-01-01T09:02:59.929Z,236.00
2023-01-01T09:03:59.813Z,248.00
2023-01-01T09:04:59.793Z,260.00
2023-01-01T09:05:59.790Z,272.00
2023-01-01T09:06:59.779Z,280.00
2023-01-01T09:07:59.770Z,288.00
2023-01-01T09:08:59.780Z,292.00
2023-01-01T09:09:59.757Z,300.00
2023-01-01T09:10:59.768Z,316.00
2023-01-01T09:11:59.775Z,336.00
2023-01-01T09:12:59.744Z,348.00
2023-01-01T09:13:59.750Z,344.00
2023-01-01T09:14:59.739Z,332.00
2023-01-01T09:15:59.833Z,324.00
2023-01-01T09:16:59.747Z,316.00
2023-01-01T09:17:59.719Z,320.00
2023-01-01T09:18:59.727Z,328.00
2023-01-01T09:19:59.736Z,340.00
2023-01-01T09:20:59.715Z,356.00
2023-01-01T09:21:59.719Z,360.00
2023-01-01T09:23:05.470Z,356.00
2023-01-01T09:23:59.693Z,356.00
2023-01-01T09:24:59.702Z,356.00
2023-01-01T09:25:59.682Z,360.00
2023-01-01T09:26:59.682Z,376.00
2023-01-01T09:27:59.674Z,388.00
2023-01-01T09:28:59.683Z,412.00
2023-01-01T09:29:59.665Z,428.00
2023-01-01T09:30:59.667Z,432.00
2023-01-01T09:31:59.750Z,408.00
2023-01-01T09:32:59.673Z,364.00
2023-01-01T09:33:59.660Z,360.00
2023-01-01T09:34:59.655Z,380.00
2023-01-01T09:35:59.657Z,380.00
2023-01-01T09:36:59.635Z,380.00
2023-01-01T09:37:59.650Z,380.00
2023-01-01T09:38:59.631Z,388.00
2023-01-01T09:39:59.625Z,404.00
2023-01-01T09:40:59.620Z,416.00
2023-01-01T09:41:59.645Z,416.00
2023-01-01T09:42:59.621Z,408.00
2023-01-01T09:43:59.605Z,416.00
2023-01-01T09:44:59.622Z,428.00
2023-01-01T09:45:59.664Z,452.00
2023-01-01T09:46:59.603Z,492.00
2023-01-01T09:47:59.621Z,540.00
2023-01-01T09:48:59.585Z,588.00
2023-01-01T09:49:59.589Z,588.00
2023-01-01T09:50:59.588Z,588.00
2023-01-01T09:51:59.583Z,604.00
2023-01-01T09:52:59.583Z,648.00
2023-01-01T09:53:59.571Z,696.00
2023-01-01T09:54:59.563Z,740.00
2023-01-01T09:55:59.560Z,744.00
2023-01-01T09:56:59.557Z,716.00
2023-01-01T09:57:59.558Z,684.00
2023-01-01T09:58:59.540Z,648.00
2023-01-01T09:59:59.578Z,612.00
2023-01-01T10:00:59.558Z,576.00
2023-01-01T10:01:59.770Z,560.00
2023-01-01T10:13:09.832Z,572.00
2023-01-01T10:14:09.808Z,528.00
2023-01-01T10:15:09.808Z,492.00
2023-01-01T10:16:09.837Z,440.00
2023-01-01T10:17:09.798Z,440.00
2023-01-01T10:18:09.783Z,504.00
2023-01-01T10:19:09.761Z,576.00
2023-01-01T10:20:09.765Z,612.00
2023-01-01T10:21:09.753Z,624.00
2023-01-01T10:22:09.751Z,648.00
2023-01-01T10:23:09.741Z,672.00
2023-01-01T10:24:09.743Z,696.00
2023-01-01T10:25:09.735Z,712.00
2023-01-01T10:26:09.755Z,752.00
2023-01-01T10:27:09.731Z,820.00
2023-01-01T10:28:09.721Z,920.00
2023-01-01T10:29:09.735Z,1040.00
2023-01-01T10:30:09.714Z,1108.00
2023-01-01T10:31:09.710Z,1080.00
2023-01-01T10:32:09.762Z,1064.00
2023-01-01T10:33:09.696Z,1024.00
2023-01-01T10:34:09.700Z,948.00
2023-01-01T10:35:09.682Z,848.00
2023-01-01T10:36:09.692Z,736.00
2023-01-01T10:37:09.681Z,640.00
2023-01-01T10:38:09.671Z,580.00
2023-01-01T10:39:09.669Z,560.00
2023-01-01T10:40:09.679Z,560.00
2023-01-01T10:41:15.269Z,572.00
2023-01-01T10:42:09.660Z,600.00
2023-01-01T10:43:09.653Z,636.00
2023-01-01T10:44:09.649Z,656.00
2023-01-01T10:45:09.661Z,652.00
2023-01-01T10:46:09.680Z,624.00
2023-01-01T10:47:09.637Z,592.00
2023-01-01T10:48:09.630Z,572.00
2023-01-01T10:49:09.623Z,564.00
2023-01-01T10:50:09.621Z,580.00
2023-01-01T10:51:09.621Z,572.00
2023-01-01T10:52:09.612Z,540.00
2023-01-01T10:53:09.619Z,504.00
2023-01-01T10:54:09.601Z,480.00
2023-01-01T10:55:09.618Z,480.00
2023-01-01T10:56:09.598Z,488.00
2023-01-01T10:57:09.600Z,480.00
2023-01-01T10:58:09.596Z,480.00
2023-01-01T10:59:09.581Z,536.00
2023-01-01T11:00:09.573Z,608.00
2023-01-01T11:01:09.762Z,700.00
2023-01-01T11:02:09.713Z,856.00
2023-01-01T11:03:09.643Z,936.00
2023-01-01T11:04:09.559Z,884.00
2023-01-01T11:05:12.903Z,844.00
2023-01-01T11:06:09.579Z,832.00
2023-01-01T11:07:09.560Z,828.00
2023-01-01T11:08:09.566Z,840.00
2023-01-01T11:09:09.546Z,868.00
2023-01-01T11:10:09.535Z,884.00
2023-01-01T11:11:09.547Z,876.00
2023-01-01T11:12:24.632Z,880.00
2023-01-01T11:13:09.528Z,904.00
2023-01-01T11:14:09.522Z,904.00
2023-01-01T11:15:09.532Z,908.00
2023-01-01T11:16:09.526Z,900.00
2023-01-01T11:17:09.632Z,852.00
2023-01-01T11:18:09.515Z,756.00
2023-01-01T11:19:09.510Z,752.00
2023-01-01T11:20:09.505Z,756.00
2023-01-01T11:21:09.508Z,724.00
2023-01-01T11:22:09.488Z,684.00
2023-01-01T11:23:09.482Z,692.00
2023-01-01T11:24:09.477Z,760.00
2023-01-01T11:25:09.480Z,912.00
2023-01-01T11:26:09.485Z,1092.00
2023-01-01T11:27:09.488Z,1160.00
2023-01-01T11:28:09.462Z,1164.00
2023-01-01T11:29:09.460Z,1128.00
2023-01-01T11:30:09.458Z,1060.00
2023-01-01T11:31:09.482Z,1064.00
2023-01-01T11:32:09.449Z,1056.00
2023-01-01T11:33:09.454Z,1008.00
2023-01-01T11:34:09.463Z,824.00
2023-01-01T11:35:09.449Z,700.00
2023-01-01T11:36:09.454Z,660.00
2023-01-01T11:37:09.460Z,624.00
2023-01-01T11:38:09.428Z,628.00
2023-01-01T11:39:09.417Z,676.00
2023-01-01T11:40:09.433Z,796.00
2023-01-01T11:41:09.441Z,844.00
2023-01-01T11:42:09.408Z,944.00
2023-01-01T11:43:09.410Z,1108.00
2023-01-01T11:44:09.410Z,1296.00
2023-01-01T11:45:09.393Z,1372.00
2023-01-01T11:46:09.447Z,1256.00
2023-01-01T11:47:09.390Z,1076.00
2023-01-01T11:48:09.405Z,876.00
2023-01-01T11:49:09.417Z,732.00
2023-01-01T11:50:09.381Z,628.00
2023-01-01T11:51:09.445Z,696.00
2023-01-01T11:52:09.375Z,700.00
2023-01-01T11:53:09.364Z,696.00
2023-01-01T11:54:09.374Z,584.00
2023-01-01T11:55:09.355Z,484.00
2023-01-01T11:56:09.355Z,456.00
2023-01-01T11:57:09.363Z,388.00
2023-01-01T11:58:13.036Z,364.00
2023-01-01T11:59:09.343Z,340.00
2023-01-01T12:00:09.341Z,452.00
2023-01-01T12:01:09.404Z,728.00
2023-01-01T12:02:09.466Z,1240.00
2023-01-01T12:03:09.324Z,1308.00
2023-01-01T12:04:09.442Z,1200.00
2023-01-01T12:05:09.349Z,1380.00
2023-01-01T12:06:09.326Z,1232.00
2023-01-01T12:07:09.316Z,1052.00
2023-01-01T12:08:09.316Z,1132.00
2023-01-01T12:09:14.595Z,1260.00
2023-01-01T12:10:09.308Z,1588.00
2023-01-01T12:11:09.296Z,2048.00
2023-01-01T12:12:09.295Z,1672.00
2023-01-01T12:13:09.303Z,1852.00
2023-01-01T12:14:09.296Z,2392.00
2023-01-01T12:15:09.282Z,3156.00
2023-01-01T12:16:09.354Z,3516.00
2023-01-01T12:17:09.283Z,3644.00
2023-01-01T12:18:09.279Z,3676.00
2023-01-01T12:19:09.259Z,4236.00
2023-01-01T12:20:09.267Z,3820.00
2023-01-01T12:21:09.268Z,3668.00
2023-01-01T12:22:09.255Z,3624.00
2023-01-01T12:23:09.248Z,3876.00
2023-01-01T12:24:09.248Z,3568.00
2023-01-01T12:25:09.258Z,3476.00
2023-01-01T12:26:09.236Z,3896.00
2023-01-01T12:27:11.182Z,4004.00
2023-01-01T12:28:09.242Z,3592.00
2023-01-01T12:29:09.231Z,3496.00
2023-01-01T12:30:09.252Z,3380.00
2023-01-01T12:31:09.241Z,2856.00
2023-01-01T12:32:09.221Z,2256.00
2023-01-01T12:33:09.219Z,1980.00
2023-01-01T12:34:09.212Z,1720.00
2023-01-01T12:35:09.209Z,1736.00
2023-01-01T12:36:09.209Z,1224.00
2023-01-01T12:37:09.213Z,1032.00
2023-01-01T12:38:09.244Z,1152.00
2023-01-01T12:39:09.194Z,1244.00
2023-01-01T12:40:17.126Z,1736.00
2023-01-01T12:41:09.226Z,2304.00
2023-01-01T12:42:09.202Z,2768.00
2023-01-01T12:43:09.193Z,2800.00
2023-01-01T12:44:09.184Z,2736.00
2023-01-01T12:45:09.194Z,2804.00
2023-01-01T12:46:09.223Z,3080.00
2023-01-01T12:47:09.181Z,2852.00
2023-01-01T12:48:09.169Z,2776.00
2023-01-01T12:49:09.176Z,2236.00
2023-01-01T12:50:09.164Z,1712.00
2023-01-01T12:51:09.186Z,1660.00
2023-01-01T12:52:09.166Z,1140.00
2023-01-01T12:53:09.165Z,840.00
2023-01-01T12:54:09.164Z,740.00
2023-01-01T12:55:09.151Z,692.00
2023-01-01T12:56:09.161Z,700.00
2023-01-01T12:57:09.162Z,620.00
2023-01-01T12:58:09.161Z,632.00
2023-01-01T12:59:09.149Z,716.00
2023-01-01T13:00:09.152Z,868.00
2023-01-01T13:01:09.191Z,1000.00
2023-01-01T13:02:09.249Z,1120.00
2023-01-01T13:03:09.291Z,1020.00
2023-01-01T13:04:09.127Z,1108.00
2023-01-01T13:05:09.122Z,1340.00
2023-01-01T13:06:09.131Z,1464.00
2023-01-01T13:07:09.118Z,1844.00
2023-01-01T13:08:09.123Z,1772.00
2023-01-01T13:09:09.188Z,1632.00
2023-01-01T13:10:09.104Z,1660.00
2023-01-01T13:11:09.119Z,1712.00
2023-01-01T13:12:09.127Z,1660.00
2023-01-01T13:13:09.117Z,1716.00
2023-01-01T13:14:09.116Z,2068.00
2023-01-01T13:15:09.102Z,2968.00
2023-01-01T13:16:09.107Z,1908.00
2023-01-01T13:17:09.080Z,1560.00
2023-01-01T13:18:09.104Z,1124.00
2023-01-01T13:19:09.075Z,1056.00
2023-01-01T13:20:09.077Z,1176.00
2023-01-01T13:21:09.093Z,1200.00
2023-01-01T13:22:09.075Z,1236.00
2023-01-01T13:23:09.064Z,1196.00
2023-01-01T13:24:09.065Z,1292.00
2023-01-01T13:25:09.188Z,1332.00
2023-01-01T13:26:09.070Z,1160.00
2023-01-01T13:27:10.770Z,1016.00
2023-01-01T13:28:09.052Z,816.00
2023-01-01T13:29:09.073Z,676.00
2023-01-01T13:30:09.037Z,640.00
2023-01-01T13:31:09.073Z,560.00
2023-01-01T13:32:09.032Z,576.00
2023-01-01T13:33:09.055Z,552.00
2023-01-01T13:34:09.031Z,488.00
2023-01-01T13:35:09.031Z,540.00
2023-01-01T13:36:09.373Z,488.00
2023-01-01T13:37:09.030Z,436.00
2023-01-01T13:38:09.020Z,404.00
2023-01-01T13:39:09.011Z,328.00
2023-01-01T13:40:09.025Z,316.00
2023-01-01T13:41:09.022Z,356.00
2023-01-01T13:42:09.022Z,516.00
2023-01-01T13:43:08.998Z,604.00
2023-01-01T13:44:08.994Z,732.00
2023-01-01T13:45:08.989Z,624.00
2023-01-01T13:46:12.314Z,648.00
2023-01-01T13:47:09.077Z,792.00
2023-01-01T13:48:08.980Z,792.00
2023-01-01T13:49:08.988Z,732.00
2023-01-01T13:50:08.974Z,796.00
2023-01-01T13:51:08.987Z,788.00
2023-01-01T13:52:08.973Z,812.00
2023-01-01T13:53:08.961Z,900.00
2023-01-01T13:54:08.971Z,1136.00
2023-01-01T13:55:08.988Z,1216.00
2023-01-01T13:56:08.961Z,1312.00
2023-01-01T13:57:08.989Z,1516.00
2023-01-01T13:58:08.979Z,1620.00
2023-01-01T13:59:08.954Z,1564.00
2023-01-01T14:00:08.955Z,1484.00
2023-01-01T14:01:09.056Z,1424.00
2023-01-01T14:02:09.074Z,1404.00
2023-01-01T14:03:08.959Z,1360.00
2023-01-01T14:04:08.942Z,1344.00
2023-01-01T14:05:08.967Z,1324.00
2023-01-01T14:06:08.923Z,1252.00
2023-01-01T14:07:25.110Z,1176.00
2023-01-01T14:08:13.199Z,1144.00
2023-01-01T14:09:08.908Z,1176.00
2023-01-01T14:10:08.903Z,1188.00
2023-01-01T14:11:08.904Z,1148.00
2023-01-01T14:12:08.905Z,1104.00
2023-01-01T14:13:08.958Z,1044.00
2023-01-01T14:14:08.891Z,984.00
2023-01-01T14:15:08.888Z,952.00
2023-01-01T14:16:09.010Z,956.00
2023-01-01T14:17:08.887Z,968.00
2023-01-01T14:18:08.876Z,960.00
2023-01-01T14:19:12.730Z,896.00
2023-01-01T14:20:08.873Z,800.00
2023-01-01T14:21:08.867Z,732.00
2023-01-01T14:22:08.882Z,704.00
2023-01-01T14:23:08.858Z,688.00
2023-01-01T14:24:08.874Z,668.00
2023-01-01T14:25:09.574Z,676.00
2023-01-01T14:26:08.856Z,688.00
2023-01-01T14:27:08.861Z,660.00
2023-01-01T14:28:08.841Z,596.00
2023-01-01T14:29:08.852Z,556.00
2023-01-01T14:30:08.835Z,528.00
2023-01-01T14:31:11.114Z,520.00
2023-01-01T14:32:08.898Z,508.00
2023-01-01T14:33:08.826Z,496.00
2023-01-01T14:34:08.835Z,500.00
2023-01-01T14:35:08.828Z,504.00
2023-01-01T14:36:08.821Z,504.00
2023-01-01T14:37:08.810Z,508.00
2023-01-01T14:38:08.818Z,492.00
2023-01-01T14:39:08.804Z,472.00
2023-01-01T14:40:08.827Z,452.00
2023-01-01T14:41:08.796Z,432.00
2023-01-01T14:42:08.797Z,420.00
2023-01-01T14:43:08.812Z,404.00
2023-01-01T14:44:08.786Z,388.00
2023-01-01T14:45:08.791Z,368.00
2023-01-01T14:46:11.318Z,332.00
2023-01-01T14:47:08.775Z,296.00
2023-01-01T14:48:08.788Z,268.00
2023-01-01T14:49:08.803Z,240.00
2023-01-01T14:50:08.808Z,212.00
2023-01-01T14:51:08.771Z,184.00
2023-01-01T14:52:08.759Z,160.00
2023-01-01T14:53:08.778Z,140.00
2023-01-01T14:54:08.771Z,128.00
2023-01-01T14:55:08.756Z,116.00
2023-01-01T14:56:08.742Z,108.00
2023-01-01T14:57:08.743Z,108.00
2023-01-01T14:58:08.731Z,108.00
2023-01-01T14:59:08.742Z,108.00
2023-01-01T15:00:08.867Z,108.00
2023-01-01T15:01:08.845Z,116.00
2023-01-01T15:02:09.038Z,120.00
2023-01-01T15:03:08.787Z,124.00
2023-01-01T15:04:08.716Z,120.00
2023-01-01T15:05:08.720Z,108.00
2023-01-01T15:06:08.707Z,96.00
2023-01-01T15:07:08.702Z,88.00
2023-01-01T15:08:08.698Z,88.00
2023-01-01T15:09:08.711Z,88.00
2023-01-01T15:10:08.698Z,88.00
2023-01-01T15:11:08.698Z,92.00
2023-01-01T15:12:08.684Z,88.00
2023-01-01T15:13:08.675Z,84.00
2023-01-01T15:14:08.677Z,76.00
2023-01-01T15:15:08.678Z,72.00
2023-01-01T15:16:08.705Z,68.00
2023-01-01T15:17:08.778Z,60.00
2023-01-01T15:18:08.668Z,56.00
2023-01-01T15:19:08.665Z,48.00
2023-01-01T15:20:08.666Z,44.00
2023-01-01T15:21:08.648Z,36.00
2023-01-01T15:22:08.646Z,32.00
2023-01-01T15:23:10.438Z,32.00
2023-01-01T15:24:08.681Z,28.00
2023-01-01T15:25:08.657Z,24.00
2023-01-01T15:26:08.643Z,24.00
2023-01-01T15:27:08.649Z,24.00
2023-01-01T15:28:08.626Z,24.00
2023-01-01T15:29:08.621Z,20.00
2023-01-01T15:30:13.739Z,20.00
2023-01-01T15:31:08.608Z,16.00
2023-01-01T15:32:08.688Z,16.00
2023-01-01T15:33:08.624Z,16.00
2023-01-01T15:34:08.606Z,12.00
2023-01-01T15:35:08.612Z,16.00
2023-01-01T15:36:08.611Z,12.00
2023-01-01T15:37:08.591Z,12.00
2023-01-01T15:38:08.585Z,8.00
2023-01-01T15:39:08.580Z,8.00
2023-01-01T15:40:08.571Z,8.00
2023-01-01T15:41:08.573Z,8.00
2023-01-01T15:42:08.600Z,4.00
2023-01-01T15:43:08.577Z,4.00
2023-01-01T15:44:08.563Z,0.00
2023-01-01T15:45:08.556Z,4.00
2023-01-01T15:46:08.585Z,4.00
2023-01-01T15:47:08.576Z,4.00
2023-01-01T15:48:08.542Z,4.00
2023-01-01T15:49:08.592Z,0.00
2023-01-01T15:50:08.575Z,0.00
2023-01-01T15:51:08.540Z,0.00
2023-01-01T15:52:08.557Z,0.00
2023-01-01T15:53:08.524Z,0.00
2023-01-01T15:54:08.527Z,0.00
2023-01-01T15:55:08.514Z,0.00
2023-01-01T15:56:08.530Z,0.00
2023-01-01T15:57:08.502Z,0.00
2023-01-01T15:58:08.511Z,0.00
2023-01-01T15:59:09.723Z,0.00
2023-01-01T16:00:08.497Z,0.00
2023-01-01T16:12:19.178Z,0.00
2023-01-01T16:13:19.137Z,0.00
2023-01-01T16:14:19.126Z,0.00
2023-01-01T16:15:19.124Z,0.00
2023-01-01T16:16:19.196Z,0.00
2023-01-01T16:17:19.113Z,0.00
2023-01-01T16:18:19.128Z,0.00
2023-01-01T16:19:19.143Z,0.00
2023-01-01T16:20:19.103Z,0.00
2023-01-01T16:21:19.104Z,0.00
2023-01-01T16:22:19.073Z,0.00
2023-01-01T16:23:19.093Z,0.00
2023-01-01T16:24:19.083Z,0.00
2023-01-01T16:25:19.066Z,0.00
2023-01-01T16:26:19.069Z,0.00
2023-01-01T16:27:19.059Z,0.00
2023-01-01T16:28:19.062Z,0.00
2023-01-01T16:29:19.055Z,0.00
2023-01-01T16:30:19.052Z,0.00
2023-01-01T16:31:19.077Z,0.00
2023-01-01T16:32:19.040Z,0.00
2023-01-01T16:33:19.031Z,0.00
2023-01-01T16:34:19.023Z,0.00
2023-01-01T16:35:19.034Z,0.00
2023-01-01T16:36:19.076Z,0.00
2023-01-01T16:37:19.021Z,0.00
2023-01-01T16:38:19.014Z,0.00
2023-01-01T16:39:19.017Z,0.00
2023-01-01T16:40:19.009Z,0.00
2023-01-01T16:41:19.001Z,0.00
2023-01-01T16:42:19.013Z,0.00
2023-01-01T16:43:18.987Z,0.00
2023-01-01T16:44:18.995Z,0.00
2023-01-01T16:45:19.055Z,0.00
2023-01-01T16:46:19.001Z,0.00
2023-01-01T16:47:18.976Z,0.00
2023-01-01T16:48:18.992Z,0.00
2023-01-01T16:49:18.966Z,0.00
2023-01-01T16:50:18.950Z,0.00
2023-01-01T16:51:18.951Z,0.00
2023-01-01T16:52:18.944Z,0.00
2023-01-01T16:53:18.958Z,0.00
2023-01-01T16:54:18.944Z,0.00
2023-01-01T16:55:18.955Z,0.00
2023-01-01T16:56:18.935Z,0.00
2023-01-01T16:57:18.966Z,0.00
2023-01-01T16:58:48.534Z,0.00
2023-01-01T16:59:18.924Z,0.00
2023-01-01T17:00:18.922Z,0.00
2023-01-01T17:01:19.202Z,0.00
2023-01-01T17:02:19.080Z,0.00
2023-01-01T17:03:18.967Z,0.00
2023-01-01T17:04:18.910Z,0.00
2023-01-01T17:05:18.898Z,0.00
2023-01-01T17:06:18.901Z,0.00
2023-01-01T17:07:18.884Z,0.00