createdAt,value
2018-12-04T10:53:06.325Z,1.10
2018-12-04T10:55:36.310Z,1.17
2018-12-04T10:58:06.538Z,1.00
2018-12-04T11:00:41.703Z,0.80
2018-12-04T11:03:14.452Z,1.20
2018-12-04T11:05:44.564Z,1.00
2018-12-04T11:08:14.877Z,1.07
2018-12-04T11:10:47.271Z,0.70
2018-12-04T11:13:17.940Z,1.03
2018-12-04T11:15:49.414Z,1.27
2018-12-04T11:18:19.576Z,0.67
2018-12-04T11:20:50.260Z,1.10
2018-12-04T11:23:21.015Z,1.17
2018-12-04T11:25:52.350Z,1.30
2018-12-04T11:28:22.682Z,1.30
2018-12-04T11:30:52.633Z,0.97
2018-12-04T11:57:19.925Z,0.90
2018-12-04T11:59:48.872Z,1.30
2018-12-04T12:02:17.824Z,1.10
2018-12-04T12:04:46.738Z,1.40
2018-12-04T12:07:20.551Z,0.80
2018-12-04T12:09:46.656Z,1.20
2018-12-04T12:12:15.519Z,0.80
2018-12-04T12:14:44.722Z,0.70
2018-12-04T12:17:13.626Z,1.00
2018-12-04T12:19:42.595Z,1.23
2018-12-04T12:22:11.499Z,1.00
2018-12-04T12:24:40.492Z,0.90
2018-12-04T12:27:09.388Z,1.03
2018-12-04T12:29:38.326Z,1.00
2018-12-04T12:32:07.277Z,0.83
2018-12-04T12:34:36.275Z,1.07
2018-12-04T12:37:05.154Z,1.50
2018-12-04T12:39:34.072Z,0.90
2018-12-04T12:42:02.955Z,1.23
2018-12-04T12:44:32.588Z,0.80
2018-12-04T12:47:01.548Z,1.00
2018-12-04T12:49:30.479Z,0.80
2018-12-04T12:52:00.482Z,0.80
2018-12-04T12:54:29.693Z,1.17
2018-12-04T12:56:58.599Z,1.30
2018-12-04T12:59:27.580Z,1.00
2018-12-04T13:01:56.512Z,0.87
2018-12-04T13:04:25.386Z,1.07
2018-12-04T13:06:54.306Z,0.80
2018-12-04T13:09:23.227Z,1.43
2018-12-04T13:11:52.124Z,0.63
2018-12-04T13:14:21.036Z,1.10
2018-12-04T13:16:49.971Z,1.27
2018-12-04T13:19:18.835Z,1.37
2018-12-04T13:21:47.756Z,1.50
2018-12-04T13:24:16.640Z,1.10
2018-12-04T13:26:45.545Z,0.97
2018-12-04T13:29:14.404Z,1.10
2018-12-04T13:31:43.348Z,1.10
2018-12-04T13:34:12.254Z,0.97
2018-12-04T13:36:42.340Z,1.03
2018-12-04T13:39:11.734Z,1.40
2018-12-04T13:41:40.723Z,1.20
2018-12-04T13:44:09.621Z,1.20
2018-12-04T13:46:39.130Z,1.37
2018-12-04T13:49:08.007Z,1.13
2018-12-04T13:51:36.953Z,1.10
2018-12-04T13:54:05.928Z,1.10
2018-12-04T13:56:34.941Z,1.60
2018-12-04T13:59:03.835Z,0.80
2018-12-04T14:01:33.356Z,1.57
2018-12-04T14:04:02.221Z,1.10
2018-12-04T14:06:32.746Z,1.10
2018-12-04T14:09:01.945Z,1.17
2018-12-04T14:11:31.160Z,1.40
2018-12-04T14:14:00.732Z,1.67
2018-12-04T14:16:30.018Z,1.40
2018-12-04T14:18:59.062Z,1.33
2018-12-04T14:21:28.683Z,1.27
2018-12-04T14:23:58.068Z,1.27
2018-12-04T14:26:27.548Z,1.50
2018-12-04T14:28:56.516Z,1.40
2018-12-04T14:31:25.485Z,1.30
2018-12-04T14:33:54.397Z,1.80
2018-12-04T14:36:23.281Z,1.50
2018-12-04T14:38:52.218Z,1.20
2018-12-04T14:41:21.182Z,1.63
2018-12-04T14:43:50.253Z,1.20
2018-12-04T14:46:19.117Z,1.50
2018-12-04T14:48:48.205Z,2.20
2018-12-04T14:51:17.188Z,1.70
2018-12-04T14:53:46.250Z,1.23
2018-12-04T14:56:15.123Z,1.87
2018-12-04T14:58:44.092Z,2.30
2018-12-04T15:01:12.990Z,1.67
2018-12-04T15:03:41.889Z,1.67
2018-12-04T15:06:10.834Z,1.50
2018-12-04T15:08:39.759Z,1.43
2018-12-04T15:11:08.636Z,1.60
2018-12-04T15:13:37.738Z,1.70
2018-12-04T15:16:06.676Z,1.70
2018-12-04T15:18:35.784Z,1.97
2018-12-04T15:21:05.223Z,1.90
2018-12-04T15:23:34.639Z,1.93
2018-12-04T15:26:04.496Z,2.00
2018-12-04T15:28:34.308Z,2.47
2018-12-04T15:31:03.791Z,1.93
2018-12-04T15:33:34.512Z,2.00
2018-12-04T15:36:03.786Z,2.30
2018-12-04T15:38:33.804Z,3.90
2018-12-04T15:41:02.752Z,1.73
2018-12-04T15:43:32.412Z,1.97
2018-12-04T15:46:01.683Z,2.70
2018-12-04T15:48:31.335Z,2.87
2018-12-04T15:51:00.958Z,1.60
2018-12-04T15:53:30.272Z,2.23
2018-12-04T15:55:59.625Z,3.40
2018-12-04T15:58:29.336Z,2.67
2018-12-04T16:00:59.870Z,2.10
2018-12-04T16:03:28.977Z,2.10
2018-12-04T16:05:58.194Z,1.93
2018-12-04T16:08:27.555Z,1.30
2018-12-04T16:10:57.352Z,2.70
2018-12-04T16:13:27.017Z,2.40
2018-12-04T16:15:56.793Z,2.43
2018-12-04T16:18:26.797Z,3.07
2018-12-04T16:20:56.530Z,3.30
2018-12-04T16:23:26.265Z,2.73
2018-12-04T16:25:55.169Z,3.20
2018-12-04T16:28:24.540Z,2.50
2018-12-04T16:30:53.459Z,2.50
2018-12-04T16:33:22.340Z,2.90
2018-12-04T16:35:51.335Z,2.53
2018-12-04T16:38:20.188Z,2.17
2018-12-04T16:40:49.249Z,2.50
2018-12-04T16:43:18.627Z,5.33
2018-12-04T16:45:48.720Z,5.30
2018-12-04T16:48:18.074Z,3.40
2018-12-04T16:50:47.011Z,2.23
2018-12-04T16:53:15.925Z,1.60
2018-12-04T16:55:44.856Z,3.10
2018-12-04T16:58:13.725Z,2.90
2018-12-04T17:00:42.646Z,3.03
2018-12-04T17:03:11.528Z,3.37
2018-12-04T17:05:40.475Z,3.10
2018-12-04T17:08:09.470Z,2.90
2018-12-04T17:10:38.484Z,3.50
2018-12-04T17:13:07.345Z,3.63
2018-12-04T17:15:36.488Z,4.30
2018-12-04T17:18:05.407Z,3.53
2018-12-04T17:20:34.750Z,2.97
2018-12-04T17:23:03.812Z,2.93
2018-12-04T17:25:32.706Z,2.50
2018-12-04T17:28:01.618Z,3.87
2018-12-04T17:30:30.481Z,2.63
2018-12-04T17:33:00.367Z,2.87
2018-12-04T17:35:29.312Z,3.60
2018-12-04T17:37:59.134Z,2.63
2018-12-04T17:40:28.014Z,1.80
2018-12-04T17:42:58.190Z,3.57
2018-12-04T17:45:27.870Z,3.40
2018-12-04T17:47:57.529Z,3.43
2018-12-04T17:50:27.325Z,3.70
2018-12-04T17:52:56.804Z,4.00
2018-12-04T17:55:26.004Z,5.30
2018-12-04T17:57:55.698Z,5.67
2018-12-04T18:00:25.341Z,4.97
2018-12-04T18:02:54.291Z,4.97
2018-12-04T18:05:23.193Z,4.37
2018-12-04T18:07:52.115Z,3.53
2018-12-04T18:10:20.976Z,4.23
2018-12-04T18:12:49.890Z,2.80
2018-12-04T18:15:18.797Z,2.03
2018-12-04T18:17:47.699Z,1.40
2018-12-04T18:20:16.551Z,1.73
2018-12-04T18:22:46.035Z,4.23
2018-12-04T18:25:15.111Z,3.43
2018-12-04T18:27:44.150Z,3.30
2018-12-04T18:30:13.040Z,3.30
2018-12-04T18:32:41.960Z,3.03
2018-12-04T18:35:11.070Z,2.80
2018-12-04T18:37:39.976Z,4.00
2018-12-04T18:40:08.912Z,4.03
2018-12-04T18:42:37.852Z,3.90
2018-12-04T18:45:08.385Z,2.60
2018-12-04T18:47:37.272Z,2.20
2018-12-04T18:50:08.490Z,2.07
2018-12-04T18:52:37.348Z,2.50
2018-12-04T18:55:07.743Z,2.70
2018-12-04T18:57:36.789Z,2.50
2018-12-04T19:00:07.252Z,2.10
2018-12-04T19:02:36.160Z,2.00
2018-12-04T19:05:05.402Z,2.97
2018-12-04T19:07:34.361Z,2.60
2018-12-04T19:10:03.450Z,2.50
2018-12-04T19:12:32.612Z,2.07
2018-12-04T19:15:02.390Z,2.73
2018-12-04T19:17:31.248Z,2.07
2018-12-04T19:20:00.268Z,2.50
2018-12-04T19:22:29.139Z,2.70
2018-12-04T19:24:58.150Z,3.00
2018-12-04T19:27:27.072Z,3.10
2018-12-04T19:29:56.000Z,3.53
2018-12-04T19:32:24.984Z,2.47
2018-12-04T19:34:54.055Z,3.20
2018-12-04T19:37:22.958Z,5.30
2018-12-04T19:39:51.892Z,6.70
2018-12-04T19:42:20.957Z,5.80
2018-12-04T19:44:49.893Z,4.20
2018-12-04T19:47:18.779Z,4.43
2018-12-04T19:49:47.727Z,2.73
2018-12-04T19:52:16.617Z,2.60
2018-12-04T19:54:45.599Z,2.40
2018-12-04T19:57:14.494Z,3.23
2018-12-04T19:59:43.386Z,3.57
2018-12-04T20:02:12.284Z,3.20
2018-12-04T20:04:41.337Z,2.87
2018-12-04T20:07:10.460Z,3.87
2018-12-04T20:09:39.354Z,5.00
2018-12-04T20:12:08.652Z,6.00
2018-12-04T20:14:37.556Z,4.70
2018-12-04T20:17:06.281Z,4.50
2018-12-04T20:19:35.209Z,2.87
2018-12-04T20:22:04.171Z,2.43
2018-12-04T20:24:33.094Z,2.23
2018-12-04T20:27:02.071Z,2.77
2018-12-04T20:29:30.964Z,2.03
2018-12-04T20:31:59.881Z,2.90
2018-12-04T20:34:28.772Z,1.67
2018-12-04T20:36:58.511Z,1.77
2018-12-04T20:39:27.439Z,2.07
2018-12-04T20:41:56.377Z,1.73
2018-12-04T20:44:25.731Z,1.67
2018-12-04T20:46:54.705Z,2.13
2018-12-04T20:49:23.570Z,1.90
2018-12-04T20:51:52.613Z,2.23
2018-12-04T20:54:21.509Z,2.50
2018-12-04T20:56:50.617Z,3.20
2018-12-04T20:59:19.485Z,3.13
2018-12-04T21:01:48.544Z,3.30
2018-12-04T21:04:17.823Z,3.23
2018-12-04T21:06:46.891Z,3.67
2018-12-04T21:09:15.812Z,3.80
2018-12-04T21:11:44.852Z,4.17
2018-12-04T21:14:14.782Z,4.37
2018-12-04T21:16:43.817Z,4.40
2018-12-04T21:19:12.729Z,4.77
2018-12-04T21:21:41.628Z,4.40
2018-12-04T21:24:11.297Z,4.80
2018-12-04T21:26:40.319Z,3.23
2018-12-04T21:29:14.377Z,2.70
2018-12-04T21:31:48.478Z,3.07
2018-12-04T21:34:22.752Z,2.60
2018-12-04T21:36:57.972Z,2.63
2018-12-04T21:39:32.053Z,1.90
2018-12-04T21:42:03.975Z,2.10
2018-12-04T21:44:38.079Z,3.10
2018-12-04T21:47:12.416Z,2.43
2018-12-04T21:49:41.336Z,1.97
2018-12-04T21:52:10.224Z,2.70
2018-12-04T21:54:39.508Z,3.40
2018-12-04T21:57:08.423Z,2.67
2018-12-04T21:59:37.324Z,2.93
2018-12-04T22:02:06.713Z,2.43
2018-12-04T22:04:35.684Z,3.43
2018-12-04T22:07:04.565Z,2.33
2018-12-04T22:09:33.870Z,2.87
2018-12-04T22:12:02.752Z,2.83
2018-12-04T22:14:31.688Z,12.83
2018-12-04T22:17:00.746Z,5.70
2018-12-04T22:19:29.654Z,4.50
2018-12-04T22:21:58.520Z,3.50
2018-12-04T22:24:27.633Z,3.67
2018-12-04T22:26:56.486Z,3.53
2018-12-04T22:29:25.548Z,3.60
2018-12-04T22:31:54.589Z,3.37
2018-12-04T22:34:23.513Z,3.30
2018-12-04T22:36:52.547Z,3.87
2018-12-04T22:39:21.495Z,2.40
2018-12-04T22:41:50.906Z,3.13
2018-12-04T22:44:19.855Z,3.87
2018-12-04T22:46:48.747Z,5.33
2018-12-04T22:49:17.846Z,3.70
2018-12-04T22:51:46.709Z,3.40
2018-12-04T22:54:15.724Z,4.00
2018-12-04T22:56:44.608Z,3.33
2018-12-04T22:59:13.545Z,2.97
2018-12-04T23:01:42.805Z,3.17
2018-12-04T23:04:11.860Z,2.80
2018-12-04T23:06:41.317Z,2.93
2018-12-04T23:09:11.180Z,3.90
2018-12-04T23:11:40.074Z,2.03
2018-12-04T23:14:09.000Z,1.50
2018-12-04T23:16:37.930Z,2.30
2018-12-04T23:19:06.869Z,2.20
2018-12-04T23:21:35.949Z,2.20
2018-12-04T23:24:04.813Z,2.40
2018-12-04T23:26:33.787Z,1.47
2018-12-04T23:29:02.651Z,1.93
2018-12-04T23:31:31.560Z,2.63
2018-12-04T23:34:00.484Z,2.97
2018-12-04T23:36:29.403Z,2.20
2018-12-04T23:38:58.278Z,2.87
2018-12-04T23:41:27.233Z,2.97
2018-12-04T23:43:56.121Z,2.73
2018-12-04T23:46:25.055Z,3.20
2018-12-04T23:48:53.896Z,2.20
2018-12-04T23:51:22.864Z,2.27
2018-12-04T23:53:51.956Z,1.53
2018-12-04T23:56:21.068Z,1.87
2018-12-04T23:58:49.932Z,1.77
