createdAt,value
2019-06-27T00:00:41.245Z,0.00
2019-06-27T00:01:46.760Z,0.00
2019-06-27T00:02:52.301Z,0.00
2019-06-27T00:03:57.842Z,0.00
2019-06-27T00:05:03.391Z,0.00
2019-06-27T00:06:08.926Z,0.00
2019-06-27T00:07:14.473Z,0.00
2019-06-27T00:08:20.008Z,0.00
2019-06-27T00:09:25.538Z,0.00
2019-06-27T00:10:34.077Z,0.00
2019-06-27T00:11:36.624Z,0.00
2019-06-27T00:12:42.167Z,0.00
2019-06-27T00:13:47.707Z,0.00
2019-06-27T00:14:53.250Z,0.00
2019-06-27T00:15:58.788Z,0.00
2019-06-27T00:17:04.328Z,0.00
2019-06-27T00:18:09.872Z,0.00
2019-06-27T00:19:15.417Z,0.00
2019-06-27T00:20:20.951Z,0.00
2019-06-27T00:21:26.487Z,0.00
2019-06-27T00:22:32.035Z,0.00
2019-06-27T00:23:37.568Z,0.00
2019-06-27T00:24:43.112Z,0.00
2019-06-27T00:25:48.658Z,0.00
2019-06-27T00:26:57.457Z,0.00
2019-06-27T00:27:59.735Z,0.00
2019-06-27T00:29:05.277Z,0.00
2019-06-27T00:30:10.813Z,0.00
2019-06-27T00:31:16.352Z,0.00
2019-06-27T00:32:21.892Z,0.00
2019-06-27T00:33:27.456Z,0.00
2019-06-27T00:34:32.976Z,0.00
2019-06-27T00:35:38.516Z,0.00
2019-06-27T00:36:44.053Z,0.00
2019-06-27T00:37:49.597Z,0.00
2019-06-27T00:38:55.137Z,0.00
2019-06-27T00:40:00.695Z,0.00
2019-06-27T00:41:06.221Z,0.00
2019-06-27T00:42:11.772Z,0.00
2019-06-27T00:43:17.299Z,0.00
2019-06-27T00:44:22.841Z,0.00
2019-06-27T00:45:28.408Z,0.00
2019-06-27T00:46:33.924Z,0.00
2019-06-27T00:47:39.463Z,0.00
2019-06-27T00:48:45.001Z,0.00
2019-06-27T00:49:50.542Z,0.00
2019-06-27T00:50:56.081Z,0.00
2019-06-27T00:52:01.621Z,0.00
2019-06-27T00:53:07.162Z,0.00
2019-06-27T00:54:12.702Z,0.00
2019-06-27T00:55:18.245Z,0.00
2019-06-27T00:56:23.778Z,0.00
2019-06-27T00:57:29.320Z,0.00
2019-06-27T00:58:34.870Z,0.00
2019-06-27T00:59:40.408Z,0.00
2019-06-27T01:00:45.948Z,0.00
2019-06-27T01:01:51.484Z,0.00
2019-06-27T01:02:57.024Z,0.00
2019-06-27T01:04:02.572Z,0.00
2019-06-27T01:05:08.129Z,0.00
2019-06-27T01:06:13.647Z,0.00
2019-06-27T01:07:19.190Z,0.00
2019-06-27T01:08:24.729Z,0.00
2019-06-27T01:09:30.274Z,0.00
2019-06-27T01:10:35.815Z,0.00
2019-06-27T01:11:41.353Z,0.00
2019-06-27T01:12:46.893Z,0.00
2019-06-27T01:13:52.432Z,0.00
2019-06-27T01:14:57.973Z,0.00
2019-06-27T01:16:03.856Z,0.00
2019-06-27T01:17:09.054Z,0.00
2019-06-27T01:18:14.596Z,0.00
2019-06-27T01:19:20.136Z,0.00
2019-06-27T01:20:25.670Z,0.00
2019-06-27T01:21:31.216Z,0.00
2019-06-27T01:22:36.754Z,0.00
2019-06-27T01:23:45.044Z,0.00
2019-06-27T01:24:47.838Z,0.00
2019-06-27T01:25:53.374Z,0.00
2019-06-27T01:26:58.915Z,0.00
2019-06-27T01:28:04.460Z,0.00
2019-06-27T01:29:09.999Z,0.00
2019-06-27T01:30:15.556Z,0.00
2019-06-27T01:31:21.079Z,0.00
2019-06-27T01:32:26.617Z,0.00
2019-06-27T01:33:32.160Z,0.00
2019-06-27T01:34:37.696Z,0.00
2019-06-27T01:35:43.238Z,0.00
2019-06-27T01:36:48.776Z,0.00
2019-06-27T01:37:54.316Z,0.00
2019-06-27T01:38:59.856Z,0.00
2019-06-27T01:40:05.397Z,0.00
2019-06-27T01:41:10.937Z,0.00
2019-06-27T01:42:16.479Z,0.00
2019-06-27T01:43:22.020Z,0.00
2019-06-27T01:44:27.560Z,0.00
2019-06-27T01:45:33.095Z,0.00
2019-06-27T01:46:38.637Z,0.00
2019-06-27T01:47:44.179Z,0.00
2019-06-27T01:48:49.717Z,0.00
2019-06-27T01:49:55.258Z,0.00
2019-06-27T01:51:00.801Z,0.00
2019-06-27T01:52:06.356Z,0.00
2019-06-27T01:53:11.879Z,0.00
2019-06-27T01:54:17.416Z,0.00
2019-06-27T01:55:23.004Z,0.00
2019-06-27T01:56:28.503Z,0.00
2019-06-27T01:57:46.069Z,0.00
2019-06-27T01:58:39.576Z,0.00
2019-06-27T01:59:45.120Z,0.00
2019-06-27T02:00:50.656Z,0.00
2019-06-27T02:01:56.207Z,0.00
2019-06-27T02:03:01.758Z,0.00
2019-06-27T02:04:07.278Z,0.00
2019-06-27T02:05:12.815Z,0.00
2019-06-27T02:06:18.357Z,0.00
2019-06-27T02:07:23.897Z,0.00
2019-06-27T02:08:29.434Z,0.00
2019-06-27T02:09:34.980Z,0.00
2019-06-27T02:10:40.517Z,0.00
2019-06-27T02:11:46.057Z,0.00
2019-06-27T02:12:51.599Z,0.00
2019-06-27T02:13:57.139Z,0.00
2019-06-27T02:15:02.678Z,0.00
2019-06-27T02:16:08.224Z,0.00
2019-06-27T02:17:13.754Z,0.00
2019-06-27T02:18:19.291Z,0.00
2019-06-27T02:19:24.834Z,0.00
2019-06-27T02:20:30.376Z,0.00
2019-06-27T02:21:35.919Z,0.00
2019-06-27T02:22:41.459Z,0.00
2019-06-27T02:23:46.997Z,0.00
2019-06-27T02:24:52.535Z,0.00
2019-06-27T02:25:58.072Z,0.00
2019-06-27T02:27:03.614Z,0.00
2019-06-27T02:28:09.154Z,0.00
2019-06-27T02:29:14.695Z,0.00
2019-06-27T02:30:20.235Z,0.00
2019-06-27T02:31:25.780Z,0.00
2019-06-27T02:32:31.325Z,0.00
2019-06-27T02:33:36.850Z,0.00
2019-06-27T02:34:42.392Z,0.00
2019-06-27T02:35:47.975Z,0.00
2019-06-27T02:36:53.479Z,0.00
2019-06-27T02:37:59.018Z,0.00
2019-06-27T02:39:04.551Z,0.00
2019-06-27T02:40:10.094Z,0.00
2019-06-27T02:41:15.634Z,0.00
2019-06-27T02:42:21.174Z,0.00
2019-06-27T02:43:26.714Z,0.00
2019-06-27T02:44:32.255Z,0.00
2019-06-27T02:45:37.804Z,0.00
2019-06-27T02:46:43.334Z,0.00
2019-06-27T02:47:48.875Z,0.00
2019-06-27T02:48:54.453Z,0.00
2019-06-27T02:49:59.954Z,0.00
2019-06-27T02:51:05.500Z,0.00
2019-06-27T02:52:11.030Z,0.00
2019-06-27T02:53:16.574Z,0.00
2019-06-27T02:54:22.113Z,0.00
2019-06-27T02:55:27.662Z,0.00
2019-06-27T02:56:33.190Z,5.63
2019-06-27T02:57:38.733Z,5.63
2019-06-27T02:58:44.272Z,5.63
2019-06-27T02:59:49.813Z,5.63
2019-06-27T03:00:55.357Z,5.63
2019-06-27T03:02:00.891Z,5.63
2019-06-27T03:03:06.447Z,5.63
2019-06-27T03:04:11.973Z,5.63
2019-06-27T03:05:17.511Z,5.63
2019-06-27T03:06:23.060Z,5.63
2019-06-27T03:07:28.597Z,5.63
2019-06-27T03:08:34.135Z,5.63
2019-06-27T03:09:39.670Z,11.25
2019-06-27T03:10:45.211Z,11.25
2019-06-27T03:11:50.751Z,11.25
2019-06-27T03:12:56.291Z,16.88
2019-06-27T03:14:01.832Z,16.88
2019-06-27T03:15:07.373Z,22.50
2019-06-27T03:16:12.918Z,22.50
2019-06-27T03:17:18.451Z,22.50
2019-06-27T03:18:23.992Z,22.50
2019-06-27T03:19:29.531Z,28.13
2019-06-27T03:20:35.070Z,22.50
2019-06-27T03:21:40.611Z,22.50
2019-06-27T03:22:46.152Z,28.13
2019-06-27T03:23:51.691Z,28.13
2019-06-27T03:24:57.230Z,33.75
2019-06-27T03:26:02.797Z,39.38
2019-06-27T03:27:08.321Z,39.38
2019-06-27T03:28:13.855Z,39.38
2019-06-27T03:29:20.499Z,33.75
2019-06-27T03:30:24.930Z,33.75
2019-06-27T03:31:30.473Z,28.13
2019-06-27T03:32:36.011Z,28.13
2019-06-27T03:33:41.580Z,28.13
2019-06-27T03:34:47.130Z,28.13
2019-06-27T03:35:52.628Z,28.13
2019-06-27T03:36:58.189Z,28.13
2019-06-27T03:38:03.711Z,22.50
2019-06-27T03:39:09.259Z,22.50
2019-06-27T03:40:14.789Z,22.50
2019-06-27T03:41:20.330Z,22.50
2019-06-27T03:42:25.869Z,22.50
2019-06-27T03:43:31.407Z,22.50
2019-06-27T03:44:36.982Z,22.50
2019-06-27T03:45:42.488Z,22.50
2019-06-27T03:46:48.029Z,22.50
2019-06-27T03:47:53.567Z,22.50
2019-06-27T03:48:59.112Z,22.50
2019-06-27T03:50:04.647Z,22.50
2019-06-27T03:51:10.186Z,22.50
2019-06-27T03:52:15.754Z,22.50
2019-06-27T03:53:21.276Z,22.50
2019-06-27T03:54:26.808Z,22.50
2019-06-27T03:55:32.347Z,22.50
2019-06-27T03:56:37.888Z,28.13
2019-06-27T03:57:45.311Z,28.13
2019-06-27T03:58:48.965Z,28.13
2019-06-27T03:59:54.507Z,33.75
2019-06-27T04:01:00.046Z,33.75
2019-06-27T04:02:05.585Z,33.75
2019-06-27T04:03:11.125Z,33.75
2019-06-27T04:04:16.662Z,33.75
2019-06-27T04:05:22.206Z,33.75
2019-06-27T04:06:27.747Z,39.38
2019-06-27T04:07:33.287Z,33.75
2019-06-27T04:08:38.821Z,33.75
2019-06-27T04:09:44.364Z,33.75
2019-06-27T04:10:49.903Z,33.75
2019-06-27T04:11:55.440Z,33.75
2019-06-27T04:13:00.982Z,33.75
2019-06-27T04:14:06.525Z,33.75
2019-06-27T04:15:12.065Z,39.38
2019-06-27T04:16:17.604Z,39.38
2019-06-27T04:17:23.140Z,39.38
2019-06-27T04:18:28.681Z,39.38
2019-06-27T04:19:34.224Z,39.38
2019-06-27T04:20:39.763Z,39.38
2019-06-27T04:21:45.302Z,39.38
2019-06-27T04:22:50.843Z,39.38
2019-06-27T04:23:56.380Z,39.38
2019-06-27T04:25:01.951Z,45.00
2019-06-27T04:26:07.467Z,45.00
2019-06-27T04:27:13.001Z,45.00
2019-06-27T04:28:18.547Z,45.00
2019-06-27T04:29:33.621Z,45.00
2019-06-27T04:30:29.622Z,50.63
2019-06-27T04:31:35.159Z,50.63
2019-06-27T04:32:40.702Z,50.63
2019-06-27T04:35:28.933Z,56.25
2019-06-27T04:36:34.449Z,50.63
2019-06-27T04:38:43.955Z,61.88
2019-06-27T04:39:49.493Z,67.50
2019-06-27T04:41:59.015Z,67.50
2019-06-27T04:43:05.944Z,67.50
2019-06-27T04:44:10.072Z,73.13
2019-06-27T04:45:15.613Z,73.13
2019-06-27T04:46:21.152Z,78.75
2019-06-27T04:47:26.693Z,73.13
2019-06-27T04:48:32.230Z,67.50
2019-06-27T04:49:37.770Z,67.50
2019-06-27T04:50:43.309Z,67.50
2019-06-27T04:51:48.863Z,67.50
2019-06-27T04:52:54.392Z,67.50
2019-06-27T04:53:59.934Z,73.13
2019-06-27T04:55:05.470Z,73.13
2019-06-27T04:56:11.012Z,78.75
2019-06-27T04:57:16.549Z,84.38
2019-06-27T04:58:22.103Z,84.38
2019-06-27T04:59:27.632Z,90.00
2019-06-27T05:00:33.167Z,95.63
2019-06-27T05:01:38.715Z,101.25
2019-06-27T05:02:44.251Z,101.25
2019-06-27T05:03:49.786Z,101.25
2019-06-27T05:04:55.329Z,95.63
2019-06-27T05:06:00.900Z,101.25
2019-06-27T05:07:06.426Z,101.25
2019-06-27T05:08:14.635Z,106.88
2019-06-27T05:09:17.490Z,101.25
2019-06-27T05:10:23.029Z,95.63
2019-06-27T05:11:28.568Z,95.63
2019-06-27T05:12:34.110Z,101.25
2019-06-27T05:13:39.654Z,101.25
2019-06-27T05:14:45.189Z,106.88
2019-06-27T05:15:50.733Z,112.50
2019-06-27T05:16:56.265Z,112.50
2019-06-27T05:18:01.810Z,112.50
2019-06-27T05:19:07.349Z,118.13
2019-06-27T05:20:12.897Z,112.50
2019-06-27T05:21:18.433Z,118.13
2019-06-27T05:22:23.970Z,118.13
2019-06-27T05:23:29.513Z,129.38
2019-06-27T05:24:35.051Z,123.75
2019-06-27T05:25:40.596Z,118.13
2019-06-27T05:26:46.149Z,118.13
2019-06-27T05:27:51.669Z,112.50
2019-06-27T05:28:57.214Z,112.50
2019-06-27T05:30:09.355Z,106.88
2019-06-27T05:31:08.294Z,112.50
2019-06-27T05:32:13.868Z,123.75
2019-06-27T05:35:02.078Z,140.63
2019-06-27T05:36:07.582Z,157.50
2019-06-27T05:38:06.023Z,163.13
2019-06-27T05:39:15.054Z,168.75
2019-06-27T05:41:33.951Z,202.50
2019-06-27T05:42:39.476Z,253.13
2019-06-27T05:44:48.986Z,241.88
2019-06-27T05:45:54.515Z,236.25
2019-06-27T05:47:00.060Z,241.88
2019-06-27T05:48:05.597Z,241.88
2019-06-27T05:49:11.476Z,230.63
2019-06-27T05:50:16.681Z,258.75
2019-06-27T05:51:22.257Z,292.50
2019-06-27T05:52:27.760Z,292.50
2019-06-27T05:53:33.300Z,337.50
2019-06-27T05:54:38.842Z,219.38
2019-06-27T05:55:44.389Z,219.38
2019-06-27T05:56:50.015Z,219.38
2019-06-27T05:57:55.459Z,230.63
2019-06-27T05:59:00.999Z,253.13
2019-06-27T06:00:06.545Z,236.25
2019-06-27T06:01:12.090Z,225.00
2019-06-27T06:02:17.624Z,236.25
2019-06-27T06:03:23.165Z,230.63
2019-06-27T06:04:28.706Z,253.13
2019-06-27T06:05:34.246Z,270.00
2019-06-27T06:06:39.796Z,241.88
2019-06-27T06:07:45.325Z,298.13
2019-06-27T06:08:50.863Z,241.88
2019-06-27T06:09:56.405Z,258.75
2019-06-27T06:11:01.957Z,213.75
2019-06-27T06:12:07.485Z,213.75
2019-06-27T06:13:13.032Z,219.38
2019-06-27T06:14:18.567Z,241.88
2019-06-27T06:15:24.106Z,337.50
2019-06-27T06:16:29.648Z,247.50
2019-06-27T06:17:35.252Z,286.88
2019-06-27T06:18:40.747Z,337.50
2019-06-27T06:19:46.277Z,236.25
2019-06-27T06:20:51.810Z,343.13
2019-06-27T06:21:57.354Z,241.88
2019-06-27T06:23:02.900Z,275.63
2019-06-27T06:24:08.433Z,241.88
2019-06-27T06:25:13.993Z,303.75
2019-06-27T06:26:19.514Z,236.25
2019-06-27T06:27:25.055Z,225.00
2019-06-27T06:28:30.600Z,247.50
2019-06-27T06:31:18.822Z,196.88
2019-06-27T06:32:24.352Z,208.13
2019-06-27T06:34:33.884Z,309.38
2019-06-27T06:35:39.394Z,298.13
2019-06-27T06:37:37.885Z,292.50
2019-06-27T06:38:43.363Z,202.50
2019-06-27T06:40:52.888Z,298.13
2019-06-27T06:41:58.465Z,292.50
2019-06-27T06:44:07.923Z,281.25
2019-06-27T06:45:13.577Z,191.25
2019-06-27T06:46:18.998Z,281.25
2019-06-27T06:47:24.537Z,292.50
2019-06-27T06:48:30.083Z,286.88
2019-06-27T06:49:35.622Z,292.50
2019-06-27T06:50:41.163Z,303.75
2019-06-27T06:51:46.707Z,309.38
2019-06-27T06:52:52.245Z,309.38
2019-06-27T06:53:57.786Z,225.00
2019-06-27T06:55:03.329Z,241.88
2019-06-27T06:56:08.886Z,258.75
2019-06-27T06:57:14.408Z,303.75
2019-06-27T06:58:19.951Z,275.63
2019-06-27T06:59:25.501Z,292.50
2019-06-27T07:00:31.035Z,298.13
2019-06-27T07:01:36.615Z,298.13
2019-06-27T07:02:42.124Z,303.75
2019-06-27T07:03:47.658Z,298.13
2019-06-27T07:04:53.199Z,292.50
2019-06-27T07:05:58.741Z,281.25
2019-06-27T07:07:04.282Z,281.25
2019-06-27T07:08:09.825Z,270.00
2019-06-27T07:09:15.364Z,270.00
2019-06-27T07:10:20.912Z,275.63
2019-06-27T07:11:26.451Z,275.63
2019-06-27T07:12:31.988Z,270.00
2019-06-27T07:13:37.532Z,275.63
2019-06-27T07:14:43.072Z,281.25
2019-06-27T07:15:48.615Z,286.88
2019-06-27T07:16:54.156Z,286.88
2019-06-27T07:17:59.698Z,286.88
2019-06-27T07:19:05.239Z,298.13
2019-06-27T07:20:10.779Z,247.50
2019-06-27T07:21:16.325Z,270.00
2019-06-27T07:22:21.867Z,191.25
2019-06-27T07:23:27.407Z,185.63
2019-06-27T07:24:32.965Z,258.75
2019-06-27T07:25:38.491Z,185.63
2019-06-27T07:26:44.034Z,185.63
2019-06-27T07:27:49.574Z,180.00
2019-06-27T07:28:55.114Z,286.88
2019-06-27T07:30:00.661Z,292.50
2019-06-27T07:31:17.460Z,281.25
2019-06-27T07:32:11.742Z,286.88
2019-06-27T07:33:17.280Z,281.25
2019-06-27T07:34:22.841Z,281.25
2019-06-27T07:35:28.368Z,303.75
2019-06-27T07:36:33.914Z,292.50
2019-06-27T07:37:39.450Z,292.50
2019-06-27T07:38:47.279Z,286.88
2019-06-27T07:39:50.538Z,286.88
2019-06-27T07:40:56.078Z,303.75
2019-06-27T07:42:01.627Z,286.88
2019-06-27T07:43:07.158Z,225.00
2019-06-27T07:44:12.706Z,196.88
2019-06-27T07:45:18.245Z,185.63
2019-06-27T07:46:25.473Z,230.63
2019-06-27T07:47:29.328Z,236.25
2019-06-27T07:48:34.872Z,270.00
2019-06-27T07:49:40.420Z,298.13
2019-06-27T07:50:45.954Z,298.13
2019-06-27T07:51:51.499Z,309.38
2019-06-27T07:52:57.037Z,315.00
2019-06-27T07:54:02.581Z,326.25
2019-06-27T07:55:08.123Z,343.13
2019-06-27T07:56:13.665Z,348.75
2019-06-27T07:57:19.207Z,354.38
2019-06-27T07:58:24.749Z,354.38
2019-06-27T07:59:30.294Z,298.13
2019-06-27T08:00:35.831Z,236.25
2019-06-27T08:01:41.379Z,326.25
2019-06-27T08:02:46.919Z,208.13
2019-06-27T08:03:52.460Z,230.63
2019-06-27T08:04:58.014Z,331.88
2019-06-27T08:06:03.558Z,225.00
2019-06-27T08:07:09.089Z,230.63
2019-06-27T08:08:14.627Z,236.25
2019-06-27T08:09:20.173Z,219.38
2019-06-27T08:10:25.725Z,202.50
2019-06-27T08:11:31.260Z,315.00
2019-06-27T08:12:36.817Z,309.38
2019-06-27T08:13:42.346Z,309.38
2019-06-27T08:14:47.890Z,241.88
2019-06-27T08:15:53.428Z,213.75
2019-06-27T08:16:58.973Z,236.25
2019-06-27T08:18:04.513Z,225.00
2019-06-27T08:19:10.056Z,219.38
2019-06-27T08:20:15.600Z,315.00
2019-06-27T08:21:21.140Z,213.75
2019-06-27T08:22:26.684Z,213.75
2019-06-27T08:23:41.365Z,225.00
2019-06-27T08:24:37.768Z,213.75
2019-06-27T08:25:43.310Z,331.88
2019-06-27T08:26:48.854Z,219.38
2019-06-27T08:27:54.401Z,213.75
2019-06-27T08:28:59.954Z,315.00
2019-06-27T08:30:08.255Z,275.63
2019-06-27T08:31:11.026Z,315.00
2019-06-27T08:32:16.569Z,331.88
2019-06-27T08:33:22.114Z,236.25
2019-06-27T08:34:27.651Z,230.63
2019-06-27T08:35:33.733Z,236.25
2019-06-27T08:36:38.743Z,236.25
2019-06-27T08:37:44.282Z,348.75
2019-06-27T08:38:49.829Z,348.75
2019-06-27T08:39:55.367Z,225.00
2019-06-27T08:41:00.911Z,281.25
2019-06-27T08:42:06.451Z,225.00
2019-06-27T08:43:11.996Z,320.63
2019-06-27T08:44:17.535Z,315.00
2019-06-27T08:45:23.081Z,298.13
2019-06-27T08:46:29.902Z,247.50
2019-06-27T08:47:34.167Z,236.25
2019-06-27T08:48:39.712Z,241.88
2019-06-27T08:49:45.252Z,247.50
2019-06-27T08:50:50.792Z,247.50
2019-06-27T08:51:56.341Z,241.88
2019-06-27T08:53:01.880Z,241.88
2019-06-27T08:54:07.472Z,241.88
2019-06-27T08:55:12.967Z,230.63
2019-06-27T08:56:18.509Z,236.25
2019-06-27T08:57:24.054Z,225.00
2019-06-27T08:58:29.602Z,236.25
2019-06-27T08:59:35.135Z,241.88
2019-06-27T09:00:40.684Z,241.88
2019-06-27T09:01:46.221Z,253.13
2019-06-27T09:02:51.763Z,270.00
2019-06-27T09:03:57.320Z,236.25
2019-06-27T09:05:02.849Z,241.88
2019-06-27T09:06:08.391Z,258.75
2019-06-27T09:07:13.942Z,298.13
2019-06-27T09:08:19.478Z,281.25
2019-06-27T09:09:25.024Z,241.88
2019-06-27T09:10:30.567Z,275.63
2019-06-27T09:11:38.240Z,230.63
2019-06-27T09:12:41.650Z,230.63
2019-06-27T09:13:47.189Z,230.63
2019-06-27T09:14:52.731Z,230.63
2019-06-27T09:15:58.275Z,225.00
2019-06-27T09:17:03.813Z,230.63
2019-06-27T09:18:09.361Z,230.63
2019-06-27T09:19:14.903Z,225.00
2019-06-27T09:20:20.447Z,219.38
2019-06-27T09:21:25.990Z,219.38
2019-06-27T09:22:31.531Z,208.13
2019-06-27T09:23:37.697Z,208.13
2019-06-27T09:24:42.630Z,208.13
2019-06-27T09:25:48.157Z,270.00
2019-06-27T09:26:53.701Z,230.63
2019-06-27T09:27:59.242Z,202.50
2019-06-27T09:29:04.786Z,208.13
2019-06-27T09:30:10.332Z,219.38
2019-06-27T09:31:15.872Z,225.00
2019-06-27T09:32:26.063Z,236.25
2019-06-27T09:33:26.955Z,241.88
2019-06-27T09:34:32.503Z,241.88
2019-06-27T09:35:38.041Z,241.88
2019-06-27T09:36:43.593Z,236.25
2019-06-27T09:37:49.127Z,281.25
2019-06-27T09:38:54.669Z,298.13
2019-06-27T09:40:00.209Z,213.75
2019-06-27T09:41:05.751Z,208.13
2019-06-27T09:42:11.298Z,213.75
2019-06-27T09:43:16.842Z,225.00
2019-06-27T09:44:22.381Z,225.00
2019-06-27T09:45:27.925Z,241.88
2019-06-27T09:46:33.466Z,270.00
2019-06-27T09:47:39.013Z,281.25
2019-06-27T09:48:44.553Z,270.00
2019-06-27T09:49:50.095Z,258.75
2019-06-27T09:50:55.639Z,264.38
2019-06-27T09:52:01.180Z,258.75
2019-06-27T09:53:06.722Z,258.75
2019-06-27T09:54:12.261Z,337.50
2019-06-27T09:55:17.808Z,264.38
2019-06-27T09:56:23.348Z,241.88
2019-06-27T09:57:28.892Z,241.88
2019-06-27T09:58:34.443Z,264.38
2019-06-27T09:59:39.980Z,270.00
2019-06-27T10:00:45.520Z,264.38
2019-06-27T10:01:51.063Z,275.63
2019-06-27T10:02:56.610Z,264.38
2019-06-27T10:04:02.146Z,270.00
2019-06-27T10:05:07.697Z,253.13
2019-06-27T10:06:13.230Z,247.50
2019-06-27T10:07:18.775Z,264.38
2019-06-27T10:08:24.317Z,230.63
2019-06-27T10:09:29.857Z,230.63
2019-06-27T10:10:35.400Z,253.13
2019-06-27T10:11:40.946Z,264.38
2019-06-27T10:12:46.499Z,281.25
2019-06-27T10:13:52.035Z,348.75
2019-06-27T10:14:57.576Z,258.75
2019-06-27T10:16:03.115Z,253.13
2019-06-27T10:17:08.668Z,253.13
2019-06-27T10:18:14.201Z,309.38
2019-06-27T10:19:19.743Z,286.88
2019-06-27T10:20:25.285Z,281.25
2019-06-27T10:21:30.830Z,247.50
2019-06-27T10:22:36.371Z,258.75
2019-06-27T10:23:41.921Z,236.25
2019-06-27T10:24:47.461Z,258.75
2019-06-27T10:25:52.998Z,241.88
2019-06-27T10:26:58.541Z,241.88
2019-06-27T10:28:04.114Z,247.50
2019-06-27T10:29:09.654Z,241.88
2019-06-27T10:30:15.190Z,236.25
2019-06-27T10:31:20.712Z,230.63
2019-06-27T10:32:26.256Z,253.13
2019-06-27T10:33:31.799Z,247.50
2019-06-27T10:34:37.345Z,241.88
2019-06-27T10:35:42.884Z,258.75
2019-06-27T10:36:48.428Z,331.88
2019-06-27T10:37:53.968Z,281.25
2019-06-27T10:38:59.512Z,292.50
2019-06-27T10:40:05.060Z,241.88
2019-06-27T10:41:10.597Z,236.25
2019-06-27T10:42:16.144Z,236.25
2019-06-27T10:43:21.721Z,236.25
2019-06-27T10:44:27.228Z,236.25
2019-06-27T10:45:32.767Z,236.25
2019-06-27T10:46:38.309Z,225.00
2019-06-27T10:47:43.854Z,225.00
2019-06-27T10:48:49.401Z,286.88
2019-06-27T10:49:54.945Z,281.25
2019-06-27T10:51:00.479Z,303.75
2019-06-27T10:52:06.021Z,275.63
2019-06-27T10:53:11.573Z,236.25
2019-06-27T10:54:17.122Z,241.88
2019-06-27T10:55:22.657Z,270.00
2019-06-27T10:56:28.197Z,225.00
2019-06-27T10:57:33.739Z,258.75
2019-06-27T10:58:39.284Z,219.38
2019-06-27T10:59:44.824Z,230.63
2019-06-27T11:00:50.365Z,230.63
2019-06-27T11:01:55.912Z,236.25
2019-06-27T11:03:14.932Z,247.50
2019-06-27T11:04:06.993Z,236.25
2019-06-27T11:05:12.537Z,236.25
2019-06-27T11:06:18.082Z,236.25
2019-06-27T11:07:23.624Z,247.50
2019-06-27T11:08:29.170Z,326.25
2019-06-27T11:09:34.715Z,247.50
2019-06-27T11:10:40.252Z,303.75
2019-06-27T11:11:45.796Z,309.38
2019-06-27T11:12:52.034Z,219.38
2019-06-27T11:13:59.187Z,225.00
2019-06-27T11:15:02.425Z,275.63
2019-06-27T11:16:07.972Z,264.38
2019-06-27T11:17:13.512Z,264.38
2019-06-27T11:18:21.313Z,264.38
2019-06-27T11:19:24.603Z,281.25
2019-06-27T11:20:30.159Z,225.00
2019-06-27T11:21:35.727Z,247.50
2019-06-27T11:22:41.225Z,225.00
2019-06-27T11:23:46.771Z,236.25
2019-06-27T11:24:52.314Z,236.25
2019-06-27T11:25:57.856Z,264.38
2019-06-27T11:27:03.402Z,241.88
2019-06-27T11:28:10.210Z,264.38
2019-06-27T11:29:14.485Z,236.25
2019-06-27T11:30:20.032Z,303.75
2019-06-27T11:31:25.583Z,247.50
2019-06-27T11:32:31.114Z,247.50
2019-06-27T11:33:36.660Z,264.38
2019-06-27T11:34:42.205Z,253.13
2019-06-27T11:35:47.746Z,230.63
2019-06-27T11:36:53.325Z,315.00
2019-06-27T11:37:58.834Z,225.00
2019-06-27T11:39:04.375Z,303.75
2019-06-27T11:40:12.301Z,253.13
2019-06-27T11:41:15.461Z,247.50
2019-06-27T11:42:21.007Z,247.50
2019-06-27T11:43:26.549Z,309.38
2019-06-27T11:44:32.090Z,337.50
2019-06-27T11:45:37.637Z,298.13
2019-06-27T11:46:43.181Z,247.50
2019-06-27T11:47:48.721Z,230.63
2019-06-27T11:48:54.271Z,219.38
2019-06-27T11:49:59.818Z,208.13
2019-06-27T11:51:05.359Z,196.88
2019-06-27T11:52:10.906Z,191.25
2019-06-27T11:53:16.441Z,208.13
2019-06-27T11:54:21.983Z,202.50
2019-06-27T11:55:27.533Z,213.75
2019-06-27T11:56:33.067Z,219.38
2019-06-27T11:57:38.620Z,309.38
2019-06-27T11:58:44.181Z,309.38
2019-06-27T11:59:49.702Z,281.25
2019-06-27T12:00:55.250Z,275.63
2019-06-27T12:02:00.797Z,264.38
2019-06-27T12:03:06.334Z,202.50
2019-06-27T12:04:11.877Z,180.00
2019-06-27T12:05:17.422Z,258.75
2019-06-27T12:06:22.961Z,258.75
2019-06-27T12:07:28.506Z,264.38
2019-06-27T12:08:34.052Z,270.00
2019-06-27T12:09:39.598Z,275.63
2019-06-27T12:10:45.139Z,275.63
2019-06-27T12:11:50.679Z,270.00
2019-06-27T12:12:56.226Z,270.00
2019-06-27T12:14:01.774Z,264.38
2019-06-27T12:15:07.331Z,202.50
2019-06-27T12:16:12.859Z,219.38
2019-06-27T12:17:18.431Z,281.25
2019-06-27T12:18:23.947Z,241.88
2019-06-27T12:19:29.496Z,247.50
2019-06-27T12:20:35.034Z,219.38
2019-06-27T12:21:40.574Z,225.00
2019-06-27T12:22:46.120Z,208.13
2019-06-27T12:23:51.672Z,196.88
2019-06-27T12:24:57.207Z,270.00
2019-06-27T12:26:02.755Z,264.38
2019-06-27T12:27:08.296Z,258.75
2019-06-27T12:28:13.837Z,258.75
2019-06-27T12:29:19.389Z,253.13
2019-06-27T12:30:24.926Z,253.13
2019-06-27T12:31:30.473Z,247.50
2019-06-27T12:32:50.416Z,253.13
2019-06-27T12:33:41.606Z,253.13
2019-06-27T12:34:47.102Z,253.13
2019-06-27T12:35:52.655Z,258.75
2019-06-27T12:36:58.191Z,253.13
2019-06-27T12:38:03.743Z,185.63
2019-06-27T12:39:09.276Z,202.50
2019-06-27T12:40:14.824Z,213.75
2019-06-27T12:41:20.374Z,191.25
2019-06-27T12:42:32.509Z,241.88
2019-06-27T12:43:31.457Z,185.63
2019-06-27T12:44:37.014Z,185.63
2019-06-27T12:45:42.541Z,191.25
2019-06-27T12:46:48.093Z,185.63
2019-06-27T12:47:53.630Z,191.25
2019-06-27T12:48:59.175Z,202.50
2019-06-27T12:50:04.720Z,281.25
2019-06-27T12:51:10.260Z,202.50
2019-06-27T12:52:15.822Z,275.63
2019-06-27T12:53:21.351Z,281.25
2019-06-27T12:54:26.892Z,275.63
2019-06-27T12:55:32.434Z,281.25
2019-06-27T12:56:37.980Z,286.88
2019-06-27T12:57:43.528Z,298.13
2019-06-27T12:58:49.071Z,281.25
2019-06-27T12:59:54.611Z,281.25
2019-06-27T13:01:00.155Z,275.63
2019-06-27T13:02:05.699Z,270.00
2019-06-27T13:03:11.243Z,213.75
2019-06-27T13:04:23.403Z,236.25
2019-06-27T13:05:22.331Z,241.88
2019-06-27T13:06:27.877Z,275.63
2019-06-27T13:07:34.213Z,281.25
2019-06-27T13:08:38.965Z,292.50
2019-06-27T13:09:44.506Z,225.00
2019-06-27T13:10:50.053Z,202.50
2019-06-27T13:11:55.591Z,202.50
2019-06-27T13:13:01.140Z,208.13
2019-06-27T13:14:06.681Z,208.13
2019-06-27T13:15:12.225Z,208.13
2019-06-27T13:16:17.770Z,208.13
2019-06-27T13:17:23.315Z,202.50
2019-06-27T13:18:28.866Z,208.13
2019-06-27T13:19:34.406Z,202.50
2019-06-27T13:20:47.358Z,236.25
2019-06-27T13:21:45.492Z,208.13
2019-06-27T13:22:51.056Z,196.88
2019-06-27T13:23:56.579Z,202.50
2019-06-27T13:25:02.124Z,208.13
2019-06-27T13:26:07.665Z,208.13
2019-06-27T13:27:13.212Z,219.38
2019-06-27T13:28:18.764Z,225.00
2019-06-27T13:29:26.882Z,230.63
2019-06-27T13:30:29.844Z,241.88
2019-06-27T13:31:35.390Z,264.38
2019-06-27T13:32:40.930Z,264.38
2019-06-27T13:33:46.475Z,202.50
2019-06-27T13:34:52.015Z,202.50
2019-06-27T13:35:57.572Z,213.75
2019-06-27T13:37:03.105Z,275.63
2019-06-27T13:38:08.648Z,225.00
2019-06-27T13:39:14.190Z,225.00
2019-06-27T13:40:19.738Z,219.38
2019-06-27T13:41:25.284Z,219.38
2019-06-27T13:42:30.822Z,219.38
2019-06-27T13:43:36.370Z,219.38
2019-06-27T13:44:41.909Z,219.38
2019-06-27T13:45:47.456Z,258.75
2019-06-27T13:46:52.998Z,213.75
2019-06-27T13:47:58.544Z,196.88
2019-06-27T13:49:04.084Z,202.50
2019-06-27T13:50:09.630Z,213.75
2019-06-27T13:51:15.173Z,213.75
2019-06-27T13:52:20.719Z,213.75
2019-06-27T13:53:26.262Z,213.75
2019-06-27T13:54:31.813Z,208.13
2019-06-27T13:55:37.343Z,202.50
2019-06-27T13:56:42.890Z,196.88
2019-06-27T13:57:48.437Z,196.88
2019-06-27T13:58:53.982Z,196.88
2019-06-27T14:00:01.306Z,196.88
2019-06-27T14:01:05.065Z,196.88
2019-06-27T14:02:10.620Z,202.50
2019-06-27T14:03:16.152Z,202.50
2019-06-27T14:04:24.334Z,208.13
2019-06-27T14:05:27.236Z,202.50
2019-06-27T14:06:32.783Z,219.38
2019-06-27T14:07:38.323Z,208.13