createdAt,value
2018-11-26T00:00:44.363Z,16.93
2018-11-26T00:01:46.456Z,16.89
2018-11-26T00:02:48.814Z,16.86
2018-11-26T00:03:51.425Z,16.83
2018-11-26T00:04:53.545Z,16.79
2018-11-26T00:05:55.695Z,16.77
2018-11-26T00:06:57.854Z,16.75
2018-11-26T00:07:59.873Z,16.74
2018-11-26T00:09:02.069Z,16.73
2018-11-26T00:10:03.836Z,16.72
2018-11-26T00:11:06.606Z,16.71
2018-11-26T00:12:08.361Z,16.70
2018-11-26T00:13:10.736Z,16.69
2018-11-26T00:14:12.508Z,16.69
2018-11-26T00:15:15.216Z,16.67
2018-11-26T00:16:16.964Z,16.67
2018-11-26T00:17:18.723Z,16.65
2018-11-26T00:18:20.506Z,16.66
2018-11-26T00:19:22.296Z,16.65
2018-11-26T00:20:24.055Z,16.63
2018-11-26T00:21:25.826Z,16.63
2018-11-26T00:22:27.587Z,16.63
2018-11-26T00:23:29.362Z,16.63
2018-11-26T00:24:31.156Z,16.61
2018-11-26T00:25:32.910Z,16.61
2018-11-26T00:26:34.673Z,16.61
2018-11-26T00:27:36.466Z,16.60
2018-11-26T00:28:38.216Z,16.58
2018-11-26T00:29:40.010Z,16.57
2018-11-26T00:30:41.770Z,16.57
2018-11-26T00:31:43.574Z,16.57
2018-11-26T00:32:45.340Z,16.57
2018-11-26T00:33:47.098Z,16.56
2018-11-26T00:34:48.877Z,16.55
2018-11-26T00:35:50.645Z,16.55
2018-11-26T00:36:52.402Z,16.54
2018-11-26T00:37:54.190Z,16.53
2018-11-26T00:38:56.042Z,16.54
2018-11-26T00:39:57.844Z,16.53
2018-11-26T00:40:59.602Z,16.52
2018-11-26T00:42:01.358Z,16.52
2018-11-26T00:43:03.112Z,16.52
2018-11-26T00:44:04.892Z,16.52
2018-11-26T00:45:06.675Z,16.50
2018-11-26T00:46:08.433Z,16.49
2018-11-26T00:47:10.208Z,16.49
2018-11-26T00:48:11.986Z,16.48
2018-11-26T00:49:13.738Z,16.49
2018-11-26T00:50:15.528Z,16.48
2018-11-26T00:51:17.284Z,16.48
2018-11-26T00:52:19.112Z,16.47
2018-11-26T00:53:20.862Z,16.47
2018-11-26T00:54:22.622Z,16.46
2018-11-26T00:55:24.429Z,16.46
2018-11-26T00:56:26.188Z,16.46
2018-11-26T00:57:28.040Z,16.44
2018-11-26T00:58:29.808Z,16.45
2018-11-26T00:59:31.618Z,16.44
2018-11-26T01:00:33.391Z,16.44
2018-11-26T01:01:35.138Z,16.44
2018-11-26T01:02:37.399Z,16.44
2018-11-26T01:03:39.177Z,16.44
2018-11-26T01:04:40.944Z,16.42
2018-11-26T01:05:42.941Z,16.43
2018-11-26T01:06:44.698Z,16.43
2018-11-26T01:07:46.460Z,16.41
2018-11-26T01:08:48.220Z,16.41
2018-11-26T01:09:49.978Z,16.41
2018-11-26T01:10:51.767Z,16.41
2018-11-26T01:11:53.536Z,16.40
2018-11-26T01:12:55.340Z,16.40
2018-11-26T01:13:57.098Z,16.40
2018-11-26T01:14:58.861Z,16.39
2018-11-26T01:16:00.657Z,16.39
2018-11-26T01:17:02.420Z,16.40
2018-11-26T01:18:05.102Z,16.39
2018-11-26T01:19:08.071Z,16.40
2018-11-26T01:20:11.044Z,16.37
2018-11-26T01:21:21.111Z,16.38
2018-11-26T01:22:31.269Z,16.37
2018-11-26T01:23:41.515Z,16.38
2018-11-26T01:24:50.016Z,16.38
2018-11-26T01:25:59.656Z,16.37
2018-11-26T01:27:09.847Z,16.36
2018-11-26T01:28:20.397Z,16.36
2018-11-26T01:29:22.701Z,16.36
2018-11-26T01:30:24.459Z,16.37
2018-11-26T01:31:26.210Z,16.35
2018-11-26T01:32:27.989Z,16.35
2018-11-26T01:33:29.772Z,16.35
2018-11-26T01:34:32.053Z,16.35
2018-11-26T01:35:33.809Z,16.35
2018-11-26T01:36:35.604Z,16.35
2018-11-26T01:37:37.394Z,16.34
2018-11-26T01:38:39.169Z,16.35
2018-11-26T01:39:40.963Z,16.34
2018-11-26T01:40:49.166Z,16.33
2018-11-26T01:41:50.943Z,16.34
2018-11-26T01:42:52.723Z,16.33
2018-11-26T01:43:54.501Z,16.32
2018-11-26T01:44:56.275Z,16.33
2018-11-26T01:45:58.087Z,16.32
2018-11-26T01:46:59.842Z,16.31
2018-11-26T01:48:01.613Z,16.31
2018-11-26T01:49:03.368Z,16.31
2018-11-26T01:50:05.142Z,16.31
2018-11-26T01:51:06.904Z,16.31
2018-11-26T01:52:08.656Z,16.31
2018-11-26T01:53:10.445Z,16.30
2018-11-26T01:54:12.215Z,16.31
2018-11-26T01:55:13.981Z,16.31
2018-11-26T01:56:15.749Z,16.30
2018-11-26T01:57:17.543Z,16.29
2018-11-26T01:58:19.319Z,16.29
2018-11-26T01:59:21.093Z,16.29
2018-11-26T02:00:23.427Z,16.30
2018-11-26T02:01:24.668Z,16.29
2018-11-26T02:02:26.431Z,16.29
2018-11-26T02:03:28.493Z,16.27
2018-11-26T02:04:30.248Z,16.28
2018-11-26T02:05:32.014Z,16.27
2018-11-26T02:06:33.761Z,16.28
2018-11-26T02:07:35.603Z,16.27
2018-11-26T02:08:37.867Z,16.27
2018-11-26T02:09:39.635Z,16.25
2018-11-26T02:10:41.383Z,16.26
2018-11-26T02:11:43.182Z,16.25
2018-11-26T02:12:44.926Z,16.26
2018-11-26T02:13:46.729Z,16.25
2018-11-26T02:14:48.479Z,16.25
2018-11-26T02:15:50.221Z,16.26
2018-11-26T02:16:51.977Z,16.25
2018-11-26T02:17:53.737Z,16.26
2018-11-26T02:18:55.511Z,16.25
2018-11-26T02:19:57.273Z,16.24
2018-11-26T02:20:59.042Z,16.24
2018-11-26T02:22:00.787Z,16.24
2018-11-26T02:23:02.584Z,16.23
2018-11-26T02:24:04.362Z,16.24
2018-11-26T02:25:06.125Z,16.23
2018-11-26T02:26:07.871Z,16.23
2018-11-26T02:27:09.639Z,16.23
2018-11-26T02:28:11.431Z,16.23
2018-11-26T02:29:13.199Z,16.22
2018-11-26T02:30:14.964Z,16.22
2018-11-26T02:31:16.711Z,16.23
2018-11-26T02:32:18.459Z,16.21
2018-11-26T02:33:20.200Z,16.22
2018-11-26T02:34:21.997Z,16.21
2018-11-26T02:35:23.754Z,16.21
2018-11-26T02:36:25.513Z,16.22
2018-11-26T02:37:27.260Z,16.21
2018-11-26T02:38:29.021Z,16.21
2018-11-26T02:39:30.808Z,16.22
2018-11-26T02:40:34.213Z,16.21
2018-11-26T02:41:35.963Z,16.19
2018-11-26T02:42:37.716Z,16.19
2018-11-26T02:43:39.483Z,16.19
2018-11-26T02:44:41.265Z,16.19
2018-11-26T02:45:43.025Z,16.19
2018-11-26T02:46:44.773Z,16.17
2018-11-26T02:47:46.527Z,16.18
2018-11-26T02:48:48.278Z,16.21
2018-11-26T02:49:50.059Z,16.18
2018-11-26T02:50:51.821Z,16.17
2018-11-26T02:51:53.566Z,16.17
2018-11-26T02:52:55.314Z,16.18
2018-11-26T02:53:57.061Z,16.18
2018-11-26T02:54:58.843Z,16.18
2018-11-26T02:56:00.617Z,16.17
2018-11-26T02:57:02.387Z,16.17
2018-11-26T02:58:04.142Z,16.17
2018-11-26T02:59:05.916Z,16.16
2018-11-26T03:00:07.719Z,16.15
2018-11-26T03:01:09.474Z,16.15
2018-11-26T03:02:11.203Z,16.15
2018-11-26T03:03:12.970Z,16.15
2018-11-26T03:04:14.732Z,16.16
2018-11-26T03:05:16.517Z,16.16
2018-11-26T03:06:18.279Z,16.16
2018-11-26T03:07:20.017Z,16.15
2018-11-26T03:08:21.790Z,16.15
2018-11-26T03:09:23.535Z,16.15
2018-11-26T03:10:25.342Z,16.15
2018-11-26T03:11:27.109Z,16.15
2018-11-26T03:12:28.866Z,16.14
2018-11-26T03:13:30.622Z,16.14
2018-11-26T03:14:32.369Z,16.13
2018-11-26T03:15:34.135Z,16.13
2018-11-26T03:16:35.899Z,16.13
2018-11-26T03:17:37.653Z,16.13
2018-11-26T03:18:39.418Z,16.13
2018-11-26T03:19:41.210Z,16.12
2018-11-26T03:20:42.980Z,16.13
2018-11-26T03:21:44.740Z,16.12
2018-11-26T03:22:46.494Z,16.12
2018-11-26T03:23:48.248Z,16.12
2018-11-26T03:24:50.005Z,16.13
2018-11-26T03:25:51.785Z,16.12
2018-11-26T03:26:59.498Z,16.11
2018-11-26T03:28:01.264Z,16.11
2018-11-26T03:29:03.036Z,16.12
2018-11-26T03:30:04.794Z,16.11
2018-11-26T03:31:06.580Z,16.12
2018-11-26T03:32:08.334Z,16.10
2018-11-26T03:33:10.110Z,16.12
2018-11-26T03:34:11.888Z,16.11
2018-11-26T03:35:13.654Z,16.12
2018-11-26T03:36:15.484Z,16.11
2018-11-26T03:37:17.224Z,16.12
2018-11-26T03:38:18.968Z,16.12
2018-11-26T03:39:20.715Z,16.11
2018-11-26T03:40:22.464Z,16.09
2018-11-26T03:41:24.250Z,16.10
2018-11-26T03:42:26.016Z,16.10
2018-11-26T03:43:27.780Z,16.09
2018-11-26T03:44:29.538Z,16.10
2018-11-26T03:45:31.316Z,16.09
2018-11-26T03:46:33.098Z,16.09
2018-11-26T03:47:34.866Z,16.10
2018-11-26T03:48:36.628Z,16.08
2018-11-26T03:49:38.850Z,16.09
2018-11-26T03:50:40.596Z,16.08
2018-11-26T03:51:42.382Z,16.09
2018-11-26T03:52:44.138Z,16.08
2018-11-26T03:53:45.896Z,16.09
2018-11-26T03:54:47.664Z,16.08
2018-11-26T03:55:49.428Z,16.08
2018-11-26T03:56:51.212Z,16.07
2018-11-26T03:57:54.413Z,16.07
2018-11-26T03:58:56.173Z,16.07
2018-11-26T03:59:57.919Z,16.06
2018-11-26T04:00:59.696Z,16.07
2018-11-26T04:02:02.795Z,16.06
2018-11-26T04:03:04.642Z,16.06
2018-11-26T04:04:06.406Z,16.06
2018-11-26T04:05:08.172Z,16.06
2018-11-26T04:06:09.948Z,16.06
2018-11-26T04:07:11.719Z,16.06
2018-11-26T04:08:13.490Z,16.07
2018-11-26T04:09:15.239Z,16.06
2018-11-26T04:10:16.980Z,16.06
2018-11-26T04:11:18.725Z,16.04
2018-11-26T04:12:20.522Z,16.05
2018-11-26T04:13:22.304Z,16.04
2018-11-26T04:14:24.060Z,16.05
2018-11-26T04:15:25.807Z,16.04
2018-11-26T04:16:27.577Z,16.04
2018-11-26T04:17:29.361Z,16.04
2018-11-26T04:18:31.114Z,16.04
2018-11-26T04:19:32.874Z,16.04
2018-11-26T04:20:34.623Z,16.03
2018-11-26T04:21:36.401Z,16.04
2018-11-26T04:22:38.247Z,16.03
2018-11-26T04:23:39.990Z,16.02
2018-11-26T04:24:41.743Z,16.04
2018-11-26T04:25:43.522Z,16.03
2018-11-26T04:26:45.272Z,16.02
2018-11-26T04:27:47.047Z,16.02
2018-11-26T04:28:48.789Z,16.03
2018-11-26T04:29:50.540Z,16.03
2018-11-26T04:30:52.307Z,16.03
2018-11-26T04:31:54.078Z,16.02
2018-11-26T04:32:55.860Z,16.02
2018-11-26T04:33:57.611Z,16.01
2018-11-26T04:34:59.383Z,16.01
2018-11-26T04:36:01.137Z,16.02
2018-11-26T04:37:02.895Z,16.02
2018-11-26T04:38:04.640Z,16.03
2018-11-26T04:39:06.413Z,16.02
2018-11-26T04:40:08.161Z,16.01
2018-11-26T04:41:09.909Z,16.01
2018-11-26T04:42:11.667Z,16.03
2018-11-26T04:43:13.435Z,16.01
2018-11-26T04:44:15.240Z,16.01
2018-11-26T04:45:17.013Z,16.02
2018-11-26T04:46:18.785Z,16.01
2018-11-26T04:47:20.536Z,16.01
2018-11-26T04:48:22.324Z,16.01
2018-11-26T04:49:24.081Z,16.01
2018-11-26T04:50:25.850Z,16.00
2018-11-26T04:51:27.603Z,16.01
2018-11-26T04:52:29.346Z,16.00
2018-11-26T04:53:31.118Z,15.99
2018-11-26T04:54:32.873Z,15.99
2018-11-26T04:55:34.627Z,15.99
2018-11-26T04:56:36.389Z,16.00
2018-11-26T04:57:42.169Z,15.98
2018-11-26T04:58:39.962Z,15.98
2018-11-26T04:59:41.707Z,15.98
2018-11-26T05:00:43.457Z,15.98
2018-11-26T05:01:45.221Z,15.99
2018-11-26T05:02:46.982Z,15.98
2018-11-26T05:03:48.750Z,15.97
2018-11-26T05:04:51.516Z,15.98
2018-11-26T05:05:53.275Z,15.98
2018-11-26T05:06:55.035Z,15.97
2018-11-26T05:07:56.793Z,15.97
2018-11-26T05:08:58.571Z,15.96
2018-11-26T05:10:00.315Z,15.97
2018-11-26T05:11:02.067Z,15.97
2018-11-26T05:12:03.827Z,15.98
2018-11-26T05:13:05.581Z,15.97
2018-11-26T05:14:07.631Z,15.97
2018-11-26T05:15:09.386Z,15.97
2018-11-26T05:16:15.605Z,15.97
2018-11-26T05:17:17.359Z,15.96
2018-11-26T05:18:19.117Z,15.96
2018-11-26T05:19:20.915Z,15.96
2018-11-26T05:20:22.678Z,15.95
2018-11-26T05:21:24.443Z,15.96
2018-11-26T05:22:26.195Z,15.96
2018-11-26T05:23:27.966Z,15.96
2018-11-26T05:24:29.735Z,15.95
2018-11-26T05:25:31.476Z,15.95
2018-11-26T05:26:33.234Z,15.96
2018-11-26T05:27:34.979Z,15.95
2018-11-26T05:28:36.805Z,15.95
2018-11-26T05:29:38.596Z,15.95
2018-11-26T05:30:40.349Z,15.94
2018-11-26T05:31:42.104Z,15.95
2018-11-26T05:32:45.255Z,15.94
2018-11-26T05:33:47.017Z,15.94
2018-11-26T05:34:48.795Z,15.93
2018-11-26T05:35:51.730Z,15.95
2018-11-26T05:36:53.502Z,15.95
2018-11-26T05:37:55.245Z,15.93
2018-11-26T05:38:57.010Z,15.93
2018-11-26T05:39:58.780Z,15.92
2018-11-26T05:41:00.544Z,15.94
2018-11-26T05:42:02.639Z,15.93
2018-11-26T05:43:04.391Z,15.93
2018-11-26T05:44:06.153Z,15.93
2018-11-26T05:45:07.970Z,15.92
2018-11-26T05:46:09.734Z,15.92
2018-11-26T05:47:11.522Z,15.92
2018-11-26T05:48:13.293Z,15.93
2018-11-26T05:49:15.034Z,15.92
2018-11-26T05:50:16.784Z,15.93
2018-11-26T05:51:18.553Z,15.93
2018-11-26T05:52:20.311Z,15.92
2018-11-26T05:53:22.067Z,15.92
2018-11-26T05:54:23.814Z,15.91
2018-11-26T05:55:25.571Z,15.92
2018-11-26T05:56:27.323Z,16.00
2018-11-26T05:57:29.095Z,16.01
2018-11-26T05:58:30.874Z,16.00
2018-11-26T05:59:32.626Z,15.98
2018-11-26T06:00:35.276Z,15.96
2018-11-26T06:01:37.056Z,15.94
2018-11-26T06:02:38.836Z,15.93
2018-11-26T06:03:40.585Z,15.92
2018-11-26T06:04:42.333Z,15.91
2018-11-26T06:05:44.092Z,15.90
2018-11-26T06:06:45.947Z,15.90
2018-11-26T06:07:48.439Z,15.88
2018-11-26T06:08:50.186Z,15.88
2018-11-26T06:09:51.944Z,15.89
2018-11-26T06:10:53.718Z,15.89
2018-11-26T06:11:55.525Z,15.88
2018-11-26T06:12:57.278Z,15.87
2018-11-26T06:13:59.054Z,15.87
2018-11-26T06:15:00.850Z,15.87
2018-11-26T06:16:02.625Z,15.86
2018-11-26T06:17:04.392Z,15.86
2018-11-26T06:18:06.160Z,15.86
2018-11-26T06:19:07.905Z,15.87
2018-11-26T06:20:09.653Z,15.86
2018-11-26T06:21:11.404Z,15.87
2018-11-26T06:22:13.180Z,15.87
2018-11-26T06:23:14.929Z,15.86
2018-11-26T06:24:16.711Z,15.86
2018-11-26T06:25:18.493Z,15.85
2018-11-26T06:26:20.256Z,15.86
2018-11-26T06:27:22.032Z,15.86
2018-11-26T06:28:23.782Z,15.85
2018-11-26T06:29:25.544Z,15.86
2018-11-26T06:30:27.319Z,15.85
2018-11-26T06:31:29.072Z,15.85
2018-11-26T06:32:30.861Z,15.86
2018-11-26T06:33:32.632Z,15.85
2018-11-26T06:34:34.390Z,15.85
2018-11-26T06:35:36.145Z,15.84
2018-11-26T06:36:37.912Z,15.85
2018-11-26T06:37:39.709Z,15.84
2018-11-26T06:38:41.484Z,15.84
2018-11-26T06:39:43.250Z,15.84
2018-11-26T06:40:45.394Z,15.84
2018-11-26T06:41:47.146Z,15.84
2018-11-26T06:42:48.924Z,15.83
2018-11-26T06:43:50.698Z,15.82
2018-11-26T06:44:52.478Z,15.83
2018-11-26T06:45:54.232Z,15.83
2018-11-26T06:46:56.323Z,15.83
2018-11-26T06:47:58.095Z,15.83
2018-11-26T06:48:59.850Z,15.83
2018-11-26T06:50:02.216Z,15.82
2018-11-26T06:51:05.293Z,15.83
2018-11-26T06:52:07.139Z,15.83
2018-11-26T06:53:08.919Z,15.82
2018-11-26T06:54:10.686Z,15.82
2018-11-26T06:55:12.459Z,15.83
2018-11-26T06:56:14.233Z,15.82
2018-11-26T06:57:16.036Z,15.82
2018-11-26T06:58:17.805Z,15.82
2018-11-26T06:59:19.578Z,15.82
2018-11-26T07:00:21.630Z,15.82
2018-11-26T07:01:23.380Z,15.82
2018-11-26T07:02:25.149Z,15.81
2018-11-26T07:03:26.914Z,15.82
2018-11-26T07:04:28.725Z,15.81
2018-11-26T07:05:30.501Z,15.81
2018-11-26T07:06:32.269Z,15.81
2018-11-26T07:07:34.044Z,15.81
2018-11-26T07:08:35.816Z,15.81
2018-11-26T07:09:37.589Z,15.81
2018-11-26T07:10:39.350Z,15.80
2018-11-26T07:11:41.101Z,15.81
2018-11-26T07:12:43.011Z,15.80
2018-11-26T07:13:44.780Z,15.80
2018-11-26T07:14:46.549Z,15.80
2018-11-26T07:15:48.319Z,15.81
2018-11-26T07:16:50.100Z,15.80
2018-11-26T07:17:51.928Z,15.79
2018-11-26T07:18:53.702Z,15.79
2018-11-26T07:19:55.478Z,15.79
2018-11-26T07:20:57.261Z,15.79
2018-11-26T07:21:59.045Z,15.79
2018-11-26T07:23:00.826Z,15.79
2018-11-26T07:24:02.593Z,15.78
2018-11-26T07:25:04.369Z,15.80
2018-11-26T07:26:06.128Z,15.79
2018-11-26T07:27:07.888Z,15.78
2018-11-26T07:28:09.664Z,15.79
2018-11-26T07:29:11.436Z,15.79
2018-11-26T07:30:13.212Z,15.78
2018-11-26T07:31:14.977Z,15.77
2018-11-26T07:32:17.085Z,15.78
2018-11-26T07:33:18.870Z,15.79
2018-11-26T07:34:20.666Z,15.78
2018-11-26T07:35:22.421Z,15.79
2018-11-26T07:36:24.207Z,15.78
2018-11-26T07:37:26.003Z,15.78
2018-11-26T07:38:27.755Z,15.78
2018-11-26T07:39:29.520Z,15.77
2018-11-26T07:40:31.283Z,15.76
2018-11-26T07:41:33.035Z,15.78
2018-11-26T07:42:34.829Z,15.77
2018-11-26T07:43:36.629Z,15.77
2018-11-26T07:44:38.384Z,15.76
2018-11-26T07:45:40.180Z,15.77
2018-11-26T07:46:41.981Z,15.77
2018-11-26T07:47:43.743Z,15.76
2018-11-26T07:48:45.511Z,15.76
2018-11-26T07:49:47.273Z,15.77
2018-11-26T07:50:49.035Z,15.76
2018-11-26T07:51:50.784Z,15.76
2018-11-26T07:52:52.574Z,15.76
2018-11-26T07:53:54.332Z,15.75
2018-11-26T07:54:56.093Z,15.76
2018-11-26T07:55:57.864Z,15.75
2018-11-26T07:56:59.626Z,15.76
2018-11-26T07:58:02.053Z,15.76
2018-11-26T07:59:03.829Z,15.76
2018-11-26T08:00:05.606Z,15.75
2018-11-26T08:01:07.388Z,15.76
2018-11-26T08:02:09.166Z,15.75
2018-11-26T08:03:10.977Z,15.75
2018-11-26T08:04:12.779Z,15.75
2018-11-26T08:05:14.545Z,15.75
2018-11-26T08:06:16.316Z,15.75
2018-11-26T08:07:18.085Z,15.74
2018-11-26T08:08:19.854Z,15.75
2018-11-26T08:09:21.621Z,15.75
2018-11-26T08:10:23.943Z,15.75
2018-11-26T08:11:25.705Z,15.74
2018-11-26T08:12:27.487Z,15.74
2018-11-26T08:13:29.277Z,15.74
2018-11-26T08:14:31.047Z,15.73
2018-11-26T08:15:32.824Z,15.73
2018-11-26T08:16:35.173Z,15.73
2018-11-26T08:17:36.944Z,15.72
2018-11-26T08:18:38.946Z,15.73
2018-11-26T08:19:40.691Z,15.74
2018-11-26T08:20:42.443Z,15.73
2018-11-26T08:21:44.210Z,15.73
2018-11-26T08:22:46.001Z,15.72
2018-11-26T08:23:47.749Z,15.73
2018-11-26T08:24:49.562Z,15.72
2018-11-26T08:25:54.677Z,15.72
2018-11-26T08:26:57.321Z,15.72
2018-11-26T08:27:59.131Z,15.72
2018-11-26T08:29:00.926Z,15.72
2018-11-26T08:30:02.674Z,15.73
2018-11-26T08:31:04.448Z,15.73
2018-11-26T08:32:06.231Z,15.72
2018-11-26T08:33:08.021Z,15.72
2018-11-26T08:34:09.789Z,15.73
2018-11-26T08:35:11.543Z,15.74
2018-11-26T08:36:13.672Z,15.74
2018-11-26T08:37:19.915Z,15.74
2018-11-26T08:38:23.729Z,15.74
2018-11-26T08:39:30.968Z,15.74
2018-11-26T08:40:38.292Z,15.75
2018-11-26T08:41:45.606Z,15.74
2018-11-26T08:42:51.394Z,15.75
2018-11-26T08:44:02.772Z,15.76
2018-11-26T08:45:06.264Z,15.75
2018-11-26T08:46:08.047Z,15.76
2018-11-26T08:47:15.307Z,15.75
2018-11-26T08:48:29.399Z,15.75
2018-11-26T08:49:31.191Z,15.75
2018-11-26T08:50:32.956Z,15.77
2018-11-26T08:51:34.724Z,15.76
2018-11-26T08:52:36.487Z,15.75
2018-11-26T08:53:38.264Z,15.76
2018-11-26T08:54:40.834Z,15.77
2018-11-26T08:55:43.399Z,15.76
2018-11-26T08:56:47.179Z,15.76
2018-11-26T08:57:51.000Z,15.77
2018-11-26T08:58:55.061Z,15.76
2018-11-26T08:59:59.066Z,15.77
2018-11-26T09:01:07.479Z,15.76
2018-11-26T09:02:11.186Z,15.75
2018-11-26T09:03:19.502Z,15.77
2018-11-26T09:05:26.374Z,15.78
2018-11-26T09:06:30.319Z,15.77
2018-11-26T09:07:34.239Z,15.77
2018-11-26T09:08:37.995Z,15.77
2018-11-26T09:09:41.758Z,15.77
2018-11-26T09:10:45.914Z,15.76
2018-11-26T09:11:49.780Z,15.76
2018-11-26T09:12:53.595Z,15.77
2018-11-26T09:13:57.329Z,15.77
2018-11-26T09:14:59.568Z,15.76
2018-11-26T09:16:02.175Z,15.76
2018-11-26T09:17:04.482Z,15.77
2018-11-26T09:18:06.691Z,15.77
2018-11-26T09:19:09.056Z,15.76
2018-11-26T09:20:11.615Z,15.77
2018-11-26T09:21:14.287Z,15.77
2018-11-26T09:22:16.447Z,15.77
2018-11-26T09:23:18.724Z,15.77
2018-11-26T09:24:21.186Z,15.78
2018-11-26T09:25:23.531Z,15.76
2018-11-26T09:26:25.845Z,15.77
2018-11-26T09:27:28.049Z,15.78
2018-11-26T09:28:29.894Z,15.76
2018-11-26T09:29:31.730Z,15.78
2018-11-26T09:30:33.511Z,15.77
2018-11-26T09:31:35.309Z,15.77
2018-11-26T09:32:37.098Z,15.77
2018-11-26T09:33:38.887Z,15.77
2018-11-26T09:34:40.643Z,15.76
2018-11-26T09:35:42.511Z,15.77
2018-11-26T09:36:44.492Z,15.77
2018-11-26T09:37:46.440Z,15.76
2018-11-26T09:38:48.224Z,15.75
2018-11-26T09:39:50.150Z,15.76
2018-11-26T09:40:52.105Z,15.76
2018-11-26T09:41:53.941Z,15.75
2018-11-26T09:42:55.893Z,15.77
2018-11-26T09:43:57.738Z,15.77
2018-11-26T09:44:59.667Z,15.77
2018-11-26T09:46:01.446Z,15.76
2018-11-26T09:47:03.317Z,15.76
2018-11-26T09:48:05.159Z,15.77
2018-11-26T09:49:07.105Z,15.76
2018-11-26T09:50:08.956Z,15.76
2018-11-26T09:51:14.328Z,15.77
2018-11-26T09:52:13.240Z,15.77
2018-11-26T09:53:15.012Z,15.77
2018-11-26T09:54:16.938Z,15.77
2018-11-26T09:55:18.733Z,15.77
2018-11-26T09:56:20.520Z,15.77
2018-11-26T09:57:22.333Z,15.76
2018-11-26T09:58:24.366Z,15.77
2018-11-26T09:59:26.141Z,15.77
2018-11-26T10:00:28.002Z,15.78
2018-11-26T10:01:29.762Z,15.78
2018-11-26T10:02:31.588Z,15.79
2018-11-26T10:03:33.379Z,15.77
2018-11-26T10:04:35.431Z,15.77
2018-11-26T10:05:37.218Z,15.77
2018-11-26T10:06:38.997Z,15.78
2018-11-26T10:07:40.796Z,15.77
2018-11-26T10:08:42.613Z,15.78
2018-11-26T10:09:44.403Z,15.77
2018-11-26T10:10:46.181Z,15.78
2018-11-26T10:11:47.981Z,15.77
2018-11-26T10:12:49.809Z,15.78
2018-11-26T10:13:51.573Z,15.78
2018-11-26T10:14:53.355Z,15.77
2018-11-26T10:15:55.150Z,15.77
2018-11-26T10:16:56.946Z,15.77
2018-11-26T10:17:58.811Z,15.77
2018-11-26T10:19:00.653Z,15.77
2018-11-26T10:20:02.444Z,15.78
2018-11-26T10:21:04.449Z,15.79
2018-11-26T10:22:06.232Z,15.77
2018-11-26T10:23:08.025Z,15.77
2018-11-26T10:24:09.820Z,15.78
2018-11-26T10:25:11.760Z,15.78
2018-11-26T10:26:13.564Z,15.79
2018-11-26T10:27:15.352Z,15.79
2018-11-26T10:28:17.165Z,15.77
2018-11-26T10:29:19.051Z,15.76
2018-11-26T10:30:21.805Z,15.77
2018-11-26T10:31:23.587Z,15.75
2018-11-26T10:32:25.374Z,15.77
2018-11-26T10:33:27.175Z,15.77
2018-11-26T10:34:29.095Z,15.79
2018-11-26T10:35:30.919Z,15.78
2018-11-26T10:36:32.718Z,15.77
2018-11-26T10:37:34.544Z,15.76
2018-11-26T10:38:36.348Z,15.76
2018-11-26T10:39:38.103Z,15.75
2018-11-26T10:40:41.200Z,15.75
2018-11-26T10:41:42.986Z,15.74
2018-11-26T10:42:44.763Z,15.75
2018-11-26T10:43:46.597Z,15.74
2018-11-26T10:44:48.442Z,15.75
2018-11-26T10:45:50.238Z,15.74
2018-11-26T10:46:52.044Z,15.74
2018-11-26T10:47:53.816Z,15.74
2018-11-26T10:48:56.485Z,15.75
2018-11-26T10:49:58.252Z,15.74
2018-11-26T10:51:00.041Z,15.77
2018-11-26T10:52:01.845Z,15.78
2018-11-26T10:53:03.866Z,15.78
2018-11-26T10:54:05.655Z,15.76
2018-11-26T10:55:07.419Z,15.75
2018-11-26T10:56:09.205Z,15.75
2018-11-26T10:57:10.971Z,15.76
2018-11-26T10:58:12.744Z,15.75
2018-11-26T10:59:14.541Z,15.75
2018-11-26T11:00:21.847Z,15.74
2018-11-26T11:01:28.913Z,15.74
2018-11-26T11:02:36.195Z,15.74
2018-11-26T11:03:37.973Z,15.74
2018-11-26T11:04:39.779Z,15.73
2018-11-26T11:05:41.767Z,15.72
2018-11-26T11:06:43.570Z,15.72
2018-11-26T11:07:45.356Z,15.72
2018-11-26T11:08:47.126Z,15.73
2018-11-26T11:09:48.916Z,15.73
2018-11-26T11:10:50.670Z,15.73
2018-11-26T11:11:52.441Z,15.73
2018-11-26T11:12:54.234Z,15.73
2018-11-26T11:13:56.026Z,15.73
2018-11-26T11:14:57.810Z,15.73
2018-11-26T11:15:59.585Z,15.74
2018-11-26T11:17:01.356Z,15.73
2018-11-26T11:18:03.136Z,15.73
2018-11-26T11:19:04.902Z,15.74
2018-11-26T11:20:06.694Z,15.73
2018-11-26T11:21:08.473Z,15.72
2018-11-26T11:22:10.271Z,15.73
2018-11-26T11:23:12.026Z,15.73
2018-11-26T11:24:13.782Z,15.72
2018-11-26T11:25:15.613Z,15.72
2018-11-26T11:26:17.378Z,15.72
2018-11-26T11:27:19.151Z,15.72
2018-11-26T11:28:20.931Z,15.73
2018-11-26T11:29:22.683Z,15.73
2018-11-26T11:30:25.929Z,15.74
2018-11-26T11:31:27.706Z,15.72
2018-11-26T11:32:29.475Z,15.74
2018-11-26T11:33:31.293Z,15.73
2018-11-26T11:34:33.090Z,15.73
2018-11-26T11:35:34.875Z,15.73
2018-11-26T11:36:36.645Z,15.73
2018-11-26T11:37:38.407Z,15.72
2018-11-26T11:38:40.187Z,15.72
2018-11-26T11:39:42.013Z,15.72
2018-11-26T11:40:43.805Z,15.73
2018-11-26T11:41:45.565Z,15.72
2018-11-26T11:42:47.328Z,15.73
2018-11-26T11:43:49.083Z,15.72
2018-11-26T11:44:51.206Z,15.72
2018-11-26T11:45:52.788Z,15.71
2018-11-26T11:46:54.562Z,15.72
2018-11-26T11:47:56.319Z,15.72
2018-11-26T11:48:58.081Z,15.71
2018-11-26T11:49:59.900Z,15.72
2018-11-26T11:51:01.713Z,15.73
2018-11-26T11:52:03.481Z,15.72
2018-11-26T11:53:05.248Z,15.72
2018-11-26T11:54:07.122Z,15.73
2018-11-26T11:55:08.924Z,15.73
2018-11-26T11:56:10.720Z,15.72
2018-11-26T11:57:12.493Z,15.72
2018-11-26T11:58:14.259Z,15.72
2018-11-26T11:59:16.039Z,15.73
2018-11-26T12:00:19.593Z,15.72
2018-11-26T12:01:21.404Z,15.72
2018-11-26T12:02:23.168Z,15.72
2018-11-26T12:03:24.958Z,15.73
2018-11-26T12:04:26.751Z,15.73
2018-11-26T12:05:28.626Z,15.73
2018-11-26T12:06:30.456Z,15.72
2018-11-26T12:07:32.226Z,15.73
2018-11-26T12:08:33.993Z,15.72
2018-11-26T12:09:35.819Z,15.74
2018-11-26T12:10:37.580Z,15.74
2018-11-26T12:11:39.525Z,15.75
2018-11-26T12:12:41.339Z,15.75
2018-11-26T12:13:43.352Z,15.74
2018-11-26T12:14:45.321Z,15.75
2018-11-26T12:15:47.303Z,15.75
2018-11-26T12:16:49.120Z,15.74
2018-11-26T12:17:51.205Z,15.74
2018-11-26T12:18:52.989Z,15.74
2018-11-26T12:19:54.774Z,15.74
2018-11-26T12:20:56.655Z,15.74
2018-11-26T12:21:58.456Z,15.74
2018-11-26T12:23:00.525Z,15.74
2018-11-26T12:24:02.282Z,15.75
2018-11-26T12:25:04.055Z,15.74
2018-11-26T12:26:05.842Z,15.75
2018-11-26T12:27:07.634Z,15.74
2018-11-26T12:28:09.419Z,15.75
2018-11-26T12:29:11.209Z,15.75
2018-11-26T12:30:13.008Z,15.74
2018-11-26T12:31:14.786Z,15.74
2018-11-26T12:32:16.577Z,15.74
2018-11-26T12:33:18.428Z,15.74
2018-11-26T12:34:20.209Z,15.73
2018-11-26T12:35:22.055Z,15.75
2018-11-26T12:36:23.995Z,15.75
2018-11-26T12:37:25.806Z,15.76
2018-11-26T12:38:27.882Z,15.76
2018-11-26T12:39:29.648Z,15.75
2018-11-26T12:40:31.425Z,15.75
2018-11-26T12:41:33.193Z,15.74
2018-11-26T12:42:34.972Z,15.73
2018-11-26T12:43:37.051Z,15.73
2018-11-26T12:44:38.841Z,15.73
2018-11-26T12:45:40.636Z,15.73
2018-11-26T12:46:42.433Z,15.73
2018-11-26T12:47:44.228Z,15.73
2018-11-26T12:48:46.008Z,15.75
2018-11-26T12:49:47.782Z,15.74
2018-11-26T12:50:49.564Z,15.74
2018-11-26T12:51:51.335Z,15.74
2018-11-26T12:52:53.611Z,15.73
2018-11-26T12:53:55.426Z,15.73
2018-11-26T12:54:57.190Z,15.73
2018-11-26T12:55:58.958Z,15.72
2018-11-26T12:57:00.735Z,15.73
2018-11-26T12:58:02.541Z,15.73
2018-11-26T12:59:04.308Z,15.73
2018-11-26T13:00:06.137Z,15.72
2018-11-26T13:01:07.898Z,15.73
2018-11-26T13:02:09.685Z,15.73
2018-11-26T13:03:11.489Z,15.72
2018-11-26T13:04:13.260Z,15.71
2018-11-26T13:05:15.037Z,15.72
2018-11-26T13:06:16.805Z,15.72
2018-11-26T13:07:18.579Z,15.72
2018-11-26T13:08:20.395Z,15.71
2018-11-26T13:09:22.172Z,15.71
2018-11-26T13:10:24.136Z,15.71
2018-11-26T13:11:25.917Z,15.71
2018-11-26T13:12:27.702Z,15.72
2018-11-26T13:13:29.532Z,15.71
2018-11-26T13:14:31.305Z,15.72
2018-11-26T13:15:33.074Z,15.72
2018-11-26T13:16:34.845Z,15.71
2018-11-26T13:17:36.588Z,15.72
2018-11-26T13:18:38.380Z,15.72
2018-11-26T13:19:40.900Z,15.71
2018-11-26T13:20:42.678Z,15.71