createdAt,value
2018-10-19T00:00:57.056Z,94967.00
2018-10-19T00:03:28.892Z,94963.00
2018-10-19T00:06:01.202Z,94960.00
2018-10-19T00:08:33.027Z,94959.00
2018-10-19T00:11:05.110Z,94960.00
2018-10-19T00:13:38.081Z,94965.00
2018-10-19T00:16:09.863Z,94970.00
2018-10-19T00:18:41.686Z,94973.00
2018-10-19T00:21:13.469Z,94968.00
2018-10-19T00:23:45.484Z,94967.00
2018-10-19T00:26:17.205Z,94967.00
2018-10-19T00:28:49.013Z,94959.00
2018-10-19T00:31:21.869Z,94961.00
2018-10-19T00:33:54.531Z,94951.00
2018-10-19T00:36:26.601Z,94956.00
2018-10-19T00:38:58.234Z,94957.00
2018-10-19T00:41:30.116Z,94955.00
2018-10-19T00:44:02.000Z,94960.00
2018-10-19T00:46:33.715Z,94957.00
2018-10-19T00:49:05.449Z,94955.00
2018-10-19T00:51:39.081Z,94953.00
2018-10-19T00:54:10.854Z,94953.00
2018-10-19T00:56:42.736Z,94955.00
2018-10-19T00:59:14.426Z,94948.00
2018-10-19T01:01:46.053Z,94947.00
2018-10-19T01:04:17.758Z,94945.00
2018-10-19T01:06:49.385Z,94937.00
2018-10-19T01:09:21.414Z,94936.00
2018-10-19T01:11:53.162Z,94933.00
2018-10-19T01:14:25.608Z,94933.00
2018-10-19T01:16:57.288Z,94937.00
2018-10-19T01:19:29.921Z,94938.00
2018-10-19T01:22:02.627Z,94936.00
2018-10-19T01:24:34.669Z,94929.00
2018-10-19T01:27:06.972Z,94928.00
2018-10-19T01:29:39.218Z,94925.00
2018-10-19T01:32:11.215Z,94921.00
2018-10-19T01:34:44.032Z,94920.00
2018-10-19T01:37:16.034Z,94918.00
2018-10-19T01:39:48.331Z,94916.00
2018-10-19T01:42:20.177Z,94919.00
2018-10-19T01:44:52.338Z,94917.00
2018-10-19T01:47:24.506Z,94919.00
2018-10-19T01:49:57.104Z,94921.00
2018-10-19T01:52:29.449Z,94925.00
2018-10-19T01:55:01.245Z,94924.00
2018-10-19T01:57:33.008Z,94924.00
2018-10-19T02:00:05.609Z,94920.00
2018-10-19T02:02:38.177Z,94928.00
2018-10-19T02:05:10.380Z,94928.00
2018-10-19T02:07:44.499Z,94920.00
2018-10-19T02:10:15.977Z,94925.00
2018-10-19T02:12:47.693Z,94928.00
2018-10-19T02:15:19.994Z,94932.00
2018-10-19T02:17:52.611Z,94933.00
2018-10-19T02:20:24.447Z,94938.00
2018-10-19T02:22:56.364Z,94935.00
2018-10-19T02:25:28.585Z,94936.00
2018-10-19T02:28:00.947Z,94937.00
2018-10-19T02:30:33.598Z,94932.00
2018-10-19T02:33:06.011Z,94938.00
2018-10-19T02:35:38.153Z,94936.00
2018-10-19T02:38:10.389Z,94935.00
2018-10-19T02:40:42.151Z,94937.00
2018-10-19T02:43:14.739Z,94938.00
2018-10-19T02:45:46.498Z,94939.00
2018-10-19T02:48:18.799Z,94938.00
2018-10-19T02:50:50.538Z,94933.00
2018-10-19T02:53:22.454Z,94935.00
2018-10-19T02:55:54.430Z,94936.00
2018-10-19T02:58:26.759Z,94938.00
2018-10-19T03:00:58.758Z,94937.00
2018-10-19T03:03:30.941Z,94941.00
2018-10-19T03:06:03.190Z,94944.00
2018-10-19T03:08:35.449Z,94945.00
2018-10-19T03:11:08.168Z,94942.00
2018-10-19T03:13:40.597Z,94947.00
2018-10-19T03:16:12.539Z,94948.00
2018-10-19T03:18:45.233Z,94943.00
2018-10-19T03:21:17.069Z,94946.00
2018-10-19T03:23:48.731Z,94946.00
2018-10-19T03:26:20.597Z,94947.00
2018-10-19T03:28:52.388Z,94949.00
2018-10-19T03:31:24.297Z,94951.00
2018-10-19T03:33:56.310Z,94950.00
2018-10-19T03:36:27.988Z,94953.00
2018-10-19T03:39:01.082Z,94952.00
2018-10-19T03:41:33.265Z,94956.00
2018-10-19T03:44:05.147Z,94963.00
2018-10-19T03:46:37.194Z,94959.00
2018-10-19T03:49:09.185Z,94957.00
2018-10-19T03:51:41.363Z,94957.00
2018-10-19T03:54:12.115Z,94953.00
2018-10-19T03:56:42.795Z,94964.00
2018-10-19T03:59:13.634Z,94964.00
2018-10-19T04:01:44.525Z,94965.00
2018-10-19T04:04:15.315Z,94965.00
2018-10-19T04:06:46.197Z,94957.00
2018-10-19T04:09:17.329Z,94955.00
2018-10-19T04:11:48.101Z,94957.00
2018-10-19T04:14:18.979Z,94958.00
2018-10-19T04:16:49.859Z,94958.00
2018-10-19T04:19:20.759Z,94953.00
2018-10-19T04:21:51.680Z,94949.00
2018-10-19T04:24:22.572Z,94953.00
2018-10-19T04:26:53.519Z,94958.00
2018-10-19T04:29:24.519Z,94964.00
2018-10-19T04:31:55.679Z,94959.00
2018-10-19T04:34:26.770Z,94960.00
2018-10-19T04:37:04.563Z,94959.00
2018-10-19T04:39:35.954Z,94961.00
2018-10-19T04:42:06.987Z,94959.00
2018-10-19T04:44:37.819Z,94961.00
2018-10-19T04:47:09.119Z,94960.00
2018-10-19T04:49:39.970Z,94962.00
2018-10-19T04:52:11.216Z,94968.00
2018-10-19T04:54:42.115Z,94976.00
2018-10-19T04:57:13.210Z,94971.00
2018-10-19T04:59:44.194Z,94975.00
2018-10-19T05:02:15.293Z,94981.00
2018-10-19T05:04:46.370Z,94985.00
2018-10-19T05:07:17.273Z,94987.00
2018-10-19T05:09:48.305Z,94991.00
2018-10-19T05:12:20.523Z,95001.00
2018-10-19T05:14:51.628Z,95002.00
2018-10-19T05:17:22.682Z,94990.00
2018-10-19T05:19:53.786Z,94991.00
2018-10-19T05:22:24.807Z,94992.00
2018-10-19T05:24:55.835Z,94996.00
2018-10-19T05:27:26.850Z,94996.00
2018-10-19T05:29:57.713Z,94993.00
2018-10-19T05:32:28.611Z,94997.00
2018-10-19T05:35:02.038Z,95000.00
2018-10-19T05:37:33.308Z,94989.00
2018-10-19T05:40:04.623Z,94990.00
2018-10-19T05:42:35.594Z,94991.00
2018-10-19T05:45:08.638Z,94990.00
2018-10-19T05:47:39.607Z,94990.00
2018-10-19T05:50:12.240Z,94997.00
2018-10-19T05:52:42.949Z,94995.00
2018-10-19T05:55:14.165Z,94999.00
2018-10-19T05:57:45.135Z,95002.00
2018-10-19T06:00:16.085Z,95004.00
2018-10-19T06:02:46.888Z,95007.00
2018-10-19T06:05:17.859Z,95015.00
2018-10-19T06:07:48.876Z,95013.00
2018-10-19T06:10:19.778Z,95016.00
2018-10-19T06:12:50.756Z,95022.00
2018-10-19T06:15:21.825Z,95021.00
2018-10-19T06:17:52.723Z,95025.00
2018-10-19T06:20:23.704Z,95029.00
2018-10-19T06:22:54.709Z,95028.00
2018-10-19T06:25:25.640Z,95032.00
2018-10-19T06:27:56.652Z,95031.00
2018-10-19T06:30:27.490Z,95035.00
2018-10-19T06:32:58.508Z,95031.00
2018-10-19T06:35:29.430Z,95032.00
2018-10-19T06:38:00.385Z,95031.00
2018-10-19T06:40:31.323Z,95030.00
2018-10-19T06:43:02.194Z,95026.00
2018-10-19T06:45:33.274Z,95025.00
2018-10-19T06:48:04.192Z,95026.00
2018-10-19T06:50:35.148Z,95026.00
2018-10-19T06:53:06.302Z,95029.00
2018-10-19T06:55:37.525Z,95029.00
2018-10-19T06:58:08.793Z,95030.00
2018-10-19T07:00:39.718Z,95028.00
2018-10-19T07:03:10.658Z,95028.00
2018-10-19T07:05:41.739Z,95025.00
2018-10-19T07:08:12.540Z,95025.00
2018-10-19T07:10:43.499Z,95025.00
2018-10-19T07:13:15.230Z,95024.00
2018-10-19T07:15:46.252Z,95019.00
2018-10-19T07:18:17.173Z,95021.00
2018-10-19T07:20:48.323Z,95012.00
2018-10-19T07:23:19.300Z,95006.00
2018-10-19T07:25:50.446Z,95001.00
2018-10-19T07:28:21.438Z,95004.00
2018-10-19T07:30:52.492Z,95006.00
2018-10-19T07:33:23.633Z,95010.00
2018-10-19T07:35:54.551Z,95008.00
2018-10-19T07:38:25.720Z,94999.00
2018-10-19T07:40:57.767Z,94998.00
2018-10-19T07:43:28.781Z,94993.00
2018-10-19T07:45:59.714Z,94992.00
2018-10-19T07:48:30.880Z,94990.00
2018-10-19T07:51:02.410Z,94990.00
2018-10-19T07:53:33.431Z,94987.00
2018-10-19T07:56:04.883Z,94980.00
2018-10-19T07:58:36.085Z,94983.00
2018-10-19T08:01:07.273Z,94987.00
2018-10-19T08:03:38.411Z,94986.00
2018-10-19T08:06:09.510Z,94986.00
2018-10-19T08:08:40.605Z,94984.00
2018-10-19T08:11:11.794Z,94980.00
2018-10-19T08:13:42.817Z,94975.00
2018-10-19T08:16:13.874Z,94974.00
2018-10-19T08:18:45.056Z,94981.00
2018-10-19T08:21:16.065Z,94975.00
2018-10-19T08:23:47.292Z,94978.00
2018-10-19T08:26:18.452Z,94970.00
2018-10-19T08:28:49.478Z,94968.00
2018-10-19T08:31:20.563Z,94969.00
2018-10-19T08:33:51.512Z,94966.00
2018-10-19T08:36:22.420Z,94967.00
2018-10-19T08:38:53.698Z,94967.00
2018-10-19T08:41:24.795Z,94967.00
2018-10-19T08:43:55.824Z,94967.00
2018-10-19T08:46:32.177Z,94970.00
2018-10-19T08:49:03.222Z,94968.00
2018-10-19T08:51:34.238Z,94965.00
2018-10-19T08:54:05.522Z,94962.00
2018-10-19T08:56:36.756Z,94965.00
2018-10-19T08:59:07.907Z,94960.00
2018-10-19T09:01:38.861Z,94956.00
2018-10-19T09:04:09.783Z,94947.00
2018-10-19T09:06:40.719Z,94945.00
2018-10-19T09:09:12.930Z,94945.00
2018-10-19T09:11:44.124Z,94939.00
2018-10-19T09:14:31.340Z,94940.00
2018-10-19T09:17:02.351Z,94950.00
2018-10-19T09:19:33.283Z,94949.00
2018-10-19T09:22:04.301Z,94943.00
2018-10-19T09:24:35.221Z,94941.00
2018-10-19T09:27:06.683Z,94943.00
2018-10-19T09:29:37.806Z,94940.00
2018-10-19T09:32:08.747Z,94934.00
2018-10-19T09:34:39.660Z,94931.00
2018-10-19T09:37:11.567Z,94927.00
2018-10-19T09:39:42.623Z,94919.00
2018-10-19T09:42:13.611Z,94920.00
2018-10-19T09:44:44.699Z,94912.00
2018-10-19T09:47:15.776Z,94915.00
2018-10-19T09:49:46.658Z,94916.00
2018-10-19T09:52:17.739Z,94915.00
2018-10-19T09:54:48.495Z,94910.00
2018-10-19T09:57:19.448Z,94906.00
2018-10-19T09:59:50.337Z,94906.00
2018-10-19T10:02:21.222Z,94902.00
2018-10-19T10:04:52.773Z,94905.00
2018-10-19T10:07:23.854Z,94898.00
2018-10-19T10:09:54.675Z,94892.00
2018-10-19T10:12:25.859Z,94887.00
2018-10-19T10:14:56.740Z,94879.00
2018-10-19T10:17:27.868Z,94876.00
2018-10-19T10:19:58.886Z,94870.00
2018-10-19T10:22:29.836Z,94873.00
2018-10-19T10:25:00.665Z,94871.00
2018-10-19T10:27:31.773Z,94869.00
2018-10-19T10:30:02.631Z,94871.00
2018-10-19T10:32:33.583Z,94873.00
2018-10-19T10:35:04.494Z,94870.00
2018-10-19T10:37:35.443Z,94864.00
2018-10-19T10:40:07.093Z,94866.00
2018-10-19T10:42:38.540Z,94866.00
2018-10-19T10:45:09.938Z,94857.00
2018-10-19T10:47:40.853Z,94853.00
2018-10-19T10:50:11.827Z,94851.00
2018-10-19T10:52:42.926Z,94848.00
2018-10-19T10:55:13.848Z,94840.00
2018-10-19T10:57:44.707Z,94842.00
2018-10-19T11:00:15.652Z,94840.00
2018-10-19T11:02:46.777Z,94836.00
2018-10-19T11:05:17.802Z,94835.00
2018-10-19T11:07:48.748Z,94831.00
2018-10-19T11:10:19.925Z,94821.00
2018-10-19T11:12:51.202Z,94820.00
2018-10-19T11:15:22.083Z,94814.00
2018-10-19T11:17:52.979Z,94808.00
2018-10-19T11:20:23.921Z,94806.00
2018-10-19T11:22:54.883Z,94805.00
2018-10-19T11:25:25.920Z,94804.00
2018-10-19T11:27:57.430Z,94808.00
2018-10-19T11:30:28.372Z,94808.00
2018-10-19T11:32:59.245Z,94802.00
2018-10-19T11:35:30.114Z,94804.00
2018-10-19T11:38:01.022Z,94807.00
2018-10-19T11:40:38.843Z,94803.00
2018-10-19T11:43:09.865Z,94798.00
2018-10-19T11:45:40.756Z,94799.00
2018-10-19T11:48:11.564Z,94797.00
2018-10-19T11:50:42.475Z,94785.00
2018-10-19T11:53:13.385Z,94790.00
2018-10-19T11:55:44.574Z,94790.00
2018-10-19T11:58:15.683Z,94790.00
2018-10-19T12:00:46.624Z,94785.00
2018-10-19T12:03:17.578Z,94785.00
2018-10-19T12:05:48.490Z,94784.00
2018-10-19T12:08:19.606Z,94785.00
2018-10-19T12:10:50.932Z,94785.00
2018-10-19T12:13:24.995Z,94777.00
2018-10-19T12:15:57.613Z,94776.00
2018-10-19T12:18:28.510Z,94778.00
2018-10-19T12:20:59.478Z,94774.00
2018-10-19T12:23:30.343Z,94775.00
2018-10-19T12:26:01.393Z,94777.00
2018-10-19T12:28:32.461Z,94774.00
2018-10-19T12:31:03.571Z,94775.00
2018-10-19T12:33:34.601Z,94776.00
2018-10-19T12:36:06.204Z,94772.00
2018-10-19T12:38:37.210Z,94775.00
2018-10-19T12:41:08.395Z,94774.00
2018-10-19T12:43:39.335Z,94769.00
2018-10-19T12:46:44.817Z,94763.00
2018-10-19T12:49:21.544Z,94767.00
2018-10-19T12:51:52.715Z,94768.00
2018-10-19T12:54:23.737Z,94761.00
2018-10-19T12:56:54.698Z,94762.00
2018-10-19T12:59:25.442Z,94763.00
2018-10-19T13:01:56.434Z,94765.00
2018-10-19T13:04:27.439Z,94772.00
2018-10-19T13:06:58.372Z,94769.00
2018-10-19T13:09:29.306Z,94773.00
2018-10-19T13:12:00.211Z,94764.00
2018-10-19T13:14:31.025Z,94767.00
2018-10-19T13:17:02.001Z,94769.00
2018-10-19T13:19:33.003Z,94765.00
2018-10-19T13:22:03.916Z,94764.00
2018-10-19T13:24:34.753Z,94765.00
2018-10-19T13:27:05.703Z,94763.00
2018-10-19T13:29:36.707Z,94766.00
2018-10-19T13:32:07.773Z,94761.00
2018-10-19T13:34:38.776Z,94763.00
2018-10-19T13:37:09.821Z,94759.00
2018-10-19T13:39:40.693Z,94765.00
2018-10-19T13:42:11.686Z,94767.00
2018-10-19T13:44:42.590Z,94764.00
2018-10-19T13:47:13.640Z,94765.00
2018-10-19T13:49:44.839Z,94763.00
2018-10-19T13:52:15.739Z,94769.00
2018-10-19T13:54:47.090Z,94768.00
2018-10-19T13:57:18.053Z,94768.00
2018-10-19T13:59:49.370Z,94772.00
2018-10-19T14:02:20.275Z,94770.00
2018-10-19T14:04:51.647Z,94770.00
2018-10-19T14:07:22.586Z,94770.00
2018-10-19T14:09:53.627Z,94765.00
2018-10-19T14:12:24.712Z,94771.00
2018-10-19T14:14:55.623Z,94773.00
2018-10-19T14:17:26.615Z,94770.00
2018-10-19T14:19:57.576Z,94773.00
2018-10-19T14:22:28.453Z,94771.00
2018-10-19T14:24:59.298Z,94771.00
2018-10-19T14:27:30.300Z,94769.00
2018-10-19T14:30:01.416Z,94771.00
2018-10-19T14:32:32.558Z,94776.00
2018-10-19T14:35:03.644Z,94779.00
2018-10-19T14:37:35.380Z,94781.00
2018-10-19T14:40:08.658Z,94788.00
2018-10-19T14:42:40.388Z,94786.00
2018-10-19T14:45:12.866Z,94788.00
2018-10-19T14:47:44.756Z,94791.00
2018-10-19T14:50:16.974Z,94792.00
2018-10-19T14:52:47.894Z,94797.00
2018-10-19T14:55:20.039Z,94794.00
2018-10-19T14:57:52.605Z,94797.00
2018-10-19T15:00:23.813Z,94805.00
2018-10-19T15:02:55.108Z,94801.00
2018-10-19T15:05:26.683Z,94806.00
2018-10-19T15:07:59.089Z,94811.00
2018-10-19T15:10:30.554Z,94814.00
2018-10-19T15:13:01.615Z,94814.00
2018-10-19T15:15:32.873Z,94816.00
2018-10-19T15:18:04.337Z,94816.00
2018-10-19T15:20:36.353Z,94821.00
2018-10-19T15:23:07.736Z,94820.00
2018-10-19T15:25:38.737Z,94822.00
2018-10-19T15:28:09.668Z,94824.00
2018-10-19T15:30:40.585Z,94831.00
2018-10-19T15:33:11.967Z,94834.00
2018-10-19T15:35:42.836Z,94840.00
2018-10-19T15:38:13.734Z,94837.00
2018-10-19T15:40:44.597Z,94842.00
2018-10-19T15:43:15.565Z,94845.00
2018-10-19T15:45:46.447Z,94855.00
2018-10-19T15:48:17.496Z,94856.00
2018-10-19T15:50:48.478Z,94865.00
2018-10-19T15:53:19.515Z,94867.00
2018-10-19T15:55:50.603Z,94862.00
2018-10-19T15:58:21.671Z,94870.00
2018-10-19T16:00:52.585Z,94874.00
2018-10-19T16:03:23.765Z,94873.00
2018-10-19T16:05:54.921Z,94878.00
2018-10-19T16:08:26.245Z,94887.00
2018-10-19T16:10:58.094Z,94888.00
2018-10-19T16:13:30.146Z,94884.00
2018-10-19T16:16:02.226Z,94888.00
2018-10-19T16:18:34.381Z,94888.00
2018-10-19T16:21:07.162Z,94897.00
2018-10-19T16:23:38.192Z,94899.00
2018-10-19T16:26:09.318Z,94900.00
2018-10-19T16:28:40.602Z,94901.00
2018-10-19T16:31:11.716Z,94903.00
2018-10-19T16:33:42.832Z,94911.00
2018-10-19T16:36:13.913Z,94921.00
2018-10-19T16:38:44.978Z,94925.00
2018-10-19T16:41:16.220Z,94926.00
2018-10-19T16:43:47.184Z,94931.00
2018-10-19T16:46:18.203Z,94933.00
2018-10-19T16:48:49.122Z,94933.00
2018-10-19T16:51:20.141Z,94928.00
2018-10-19T16:53:51.242Z,94936.00
2018-10-19T16:56:22.439Z,94942.00
2018-10-19T16:58:53.736Z,94944.00
2018-10-19T17:01:25.219Z,94946.00
2018-10-19T17:03:56.372Z,94946.00
2018-10-19T17:06:27.509Z,94954.00
2018-10-19T17:08:58.593Z,94957.00
2018-10-19T17:11:29.704Z,94954.00
2018-10-19T17:14:00.787Z,94957.00
2018-10-19T17:16:32.118Z,94955.00
2018-10-19T17:19:03.576Z,94961.00
2018-10-19T17:21:34.576Z,94967.00
2018-10-19T17:24:05.937Z,94965.00
2018-10-19T17:26:37.093Z,94968.00
2018-10-19T17:29:08.192Z,94975.00
2018-10-19T17:31:39.472Z,94974.00
2018-10-19T17:34:10.537Z,94975.00
2018-10-19T17:36:41.796Z,94978.00
2018-10-19T17:39:13.232Z,94975.00
2018-10-19T17:41:44.375Z,94986.00
2018-10-19T17:44:15.399Z,94987.00
2018-10-19T17:46:46.452Z,94988.00
2018-10-19T17:49:17.844Z,94990.00
2018-10-19T17:51:48.915Z,94991.00
2018-10-19T17:54:20.153Z,94987.00
2018-10-19T17:56:51.446Z,94991.00
2018-10-19T17:59:22.610Z,95002.00
2018-10-19T18:01:53.883Z,95000.00
2018-10-19T18:04:25.042Z,95002.00
2018-10-19T18:06:56.371Z,95005.00
2018-10-19T18:09:27.681Z,95006.00
2018-10-19T18:11:58.817Z,95009.00
2018-10-19T18:14:30.177Z,95020.00
2018-10-19T18:17:01.420Z,95011.00
2018-10-19T18:19:32.401Z,95020.00
2018-10-19T18:22:04.040Z,95020.00
2018-10-19T18:24:35.015Z,95024.00
2018-10-19T18:27:06.306Z,95024.00
2018-10-19T18:29:37.393Z,95027.00
2018-10-19T18:32:08.768Z,95028.00
2018-10-19T18:34:41.280Z,95025.00
2018-10-19T18:37:13.061Z,95029.00
2018-10-19T18:39:44.135Z,95025.00
2018-10-19T18:42:15.223Z,95028.00
2018-10-19T18:44:46.428Z,95026.00
2018-10-19T18:47:17.565Z,95031.00
2018-10-19T18:49:48.490Z,95025.00
2018-10-19T18:52:19.524Z,95033.00
2018-10-19T18:54:50.539Z,95042.00
2018-10-19T18:57:21.779Z,95036.00
2018-10-19T18:59:53.007Z,95038.00
2018-10-19T19:02:24.233Z,95038.00
2018-10-19T19:04:55.455Z,95041.00
2018-10-19T19:07:26.507Z,95037.00
2018-10-19T19:10:02.589Z,95042.00
2018-10-19T19:12:33.741Z,95043.00
2018-10-19T19:15:05.652Z,95046.00
2018-10-19T19:17:37.267Z,95042.00
2018-10-19T19:20:14.771Z,95044.00
2018-10-19T19:22:45.727Z,95045.00
2018-10-19T19:25:21.922Z,95050.00
2018-10-19T19:27:52.845Z,95051.00
2018-10-19T19:30:24.199Z,95055.00
2018-10-19T19:33:00.184Z,95055.00
2018-10-19T19:35:31.239Z,95055.00
2018-10-19T19:38:02.499Z,95059.00
2018-10-19T19:40:38.465Z,95059.00
2018-10-19T19:43:09.506Z,95053.00
2018-10-19T19:45:40.540Z,95053.00
2018-10-19T19:48:16.496Z,95055.00
2018-10-19T19:50:47.596Z,95063.00
2018-10-19T19:53:18.604Z,95058.00
2018-10-19T19:55:49.514Z,95059.00
2018-10-19T19:58:20.411Z,95056.00
2018-10-19T20:00:51.525Z,95053.00
2018-10-19T20:03:22.542Z,95059.00
2018-10-19T20:05:53.573Z,95056.00
2018-10-19T20:08:25.066Z,95057.00
2018-10-19T20:10:56.049Z,95061.00
2018-10-19T20:13:27.067Z,95066.00
2018-10-19T20:15:58.226Z,95061.00
2018-10-19T20:18:29.175Z,95061.00
2018-10-19T20:21:00.470Z,95056.00
2018-10-19T20:23:31.392Z,95056.00
2018-10-19T20:26:02.445Z,95055.00
2018-10-19T20:28:33.461Z,95058.00
2018-10-19T20:31:04.633Z,95061.00
2018-10-19T20:33:35.625Z,95059.00
2018-10-19T20:36:06.622Z,95065.00
2018-10-19T20:38:37.642Z,95064.00
2018-10-19T20:41:08.599Z,95062.00
2018-10-19T20:43:39.694Z,95067.00
2018-10-19T20:46:10.860Z,95067.00
2018-10-19T20:48:41.884Z,95070.00
2018-10-19T20:51:12.809Z,95068.00
2018-10-19T20:53:43.752Z,95068.00
2018-10-19T20:56:14.691Z,95072.00
2018-10-19T20:58:45.558Z,95077.00
2018-10-19T21:01:16.502Z,95073.00
2018-10-19T21:03:47.636Z,95077.00
2018-10-19T21:06:19.749Z,95078.00
2018-10-19T21:08:50.702Z,95071.00
2018-10-19T21:11:21.650Z,95074.00
2018-10-19T21:13:52.600Z,95067.00
2018-10-19T21:16:24.000Z,95067.00
2018-10-19T21:18:55.049Z,95070.00
2018-10-19T21:21:26.067Z,95067.00
2018-10-19T21:23:57.406Z,95064.00
2018-10-19T21:26:28.526Z,95069.00
2018-10-19T21:28:59.681Z,95070.00
2018-10-19T21:31:31.131Z,95072.00
2018-10-19T21:34:02.509Z,95065.00
2018-10-19T21:36:33.677Z,95061.00
2018-10-19T21:39:05.366Z,95060.00
2018-10-19T21:41:36.628Z,95058.00
2018-10-19T21:44:08.015Z,95058.00
2018-10-19T21:46:39.318Z,95057.00
2018-10-19T21:49:10.632Z,95062.00
2018-10-19T21:51:41.711Z,95061.00
2018-10-19T21:54:12.780Z,95062.00
2018-10-19T21:56:43.891Z,95061.00
2018-10-19T21:59:14.999Z,95062.00
2018-10-19T22:01:46.284Z,95066.00
2018-10-19T22:04:17.317Z,95065.00
2018-10-19T22:06:48.608Z,95064.00
2018-10-19T22:09:19.737Z,95061.00
2018-10-19T22:11:50.887Z,95063.00
2018-10-19T22:14:22.039Z,95064.00
2018-10-19T22:16:53.427Z,95067.00
2018-10-19T22:19:25.173Z,95068.00
2018-10-19T22:21:56.276Z,95075.00
2018-10-19T22:24:27.295Z,95063.00
2018-10-19T22:26:58.495Z,95069.00
2018-10-19T22:29:29.473Z,95062.00
2018-10-19T22:32:00.457Z,95067.00
2018-10-19T22:34:31.435Z,95070.00
2018-10-19T22:37:02.424Z,95067.00
2018-10-19T22:39:33.414Z,95063.00
2018-10-19T22:42:04.439Z,95065.00
2018-10-19T22:44:36.917Z,95058.00
2018-10-19T22:47:08.109Z,95067.00
2018-10-19T22:49:39.038Z,95061.00
2018-10-19T22:52:10.106Z,95063.00
2018-10-19T22:54:41.174Z,95054.00
2018-10-19T22:57:12.678Z,95059.00
2018-10-19T22:59:43.725Z,95062.00
2018-10-19T23:02:14.640Z,95063.00
2018-10-19T23:04:45.660Z,95068.00
2018-10-19T23:07:16.709Z,95076.00
2018-10-19T23:09:47.926Z,95075.00
2018-10-19T23:12:18.970Z,95073.00
2018-10-19T23:14:50.196Z,95071.00
2018-10-19T23:17:21.306Z,95071.00
2018-10-19T23:19:52.302Z,95073.00
2018-10-19T23:22:23.296Z,95070.00
2018-10-19T23:24:54.302Z,95074.00
2018-10-19T23:27:25.356Z,95071.00
2018-10-19T23:29:56.399Z,95069.00
2018-10-19T23:32:27.440Z,95077.00
2018-10-19T23:34:58.476Z,95082.00
2018-10-19T23:37:29.607Z,95078.00
2018-10-19T23:40:00.652Z,95076.00
2018-10-19T23:42:31.572Z,95068.00
2018-10-19T23:45:02.528Z,95075.00
2018-10-19T23:47:33.562Z,95076.00
2018-10-19T23:50:04.605Z,95075.00
2018-10-19T23:52:35.615Z,95075.00
2018-10-19T23:55:07.352Z,95070.00
2018-10-19T23:57:38.247Z,95078.00
