createdAt,value
2022-08-31T00:01:02.127Z,76.41
2022-08-31T00:03:46.930Z,77.34
2022-08-31T00:06:16.704Z,77.32
2022-08-31T00:08:47.556Z,77.12
2022-08-31T00:11:18.653Z,77.86
2022-08-31T00:13:48.620Z,77.18
2022-08-31T00:16:18.722Z,77.45
2022-08-31T00:18:52.783Z,77.42
2022-08-31T00:21:26.220Z,77.03
2022-08-31T00:23:56.915Z,78.26
2022-08-31T00:26:27.215Z,78.63
2022-08-31T00:28:56.911Z,78.81
2022-08-31T00:31:26.657Z,78.59
2022-08-31T00:33:58.951Z,79.45
2022-08-31T00:36:29.393Z,79.04
2022-08-31T00:38:59.616Z,79.21
2022-08-31T00:41:31.990Z,79.37
2022-08-31T00:44:03.281Z,80.16
2022-08-31T00:46:34.895Z,80.98
2022-08-31T00:49:09.568Z,81.17
2022-08-31T00:51:43.292Z,81.14
2022-08-31T00:54:14.700Z,81.29
2022-08-31T00:56:45.174Z,81.49
2022-08-31T00:59:15.959Z,82.39
2022-08-31T01:01:45.759Z,81.99
2022-08-31T01:04:18.715Z,82.22
2022-08-31T01:06:49.932Z,82.70
2022-08-31T01:09:19.874Z,82.93
2022-08-31T01:11:49.609Z,82.80
2022-08-31T01:14:19.428Z,83.06
2022-08-31T01:16:52.185Z,83.82
2022-08-31T01:19:33.275Z,83.81
2022-08-31T01:22:09.553Z,84.16
2022-08-31T01:24:43.473Z,83.86
2022-08-31T01:27:14.706Z,84.39
2022-08-31T01:29:44.366Z,84.21
2022-08-31T01:32:14.336Z,84.63
2022-08-31T01:34:44.511Z,84.57
2022-08-31T01:37:14.695Z,85.82
2022-08-31T01:39:49.760Z,85.86
2022-08-31T01:42:19.615Z,85.61
2022-08-31T01:44:49.843Z,85.82
2022-08-31T01:47:19.539Z,85.94
2022-08-31T01:49:50.830Z,85.71
2022-08-31T01:52:23.065Z,86.16
2022-08-31T01:55:00.916Z,86.59
2022-08-31T01:57:34.046Z,86.83
2022-08-31T02:00:27.646Z,87.50
2022-08-31T02:02:57.534Z,87.93
2022-08-31T02:05:28.238Z,87.48
2022-08-31T02:07:58.065Z,87.38
2022-08-31T02:10:30.870Z,87.92
2022-08-31T02:13:00.682Z,88.43
2022-08-31T02:15:33.298Z,88.67
2022-08-31T02:18:03.023Z,88.91
2022-08-31T02:20:33.274Z,89.11
2022-08-31T02:23:03.769Z,88.85
2022-08-31T02:25:36.278Z,89.29
2022-08-31T02:28:06.466Z,88.98
2022-08-31T02:30:36.181Z,89.50
2022-08-31T02:33:06.029Z,89.61
2022-08-31T02:35:36.639Z,89.33
2022-08-31T02:38:07.751Z,89.76
2022-08-31T02:40:41.552Z,89.73
2022-08-31T02:43:24.397Z,89.68
2022-08-31T02:45:56.679Z,89.74
2022-08-31T02:48:32.366Z,90.00
2022-08-31T02:51:07.592Z,90.36
2022-08-31T02:53:37.735Z,90.68
2022-08-31T02:56:14.308Z,91.14
2022-08-31T02:58:44.351Z,90.71
2022-08-31T03:01:14.104Z,90.85
2022-08-31T03:03:46.474Z,90.83
2022-08-31T03:06:18.931Z,91.26
2022-08-31T03:08:48.647Z,91.34
2022-08-31T03:11:21.485Z,91.09
2022-08-31T03:13:55.211Z,91.53
2022-08-31T03:16:27.530Z,91.08
2022-08-31T03:18:57.608Z,91.47
2022-08-31T03:21:28.711Z,91.15
2022-08-31T03:23:58.657Z,91.52
2022-08-31T03:26:30.990Z,91.67
2022-08-31T03:29:00.635Z,91.83
2022-08-31T03:31:39.697Z,92.84
2022-08-31T03:34:09.593Z,92.88
2022-08-31T03:36:39.378Z,92.81
2022-08-31T03:39:09.100Z,93.14
2022-08-31T03:41:41.740Z,93.14
2022-08-31T03:44:12.986Z,93.37
2022-08-31T03:46:46.790Z,93.52
2022-08-31T03:49:17.161Z,93.68
2022-08-31T03:51:58.427Z,93.08
2022-08-31T03:54:28.337Z,93.60
2022-08-31T03:57:01.372Z,93.70
2022-08-31T03:59:31.350Z,93.63
2022-08-31T04:02:19.897Z,93.63
2022-08-31T04:05:09.983Z,93.63
2022-08-31T04:08:09.007Z,94.00
2022-08-31T04:10:58.921Z,94.14
2022-08-31T04:13:49.610Z,94.36
2022-08-31T04:16:38.891Z,94.00
2022-08-31T04:19:31.308Z,94.97
2022-08-31T04:22:10.892Z,94.88
2022-08-31T04:24:44.594Z,94.87
2022-08-31T04:27:14.236Z,94.46
2022-08-31T04:29:46.619Z,94.98
2022-08-31T04:32:16.352Z,95.14
2022-08-31T04:34:46.108Z,95.46
2022-08-31T04:37:16.366Z,95.47
2022-08-31T04:39:50.463Z,95.66
2022-08-31T04:42:21.112Z,95.87
2022-08-31T04:44:53.936Z,95.80
2022-08-31T04:47:24.064Z,95.85
2022-08-31T04:49:53.883Z,95.89
2022-08-31T04:52:28.059Z,95.63
2022-08-31T04:54:58.663Z,95.75
2022-08-31T04:57:29.156Z,96.35
2022-08-31T05:00:01.563Z,95.99
2022-08-31T05:03:09.710Z,96.17
2022-08-31T05:05:40.755Z,96.48
2022-08-31T05:08:10.863Z,96.26
2022-08-31T05:10:40.600Z,96.67
2022-08-31T05:13:10.325Z,96.63
2022-08-31T05:15:46.860Z,96.74
2022-08-31T05:18:22.600Z,96.59
2022-08-31T05:20:58.541Z,97.32
2022-08-31T05:23:29.553Z,97.88
2022-08-31T05:25:59.240Z,97.87
2022-08-31T05:28:29.023Z,98.55
2022-08-31T05:31:01.376Z,98.51
2022-08-31T05:33:42.325Z,98.36
2022-08-31T05:36:12.353Z,98.37
2022-08-31T05:38:43.023Z,98.54
2022-08-31T05:41:14.712Z,98.54
2022-08-31T05:43:44.507Z,98.84
2022-08-31T05:46:18.185Z,98.46
2022-08-31T05:48:49.561Z,98.19
2022-08-31T05:51:22.194Z,98.80
2022-08-31T05:53:52.277Z,98.38
2022-08-31T05:56:25.145Z,99.03
2022-08-31T05:58:58.834Z,98.71
2022-08-31T06:01:33.958Z,98.57
2022-08-31T06:04:10.552Z,98.68
2022-08-31T06:06:41.252Z,99.84
2022-08-31T06:09:14.441Z,99.45
2022-08-31T06:11:45.859Z,99.32
2022-08-31T06:14:18.669Z,99.53
2022-08-31T06:16:54.218Z,99.45
2022-08-31T06:19:25.061Z,99.56
2022-08-31T06:21:57.561Z,99.06
2022-08-31T06:24:29.210Z,98.58
2022-08-31T06:27:00.130Z,98.03
2022-08-31T06:29:42.006Z,98.14
2022-08-31T06:32:15.755Z,98.23
2022-08-31T06:34:56.871Z,98.33
2022-08-31T06:37:59.614Z,98.02
2022-08-31T06:40:52.061Z,97.33
2022-08-31T06:43:33.859Z,97.21
2022-08-31T06:46:14.216Z,96.85
2022-08-31T06:49:08.724Z,96.48
2022-08-31T06:51:39.236Z,96.35
2022-08-31T06:54:28.668Z,96.60
2022-08-31T06:57:18.280Z,96.35
2022-08-31T07:00:08.531Z,96.03
2022-08-31T07:02:58.446Z,95.97
2022-08-31T07:05:31.479Z,95.84
2022-08-31T07:08:02.342Z,96.09
2022-08-31T07:10:32.087Z,95.42
2022-08-31T07:13:01.774Z,95.66
2022-08-31T07:15:31.578Z,95.67
2022-08-31T07:18:01.570Z,95.79
2022-08-31T07:20:34.095Z,95.35
2022-08-31T07:23:04.306Z,95.18
2022-08-31T07:25:42.354Z,94.72
2022-08-31T07:28:13.325Z,94.49
2022-08-31T07:30:43.077Z,94.12
2022-08-31T07:33:16.867Z,94.15
2022-08-31T07:35:54.903Z,93.87
2022-08-31T07:38:47.369Z,94.13
2022-08-31T07:41:32.784Z,93.74
2022-08-31T07:44:03.404Z,92.59
2022-08-31T07:46:33.263Z,92.66
2022-08-31T07:49:08.944Z,92.33
2022-08-31T07:51:55.947Z,92.44
2022-08-31T07:54:40.968Z,92.19
2022-08-31T07:57:30.156Z,92.31
2022-08-31T08:00:08.616Z,91.25
2022-08-31T08:02:52.708Z,91.75
2022-08-31T08:05:29.244Z,90.87
2022-08-31T08:08:26.268Z,90.12
2022-08-31T08:11:21.149Z,90.67
2022-08-31T08:14:15.582Z,89.45
2022-08-31T08:16:55.072Z,89.01
2022-08-31T08:19:39.479Z,88.76
2022-08-31T08:22:09.114Z,88.47
2022-08-31T08:25:05.206Z,88.56
2022-08-31T08:27:59.361Z,88.36
2022-08-31T08:30:35.310Z,88.48
2022-08-31T08:33:05.706Z,87.70
2022-08-31T08:35:41.614Z,87.25
2022-08-31T08:38:12.385Z,86.28
2022-08-31T08:40:45.959Z,86.17
2022-08-31T08:43:18.480Z,86.28
2022-08-31T08:45:51.751Z,85.18
2022-08-31T08:48:29.516Z,84.64
2022-08-31T08:50:59.333Z,84.20
2022-08-31T08:53:44.372Z,84.39
2022-08-31T08:56:33.869Z,84.38
2022-08-31T08:59:10.549Z,83.84
2022-08-31T09:01:47.868Z,83.85
2022-08-31T09:04:30.949Z,83.30
2022-08-31T09:07:30.882Z,82.21
2022-08-31T09:10:06.995Z,82.91
2022-08-31T09:12:46.854Z,82.51
2022-08-31T09:15:36.583Z,82.39
2022-08-31T09:18:17.873Z,81.26
2022-08-31T09:21:04.347Z,81.29
2022-08-31T09:23:38.420Z,80.96
2022-08-31T09:26:10.146Z,80.65
2022-08-31T09:28:58.921Z,80.66
2022-08-31T09:31:37.707Z,81.09
2022-08-31T09:34:14.407Z,81.53
2022-08-31T09:36:44.332Z,81.16
2022-08-31T09:39:20.552Z,79.25
2022-08-31T09:41:52.925Z,80.37
2022-08-31T09:44:34.349Z,79.88
2022-08-31T09:47:05.977Z,78.43
2022-08-31T09:49:37.624Z,78.29
2022-08-31T09:52:43.539Z,78.08
2022-08-31T09:55:15.104Z,77.84
2022-08-31T09:57:47.821Z,78.12
2022-08-31T10:00:29.063Z,77.76
2022-08-31T10:03:02.468Z,78.67
2022-08-31T10:05:40.483Z,78.39
2022-08-31T10:08:19.437Z,78.80
2022-08-31T10:10:52.136Z,78.28
2022-08-31T10:13:25.116Z,78.19
2022-08-31T10:16:01.895Z,78.57
2022-08-31T10:18:35.740Z,77.84
2022-08-31T10:21:10.212Z,77.57
2022-08-31T10:23:54.268Z,78.12
2022-08-31T10:26:34.022Z,77.21
2022-08-31T10:29:06.637Z,76.68
2022-08-31T10:31:48.506Z,76.57
2022-08-31T10:34:35.672Z,75.98
2022-08-31T10:37:09.994Z,75.86
2022-08-31T10:39:44.833Z,76.02
2022-08-31T10:42:18.703Z,76.02
2022-08-31T10:44:56.860Z,74.99
2022-08-31T10:47:41.492Z,74.24
2022-08-31T10:50:12.614Z,74.60
2022-08-31T10:52:48.292Z,74.56
2022-08-31T10:55:23.593Z,74.45
2022-08-31T10:57:56.351Z,73.90
2022-08-31T11:00:41.405Z,74.04
2022-08-31T11:03:17.134Z,73.61
2022-08-31T11:05:51.175Z,73.20
2022-08-31T11:08:35.877Z,72.92
2022-08-31T11:11:08.989Z,72.69
2022-08-31T11:14:00.458Z,73.21
2022-08-31T11:16:45.671Z,73.15
2022-08-31T11:19:42.746Z,72.23
2022-08-31T11:22:36.989Z,72.58
2022-08-31T11:25:37.737Z,72.58
2022-08-31T11:28:09.304Z,72.23
2022-08-31T11:30:50.065Z,72.32
2022-08-31T11:33:24.961Z,71.69
2022-08-31T11:36:06.663Z,70.97
2022-08-31T11:38:47.935Z,71.08
2022-08-31T11:41:50.972Z,70.45
2022-08-31T11:44:52.179Z,69.59
2022-08-31T11:47:37.445Z,69.48
2022-08-31T11:50:13.114Z,70.07
2022-08-31T11:52:48.332Z,69.93
2022-08-31T11:55:27.178Z,70.40
2022-08-31T11:58:33.753Z,70.72
2022-08-31T12:01:23.882Z,70.94
2022-08-31T12:04:03.624Z,71.14
2022-08-31T12:07:08.933Z,70.86
2022-08-31T12:10:18.413Z,70.96
2022-08-31T12:13:31.771Z,71.16
2022-08-31T12:16:19.173Z,70.95
2022-08-31T12:18:59.501Z,71.38
2022-08-31T12:21:48.834Z,70.99
2022-08-31T12:24:27.918Z,70.41
2022-08-31T12:27:13.673Z,70.04
2022-08-31T12:29:43.932Z,70.14
2022-08-31T12:32:19.989Z,71.17
2022-08-31T12:34:52.744Z,70.59
2022-08-31T12:37:26.014Z,69.92
2022-08-31T12:40:12.407Z,70.45
2022-08-31T12:42:57.038Z,70.38
2022-08-31T12:46:03.474Z,69.82
2022-08-31T12:48:57.331Z,69.78
2022-08-31T12:51:39.212Z,70.09
2022-08-31T12:54:42.271Z,69.97
2022-08-31T12:57:20.143Z,70.32
2022-08-31T13:00:05.624Z,70.68
2022-08-31T13:02:37.551Z,69.61
2022-08-31T13:05:22.462Z,69.82
2022-08-31T13:07:52.704Z,69.70
2022-08-31T13:10:33.618Z,70.07
2022-08-31T13:13:05.506Z,68.75
2022-08-31T13:15:40.115Z,68.44
2022-08-31T13:18:13.322Z,67.71
2022-08-31T13:20:44.097Z,67.55
2022-08-31T13:23:15.532Z,68.27
2022-08-31T13:25:51.825Z,68.13
2022-08-31T13:28:26.335Z,67.77
2022-08-31T13:31:04.532Z,67.16
2022-08-31T13:33:36.317Z,66.66
2022-08-31T13:36:09.772Z,66.05
2022-08-31T13:38:46.962Z,66.25
2022-08-31T13:41:19.934Z,66.39
2022-08-31T13:43:59.098Z,65.87
2022-08-31T13:46:42.897Z,66.59
2022-08-31T13:49:25.966Z,66.71
2022-08-31T14:06:44.156Z,65.57
2022-08-31T14:09:17.541Z,65.24
2022-08-31T14:11:53.167Z,65.84
2022-08-31T14:18:24.726Z,65.00
2022-08-31T14:21:22.758Z,65.15
2022-08-31T14:24:01.440Z,64.89
2022-08-31T14:26:33.706Z,65.13
2022-08-31T14:29:10.189Z,64.61
2022-08-31T14:31:48.500Z,63.83
2022-08-31T14:34:30.245Z,63.92
2022-08-31T14:37:06.727Z,64.34
2022-08-31T14:39:43.759Z,62.67
2022-08-31T14:42:19.954Z,62.64
2022-08-31T14:44:53.791Z,63.25
2022-08-31T14:47:24.155Z,62.32
2022-08-31T14:49:54.762Z,62.94
2022-08-31T14:52:28.504Z,61.87
2022-08-31T14:55:02.527Z,62.04
2022-08-31T14:57:33.981Z,61.36
2022-08-31T15:00:06.926Z,61.13
2022-08-31T15:02:37.215Z,61.49
2022-08-31T15:05:09.795Z,61.47
2022-08-31T15:07:42.566Z,60.90
2022-08-31T15:10:16.848Z,60.75
2022-08-31T15:12:46.424Z,61.24
2022-08-31T15:15:20.786Z,61.40
2022-08-31T15:17:52.074Z,61.16
2022-08-31T15:20:23.090Z,61.01
2022-08-31T15:22:55.889Z,60.61
2022-08-31T15:25:28.853Z,60.47
2022-08-31T15:27:59.674Z,59.87
2022-08-31T15:41:53.099Z,59.88
2022-08-31T15:51:54.072Z,60.24
2022-08-31T15:54:26.221Z,59.66
2022-08-31T15:56:58.594Z,59.88
2022-08-31T15:59:28.393Z,59.64
2022-08-31T16:01:59.067Z,59.94
2022-08-31T16:04:29.068Z,60.36
2022-08-31T16:07:00.882Z,60.26
2022-08-31T16:09:30.725Z,60.61
2022-08-31T16:12:03.114Z,61.51
2022-08-31T16:14:33.378Z,60.50
2022-08-31T16:17:03.049Z,60.71
2022-08-31T16:19:36.929Z,60.04
2022-08-31T16:22:08.073Z,60.05
2022-08-31T16:24:38.863Z,60.17
2022-08-31T16:27:15.989Z,60.20
2022-08-31T16:29:46.770Z,59.43
2022-08-31T16:32:16.626Z,59.72
2022-08-31T16:34:46.496Z,59.11
2022-08-31T16:37:16.391Z,59.29
2022-08-31T16:39:47.801Z,59.36
2022-08-31T16:42:20.452Z,59.45
2022-08-31T16:44:50.424Z,59.34
2022-08-31T16:47:21.574Z,59.23
2022-08-31T16:49:48.780Z,59.51
2022-08-31T16:52:21.319Z,59.67
2022-08-31T16:54:53.783Z,59.58
2022-08-31T16:57:29.043Z,59.83
2022-08-31T17:00:00.071Z,59.48
2022-08-31T17:02:30.407Z,59.92
2022-08-31T17:05:04.565Z,60.00
2022-08-31T17:07:34.430Z,60.92
2022-08-31T17:10:07.166Z,61.05
2022-08-31T17:12:42.087Z,60.75
2022-08-31T17:15:14.005Z,60.95
2022-08-31T17:17:46.289Z,61.04
2022-08-31T17:20:16.417Z,61.46
2022-08-31T17:22:48.122Z,62.37
2022-08-31T17:25:18.695Z,61.50
2022-08-31T17:27:51.644Z,61.39
2022-08-31T17:30:23.246Z,61.13
2022-08-31T17:32:52.950Z,61.64
2022-08-31T17:35:22.679Z,61.95
2022-08-31T17:37:52.421Z,61.61
2022-08-31T17:40:22.531Z,62.28
2022-08-31T17:42:59.630Z,63.10
2022-08-31T17:45:29.630Z,62.48
2022-08-31T17:47:59.313Z,62.86
2022-08-31T17:50:29.069Z,62.64
2022-08-31T17:53:01.680Z,62.91
2022-08-31T17:55:32.198Z,64.47
2022-08-31T17:58:05.885Z,63.90
2022-08-31T18:00:36.090Z,64.39
2022-08-31T18:03:05.806Z,64.57
2022-08-31T18:05:36.733Z,64.74
2022-08-31T18:08:07.111Z,65.12
2022-08-31T18:10:36.861Z,66.05
2022-08-31T18:13:09.360Z,65.50
2022-08-31T18:15:39.100Z,66.42
2022-08-31T18:18:09.702Z,66.11
2022-08-31T18:20:41.855Z,65.69
2022-08-31T18:23:11.864Z,67.96
2022-08-31T18:25:42.956Z,68.65
2022-08-31T18:28:16.066Z,68.33
2022-08-31T18:30:45.749Z,67.81
2022-08-31T18:33:15.484Z,69.07
2022-08-31T18:35:48.815Z,68.99
2022-08-31T18:38:18.671Z,69.11
2022-08-31T18:41:00.904Z,69.40
2022-08-31T18:43:45.679Z,68.88
2022-08-31T18:46:15.406Z,67.87
2022-08-31T18:49:01.157Z,67.69
2022-08-31T18:51:46.127Z,68.25
2022-08-31T18:54:16.485Z,67.87
2022-08-31T18:56:46.174Z,67.85
2022-08-31T18:59:19.772Z,68.44
2022-08-31T19:01:51.409Z,67.52
2022-08-31T19:04:22.262Z,68.13
2022-08-31T19:06:52.057Z,68.07
2022-08-31T19:09:22.620Z,68.29
2022-08-31T19:11:55.914Z,67.79
2022-08-31T19:14:28.326Z,69.94
2022-08-31T19:17:03.676Z,68.75
2022-08-31T19:19:35.222Z,68.07
2022-08-31T19:22:04.897Z,67.81
2022-08-31T19:24:35.955Z,67.97
2022-08-31T19:27:05.709Z,68.50
2022-08-31T19:29:38.324Z,68.28
2022-08-31T19:32:08.845Z,69.32
2022-08-31T19:34:41.674Z,69.27
2022-08-31T19:37:13.681Z,69.26
2022-08-31T19:39:45.702Z,68.48
2022-08-31T19:42:16.498Z,69.85
2022-08-31T19:45:22.719Z,69.69
2022-08-31T19:47:39.185Z,69.70
2022-08-31T19:50:17.071Z,69.86
2022-08-31T19:52:47.490Z,70.41
2022-08-31T19:55:17.292Z,70.58
2022-08-31T19:57:47.115Z,70.15
2022-08-31T20:00:20.050Z,70.12
2022-08-31T20:02:50.231Z,70.32
2022-08-31T20:05:21.018Z,71.06
2022-08-31T20:07:50.714Z,70.20
2022-08-31T20:10:29.835Z,71.23
2022-08-31T20:13:00.982Z,70.87
2022-08-31T20:15:33.362Z,71.41
2022-08-31T20:18:03.271Z,69.71
2022-08-31T20:20:40.017Z,70.18
2022-08-31T20:23:13.696Z,70.16
2022-08-31T20:25:43.378Z,70.23
2022-08-31T20:28:13.243Z,70.10
2022-08-31T20:30:47.104Z,70.42
2022-08-31T20:33:17.046Z,70.78
2022-08-31T20:35:47.796Z,70.34
2022-08-31T20:38:18.724Z,70.43
2022-08-31T20:40:52.259Z,71.39
2022-08-31T20:43:23.650Z,71.62
2022-08-31T20:45:56.209Z,71.68
2022-08-31T20:48:38.268Z,71.12
2022-08-31T20:51:17.006Z,70.93
2022-08-31T20:53:46.786Z,71.30
2022-08-31T20:56:18.025Z,71.36
2022-08-31T20:58:48.425Z,70.84
2022-08-31T21:01:21.759Z,71.09
2022-08-31T21:03:53.799Z,71.26
2022-08-31T21:06:25.440Z,71.38
2022-08-31T21:08:56.764Z,71.14
2022-08-31T21:11:26.830Z,71.35
2022-08-31T21:13:56.472Z,72.12
2022-08-31T21:16:32.206Z,71.56
2022-08-31T21:19:01.999Z,73.78
2022-08-31T21:21:32.731Z,72.32
2022-08-31T21:24:05.611Z,72.53
2022-08-31T21:26:39.084Z,72.71
2022-08-31T21:29:10.692Z,73.00
2022-08-31T21:31:51.956Z,73.84
2022-08-31T21:34:25.903Z,73.57
2022-08-31T21:36:55.555Z,73.55
2022-08-31T21:39:25.227Z,74.75
2022-08-31T21:41:56.111Z,74.06
2022-08-31T21:44:25.843Z,74.96
2022-08-31T21:46:58.222Z,74.62
2022-08-31T21:49:27.907Z,75.29
2022-08-31T21:51:59.771Z,74.64
2022-08-31T21:54:31.325Z,74.26
2022-08-31T21:57:03.144Z,74.18
2022-08-31T21:59:35.194Z,74.17
2022-08-31T22:02:11.101Z,74.09
2022-08-31T22:04:42.520Z,73.75
2022-08-31T22:07:14.474Z,74.08
2022-08-31T22:09:46.744Z,74.52
2022-08-31T22:12:18.428Z,74.43
2022-08-31T22:14:48.585Z,74.59
2022-08-31T22:17:26.518Z,74.78
2022-08-31T22:20:02.569Z,76.24
2022-08-31T22:22:32.250Z,75.60
2022-08-31T22:25:03.267Z,76.00
2022-08-31T22:27:33.643Z,75.91
2022-08-31T22:30:04.600Z,76.09
2022-08-31T22:32:37.509Z,77.29
2022-08-31T22:35:08.115Z,76.80
2022-08-31T22:37:39.532Z,75.94
2022-08-31T22:40:18.602Z,76.46
2022-08-31T22:42:50.359Z,77.05
2022-08-31T22:45:20.616Z,76.54
2022-08-31T22:47:53.299Z,76.37
2022-08-31T22:50:23.089Z,75.99
2022-08-31T22:52:52.747Z,76.90
2022-08-31T22:55:22.408Z,77.00
2022-08-31T22:57:52.063Z,76.82
2022-08-31T23:00:24.672Z,77.03
2022-08-31T23:02:57.381Z,77.49
2022-08-31T23:05:27.374Z,77.25
2022-08-31T23:07:57.057Z,77.43
2022-08-31T23:10:27.003Z,78.60
2022-08-31T23:12:58.160Z,78.26
2022-08-31T23:15:29.296Z,79.40
2022-08-31T23:18:02.135Z,78.62
2022-08-31T23:20:31.791Z,78.28
2022-08-31T23:23:03.976Z,78.65
2022-08-31T23:25:35.401Z,78.25
2022-08-31T23:28:05.555Z,78.38
2022-08-31T23:30:36.912Z,78.62
2022-08-31T23:33:09.345Z,78.70
2022-08-31T23:35:40.006Z,78.48
2022-08-31T23:38:09.665Z,79.40
2022-08-31T23:40:39.487Z,80.66
2022-08-31T23:43:11.161Z,79.88
2022-08-31T23:45:40.938Z,80.45
2022-08-31T23:48:13.310Z,80.81
2022-08-31T23:50:43.062Z,81.92
2022-08-31T23:53:14.908Z,81.31
2022-08-31T23:55:45.695Z,81.68
2022-08-31T23:58:17.494Z,82.29
