createdAt,value
2023-01-18T00:01:17.185Z,80.53
2023-01-18T00:03:45.586Z,81.25
2023-01-18T00:06:12.739Z,80.66
2023-01-18T00:08:41.621Z,80.44
2023-01-18T00:11:09.965Z,79.69
2023-01-18T00:16:12.209Z,79.75
2023-01-18T00:18:40.182Z,79.32
2023-01-18T00:21:09.383Z,80.31
2023-01-18T00:23:36.735Z,80.17
2023-01-18T00:26:09.287Z,80.63
2023-01-18T00:28:37.386Z,81.11
2023-01-18T00:31:17.466Z,81.02
2023-01-18T00:34:11.717Z,80.92
2023-01-18T00:39:05.301Z,80.08
2023-01-18T00:41:32.019Z,80.59
2023-01-18T00:43:58.851Z,80.54
2023-01-18T00:46:29.976Z,80.80
2023-01-18T00:48:59.592Z,81.81
2023-01-18T00:51:27.199Z,81.59
2023-01-18T00:54:06.084Z,80.81
2023-01-18T00:56:32.825Z,81.51
2023-01-18T00:58:59.495Z,81.21
2023-01-18T01:01:26.236Z,80.38
2023-01-18T01:04:11.765Z,79.19
2023-01-18T01:06:40.248Z,77.01
2023-01-18T01:09:06.959Z,77.91
2023-01-18T01:11:34.449Z,76.43
2023-01-18T01:14:20.181Z,76.45
2023-01-18T01:17:05.720Z,74.28
2023-01-18T01:22:22.974Z,74.62
2023-01-18T01:25:08.369Z,74.49
2023-01-18T01:27:35.073Z,74.03
2023-01-18T01:30:04.191Z,74.27
2023-01-18T01:32:31.473Z,74.42
2023-01-18T01:35:01.757Z,74.12
2023-01-18T01:37:28.417Z,75.15
2023-01-18T01:39:56.863Z,75.56
2023-01-18T01:42:23.539Z,75.42
2023-01-18T01:44:52.193Z,75.72
2023-01-18T01:47:27.339Z,75.81
2023-01-18T01:49:59.250Z,75.16
2023-01-18T01:52:34.477Z,75.39
2023-01-18T01:55:09.387Z,75.58
2023-01-18T01:57:40.479Z,75.30
2023-01-18T02:00:19.814Z,74.58
2023-01-18T02:03:06.367Z,74.98
2023-01-18T02:05:36.873Z,75.02
2023-01-18T02:08:30.920Z,74.49
2023-01-18T02:10:57.737Z,75.56
2023-01-18T02:13:26.474Z,76.12
2023-01-18T02:16:18.957Z,77.54
2023-01-18T02:18:59.061Z,79.99
2023-01-18T02:21:35.661Z,79.96
2023-01-18T02:24:26.770Z,82.93
2023-01-18T02:27:11.720Z,84.11
2023-01-18T02:29:40.652Z,84.92
2023-01-18T02:35:15.121Z,87.60
2023-01-18T02:37:49.565Z,89.14
2023-01-18T02:40:27.511Z,91.51
2023-01-18T02:43:15.820Z,93.38
2023-01-18T02:46:14.796Z,94.66
2023-01-18T02:48:52.619Z,97.39
2023-01-18T02:51:23.102Z,98.96
2023-01-18T02:53:49.769Z,100.00
2023-01-18T02:56:34.459Z,100.00
2023-01-18T02:59:05.243Z,100.00
2023-01-18T03:01:40.379Z,100.00
2023-01-18T03:04:18.317Z,100.00
2023-01-18T03:06:49.365Z,100.00
2023-01-18T03:09:27.022Z,100.00
2023-01-18T03:12:23.471Z,100.00
2023-01-18T03:15:10.799Z,100.00
2023-01-18T03:17:40.273Z,100.00
2023-01-18T03:20:12.897Z,100.00
2023-01-18T03:22:39.361Z,100.00
2023-01-18T03:25:09.846Z,100.00
2023-01-18T03:27:40.263Z,100.00
2023-01-18T03:30:27.019Z,100.00
2023-01-18T03:33:12.835Z,100.00
2023-01-18T03:35:40.351Z,100.00
2023-01-18T03:38:07.193Z,100.00
2023-01-18T03:40:35.685Z,100.00
2023-01-18T03:43:16.886Z,100.00
2023-01-18T03:45:45.931Z,100.00
2023-01-18T03:48:22.781Z,100.00
2023-01-18T03:51:05.666Z,100.00
2023-01-18T03:53:40.310Z,100.00
2023-01-18T03:56:18.522Z,100.00
2023-01-18T03:58:46.223Z,100.00
2023-01-18T04:01:13.540Z,100.00
2023-01-18T04:03:40.337Z,100.00
2023-01-18T04:06:08.021Z,100.00
2023-01-18T04:08:34.833Z,100.00
2023-01-18T04:11:01.568Z,100.00
2023-01-18T04:13:28.307Z,100.00
2023-01-18T04:15:55.094Z,100.00
2023-01-18T04:18:21.808Z,100.00
2023-01-18T04:20:49.222Z,100.00
2023-01-18T04:23:16.087Z,100.00
2023-01-18T04:25:56.538Z,100.00
2023-01-18T04:28:30.143Z,100.00
2023-01-18T04:31:00.340Z,100.00
2023-01-18T04:33:27.121Z,100.00
2023-01-18T04:35:54.973Z,100.00
2023-01-18T04:38:21.832Z,100.00
2023-01-18T04:41:09.437Z,100.00
2023-01-18T04:43:36.887Z,100.00
2023-01-18T04:46:04.005Z,100.00
2023-01-18T04:48:30.803Z,100.00
2023-01-18T04:50:57.773Z,100.00
2023-01-18T04:53:24.533Z,100.00
2023-01-18T04:55:55.393Z,100.00
2023-01-18T04:58:22.393Z,100.00
2023-01-18T05:00:49.321Z,100.00
2023-01-18T05:03:16.356Z,100.00
2023-01-18T05:05:43.040Z,100.00
2023-01-18T05:08:09.756Z,100.00
2023-01-18T05:13:18.762Z,100.00
2023-01-18T05:15:45.518Z,100.00
2023-01-18T05:18:12.380Z,100.00
2023-01-18T05:23:10.863Z,100.00
2023-01-18T05:28:05.098Z,100.00
2023-01-18T05:30:40.376Z,100.00
2023-01-18T05:33:07.470Z,100.00
2023-01-18T05:35:37.690Z,100.00
2023-01-18T05:38:04.504Z,100.00
2023-01-18T05:40:31.135Z,100.00
2023-01-18T05:42:58.326Z,100.00
2023-01-18T05:45:25.305Z,100.00
2023-01-18T05:47:55.036Z,100.00
2023-01-18T05:50:22.802Z,100.00
2023-01-18T05:52:49.636Z,100.00
2023-01-18T05:55:19.471Z,100.00
2023-01-18T05:57:48.889Z,100.00
2023-01-18T06:00:16.119Z,100.00
2023-01-18T06:02:42.849Z,100.00
2023-01-18T06:05:09.886Z,100.00
2023-01-18T06:07:36.525Z,100.00
2023-01-18T06:10:14.683Z,100.00
2023-01-18T06:12:42.258Z,100.00
2023-01-18T06:15:15.961Z,100.00
2023-01-18T06:17:47.046Z,100.00
2023-01-18T06:20:14.449Z,100.00
2023-01-18T06:22:41.361Z,100.00
2023-01-18T06:25:10.117Z,100.00
2023-01-18T06:27:37.845Z,100.00
2023-01-18T06:30:07.075Z,100.00
2023-01-18T06:35:06.821Z,100.00
2023-01-18T06:40:12.867Z,100.00
2023-01-18T06:45:24.637Z,100.00
2023-01-18T06:47:53.326Z,100.00
2023-01-18T06:50:26.405Z,100.00
2023-01-18T06:55:38.012Z,100.00
2023-01-18T06:58:04.958Z,100.00
2023-01-18T07:03:07.102Z,100.00
2023-01-18T07:05:37.701Z,100.00
2023-01-18T07:08:04.821Z,100.00
2023-01-18T07:10:32.721Z,100.00
2023-01-18T07:13:00.065Z,100.00
2023-01-18T07:15:38.116Z,100.00
2023-01-18T07:18:04.877Z,100.00
2023-01-18T07:20:31.633Z,100.00
2023-01-18T07:22:59.138Z,100.00
2023-01-18T07:25:28.612Z,100.00
2023-01-18T07:27:58.090Z,100.00
2023-01-18T07:30:25.903Z,100.00
2023-01-18T07:32:53.543Z,100.00
2023-01-18T07:35:24.620Z,100.00
2023-01-18T07:37:53.393Z,100.00
2023-01-18T07:40:22.461Z,100.00
2023-01-18T07:43:00.840Z,100.00
2023-01-18T07:45:41.064Z,100.00
2023-01-18T07:48:07.874Z,100.00
2023-01-18T07:50:36.135Z,100.00
2023-01-18T07:53:08.923Z,100.00
2023-01-18T07:58:11.654Z,100.00
2023-01-18T08:03:05.782Z,100.00
2023-01-18T08:05:32.838Z,100.00
2023-01-18T08:07:59.873Z,100.00
2023-01-18T08:10:27.782Z,100.00
2023-01-18T08:12:54.917Z,100.00
2023-01-18T08:15:26.124Z,100.00
2023-01-18T08:17:55.936Z,100.00
2023-01-18T08:20:25.376Z,100.00
2023-01-18T08:22:59.110Z,100.00
2023-01-18T08:25:30.538Z,100.00
2023-01-18T08:28:06.570Z,100.00
2023-01-18T08:33:06.064Z,100.00
2023-01-18T08:35:40.573Z,100.00
2023-01-18T08:38:07.388Z,100.00
2023-01-18T08:40:34.154Z,100.00
2023-01-18T08:43:02.809Z,100.00
2023-01-18T08:45:30.288Z,100.00
2023-01-18T08:48:02.717Z,100.00
2023-01-18T08:50:30.965Z,100.00
2023-01-18T08:53:00.321Z,100.00
2023-01-18T08:55:28.003Z,100.00
2023-01-18T08:57:57.759Z,100.00
2023-01-18T09:00:27.158Z,100.00
2023-01-18T09:02:54.003Z,100.00
2023-01-18T09:05:20.764Z,100.00
2023-01-18T09:07:47.656Z,100.00
2023-01-18T09:10:14.784Z,100.00
2023-01-18T09:12:41.417Z,100.00
2023-01-18T09:15:08.945Z,100.00
2023-01-18T09:17:41.722Z,100.00
2023-01-18T09:20:09.907Z,100.00
2023-01-18T09:22:37.310Z,100.00
2023-01-18T09:25:05.906Z,100.00
2023-01-18T09:27:33.259Z,100.00
2023-01-18T09:29:59.941Z,100.00
2023-01-18T09:32:27.584Z,100.00
2023-01-18T09:34:54.971Z,100.00
2023-01-18T09:37:22.469Z,100.00
2023-01-18T09:39:52.836Z,100.00
2023-01-18T09:42:27.525Z,100.00
2023-01-18T09:44:59.875Z,100.00
2023-01-18T09:47:34.351Z,100.00
2023-01-18T09:50:21.717Z,100.00
2023-01-18T09:53:13.880Z,100.00
2023-01-18T09:55:56.934Z,100.00
2023-01-18T09:58:42.498Z,100.00
2023-01-18T10:01:17.239Z,100.00
2023-01-18T10:03:59.603Z,100.00
2023-01-18T10:06:33.846Z,100.00
2023-01-18T10:09:12.270Z,100.00
2023-01-18T10:11:45.112Z,100.00
2023-01-18T10:14:21.009Z,100.00
2023-01-18T10:16:56.741Z,100.00
2023-01-18T10:19:30.264Z,100.00
2023-01-18T10:22:27.003Z,100.00
2023-01-18T10:25:16.634Z,100.00
2023-01-18T10:27:49.236Z,100.00
2023-01-18T10:30:29.124Z,100.00
2023-01-18T10:32:59.464Z,100.00
2023-01-18T10:38:12.361Z,100.00
2023-01-18T10:40:40.564Z,100.00
2023-01-18T10:43:12.898Z,100.00
2023-01-18T10:45:40.549Z,100.00
2023-01-18T10:48:26.555Z,100.00
2023-01-18T10:50:59.519Z,100.00
2023-01-18T10:53:41.939Z,100.00
2023-01-18T10:56:22.200Z,100.00
2023-01-18T10:58:49.380Z,100.00
2023-01-18T11:01:23.817Z,99.73
2023-01-18T11:03:58.764Z,99.31
2023-01-18T11:06:32.364Z,100.00
2023-01-18T11:09:02.295Z,98.25
2023-01-18T11:11:40.716Z,100.00
2023-01-18T11:14:27.672Z,98.40
2023-01-18T11:16:59.007Z,97.25
2023-01-18T11:19:29.952Z,96.29
2023-01-18T11:21:57.140Z,98.54
2023-01-18T11:24:31.360Z,98.62
2023-01-18T11:27:02.149Z,100.00
2023-01-18T11:32:09.929Z,100.00
2023-01-18T11:37:33.102Z,100.00
2023-01-18T11:40:18.596Z,100.00
2023-01-18T11:42:46.612Z,100.00
2023-01-18T11:45:25.500Z,100.00
2023-01-18T11:48:26.682Z,100.00
2023-01-18T11:51:03.710Z,100.00
2023-01-18T11:53:42.043Z,100.00
2023-01-18T11:56:31.859Z,100.00
2023-01-18T11:59:02.716Z,100.00
2023-01-18T12:01:40.763Z,100.00
2023-01-18T12:04:15.996Z,100.00
2023-01-18T12:06:58.612Z,100.00
2023-01-18T12:09:40.721Z,100.00
2023-01-18T12:12:23.874Z,100.00
2023-01-18T12:15:21.667Z,100.00
2023-01-18T12:20:59.896Z,100.00
2023-01-18T12:23:40.723Z,100.00
2023-01-18T12:26:13.581Z,100.00
2023-01-18T12:29:17.819Z,100.00
2023-01-18T12:32:14.732Z,100.00
2023-01-18T12:34:49.432Z,100.00
2023-01-18T12:37:42.824Z,100.00
2023-01-18T12:40:40.711Z,100.00
2023-01-18T12:43:10.609Z,100.00
2023-01-18T12:45:41.188Z,100.00
2023-01-18T12:48:29.752Z,100.00
2023-01-18T12:50:58.578Z,100.00
2023-01-18T12:53:41.425Z,100.00
2023-01-18T12:56:17.805Z,100.00
2023-01-18T12:58:54.599Z,100.00
2023-01-18T13:01:24.454Z,99.80
2023-01-18T13:03:59.173Z,100.00
2023-01-18T13:06:27.532Z,100.00
2023-01-18T13:09:03.265Z,100.00
2023-01-18T13:11:36.527Z,100.00
2023-01-18T13:14:26.607Z,100.00
2023-01-18T13:17:30.205Z,100.00
2023-01-18T13:20:16.652Z,100.00
2023-01-18T13:23:04.145Z,100.00
2023-01-18T13:25:39.744Z,98.73
2023-01-18T13:28:32.527Z,98.13
2023-01-18T13:31:05.113Z,97.60
2023-01-18T13:33:40.841Z,98.57
2023-01-18T13:36:14.342Z,98.25
2023-01-18T13:39:03.529Z,98.21
2023-01-18T13:41:31.010Z,99.11
2023-01-18T13:44:03.714Z,98.56
2023-01-18T13:46:36.820Z,98.96
2023-01-18T13:49:37.133Z,99.29
2023-01-18T13:52:31.268Z,100.00
2023-01-18T13:55:11.179Z,100.00
2023-01-18T13:57:40.727Z,100.00
2023-01-18T14:00:24.625Z,100.00
2023-01-18T14:02:57.300Z,100.00
2023-01-18T14:05:31.787Z,99.83
2023-01-18T14:08:08.260Z,99.59
2023-01-18T14:10:37.939Z,100.00
2023-01-18T14:13:08.629Z,100.00
2023-01-18T14:15:41.066Z,100.00
2023-01-18T14:18:27.501Z,100.00
2023-01-18T14:21:08.653Z,100.00
2023-01-18T14:23:38.300Z,100.00
2023-01-18T14:26:07.826Z,100.00
2023-01-18T14:28:43.952Z,100.00
2023-01-18T14:31:19.930Z,100.00
2023-01-18T14:33:47.255Z,100.00
2023-01-18T14:36:28.866Z,100.00
2023-01-18T14:39:18.110Z,100.00
2023-01-18T14:41:51.720Z,98.87
2023-01-18T14:44:40.746Z,98.04
2023-01-18T14:47:26.499Z,98.44
2023-01-18T14:49:55.944Z,97.82
2023-01-18T14:52:28.559Z,97.98
2023-01-18T14:54:56.059Z,96.78
2023-01-18T14:57:24.231Z,95.64
2023-01-18T15:00:15.186Z,96.48
2023-01-18T15:02:43.880Z,96.20
2023-01-18T15:05:20.475Z,95.58
2023-01-18T15:07:57.760Z,97.79
2023-01-18T15:10:26.392Z,96.00
2023-01-18T15:12:57.513Z,95.51
2023-01-18T15:15:32.450Z,96.37
2023-01-18T15:18:12.076Z,96.18
2023-01-18T15:20:39.756Z,95.19
2023-01-18T15:23:06.621Z,96.90
2023-01-18T15:25:33.500Z,96.81
2023-01-18T15:28:22.420Z,96.89
2023-01-18T15:31:00.484Z,96.05
2023-01-18T15:33:33.989Z,95.20
2023-01-18T15:36:06.723Z,96.37
2023-01-18T15:38:37.625Z,96.62
2023-01-18T15:41:10.894Z,94.89
2023-01-18T15:43:42.180Z,94.68
2023-01-18T15:46:15.089Z,94.21
2023-01-18T15:48:52.364Z,93.99
2023-01-18T15:51:40.676Z,95.20
2023-01-18T15:54:11.945Z,95.33
2023-01-18T15:59:10.888Z,95.32
2023-01-18T16:01:37.700Z,95.46
2023-01-18T16:04:25.293Z,95.44
2023-01-18T16:06:55.093Z,95.29
2023-01-18T16:09:26.075Z,95.88
2023-01-18T16:11:57.027Z,96.99
2023-01-18T16:14:32.856Z,95.76
2023-01-18T16:17:06.942Z,95.86
2023-01-18T16:19:44.185Z,95.42
2023-01-18T16:22:24.638Z,96.37
2023-01-18T16:25:06.761Z,97.84
2023-01-18T16:27:34.205Z,98.48
2023-01-18T16:30:17.567Z,99.53
2023-01-18T16:32:44.240Z,97.86
2023-01-18T16:35:17.821Z,98.72
2023-01-18T16:37:45.340Z,97.63
2023-01-18T16:40:20.837Z,97.72
2023-01-18T16:43:05.178Z,97.91
2023-01-18T16:45:38.178Z,98.37
2023-01-18T16:48:05.913Z,98.29
2023-01-18T16:50:35.791Z,98.23
2023-01-18T16:53:03.941Z,97.56
2023-01-18T16:55:33.156Z,97.33
2023-01-18T16:58:20.628Z,96.49
2023-01-18T17:01:08.878Z,97.21
2023-01-18T17:03:36.730Z,97.85
2023-01-18T17:06:06.728Z,96.47
2023-01-18T17:08:33.635Z,97.03
2023-01-18T17:11:01.902Z,98.30
2023-01-18T17:13:28.937Z,98.13
2023-01-18T17:15:55.611Z,98.97
2023-01-18T17:18:26.125Z,99.89
2023-01-18T17:20:53.873Z,100.00
2023-01-18T17:23:22.375Z,100.00
2023-01-18T17:25:49.481Z,100.00
2023-01-18T17:28:21.576Z,100.00
2023-01-18T17:30:49.908Z,100.00
2023-01-18T17:33:19.700Z,100.00
2023-01-18T17:35:46.915Z,100.00
2023-01-18T17:38:30.272Z,100.00
2023-01-18T17:40:57.579Z,100.00
2023-01-18T17:43:39.286Z,100.00
2023-01-18T17:46:08.140Z,100.00
2023-01-18T17:51:10.321Z,100.00
2023-01-18T17:59:10.091Z,100.00
2023-01-18T18:01:37.243Z,100.00
2023-01-18T18:04:07.168Z,100.00
2023-01-18T18:06:36.316Z,100.00
2023-01-18T18:09:06.056Z,100.00
2023-01-18T18:11:32.768Z,100.00
2023-01-18T18:14:00.433Z,100.00
2023-01-18T18:16:27.874Z,100.00
2023-01-18T18:18:58.314Z,100.00
2023-01-18T18:21:27.439Z,100.00
2023-01-18T18:23:54.325Z,100.00
2023-01-18T18:26:21.219Z,100.00
2023-01-18T18:28:47.859Z,100.00
2023-01-18T18:31:16.415Z,100.00
2023-01-18T18:33:48.873Z,100.00
2023-01-18T18:36:15.798Z,100.00
2023-01-18T18:38:44.565Z,100.00
2023-01-18T18:41:11.362Z,100.00
2023-01-18T18:43:38.118Z,100.00
2023-01-18T18:46:07.416Z,100.00
2023-01-18T18:48:34.143Z,100.00
2023-01-18T18:51:02.404Z,100.00
2023-01-18T18:53:38.237Z,100.00
2023-01-18T18:56:10.677Z,100.00
2023-01-18T18:58:46.577Z,100.00
2023-01-18T19:01:21.678Z,100.00
2023-01-18T19:03:50.166Z,100.00
2023-01-18T19:06:17.526Z,100.00
2023-01-18T19:08:48.834Z,100.00
2023-01-18T19:11:16.832Z,100.00
2023-01-18T19:13:49.524Z,100.00
2023-01-18T19:16:16.969Z,100.00
2023-01-18T19:18:43.885Z,100.00
2023-01-18T19:21:22.174Z,100.00
2023-01-18T19:23:48.982Z,100.00
2023-01-18T19:26:15.903Z,100.00
2023-01-18T19:28:42.542Z,100.00
2023-01-18T19:31:09.380Z,100.00
2023-01-18T19:36:14.479Z,100.00
2023-01-18T19:38:46.078Z,100.00
2023-01-18T19:41:15.189Z,100.00
2023-01-18T19:43:43.002Z,100.00
2023-01-18T19:46:12.007Z,100.00
2023-01-18T19:51:21.761Z,100.00
2023-01-18T19:53:49.557Z,100.00
2023-01-18T19:56:16.284Z,100.00
2023-01-18T19:58:42.951Z,100.00
2023-01-18T20:01:26.671Z,100.00
2023-01-18T20:04:01.397Z,100.00
2023-01-18T20:06:28.653Z,100.00
2023-01-18T20:08:55.893Z,100.00
2023-01-18T20:11:22.994Z,100.00
2023-01-18T20:13:51.245Z,100.00
2023-01-18T20:16:22.435Z,100.00
2023-01-18T20:18:51.737Z,100.00
2023-01-18T20:21:19.283Z,100.00
2023-01-18T20:23:46.393Z,100.00
2023-01-18T20:26:18.001Z,100.00
2023-01-18T20:28:49.210Z,100.00
2023-01-18T20:31:16.009Z,100.00
2023-01-18T20:33:42.980Z,100.00
2023-01-18T20:36:10.221Z,100.00
2023-01-18T20:38:37.998Z,100.00
2023-01-18T20:41:06.488Z,100.00
2023-01-18T20:43:33.614Z,100.00
2023-01-18T20:46:05.457Z,100.00
2023-01-18T20:48:34.098Z,100.00
2023-01-18T20:51:01.946Z,100.00
2023-01-18T20:53:30.868Z,100.00
2023-01-18T20:56:09.859Z,100.00
2023-01-18T20:58:40.985Z,100.00
2023-01-18T21:01:15.763Z,100.00
2023-01-18T21:03:44.959Z,100.00
2023-01-18T21:06:12.299Z,100.00
2023-01-18T21:11:11.069Z,100.00
2023-01-18T21:16:05.594Z,100.00
2023-01-18T21:18:37.736Z,100.00
2023-01-18T21:21:05.290Z,100.00
2023-01-18T21:26:09.196Z,100.00
2023-01-18T21:28:36.920Z,100.00
2023-01-18T21:31:05.095Z,100.00
2023-01-18T21:33:32.096Z,100.00
2023-01-18T21:36:07.475Z,100.00
2023-01-18T21:38:35.034Z,100.00
2023-01-18T21:41:23.804Z,100.00
2023-01-18T21:44:11.433Z,100.00
2023-01-18T21:49:06.975Z,100.00
2023-01-18T21:51:40.851Z,100.00
2023-01-18T21:54:16.932Z,100.00
2023-01-18T21:56:44.566Z,100.00
2023-01-18T21:59:12.637Z,100.00
2023-01-18T22:01:40.973Z,100.00
2023-01-18T22:04:31.525Z,100.00
2023-01-18T22:07:01.765Z,100.00
2023-01-18T22:09:33.271Z,100.00
2023-01-18T22:12:01.359Z,100.00
2023-01-18T22:14:28.352Z,100.00
2023-01-18T22:16:55.391Z,100.00
2023-01-18T22:19:22.504Z,100.00
2023-01-18T22:21:50.176Z,100.00
2023-01-18T22:24:17.847Z,100.00
2023-01-18T22:26:45.781Z,100.00
2023-01-18T22:29:13.078Z,100.00
2023-01-18T22:31:40.916Z,100.00
2023-01-18T22:34:15.979Z,100.00
2023-01-18T22:36:42.776Z,100.00
2023-01-18T22:39:11.426Z,100.00
2023-01-18T22:44:05.519Z,100.00
2023-01-18T22:46:32.919Z,100.00
2023-01-18T22:49:00.441Z,100.00
2023-01-18T22:51:27.215Z,100.00
2023-01-18T22:53:56.139Z,100.00
2023-01-18T22:56:25.246Z,100.00
2023-01-18T22:58:53.410Z,100.00
2023-01-18T23:01:38.166Z,100.00
2023-01-18T23:04:08.877Z,100.00
2023-01-18T23:06:40.898Z,100.00
2023-01-18T23:09:09.638Z,100.00
2023-01-18T23:11:36.696Z,100.00
2023-01-18T23:14:22.343Z,100.00
2023-01-18T23:17:07.964Z,100.00
2023-01-18T23:19:34.981Z,100.00
2023-01-18T23:22:07.468Z,100.00
2023-01-18T23:24:36.298Z,100.00
2023-01-18T23:27:04.740Z,100.00
2023-01-18T23:29:32.824Z,100.00
2023-01-18T23:31:59.701Z,100.00
2023-01-18T23:34:26.524Z,100.00
2023-01-18T23:36:53.704Z,100.00
2023-01-18T23:42:24.413Z,100.00
2023-01-18T23:45:10.213Z,100.00
2023-01-18T23:47:40.881Z,100.00
2023-01-18T23:50:26.482Z,100.00
2023-01-18T23:53:12.101Z,100.00
2023-01-18T23:58:05.713Z,100.00
