createdAt,value
2023-02-14T00:01:23.476Z,3.92
2023-02-14T00:03:51.310Z,3.89
2023-02-14T00:06:19.221Z,3.82
2023-02-14T00:08:47.015Z,3.76
2023-02-14T00:11:14.911Z,3.70
2023-02-14T00:14:05.502Z,3.65
2023-02-14T00:16:33.574Z,3.61
2023-02-14T00:19:04.538Z,3.58
2023-02-14T00:21:36.180Z,3.52
2023-02-14T00:24:08.463Z,3.46
2023-02-14T00:26:38.891Z,3.40
2023-02-14T00:29:08.016Z,3.35
2023-02-14T00:31:38.910Z,3.32
2023-02-14T00:34:06.880Z,3.30
2023-02-14T00:36:36.484Z,3.28
2023-02-14T00:39:05.318Z,3.26
2023-02-14T00:41:33.499Z,3.25
2023-02-14T00:44:01.760Z,3.16
2023-02-14T00:46:30.158Z,3.06
2023-02-14T00:48:58.222Z,3.02
2023-02-14T00:51:26.347Z,3.00
2023-02-14T00:53:54.437Z,2.96
2023-02-14T00:56:22.285Z,2.95
2023-02-14T00:58:50.734Z,2.94
2023-02-14T01:01:19.305Z,2.91
2023-02-14T01:03:47.401Z,2.87
2023-02-14T01:06:15.328Z,2.84
2023-02-14T01:08:43.092Z,2.80
2023-02-14T01:11:13.654Z,2.76
2023-02-14T01:13:42.036Z,2.72
2023-02-14T01:16:12.915Z,2.68
2023-02-14T01:18:41.709Z,2.63
2023-02-14T01:21:36.173Z,2.59
2023-02-14T01:24:05.811Z,2.55
2023-02-14T01:26:35.047Z,2.53
2023-02-14T01:29:08.541Z,2.48
2023-02-14T01:31:36.620Z,2.41
2023-02-14T01:34:05.190Z,2.36
2023-02-14T01:36:35.337Z,2.34
2023-02-14T01:39:08.520Z,2.33
2023-02-14T01:41:37.988Z,2.28
2023-02-14T01:44:07.582Z,2.23
2023-02-14T01:46:37.175Z,2.19
2023-02-14T01:49:15.530Z,2.14
2023-02-14T01:51:45.143Z,2.10
2023-02-14T01:54:12.955Z,2.05
2023-02-14T01:56:43.859Z,2.00
2023-02-14T01:59:13.067Z,1.96
2023-02-14T02:01:41.904Z,1.92
2023-02-14T02:04:12.205Z,1.85
2023-02-14T02:06:51.744Z,1.80
2023-02-14T02:09:27.622Z,1.76
2023-02-14T02:11:55.671Z,1.74
2023-02-14T02:14:23.514Z,1.72
2023-02-14T02:17:00.866Z,1.71
2023-02-14T02:19:41.081Z,1.68
2023-02-14T02:22:15.204Z,1.67
2023-02-14T02:24:45.704Z,1.68
2023-02-14T02:27:16.356Z,1.68
2023-02-14T02:29:47.016Z,1.66
2023-02-14T02:32:35.181Z,1.67
2023-02-14T02:35:18.253Z,1.67
2023-02-14T02:37:52.254Z,1.67
2023-02-14T02:40:22.773Z,1.58
2023-02-14T02:43:09.236Z,1.47
2023-02-14T02:46:10.053Z,1.36
2023-02-14T02:48:43.924Z,1.26
2023-02-14T02:51:33.566Z,1.20
2023-02-14T02:54:10.149Z,1.18
2023-02-14T02:56:47.068Z,1.15
2023-02-14T02:59:21.095Z,1.09
2023-02-14T03:01:58.744Z,1.05
2023-02-14T03:04:46.612Z,1.03
2023-02-14T03:07:33.284Z,0.96
2023-02-14T03:10:21.449Z,0.90
2023-02-14T03:13:09.213Z,0.85
2023-02-14T03:15:49.374Z,0.81
2023-02-14T03:18:46.262Z,0.78
2023-02-14T03:21:33.305Z,0.75
2023-02-14T03:24:01.193Z,0.73
2023-02-14T03:26:43.899Z,0.71
2023-02-14T03:29:31.629Z,0.68
2023-02-14T03:32:02.439Z,0.65
2023-02-14T03:34:30.599Z,0.59
2023-02-14T03:37:03.700Z,0.55
2023-02-14T03:39:37.775Z,0.53
2023-02-14T03:42:16.355Z,0.55
2023-02-14T03:44:45.607Z,0.58
2023-02-14T03:47:16.634Z,0.60
2023-02-14T03:49:51.186Z,0.53
2023-02-14T03:52:20.056Z,0.51
2023-02-14T03:54:52.322Z,0.45
2023-02-14T03:57:24.394Z,0.41
2023-02-14T03:59:52.739Z,0.41
2023-02-14T04:02:32.504Z,0.44
2023-02-14T04:05:01.816Z,0.47
2023-02-14T04:07:29.683Z,0.50
2023-02-14T04:09:57.512Z,0.42
2023-02-14T04:12:37.124Z,0.41
2023-02-14T04:15:06.212Z,0.40
2023-02-14T04:17:52.919Z,0.35
2023-02-14T04:20:20.908Z,0.39
2023-02-14T04:22:51.741Z,0.42
2023-02-14T04:25:19.993Z,0.42
2023-02-14T04:27:48.095Z,0.42
2023-02-14T04:30:18.155Z,0.41
2023-02-14T04:32:46.807Z,0.41
2023-02-14T04:35:15.272Z,0.42
2023-02-14T04:37:43.342Z,0.40
2023-02-14T04:40:11.593Z,0.37
2023-02-14T04:42:39.866Z,0.32
2023-02-14T04:45:07.969Z,0.28
2023-02-14T04:47:35.811Z,0.25
2023-02-14T04:50:03.762Z,0.23
2023-02-14T04:52:31.702Z,0.19
2023-02-14T04:54:59.855Z,0.12
2023-02-14T04:57:28.200Z,0.06
2023-02-14T04:59:56.355Z,0.03
2023-02-14T05:02:24.680Z,0.04
2023-02-14T05:04:53.089Z,0.03
2023-02-14T05:07:21.166Z,0.03
2023-02-14T05:09:49.013Z,0.04
2023-02-14T05:12:17.116Z,0.03
2023-02-14T05:14:48.365Z,0.00
2023-02-14T05:17:16.456Z,0.02
2023-02-14T05:19:44.404Z,-0.02
2023-02-14T05:22:32.755Z,-0.04
2023-02-14T05:25:00.922Z,-0.03
2023-02-14T05:27:29.436Z,-0.06
2023-02-14T05:30:07.737Z,-0.09
2023-02-14T05:32:44.633Z,-0.07
2023-02-14T05:35:12.646Z,-0.05
2023-02-14T05:37:40.584Z,-0.04
2023-02-14T05:40:32.274Z,-0.02
2023-02-14T05:43:30.740Z,-0.00
2023-02-14T05:46:16.210Z,0.00
2023-02-14T05:49:07.649Z,0.00
2023-02-14T05:51:35.946Z,-0.01
2023-02-14T05:54:12.792Z,-0.03
2023-02-14T05:57:03.916Z,-0.04
2023-02-14T05:59:37.857Z,-0.08
2023-02-14T06:02:13.539Z,-0.14
2023-02-14T06:04:46.948Z,-0.16
2023-02-14T06:07:17.422Z,-0.17
2023-02-14T06:10:15.514Z,-0.16
2023-02-14T06:13:16.543Z,-0.14
2023-02-14T06:15:44.562Z,-0.17
2023-02-14T06:18:15.412Z,-0.22
2023-02-14T06:20:43.380Z,-0.25
2023-02-14T06:23:14.718Z,-0.27
2023-02-14T06:25:45.048Z,-0.30
2023-02-14T06:28:13.340Z,-0.35
2023-02-14T06:30:43.753Z,-0.45
2023-02-14T06:33:35.418Z,-0.55
2023-02-14T06:36:33.728Z,-0.65
2023-02-14T06:39:02.065Z,-0.69
2023-02-14T06:41:39.884Z,-0.70
2023-02-14T06:44:11.108Z,-0.69
2023-02-14T06:46:56.498Z,-0.71
2023-02-14T06:50:05.141Z,-0.68
2023-02-14T06:52:38.869Z,-0.59
2023-02-14T06:55:37.385Z,-0.55
2023-02-14T06:58:12.939Z,-0.46
2023-02-14T07:01:04.095Z,-0.36
2023-02-14T07:03:41.932Z,-0.29
2023-02-14T07:06:32.872Z,-0.24
2023-02-14T07:09:21.131Z,-0.15
2023-02-14T07:11:49.546Z,-0.05
2023-02-14T07:14:21.574Z,0.02
2023-02-14T07:17:12.784Z,0.10
2023-02-14T07:20:21.187Z,0.19
2023-02-14T07:23:29.763Z,0.27
2023-02-14T07:26:21.070Z,0.35
2023-02-14T07:29:13.546Z,0.42
2023-02-14T07:32:23.212Z,0.48
2023-02-14T07:35:20.336Z,0.58
2023-02-14T07:38:06.196Z,0.68
2023-02-14T07:40:37.456Z,0.77
2023-02-14T07:43:27.868Z,0.83
2023-02-14T07:46:21.325Z,0.88
2023-02-14T07:49:00.404Z,0.88
2023-02-14T07:52:08.737Z,0.87
2023-02-14T07:55:00.092Z,0.87
2023-02-14T07:57:57.377Z,0.86
2023-02-14T08:00:48.858Z,0.90
2023-02-14T08:03:47.182Z,1.00
2023-02-14T08:06:29.597Z,1.09
2023-02-14T08:09:36.730Z,1.15
2023-02-14T08:12:23.712Z,1.24
2023-02-14T08:15:14.863Z,1.33
2023-02-14T08:18:13.296Z,1.41
2023-02-14T08:21:01.969Z,1.50
2023-02-14T08:23:53.476Z,1.62
2023-02-14T08:26:39.385Z,1.74
2023-02-14T08:29:30.710Z,1.87
2023-02-14T08:32:39.194Z,1.99
2023-02-14T08:35:09.981Z,2.13
2023-02-14T08:37:51.284Z,2.25
2023-02-14T08:41:00.151Z,2.35
2023-02-14T08:43:39.813Z,2.46
2023-02-14T08:46:23.797Z,2.55
2023-02-14T08:49:14.875Z,2.66
2023-02-14T08:52:06.590Z,2.79
2023-02-14T08:54:34.679Z,2.91
2023-02-14T08:57:15.675Z,3.00
2023-02-14T08:59:56.707Z,3.10
2023-02-14T09:03:03.672Z,3.18
2023-02-14T09:05:52.293Z,3.26
2023-02-14T09:09:02.496Z,3.34
2023-02-14T09:11:51.151Z,3.44
2023-02-14T09:14:31.139Z,3.52
2023-02-14T09:17:31.126Z,3.61
2023-02-14T09:20:19.322Z,3.69
2023-02-14T09:23:27.644Z,3.75
2023-02-14T09:26:29.602Z,3.83
2023-02-14T09:29:00.237Z,3.87
2023-02-14T09:32:01.672Z,3.85
2023-02-14T09:35:10.490Z,3.91
2023-02-14T09:38:18.926Z,4.04
2023-02-14T09:41:27.298Z,4.12
2023-02-14T09:44:37.314Z,4.20
2023-02-14T09:47:48.608Z,4.27
2023-02-14T09:50:19.665Z,4.35
2023-02-14T09:52:50.442Z,4.37
2023-02-14T09:55:32.186Z,4.45
2023-02-14T09:58:07.044Z,4.56
2023-02-14T10:01:19.735Z,4.67
2023-02-14T10:04:31.091Z,4.82
2023-02-14T10:07:39.453Z,4.94
2023-02-14T10:10:57.351Z,5.02
2023-02-14T10:14:08.269Z,5.10
2023-02-14T10:17:20.074Z,5.13
2023-02-14T10:20:34.619Z,5.19
2023-02-14T10:23:58.178Z,5.25
2023-02-14T10:27:11.168Z,5.33
2023-02-14T10:30:09.933Z,5.35
2023-02-14T10:33:15.762Z,5.45
2023-02-14T10:36:04.007Z,5.48
2023-02-14T10:39:12.675Z,5.50
2023-02-14T10:42:11.032Z,5.48
2023-02-14T10:45:22.425Z,5.38
2023-02-14T10:48:36.772Z,5.42
2023-02-14T10:51:57.257Z,5.48
2023-02-14T10:55:05.663Z,5.59
2023-02-14T10:58:14.079Z,5.64
2023-02-14T11:01:06.971Z,5.72
2023-02-14T11:04:16.551Z,5.80
2023-02-14T11:06:48.569Z,5.78
2023-02-14T11:09:56.842Z,5.89
2023-02-14T11:13:00.523Z,6.08
2023-02-14T11:15:52.001Z,6.28
2023-02-14T11:18:41.099Z,6.45
2023-02-14T11:21:28.419Z,6.58
2023-02-14T11:24:29.787Z,6.74
2023-02-14T11:27:31.286Z,6.91
2023-02-14T11:30:39.792Z,7.08
2023-02-14T11:33:32.180Z,7.21
2023-02-14T11:36:22.209Z,7.26
2023-02-14T11:39:27.733Z,7.23
2023-02-14T11:42:16.156Z,7.24
2023-02-14T11:45:05.324Z,7.22
2023-02-14T11:47:59.322Z,7.25
2023-02-14T11:50:47.481Z,7.31
2023-02-14T11:53:50.098Z,7.32
2023-02-14T11:56:58.852Z,7.40
2023-02-14T12:00:07.438Z,7.40
2023-02-14T12:03:18.988Z,7.34
2023-02-14T12:06:04.010Z,7.41
2023-02-14T12:08:37.672Z,7.37
2023-02-14T12:11:46.053Z,7.38
2023-02-14T12:14:53.597Z,7.56
2023-02-14T12:18:06.222Z,7.73
2023-02-14T12:21:20.360Z,7.83
2023-02-14T12:24:31.736Z,7.73
2023-02-14T12:27:38.531Z,7.59
2023-02-14T12:30:47.403Z,7.53
2023-02-14T12:33:47.554Z,7.51
2023-02-14T12:36:57.337Z,7.53
2023-02-14T12:40:05.613Z,7.60
2023-02-14T12:43:12.171Z,7.68
2023-02-14T12:46:32.531Z,7.76
2023-02-14T12:49:39.693Z,7.86
2023-02-14T12:53:00.411Z,7.97
2023-02-14T12:56:14.980Z,8.06
2023-02-14T12:59:32.363Z,8.11
2023-02-14T13:02:56.201Z,8.12
2023-02-14T13:05:43.039Z,8.18
2023-02-14T13:08:16.507Z,8.24
2023-02-14T13:10:55.376Z,8.33
2023-02-14T13:14:04.114Z,8.38
2023-02-14T13:16:38.166Z,8.43
2023-02-14T13:19:37.758Z,8.44
2023-02-14T13:22:46.062Z,8.44
2023-02-14T13:25:54.685Z,8.45
2023-02-14T13:28:55.738Z,8.48
2023-02-14T13:32:04.546Z,8.50
2023-02-14T13:34:38.851Z,8.58
2023-02-14T13:37:47.251Z,8.64
2023-02-14T13:41:01.681Z,8.72
2023-02-14T13:44:08.818Z,8.79
2023-02-14T13:47:10.025Z,8.84
2023-02-14T13:50:08.798Z,8.91
2023-02-14T13:53:07.455Z,8.99
2023-02-14T13:55:36.458Z,9.08
2023-02-14T13:58:16.312Z,9.17
2023-02-14T14:00:55.966Z,9.27
2023-02-14T14:03:31.381Z,9.38
2023-02-14T14:06:00.008Z,9.45
2023-02-14T14:09:10.432Z,9.52
2023-02-14T14:12:19.265Z,9.56
2023-02-14T14:15:26.117Z,9.62
2023-02-14T14:18:33.263Z,9.69
2023-02-14T14:21:21.448Z,9.74
2023-02-14T14:24:18.391Z,9.79
2023-02-14T14:26:50.213Z,9.87
2023-02-14T14:29:52.571Z,9.93
2023-02-14T14:32:28.671Z,10.02
2023-02-14T14:35:20.003Z,10.09
2023-02-14T14:38:34.442Z,10.18
2023-02-14T14:41:43.254Z,10.28
2023-02-14T14:44:31.370Z,10.36
2023-02-14T14:47:39.843Z,10.45
2023-02-14T14:50:48.401Z,10.52
2023-02-14T14:53:48.078Z,10.57
2023-02-14T14:56:59.280Z,10.62
2023-02-14T15:00:10.597Z,10.69
2023-02-14T15:02:44.303Z,10.73
2023-02-14T15:05:37.907Z,10.78
2023-02-14T15:08:24.761Z,10.80
2023-02-14T15:11:33.116Z,10.82
2023-02-14T15:14:03.372Z,10.89
2023-02-14T15:16:46.541Z,10.91
2023-02-14T15:19:20.741Z,10.92
2023-02-14T15:22:19.285Z,10.95
2023-02-14T15:25:27.699Z,10.93
2023-02-14T15:28:17.474Z,10.90
2023-02-14T15:31:26.143Z,10.88
2023-02-14T15:34:00.169Z,10.88
2023-02-14T15:36:32.217Z,10.88
2023-02-14T15:39:04.374Z,10.88
2023-02-14T15:41:35.274Z,10.87
2023-02-14T15:44:05.764Z,10.85
2023-02-14T15:46:43.790Z,10.82
2023-02-14T15:49:15.132Z,10.83
2023-02-14T15:51:46.875Z,10.85
2023-02-14T15:55:10.554Z,10.86
2023-02-14T15:57:58.715Z,10.87
2023-02-14T16:01:07.036Z,10.89
2023-02-14T16:03:39.253Z,10.90
2023-02-14T16:06:49.917Z,10.88
2023-02-14T16:10:00.662Z,10.84
2023-02-14T16:13:01.476Z,10.75
2023-02-14T16:15:49.679Z,10.68
2023-02-14T16:18:50.110Z,10.59
2023-02-14T16:21:55.667Z,10.49
2023-02-14T16:24:35.190Z,10.38
2023-02-14T16:27:07.062Z,10.26
2023-02-14T16:29:36.582Z,10.15
2023-02-14T16:32:19.298Z,10.05
2023-02-14T16:34:48.378Z,9.94
2023-02-14T16:37:27.523Z,9.84
2023-02-14T16:40:01.314Z,9.73
2023-02-14T16:42:42.195Z,9.64
2023-02-14T16:45:49.987Z,9.54
2023-02-14T16:48:57.274Z,9.41
2023-02-14T16:51:30.391Z,9.29
2023-02-14T16:54:39.091Z,9.20
2023-02-14T16:57:23.657Z,9.07
2023-02-14T17:00:16.322Z,8.96
2023-02-14T17:03:24.790Z,8.85
2023-02-14T17:05:58.194Z,8.71
2023-02-14T17:08:56.698Z,8.59
2023-02-14T17:11:27.602Z,8.45
2023-02-14T17:14:27.216Z,8.31
2023-02-14T17:17:06.750Z,8.16
2023-02-14T17:19:41.922Z,8.04
2023-02-14T17:22:35.122Z,7.92
2023-02-14T17:25:03.815Z,7.78
2023-02-14T17:27:32.248Z,7.67
2023-02-14T17:30:00.431Z,7.59
2023-02-14T17:32:28.536Z,7.51
2023-02-14T17:35:02.914Z,7.44
2023-02-14T17:37:31.406Z,7.39
2023-02-14T17:40:10.420Z,7.34
2023-02-14T17:42:42.244Z,7.31
2023-02-14T17:45:15.675Z,7.28
2023-02-14T17:47:49.821Z,7.26
2023-02-14T17:50:18.276Z,7.23
2023-02-14T17:52:49.251Z,7.18
2023-02-14T17:55:19.973Z,7.13
2023-02-14T17:57:52.490Z,7.08
2023-02-14T18:00:32.346Z,7.03
2023-02-14T18:03:00.498Z,6.98
2023-02-14T18:05:32.218Z,6.93
2023-02-14T18:08:00.269Z,6.88
2023-02-14T18:10:47.312Z,6.80
2023-02-14T18:13:15.437Z,6.71
2023-02-14T18:15:55.020Z,6.65
2023-02-14T18:18:23.404Z,6.58
2023-02-14T18:20:58.157Z,6.54
2023-02-14T18:23:31.146Z,6.49
2023-02-14T18:26:04.386Z,6.45
2023-02-14T18:28:32.736Z,6.41
2023-02-14T18:31:11.150Z,6.37
2023-02-14T18:33:42.621Z,6.32
2023-02-14T18:36:31.795Z,6.26
2023-02-14T18:39:02.066Z,6.15
2023-02-14T18:41:54.515Z,6.08
2023-02-14T18:44:25.465Z,6.02
2023-02-14T18:46:53.756Z,5.98
2023-02-14T18:49:33.362Z,5.93
2023-02-14T18:52:15.658Z,5.88
2023-02-14T18:55:14.448Z,5.82
2023-02-14T18:57:45.415Z,5.76
2023-02-14T19:00:14.557Z,5.72
2023-02-14T19:02:51.603Z,5.67
2023-02-14T19:05:26.047Z,5.61
2023-02-14T19:08:00.515Z,5.55
2023-02-14T19:10:28.695Z,5.50
2023-02-14T19:12:59.860Z,5.46
2023-02-14T19:15:28.311Z,5.42
2023-02-14T19:17:56.321Z,5.38
2023-02-14T19:20:24.336Z,5.33
2023-02-14T19:22:52.367Z,5.30
2023-02-14T19:25:22.918Z,5.26
2023-02-14T19:27:53.198Z,5.22
2023-02-14T19:30:29.901Z,5.18
2023-02-14T19:32:58.343Z,5.14
2023-02-14T19:35:28.971Z,5.10
2023-02-14T19:38:37.248Z,5.03
2023-02-14T19:41:25.934Z,4.96
2023-02-14T19:44:17.691Z,4.88
2023-02-14T19:46:46.614Z,4.79
2023-02-14T19:49:54.936Z,4.72
2023-02-14T19:52:28.316Z,4.63
2023-02-14T19:55:02.786Z,4.56
2023-02-14T19:57:30.930Z,4.49
2023-02-14T20:00:21.086Z,4.44
2023-02-14T20:02:52.876Z,4.39
2023-02-14T20:05:23.186Z,4.35
2023-02-14T20:08:00.485Z,4.31
2023-02-14T20:10:41.779Z,4.28
2023-02-14T20:13:18.020Z,4.26
2023-02-14T20:15:52.056Z,4.24
2023-02-14T20:18:24.777Z,4.24
2023-02-14T20:21:04.781Z,4.24
2023-02-14T20:23:36.503Z,4.26
2023-02-14T20:26:04.987Z,4.24
2023-02-14T20:28:33.227Z,4.21
2023-02-14T20:31:06.177Z,4.20
2023-02-14T20:33:34.506Z,4.16
2023-02-14T20:36:06.226Z,4.12
2023-02-14T20:38:35.619Z,4.08
2023-02-14T20:41:19.713Z,4.03
2023-02-14T20:43:50.877Z,3.97
2023-02-14T20:46:22.126Z,3.93
2023-02-14T20:48:51.221Z,3.87
2023-02-14T20:51:38.696Z,3.80
2023-02-14T20:54:07.333Z,3.74
2023-02-14T20:56:35.704Z,3.66
2023-02-14T20:59:09.811Z,3.60
2023-02-14T21:01:38.244Z,3.56
2023-02-14T21:04:16.959Z,3.53
2023-02-14T21:06:49.152Z,3.50
2023-02-14T21:09:18.806Z,3.45
2023-02-14T21:11:46.874Z,3.42
2023-02-14T21:14:17.720Z,3.40
2023-02-14T21:16:46.190Z,3.39
2023-02-14T21:19:14.462Z,3.38
2023-02-14T21:21:42.585Z,3.40
2023-02-14T21:24:12.332Z,3.42
2023-02-14T21:26:43.352Z,3.43
2023-02-14T21:29:11.719Z,3.43
2023-02-14T21:31:39.759Z,3.36
2023-02-14T21:34:10.665Z,3.31
2023-02-14T21:36:38.791Z,3.27
2023-02-14T21:39:10.028Z,3.27
2023-02-14T21:41:38.099Z,3.26
2023-02-14T21:44:06.993Z,3.23
2023-02-14T21:46:41.671Z,3.21
2023-02-14T21:49:31.595Z,3.16
2023-02-14T21:52:02.122Z,3.09
2023-02-14T21:54:30.355Z,3.06
2023-02-14T21:57:02.850Z,3.03
2023-02-14T21:59:34.758Z,3.01
2023-02-14T22:02:06.524Z,3.00
2023-02-14T22:04:35.609Z,2.99
2023-02-14T22:07:04.303Z,2.97
2023-02-14T22:09:32.437Z,2.91
2023-02-14T22:12:03.396Z,2.85
2023-02-14T22:14:31.272Z,2.81
2023-02-14T22:17:02.256Z,2.79
2023-02-14T22:19:30.420Z,2.79
2023-02-14T22:22:01.039Z,2.80
2023-02-14T22:24:29.352Z,2.81
2023-02-14T22:26:57.425Z,2.81
2023-02-14T22:29:25.539Z,2.80
2023-02-14T22:31:53.795Z,2.80
2023-02-14T22:34:22.036Z,2.78
2023-02-14T22:36:57.821Z,2.76
2023-02-14T22:39:39.759Z,2.72
2023-02-14T22:42:11.195Z,2.68
2023-02-14T22:44:44.807Z,2.59
2023-02-14T22:47:33.270Z,2.51
2023-02-14T22:50:01.569Z,2.44
2023-02-14T22:52:33.958Z,2.38
2023-02-14T22:55:02.425Z,2.33
2023-02-14T22:57:31.364Z,2.29
2023-02-14T22:59:59.448Z,2.25
2023-02-14T23:02:27.493Z,2.19
2023-02-14T23:04:57.841Z,2.10
2023-02-14T23:07:25.868Z,2.00
2023-02-14T23:09:53.878Z,1.96
2023-02-14T23:12:40.420Z,1.92
2023-02-14T23:15:28.438Z,1.92
2023-02-14T23:18:14.910Z,1.90
2023-02-14T23:21:01.810Z,1.88
2023-02-14T23:23:33.370Z,1.86
2023-02-14T23:26:01.689Z,1.85
2023-02-14T23:28:39.041Z,1.83
2023-02-14T23:31:09.735Z,1.82
2023-02-14T23:33:55.273Z,1.79
2023-02-14T23:36:25.963Z,1.76
2023-02-14T23:39:23.579Z,1.70
2023-02-14T23:41:51.854Z,1.66
2023-02-14T23:44:30.966Z,1.63
2023-02-14T23:47:00.094Z,1.56
2023-02-14T23:49:28.463Z,1.51
2023-02-14T23:51:58.981Z,1.46
2023-02-14T23:54:27.012Z,1.39
2023-02-14T23:56:58.070Z,1.31
