createdAt,value
2018-06-19T00:02:20.077Z,16.80
2018-06-19T00:04:48.618Z,16.90
2018-06-19T00:07:17.143Z,16.90
2018-06-19T00:09:45.745Z,16.80
2018-06-19T00:14:42.837Z,16.60
2018-06-19T00:17:11.414Z,16.70
2018-06-19T00:19:46.146Z,16.70
2018-06-19T00:22:14.921Z,16.60
2018-06-19T00:24:43.822Z,16.60
2018-06-19T00:27:12.736Z,16.70
2018-06-19T00:29:41.627Z,16.70
2018-06-19T00:32:10.434Z,16.70
2018-06-19T00:34:38.968Z,16.60
2018-06-19T00:37:07.476Z,16.60
2018-06-19T00:39:36.016Z,16.50
2018-06-19T00:42:04.839Z,16.70
2018-06-19T00:44:38.992Z,16.90
2018-06-19T00:47:07.866Z,17.20
2018-06-19T00:49:36.740Z,17.50
2018-06-19T00:52:05.606Z,17.70
2018-06-19T00:54:34.470Z,17.90
2018-06-19T00:57:03.443Z,17.80
2018-06-19T00:59:32.276Z,17.60
2018-06-19T01:02:01.475Z,17.40
2018-06-19T01:04:30.360Z,17.30
2018-06-19T01:06:59.236Z,17.10
2018-06-19T01:09:28.120Z,16.70
2018-06-19T01:11:56.995Z,16.40
2018-06-19T01:14:25.858Z,16.20
2018-06-19T01:16:54.728Z,16.10
2018-06-19T01:19:23.643Z,15.90
2018-06-19T01:21:52.502Z,15.80
2018-06-19T01:24:21.480Z,15.70
2018-06-19T01:26:50.353Z,15.70
2018-06-19T01:29:19.210Z,15.70
2018-06-19T01:31:48.003Z,15.70
2018-06-19T01:34:16.550Z,15.60
2018-06-19T01:36:45.123Z,15.60
2018-06-19T01:39:13.666Z,15.70
2018-06-19T01:41:42.196Z,15.70
2018-06-19T01:44:10.726Z,15.70
2018-06-19T01:46:39.257Z,15.80
2018-06-19T01:49:07.781Z,15.70
2018-06-19T01:51:36.531Z,15.70
2018-06-19T01:54:05.432Z,15.80
2018-06-19T01:56:34.291Z,15.80
2018-06-19T01:59:03.154Z,16.10
2018-06-19T02:01:32.001Z,16.70
2018-06-19T02:04:00.863Z,16.70
2018-06-19T02:06:29.706Z,16.60
2018-06-19T02:08:58.643Z,16.30
2018-06-19T02:11:27.494Z,16.00
2018-06-19T02:13:56.356Z,15.80
2018-06-19T02:16:25.216Z,15.50
2018-06-19T02:18:54.088Z,15.40
2018-06-19T02:21:22.910Z,15.40
2018-06-19T02:23:51.775Z,15.30
2018-06-19T02:26:20.636Z,15.30
2018-06-19T02:28:49.483Z,15.30
2018-06-19T02:31:18.434Z,15.30
2018-06-19T02:33:47.321Z,15.40
2018-06-19T02:38:44.731Z,15.60
2018-06-19T02:41:13.350Z,15.50
2018-06-19T02:43:41.927Z,15.60
2018-06-19T02:46:10.464Z,15.60
2018-06-19T02:48:38.991Z,15.50
2018-06-19T02:51:07.748Z,15.40
2018-06-19T02:53:36.638Z,15.30
2018-06-19T02:56:05.492Z,15.10
2018-06-19T02:58:34.351Z,15.10
2018-06-19T03:01:03.067Z,15.50
2018-06-19T03:03:31.606Z,15.90
2018-06-19T03:06:00.106Z,15.90
2018-06-19T03:08:28.653Z,15.70
2018-06-19T03:10:57.418Z,15.60
2018-06-19T03:13:26.301Z,15.60
2018-06-19T03:15:55.172Z,15.60
2018-06-19T03:18:24.059Z,16.10
2018-06-19T03:20:52.733Z,16.50
2018-06-19T03:23:21.251Z,16.40
2018-06-19T03:25:49.780Z,16.30
2018-06-19T03:28:18.337Z,16.10
2018-06-19T03:30:46.876Z,16.00
2018-06-19T03:33:15.448Z,16.10
2018-06-19T03:35:44.293Z,16.00
2018-06-19T03:38:12.849Z,15.60
2018-06-19T03:40:41.438Z,15.40
2018-06-19T03:43:09.943Z,15.30
2018-06-19T03:45:38.508Z,15.30
2018-06-19T03:48:07.060Z,15.30
2018-06-19T03:50:35.566Z,15.40
2018-06-19T03:53:04.135Z,15.40
2018-06-19T03:55:32.701Z,15.30
2018-06-19T04:00:29.625Z,15.40
2018-06-19T04:02:58.155Z,15.40
2018-06-19T04:07:55.078Z,15.90
2018-06-19T04:10:23.659Z,16.00
2018-06-19T04:12:52.198Z,16.10
2018-06-19T04:15:20.741Z,16.30
2018-06-19T04:17:49.350Z,16.60
2018-06-19T04:20:17.903Z,16.90
2018-06-19T04:22:46.500Z,17.10
2018-06-19T04:25:15.097Z,17.20
2018-06-19T04:27:43.685Z,17.30
2018-06-19T04:30:12.489Z,17.50
2018-06-19T04:32:41.360Z,17.60
2018-06-19T04:35:10.245Z,17.80
2018-06-19T04:37:39.145Z,18.10
2018-06-19T04:40:07.816Z,18.30
2018-06-19T04:45:05.053Z,18.80
2018-06-19T04:47:33.649Z,19.40
2018-06-19T04:52:30.690Z,19.10
2018-06-19T04:54:59.327Z,18.90
2018-06-19T04:57:28.127Z,18.90
2018-06-19T04:59:56.867Z,19.10
2018-06-19T05:02:25.770Z,19.10
2018-06-19T05:04:54.708Z,19.00
2018-06-19T05:07:23.573Z,19.10
2018-06-19T05:09:52.259Z,19.30
2018-06-19T05:12:20.821Z,19.90
2018-06-19T05:14:49.421Z,20.30
2018-06-19T05:17:18.090Z,20.70
2018-06-19T05:22:15.733Z,21.20
2018-06-19T05:24:44.576Z,21.50
2018-06-19T05:27:13.525Z,21.60
2018-06-19T05:29:42.385Z,21.70
2018-06-19T05:32:11.376Z,22.00
2018-06-19T05:34:40.296Z,22.20
2018-06-19T05:37:09.175Z,22.50
2018-06-19T05:39:37.921Z,22.60
2018-06-19T05:42:06.734Z,22.70
2018-06-19T05:44:35.328Z,22.90
2018-06-19T05:47:04.075Z,23.00
2018-06-19T05:49:32.733Z,23.30
2018-06-19T05:54:29.733Z,23.50
2018-06-19T05:56:58.323Z,23.60
2018-06-19T05:59:27.143Z,23.90
2018-06-19T06:01:56.054Z,23.80
2018-06-19T06:06:53.556Z,24.00
2018-06-19T06:09:22.254Z,24.30
2018-06-19T06:11:50.781Z,24.50
2018-06-19T06:14:19.530Z,24.80
2018-06-19T06:16:48.114Z,25.10
2018-06-19T06:19:16.950Z,24.90
2018-06-19T06:24:14.573Z,24.80
2018-06-19T06:26:43.539Z,24.80
2018-06-19T06:29:12.276Z,24.80
2018-06-19T06:31:40.871Z,25.20
2018-06-19T06:34:09.466Z,25.30
2018-06-19T06:36:38.113Z,25.20
2018-06-19T06:39:08.164Z,25.30
2018-06-19T06:41:37.403Z,25.30
2018-06-19T06:44:06.483Z,25.20
2018-06-19T06:46:35.464Z,25.30
2018-06-19T06:49:04.151Z,25.50
2018-06-19T06:51:32.707Z,25.80
2018-06-19T06:54:01.301Z,25.80
2018-06-19T06:56:29.981Z,26.00
2018-06-19T06:58:58.546Z,26.20
2018-06-19T07:01:27.061Z,26.10
2018-06-19T07:03:55.685Z,26.10
2018-06-19T07:06:24.293Z,26.10
2018-06-19T07:08:52.845Z,26.20
2018-06-19T07:11:21.394Z,26.30
2018-06-19T07:13:50.017Z,26.60
2018-06-19T07:16:18.684Z,26.50
2018-06-19T07:18:47.232Z,26.80
2018-06-19T07:21:15.777Z,26.70
2018-06-19T07:23:44.371Z,26.70
2018-06-19T07:26:13.014Z,26.90
2018-06-19T07:28:41.864Z,27.00
2018-06-19T07:31:10.749Z,27.40
2018-06-19T07:33:39.641Z,27.80
2018-06-19T07:36:08.529Z,27.80
2018-06-19T07:38:37.236Z,27.50
2018-06-19T07:41:05.816Z,27.40
2018-06-19T07:43:34.431Z,27.30
2018-06-19T07:46:02.982Z,27.20
2018-06-19T07:48:31.591Z,27.30
2018-06-19T07:51:00.186Z,27.40
2018-06-19T07:53:29.009Z,27.80
2018-06-19T07:55:58.303Z,27.70
2018-06-19T07:58:26.893Z,27.60
2018-06-19T08:00:55.473Z,27.80
2018-06-19T08:03:24.021Z,28.10
2018-06-19T08:05:52.891Z,28.30
2018-06-19T08:08:21.686Z,28.20
2018-06-19T08:10:50.584Z,28.50
2018-06-19T08:13:19.481Z,28.50
2018-06-19T08:15:48.509Z,28.80
2018-06-19T08:18:17.421Z,28.90
2018-06-19T08:20:46.336Z,29.00
2018-06-19T08:25:43.862Z,28.90
2018-06-19T08:28:12.916Z,28.90
2018-06-19T08:30:41.982Z,29.00
2018-06-19T08:33:10.932Z,29.20
2018-06-19T08:35:39.531Z,29.10
2018-06-19T08:38:08.412Z,29.50
2018-06-19T08:40:37.343Z,29.70
2018-06-19T08:43:06.281Z,29.70
2018-06-19T08:45:35.196Z,30.10
2018-06-19T08:48:03.947Z,29.70
2018-06-19T08:50:32.514Z,29.70
2018-06-19T08:53:01.096Z,29.80
2018-06-19T08:55:29.696Z,30.00
2018-06-19T08:57:58.633Z,30.00
2018-06-19T09:00:27.657Z,30.10
2018-06-19T09:02:56.580Z,30.20
2018-06-19T09:05:25.508Z,30.40
2018-06-19T09:07:54.581Z,30.30
2018-06-19T09:10:23.254Z,30.40
2018-06-19T09:12:51.893Z,30.20
2018-06-19T09:15:20.745Z,30.20
2018-06-19T09:17:49.386Z,30.20
2018-06-19T09:20:18.013Z,30.30
2018-06-19T09:22:46.604Z,30.30
2018-06-19T09:25:15.199Z,30.70
2018-06-19T09:27:43.967Z,30.90
2018-06-19T09:30:12.951Z,30.90
2018-06-19T09:32:41.951Z,31.00
2018-06-19T09:35:11.019Z,31.10
2018-06-19T09:37:39.764Z,30.90
2018-06-19T09:40:08.380Z,30.50
2018-06-19T09:42:37.431Z,30.90
2018-06-19T09:45:06.110Z,30.80
2018-06-19T09:47:35.484Z,30.60
2018-06-19T09:50:04.378Z,30.50
2018-06-19T09:52:33.243Z,30.60
2018-06-19T09:55:02.101Z,30.50
2018-06-19T09:57:31.109Z,30.70
2018-06-19T10:00:00.118Z,31.30
2018-06-19T10:02:29.139Z,31.70
2018-06-19T10:04:58.146Z,31.80
2018-06-19T10:07:27.123Z,31.90
2018-06-19T10:09:56.135Z,32.00
2018-06-19T10:12:25.106Z,32.60
2018-06-19T10:14:54.213Z,32.20
2018-06-19T10:17:23.434Z,32.20
2018-06-19T10:19:52.386Z,31.80
2018-06-19T10:22:21.448Z,31.10
2018-06-19T10:24:50.439Z,30.60
2018-06-19T10:27:19.096Z,30.30
2018-06-19T10:29:47.783Z,30.50
2018-06-19T10:32:16.824Z,30.80
2018-06-19T10:34:45.558Z,31.70
2018-06-19T10:37:14.365Z,32.40
2018-06-19T10:42:11.960Z,31.80
2018-06-19T10:44:40.866Z,31.30
2018-06-19T10:47:09.571Z,31.00
2018-06-19T10:49:38.359Z,30.40
2018-06-19T10:52:06.896Z,30.40
2018-06-19T10:54:35.524Z,30.20
2018-06-19T10:57:04.549Z,30.20
2018-06-19T10:59:33.631Z,30.70
2018-06-19T11:02:02.562Z,30.90
2018-06-19T11:04:31.449Z,31.40
2018-06-19T11:07:00.321Z,31.30
2018-06-19T11:09:29.486Z,31.60
2018-06-19T11:11:58.390Z,31.70
2018-06-19T11:14:28.546Z,31.60
2018-06-19T11:16:57.211Z,32.00
2018-06-19T11:19:25.845Z,32.00
2018-06-19T11:21:54.366Z,31.70
2018-06-19T11:24:22.966Z,31.70
2018-06-19T11:26:51.841Z,32.00
2018-06-19T11:29:21.174Z,32.10
2018-06-19T11:31:50.201Z,32.00
2018-06-19T11:34:19.153Z,32.20
2018-06-19T11:39:16.273Z,31.80
2018-06-19T11:41:44.894Z,30.90
2018-06-19T11:44:13.663Z,30.90
2018-06-19T11:46:43.121Z,30.90
2018-06-19T11:49:12.860Z,30.40
2018-06-19T11:51:41.884Z,29.90
2018-06-19T11:54:11.807Z,30.10
2018-06-19T11:56:40.722Z,31.00
2018-06-19T11:59:09.411Z,31.30
2018-06-19T12:01:38.101Z,30.80
2018-06-19T12:04:07.234Z,30.50
2018-06-19T12:06:36.087Z,29.90
2018-06-19T12:09:06.354Z,30.20
2018-06-19T12:11:35.142Z,31.20
2018-06-19T12:14:04.103Z,32.00
2018-06-19T12:16:33.347Z,32.60
2018-06-19T12:19:02.497Z,33.00
2018-06-19T12:21:31.474Z,32.90
2018-06-19T12:24:00.725Z,32.20
2018-06-19T12:26:29.874Z,31.50
2018-06-19T12:28:58.963Z,31.20
2018-06-19T12:31:27.986Z,31.50
2018-06-19T12:33:57.131Z,31.40
2018-06-19T12:36:26.277Z,31.70
2018-06-19T12:38:55.359Z,32.20
2018-06-19T12:41:39.861Z,32.50
2018-06-19T12:44:08.981Z,32.70
2018-06-19T12:46:38.749Z,31.60
2018-06-19T12:49:08.276Z,31.30
2018-06-19T12:52:02.881Z,32.00
2018-06-19T12:56:43.842Z,32.90
2018-06-19T12:59:13.046Z,33.30
2018-06-19T13:01:41.980Z,33.70
2018-06-19T13:04:27.610Z,33.10
2018-06-19T13:06:56.309Z,33.00
2018-06-19T13:09:24.899Z,32.70
2018-06-19T13:11:53.610Z,32.60
2018-06-19T13:14:39.132Z,32.10
2018-06-19T13:17:24.811Z,31.60
2018-06-19T13:20:10.362Z,32.00
2018-06-19T13:22:39.336Z,32.40
2018-06-19T13:25:08.321Z,32.90
2018-06-19T13:27:37.311Z,33.30
2018-06-19T13:30:23.173Z,33.20
2018-06-19T13:32:52.084Z,33.20
2018-06-19T13:35:21.048Z,33.40
2018-06-19T13:37:50.146Z,32.70
2018-06-19T13:42:37.741Z,32.10
2018-06-19T13:45:07.820Z,31.90
2018-06-19T13:47:36.567Z,31.70
2018-06-19T13:50:05.144Z,32.20
2018-06-19T13:52:33.809Z,32.50
2018-06-19T13:57:30.696Z,32.60
2018-06-19T14:00:00.674Z,32.50
2018-06-19T14:02:29.303Z,32.20
2018-06-19T14:04:58.108Z,32.60
2018-06-19T14:07:27.761Z,32.40
2018-06-19T14:10:20.256Z,31.80
2018-06-19T14:12:52.493Z,31.60
2018-06-19T14:15:22.044Z,32.00
2018-06-19T14:17:51.072Z,32.20
2018-06-19T14:20:20.031Z,32.10
2018-06-19T14:22:49.128Z,31.50
2018-06-19T14:25:18.521Z,30.90
2018-06-19T14:27:47.436Z,30.60
2018-06-19T14:30:16.012Z,31.10
2018-06-19T14:32:45.437Z,31.00
2018-06-19T14:35:14.119Z,30.80
2018-06-19T14:37:43.312Z,31.00
2018-06-19T14:40:12.609Z,31.30
2018-06-19T14:42:41.583Z,31.00
2018-06-19T14:45:10.976Z,30.10
2018-06-19T14:47:39.847Z,29.80
2018-06-19T14:50:08.524Z,30.40
2018-06-19T14:52:37.265Z,30.80
2018-06-19T14:55:06.954Z,30.90
2018-06-19T14:57:35.586Z,31.40
2018-06-19T15:00:05.264Z,31.40
2018-06-19T15:02:33.874Z,31.30
2018-06-19T15:05:02.491Z,31.50
2018-06-19T15:07:53.196Z,31.80
2018-06-19T15:10:22.619Z,31.60
2018-06-19T15:12:51.534Z,31.10
2018-06-19T15:17:57.595Z,31.40
2018-06-19T15:20:27.121Z,31.30
2018-06-19T15:22:55.736Z,31.50
2018-06-19T15:25:24.361Z,31.40
2018-06-19T15:27:53.288Z,31.40
2018-06-19T15:30:22.348Z,31.40
2018-06-19T15:32:51.231Z,31.50
2018-06-19T15:35:20.303Z,31.60
2018-06-19T15:37:49.230Z,31.50
2018-06-19T15:40:18.209Z,31.30
2018-06-19T15:42:47.225Z,31.30
2018-06-19T15:45:16.166Z,31.10
2018-06-19T15:47:45.348Z,31.00
2018-06-19T15:50:14.016Z,31.00
2018-06-19T15:52:43.598Z,31.10
2018-06-19T15:55:12.312Z,30.90
2018-06-19T15:57:41.181Z,31.10
2018-06-19T16:00:10.293Z,31.00
2018-06-19T16:02:39.275Z,31.20
2018-06-19T16:05:08.274Z,31.20
2018-06-19T16:07:42.093Z,31.30
2018-06-19T16:10:11.241Z,31.10
2018-06-19T16:12:40.203Z,31.20
2018-06-19T16:15:10.168Z,30.80
2018-06-19T16:17:39.147Z,30.80
2018-06-19T16:20:08.266Z,30.70
2018-06-19T16:22:37.242Z,30.50
2018-06-19T16:25:06.241Z,30.10
2018-06-19T16:27:35.234Z,29.80
2018-06-19T16:30:04.366Z,29.70
2018-06-19T16:32:33.271Z,29.70
2018-06-19T16:35:02.217Z,29.80
2018-06-19T16:37:31.131Z,30.00
2018-06-19T16:40:00.017Z,30.10
2018-06-19T16:42:28.940Z,29.80
2018-06-19T16:44:57.848Z,29.80
2018-06-19T16:47:26.664Z,29.90
2018-06-19T16:49:55.344Z,30.00
2018-06-19T16:52:24.062Z,30.00
2018-06-19T16:54:52.794Z,29.60
2018-06-19T16:57:21.431Z,29.40
2018-06-19T16:59:50.268Z,29.30
2018-06-19T17:02:18.960Z,29.10
2018-06-19T17:04:47.596Z,28.90
2018-06-19T17:07:16.261Z,28.80
2018-06-19T17:09:44.886Z,28.60
2018-06-19T17:12:13.448Z,28.40
2018-06-19T17:14:42.013Z,28.10
2018-06-19T17:17:10.654Z,27.80
2018-06-19T17:19:39.216Z,27.50
2018-06-19T17:22:07.760Z,27.30
2018-06-19T17:24:36.326Z,27.20
2018-06-19T17:27:05.076Z,27.10
2018-06-19T17:29:34.030Z,26.90
2018-06-19T17:32:02.894Z,26.90
2018-06-19T17:34:31.808Z,26.80
2018-06-19T17:37:00.533Z,26.70
2018-06-19T17:39:29.123Z,26.60
2018-06-19T17:41:57.699Z,26.60
2018-06-19T17:44:26.334Z,26.60
2018-06-19T17:46:55.178Z,26.50
2018-06-19T17:49:24.600Z,26.40
2018-06-19T17:51:53.176Z,26.40
2018-06-19T17:54:21.743Z,26.40
2018-06-19T17:56:50.576Z,26.20
2018-06-19T17:59:19.434Z,26.10
2018-06-19T18:01:48.503Z,26.10
2018-06-19T18:04:17.626Z,26.10
2018-06-19T18:06:46.518Z,26.00
2018-06-19T18:09:15.526Z,26.00
2018-06-19T18:11:44.504Z,25.90
2018-06-19T18:14:13.421Z,25.80
2018-06-19T18:16:42.956Z,25.80
2018-06-19T18:19:11.904Z,25.80
2018-06-19T18:21:40.920Z,25.80
2018-06-19T18:24:09.997Z,25.70
2018-06-19T18:26:39.425Z,25.70
2018-06-19T18:29:08.533Z,25.60
2018-06-19T18:31:37.504Z,25.50
2018-06-19T18:34:06.595Z,25.40
2018-06-19T18:36:35.507Z,25.20
2018-06-19T18:39:06.971Z,25.10
2018-06-19T18:41:36.006Z,24.90
2018-06-19T18:44:05.051Z,24.70
2018-06-19T18:46:34.121Z,24.60
2018-06-19T18:49:02.760Z,24.50
2018-06-19T18:51:31.329Z,24.60
2018-06-19T18:54:00.069Z,24.70
2018-06-19T18:56:28.889Z,24.60
2018-06-19T18:58:57.801Z,24.50
2018-06-19T19:01:26.760Z,24.60
2018-06-19T19:03:55.817Z,24.50
2018-06-19T19:06:24.933Z,24.40
2018-06-19T19:08:54.175Z,24.30
2018-06-19T19:11:23.226Z,24.20
2018-06-19T19:13:52.261Z,24.10
2018-06-19T19:17:27.403Z,24.00
2018-06-19T19:19:56.193Z,23.90
2018-06-19T19:22:24.857Z,23.80
2018-06-19T19:24:53.561Z,23.70
2018-06-19T19:27:27.691Z,23.60
2018-06-19T19:29:56.349Z,23.50
2018-06-19T19:32:25.414Z,23.40
2018-06-19T19:34:54.049Z,23.30
2018-06-19T19:37:28.563Z,23.20
2018-06-19T19:39:57.463Z,23.10
2018-06-19T19:42:26.459Z,23.00
2018-06-19T19:44:55.443Z,22.90
2018-06-19T19:47:30.244Z,22.80
2018-06-19T19:49:59.163Z,22.70
2018-06-19T19:52:28.241Z,22.60
2018-06-19T19:54:57.322Z,22.50
2018-06-19T19:57:32.716Z,22.50
2018-06-19T20:00:01.436Z,22.50
2018-06-19T20:02:30.157Z,22.50
2018-06-19T20:04:59.074Z,22.60
2018-06-19T20:07:27.883Z,22.60
2018-06-19T20:09:56.596Z,22.50
2018-06-19T20:12:25.216Z,22.60
2018-06-19T20:14:54.148Z,22.50
2018-06-19T20:17:23.079Z,22.50
2018-06-19T20:19:51.836Z,22.60
2018-06-19T20:22:20.621Z,22.50
2018-06-19T20:24:49.238Z,22.40
2018-06-19T20:27:17.881Z,22.40
2018-06-19T20:29:46.964Z,22.40
2018-06-19T20:32:16.869Z,22.40
2018-06-19T20:34:46.263Z,22.40
2018-06-19T20:37:15.266Z,22.40
2018-06-19T20:39:44.168Z,22.40
2018-06-19T20:44:41.864Z,22.20
2018-06-19T20:49:38.924Z,22.20
2018-06-19T20:52:08.602Z,22.30
2018-06-19T20:54:37.454Z,22.30
2018-06-19T20:57:06.224Z,22.30
2018-06-19T20:59:35.079Z,22.20
2018-06-19T21:02:03.859Z,22.20
2018-06-19T21:04:32.503Z,22.10
2018-06-19T21:07:01.121Z,22.10
2018-06-19T21:09:30.069Z,22.10
2018-06-19T21:11:59.164Z,22.10
2018-06-19T21:14:28.648Z,22.00
2018-06-19T21:16:57.687Z,21.90
2018-06-19T21:19:26.496Z,21.80
2018-06-19T21:21:55.406Z,21.70
2018-06-19T21:24:24.074Z,21.70
2018-06-19T21:26:52.794Z,21.90
2018-06-19T21:29:21.524Z,22.00
2018-06-19T21:31:50.534Z,22.00
2018-06-19T21:34:30.378Z,21.90
2018-06-19T21:36:59.544Z,21.90
2018-06-19T21:39:30.867Z,21.90
2018-06-19T21:42:00.112Z,21.80
2018-06-19T21:44:29.025Z,22.00
2018-06-19T21:50:13.461Z,21.90
2018-06-19T21:52:42.136Z,21.70
2018-06-19T21:55:10.675Z,21.70
2018-06-19T21:57:39.615Z,21.70
2018-06-19T22:00:08.561Z,21.70
2018-06-19T22:02:37.403Z,21.50
2018-06-19T22:05:06.298Z,21.40
2018-06-19T22:07:35.212Z,21.50
2018-06-19T22:10:04.245Z,21.30
2018-06-19T22:12:33.329Z,21.30
2018-06-19T22:15:02.264Z,21.20
2018-06-19T22:17:31.358Z,21.30
2018-06-19T22:20:00.329Z,21.20
2018-06-19T22:22:29.266Z,21.00
2018-06-19T22:24:58.211Z,20.90
2018-06-19T22:27:27.093Z,20.80
2018-06-19T22:29:56.041Z,20.70
2018-06-19T22:32:25.053Z,20.80
2018-06-19T22:34:53.973Z,20.80
2018-06-19T22:37:23.043Z,20.80
2018-06-19T22:39:51.954Z,20.80
2018-06-19T22:42:20.908Z,20.80
2018-06-19T22:44:49.808Z,20.70
2018-06-19T22:47:18.723Z,20.60
2018-06-19T22:49:47.736Z,20.60
2018-06-19T22:52:16.660Z,20.40
2018-06-19T22:54:46.309Z,20.30
2018-06-19T22:57:14.986Z,20.30
2018-06-19T22:59:43.563Z,20.20
2018-06-19T23:02:12.483Z,20.40
2018-06-19T23:04:41.545Z,20.40
2018-06-19T23:07:10.079Z,20.30
2018-06-19T23:09:38.614Z,20.30
2018-06-19T23:12:07.131Z,20.20
2018-06-19T23:14:35.673Z,20.20
2018-06-19T23:17:04.493Z,20.10
2018-06-19T23:19:33.401Z,20.00
2018-06-19T23:22:02.328Z,20.00
2018-06-19T23:24:31.263Z,20.00
2018-06-19T23:26:59.946Z,20.10
2018-06-19T23:29:28.628Z,20.10
2018-06-19T23:31:57.280Z,20.10
2018-06-19T23:34:25.909Z,20.10
2018-06-19T23:36:54.528Z,20.00
2018-06-19T23:39:23.165Z,19.80
2018-06-19T23:41:51.786Z,19.70
2018-06-19T23:44:20.803Z,19.60
2018-06-19T23:47:19.100Z,19.60
2018-06-19T23:49:48.056Z,19.30
2018-06-19T23:52:17.081Z,19.20
2018-06-19T23:54:46.026Z,19.10
2018-06-19T23:57:14.685Z,19.00
2018-06-19T23:59:43.885Z,19.10
