createdAt,value
2019-03-25T00:00:03.585Z,18.73
2019-03-25T00:02:34.027Z,17.63
2019-03-25T00:05:02.607Z,17.17
2019-03-25T00:07:31.807Z,17.12
2019-03-25T00:10:00.996Z,18.05
2019-03-25T00:12:30.190Z,19.12
2019-03-25T00:14:58.776Z,15.60
2019-03-25T00:17:27.353Z,17.12
2019-03-25T00:19:56.557Z,16.82
2019-03-25T00:22:25.338Z,16.60
2019-03-25T00:24:54.404Z,18.17
2019-03-25T00:27:23.118Z,18.40
2019-03-25T00:29:52.010Z,18.23
2019-03-25T00:32:21.203Z,17.32
2019-03-25T00:34:50.101Z,17.60
2019-03-25T00:37:18.776Z,17.13
2019-03-25T00:39:48.482Z,15.55
2019-03-25T00:42:17.372Z,14.03
2019-03-25T00:44:46.204Z,14.30
2019-03-25T00:47:15.352Z,13.43
2019-03-25T00:49:44.245Z,14.13
2019-03-25T00:52:13.133Z,13.40
2019-03-25T00:54:50.038Z,10.45
2019-03-25T00:57:12.758Z,10.47
2019-03-25T00:59:41.646Z,11.70
2019-03-25T01:02:10.449Z,11.22
2019-03-25T01:04:39.321Z,11.60
2019-03-25T01:07:08.218Z,11.77
2019-03-25T01:09:38.225Z,9.87
2019-03-25T01:12:06.805Z,10.13
2019-03-25T01:14:35.823Z,9.40
2019-03-25T01:17:05.813Z,7.90
2019-03-25T01:19:35.318Z,8.75
2019-03-25T01:22:05.336Z,8.10
2019-03-25T01:24:34.426Z,7.70
2019-03-25T01:27:05.466Z,8.50
2019-03-25T01:29:34.049Z,7.75
2019-03-25T01:32:02.938Z,8.17
2019-03-25T01:34:32.130Z,8.10
2019-03-25T01:37:01.196Z,8.70
2019-03-25T01:39:30.018Z,9.17
2019-03-25T01:41:58.900Z,8.63
2019-03-25T01:44:27.798Z,8.53
2019-03-25T01:46:56.885Z,7.35
2019-03-25T01:49:26.802Z,8.03
2019-03-25T01:51:55.869Z,8.33
2019-03-25T01:54:24.889Z,8.20
2019-03-25T01:56:53.774Z,8.60
2019-03-25T01:59:22.554Z,8.40
2019-03-25T02:01:51.653Z,8.83
2019-03-25T02:04:20.749Z,8.27
2019-03-25T02:06:49.647Z,9.37
2019-03-25T02:09:18.535Z,8.20
2019-03-25T02:11:47.514Z,8.70
2019-03-25T02:14:16.102Z,8.67
2019-03-25T02:16:44.995Z,8.90
2019-03-25T02:19:13.495Z,9.00
2019-03-25T02:21:43.105Z,9.47
2019-03-25T02:24:12.138Z,8.43
2019-03-25T02:26:41.365Z,9.13
2019-03-25T02:29:09.956Z,9.67
2019-03-25T02:31:38.845Z,9.20
2019-03-25T02:34:07.722Z,8.93
2019-03-25T02:36:36.505Z,9.13
2019-03-25T02:39:06.022Z,9.43
2019-03-25T02:41:35.210Z,9.15
2019-03-25T02:44:05.441Z,9.03
2019-03-25T02:46:34.634Z,9.10
2019-03-25T02:49:03.223Z,8.85
2019-03-25T02:51:31.795Z,8.35
2019-03-25T02:54:00.580Z,7.67
2019-03-25T02:56:29.465Z,7.03
2019-03-25T02:58:58.250Z,7.60
2019-03-25T03:01:33.766Z,7.20
2019-03-25T03:04:04.370Z,6.55
2019-03-25T03:06:33.528Z,6.27
2019-03-25T03:09:02.237Z,5.95
2019-03-25T03:11:31.093Z,5.90
2019-03-25T03:13:59.810Z,5.75
2019-03-25T03:16:28.492Z,4.60
2019-03-25T03:18:57.791Z,5.17
2019-03-25T03:21:26.655Z,4.87
2019-03-25T03:23:56.068Z,4.90
2019-03-25T03:26:24.634Z,4.33
2019-03-25T03:28:53.527Z,5.17
2019-03-25T03:31:22.312Z,4.37
2019-03-25T03:33:50.906Z,5.30
2019-03-25T03:36:20.504Z,5.62
2019-03-25T03:38:49.352Z,6.10
2019-03-25T03:41:18.077Z,4.65
2019-03-25T03:43:46.964Z,5.27
2019-03-25T03:46:15.555Z,5.03
2019-03-25T03:48:44.434Z,5.13
2019-03-25T03:51:13.321Z,4.35
2019-03-25T03:53:42.340Z,5.20
2019-03-25T03:56:14.028Z,5.10
2019-03-25T03:58:42.855Z,4.57
2019-03-25T04:01:12.731Z,4.90
2019-03-25T04:03:41.870Z,4.85
2019-03-25T04:06:10.379Z,4.50
2019-03-25T04:08:39.245Z,5.30
2019-03-25T04:11:08.020Z,5.57
2019-03-25T04:13:36.913Z,5.70
2019-03-25T04:16:06.418Z,5.80
2019-03-25T04:18:35.619Z,5.53
2019-03-25T04:21:05.464Z,5.92
2019-03-25T04:23:34.005Z,6.22
2019-03-25T04:26:03.337Z,5.78
2019-03-25T04:28:32.194Z,5.80
2019-03-25T04:31:01.821Z,5.83
2019-03-25T04:33:30.582Z,5.77
2019-03-25T04:35:59.381Z,5.50
2019-03-25T04:38:33.888Z,6.03
2019-03-25T04:41:03.196Z,6.70
2019-03-25T04:43:33.140Z,7.10
2019-03-25T04:46:01.681Z,6.67
2019-03-25T04:48:30.778Z,6.22
2019-03-25T04:50:59.357Z,6.58
2019-03-25T04:53:28.171Z,7.00
2019-03-25T04:55:57.343Z,6.75
2019-03-25T04:58:26.368Z,6.17
2019-03-25T05:00:56.354Z,7.00
2019-03-25T05:03:25.045Z,6.20
2019-03-25T05:05:53.621Z,6.65
2019-03-25T05:08:22.533Z,6.28
2019-03-25T05:10:51.606Z,7.28
2019-03-25T05:13:20.593Z,7.13
2019-03-25T05:15:49.482Z,7.27
2019-03-25T05:18:18.370Z,6.87
2019-03-25T05:20:47.360Z,6.62
2019-03-25T05:23:16.146Z,7.43
2019-03-25T05:25:45.752Z,6.67
2019-03-25T05:28:14.471Z,8.33
2019-03-25T05:30:43.325Z,6.93
2019-03-25T05:33:12.115Z,6.08
2019-03-25T05:35:41.001Z,6.50
2019-03-25T05:38:09.676Z,6.78
2019-03-25T05:40:38.469Z,7.97
2019-03-25T05:43:07.052Z,7.72
2019-03-25T05:45:36.072Z,7.50
2019-03-25T05:48:06.168Z,7.30
2019-03-25T05:50:35.361Z,8.25
2019-03-25T05:53:05.669Z,8.00
2019-03-25T05:55:34.805Z,8.10
2019-03-25T05:58:05.206Z,8.60
2019-03-25T06:00:36.062Z,9.65
2019-03-25T06:03:06.261Z,9.10
2019-03-25T06:05:35.052Z,9.53
2019-03-25T06:08:04.957Z,9.65
2019-03-25T06:10:33.552Z,9.55
2019-03-25T06:13:02.328Z,10.53
2019-03-25T06:15:31.938Z,8.68
2019-03-25T06:18:00.817Z,8.60
2019-03-25T06:20:29.606Z,8.47
2019-03-25T06:22:58.497Z,7.72
2019-03-25T06:25:27.286Z,7.40
2019-03-25T06:27:56.380Z,7.30
2019-03-25T06:30:25.600Z,8.55
2019-03-25T06:32:54.565Z,7.90
2019-03-25T06:35:23.151Z,8.33
2019-03-25T06:37:52.049Z,7.37
2019-03-25T06:40:21.432Z,7.60
2019-03-25T06:42:50.026Z,8.10
2019-03-25T06:45:18.809Z,7.47
2019-03-25T06:47:51.181Z,7.03
2019-03-25T06:50:22.826Z,8.10
2019-03-25T06:52:51.414Z,7.55
2019-03-25T06:55:20.123Z,7.50
2019-03-25T06:57:49.293Z,11.27
2019-03-25T07:00:32.870Z,8.57
2019-03-25T07:03:02.036Z,7.60
2019-03-25T07:05:30.918Z,6.03
2019-03-25T07:07:59.384Z,6.90
2019-03-25T07:10:31.664Z,6.55
2019-03-25T07:13:00.545Z,6.58
2019-03-25T07:15:29.135Z,7.05
2019-03-25T07:17:57.722Z,7.97
2019-03-25T07:20:26.706Z,7.90
2019-03-25T07:22:55.795Z,8.28
2019-03-25T07:25:24.685Z,6.80
2019-03-25T07:27:53.480Z,8.00
2019-03-25T07:30:22.162Z,6.77
2019-03-25T07:32:50.871Z,5.60
2019-03-25T07:35:22.367Z,6.30
2019-03-25T07:37:50.282Z,5.80
2019-03-25T07:40:19.153Z,4.30
2019-03-25T07:42:48.243Z,4.95
2019-03-25T07:45:17.977Z,5.17
2019-03-25T07:47:46.739Z,4.17
2019-03-25T07:50:15.420Z,3.03
2019-03-25T07:52:44.341Z,4.07
2019-03-25T07:55:13.246Z,3.35
2019-03-25T07:57:48.336Z,3.27
2019-03-25T08:00:17.057Z,2.47
2019-03-25T08:02:47.675Z,3.17
2019-03-25T08:05:16.536Z,2.40
2019-03-25T08:07:45.562Z,2.10
2019-03-25T08:10:15.903Z,1.72
2019-03-25T08:12:44.783Z,2.33
2019-03-25T08:15:13.339Z,1.93
2019-03-25T08:17:42.225Z,2.00
2019-03-25T08:20:11.102Z,2.03
2019-03-25T08:22:39.683Z,2.08
2019-03-25T08:25:08.499Z,1.82
2019-03-25T08:27:37.780Z,2.77
2019-03-25T08:30:09.322Z,2.83
2019-03-25T08:32:38.210Z,1.90
2019-03-25T08:35:06.806Z,1.67
2019-03-25T08:37:35.377Z,2.67
2019-03-25T08:40:06.023Z,2.63
2019-03-25T08:42:34.895Z,2.93
2019-03-25T08:45:04.565Z,2.50
2019-03-25T08:47:33.081Z,2.90
2019-03-25T08:50:01.680Z,1.67
2019-03-25T08:52:30.245Z,3.00
2019-03-25T08:54:59.346Z,3.33
2019-03-25T08:57:28.138Z,3.87
2019-03-25T08:59:57.777Z,3.27
2019-03-25T09:02:26.934Z,2.20
2019-03-25T09:04:55.816Z,2.70
2019-03-25T09:07:24.404Z,3.50
2019-03-25T09:09:53.294Z,2.90
2019-03-25T09:12:23.431Z,3.60
2019-03-25T09:14:51.989Z,2.70
2019-03-25T09:17:22.620Z,3.30
2019-03-25T09:19:51.510Z,2.77
2019-03-25T09:22:23.773Z,2.12
2019-03-25T09:24:52.365Z,2.75
2019-03-25T09:27:22.806Z,4.45
2019-03-25T09:29:51.365Z,4.70
2019-03-25T09:32:22.330Z,3.17
2019-03-25T09:34:50.885Z,2.45
2019-03-25T09:37:21.436Z,2.02
2019-03-25T09:39:49.997Z,2.15
2019-03-25T09:42:18.883Z,2.22
2019-03-25T09:44:48.282Z,1.82
2019-03-25T09:47:17.397Z,2.70
2019-03-25T09:49:45.966Z,2.42
2019-03-25T09:52:14.549Z,3.23
2019-03-25T09:54:43.130Z,2.02
2019-03-25T09:57:12.015Z,3.13
2019-03-25T09:59:40.798Z,2.40
2019-03-25T10:02:09.388Z,1.80
2019-03-25T10:04:38.282Z,2.30
2019-03-25T10:07:07.165Z,1.85
2019-03-25T10:09:36.072Z,2.03
2019-03-25T10:12:06.503Z,2.10
2019-03-25T10:14:35.579Z,2.05
2019-03-25T10:17:04.053Z,2.10
2019-03-25T10:19:32.655Z,2.50
2019-03-25T10:22:01.513Z,2.08
2019-03-25T10:24:30.101Z,2.67
2019-03-25T10:26:59.093Z,2.30
2019-03-25T10:29:27.773Z,1.95
2019-03-25T10:31:56.461Z,2.58
2019-03-25T10:34:25.045Z,3.05
2019-03-25T10:36:53.934Z,3.33
2019-03-25T10:39:22.619Z,3.07
2019-03-25T10:41:51.210Z,2.10
2019-03-25T10:44:20.123Z,2.63
2019-03-25T10:46:49.591Z,3.50
2019-03-25T10:49:18.801Z,3.47
2019-03-25T10:51:48.303Z,3.12
2019-03-25T10:54:17.082Z,3.43
2019-03-25T10:56:49.247Z,2.73
2019-03-25T10:59:16.188Z,2.90
2019-03-25T11:01:44.770Z,3.05
2019-03-25T11:04:13.580Z,1.83
2019-03-25T11:06:42.342Z,3.30
2019-03-25T11:09:11.432Z,3.60
2019-03-25T11:11:40.331Z,3.63
2019-03-25T11:14:09.226Z,2.02
2019-03-25T11:16:38.002Z,3.70
2019-03-25T11:19:06.606Z,2.45
2019-03-25T11:21:35.477Z,3.10
2019-03-25T11:24:05.503Z,2.80
2019-03-25T11:26:34.686Z,3.00
2019-03-25T11:29:08.613Z,3.17
2019-03-25T11:31:36.055Z,3.00
2019-03-25T11:34:06.072Z,2.97
2019-03-25T11:36:34.776Z,2.52
2019-03-25T11:39:07.224Z,2.28
2019-03-25T11:41:36.114Z,2.67
2019-03-25T11:44:05.622Z,2.87
2019-03-25T11:46:34.812Z,2.12
2019-03-25T11:49:03.321Z,1.80
2019-03-25T11:51:32.290Z,2.35
2019-03-25T11:54:01.493Z,1.98
2019-03-25T11:56:30.256Z,2.07
2019-03-25T11:58:59.158Z,3.10
2019-03-25T12:01:28.041Z,2.63
2019-03-25T12:03:57.000Z,2.60
2019-03-25T12:06:25.822Z,1.87
2019-03-25T12:08:54.409Z,1.80
2019-03-25T12:11:23.791Z,1.77
2019-03-25T12:13:52.799Z,2.27
2019-03-25T12:16:24.786Z,2.05
2019-03-25T12:18:53.347Z,1.82
2019-03-25T12:21:23.670Z,1.70
2019-03-25T12:23:52.186Z,1.55
2019-03-25T12:26:21.368Z,2.37
2019-03-25T12:28:49.944Z,1.70
2019-03-25T12:31:18.504Z,2.80
2019-03-25T12:33:47.215Z,3.12
2019-03-25T12:36:16.346Z,1.97
2019-03-25T12:38:44.968Z,2.25
2019-03-25T12:41:13.756Z,2.65
2019-03-25T12:43:42.646Z,2.27
2019-03-25T12:46:11.230Z,3.00
2019-03-25T12:48:40.326Z,2.30
2019-03-25T12:51:09.218Z,3.70
2019-03-25T12:53:37.788Z,1.90
2019-03-25T12:56:06.376Z,3.13
2019-03-25T12:58:35.374Z,2.33
2019-03-25T13:01:04.692Z,2.08
2019-03-25T13:03:33.760Z,2.08
2019-03-25T13:06:03.165Z,1.65
2019-03-25T13:08:33.458Z,2.10
2019-03-25T13:11:01.876Z,1.75
2019-03-25T13:13:30.441Z,1.75
2019-03-25T13:15:59.538Z,3.05
2019-03-25T13:18:28.329Z,2.58
2019-03-25T13:20:56.793Z,2.70
2019-03-25T13:23:25.387Z,2.20
2019-03-25T13:25:54.478Z,2.30
2019-03-25T13:28:23.166Z,2.60
2019-03-25T13:30:51.747Z,2.40
2019-03-25T13:33:23.507Z,2.37
2019-03-25T13:35:52.086Z,1.95
2019-03-25T13:38:21.462Z,2.60
2019-03-25T13:40:49.970Z,2.60
2019-03-25T13:43:18.660Z,3.13
2019-03-25T13:45:47.337Z,2.37
2019-03-25T13:48:15.924Z,2.83
2019-03-25T13:50:44.727Z,2.70
2019-03-25T13:53:13.286Z,2.00
2019-03-25T13:55:42.173Z,2.60
2019-03-25T13:58:11.275Z,2.60
2019-03-25T14:00:40.374Z,2.62
2019-03-25T14:03:08.947Z,1.75
2019-03-25T14:05:37.833Z,1.90
2019-03-25T14:08:06.833Z,2.37
2019-03-25T14:10:35.726Z,2.50
2019-03-25T14:13:06.550Z,2.26
2019-03-25T14:15:35.463Z,2.40
2019-03-25T14:18:04.233Z,4.35
2019-03-25T14:20:33.122Z,3.00
2019-03-25T14:23:01.697Z,2.98
2019-03-25T14:25:30.281Z,3.17
2019-03-25T14:27:59.333Z,2.10
2019-03-25T14:30:28.364Z,2.62
2019-03-25T14:32:57.154Z,1.87
2019-03-25T14:35:26.141Z,1.90
2019-03-25T14:37:54.938Z,1.93
2019-03-25T14:40:25.524Z,3.30
2019-03-25T14:42:54.449Z,2.12
2019-03-25T14:45:26.609Z,1.87
2019-03-25T14:47:53.865Z,2.27
2019-03-25T14:50:22.869Z,2.15
2019-03-25T14:52:51.643Z,2.00
2019-03-25T14:55:22.004Z,2.77
2019-03-25T14:57:50.866Z,2.67
2019-03-25T15:00:26.735Z,2.95
2019-03-25T15:02:56.828Z,2.62
2019-03-25T15:05:25.528Z,2.47
2019-03-25T15:07:54.612Z,2.50
2019-03-25T15:10:23.188Z,2.10
2019-03-25T15:12:52.077Z,1.98
2019-03-25T15:15:21.095Z,1.83
2019-03-25T15:17:49.862Z,2.07
2019-03-25T15:20:18.744Z,1.75
2019-03-25T15:22:47.455Z,1.75
2019-03-25T15:25:16.479Z,2.42
2019-03-25T15:27:45.336Z,2.80
2019-03-25T15:30:14.519Z,2.30
2019-03-25T15:32:43.145Z,1.75
2019-03-25T15:35:12.423Z,2.47
2019-03-25T15:37:41.104Z,2.87
2019-03-25T15:40:10.981Z,3.27
2019-03-25T15:42:39.956Z,1.82
2019-03-25T15:45:08.931Z,2.75
2019-03-25T15:47:38.135Z,2.92
2019-03-25T15:50:08.974Z,3.20
2019-03-25T15:52:38.124Z,2.98
2019-03-25T15:55:07.424Z,2.00
2019-03-25T15:57:39.729Z,3.22
2019-03-25T16:00:27.671Z,2.00
2019-03-25T16:02:59.696Z,2.57
2019-03-25T16:05:28.561Z,2.70
2019-03-25T16:07:57.540Z,1.47
2019-03-25T16:10:26.436Z,2.30
2019-03-25T16:12:55.247Z,2.20
2019-03-25T16:15:36.729Z,2.23
2019-03-25T16:18:07.437Z,2.50
2019-03-25T16:20:36.325Z,2.12
2019-03-25T16:23:07.059Z,1.98
2019-03-25T16:25:36.361Z,2.75
2019-03-25T16:28:05.763Z,2.90
2019-03-25T16:30:38.030Z,2.70
2019-03-25T16:33:11.445Z,2.67
2019-03-25T16:35:47.661Z,3.25
2019-03-25T16:38:22.279Z,2.53
2019-03-25T16:40:53.513Z,3.20
2019-03-25T16:43:25.997Z,1.77
2019-03-25T16:46:00.052Z,2.45
2019-03-25T16:51:04.970Z,1.85
2019-03-25T16:53:38.595Z,1.45
2019-03-25T16:56:11.994Z,3.25
2019-03-25T16:58:45.867Z,2.05
2019-03-25T17:01:20.181Z,1.75
2019-03-25T17:03:52.719Z,3.02
2019-03-25T17:06:25.730Z,2.27
2019-03-25T17:08:59.240Z,2.27
2019-03-25T17:11:32.362Z,2.95
2019-03-25T17:14:05.950Z,4.17
2019-03-25T17:16:40.742Z,3.10
2019-03-25T17:19:14.104Z,1.87
2019-03-25T17:21:57.720Z,4.72
2019-03-25T17:24:26.024Z,3.47
2019-03-25T17:27:00.983Z,3.40
2019-03-25T17:29:35.003Z,3.17
2019-03-25T17:32:10.895Z,4.30
2019-03-25T17:34:47.130Z,3.17
2019-03-25T17:37:25.245Z,4.00
2019-03-25T17:40:01.448Z,3.02
2019-03-25T17:42:37.499Z,2.80
2019-03-25T17:45:12.980Z,3.73
2019-03-25T17:47:46.480Z,3.50
2019-03-25T17:50:24.174Z,3.85
2019-03-25T17:53:09.409Z,3.97
2019-03-25T17:55:45.289Z,3.90
2019-03-25T17:58:21.363Z,3.53
2019-03-25T18:01:02.683Z,3.77
2019-03-25T18:03:58.036Z,4.03
2019-03-25T18:06:31.446Z,3.67
2019-03-25T18:09:08.290Z,3.60
2019-03-25T18:11:43.345Z,3.27
2019-03-25T18:14:19.618Z,3.33
2019-03-25T18:16:55.893Z,3.25
2019-03-25T18:19:31.766Z,3.40
2019-03-25T18:22:05.703Z,4.10
2019-03-25T18:24:40.910Z,3.87
2019-03-25T18:27:14.860Z,3.83
2019-03-25T18:29:48.824Z,3.85
2019-03-25T18:32:21.485Z,4.00
2019-03-25T18:34:55.270Z,3.92
2019-03-25T18:37:28.255Z,4.47
2019-03-25T18:40:01.919Z,3.60
2019-03-25T18:42:37.487Z,4.00
2019-03-25T18:45:10.940Z,3.80
2019-03-25T18:47:44.940Z,3.13
2019-03-25T18:50:19.222Z,3.63
2019-03-25T18:52:57.026Z,4.13
2019-03-25T18:55:32.298Z,3.62
2019-03-25T18:58:09.326Z,17.50
2019-03-25T19:00:51.483Z,19.67
2019-03-25T19:03:27.590Z,8.38
2019-03-25T19:06:06.676Z,10.63
2019-03-25T19:08:42.579Z,11.83
2019-03-25T19:13:53.379Z,7.08
2019-03-25T19:16:32.275Z,5.83
2019-03-25T19:19:12.607Z,5.60
2019-03-25T19:21:47.518Z,5.40
2019-03-25T19:24:25.375Z,4.85
2019-03-25T19:27:03.393Z,4.75
2019-03-25T19:29:39.631Z,9.78
2019-03-25T19:32:14.761Z,20.53
2019-03-25T19:34:50.208Z,13.28
2019-03-25T19:37:25.779Z,9.30
2019-03-25T19:40:03.563Z,7.90
2019-03-25T19:42:34.319Z,7.07
2019-03-25T19:45:04.733Z,7.40
2019-03-25T19:47:38.769Z,10.60
2019-03-25T19:50:14.406Z,10.88
2019-03-25T19:52:50.557Z,22.82
2019-03-25T19:55:28.625Z,26.73
2019-03-25T19:58:03.151Z,15.58
2019-03-25T20:00:44.369Z,12.43
2019-03-25T20:03:21.246Z,13.55
2019-03-25T20:05:58.040Z,11.83
2019-03-25T20:08:30.649Z,15.83
2019-03-25T20:11:04.263Z,14.57
2019-03-25T20:13:38.209Z,13.33
2019-03-25T20:16:11.832Z,12.63
2019-03-25T20:18:45.582Z,13.18
2019-03-25T20:21:19.570Z,13.30
2019-03-25T20:23:54.098Z,14.55
2019-03-25T20:26:28.217Z,12.93
2019-03-25T20:29:06.405Z,13.60
2019-03-25T20:31:40.209Z,13.18
2019-03-25T20:34:11.466Z,15.00
2019-03-25T20:36:41.725Z,13.47
2019-03-25T20:39:10.512Z,13.70
2019-03-25T20:41:43.188Z,15.67
2019-03-25T20:44:19.766Z,14.23
2019-03-25T20:46:56.608Z,14.43
2019-03-25T20:49:33.290Z,14.70
2019-03-25T20:52:09.824Z,15.75
2019-03-25T20:54:44.106Z,14.73
2019-03-25T20:57:24.033Z,13.53
2019-03-25T20:59:59.342Z,11.40
2019-03-25T21:02:44.506Z,13.27
2019-03-25T21:05:11.908Z,13.55
2019-03-25T21:07:47.812Z,13.30
2019-03-25T21:10:24.234Z,13.68
2019-03-25T21:13:01.514Z,14.68
2019-03-25T21:15:37.282Z,14.47
2019-03-25T21:18:14.441Z,12.85
2019-03-25T21:20:48.953Z,12.20
2019-03-25T21:23:24.861Z,12.43
2019-03-25T21:26:01.201Z,12.07
2019-03-25T21:28:38.827Z,10.95
2019-03-25T21:31:17.613Z,12.16
2019-03-25T21:33:55.571Z,12.55
2019-03-25T21:36:33.515Z,13.53
2019-03-25T21:39:12.782Z,13.27
2019-03-25T21:41:50.270Z,14.75
2019-03-25T21:44:26.269Z,14.70
2019-03-25T21:47:01.010Z,14.73
2019-03-25T21:49:35.126Z,14.30
2019-03-25T21:52:10.560Z,15.60
2019-03-25T21:54:46.946Z,14.98
2019-03-25T21:57:20.696Z,16.23
2019-03-25T21:59:55.337Z,15.20
2019-03-25T22:02:29.353Z,14.77
2019-03-25T22:05:02.920Z,16.10
2019-03-25T22:07:37.834Z,16.50
2019-03-25T22:10:10.310Z,16.97
2019-03-25T22:12:43.818Z,16.17
2019-03-25T22:15:18.444Z,15.30
2019-03-25T22:17:52.839Z,15.35
2019-03-25T22:20:27.737Z,14.03
2019-03-25T22:23:03.985Z,13.18
2019-03-25T22:28:12.560Z,11.80
2019-03-25T22:30:48.657Z,12.13
2019-03-25T22:33:25.936Z,12.63
2019-03-25T22:36:00.883Z,10.82
2019-03-25T22:38:33.496Z,12.13
2019-03-25T22:41:08.683Z,12.47
2019-03-25T22:43:47.079Z,12.40
2019-03-25T22:46:26.706Z,13.72
2019-03-25T22:49:04.245Z,13.97
2019-03-25T22:51:41.437Z,29.87
2019-03-25T22:54:15.662Z,20.07
2019-03-25T22:56:48.106Z,21.23
2019-03-25T22:59:23.595Z,23.27
2019-03-25T23:01:59.105Z,23.93
2019-03-25T23:04:36.168Z,21.85
2019-03-25T23:09:40.015Z,18.73
2019-03-25T23:12:08.688Z,19.13
2019-03-25T23:14:37.795Z,18.60
2019-03-25T23:17:06.782Z,16.47
2019-03-25T23:19:38.436Z,17.05
2019-03-25T23:22:06.299Z,17.15
2019-03-25T23:24:35.212Z,17.23
2019-03-25T23:27:06.028Z,16.20
2019-03-25T23:29:35.009Z,17.37
2019-03-25T23:32:03.910Z,19.07
2019-03-25T23:34:32.794Z,19.47
2019-03-25T23:37:02.601Z,27.87
2019-03-25T23:39:31.798Z,23.00
2019-03-25T23:42:00.686Z,20.97
2019-03-25T23:44:29.577Z,19.77
2019-03-25T23:46:58.769Z,18.62
2019-03-25T23:49:27.661Z,20.13
2019-03-25T23:51:56.244Z,22.07
2019-03-25T23:54:25.040Z,24.30
2019-03-25T23:56:53.618Z,24.50
2019-03-25T23:59:24.242Z,23.75
