createdAt,value
2023-02-23T00:00:36.937Z,25.32
2023-02-23T00:01:27.035Z,29.44
2023-02-23T00:02:17.388Z,23.50
2023-02-23T00:03:07.573Z,25.00
2023-02-23T00:03:57.432Z,31.42
2023-02-23T00:04:47.452Z,29.00
2023-02-23T00:05:37.541Z,28.62
2023-02-23T00:06:27.598Z,34.46
2023-02-23T00:07:17.608Z,29.58
2023-02-23T00:08:07.650Z,27.88
2023-02-23T00:08:57.717Z,30.47
2023-02-23T00:09:47.723Z,31.00
2023-02-23T00:10:37.760Z,29.32
2023-02-23T00:11:27.784Z,25.79
2023-02-23T00:12:17.876Z,33.18
2023-02-23T00:13:07.930Z,31.98
2023-02-23T00:13:57.998Z,27.32
2023-02-23T00:14:48.029Z,30.22
2023-02-23T00:15:38.111Z,28.11
2023-02-23T00:16:28.170Z,29.11
2023-02-23T00:17:18.211Z,33.16
2023-02-23T00:18:08.453Z,32.89
2023-02-23T00:18:58.599Z,29.45
2023-02-23T00:19:48.583Z,29.26
2023-02-23T00:20:38.635Z,28.16
2023-02-23T00:21:28.692Z,28.95
2023-02-23T00:22:18.773Z,27.97
2023-02-23T00:23:08.837Z,29.93
2023-02-23T00:23:58.947Z,22.62
2023-02-23T00:24:48.977Z,29.66
2023-02-23T00:25:38.997Z,32.21
2023-02-23T00:26:29.015Z,28.49
2023-02-23T00:27:19.281Z,29.81
2023-02-23T00:28:09.318Z,29.24
2023-02-23T00:28:59.398Z,27.86
2023-02-23T00:29:49.591Z,27.66
2023-02-23T00:30:39.509Z,31.01
2023-02-23T00:31:29.591Z,28.51
2023-02-23T00:32:19.828Z,27.43
2023-02-23T00:33:09.703Z,26.89
2023-02-23T00:33:59.920Z,26.46
2023-02-23T00:34:49.947Z,29.71
2023-02-23T00:35:40.020Z,29.89
2023-02-23T00:36:30.352Z,34.38
2023-02-23T00:37:20.418Z,35.03
2023-02-23T00:38:10.493Z,28.78
2023-02-23T00:39:01.650Z,30.58
2023-02-23T00:39:50.866Z,32.43
2023-02-23T00:40:40.886Z,37.40
2023-02-23T00:41:30.925Z,34.06
2023-02-23T00:42:20.990Z,31.42
2023-02-23T00:43:11.051Z,27.30
2023-02-23T00:44:01.172Z,31.87
2023-02-23T00:44:51.208Z,35.08
2023-02-23T00:45:41.288Z,29.70
2023-02-23T00:46:31.337Z,37.68
2023-02-23T00:47:21.405Z,28.44
2023-02-23T00:48:11.573Z,36.44
2023-02-23T00:49:01.657Z,33.03
2023-02-23T00:49:51.695Z,33.91
2023-02-23T00:50:41.782Z,34.27
2023-02-23T00:51:31.818Z,29.79
2023-02-23T00:52:21.855Z,26.63
2023-02-23T00:53:11.895Z,31.94
2023-02-23T00:54:01.997Z,31.63
2023-02-23T00:54:52.016Z,32.53
2023-02-23T00:55:42.116Z,33.42
2023-02-23T00:56:32.118Z,32.97
2023-02-23T00:57:22.193Z,31.30
2023-02-23T00:58:12.263Z,32.48
2023-02-23T00:59:02.352Z,33.19
2023-02-23T00:59:52.387Z,28.28
2023-02-23T01:00:42.428Z,33.40
2023-02-23T01:01:32.543Z,33.00
2023-02-23T01:02:22.561Z,28.31
2023-02-23T01:03:12.602Z,27.23
2023-02-23T01:04:02.959Z,31.77
2023-02-23T01:04:52.993Z,29.17
2023-02-23T01:05:43.057Z,27.75
2023-02-23T01:06:33.389Z,30.49
2023-02-23T01:07:23.465Z,35.40
2023-02-23T01:08:13.505Z,29.64
2023-02-23T01:09:03.548Z,33.44
2023-02-23T01:09:53.575Z,29.90
2023-02-23T01:10:43.669Z,32.61
2023-02-23T01:11:33.737Z,27.93
2023-02-23T01:12:23.775Z,31.72
2023-02-23T01:13:13.797Z,37.18
2023-02-23T01:14:03.881Z,33.03
2023-02-23T01:14:53.914Z,27.91
2023-02-23T01:15:44.274Z,35.51
2023-02-23T01:16:34.704Z,29.65
2023-02-23T01:17:24.348Z,28.73
2023-02-23T01:18:14.384Z,27.75
2023-02-23T01:19:04.467Z,29.77
2023-02-23T01:19:54.492Z,32.63
2023-02-23T01:20:44.566Z,33.73
2023-02-23T01:21:34.646Z,30.48
2023-02-23T01:22:24.716Z,30.31
2023-02-23T01:23:14.775Z,26.69
2023-02-23T01:24:04.887Z,29.53
2023-02-23T01:24:55.027Z,33.10
2023-02-23T01:25:45.100Z,34.50
2023-02-23T01:26:35.196Z,32.57
2023-02-23T01:27:25.243Z,33.22
2023-02-23T01:28:15.277Z,28.75
2023-02-23T01:29:05.337Z,28.35
2023-02-23T01:29:55.359Z,31.62
2023-02-23T01:30:45.488Z,31.55
2023-02-23T01:31:35.700Z,30.73
2023-02-23T01:32:25.591Z,31.90
2023-02-23T01:33:15.640Z,33.45
2023-02-23T01:34:06.007Z,28.61
2023-02-23T01:34:55.972Z,29.60
2023-02-23T01:35:46.069Z,32.13
2023-02-23T01:36:36.092Z,30.78
2023-02-23T01:37:26.158Z,27.41
2023-02-23T01:38:16.193Z,28.59
2023-02-23T01:39:06.348Z,29.46
2023-02-23T01:39:56.313Z,29.24
2023-02-23T01:40:46.394Z,30.07
2023-02-23T01:41:36.434Z,30.90
2023-02-23T01:42:26.542Z,29.29
2023-02-23T01:43:16.755Z,26.70
2023-02-23T01:44:06.864Z,28.78
2023-02-23T01:44:56.892Z,25.83
2023-02-23T01:45:47.237Z,28.86
2023-02-23T01:46:37.288Z,29.35
2023-02-23T01:47:27.362Z,30.09
2023-02-23T01:48:17.390Z,30.06
2023-02-23T01:49:07.487Z,32.41
2023-02-23T01:49:57.521Z,29.30
2023-02-23T01:50:47.592Z,27.98
2023-02-23T01:51:37.634Z,28.53
2023-02-23T01:52:27.667Z,30.38
2023-02-23T01:53:17.744Z,28.15
2023-02-23T01:54:07.806Z,29.77
2023-02-23T01:54:57.824Z,35.72
2023-02-23T01:55:47.900Z,33.52
2023-02-23T01:56:37.980Z,27.78
2023-02-23T01:57:28.044Z,29.65
2023-02-23T01:58:18.096Z,29.95
2023-02-23T01:59:08.189Z,34.16
2023-02-23T01:59:58.194Z,32.46
2023-02-23T02:00:48.282Z,32.36
2023-02-23T02:01:38.563Z,33.74
2023-02-23T02:02:28.531Z,33.82
2023-02-23T02:03:18.563Z,31.34
2023-02-23T02:04:08.641Z,30.75
2023-02-23T02:04:58.673Z,36.46
2023-02-23T02:05:48.717Z,33.57
2023-02-23T02:06:38.750Z,34.39
2023-02-23T02:07:28.811Z,34.72
2023-02-23T02:08:18.867Z,30.74
2023-02-23T02:09:08.965Z,27.76
2023-02-23T02:09:58.993Z,32.85
2023-02-23T02:10:49.323Z,34.14
2023-02-23T02:11:39.394Z,30.76
2023-02-23T02:12:29.472Z,35.41
2023-02-23T02:13:19.844Z,31.76
2023-02-23T02:14:09.894Z,33.20
2023-02-23T02:14:59.930Z,32.08
2023-02-23T02:15:50.014Z,33.54
2023-02-23T02:16:40.020Z,33.36
2023-02-23T02:17:30.110Z,34.03
2023-02-23T02:18:20.164Z,34.02
2023-02-23T02:19:10.261Z,33.47
2023-02-23T02:20:00.277Z,37.06
2023-02-23T02:20:50.351Z,31.41
2023-02-23T02:21:40.407Z,39.82
2023-02-23T02:22:30.709Z,35.46
2023-02-23T02:23:20.723Z,34.03
2023-02-23T02:24:10.847Z,32.56
2023-02-23T02:25:00.902Z,34.37
2023-02-23T02:25:50.946Z,32.23
2023-02-23T02:26:40.990Z,33.60
2023-02-23T02:27:31.009Z,30.99
2023-02-23T02:28:21.035Z,33.22
2023-02-23T02:29:11.183Z,34.27
2023-02-23T02:30:01.177Z,33.01
2023-02-23T02:30:51.286Z,27.32
2023-02-23T02:31:41.393Z,35.59
2023-02-23T02:32:31.337Z,35.31
2023-02-23T02:33:21.408Z,36.19
2023-02-23T02:34:11.502Z,35.35
2023-02-23T02:35:01.524Z,34.38
2023-02-23T02:35:51.608Z,32.22
2023-02-23T02:36:41.629Z,34.56
2023-02-23T02:37:31.700Z,33.34
2023-02-23T02:38:22.030Z,33.11
2023-02-23T02:39:12.127Z,28.19
2023-02-23T02:40:02.165Z,31.33
2023-02-23T02:40:52.487Z,36.95
2023-02-23T02:41:42.551Z,32.73
2023-02-23T02:42:32.633Z,39.08
2023-02-23T02:43:22.911Z,37.93
2023-02-23T02:44:13.010Z,35.12
2023-02-23T02:45:03.059Z,35.73
2023-02-23T02:45:53.386Z,38.41
2023-02-23T02:46:43.404Z,36.62
2023-02-23T02:47:33.476Z,35.61
2023-02-23T02:48:24.346Z,38.28
2023-02-23T02:49:13.880Z,36.42
2023-02-23T02:50:03.908Z,35.20
2023-02-23T02:50:53.989Z,35.62
2023-02-23T02:51:44.038Z,35.39
2023-02-23T02:52:34.096Z,35.43
2023-02-23T02:53:24.121Z,33.92
2023-02-23T02:54:14.212Z,36.75
2023-02-23T02:55:04.254Z,31.03
2023-02-23T02:55:54.301Z,35.09
2023-02-23T02:56:44.340Z,31.54
2023-02-23T02:57:34.623Z,34.61
2023-02-23T02:58:25.195Z,29.66
2023-02-23T02:59:14.772Z,31.50
2023-02-23T03:00:04.827Z,31.80
2023-02-23T03:00:54.888Z,35.11
2023-02-23T03:01:45.002Z,31.57
2023-02-23T03:02:34.988Z,37.69
2023-02-23T03:03:25.045Z,31.83
2023-02-23T03:04:15.145Z,34.79
2023-02-23T03:05:05.221Z,32.53
2023-02-23T03:05:55.244Z,34.90
2023-02-23T03:06:45.529Z,30.70
2023-02-23T03:07:35.603Z,30.05
2023-02-23T03:08:25.639Z,31.70
2023-02-23T03:09:16.005Z,31.55
2023-02-23T03:10:06.043Z,33.32
2023-02-23T03:10:56.101Z,34.09
2023-02-23T03:11:46.430Z,30.74
2023-02-23T03:12:36.511Z,33.99
2023-02-23T03:13:26.539Z,33.12
2023-02-23T03:14:16.641Z,30.55
2023-02-23T03:15:06.674Z,34.56
2023-02-23T03:15:56.776Z,31.57
2023-02-23T03:16:46.779Z,37.52
2023-02-23T03:17:38.525Z,33.34
2023-02-23T03:18:27.170Z,33.02
2023-02-23T03:19:17.264Z,35.62
2023-02-23T03:20:07.293Z,35.50
2023-02-23T03:20:57.675Z,35.81
2023-02-23T03:21:47.699Z,32.90
2023-02-23T03:22:37.785Z,34.06
2023-02-23T03:23:28.076Z,32.31
2023-02-23T03:24:18.127Z,35.49
2023-02-23T03:25:08.157Z,34.61
2023-02-23T03:25:58.233Z,35.06
2023-02-23T03:26:48.272Z,28.86
2023-02-23T03:27:38.342Z,29.02
2023-02-23T03:28:28.407Z,30.20
2023-02-23T03:29:18.491Z,32.36
2023-02-23T03:30:08.540Z,25.00
2023-02-23T03:30:58.635Z,33.36
2023-02-23T03:31:48.766Z,30.35
2023-02-23T03:32:39.041Z,29.78
2023-02-23T03:33:29.029Z,34.77
2023-02-23T03:34:19.119Z,36.76
2023-02-23T03:35:09.152Z,34.59
2023-02-23T03:35:59.218Z,33.96
2023-02-23T03:36:49.259Z,35.55
2023-02-23T03:37:39.340Z,34.84
2023-02-23T03:38:29.362Z,31.80
2023-02-23T03:39:19.462Z,32.98
2023-02-23T03:40:09.488Z,35.08
2023-02-23T03:40:59.567Z,32.68
2023-02-23T03:41:49.811Z,34.47
2023-02-23T03:42:39.888Z,34.81
2023-02-23T03:43:29.919Z,31.50
2023-02-23T03:44:20.002Z,34.67
2023-02-23T03:45:10.036Z,35.03
2023-02-23T03:46:00.199Z,32.20
2023-02-23T03:46:50.146Z,29.61
2023-02-23T03:47:40.232Z,33.89
2023-02-23T03:48:30.283Z,33.81
2023-02-23T03:49:20.368Z,31.95
2023-02-23T03:50:10.389Z,32.32
2023-02-23T03:51:00.716Z,31.11
2023-02-23T03:51:50.779Z,28.20
2023-02-23T03:52:40.846Z,32.83
2023-02-23T03:53:31.167Z,36.34
2023-02-23T03:54:21.259Z,32.78
2023-02-23T03:55:11.297Z,36.67
2023-02-23T03:56:01.370Z,36.74
2023-02-23T03:56:51.426Z,33.04
2023-02-23T03:57:41.498Z,34.87
2023-02-23T03:58:31.562Z,37.91
2023-02-23T03:59:21.664Z,34.25
2023-02-23T04:00:11.691Z,37.40
2023-02-23T04:01:01.771Z,36.49
2023-02-23T04:01:51.858Z,37.38
2023-02-23T04:02:42.036Z,37.47
2023-02-23T04:03:32.103Z,35.53
2023-02-23T04:04:22.126Z,36.61
2023-02-23T04:05:12.159Z,37.34
2023-02-23T04:06:02.224Z,37.61
2023-02-23T04:06:52.291Z,39.93
2023-02-23T04:07:42.358Z,41.31
2023-02-23T04:08:32.438Z,39.49
2023-02-23T04:09:22.515Z,41.52
2023-02-23T04:10:12.555Z,40.90
2023-02-23T04:11:02.615Z,43.23
2023-02-23T04:11:52.824Z,38.79
2023-02-23T04:12:42.899Z,40.81
2023-02-23T04:13:32.968Z,39.77
2023-02-23T04:14:23.284Z,42.53
2023-02-23T04:15:13.313Z,38.99
2023-02-23T04:16:03.390Z,38.73
2023-02-23T04:16:53.443Z,42.91
2023-02-23T04:17:43.503Z,40.53
2023-02-23T04:18:33.598Z,38.28
2023-02-23T04:19:23.662Z,41.12
2023-02-23T04:20:13.687Z,40.33
2023-02-23T04:21:03.839Z,41.10
2023-02-23T04:21:53.802Z,37.65
2023-02-23T04:22:43.871Z,45.01
2023-02-23T04:23:34.122Z,40.91
2023-02-23T04:24:24.213Z,41.02
2023-02-23T04:25:15.390Z,43.10
2023-02-23T04:26:04.303Z,38.36
2023-02-23T04:26:54.357Z,39.68
2023-02-23T04:27:44.429Z,41.06
2023-02-23T04:28:34.505Z,44.14
2023-02-23T04:29:24.556Z,43.01
2023-02-23T04:30:14.792Z,40.67
2023-02-23T04:31:04.961Z,46.54
2023-02-23T04:31:55.043Z,43.32
2023-02-23T04:32:45.406Z,41.69
2023-02-23T04:33:35.321Z,43.68
2023-02-23T04:34:25.403Z,42.29
2023-02-23T04:35:15.690Z,42.42
2023-02-23T04:36:05.766Z,42.04
2023-02-23T04:36:55.835Z,40.56
2023-02-23T04:37:46.120Z,40.87
2023-02-23T04:38:36.188Z,48.87
2023-02-23T04:39:26.281Z,43.38
2023-02-23T04:40:16.563Z,41.36
2023-02-23T04:41:06.671Z,44.27
2023-02-23T04:41:56.686Z,44.92
2023-02-23T04:42:46.768Z,40.92
2023-02-23T04:43:36.788Z,42.17
2023-02-23T04:44:26.875Z,44.40
2023-02-23T04:45:16.890Z,43.86
2023-02-23T04:46:07.004Z,43.34
2023-02-23T04:46:57.034Z,44.21
2023-02-23T04:47:47.110Z,46.88
2023-02-23T04:48:37.160Z,42.63
2023-02-23T04:49:27.485Z,46.85
2023-02-23T04:50:17.509Z,47.42
2023-02-23T04:51:07.566Z,44.55
2023-02-23T04:51:57.634Z,46.26
2023-02-23T04:52:47.717Z,49.41
2023-02-23T04:53:37.778Z,52.71
2023-02-23T04:54:27.865Z,49.67
2023-02-23T04:55:17.892Z,58.77
2023-02-23T04:56:07.968Z,57.83
2023-02-23T04:56:58.024Z,57.70
2023-02-23T04:57:48.100Z,60.52
2023-02-23T04:58:38.248Z,60.13
2023-02-23T04:59:28.352Z,54.80
2023-02-23T05:00:18.358Z,62.53
2023-02-23T05:01:08.715Z,59.97
2023-02-23T05:01:58.751Z,58.09
2023-02-23T05:02:50.566Z,53.43
2023-02-23T05:03:38.870Z,52.02
2023-02-23T05:04:29.002Z,50.66
2023-02-23T05:05:19.011Z,50.94
2023-02-23T05:06:09.056Z,53.45
2023-02-23T05:06:59.079Z,55.46
2023-02-23T05:07:49.164Z,53.28
2023-02-23T05:08:39.231Z,49.25
2023-02-23T05:09:29.318Z,55.20
2023-02-23T05:10:19.556Z,57.73
2023-02-23T05:11:09.620Z,52.19
2023-02-23T05:11:59.695Z,55.69
2023-02-23T05:12:50.018Z,58.95
2023-02-23T05:13:40.088Z,58.52
2023-02-23T05:14:30.192Z,53.13
2023-02-23T05:15:20.197Z,58.13
2023-02-23T05:16:10.342Z,60.42
2023-02-23T05:17:00.328Z,55.67
2023-02-23T05:17:50.400Z,53.90
2023-02-23T05:18:40.468Z,56.43
2023-02-23T05:19:30.565Z,53.48
2023-02-23T05:20:20.624Z,52.98
2023-02-23T05:21:10.654Z,55.33
2023-02-23T05:22:00.859Z,58.94
2023-02-23T05:22:50.916Z,50.29
2023-02-23T05:23:40.983Z,52.35
2023-02-23T05:24:31.323Z,51.46
2023-02-23T05:25:21.362Z,50.37
2023-02-23T05:26:12.248Z,54.09
2023-02-23T05:27:01.456Z,53.47
2023-02-23T05:27:51.536Z,53.81
2023-02-23T05:28:41.599Z,56.29
2023-02-23T05:29:31.685Z,55.85
2023-02-23T05:30:21.710Z,55.60
2023-02-23T05:31:11.849Z,54.76
2023-02-23T05:32:02.052Z,51.16
2023-02-23T05:32:51.857Z,56.09
2023-02-23T05:33:42.132Z,59.26
2023-02-23T05:34:32.236Z,54.54
2023-02-23T05:35:22.245Z,54.65
2023-02-23T05:36:12.364Z,56.85
2023-02-23T05:37:02.344Z,52.99
2023-02-23T05:37:52.412Z,56.70
2023-02-23T05:38:42.477Z,53.36
2023-02-23T05:39:32.576Z,56.08
2023-02-23T05:40:22.607Z,54.50
2023-02-23T05:41:12.676Z,53.42
2023-02-23T05:42:02.700Z,58.57
2023-02-23T05:42:52.778Z,54.13
2023-02-23T05:43:42.844Z,54.12
2023-02-23T05:44:32.938Z,52.10
2023-02-23T05:45:22.967Z,54.77
2023-02-23T05:46:13.010Z,55.44
2023-02-23T05:47:03.058Z,55.42
2023-02-23T05:47:53.138Z,54.78
2023-02-23T05:48:43.193Z,53.06
2023-02-23T05:49:33.462Z,52.64
2023-02-23T05:50:23.484Z,53.64
2023-02-23T05:51:13.560Z,49.69
2023-02-23T05:52:03.621Z,51.06
2023-02-23T05:52:53.655Z,53.00
2023-02-23T05:53:43.727Z,52.74
2023-02-23T05:54:33.816Z,53.30
2023-02-23T05:55:23.839Z,54.39
2023-02-23T05:56:13.919Z,50.21
2023-02-23T05:57:03.992Z,50.33
2023-02-23T05:57:54.066Z,55.21
2023-02-23T05:58:44.215Z,53.88
2023-02-23T05:59:34.294Z,51.67
2023-02-23T06:00:24.307Z,53.22
2023-02-23T06:01:14.380Z,50.53
2023-02-23T06:02:04.440Z,51.69
2023-02-23T06:02:54.662Z,55.32
2023-02-23T06:03:44.576Z,50.18
2023-02-23T06:04:34.644Z,49.75
2023-02-23T06:05:24.676Z,51.00
2023-02-23T06:06:14.741Z,49.48
2023-02-23T06:07:04.818Z,51.32
2023-02-23T06:07:55.117Z,48.50
2023-02-23T06:08:45.169Z,51.60
2023-02-23T06:09:35.258Z,51.46
2023-02-23T06:10:25.543Z,51.54
2023-02-23T06:11:15.606Z,50.49
2023-02-23T06:12:05.678Z,49.74
2023-02-23T06:12:55.968Z,51.86
2023-02-23T06:13:46.034Z,50.05
2023-02-23T06:14:36.144Z,51.76
2023-02-23T06:15:27.811Z,49.80
2023-02-23T06:16:16.657Z,50.66
2023-02-23T06:17:06.599Z,43.99
2023-02-23T06:17:56.589Z,53.59
2023-02-23T06:18:46.679Z,49.57
2023-02-23T06:19:36.753Z,49.28
2023-02-23T06:20:26.802Z,47.82
2023-02-23T06:21:17.061Z,50.07
2023-02-23T06:22:06.894Z,49.19
2023-02-23T06:22:56.980Z,49.46
2023-02-23T06:23:47.021Z,50.16
2023-02-23T06:24:37.111Z,49.49
2023-02-23T06:25:27.128Z,49.45
2023-02-23T06:26:17.191Z,44.87
2023-02-23T06:27:07.302Z,51.68
2023-02-23T06:27:57.365Z,48.83
2023-02-23T06:28:47.537Z,49.82
2023-02-23T06:29:37.625Z,47.14
2023-02-23T06:30:27.737Z,52.30
2023-02-23T06:31:18.129Z,48.45
2023-02-23T06:32:07.910Z,49.34
2023-02-23T06:32:58.035Z,50.79
2023-02-23T06:33:48.066Z,48.58
2023-02-23T06:34:38.171Z,50.27
2023-02-23T06:35:28.202Z,49.41
2023-02-23T06:36:18.286Z,53.25
2023-02-23T06:37:09.343Z,49.77
2023-02-23T06:37:58.402Z,50.84
2023-02-23T06:38:48.514Z,47.69
2023-02-23T06:39:38.577Z,47.74
2023-02-23T06:40:28.585Z,45.58
2023-02-23T06:41:19.000Z,44.55
2023-02-23T06:42:08.890Z,50.27
2023-02-23T06:42:58.973Z,49.35
2023-02-23T06:43:49.027Z,51.88
2023-02-23T06:44:39.372Z,48.93
2023-02-23T06:45:29.407Z,52.01
2023-02-23T06:46:19.462Z,49.65
2023-02-23T06:47:09.473Z,48.84
2023-02-23T06:47:59.541Z,50.79
2023-02-23T06:48:49.605Z,50.57
2023-02-23T06:49:39.698Z,51.67
2023-02-23T06:50:29.757Z,50.63
2023-02-23T06:51:20.121Z,50.63
2023-02-23T06:52:09.834Z,51.27
2023-02-23T06:52:59.899Z,53.27
2023-02-23T06:53:50.141Z,48.38
2023-02-23T06:54:40.271Z,49.22
2023-02-23T06:55:30.272Z,48.45
2023-02-23T06:56:20.621Z,50.17
2023-02-23T06:57:10.676Z,52.80
2023-02-23T06:58:00.742Z,54.91
2023-02-23T06:58:50.779Z,57.81
2023-02-23T06:59:40.819Z,59.40
2023-02-23T07:00:30.880Z,57.11
2023-02-23T07:01:21.151Z,62.45
2023-02-23T07:02:10.938Z,66.69
2023-02-23T07:03:01.069Z,66.66
2023-02-23T07:03:51.102Z,63.59
2023-02-23T07:04:41.165Z,67.36
2023-02-23T07:05:31.184Z,65.85
2023-02-23T07:06:21.257Z,65.23
2023-02-23T07:07:11.293Z,64.04
2023-02-23T07:08:01.332Z,65.11
2023-02-23T07:08:51.360Z,64.42
2023-02-23T07:09:41.449Z,64.81
2023-02-23T07:10:31.494Z,61.73
2023-02-23T07:11:21.818Z,65.74
2023-02-23T07:12:11.611Z,69.49
2023-02-23T07:13:01.677Z,63.65
2023-02-23T07:13:51.741Z,62.73
2023-02-23T07:14:41.824Z,65.18
2023-02-23T07:15:31.838Z,61.56
2023-02-23T07:16:21.959Z,63.35
2023-02-23T07:17:12.725Z,64.60
2023-02-23T07:18:02.039Z,63.00
2023-02-23T07:18:52.098Z,62.89
2023-02-23T07:19:42.192Z,60.52
2023-02-23T07:20:32.210Z,64.30
2023-02-23T07:21:22.288Z,61.96
2023-02-23T07:22:12.356Z,64.02
2023-02-23T07:23:02.430Z,61.24
2023-02-23T07:23:52.457Z,63.41
2023-02-23T07:24:42.534Z,63.15
2023-02-23T07:25:32.729Z,59.49
2023-02-23T07:26:22.824Z,63.07
2023-02-23T07:27:12.864Z,62.40
2023-02-23T07:28:03.163Z,62.23
2023-02-23T07:28:54.229Z,62.36
2023-02-23T07:29:43.285Z,61.48
2023-02-23T07:30:33.366Z,58.05
2023-02-23T07:31:23.446Z,62.85
2023-02-23T07:32:13.564Z,61.73
2023-02-23T07:33:03.545Z,61.76
2023-02-23T07:33:53.543Z,61.77
2023-02-23T07:34:43.622Z,60.98
2023-02-23T07:35:33.640Z,59.84
2023-02-23T07:36:23.719Z,57.66
2023-02-23T07:37:13.766Z,60.88
2023-02-23T07:38:03.829Z,61.78
2023-02-23T07:38:53.891Z,62.08
2023-02-23T07:39:43.974Z,64.66
2023-02-23T07:40:34.001Z,62.19
2023-02-23T07:41:24.070Z,64.14
2023-02-23T07:42:14.178Z,61.87
2023-02-23T07:43:04.201Z,59.64
2023-02-23T07:43:54.362Z,64.40
2023-02-23T07:44:44.454Z,62.06
2023-02-23T07:45:34.512Z,65.38
2023-02-23T07:46:24.534Z,60.56
2023-02-23T07:47:14.610Z,64.26
2023-02-23T07:48:04.673Z,61.04
2023-02-23T07:48:54.748Z,60.65
2023-02-23T07:49:44.809Z,61.37
2023-02-23T07:50:34.842Z,60.65
2023-02-23T07:51:24.906Z,59.38
2023-02-23T07:52:14.961Z,60.09
2023-02-23T07:53:05.206Z,65.82
2023-02-23T07:53:55.243Z,63.56
2023-02-23T07:54:45.332Z,64.39
2023-02-23T07:55:35.354Z,62.73
2023-02-23T07:56:25.434Z,62.76
2023-02-23T07:57:15.457Z,59.18
2023-02-23T07:58:05.553Z,59.45
2023-02-23T07:58:55.602Z,65.28
2023-02-23T07:59:45.678Z,62.62
2023-02-23T08:00:35.698Z,63.61
2023-02-23T08:01:25.826Z,59.86
2023-02-23T08:02:16.054Z,59.67
2023-02-23T08:03:06.132Z,61.94
2023-02-23T08:03:56.220Z,61.67
2023-02-23T08:04:46.250Z,64.30
2023-02-23T08:05:36.279Z,65.85
2023-02-23T08:06:26.365Z,61.11
2023-02-23T08:07:16.374Z,64.81
2023-02-23T08:08:06.447Z,66.30
2023-02-23T08:08:56.519Z,66.70
2023-02-23T08:09:46.609Z,57.61
2023-02-23T08:10:36.644Z,67.05
2023-02-23T08:11:26.978Z,68.02
2023-02-23T08:12:16.997Z,63.86
2023-02-23T08:13:07.082Z,65.67
2023-02-23T08:13:57.131Z,63.87
2023-02-23T08:14:47.196Z,66.52
2023-02-23T08:15:37.209Z,66.57
2023-02-23T08:16:27.366Z,66.98
2023-02-23T08:17:17.337Z,65.62
2023-02-23T08:18:07.400Z,66.70
2023-02-23T08:18:57.458Z,67.32
2023-02-23T08:19:47.538Z,63.00
2023-02-23T08:20:37.566Z,69.45
2023-02-23T08:21:27.680Z,67.86
2023-02-23T08:22:17.939Z,68.31
2023-02-23T08:23:08.013Z,69.01
2023-02-23T08:23:58.080Z,70.92
2023-02-23T08:24:48.100Z,70.18
2023-02-23T08:25:38.129Z,70.97
2023-02-23T08:26:28.206Z,70.30
2023-02-23T08:27:18.234Z,66.87
2023-02-23T08:28:08.299Z,70.88
2023-02-23T08:28:58.362Z,70.76
2023-02-23T08:29:48.481Z,70.78
2023-02-23T08:30:38.555Z,70.88
2023-02-23T08:31:28.923Z,67.80
2023-02-23T08:32:18.882Z,70.66
2023-02-23T08:33:08.870Z,67.80
2023-02-23T08:33:59.199Z,70.81
2023-02-23T08:34:49.286Z,70.81
2023-02-23T08:35:39.309Z,68.85
2023-02-23T08:36:29.388Z,75.50
2023-02-23T08:37:19.409Z,69.79
2023-02-23T08:38:09.455Z,75.42
2023-02-23T08:38:59.517Z,76.64
2023-02-23T08:39:49.613Z,71.05
2023-02-23T08:40:39.637Z,75.32
2023-02-23T08:41:29.728Z,72.68
2023-02-23T08:42:19.746Z,75.03
2023-02-23T08:43:10.080Z,70.36
2023-02-23T08:44:00.083Z,72.12
2023-02-23T08:44:50.145Z,75.50
2023-02-23T08:45:40.198Z,73.82
2023-02-23T08:46:30.391Z,71.17
2023-02-23T08:47:20.307Z,70.85
2023-02-23T08:48:10.388Z,73.53
2023-02-23T08:49:00.405Z,71.59
2023-02-23T08:49:50.493Z,73.48
2023-02-23T08:50:40.527Z,76.27
2023-02-23T08:51:30.595Z,71.24
2023-02-23T08:52:20.779Z,70.65
2023-02-23T08:53:10.867Z,73.32
2023-02-23T08:54:00.925Z,75.10
2023-02-23T08:54:51.237Z,73.74
2023-02-23T08:55:41.250Z,72.47
2023-02-23T08:56:31.326Z,75.02
2023-02-23T08:57:21.388Z,73.03
2023-02-23T08:58:11.461Z,73.42
2023-02-23T08:59:01.526Z,71.01
2023-02-23T08:59:51.614Z,72.26
2023-02-23T09:00:41.630Z,75.57
2023-02-23T09:01:31.779Z,74.76
2023-02-23T09:02:21.774Z,77.67
2023-02-23T09:03:11.881Z,75.96
2023-02-23T09:04:02.027Z,76.06
2023-02-23T09:04:52.128Z,76.67
2023-02-23T09:05:42.249Z,78.92
2023-02-23T09:06:32.198Z,76.88
2023-02-23T09:07:22.250Z,75.59
2023-02-23T09:08:12.320Z,75.67
2023-02-23T09:09:02.394Z,75.09
2023-02-23T09:09:52.471Z,72.15
2023-02-23T09:10:42.504Z,76.79
2023-02-23T09:11:32.576Z,75.94
2023-02-23T09:12:22.634Z,74.32
2023-02-23T09:13:12.882Z,78.78
2023-02-23T09:14:02.964Z,75.00
2023-02-23T09:14:53.039Z,74.70
2023-02-23T09:15:43.359Z,76.49
2023-02-23T09:16:33.409Z,73.01
2023-02-23T09:17:23.451Z,74.95
2023-02-23T09:18:13.798Z,71.90
2023-02-23T09:19:03.816Z,79.13
2023-02-23T09:19:53.949Z,79.67
2023-02-23T09:20:43.940Z,76.43
2023-02-23T09:21:34.033Z,75.64
2023-02-23T09:22:24.083Z,76.87
2023-02-23T09:23:14.167Z,80.32
2023-02-23T09:24:04.184Z,77.64
2023-02-23T09:24:54.288Z,77.71
2023-02-23T09:25:44.323Z,77.23
2023-02-23T09:26:34.374Z,71.68
2023-02-23T09:27:24.572Z,79.71
2023-02-23T09:28:14.649Z,80.11
2023-02-23T09:29:04.695Z,75.47
2023-02-23T09:29:54.735Z,81.03
2023-02-23T09:30:44.791Z,80.43
2023-02-23T09:31:34.954Z,74.80
2023-02-23T09:32:25.128Z,80.30
2023-02-23T09:33:14.938Z,80.49
2023-02-23T09:34:04.999Z,82.65
2023-02-23T09:34:55.100Z,77.58
2023-02-23T09:35:45.118Z,80.45
2023-02-23T09:36:35.431Z,75.43
2023-02-23T09:37:25.455Z,77.47
2023-02-23T09:38:15.526Z,79.65
2023-02-23T09:39:05.562Z,75.24
2023-02-23T09:39:57.689Z,76.53
2023-02-23T09:40:45.683Z,75.27
2023-02-23T09:41:35.756Z,78.11
2023-02-23T09:42:25.951Z,78.96
2023-02-23T09:43:16.020Z,78.95
2023-02-23T09:44:06.086Z,79.56
2023-02-23T09:44:56.396Z,78.64
2023-02-23T09:45:46.460Z,78.30
2023-02-23T09:46:36.490Z,73.52
2023-02-23T09:47:26.824Z,82.66
2023-02-23T09:48:16.925Z,74.62
2023-02-23T09:49:06.935Z,76.23
2023-02-23T09:49:57.033Z,76.14
2023-02-23T09:50:47.032Z,74.86
2023-02-23T09:51:37.124Z,78.14
2023-02-23T09:52:27.183Z,73.92
2023-02-23T09:53:17.261Z,76.25
2023-02-23T09:54:07.328Z,76.93
2023-02-23T09:54:57.414Z,74.03
2023-02-23T09:55:47.439Z,76.65
2023-02-23T09:56:37.647Z,74.59
2023-02-23T09:57:27.678Z,75.77
2023-02-23T09:58:17.756Z,76.55
2023-02-23T09:59:09.966Z,77.58
2023-02-23T09:59:57.831Z,75.75
2023-02-23T10:00:47.853Z,72.51
2023-02-23T10:01:37.937Z,73.62
2023-02-23T10:02:27.992Z,73.73
2023-02-23T10:03:18.067Z,74.25
2023-02-23T10:04:08.369Z,76.30
2023-02-23T10:04:58.470Z,75.62
2023-02-23T10:05:48.481Z,74.90
2023-02-23T10:06:38.542Z,74.17
2023-02-23T10:07:28.576Z,74.26
2023-02-23T10:08:18.649Z,74.06
2023-02-23T10:09:08.703Z,72.02
2023-02-23T10:09:58.901Z,72.78
2023-02-23T10:10:48.844Z,76.27
2023-02-23T10:11:41.432Z,76.92
2023-02-23T10:12:28.921Z,72.51
2023-02-23T10:13:18.997Z,70.70
2023-02-23T10:14:09.019Z,73.53
2023-02-23T10:14:59.108Z,69.57
2023-02-23T10:15:49.186Z,70.46
2023-02-23T10:16:39.191Z,69.39
2023-02-23T10:17:29.321Z,69.79
2023-02-23T10:18:19.423Z,70.86
2023-02-23T10:19:09.475Z,71.99
2023-02-23T10:19:59.583Z,65.62
2023-02-23T10:20:49.855Z,67.63
2023-02-23T10:21:39.925Z,67.92
2023-02-23T10:22:29.990Z,70.35
2023-02-23T10:23:20.288Z,70.89
2023-02-23T10:24:10.343Z,67.43
2023-02-23T10:25:00.442Z,70.27
2023-02-23T10:25:50.480Z,65.59
2023-02-23T10:26:40.545Z,68.49
2023-02-23T10:27:30.605Z,69.50
2023-02-23T10:28:20.681Z,63.76
2023-02-23T10:29:10.749Z,63.38
2023-02-23T10:30:00.838Z,61.91
2023-02-23T10:30:51.017Z,68.74
2023-02-23T10:31:41.050Z,66.26
2023-02-23T10:32:31.173Z,68.19
2023-02-23T10:33:21.208Z,69.02
2023-02-23T10:34:11.264Z,64.79
2023-02-23T10:35:01.366Z,67.26
2023-02-23T10:35:54.027Z,63.75
2023-02-23T10:36:42.461Z,63.85
2023-02-23T10:37:31.708Z,64.31
2023-02-23T10:38:21.557Z,64.00
2023-02-23T10:39:11.612Z,64.43
2023-02-23T10:40:01.709Z,65.60
2023-02-23T10:40:51.723Z,68.12
2023-02-23T10:41:41.797Z,68.12
2023-02-23T10:42:31.971Z,66.69
2023-02-23T10:43:21.990Z,66.23
2023-02-23T10:44:17.001Z,64.25
2023-02-23T10:45:03.142Z,64.38