createdAt,value
2018-11-01T00:01:02.369Z,3.37
2018-11-01T00:03:32.112Z,3.73
2018-11-01T00:06:01.544Z,3.40
2018-11-01T00:08:30.931Z,3.37
2018-11-01T00:11:01.122Z,3.42
2018-11-01T00:13:31.037Z,3.58
2018-11-01T00:16:01.071Z,3.58
2018-11-01T00:18:30.969Z,3.45
2018-11-01T00:21:01.088Z,3.50
2018-11-01T00:23:31.044Z,3.60
2018-11-01T00:26:00.971Z,3.17
2018-11-01T00:28:32.090Z,3.45
2018-11-01T00:31:01.464Z,3.40
2018-11-01T00:33:31.092Z,3.60
2018-11-01T00:36:01.043Z,3.12
2018-11-01T00:38:31.264Z,3.67
2018-11-01T00:41:01.096Z,3.33
2018-11-01T00:43:31.097Z,2.98
2018-11-01T00:46:01.075Z,3.37
2018-11-01T00:48:31.105Z,3.70
2018-11-01T00:51:01.105Z,3.02
2018-11-01T00:53:31.069Z,3.33
2018-11-01T00:56:01.086Z,3.75
2018-11-01T00:58:31.158Z,3.30
2018-11-01T01:01:01.185Z,3.30
2018-11-01T01:03:31.154Z,3.45
2018-11-01T01:06:01.199Z,3.42
2018-11-01T01:08:31.163Z,3.27
2018-11-01T01:11:01.103Z,3.60
2018-11-01T01:13:31.118Z,3.33
2018-11-01T01:16:01.140Z,3.17
2018-11-01T01:18:31.146Z,3.40
2018-11-01T01:21:01.175Z,3.22
2018-11-01T01:23:31.134Z,3.40
2018-11-01T01:26:01.171Z,3.45
2018-11-01T01:28:31.279Z,3.52
2018-11-01T01:31:01.225Z,3.45
2018-11-01T01:33:31.304Z,3.30
2018-11-01T01:36:01.241Z,3.55
2018-11-01T01:38:31.179Z,3.08
2018-11-01T01:41:01.232Z,2.98
2018-11-01T01:43:31.210Z,3.20
2018-11-01T01:46:01.344Z,3.20
2018-11-01T01:48:31.311Z,3.00
2018-11-01T01:51:01.353Z,3.00
2018-11-01T01:53:31.189Z,3.10
2018-11-01T01:56:01.213Z,3.17
2018-11-01T01:58:31.308Z,3.00
2018-11-01T02:01:01.298Z,3.05
2018-11-01T02:03:31.409Z,2.72
2018-11-01T02:06:01.340Z,3.20
2018-11-01T02:08:31.300Z,3.37
2018-11-01T02:11:01.293Z,3.42
2018-11-01T02:13:31.309Z,3.33
2018-11-01T02:16:01.346Z,3.67
2018-11-01T02:18:31.371Z,3.05
2018-11-01T02:21:01.425Z,3.25
2018-11-01T02:23:31.419Z,3.58
2018-11-01T02:26:01.371Z,3.25
2018-11-01T02:28:31.350Z,3.42
2018-11-01T02:31:01.337Z,3.12
2018-11-01T02:33:31.399Z,3.25
2018-11-01T02:36:01.413Z,2.95
2018-11-01T02:38:31.443Z,3.10
2018-11-01T02:41:01.493Z,3.20
2018-11-01T02:43:31.344Z,3.40
2018-11-01T02:46:02.029Z,3.42
2018-11-01T02:48:31.471Z,3.15
2018-11-01T02:51:01.235Z,3.20
2018-11-01T02:53:31.445Z,3.67
2018-11-01T02:56:01.420Z,3.30
2018-11-01T02:58:31.458Z,3.20
2018-11-01T03:01:01.460Z,3.75
2018-11-01T03:03:31.636Z,3.25
2018-11-01T03:06:01.413Z,3.17
2018-11-01T03:08:31.464Z,3.30
2018-11-01T03:11:01.536Z,3.35
2018-11-01T03:13:31.405Z,3.27
2018-11-01T03:16:01.407Z,3.50
2018-11-01T03:18:31.469Z,2.98
2018-11-01T03:21:01.407Z,3.50
2018-11-01T03:23:31.927Z,3.47
2018-11-01T03:26:01.522Z,3.60
2018-11-01T03:28:31.511Z,3.47
2018-11-01T03:31:01.415Z,3.47
2018-11-01T03:33:31.509Z,3.65
2018-11-01T03:36:01.554Z,3.85
2018-11-01T03:38:31.613Z,3.65
2018-11-01T03:41:01.570Z,3.70
2018-11-01T03:43:31.606Z,3.45
2018-11-01T03:46:01.598Z,3.30
2018-11-01T03:48:31.462Z,3.60
2018-11-01T03:51:01.504Z,3.95
2018-11-01T03:53:31.627Z,3.85
2018-11-01T03:56:01.547Z,3.70
2018-11-01T03:58:31.630Z,4.00
2018-11-01T04:01:01.542Z,3.50
2018-11-01T04:03:31.565Z,3.67
2018-11-01T04:06:01.530Z,3.70
2018-11-01T04:08:31.581Z,3.58
2018-11-01T04:11:01.445Z,3.40
2018-11-01T04:13:31.600Z,3.75
2018-11-01T04:16:01.590Z,3.90
2018-11-01T04:18:31.502Z,4.05
2018-11-01T04:21:01.583Z,3.62
2018-11-01T04:23:31.907Z,3.80
2018-11-01T04:26:01.659Z,3.67
2018-11-01T04:28:31.919Z,3.77
2018-11-01T04:31:01.641Z,3.87
2018-11-01T04:33:31.678Z,3.70
2018-11-01T04:36:01.555Z,3.98
2018-11-01T04:38:31.562Z,4.08
2018-11-01T04:41:01.607Z,3.85
2018-11-01T04:43:31.703Z,3.92
2018-11-01T04:46:01.615Z,3.90
2018-11-01T04:48:31.700Z,3.90
2018-11-01T04:51:01.684Z,3.80
2018-11-01T04:53:31.662Z,3.72
2018-11-01T04:56:01.653Z,4.03
2018-11-01T04:58:31.606Z,3.90
2018-11-01T05:01:01.658Z,4.00
2018-11-01T05:03:31.714Z,3.72
2018-11-01T05:06:01.758Z,4.10
2018-11-01T05:41:40.444Z,3.70
2018-11-01T05:44:09.666Z,3.52
2018-11-01T05:46:38.925Z,3.70
2018-11-01T05:49:08.322Z,3.20
2018-11-01T05:51:37.663Z,4.10
2018-11-01T05:54:06.981Z,3.50
2018-11-01T05:56:36.379Z,3.30
2018-11-01T05:59:06.221Z,3.77
2018-11-01T06:01:38.167Z,4.17
2018-11-01T06:04:07.509Z,4.07
2018-11-01T06:06:36.749Z,4.40
2018-11-01T06:09:09.865Z,4.07
2018-11-01T06:11:39.524Z,3.97
2018-11-01T06:14:08.962Z,3.97
2018-11-01T06:16:38.315Z,3.60
2018-11-01T06:19:07.685Z,3.83
2018-11-01T06:21:37.081Z,3.93
2018-11-01T06:24:06.598Z,4.37
2018-11-01T06:26:36.229Z,3.90
2018-11-01T06:29:05.751Z,4.23
2018-11-01T06:31:35.213Z,4.00
2018-11-01T06:34:04.637Z,3.73
2018-11-01T06:36:33.972Z,4.15
2018-11-01T06:39:05.118Z,4.10
2018-11-01T06:41:34.385Z,4.00
2018-11-01T06:44:04.060Z,4.30
2018-11-01T06:46:34.103Z,4.00
2018-11-01T06:49:03.993Z,4.08
2018-11-01T06:51:33.864Z,4.30
2018-11-01T06:54:03.987Z,4.47
2018-11-01T06:56:33.981Z,4.42
2018-11-01T06:59:04.373Z,4.33
2018-11-01T07:01:34.160Z,4.65
2018-11-01T07:04:04.066Z,4.95
2018-11-01T07:06:34.206Z,4.35
2018-11-01T07:09:04.631Z,4.95
2018-11-01T07:11:34.165Z,4.70
2018-11-01T07:14:04.014Z,4.53
2018-11-01T07:16:34.065Z,4.47
2018-11-01T07:19:04.276Z,4.28
2018-11-01T07:21:34.170Z,4.35
2018-11-01T07:24:04.065Z,4.15
2018-11-01T07:26:34.081Z,4.25
2018-11-01T07:29:04.146Z,4.50
2018-11-01T07:31:40.758Z,3.97
2018-11-01T07:34:10.177Z,3.85
2018-11-01T07:36:39.535Z,4.00
2018-11-01T07:39:10.457Z,4.50
2018-11-01T07:41:40.208Z,4.50
2018-11-01T07:44:09.759Z,4.40
2018-11-01T07:46:39.015Z,4.70
2018-11-01T07:49:08.540Z,4.28
2018-11-01T07:51:38.363Z,4.30
2018-11-01T07:54:09.115Z,5.00
2018-11-01T07:56:38.693Z,4.62
2018-11-01T07:59:08.037Z,4.78
2018-11-01T08:01:37.389Z,4.63
2018-11-01T08:04:06.699Z,4.63
2018-11-01T08:06:36.224Z,3.95
2018-11-01T08:09:08.149Z,4.63
2018-11-01T08:11:37.711Z,4.80
2018-11-01T08:14:07.428Z,4.93
2018-11-01T08:16:36.752Z,4.80
2018-11-01T08:19:06.814Z,4.65
2018-11-01T08:21:36.143Z,4.30
2018-11-01T08:24:05.703Z,5.20
2018-11-01T08:26:35.043Z,4.60
2018-11-01T08:29:04.365Z,4.73
2018-11-01T08:31:34.265Z,5.00
2018-11-01T08:34:04.265Z,5.40
2018-11-01T08:36:34.257Z,4.85
2018-11-01T08:39:05.664Z,4.65
2018-11-01T08:41:34.971Z,5.23
2018-11-01T08:44:04.312Z,4.93
2018-11-01T08:46:34.237Z,4.92
2018-11-01T08:49:04.259Z,4.62
2018-11-01T08:51:34.301Z,4.65
2018-11-01T08:54:04.808Z,4.55
2018-11-01T08:56:34.332Z,4.40
2018-11-01T08:59:04.376Z,4.72
2018-11-01T09:01:34.239Z,4.70
2018-11-01T09:04:04.659Z,4.53
2018-11-01T09:06:34.315Z,4.90
2018-11-01T09:09:05.597Z,5.00
2018-11-01T09:11:34.918Z,4.60
2018-11-01T09:14:04.240Z,5.10
2018-11-01T09:16:34.469Z,4.90
2018-11-01T09:19:04.745Z,4.87
2018-11-01T09:21:34.367Z,5.20
2018-11-01T09:24:04.408Z,5.90
2018-11-01T09:26:34.366Z,5.87
2018-11-01T09:29:04.569Z,5.28
2018-11-01T09:31:34.359Z,5.70
2018-11-01T09:34:04.634Z,6.15
2018-11-01T09:36:34.413Z,5.17
2018-11-01T09:39:05.695Z,4.85
2018-11-01T09:41:35.027Z,4.87
2018-11-01T09:44:04.452Z,5.22
2018-11-01T09:46:34.896Z,4.90
2018-11-01T09:49:04.455Z,4.97
2018-11-01T09:51:34.407Z,5.30
2018-11-01T09:54:04.524Z,5.10
2018-11-01T09:56:34.830Z,5.08
2018-11-01T09:59:04.413Z,4.92
2018-11-01T10:01:34.440Z,5.00
2018-11-01T10:04:04.538Z,5.25
2018-11-01T10:06:34.415Z,5.10
2018-11-01T10:09:05.803Z,4.62
2018-11-01T10:11:35.283Z,4.90
2018-11-01T10:14:04.601Z,4.83
2018-11-01T10:16:34.695Z,4.70
2018-11-01T10:19:04.664Z,5.03
2018-11-01T10:21:34.551Z,5.28
2018-11-01T10:24:04.612Z,5.10
2018-11-01T10:26:34.555Z,4.85
2018-11-01T10:29:04.623Z,5.08
2018-11-01T10:31:34.582Z,4.83
2018-11-01T10:34:04.704Z,6.05
2018-11-01T10:36:34.553Z,5.10
2018-11-01T10:39:06.175Z,5.33
2018-11-01T10:41:35.499Z,5.33
2018-11-01T10:44:05.056Z,5.80
2018-11-01T10:46:34.673Z,5.70
2018-11-01T10:49:04.583Z,6.03
2018-11-01T10:51:34.744Z,5.95
2018-11-01T10:54:04.770Z,5.35
2018-11-01T10:56:34.593Z,5.87
2018-11-01T10:59:04.539Z,6.05
2018-11-01T11:01:38.025Z,5.37
2018-11-01T11:04:07.872Z,5.27
2018-11-01T11:06:42.726Z,5.30
2018-11-01T11:09:11.941Z,5.73
2018-11-01T11:11:41.252Z,5.10
2018-11-01T11:14:11.072Z,5.90
2018-11-01T11:16:40.382Z,5.23
2018-11-01T11:19:09.724Z,5.53
2018-11-01T11:21:39.117Z,5.20
2018-11-01T11:24:08.540Z,5.43
2018-11-01T11:26:37.855Z,5.27
2018-11-01T11:29:07.159Z,6.17
2018-11-01T11:31:36.526Z,5.40
2018-11-01T11:34:06.037Z,5.70
2018-11-01T11:36:35.428Z,5.20
2018-11-01T11:39:08.228Z,5.83
2018-11-01T11:41:37.588Z,5.40
2018-11-01T11:44:07.358Z,5.53
2018-11-01T11:46:36.775Z,6.00
2018-11-01T11:49:06.866Z,5.57
2018-11-01T11:51:36.881Z,5.97
2018-11-01T11:54:07.140Z,6.20
2018-11-01T11:56:39.933Z,6.30
2018-11-01T11:59:09.498Z,6.00
2018-11-01T12:01:38.821Z,6.10
2018-11-01T12:04:08.093Z,6.00
2018-11-01T12:06:37.462Z,6.30
2018-11-01T12:09:08.629Z,6.50
2018-11-01T12:11:37.957Z,6.80
2018-11-01T12:14:07.331Z,6.10
2018-11-01T12:16:36.636Z,7.03
2018-11-01T12:19:05.933Z,5.80
2018-11-01T12:21:35.519Z,6.53
2018-11-01T12:24:05.454Z,5.93
2018-11-01T12:26:34.731Z,6.33
2018-11-01T12:29:04.806Z,6.20
2018-11-01T12:31:34.649Z,6.40
2018-11-01T12:34:05.312Z,6.60
2018-11-01T12:36:34.781Z,6.53
2018-11-01T12:39:06.514Z,6.33
2018-11-01T12:41:35.874Z,6.50
2018-11-01T12:44:05.156Z,6.90
2018-11-01T12:46:34.904Z,6.55
2018-11-01T12:49:04.681Z,6.62
2018-11-01T12:51:34.707Z,6.03
2018-11-01T12:54:04.770Z,5.95
2018-11-01T12:56:35.198Z,6.20
2018-11-01T12:59:05.690Z,6.58
2018-11-01T13:01:35.060Z,6.80
2018-11-01T13:04:05.025Z,7.00
2018-11-01T13:06:35.046Z,6.60
2018-11-01T13:09:08.352Z,6.25
2018-11-01T13:11:37.853Z,7.13
2018-11-01T13:14:07.543Z,6.93
2018-11-01T13:16:36.977Z,7.00
2018-11-01T13:19:06.901Z,6.93
2018-11-01T13:21:36.355Z,6.90
2018-11-01T13:24:06.215Z,6.83
2018-11-01T13:26:35.625Z,7.30
2018-11-01T13:29:05.404Z,7.10
2018-11-01T13:31:34.899Z,7.25
2018-11-01T13:34:05.097Z,7.28
2018-11-01T13:36:35.016Z,7.90
2018-11-01T13:39:06.576Z,7.35
2018-11-01T13:41:36.211Z,7.40
2018-11-01T13:44:05.763Z,8.30
2018-11-01T13:46:35.329Z,7.60
2018-11-01T13:49:05.374Z,7.85
2018-11-01T13:51:34.999Z,7.40
2018-11-01T13:54:05.168Z,7.92
2018-11-01T13:56:35.062Z,9.03
2018-11-01T13:59:05.769Z,8.48
2018-11-01T14:01:35.204Z,8.80
2018-11-01T14:04:05.357Z,8.33
2018-11-01T14:06:38.128Z,8.48
2018-11-01T14:09:09.345Z,8.97
2018-11-01T14:11:38.804Z,9.07
2018-11-01T14:14:08.941Z,8.93
2018-11-01T14:16:38.080Z,8.90
2018-11-01T14:19:07.404Z,8.77
2018-11-01T14:21:36.753Z,8.90
2018-11-01T14:24:06.776Z,8.73
2018-11-01T14:26:36.109Z,9.90
2018-11-01T14:29:05.727Z,8.63
2018-11-01T14:31:35.262Z,8.83
2018-11-01T14:34:05.409Z,8.95
2018-11-01T14:36:35.158Z,9.83
2018-11-01T14:39:08.470Z,8.50
2018-11-01T14:41:37.864Z,9.23
2018-11-01T14:44:07.538Z,9.20
2018-11-01T14:46:36.976Z,9.20
2018-11-01T14:49:06.891Z,9.57
2018-11-01T14:51:36.379Z,8.90
2018-11-01T14:54:06.638Z,9.70
2018-11-01T14:56:37.304Z,9.47
2018-11-01T14:59:06.718Z,9.20
2018-11-01T15:01:35.109Z,9.98
2018-11-01T15:04:05.352Z,9.33
2018-11-01T15:06:35.173Z,9.00
2018-11-01T15:09:09.033Z,8.68
2018-11-01T15:11:38.504Z,9.20
2018-11-01T15:14:07.769Z,9.67
2018-11-01T15:16:37.286Z,9.25
2018-11-01T15:19:07.414Z,9.90
2018-11-01T15:21:36.750Z,9.53
2018-11-01T15:24:06.975Z,9.97
2018-11-01T15:26:36.336Z,9.37
2018-11-01T15:29:07.151Z,8.97
2018-11-01T15:31:36.542Z,8.93
2018-11-01T15:34:06.177Z,9.13
2018-11-01T15:36:35.614Z,9.50
2018-11-01T15:39:09.416Z,9.18
2018-11-01T15:41:38.766Z,8.87
2018-11-01T15:44:08.221Z,9.30
2018-11-01T15:46:37.611Z,8.80
2018-11-01T15:49:07.755Z,8.67
2018-11-01T15:51:37.111Z,9.00
2018-11-01T15:54:06.580Z,9.57
2018-11-01T15:56:35.978Z,9.50
2018-11-01T15:59:05.477Z,10.27
2018-11-01T16:01:36.105Z,9.83
2018-11-01T16:04:06.012Z,9.00
2018-11-01T16:06:35.263Z,10.17
2018-11-01T16:09:08.804Z,10.72
2018-11-01T16:11:38.328Z,9.93
2018-11-01T16:14:07.749Z,9.63
2018-11-01T16:16:37.118Z,9.33
2018-11-01T16:19:07.293Z,10.33
2018-11-01T16:21:36.683Z,10.30
2018-11-01T16:24:06.360Z,11.13
2018-11-01T16:26:35.686Z,10.53
2018-11-01T16:29:05.325Z,10.93
2018-11-01T16:31:35.377Z,12.63
2018-11-01T16:34:05.375Z,15.90
2018-11-01T16:36:35.441Z,17.42
2018-11-01T16:39:09.007Z,14.78
2018-11-01T16:41:38.517Z,14.17
2018-11-01T16:44:08.068Z,12.30
2018-11-01T16:46:37.707Z,11.63
2018-11-01T16:49:08.434Z,11.00
2018-11-01T16:51:37.804Z,13.98
2018-11-01T16:54:07.385Z,13.23
2018-11-01T16:56:36.841Z,16.13
2018-11-01T16:59:06.458Z,14.80
2018-11-01T17:01:35.779Z,15.13
2018-11-01T17:04:05.863Z,12.05
2018-11-01T17:06:35.432Z,12.75
2018-11-01T17:09:08.333Z,13.08
2018-11-01T17:11:37.993Z,12.83
2018-11-01T17:14:07.362Z,12.33
2018-11-01T17:16:37.508Z,13.83
2018-11-01T17:19:08.253Z,12.93
2018-11-01T17:21:38.032Z,12.13
2018-11-01T17:24:07.617Z,11.30
2018-11-01T17:26:37.313Z,9.67
2018-11-01T17:29:06.772Z,9.50
2018-11-01T17:31:36.186Z,9.80
2018-11-01T17:34:05.913Z,8.70
2018-11-01T17:36:35.371Z,10.10
2018-11-01T17:39:07.983Z,10.68
2018-11-01T17:41:37.527Z,10.07
2018-11-01T17:44:07.061Z,12.63
2018-11-01T17:46:36.373Z,13.60
2018-11-01T17:49:07.127Z,16.40
2018-11-01T17:51:36.568Z,14.00
2018-11-01T17:54:06.108Z,13.20
2018-11-01T17:56:35.489Z,13.03
2018-11-01T17:59:05.707Z,14.90
2018-11-01T18:01:35.552Z,14.98
2018-11-01T18:04:06.908Z,15.18
2018-11-01T18:06:36.955Z,13.83
2018-11-01T18:09:11.083Z,14.03
2018-11-01T18:11:40.795Z,13.18
2018-11-01T18:14:10.454Z,11.68
2018-11-01T18:16:39.921Z,12.37
2018-11-01T18:19:09.409Z,12.00
2018-11-01T18:21:38.952Z,11.80
2018-11-01T18:24:08.513Z,12.25
2018-11-01T18:26:37.913Z,13.80
2018-11-01T18:29:07.659Z,12.87
2018-11-01T18:31:37.253Z,13.43
2018-11-01T18:34:06.627Z,13.83
2018-11-01T18:36:36.010Z,12.97
2018-11-01T18:39:11.977Z,13.20
2018-11-01T18:41:41.387Z,14.07
2018-11-01T18:44:10.753Z,13.70
2018-11-01T18:46:40.148Z,13.28
2018-11-01T18:49:09.488Z,13.93
2018-11-01T18:51:38.808Z,12.63
2018-11-01T18:54:08.333Z,12.37
2018-11-01T18:56:37.798Z,11.53
2018-11-01T18:59:07.782Z,13.30
2018-11-01T19:01:37.252Z,12.07
2018-11-01T19:04:06.703Z,12.03
2018-11-01T19:06:36.026Z,11.83
2018-11-01T19:09:08.474Z,12.20
2018-11-01T19:11:37.888Z,12.83
2018-11-01T19:14:07.505Z,13.30
2018-11-01T19:16:36.741Z,12.43
2018-11-01T19:19:06.284Z,12.47
2018-11-01T19:21:35.718Z,11.87
2018-11-01T19:24:05.877Z,11.60
2018-11-01T19:26:35.770Z,10.90
2018-11-01T19:29:05.676Z,11.13
2018-11-01T19:31:35.612Z,10.28
2018-11-01T19:34:05.808Z,11.60
2018-11-01T19:36:35.652Z,11.75
2018-11-01T19:39:09.387Z,12.00
2018-11-01T19:41:38.785Z,10.73
2018-11-01T19:59:45.081Z,11.63
2018-11-01T20:02:14.506Z,10.95
2018-11-01T20:04:44.103Z,11.03
2018-11-01T20:07:13.485Z,10.80
2018-11-01T20:09:48.869Z,11.63
2018-11-01T20:12:23.530Z,10.60
2018-11-01T20:14:53.443Z,10.70
2018-11-01T20:17:22.777Z,11.37
2018-11-01T20:19:52.169Z,11.50
2018-11-01T20:22:21.627Z,10.93
2018-11-01T20:24:51.729Z,10.85
2018-11-01T20:27:21.710Z,11.50
2018-11-01T20:29:51.688Z,11.60
2018-11-01T20:32:21.744Z,13.40
2018-11-01T20:34:51.736Z,12.07
2018-11-01T20:37:21.699Z,11.70
2018-11-01T20:39:51.773Z,11.88
2018-11-01T20:42:21.685Z,10.85
2018-11-01T20:44:51.703Z,11.33
2018-11-01T20:47:21.737Z,11.18
2018-11-01T20:49:51.648Z,11.40
2018-11-01T20:52:21.738Z,12.63
2018-11-01T20:54:51.782Z,13.93
2018-11-01T20:57:21.817Z,14.63
2018-11-01T20:59:51.711Z,14.60
2018-11-01T21:02:21.668Z,14.03
2018-11-01T21:04:51.711Z,12.65
2018-11-01T21:07:21.702Z,13.53
2018-11-01T21:09:51.844Z,13.05
2018-11-01T21:12:21.644Z,12.50
2018-11-01T21:14:51.583Z,12.73
2018-11-01T21:17:21.629Z,12.30
2018-11-01T21:19:51.588Z,12.70
2018-11-01T21:22:21.673Z,12.68
2018-11-01T21:24:51.686Z,13.35
2018-11-01T21:27:21.709Z,14.30
2018-11-01T21:29:51.668Z,13.62
2018-11-01T21:32:21.692Z,14.25
2018-11-01T21:34:51.690Z,14.63
2018-11-01T21:37:21.728Z,15.28
2018-11-01T21:39:51.659Z,15.43
2018-11-01T21:42:21.673Z,14.83
2018-11-01T21:44:51.661Z,16.50
2018-11-01T21:47:21.723Z,15.70
2018-11-01T21:49:51.729Z,16.45
2018-11-01T21:52:21.678Z,15.13
2018-11-01T21:54:51.773Z,16.37
2018-11-01T21:57:21.765Z,16.65
2018-11-01T21:59:52.470Z,17.15
2018-11-01T22:02:21.883Z,16.57
2018-11-01T22:04:51.772Z,17.62
2018-11-01T22:07:21.812Z,16.77
2018-11-01T22:09:51.776Z,17.23
2018-11-01T22:12:21.822Z,17.95
2018-11-01T22:14:51.689Z,19.25
2018-11-01T22:17:21.791Z,17.40
2018-11-01T22:19:51.860Z,17.77
2018-11-01T22:22:21.817Z,18.27
2018-11-01T22:24:51.763Z,18.25
2018-11-01T22:27:21.752Z,19.48
2018-11-01T22:29:51.712Z,18.80
2018-11-01T22:32:21.812Z,19.90
2018-11-01T22:34:51.713Z,19.57
2018-11-01T22:37:23.552Z,20.48
2018-11-01T22:39:52.978Z,20.77
2018-11-01T22:42:22.328Z,20.73
2018-11-01T22:44:51.915Z,21.37
2018-11-01T22:47:21.846Z,21.70
2018-11-01T22:49:55.866Z,21.00
2018-11-01T22:52:25.201Z,23.03
2018-11-01T22:54:54.544Z,22.53
2018-11-01T22:57:23.937Z,23.23
2018-11-01T22:59:53.281Z,22.90
2018-11-01T23:02:22.634Z,23.57
2018-11-01T23:04:51.932Z,26.37
2018-11-01T23:07:21.909Z,23.25
2018-11-01T23:09:51.843Z,24.37
2018-11-01T23:12:21.850Z,23.30
2018-11-01T23:14:51.901Z,24.65
2018-11-01T23:17:21.859Z,23.00
2018-11-01T23:19:51.914Z,24.55
2018-11-01T23:22:21.955Z,24.18
2018-11-01T23:24:51.894Z,25.12
2018-11-01T23:27:21.814Z,24.40
2018-11-01T23:29:51.861Z,26.23
2018-11-01T23:32:21.772Z,25.50
2018-11-01T23:34:51.952Z,26.40
2018-11-01T23:37:27.102Z,26.27
2018-11-01T23:40:01.811Z,24.25
2018-11-01T23:42:36.367Z,24.47
2018-11-01T23:45:11.365Z,26.43
2018-11-01T23:47:46.004Z,24.93
2018-11-01T23:50:20.775Z,25.10
2018-11-01T23:52:52.737Z,24.67
2018-11-01T23:55:22.159Z,25.37
2018-11-01T23:57:51.923Z,23.50
