createdAt,value
2019-01-21T00:02:08.461Z,55.80
2019-01-21T00:06:13.437Z,58.60
2019-01-21T00:10:18.342Z,49.23
2019-01-21T00:14:23.264Z,52.67
2019-01-21T00:18:28.189Z,54.10
2019-01-21T00:22:33.176Z,50.77
2019-01-21T00:26:38.086Z,43.43
2019-01-21T00:30:43.007Z,46.33
2019-01-21T00:34:48.043Z,45.43
2019-01-21T00:38:52.940Z,52.60
2019-01-21T00:42:57.849Z,44.40
2019-01-21T00:47:02.738Z,49.73
2019-01-21T00:51:07.654Z,54.73
2019-01-21T00:55:12.642Z,51.37
2019-01-21T00:59:17.663Z,48.40
2019-01-21T01:03:22.580Z,47.53
2019-01-21T01:07:27.502Z,46.27
2019-01-21T01:11:32.519Z,46.37
2019-01-21T01:15:37.456Z,51.00
2019-01-21T01:19:42.351Z,40.37
2019-01-21T01:23:47.239Z,50.33
2019-01-21T01:27:52.588Z,43.93
2019-01-21T01:31:57.496Z,45.50
2019-01-21T01:36:02.471Z,51.87
2019-01-21T01:40:11.353Z,47.17
2019-01-21T01:44:16.274Z,52.50
2019-01-21T01:48:21.450Z,56.17
2019-01-21T01:52:26.367Z,61.90
2019-01-21T01:56:31.340Z,50.53
2019-01-21T02:00:36.795Z,52.80
2019-01-21T02:04:41.690Z,50.67
2019-01-21T02:08:46.999Z,53.50
2019-01-21T02:12:51.892Z,51.67
2019-01-21T02:16:56.813Z,51.27
2019-01-21T02:21:02.823Z,52.03
2019-01-21T02:25:08.428Z,45.70
2019-01-21T02:29:54.167Z,54.40
2019-01-21T02:35:08.761Z,54.47
2019-01-21T02:39:33.141Z,55.20
2019-01-21T02:44:44.475Z,48.40
2019-01-21T02:49:06.720Z,49.17
2019-01-21T02:54:14.445Z,44.10
2019-01-21T02:58:46.694Z,45.53
2019-01-21T03:03:37.424Z,48.27
2019-01-21T03:08:30.914Z,46.77
2019-01-21T03:13:19.455Z,54.90
2019-01-21T03:18:07.999Z,58.33
2019-01-21T03:22:50.133Z,50.03
2019-01-21T03:27:58.376Z,46.63
2019-01-21T03:32:51.738Z,42.00
2019-01-21T03:38:03.644Z,52.30
2019-01-21T03:42:41.830Z,57.33
2019-01-21T03:47:29.684Z,53.40
2019-01-21T03:52:17.264Z,47.47
2019-01-21T03:57:03.951Z,48.50
2019-01-21T04:02:36.579Z,48.33
2019-01-21T04:07:24.817Z,46.97
2019-01-21T04:12:30.636Z,52.33
2019-01-21T04:17:17.580Z,55.37
2019-01-21T04:22:01.150Z,53.53
2019-01-21T04:26:42.879Z,65.30
2019-01-21T04:31:44.925Z,58.17
2019-01-21T04:36:32.599Z,60.47
2019-01-21T04:40:57.427Z,58.20
2019-01-21T04:45:56.708Z,61.77
2019-01-21T04:50:56.775Z,57.10
2019-01-21T04:56:00.304Z,60.60
2019-01-21T05:00:42.194Z,69.23
2019-01-21T05:05:26.154Z,69.73
2019-01-21T05:10:34.696Z,67.43
2019-01-21T05:15:41.549Z,66.40
2019-01-21T05:21:04.900Z,65.40
2019-01-21T05:26:12.993Z,74.57
2019-01-21T05:30:59.591Z,66.43
2019-01-21T05:36:04.886Z,70.00
2019-01-21T05:40:57.871Z,65.33
2019-01-21T05:45:44.007Z,62.50
2019-01-21T05:50:18.141Z,65.20
2019-01-21T05:55:07.503Z,67.57
2019-01-21T05:59:48.795Z,72.20
2019-01-21T06:04:41.285Z,73.17
2019-01-21T06:09:32.138Z,70.40
2019-01-21T06:14:21.366Z,75.23
2019-01-21T06:19:29.455Z,86.00
2019-01-21T06:24:00.008Z,79.60
2019-01-21T06:29:11.855Z,80.20
2019-01-21T06:33:56.413Z,72.53
2019-01-21T06:39:10.413Z,80.47
2019-01-21T06:44:10.314Z,76.33
2019-01-21T06:48:54.584Z,79.53
2019-01-21T06:53:34.494Z,87.53
2019-01-21T06:58:13.051Z,75.10
2019-01-21T07:03:25.061Z,83.27
2019-01-21T07:08:17.949Z,97.17
2019-01-21T07:13:15.263Z,94.43
2019-01-21T07:18:12.421Z,83.83
2019-01-21T07:23:09.145Z,95.43
2019-01-21T07:27:57.635Z,83.60
2019-01-21T07:32:22.633Z,77.23
2019-01-21T07:37:31.302Z,87.90
2019-01-21T07:42:26.257Z,88.37
2019-01-21T07:47:26.488Z,84.73
2019-01-21T07:52:27.672Z,98.90
2019-01-21T07:57:23.184Z,97.13
2019-01-21T08:02:06.041Z,104.87
2019-01-21T08:06:48.960Z,100.87
2019-01-21T08:11:44.482Z,114.27
2019-01-21T08:16:38.954Z,121.60
2019-01-21T08:21:34.272Z,118.50
2019-01-21T08:26:16.023Z,137.53
2019-01-21T08:31:29.472Z,143.23
2019-01-21T08:36:39.341Z,207.27
2019-01-21T08:41:45.542Z,248.70
2019-01-21T08:46:27.112Z,249.90
2019-01-21T08:51:13.200Z,259.20
2019-01-21T08:56:02.625Z,261.27
2019-01-21T09:00:19.880Z,246.97
2019-01-21T09:05:29.395Z,276.23
2019-01-21T09:10:06.049Z,194.70
2019-01-21T09:14:40.993Z,246.97
2019-01-21T09:19:21.752Z,262.50
2019-01-21T09:24:08.083Z,269.63
2019-01-21T09:29:07.322Z,276.03
2019-01-21T09:34:11.637Z,153.73
2019-01-21T09:39:14.948Z,220.57
2019-01-21T09:43:59.014Z,241.57
2019-01-21T09:48:02.070Z,162.17
2019-01-21T09:52:19.201Z,208.33
2019-01-21T09:56:24.955Z,160.53
2019-01-21T10:00:29.860Z,151.50
2019-01-21T10:05:07.272Z,102.93
2019-01-21T10:09:48.419Z,130.90
2019-01-21T10:14:59.125Z,138.10
2019-01-21T10:20:19.629Z,101.23
2019-01-21T10:24:53.724Z,112.90
2019-01-21T10:30:06.224Z,102.70
2019-01-21T10:35:10.555Z,106.77
2019-01-21T10:40:07.922Z,103.77
2019-01-21T10:44:59.008Z,105.80
2019-01-21T10:49:43.693Z,77.83
2019-01-21T10:54:36.787Z,81.20
2019-01-21T10:59:32.807Z,80.80
2019-01-21T11:04:26.466Z,62.60
2019-01-21T11:09:35.847Z,60.80
2019-01-21T11:14:47.651Z,65.67
2019-01-21T11:19:54.072Z,68.43
2019-01-21T11:25:42.129Z,63.50
2019-01-21T11:30:21.510Z,56.33
2019-01-21T11:35:19.630Z,61.60
2019-01-21T11:40:32.365Z,58.23
2019-01-21T11:45:41.451Z,51.10
2019-01-21T11:50:43.788Z,55.90
2019-01-21T11:55:40.019Z,50.50
2019-01-21T12:00:42.658Z,57.10
2019-01-21T12:05:30.758Z,51.67
2019-01-21T12:10:40.571Z,50.70
2019-01-21T12:15:26.032Z,50.13
2019-01-21T12:20:03.145Z,49.20
2019-01-21T12:24:45.871Z,48.50
2019-01-21T12:29:45.932Z,50.43
2019-01-21T12:34:46.544Z,47.07
2019-01-21T12:39:09.694Z,47.70
2019-01-21T12:43:42.301Z,55.33
2019-01-21T12:48:29.438Z,48.43
2019-01-21T12:52:53.198Z,51.60
2019-01-21T12:58:19.675Z,47.27
2019-01-21T13:03:34.609Z,50.60
2019-01-21T13:08:58.314Z,39.63
2019-01-21T13:13:58.556Z,38.53
2019-01-21T13:18:54.741Z,40.23
2019-01-21T13:23:51.338Z,41.70
2019-01-21T13:28:45.780Z,39.83
2019-01-21T13:33:34.428Z,41.47
2019-01-21T13:38:29.650Z,37.40
2019-01-21T13:43:17.997Z,37.73
2019-01-21T13:48:19.054Z,44.63
2019-01-21T13:52:59.862Z,38.10
2019-01-21T13:58:14.531Z,37.47
2019-01-21T14:02:43.413Z,43.33
2019-01-21T14:07:36.823Z,40.00
2019-01-21T14:12:31.916Z,39.17
2019-01-21T14:17:40.908Z,39.47
2019-01-21T14:22:44.950Z,40.57
2019-01-21T14:28:01.535Z,43.23
2019-01-21T14:32:36.276Z,40.97
2019-01-21T14:37:47.299Z,42.87
2019-01-21T14:42:48.493Z,40.00
2019-01-21T14:47:51.103Z,39.10
2019-01-21T14:53:08.848Z,39.37
2019-01-21T14:58:05.098Z,36.70
2019-01-21T15:03:00.668Z,45.07
2019-01-21T15:07:32.612Z,40.73
2019-01-21T15:12:46.254Z,40.10
2019-01-21T15:17:49.552Z,39.77
2019-01-21T15:22:38.426Z,44.33
2019-01-21T15:27:22.263Z,40.17
2019-01-21T15:32:12.655Z,42.37
2019-01-21T15:37:08.951Z,40.60
2019-01-21T15:41:59.379Z,39.67
2019-01-21T15:47:05.615Z,42.80
2019-01-21T15:51:57.591Z,40.80
2019-01-21T15:56:51.238Z,44.33
2019-01-21T16:02:01.452Z,43.93
2019-01-21T16:07:06.187Z,40.70
2019-01-21T16:11:48.562Z,44.87
2019-01-21T16:17:08.257Z,49.20
2019-01-21T16:22:05.516Z,44.50
2019-01-21T16:26:27.569Z,42.77
2019-01-21T16:30:57.315Z,50.00
2019-01-21T16:35:31.528Z,47.03
2019-01-21T16:40:26.627Z,53.70
2019-01-21T16:44:31.628Z,50.40
2019-01-21T16:48:36.934Z,48.47
2019-01-21T16:52:41.956Z,45.03
2019-01-21T16:56:46.959Z,45.30
2019-01-21T17:00:51.947Z,56.67
2019-01-21T17:04:56.824Z,50.43
2019-01-21T17:09:01.745Z,57.13
2019-01-21T17:13:06.731Z,50.97
2019-01-21T17:21:16.892Z,59.23
2019-01-21T17:25:21.844Z,50.80
2019-01-21T17:29:26.752Z,51.20
2019-01-21T17:33:32.312Z,56.63
2019-01-21T17:37:37.498Z,54.70
2019-01-21T17:41:42.478Z,57.47
2019-01-21T17:45:47.390Z,62.30
2019-01-21T17:49:52.335Z,59.07
2019-01-21T17:53:57.241Z,66.40
2019-01-21T17:58:02.221Z,64.13
2019-01-21T18:02:07.535Z,64.83
2019-01-21T18:06:12.448Z,59.53
2019-01-21T18:10:20.447Z,68.37
2019-01-21T18:14:25.455Z,63.10
2019-01-21T18:18:30.373Z,67.53
2019-01-21T18:22:35.401Z,65.83
2019-01-21T18:26:40.426Z,69.87
2019-01-21T18:30:45.316Z,69.17
2019-01-21T18:34:50.684Z,67.07
2019-01-21T18:38:55.594Z,71.13
2019-01-21T18:43:00.628Z,68.87
2019-01-21T18:47:05.890Z,68.27
2019-01-21T18:51:10.892Z,70.63
2019-01-21T18:55:15.777Z,67.50
2019-01-21T18:59:20.793Z,74.03
2019-01-21T19:03:26.169Z,80.57
2019-01-21T19:07:31.218Z,70.33
2019-01-21T19:11:36.549Z,73.87
2019-01-21T19:15:41.429Z,72.60
2019-01-21T19:19:46.342Z,75.10
2019-01-21T19:23:51.681Z,73.50
2019-01-21T19:27:56.732Z,76.77
2019-01-21T19:32:01.723Z,76.13
2019-01-21T19:36:06.735Z,75.50
2019-01-21T19:40:16.332Z,81.17
2019-01-21T19:44:21.635Z,78.50
2019-01-21T19:48:26.531Z,75.30
2019-01-21T19:52:31.462Z,77.93
2019-01-21T19:56:36.449Z,80.67
2019-01-21T20:00:41.460Z,78.63
2019-01-21T20:04:46.374Z,73.60
2019-01-21T20:08:51.281Z,86.00
2019-01-21T20:12:56.239Z,92.13
2019-01-21T20:17:01.392Z,86.60
2019-01-21T20:21:06.436Z,86.47
2019-01-21T20:25:11.673Z,93.90
2019-01-21T20:29:16.667Z,96.03
2019-01-21T20:33:21.620Z,100.87
2019-01-21T20:37:31.144Z,99.97
2019-01-21T20:41:36.082Z,100.43
2019-01-21T20:45:41.685Z,102.27
2019-01-21T20:49:46.567Z,110.80
2019-01-21T20:53:52.173Z,97.23
2019-01-21T20:57:57.543Z,100.93
2019-01-21T21:02:02.702Z,102.77
2019-01-21T21:06:07.946Z,102.60
2019-01-21T21:10:13.259Z,94.03
2019-01-21T21:14:18.599Z,102.73
2019-01-21T21:18:23.554Z,108.43
2019-01-21T21:22:28.601Z,104.60
2019-01-21T21:26:33.539Z,96.67
2019-01-21T21:30:38.547Z,103.10
2019-01-21T21:34:43.936Z,119.70
2019-01-21T21:38:48.865Z,112.60
2019-01-21T21:42:53.820Z,106.87
2019-01-21T21:46:58.783Z,104.63
2019-01-21T21:51:03.730Z,106.47
2019-01-21T21:55:10.249Z,102.80
2019-01-21T21:59:15.455Z,104.33
2019-01-21T22:03:20.409Z,109.57
2019-01-21T22:07:25.432Z,109.43
2019-01-21T22:11:30.365Z,101.17
2019-01-21T22:15:35.681Z,100.97
2019-01-21T22:19:40.708Z,94.30
2019-01-21T22:23:45.630Z,111.87
2019-01-21T22:27:50.571Z,106.30
2019-01-21T22:31:55.515Z,106.77
2019-01-21T22:36:00.846Z,98.90
2019-01-21T22:40:08.723Z,103.70
2019-01-21T22:44:14.207Z,107.43
2019-01-21T22:48:19.124Z,111.33
2019-01-21T22:52:24.332Z,117.47
2019-01-21T22:56:29.284Z,121.63
2019-01-21T23:01:11.807Z,116.60
2019-01-21T23:05:16.856Z,103.93
2019-01-21T23:09:22.071Z,125.77
2019-01-21T23:13:26.964Z,122.70
2019-01-21T23:17:31.895Z,114.93
2019-01-21T23:21:36.854Z,130.47
2019-01-21T23:25:41.779Z,118.03
2019-01-21T23:29:46.684Z,114.97
2019-01-21T23:33:51.924Z,115.90
2019-01-21T23:37:56.855Z,110.73
2019-01-21T23:42:01.858Z,113.67
2019-01-21T23:46:06.770Z,127.63
2019-01-21T23:50:11.689Z,116.07
2019-01-21T23:54:17.051Z,109.07
2019-01-21T23:58:21.961Z,104.93
