createdAt,value
2019-02-02T00:00:32.447Z,71.70
2019-02-02T00:01:32.344Z,73.50
2019-02-02T00:02:32.242Z,78.40
2019-02-02T00:03:32.261Z,74.70
2019-02-02T00:04:32.036Z,70.10
2019-02-02T00:05:31.935Z,74.80
2019-02-02T00:06:31.832Z,66.80
2019-02-02T00:07:31.725Z,75.50
2019-02-02T00:08:31.640Z,70.80
2019-02-02T00:09:31.522Z,75.80
2019-02-02T00:10:31.521Z,75.30
2019-02-02T00:11:31.319Z,71.40
2019-02-02T00:12:31.215Z,72.90
2019-02-02T00:13:31.123Z,71.80
2019-02-02T00:14:31.007Z,76.60
2019-02-02T00:15:30.902Z,74.40
2019-02-02T00:16:30.798Z,75.10
2019-02-02T00:17:30.800Z,74.00
2019-02-02T00:18:30.608Z,75.70
2019-02-02T00:19:30.489Z,73.10
2019-02-02T00:20:30.388Z,74.50
2019-02-02T00:21:30.283Z,68.70
2019-02-02T00:22:30.183Z,77.40
2019-02-02T00:23:30.094Z,76.20
2019-02-02T00:24:30.077Z,80.00
2019-02-02T00:25:29.872Z,78.50
2019-02-02T00:26:29.769Z,78.70
2019-02-02T00:27:40.772Z,75.80
2019-02-02T00:28:29.583Z,75.00
2019-02-02T00:29:29.461Z,77.90
2019-02-02T00:30:29.359Z,76.30
2019-02-02T00:31:29.365Z,78.40
2019-02-02T00:32:29.151Z,76.80
2019-02-02T00:33:29.065Z,77.40
2019-02-02T00:34:28.945Z,79.50
2019-02-02T00:35:28.845Z,78.70
2019-02-02T00:36:28.748Z,81.10
2019-02-02T00:37:28.639Z,75.80
2019-02-02T00:38:28.670Z,76.50
2019-02-02T00:39:28.431Z,80.40
2019-02-02T00:40:28.387Z,76.50
2019-02-02T00:41:28.233Z,75.90
2019-02-02T00:42:28.121Z,75.20
2019-02-02T00:43:28.036Z,79.50
2019-02-02T00:44:27.921Z,78.30
2019-02-02T00:45:27.919Z,84.60
2019-02-02T00:46:27.713Z,81.50
2019-02-02T00:47:27.611Z,84.00
2019-02-02T00:48:27.520Z,82.70
2019-02-02T00:49:27.413Z,83.50
2019-02-02T00:50:27.303Z,83.10
2019-02-02T00:51:27.321Z,82.90
2019-02-02T00:52:27.095Z,83.80
2019-02-02T00:53:27.010Z,78.80
2019-02-02T00:54:26.888Z,79.50
2019-02-02T00:55:26.787Z,80.60
2019-02-02T00:56:26.681Z,80.30
2019-02-02T00:57:26.589Z,82.20
2019-02-02T00:58:26.498Z,79.00
2019-02-02T00:59:26.377Z,81.50
2019-02-02T01:00:26.271Z,80.90
2019-02-02T01:01:26.169Z,80.30
2019-02-02T01:02:26.069Z,84.80
2019-02-02T01:03:25.981Z,84.10
2019-02-02T01:04:25.863Z,75.50
2019-02-02T01:05:25.766Z,77.20
2019-02-02T01:06:25.657Z,78.20
2019-02-02T01:07:25.561Z,77.80
2019-02-02T01:08:25.467Z,71.30
2019-02-02T01:09:25.354Z,77.80
2019-02-02T01:10:25.248Z,77.90
2019-02-02T01:11:25.145Z,80.90
2019-02-02T01:12:25.045Z,76.90
2019-02-02T01:13:24.940Z,77.80
2019-02-02T01:14:24.854Z,76.60
2019-02-02T01:15:24.734Z,83.50
2019-02-02T01:16:24.634Z,76.70
2019-02-02T01:17:24.530Z,81.50
2019-02-02T01:18:24.427Z,85.60
2019-02-02T01:19:24.340Z,83.00
2019-02-02T01:20:24.222Z,81.30
2019-02-02T01:21:24.119Z,83.10
2019-02-02T01:22:24.019Z,82.40
2019-02-02T01:23:23.920Z,89.10
2019-02-02T01:24:23.831Z,93.70
2019-02-02T01:25:23.710Z,94.10
2019-02-02T01:26:23.608Z,89.40
2019-02-02T01:27:23.504Z,91.80
2019-02-02T01:28:23.405Z,84.00
2019-02-02T01:29:23.316Z,87.70
2019-02-02T01:30:23.196Z,85.70
2019-02-02T01:31:23.099Z,88.20
2019-02-02T01:32:22.992Z,82.80
2019-02-02T01:33:22.892Z,91.90
2019-02-02T01:34:22.805Z,86.20
2019-02-02T01:35:22.687Z,84.50
2019-02-02T01:36:22.593Z,79.70
2019-02-02T01:37:22.482Z,91.60
2019-02-02T01:38:22.379Z,90.90
2019-02-02T01:39:22.290Z,90.20
2019-02-02T01:40:22.174Z,97.60
2019-02-02T01:41:22.070Z,97.80
2019-02-02T01:42:21.972Z,93.00
2019-02-02T01:43:21.866Z,94.80
2019-02-02T01:44:21.786Z,94.60
2019-02-02T01:45:21.659Z,89.60
2019-02-02T01:46:21.558Z,97.50
2019-02-02T01:47:21.454Z,88.50
2019-02-02T01:48:21.351Z,94.30
2019-02-02T01:49:21.266Z,95.80
2019-02-02T01:50:21.152Z,98.40
2019-02-02T01:51:21.048Z,102.30
2019-02-02T01:52:20.942Z,98.40
2019-02-02T01:53:20.837Z,105.10
2019-02-02T01:54:20.854Z,108.00
2019-02-02T01:55:20.636Z,106.40
2019-02-02T01:56:20.530Z,114.10
2019-02-02T01:57:20.431Z,113.50
2019-02-02T01:58:20.327Z,120.90
2019-02-02T01:59:20.241Z,126.50
2019-02-02T02:00:20.122Z,127.40
2019-02-02T02:01:20.019Z,139.20
2019-02-02T02:02:19.916Z,126.00
2019-02-02T02:03:19.814Z,154.00
2019-02-02T02:04:19.728Z,142.10
2019-02-02T02:05:19.610Z,176.40
2019-02-02T02:06:19.506Z,167.30
2019-02-02T02:07:19.403Z,180.80
2019-02-02T02:08:19.402Z,181.60
2019-02-02T02:09:19.217Z,198.30
2019-02-02T02:10:19.097Z,187.20
2019-02-02T02:11:18.992Z,176.50
2019-02-02T02:12:18.892Z,196.20
2019-02-02T02:13:18.787Z,191.70
2019-02-02T02:14:18.706Z,191.30
2019-02-02T02:15:18.691Z,207.40
2019-02-02T02:16:18.481Z,184.30
2019-02-02T02:17:18.378Z,182.80
2019-02-02T02:18:18.275Z,173.70
2019-02-02T02:19:18.190Z,177.60
2019-02-02T02:20:18.070Z,154.80
2019-02-02T02:21:17.966Z,174.70
2019-02-02T02:22:17.972Z,164.40
2019-02-02T02:23:17.763Z,173.10
2019-02-02T02:24:17.674Z,178.30
2019-02-02T02:25:17.559Z,179.90
2019-02-02T02:26:17.455Z,178.20
2019-02-02T02:27:17.359Z,186.70
2019-02-02T02:28:27.529Z,183.70
2019-02-02T02:29:17.267Z,185.70
2019-02-02T02:30:17.046Z,159.00
2019-02-02T02:31:16.946Z,165.00
2019-02-02T02:32:16.852Z,162.60
2019-02-02T02:33:16.750Z,168.20
2019-02-02T02:34:16.650Z,148.70
2019-02-02T02:35:16.533Z,147.10
2019-02-02T02:36:16.553Z,168.40
2019-02-02T02:37:16.327Z,150.40
2019-02-02T02:38:16.229Z,180.40
2019-02-02T02:39:16.142Z,175.10
2019-02-02T02:40:16.021Z,178.20
2019-02-02T02:41:15.918Z,185.60
2019-02-02T02:42:15.816Z,182.20
2019-02-02T02:43:15.815Z,192.60
2019-02-02T02:44:15.623Z,181.00
2019-02-02T02:45:15.507Z,174.60
2019-02-02T02:46:15.408Z,178.40
2019-02-02T02:47:15.304Z,184.40
2019-02-02T02:48:15.199Z,186.70
2019-02-02T02:49:15.114Z,180.40
2019-02-02T02:50:15.126Z,195.40
2019-02-02T02:51:14.893Z,234.00
2019-02-02T02:52:14.791Z,224.40
2019-02-02T02:53:14.688Z,210.20
2019-02-02T02:54:14.606Z,207.90
2019-02-02T02:55:14.483Z,233.70
2019-02-02T02:56:14.379Z,208.50
2019-02-02T02:57:14.386Z,217.00
2019-02-02T02:58:14.183Z,224.90
2019-02-02T02:59:14.076Z,230.50
2019-02-02T03:00:13.987Z,236.20
2019-02-02T03:01:13.870Z,206.90
2019-02-02T03:02:13.767Z,213.90
2019-02-02T03:03:13.665Z,235.90
2019-02-02T03:04:13.682Z,246.70
2019-02-02T03:05:13.476Z,229.60
2019-02-02T03:06:13.361Z,231.50
2019-02-02T03:07:13.258Z,238.50
2019-02-02T03:08:13.154Z,212.60
2019-02-02T03:09:13.053Z,215.40
2019-02-02T03:10:12.964Z,237.40
2019-02-02T03:11:12.944Z,217.10
2019-02-02T03:12:12.743Z,243.60
2019-02-02T03:13:12.645Z,229.40
2019-02-02T03:14:12.564Z,243.50
2019-02-02T03:15:12.455Z,217.90
2019-02-02T03:16:12.357Z,229.80
2019-02-02T03:17:12.359Z,212.30
2019-02-02T03:18:12.131Z,213.00
2019-02-02T03:19:12.033Z,168.80
2019-02-02T03:20:11.940Z,223.00
2019-02-02T03:21:11.824Z,215.60
2019-02-02T03:22:11.728Z,195.50
2019-02-02T03:23:11.625Z,181.00
2019-02-02T03:24:11.519Z,193.20
2019-02-02T03:25:11.534Z,203.60
2019-02-02T03:26:11.313Z,195.50
2019-02-02T03:27:11.212Z,181.80
2019-02-02T03:28:11.107Z,173.80
2019-02-02T03:29:11.007Z,197.20
2019-02-02T03:30:10.929Z,170.80
2019-02-02T03:31:10.903Z,197.90
2019-02-02T03:32:10.700Z,198.70
2019-02-02T03:33:10.599Z,192.30
2019-02-02T03:34:10.492Z,216.00
2019-02-02T03:35:10.407Z,182.00
2019-02-02T03:36:10.289Z,219.00
2019-02-02T03:37:10.187Z,193.40
2019-02-02T03:38:10.089Z,202.20
2019-02-02T03:39:09.984Z,196.80
2019-02-02T03:40:09.899Z,205.20
2019-02-02T03:41:09.778Z,204.90
2019-02-02T03:42:09.676Z,184.80
2019-02-02T03:43:09.578Z,188.10
2019-02-02T03:44:09.469Z,203.30
2019-02-02T03:45:09.395Z,207.50
2019-02-02T03:46:09.292Z,211.00
2019-02-02T03:47:09.163Z,197.00
2019-02-02T03:48:09.060Z,198.40
2019-02-02T03:49:08.959Z,198.90
2019-02-02T03:50:08.881Z,200.60
2019-02-02T03:51:08.753Z,223.90
2019-02-02T03:52:08.651Z,186.60
2019-02-02T03:53:08.654Z,224.10
2019-02-02T03:54:09.323Z,193.30
2019-02-02T03:55:08.360Z,189.80
2019-02-02T03:56:08.240Z,197.90
2019-02-02T03:57:08.140Z,209.60
2019-02-02T03:58:08.037Z,188.10
2019-02-02T03:59:07.934Z,188.30
2019-02-02T04:00:07.847Z,210.30
2019-02-02T04:01:07.735Z,205.70
2019-02-02T04:02:07.627Z,214.50
2019-02-02T04:03:07.524Z,191.70
2019-02-02T04:04:07.423Z,222.60
2019-02-02T04:05:07.333Z,197.40
2019-02-02T04:06:07.217Z,207.70
2019-02-02T04:07:07.121Z,211.00
2019-02-02T04:08:07.012Z,236.10
2019-02-02T04:09:06.909Z,222.00
2019-02-02T04:10:06.838Z,208.10
2019-02-02T04:11:06.705Z,214.10
2019-02-02T04:12:06.602Z,239.60
2019-02-02T04:13:06.498Z,264.40
2019-02-02T04:14:06.404Z,224.40
2019-02-02T04:15:06.314Z,245.50
2019-02-02T04:16:06.192Z,203.70
2019-02-02T04:17:06.092Z,229.40
2019-02-02T04:18:05.998Z,245.90
2019-02-02T04:19:05.905Z,223.70
2019-02-02T04:20:05.804Z,208.60
2019-02-02T04:21:05.696Z,267.20
2019-02-02T04:22:05.579Z,255.60
2019-02-02T04:23:05.530Z,248.40
2019-02-02T04:24:05.375Z,254.90
2019-02-02T04:25:05.293Z,284.60
2019-02-02T04:26:05.178Z,317.40
2019-02-02T04:27:05.069Z,298.90
2019-02-02T04:28:04.968Z,274.20
2019-02-02T04:29:04.867Z,360.30
2019-02-02T04:30:04.778Z,305.90
2019-02-02T04:31:04.661Z,279.10
2019-02-02T04:32:04.558Z,303.70
2019-02-02T04:33:04.455Z,272.10
2019-02-02T04:34:04.354Z,331.00
2019-02-02T04:35:04.268Z,294.70
2019-02-02T04:36:04.152Z,317.40
2019-02-02T04:37:04.049Z,355.00
2019-02-02T04:38:03.948Z,363.60
2019-02-02T04:39:03.845Z,318.10
2019-02-02T04:40:03.759Z,275.90
2019-02-02T04:41:03.642Z,435.30
2019-02-02T04:42:03.542Z,329.20
2019-02-02T04:43:03.439Z,348.20
2019-02-02T04:44:03.333Z,296.20
2019-02-02T04:45:03.232Z,419.40
2019-02-02T04:46:03.146Z,376.20
2019-02-02T04:47:03.026Z,278.50
2019-02-02T04:48:02.926Z,490.40
2019-02-02T04:49:02.822Z,427.70
2019-02-02T04:50:02.725Z,669.80
2019-02-02T04:51:02.634Z,561.60
2019-02-02T04:52:02.517Z,451.00
2019-02-02T04:53:02.416Z,1026.70
2019-02-02T04:54:02.312Z,882.70
2019-02-02T04:55:02.212Z,859.30
2019-02-02T04:56:02.227Z,763.70
2019-02-02T04:57:02.007Z,747.60
2019-02-02T04:58:01.903Z,549.80
2019-02-02T04:59:01.803Z,541.40
2019-02-02T05:00:01.700Z,465.20
2019-02-02T05:01:01.617Z,315.90
2019-02-02T05:02:01.495Z,315.00
2019-02-02T05:03:01.493Z,288.90
2019-02-02T05:04:01.289Z,262.90
2019-02-02T05:05:01.188Z,344.40
2019-02-02T05:06:01.100Z,192.30
2019-02-02T05:07:00.984Z,229.40
2019-02-02T05:08:01.008Z,172.70
2019-02-02T05:09:00.779Z,144.90
2019-02-02T05:10:00.796Z,135.90
2019-02-02T05:11:00.589Z,128.00
2019-02-02T05:12:00.474Z,143.00
2019-02-02T05:13:00.369Z,125.80
2019-02-02T05:14:00.267Z,120.20
2019-02-02T05:15:00.343Z,103.20
2019-02-02T05:16:00.074Z,109.60
2019-02-02T05:17:00.061Z,125.90
2019-02-02T05:17:59.858Z,98.40
2019-02-02T05:18:59.754Z,100.20
2019-02-02T05:19:59.648Z,93.10
2019-02-02T05:20:59.564Z,88.20
2019-02-02T05:21:59.446Z,87.30
2019-02-02T05:22:59.343Z,85.50
2019-02-02T05:23:59.340Z,80.60
2019-02-02T05:24:59.138Z,78.60
2019-02-02T05:25:59.051Z,76.60
2019-02-02T05:26:58.936Z,73.40
2019-02-02T05:27:58.834Z,76.00
2019-02-02T05:28:58.730Z,69.50
2019-02-02T05:29:58.627Z,69.50
2019-02-02T05:30:58.640Z,70.70
2019-02-02T05:31:58.420Z,76.50
2019-02-02T05:32:58.324Z,75.00
2019-02-02T05:33:58.216Z,72.30
2019-02-02T05:34:58.114Z,73.50
2019-02-02T05:35:58.030Z,80.90
2019-02-02T05:36:57.912Z,76.20
2019-02-02T05:37:57.911Z,75.80
2019-02-02T05:38:57.702Z,77.80
2019-02-02T05:39:57.603Z,81.70
2019-02-02T05:40:57.514Z,89.00
2019-02-02T05:41:57.396Z,80.00
2019-02-02T05:42:57.307Z,93.80
2019-02-02T05:43:57.191Z,94.60
2019-02-02T05:44:57.198Z,93.70
2019-02-02T05:45:57.007Z,97.70
2019-02-02T05:46:56.886Z,96.60
2019-02-02T05:47:56.781Z,93.00
2019-02-02T05:48:56.684Z,95.10
2019-02-02T05:49:56.574Z,98.30
2019-02-02T05:50:56.490Z,101.60
2019-02-02T05:51:56.470Z,102.50
2019-02-02T05:52:56.272Z,99.90
2019-02-02T05:53:56.174Z,107.30
2019-02-02T05:54:56.065Z,106.80
2019-02-02T05:55:55.978Z,98.60
2019-02-02T05:56:55.864Z,93.00
2019-02-02T05:57:55.756Z,94.90
2019-02-02T05:58:55.757Z,109.20
2019-02-02T05:59:55.550Z,111.10
2019-02-02T06:00:55.465Z,99.20
2019-02-02T06:01:55.347Z,101.90
2019-02-02T06:02:55.247Z,96.20
2019-02-02T06:03:55.144Z,88.00
2019-02-02T06:04:55.038Z,95.80
2019-02-02T06:05:54.953Z,98.70
2019-02-02T06:06:54.836Z,93.80
2019-02-02T06:07:54.730Z,104.00
2019-02-02T06:08:54.630Z,103.80
2019-02-02T06:09:54.527Z,104.40
2019-02-02T06:10:54.449Z,101.50
2019-02-02T06:11:54.358Z,103.00
2019-02-02T06:12:54.323Z,102.40
2019-02-02T06:13:54.118Z,127.70
2019-02-02T06:14:54.019Z,123.20
2019-02-02T06:15:53.930Z,127.50
2019-02-02T06:16:53.925Z,132.70
2019-02-02T06:17:53.707Z,133.70
2019-02-02T06:18:53.735Z,136.10
2019-02-02T06:19:53.502Z,150.30
2019-02-02T06:20:53.418Z,151.90
2019-02-02T06:21:53.305Z,172.90
2019-02-02T06:22:53.214Z,150.90
2019-02-02T06:23:53.096Z,138.50
2019-02-02T06:24:52.995Z,159.40
2019-02-02T06:25:53.050Z,165.00
2019-02-02T06:26:52.790Z,150.40
2019-02-02T06:27:52.686Z,120.10
2019-02-02T06:28:52.593Z,111.80
2019-02-02T06:30:03.793Z,92.90
2019-02-02T06:30:52.381Z,106.80
2019-02-02T06:31:52.291Z,136.00
2019-02-02T06:32:52.174Z,109.80
2019-02-02T06:33:52.081Z,103.40
2019-02-02T06:34:51.974Z,107.20
2019-02-02T06:35:51.870Z,120.90
2019-02-02T06:36:51.781Z,122.30
2019-02-02T06:37:51.663Z,120.30
2019-02-02T06:38:51.565Z,118.30
2019-02-02T06:39:51.458Z,116.40
2019-02-02T06:40:51.361Z,118.30
2019-02-02T06:41:51.272Z,136.80
2019-02-02T06:42:51.155Z,131.00
2019-02-02T06:43:51.053Z,116.60
2019-02-02T06:44:50.949Z,129.00
2019-02-02T06:45:50.852Z,134.90
2019-02-02T06:46:50.763Z,131.50
2019-02-02T06:47:50.644Z,141.60
2019-02-02T06:48:50.538Z,162.90
2019-02-02T06:49:50.432Z,149.10
2019-02-02T06:50:50.331Z,163.30
2019-02-02T06:51:50.248Z,137.00
2019-02-02T06:52:50.128Z,158.50
2019-02-02T06:53:50.033Z,153.30
2019-02-02T06:54:49.924Z,157.40
2019-02-02T06:55:49.820Z,204.40
2019-02-02T06:56:49.737Z,162.70
2019-02-02T06:57:49.617Z,167.20
2019-02-02T06:58:49.518Z,190.90
2019-02-02T06:59:49.410Z,224.50
2019-02-02T07:00:49.309Z,233.10
2019-02-02T07:01:49.224Z,216.70
2019-02-02T07:02:49.106Z,279.30
2019-02-02T07:03:49.003Z,228.90
2019-02-02T07:04:48.902Z,189.20
2019-02-02T07:05:48.799Z,313.60
2019-02-02T07:06:48.724Z,237.60
2019-02-02T07:07:48.595Z,300.50
2019-02-02T07:08:48.493Z,205.90
2019-02-02T07:09:48.389Z,221.50
2019-02-02T07:10:48.288Z,213.20
2019-02-02T07:11:48.199Z,188.10
2019-02-02T07:12:48.084Z,206.60
2019-02-02T07:13:48.083Z,247.40
2019-02-02T07:14:47.878Z,229.70
2019-02-02T07:15:47.775Z,297.20
2019-02-02T07:16:47.691Z,259.80
2019-02-02T07:17:47.570Z,179.90
2019-02-02T07:18:47.466Z,165.00
2019-02-02T07:19:47.365Z,149.60
2019-02-02T07:20:47.262Z,129.50
2019-02-02T07:21:47.178Z,122.00
2019-02-02T07:22:47.059Z,133.90
2019-02-02T07:23:46.958Z,103.70
2019-02-02T07:24:46.853Z,106.90
2019-02-02T07:25:46.749Z,113.00
2019-02-02T07:26:46.664Z,112.80
2019-02-02T07:27:46.545Z,127.60
2019-02-02T07:28:46.440Z,120.50
2019-02-02T07:29:46.340Z,112.90
2019-02-02T07:30:46.237Z,104.30
2019-02-02T07:31:46.153Z,123.80
2019-02-02T07:32:46.035Z,112.50
2019-02-02T07:33:45.930Z,113.80
2019-02-02T07:34:45.827Z,125.00
2019-02-02T07:35:45.821Z,129.50
2019-02-02T07:36:45.641Z,126.50
2019-02-02T07:37:45.521Z,169.10
2019-02-02T07:38:45.416Z,131.20
2019-02-02T07:39:45.313Z,179.70
2019-02-02T07:40:45.208Z,131.60
2019-02-02T07:41:45.124Z,125.70
2019-02-02T07:42:45.105Z,217.00
2019-02-02T07:43:44.902Z,262.20
2019-02-02T07:44:44.800Z,212.70
2019-02-02T07:45:44.695Z,282.00
2019-02-02T07:46:44.610Z,431.40
2019-02-02T07:47:44.491Z,425.80
2019-02-02T07:48:44.394Z,264.90
2019-02-02T07:49:44.395Z,352.70
2019-02-02T07:50:44.187Z,298.80
2019-02-02T07:51:44.098Z,332.30
2019-02-02T07:52:43.979Z,339.00
2019-02-02T07:53:43.880Z,386.70
2019-02-02T07:54:43.789Z,265.60
2019-02-02T07:55:43.669Z,320.90
2019-02-02T07:56:43.682Z,341.80
2019-02-02T07:57:43.464Z,361.00
2019-02-02T07:58:43.361Z,374.40
2019-02-02T07:59:43.259Z,506.80
2019-02-02T08:00:43.158Z,286.00
2019-02-02T08:01:43.069Z,241.60
2019-02-02T08:02:42.951Z,244.20
2019-02-02T08:03:42.945Z,190.40
2019-02-02T08:04:42.747Z,196.60
2019-02-02T08:05:42.643Z,180.60
2019-02-02T08:06:42.561Z,169.70
2019-02-02T08:07:42.438Z,136.00
2019-02-02T08:08:42.339Z,114.60
2019-02-02T08:09:42.231Z,101.00
2019-02-02T08:10:42.224Z,105.00
2019-02-02T08:11:42.041Z,105.90
2019-02-02T08:12:41.923Z,113.30
2019-02-02T08:13:41.822Z,109.30
2019-02-02T08:14:41.721Z,105.50
2019-02-02T08:15:41.617Z,137.30
2019-02-02T08:16:41.519Z,127.40
2019-02-02T08:17:41.545Z,137.10
2019-02-02T08:18:41.309Z,120.60
2019-02-02T08:19:41.204Z,124.60
2019-02-02T08:20:41.103Z,136.00
2019-02-02T08:21:41.003Z,141.20
2019-02-02T08:22:40.914Z,146.10
2019-02-02T08:23:40.797Z,129.20
2019-02-02T08:24:40.797Z,133.70
2019-02-02T08:25:40.593Z,128.60
2019-02-02T08:26:40.497Z,118.70
2019-02-02T08:27:40.400Z,113.80
2019-02-02T08:28:40.300Z,112.40
2019-02-02T08:29:40.191Z,114.00
2019-02-02T08:30:51.685Z,115.00
2019-02-02T08:31:40.079Z,115.70
2019-02-02T08:32:39.888Z,115.40
2019-02-02T08:33:39.772Z,114.10
2019-02-02T08:34:39.670Z,114.10
2019-02-02T08:35:39.568Z,112.70
2019-02-02T08:36:39.464Z,112.90
2019-02-02T08:37:39.447Z,112.00
2019-02-02T08:38:39.380Z,114.10
2019-02-02T08:39:39.158Z,121.70
2019-02-02T08:40:39.055Z,131.20
2019-02-02T08:41:38.954Z,122.90
2019-02-02T08:42:38.867Z,129.40
2019-02-02T08:43:38.749Z,114.10
2019-02-02T08:44:38.647Z,109.80
2019-02-02T08:45:38.649Z,135.80
2019-02-02T08:46:38.443Z,140.70
2019-02-02T08:47:38.356Z,138.00
2019-02-02T08:48:38.238Z,156.60
2019-02-02T08:49:40.320Z,156.40
2019-02-02T08:50:38.034Z,149.10
2019-02-02T08:51:37.937Z,163.50
2019-02-02T08:52:37.847Z,150.10
2019-02-02T08:53:37.726Z,138.50
2019-02-02T08:54:37.627Z,158.30
2019-02-02T08:55:37.525Z,159.30
2019-02-02T08:56:37.433Z,163.10
2019-02-02T08:57:37.371Z,163.60
2019-02-02T08:58:37.223Z,165.80
2019-02-02T08:59:37.209Z,159.50
2019-02-02T09:00:37.012Z,177.20
2019-02-02T09:01:36.909Z,178.70
2019-02-02T09:02:36.862Z,176.20
2019-02-02T09:03:36.772Z,217.00
2019-02-02T09:04:36.657Z,162.00
2019-02-02T09:05:36.504Z,176.50
2019-02-02T09:06:39.231Z,186.10
2019-02-02T09:07:38.268Z,191.90
2019-02-02T09:08:36.282Z,231.10
2019-02-02T09:09:36.407Z,168.50
2019-02-02T09:10:35.991Z,194.60
2019-02-02T09:11:35.893Z,214.20
2019-02-02T09:12:35.804Z,187.80
2019-02-02T09:13:36.832Z,197.50
2019-02-02T09:14:35.584Z,212.00
2019-02-02T09:15:35.482Z,195.50
2019-02-02T09:16:35.378Z,197.40
2019-02-02T09:17:35.291Z,220.40
2019-02-02T09:18:35.174Z,222.90
2019-02-02T09:19:35.072Z,225.20
2019-02-02T09:20:34.972Z,219.80
2019-02-02T09:21:34.872Z,207.00
2019-02-02T09:22:34.783Z,231.70
2019-02-02T09:23:34.662Z,205.40
2019-02-02T09:24:34.564Z,187.90
2019-02-02T09:25:34.478Z,198.90
2019-02-02T09:26:34.358Z,220.40
2019-02-02T09:27:34.273Z,193.70
2019-02-02T09:28:34.153Z,220.20
2019-02-02T09:29:34.053Z,193.20
2019-02-02T09:30:33.951Z,188.10
2019-02-02T09:31:33.848Z,183.40
2019-02-02T09:32:33.764Z,162.30
2019-02-02T09:33:33.645Z,169.40
2019-02-02T09:34:33.543Z,159.50
2019-02-02T09:35:33.438Z,167.60
2019-02-02T09:36:33.339Z,165.00
2019-02-02T09:37:33.251Z,169.00
2019-02-02T09:38:33.135Z,193.80
2019-02-02T09:39:33.032Z,189.80
2019-02-02T09:40:32.931Z,183.70
2019-02-02T09:41:32.830Z,178.70
2019-02-02T09:42:32.743Z,196.80
2019-02-02T09:43:32.627Z,180.70
2019-02-02T09:44:32.591Z,162.70
2019-02-02T09:45:32.422Z,162.40
2019-02-02T09:46:32.322Z,158.10
2019-02-02T09:47:32.233Z,163.30
2019-02-02T09:48:32.114Z,187.90
2019-02-02T09:49:32.051Z,193.30
2019-02-02T09:50:31.913Z,185.40
2019-02-02T09:51:31.812Z,205.30
2019-02-02T09:52:31.723Z,198.90
2019-02-02T09:53:31.606Z,187.90
2019-02-02T09:54:31.505Z,194.70
2019-02-02T09:55:31.404Z,185.60
2019-02-02T09:56:31.299Z,167.80
2019-02-02T09:57:31.206Z,166.30
2019-02-02T09:58:31.115Z,163.00
2019-02-02T09:59:30.995Z,167.20
2019-02-02T10:00:30.897Z,156.30
2019-02-02T10:01:30.795Z,146.20
2019-02-02T10:02:30.695Z,131.20
2019-02-02T10:03:30.606Z,110.50
2019-02-02T10:04:30.487Z,108.90
2019-02-02T10:05:30.388Z,112.00
2019-02-02T10:06:30.289Z,108.70
2019-02-02T10:07:30.185Z,123.90
2019-02-02T10:08:30.105Z,114.10
2019-02-02T10:09:29.981Z,121.30
2019-02-02T10:10:29.878Z,116.00
2019-02-02T10:11:29.778Z,125.40
2019-02-02T10:12:29.691Z,111.30
2019-02-02T10:13:29.589Z,113.20
2019-02-02T10:14:29.474Z,136.60
2019-02-02T10:15:29.371Z,122.50
2019-02-02T10:16:29.268Z,122.60
2019-02-02T10:17:29.174Z,126.10
2019-02-02T10:18:29.083Z,109.40
2019-02-02T10:19:28.964Z,130.50
2019-02-02T10:20:28.862Z,125.20
2019-02-02T10:21:28.762Z,124.30
2019-02-02T10:22:28.658Z,132.30
2019-02-02T10:23:28.673Z,123.60
2019-02-02T10:24:28.785Z,125.60
2019-02-02T10:25:28.354Z,124.80
2019-02-02T10:26:28.253Z,121.60
2019-02-02T10:27:28.149Z,132.30
2019-02-02T10:28:28.066Z,140.60
2019-02-02T10:29:27.947Z,135.30
2019-02-02T10:30:27.946Z,132.30
2019-02-02T10:31:38.942Z,120.70
2019-02-02T10:32:27.644Z,117.90
2019-02-02T10:33:27.557Z,116.30
2019-02-02T10:34:27.438Z,107.60
2019-02-02T10:35:27.334Z,116.60
2019-02-02T10:36:27.236Z,114.70
2019-02-02T10:37:27.248Z,107.80
2019-02-02T10:38:27.048Z,126.50
2019-02-02T10:39:26.927Z,138.40
2019-02-02T10:40:29.754Z,127.20
2019-02-02T10:41:26.725Z,130.50
2019-02-02T10:42:26.624Z,124.60
2019-02-02T10:43:26.534Z,124.70
2019-02-02T10:44:26.523Z,123.00
2019-02-02T10:45:26.317Z,142.50
2019-02-02T10:46:26.216Z,135.70
2019-02-02T10:47:26.113Z,136.70
2019-02-02T10:48:26.026Z,125.80
2019-02-02T10:49:25.924Z,128.70
2019-02-02T10:50:25.811Z,144.70
2019-02-02T10:51:25.808Z,138.80
2019-02-02T10:52:25.603Z,134.10
2019-02-02T10:53:25.517Z,130.60
2019-02-02T10:54:25.402Z,137.00
2019-02-02T10:55:25.296Z,130.90
2019-02-02T10:56:25.199Z,141.90
2019-02-02T10:57:25.095Z,143.40
2019-02-02T10:58:25.107Z,158.20
2019-02-02T10:59:24.888Z,155.70
2019-02-02T11:00:24.788Z,157.90
2019-02-02T11:01:24.685Z,155.30
2019-02-02T11:02:24.585Z,156.80
2019-02-02T11:03:24.501Z,141.90
2019-02-02T11:04:24.415Z,148.10
2019-02-02T11:05:24.499Z,138.30
2019-02-02T11:06:24.221Z,161.90
2019-02-02T11:07:24.074Z,159.20
2019-02-02T11:08:23.993Z,161.30
2019-02-02T11:09:23.908Z,157.60
2019-02-02T11:10:23.871Z,150.50
2019-02-02T11:11:23.679Z,156.90
2019-02-02T11:12:23.672Z,157.80
2019-02-02T11:13:23.485Z,155.10
2019-02-02T11:14:23.411Z,154.40
2019-02-02T11:15:23.281Z,155.90
2019-02-02T11:16:23.199Z,163.40
2019-02-02T11:17:23.054Z,151.50
2019-02-02T11:18:23.080Z,156.40
2019-02-02T11:19:23.021Z,156.30
2019-02-02T11:20:22.881Z,160.60
2019-02-02T11:21:22.648Z,179.00
2019-02-02T11:22:22.555Z,160.70
2019-02-02T11:23:22.472Z,161.10
2019-02-02T11:24:22.494Z,153.30
2019-02-02T11:25:22.359Z,156.20
2019-02-02T11:26:22.289Z,148.10
2019-02-02T11:27:22.041Z,152.40
2019-02-02T11:28:21.950Z,147.80
2019-02-02T11:29:21.844Z,142.10
2019-02-02T11:30:21.772Z,157.70
2019-02-02T11:31:21.649Z,155.60
2019-02-02T11:32:21.646Z,156.90
2019-02-02T11:33:21.440Z,155.30
2019-02-02T11:34:21.321Z,149.90
2019-02-02T11:35:21.219Z,150.00
2019-02-02T11:36:21.118Z,142.70
2019-02-02T11:37:21.016Z,157.70
2019-02-02T11:38:20.932Z,158.10
2019-02-02T11:39:20.811Z,150.00
2019-02-02T11:40:20.826Z,159.30
2019-02-02T11:41:20.613Z,164.30
2019-02-02T11:42:20.505Z,150.10
2019-02-02T11:43:20.410Z,161.70
2019-02-02T11:44:20.318Z,150.70
2019-02-02T11:45:20.199Z,151.90
2019-02-02T11:46:20.228Z,158.80
2019-02-02T11:47:19.997Z,143.10
2019-02-02T11:48:19.897Z,136.20
2019-02-02T11:49:19.814Z,135.80
2019-02-02T11:50:19.692Z,136.00
2019-02-02T11:51:19.591Z,132.80
2019-02-02T11:52:19.488Z,135.50
2019-02-02T11:53:19.390Z,132.30
2019-02-02T11:54:19.299Z,118.80
2019-02-02T11:55:19.197Z,130.20
2019-02-02T11:56:19.081Z,133.50
2019-02-02T11:57:18.981Z,128.70
2019-02-02T11:58:19.000Z,129.00
2019-02-02T11:59:18.789Z,127.50
2019-02-02T12:00:18.673Z,123.60
2019-02-02T12:01:18.572Z,132.30
2019-02-02T12:02:18.467Z,127.70
2019-02-02T12:03:18.366Z,135.00
2019-02-02T12:04:18.281Z,132.00
2019-02-02T12:05:18.163Z,129.40
2019-02-02T12:06:18.065Z,141.70
2019-02-02T12:07:17.958Z,145.10
2019-02-02T12:08:17.856Z,150.20
2019-02-02T12:09:17.770Z,195.90
2019-02-02T12:10:17.655Z,212.10
2019-02-02T12:11:17.554Z,199.90
2019-02-02T12:12:17.447Z,177.70
2019-02-02T12:13:17.348Z,181.50
2019-02-02T12:14:17.261Z,165.40
2019-02-02T12:15:17.143Z,173.10
2019-02-02T12:16:17.042Z,165.90
2019-02-02T12:17:16.938Z,160.90
2019-02-02T12:18:16.839Z,170.40
2019-02-02T12:19:16.752Z,157.00
2019-02-02T12:20:16.634Z,153.60
2019-02-02T12:21:16.527Z,140.70
2019-02-02T12:22:16.432Z,146.60
2019-02-02T12:23:16.328Z,142.50
2019-02-02T12:24:16.402Z,141.50
2019-02-02T12:25:16.127Z,139.60
2019-02-02T12:26:16.029Z,141.40
2019-02-02T12:27:15.921Z,128.90
2019-02-02T12:28:15.823Z,132.90
2019-02-02T12:29:15.733Z,142.70
2019-02-02T12:30:15.626Z,141.80
2019-02-02T12:31:15.514Z,135.90
2019-02-02T12:32:25.894Z,145.30