createdAt,value
2023-02-23T00:00:36.937Z,0.50
2023-02-23T00:01:27.035Z,0.51
2023-02-23T00:02:17.388Z,0.50
2023-02-23T00:03:07.573Z,0.50
2023-02-23T00:03:57.432Z,0.52
2023-02-23T00:04:47.452Z,0.51
2023-02-23T00:05:37.541Z,0.51
2023-02-23T00:06:27.598Z,0.53
2023-02-23T00:07:17.608Z,0.52
2023-02-23T00:08:07.650Z,0.51
2023-02-23T00:08:57.717Z,0.52
2023-02-23T00:09:47.723Z,0.52
2023-02-23T00:10:37.760Z,0.51
2023-02-23T00:11:27.784Z,0.50
2023-02-23T00:12:17.876Z,0.53
2023-02-23T00:13:07.930Z,0.52
2023-02-23T00:13:57.998Z,0.51
2023-02-23T00:14:48.029Z,0.52
2023-02-23T00:15:38.111Z,0.51
2023-02-23T00:16:28.170Z,0.51
2023-02-23T00:17:18.211Z,0.53
2023-02-23T00:18:08.453Z,0.53
2023-02-23T00:18:58.599Z,0.51
2023-02-23T00:19:48.583Z,0.51
2023-02-23T00:20:38.635Z,0.51
2023-02-23T00:21:28.692Z,0.51
2023-02-23T00:22:18.773Z,0.51
2023-02-23T00:23:08.837Z,0.52
2023-02-23T00:23:58.947Z,0.49
2023-02-23T00:24:48.977Z,0.52
2023-02-23T00:25:38.997Z,0.52
2023-02-23T00:26:29.015Z,0.51
2023-02-23T00:27:19.281Z,0.52
2023-02-23T00:28:09.318Z,0.51
2023-02-23T00:28:59.398Z,0.51
2023-02-23T00:29:49.591Z,0.51
2023-02-23T00:30:39.509Z,0.52
2023-02-23T00:31:29.591Z,0.51
2023-02-23T00:32:19.828Z,0.51
2023-02-23T00:33:09.703Z,0.51
2023-02-23T00:33:59.920Z,0.50
2023-02-23T00:34:49.947Z,0.52
2023-02-23T00:35:40.020Z,0.52
2023-02-23T00:36:30.352Z,0.53
2023-02-23T00:37:20.418Z,0.53
2023-02-23T00:38:10.493Z,0.51
2023-02-23T00:39:01.650Z,0.52
2023-02-23T00:39:50.866Z,0.53
2023-02-23T00:40:40.886Z,0.54
2023-02-23T00:41:30.925Z,0.53
2023-02-23T00:42:20.990Z,0.52
2023-02-23T00:43:11.051Z,0.51
2023-02-23T00:44:01.172Z,0.52
2023-02-23T00:44:51.208Z,0.53
2023-02-23T00:45:41.288Z,0.52
2023-02-23T00:46:31.337Z,0.54
2023-02-23T00:47:21.405Z,0.51
2023-02-23T00:48:11.573Z,0.54
2023-02-23T00:49:01.657Z,0.53
2023-02-23T00:49:51.695Z,0.53
2023-02-23T00:50:41.782Z,0.53
2023-02-23T00:51:31.818Z,0.52
2023-02-23T00:52:21.855Z,0.51
2023-02-23T00:53:11.895Z,0.52
2023-02-23T00:54:01.997Z,0.52
2023-02-23T00:54:52.016Z,0.53
2023-02-23T00:55:42.116Z,0.53
2023-02-23T00:56:32.118Z,0.53
2023-02-23T00:57:22.193Z,0.52
2023-02-23T00:58:12.263Z,0.53
2023-02-23T00:59:02.352Z,0.53
2023-02-23T00:59:52.387Z,0.51
2023-02-23T01:00:42.428Z,0.53
2023-02-23T01:01:32.543Z,0.53
2023-02-23T01:02:22.561Z,0.51
2023-02-23T01:03:12.602Z,0.51
2023-02-23T01:04:02.959Z,0.52
2023-02-23T01:04:52.993Z,0.51
2023-02-23T01:05:43.057Z,0.51
2023-02-23T01:06:33.389Z,0.52
2023-02-23T01:07:23.465Z,0.54
2023-02-23T01:08:13.505Z,0.52
2023-02-23T01:09:03.548Z,0.53
2023-02-23T01:09:53.575Z,0.52
2023-02-23T01:10:43.669Z,0.53
2023-02-23T01:11:33.737Z,0.51
2023-02-23T01:12:23.775Z,0.52
2023-02-23T01:13:13.797Z,0.54
2023-02-23T01:14:03.881Z,0.53
2023-02-23T01:14:53.914Z,0.51
2023-02-23T01:15:44.274Z,0.54
2023-02-23T01:16:34.704Z,0.52
2023-02-23T01:17:24.348Z,0.51
2023-02-23T01:18:14.384Z,0.51
2023-02-23T01:19:04.467Z,0.52
2023-02-23T01:19:54.492Z,0.53
2023-02-23T01:20:44.566Z,0.53
2023-02-23T01:21:34.646Z,0.52
2023-02-23T01:22:24.716Z,0.52
2023-02-23T01:23:14.775Z,0.51
2023-02-23T01:24:04.887Z,0.52
2023-02-23T01:24:55.027Z,0.53
2023-02-23T01:25:45.100Z,0.53
2023-02-23T01:26:35.196Z,0.53
2023-02-23T01:27:25.243Z,0.53
2023-02-23T01:28:15.277Z,0.51
2023-02-23T01:29:05.337Z,0.51
2023-02-23T01:29:55.359Z,0.52
2023-02-23T01:30:45.488Z,0.52
2023-02-23T01:31:35.700Z,0.52
2023-02-23T01:32:25.591Z,0.52
2023-02-23T01:33:15.640Z,0.53
2023-02-23T01:34:06.007Z,0.51
2023-02-23T01:34:55.972Z,0.52
2023-02-23T01:35:46.069Z,0.52
2023-02-23T01:36:36.092Z,0.52
2023-02-23T01:37:26.158Z,0.51
2023-02-23T01:38:16.193Z,0.51
2023-02-23T01:39:06.348Z,0.51
2023-02-23T01:39:56.313Z,0.51
2023-02-23T01:40:46.394Z,0.52
2023-02-23T01:41:36.434Z,0.52
2023-02-23T01:42:26.542Z,0.51
2023-02-23T01:43:16.755Z,0.51
2023-02-23T01:44:06.864Z,0.51
2023-02-23T01:44:56.892Z,0.50
2023-02-23T01:45:47.237Z,0.51
2023-02-23T01:46:37.288Z,0.51
2023-02-23T01:47:27.362Z,0.52
2023-02-23T01:48:17.390Z,0.52
2023-02-23T01:49:07.487Z,0.53
2023-02-23T01:49:57.521Z,0.51
2023-02-23T01:50:47.592Z,0.51
2023-02-23T01:51:37.634Z,0.51
2023-02-23T01:52:27.667Z,0.52
2023-02-23T01:53:17.744Z,0.51
2023-02-23T01:54:07.806Z,0.52
2023-02-23T01:54:57.824Z,0.54
2023-02-23T01:55:47.900Z,0.53
2023-02-23T01:56:37.980Z,0.51
2023-02-23T01:57:28.044Z,0.52
2023-02-23T01:58:18.096Z,0.52
2023-02-23T01:59:08.189Z,0.53
2023-02-23T01:59:58.194Z,0.53
2023-02-23T02:00:48.282Z,0.52
2023-02-23T02:01:38.563Z,0.53
2023-02-23T02:02:28.531Z,0.53
2023-02-23T02:03:18.563Z,0.52
2023-02-23T02:04:08.641Z,0.52
2023-02-23T02:04:58.673Z,0.54
2023-02-23T02:05:48.717Z,0.53
2023-02-23T02:06:38.750Z,0.53
2023-02-23T02:07:28.811Z,0.53
2023-02-23T02:08:18.867Z,0.52
2023-02-23T02:09:08.965Z,0.51
2023-02-23T02:09:58.993Z,0.53
2023-02-23T02:10:49.323Z,0.53
2023-02-23T02:11:39.394Z,0.52
2023-02-23T02:12:29.472Z,0.54
2023-02-23T02:13:19.844Z,0.52
2023-02-23T02:14:09.894Z,0.53
2023-02-23T02:14:59.930Z,0.52
2023-02-23T02:15:50.014Z,0.53
2023-02-23T02:16:40.020Z,0.53
2023-02-23T02:17:30.110Z,0.53
2023-02-23T02:18:20.164Z,0.53
2023-02-23T02:19:10.261Z,0.53
2023-02-23T02:20:00.277Z,0.54
2023-02-23T02:20:50.351Z,0.52
2023-02-23T02:21:40.407Z,0.55
2023-02-23T02:22:30.709Z,0.54
2023-02-23T02:23:20.723Z,0.53
2023-02-23T02:24:10.847Z,0.53
2023-02-23T02:25:00.902Z,0.53
2023-02-23T02:25:50.946Z,0.52
2023-02-23T02:26:40.990Z,0.53
2023-02-23T02:27:31.009Z,0.52
2023-02-23T02:28:21.035Z,0.53
2023-02-23T02:29:11.183Z,0.53
2023-02-23T02:30:01.177Z,0.53
2023-02-23T02:30:51.286Z,0.51
2023-02-23T02:31:41.393Z,0.54
2023-02-23T02:32:31.337Z,0.54
2023-02-23T02:33:21.408Z,0.54
2023-02-23T02:34:11.502Z,0.54
2023-02-23T02:35:01.524Z,0.53
2023-02-23T02:35:51.608Z,0.52
2023-02-23T02:36:41.629Z,0.53
2023-02-23T02:37:31.700Z,0.53
2023-02-23T02:38:22.030Z,0.53
2023-02-23T02:39:12.127Z,0.51
2023-02-23T02:40:02.165Z,0.52
2023-02-23T02:40:52.487Z,0.54
2023-02-23T02:41:42.551Z,0.53
2023-02-23T02:42:32.633Z,0.55
2023-02-23T02:43:22.911Z,0.54
2023-02-23T02:44:13.010Z,0.53
2023-02-23T02:45:03.059Z,0.54
2023-02-23T02:45:53.386Z,0.55
2023-02-23T02:46:43.404Z,0.54
2023-02-23T02:47:33.476Z,0.54
2023-02-23T02:48:24.346Z,0.55
2023-02-23T02:49:13.880Z,0.54
2023-02-23T02:50:03.908Z,0.53
2023-02-23T02:50:53.989Z,0.54
2023-02-23T02:51:44.038Z,0.54
2023-02-23T02:52:34.096Z,0.54
2023-02-23T02:53:24.121Z,0.53
2023-02-23T02:54:14.212Z,0.54
2023-02-23T02:55:04.254Z,0.52
2023-02-23T02:55:54.301Z,0.53
2023-02-23T02:56:44.340Z,0.52
2023-02-23T02:57:34.623Z,0.53
2023-02-23T02:58:25.195Z,0.52
2023-02-23T02:59:14.772Z,0.52
2023-02-23T03:00:04.827Z,0.52
2023-02-23T03:00:54.888Z,0.53
2023-02-23T03:01:45.002Z,0.52
2023-02-23T03:02:34.988Z,0.54
2023-02-23T03:03:25.045Z,0.52
2023-02-23T03:04:15.145Z,0.53
2023-02-23T03:05:05.221Z,0.53
2023-02-23T03:05:55.244Z,0.53
2023-02-23T03:06:45.529Z,0.52
2023-02-23T03:07:35.603Z,0.52
2023-02-23T03:08:25.639Z,0.52
2023-02-23T03:09:16.005Z,0.52
2023-02-23T03:10:06.043Z,0.53
2023-02-23T03:10:56.101Z,0.53
2023-02-23T03:11:46.430Z,0.52
2023-02-23T03:12:36.511Z,0.53
2023-02-23T03:13:26.539Z,0.53
2023-02-23T03:14:16.641Z,0.52
2023-02-23T03:15:06.674Z,0.53
2023-02-23T03:15:56.776Z,0.52
2023-02-23T03:16:46.779Z,0.54
2023-02-23T03:17:38.525Z,0.53
2023-02-23T03:18:27.170Z,0.53
2023-02-23T03:19:17.264Z,0.54
2023-02-23T03:20:07.293Z,0.54
2023-02-23T03:20:57.675Z,0.54
2023-02-23T03:21:47.699Z,0.53
2023-02-23T03:22:37.785Z,0.53
2023-02-23T03:23:28.076Z,0.52
2023-02-23T03:24:18.127Z,0.54
2023-02-23T03:25:08.157Z,0.53
2023-02-23T03:25:58.233Z,0.53
2023-02-23T03:26:48.272Z,0.51
2023-02-23T03:27:38.342Z,0.51
2023-02-23T03:28:28.407Z,0.52
2023-02-23T03:29:18.491Z,0.52
2023-02-23T03:30:08.540Z,0.50
2023-02-23T03:30:58.635Z,0.53
2023-02-23T03:31:48.766Z,0.52
2023-02-23T03:32:39.041Z,0.52
2023-02-23T03:33:29.029Z,0.53
2023-02-23T03:34:19.119Z,0.54
2023-02-23T03:35:09.152Z,0.53
2023-02-23T03:35:59.218Z,0.53
2023-02-23T03:36:49.259Z,0.54
2023-02-23T03:37:39.340Z,0.53
2023-02-23T03:38:29.362Z,0.52
2023-02-23T03:39:19.462Z,0.53
2023-02-23T03:40:09.488Z,0.53
2023-02-23T03:40:59.567Z,0.53
2023-02-23T03:41:49.811Z,0.53
2023-02-23T03:42:39.888Z,0.53
2023-02-23T03:43:29.919Z,0.52
2023-02-23T03:44:20.002Z,0.53
2023-02-23T03:45:10.036Z,0.53
2023-02-23T03:46:00.199Z,0.52
2023-02-23T03:46:50.146Z,0.52
2023-02-23T03:47:40.232Z,0.53
2023-02-23T03:48:30.283Z,0.53
2023-02-23T03:49:20.368Z,0.52
2023-02-23T03:50:10.389Z,0.52
2023-02-23T03:51:00.716Z,0.52
2023-02-23T03:51:50.779Z,0.51
2023-02-23T03:52:40.846Z,0.53
2023-02-23T03:53:31.167Z,0.54
2023-02-23T03:54:21.259Z,0.53
2023-02-23T03:55:11.297Z,0.54
2023-02-23T03:56:01.370Z,0.54
2023-02-23T03:56:51.426Z,0.53
2023-02-23T03:57:41.498Z,0.53
2023-02-23T03:58:31.562Z,0.54
2023-02-23T03:59:21.664Z,0.53
2023-02-23T04:00:11.691Z,0.54
2023-02-23T04:01:01.771Z,0.54
2023-02-23T04:01:51.858Z,0.54
2023-02-23T04:02:42.036Z,0.54
2023-02-23T04:03:32.103Z,0.54
2023-02-23T04:04:22.126Z,0.54
2023-02-23T04:05:12.159Z,0.54
2023-02-23T04:06:02.224Z,0.54
2023-02-23T04:06:52.291Z,0.55
2023-02-23T04:07:42.358Z,0.56
2023-02-23T04:08:32.438Z,0.55
2023-02-23T04:09:22.515Z,0.56
2023-02-23T04:10:12.555Z,0.56
2023-02-23T04:11:02.615Z,0.56
2023-02-23T04:11:52.824Z,0.55
2023-02-23T04:12:42.899Z,0.56
2023-02-23T04:13:32.968Z,0.55
2023-02-23T04:14:23.284Z,0.56
2023-02-23T04:15:13.313Z,0.55
2023-02-23T04:16:03.390Z,0.55
2023-02-23T04:16:53.443Z,0.56
2023-02-23T04:17:43.503Z,0.55
2023-02-23T04:18:33.598Z,0.55
2023-02-23T04:19:23.662Z,0.56
2023-02-23T04:20:13.687Z,0.55
2023-02-23T04:21:03.839Z,0.56
2023-02-23T04:21:53.802Z,0.54
2023-02-23T04:22:43.871Z,0.57
2023-02-23T04:23:34.122Z,0.56
2023-02-23T04:24:24.213Z,0.56
2023-02-23T04:25:15.390Z,0.56
2023-02-23T04:26:04.303Z,0.55
2023-02-23T04:26:54.357Z,0.55
2023-02-23T04:27:44.429Z,0.56
2023-02-23T04:28:34.505Z,0.57
2023-02-23T04:29:24.556Z,0.56
2023-02-23T04:30:14.792Z,0.55
2023-02-23T04:31:04.961Z,0.58
2023-02-23T04:31:55.043Z,0.56
2023-02-23T04:32:45.406Z,0.56
2023-02-23T04:33:35.321Z,0.57
2023-02-23T04:34:25.403Z,0.56
2023-02-23T04:35:15.690Z,0.56
2023-02-23T04:36:05.766Z,0.56
2023-02-23T04:36:55.835Z,0.55
2023-02-23T04:37:46.120Z,0.56
2023-02-23T04:38:36.188Z,0.59
2023-02-23T04:39:26.281Z,0.56
2023-02-23T04:40:16.563Z,0.56
2023-02-23T04:41:06.671Z,0.57
2023-02-23T04:41:56.686Z,0.57
2023-02-23T04:42:46.768Z,0.56
2023-02-23T04:43:36.788Z,0.56
2023-02-23T04:44:26.875Z,0.57
2023-02-23T04:45:16.890Z,0.57
2023-02-23T04:46:07.004Z,0.56
2023-02-23T04:46:57.034Z,0.57
2023-02-23T04:47:47.110Z,0.58
2023-02-23T04:48:37.160Z,0.56
2023-02-23T04:49:27.485Z,0.58
2023-02-23T04:50:17.509Z,0.58
2023-02-23T04:51:07.566Z,0.57
2023-02-23T04:51:57.634Z,0.58
2023-02-23T04:52:47.717Z,0.59
2023-02-23T04:53:37.778Z,0.60
2023-02-23T04:54:27.865Z,0.59
2023-02-23T04:55:17.892Z,0.62
2023-02-23T04:56:07.968Z,0.62
2023-02-23T04:56:58.024Z,0.62
2023-02-23T04:57:48.100Z,0.63
2023-02-23T04:58:38.248Z,0.63
2023-02-23T04:59:28.352Z,0.61
2023-02-23T05:00:18.358Z,0.64
2023-02-23T05:01:08.715Z,0.63
2023-02-23T05:01:58.751Z,0.62
2023-02-23T05:02:50.566Z,0.60
2023-02-23T05:03:38.870Z,0.60
2023-02-23T05:04:29.002Z,0.59
2023-02-23T05:05:19.011Z,0.59
2023-02-23T05:06:09.056Z,0.60
2023-02-23T05:06:59.079Z,0.61
2023-02-23T05:07:49.164Z,0.60
2023-02-23T05:08:39.231Z,0.59
2023-02-23T05:09:29.318Z,0.61
2023-02-23T05:10:19.556Z,0.62
2023-02-23T05:11:09.620Z,0.60
2023-02-23T05:11:59.695Z,0.61
2023-02-23T05:12:50.018Z,0.63
2023-02-23T05:13:40.088Z,0.62
2023-02-23T05:14:30.192Z,0.60
2023-02-23T05:15:20.197Z,0.62
2023-02-23T05:16:10.342Z,0.63
2023-02-23T05:17:00.328Z,0.61
2023-02-23T05:17:50.400Z,0.61
2023-02-23T05:18:40.468Z,0.62
2023-02-23T05:19:30.565Z,0.60
2023-02-23T05:20:20.624Z,0.60
2023-02-23T05:21:10.654Z,0.61
2023-02-23T05:22:00.859Z,0.63
2023-02-23T05:22:50.916Z,0.59
2023-02-23T05:23:40.983Z,0.60
2023-02-23T05:24:31.323Z,0.60
2023-02-23T05:25:21.362Z,0.59
2023-02-23T05:26:12.248Z,0.61
2023-02-23T05:27:01.456Z,0.60
2023-02-23T05:27:51.536Z,0.60
2023-02-23T05:28:41.599Z,0.61
2023-02-23T05:29:31.685Z,0.61
2023-02-23T05:30:21.710Z,0.61
2023-02-23T05:31:11.849Z,0.61
2023-02-23T05:32:02.052Z,0.59
2023-02-23T05:32:51.857Z,0.61
2023-02-23T05:33:42.132Z,0.63
2023-02-23T05:34:32.236Z,0.61
2023-02-23T05:35:22.245Z,0.61
2023-02-23T05:36:12.364Z,0.62
2023-02-23T05:37:02.344Z,0.60
2023-02-23T05:37:52.412Z,0.62
2023-02-23T05:38:42.477Z,0.60
2023-02-23T05:39:32.576Z,0.61
2023-02-23T05:40:22.607Z,0.61
2023-02-23T05:41:12.676Z,0.60
2023-02-23T05:42:02.700Z,0.62
2023-02-23T05:42:52.778Z,0.61
2023-02-23T05:43:42.844Z,0.61
2023-02-23T05:44:32.938Z,0.60
2023-02-23T05:45:22.967Z,0.61
2023-02-23T05:46:13.010Z,0.61
2023-02-23T05:47:03.058Z,0.61
2023-02-23T05:47:53.138Z,0.61
2023-02-23T05:48:43.193Z,0.60
2023-02-23T05:49:33.462Z,0.60
2023-02-23T05:50:23.484Z,0.60
2023-02-23T05:51:13.560Z,0.59
2023-02-23T05:52:03.621Z,0.59
2023-02-23T05:52:53.655Z,0.60
2023-02-23T05:53:43.727Z,0.60
2023-02-23T05:54:33.816Z,0.60
2023-02-23T05:55:23.839Z,0.61
2023-02-23T05:56:13.919Z,0.59
2023-02-23T05:57:03.992Z,0.59
2023-02-23T05:57:54.066Z,0.61
2023-02-23T05:58:44.215Z,0.61
2023-02-23T05:59:34.294Z,0.60
2023-02-23T06:00:24.307Z,0.60
2023-02-23T06:01:14.380Z,0.59
2023-02-23T06:02:04.440Z,0.60
2023-02-23T06:02:54.662Z,0.61
2023-02-23T06:03:44.576Z,0.59
2023-02-23T06:04:34.644Z,0.59
2023-02-23T06:05:24.676Z,0.59
2023-02-23T06:06:14.741Z,0.59
2023-02-23T06:07:04.818Z,0.59
2023-02-23T06:07:55.117Z,0.58
2023-02-23T06:08:45.169Z,0.60
2023-02-23T06:09:35.258Z,0.60
2023-02-23T06:10:25.543Z,0.60
2023-02-23T06:11:15.606Z,0.59
2023-02-23T06:12:05.678Z,0.59
2023-02-23T06:12:55.968Z,0.60
2023-02-23T06:13:46.034Z,0.59
2023-02-23T06:14:36.144Z,0.60
2023-02-23T06:15:27.811Z,0.59
2023-02-23T06:16:16.657Z,0.59
2023-02-23T06:17:06.599Z,0.57
2023-02-23T06:17:56.589Z,0.60
2023-02-23T06:18:46.679Z,0.59
2023-02-23T06:19:36.753Z,0.59
2023-02-23T06:20:26.802Z,0.58
2023-02-23T06:21:17.061Z,0.59
2023-02-23T06:22:06.894Z,0.59
2023-02-23T06:22:56.980Z,0.59
2023-02-23T06:23:47.021Z,0.59
2023-02-23T06:24:37.111Z,0.59
2023-02-23T06:25:27.128Z,0.59
2023-02-23T06:26:17.191Z,0.57
2023-02-23T06:27:07.302Z,0.60
2023-02-23T06:27:57.365Z,0.59
2023-02-23T06:28:47.537Z,0.59
2023-02-23T06:29:37.625Z,0.58
2023-02-23T06:30:27.737Z,0.60
2023-02-23T06:31:18.129Z,0.58
2023-02-23T06:32:07.910Z,0.59
2023-02-23T06:32:58.035Z,0.59
2023-02-23T06:33:48.066Z,0.58
2023-02-23T06:34:38.171Z,0.59
2023-02-23T06:35:28.202Z,0.59
2023-02-23T06:36:18.286Z,0.60
2023-02-23T06:37:09.343Z,0.59
2023-02-23T06:37:58.402Z,0.59
2023-02-23T06:38:48.514Z,0.58
2023-02-23T06:39:38.577Z,0.58
2023-02-23T06:40:28.585Z,0.57
2023-02-23T06:41:19.000Z,0.57
2023-02-23T06:42:08.890Z,0.59
2023-02-23T06:42:58.973Z,0.59
2023-02-23T06:43:49.027Z,0.60
2023-02-23T06:44:39.372Z,0.59
2023-02-23T06:45:29.407Z,0.60
2023-02-23T06:46:19.462Z,0.59
2023-02-23T06:47:09.473Z,0.59
2023-02-23T06:47:59.541Z,0.59
2023-02-23T06:48:49.605Z,0.59
2023-02-23T06:49:39.698Z,0.60
2023-02-23T06:50:29.757Z,0.59
2023-02-23T06:51:20.121Z,0.59
2023-02-23T06:52:09.834Z,0.59
2023-02-23T06:52:59.899Z,0.60
2023-02-23T06:53:50.141Z,0.58
2023-02-23T06:54:40.271Z,0.59
2023-02-23T06:55:30.272Z,0.58
2023-02-23T06:56:20.621Z,0.59
2023-02-23T06:57:10.676Z,0.60
2023-02-23T06:58:00.742Z,0.61
2023-02-23T06:58:50.779Z,0.62
2023-02-23T06:59:40.819Z,0.63
2023-02-23T07:00:30.880Z,0.62
2023-02-23T07:01:21.151Z,0.64
2023-02-23T07:02:10.938Z,0.66
2023-02-23T07:03:01.069Z,0.66
2023-02-23T07:03:51.102Z,0.65
2023-02-23T07:04:41.165Z,0.66
2023-02-23T07:05:31.184Z,0.65
2023-02-23T07:06:21.257Z,0.65
2023-02-23T07:07:11.293Z,0.65
2023-02-23T07:08:01.332Z,0.65
2023-02-23T07:08:51.360Z,0.65
2023-02-23T07:09:41.449Z,0.65
2023-02-23T07:10:31.494Z,0.64
2023-02-23T07:11:21.818Z,0.65
2023-02-23T07:12:11.611Z,0.67
2023-02-23T07:13:01.677Z,0.65
2023-02-23T07:13:51.741Z,0.64
2023-02-23T07:14:41.824Z,0.65
2023-02-23T07:15:31.838Z,0.64
2023-02-23T07:16:21.959Z,0.64
2023-02-23T07:17:12.725Z,0.65
2023-02-23T07:18:02.039Z,0.64
2023-02-23T07:18:52.098Z,0.64
2023-02-23T07:19:42.192Z,0.63
2023-02-23T07:20:32.210Z,0.65
2023-02-23T07:21:22.288Z,0.64
2023-02-23T07:22:12.356Z,0.65
2023-02-23T07:23:02.430Z,0.64
2023-02-23T07:23:52.457Z,0.64
2023-02-23T07:24:42.534Z,0.64
2023-02-23T07:25:32.729Z,0.63
2023-02-23T07:26:22.824Z,0.64
2023-02-23T07:27:12.864Z,0.64
2023-02-23T07:28:03.163Z,0.64
2023-02-23T07:28:54.229Z,0.64
2023-02-23T07:29:43.285Z,0.64
2023-02-23T07:30:33.366Z,0.62
2023-02-23T07:31:23.446Z,0.64
2023-02-23T07:32:13.564Z,0.64
2023-02-23T07:33:03.545Z,0.64
2023-02-23T07:33:53.543Z,0.64
2023-02-23T07:34:43.622Z,0.63
2023-02-23T07:35:33.640Z,0.63
2023-02-23T07:36:23.719Z,0.62
2023-02-23T07:37:13.766Z,0.63
2023-02-23T07:38:03.829Z,0.64
2023-02-23T07:38:53.891Z,0.64
2023-02-23T07:39:43.974Z,0.65
2023-02-23T07:40:34.001Z,0.64
2023-02-23T07:41:24.070Z,0.65
2023-02-23T07:42:14.178Z,0.64
2023-02-23T07:43:04.201Z,0.63
2023-02-23T07:43:54.362Z,0.65
2023-02-23T07:44:44.454Z,0.64
2023-02-23T07:45:34.512Z,0.65
2023-02-23T07:46:24.534Z,0.63
2023-02-23T07:47:14.610Z,0.65
2023-02-23T07:48:04.673Z,0.63
2023-02-23T07:48:54.748Z,0.63
2023-02-23T07:49:44.809Z,0.64
2023-02-23T07:50:34.842Z,0.63
2023-02-23T07:51:24.906Z,0.63
2023-02-23T07:52:14.961Z,0.63
2023-02-23T07:53:05.206Z,0.65
2023-02-23T07:53:55.243Z,0.64
2023-02-23T07:54:45.332Z,0.65
2023-02-23T07:55:35.354Z,0.64
2023-02-23T07:56:25.434Z,0.64
2023-02-23T07:57:15.457Z,0.63
2023-02-23T07:58:05.553Z,0.63
2023-02-23T07:58:55.602Z,0.65
2023-02-23T07:59:45.678Z,0.64
2023-02-23T08:00:35.698Z,0.65
2023-02-23T08:01:25.826Z,0.63
2023-02-23T08:02:16.054Z,0.63
2023-02-23T08:03:06.132Z,0.64
2023-02-23T08:03:56.220Z,0.64
2023-02-23T08:04:46.250Z,0.65
2023-02-23T08:05:36.279Z,0.65
2023-02-23T08:06:26.365Z,0.63
2023-02-23T08:07:16.374Z,0.65
2023-02-23T08:08:06.447Z,0.66
2023-02-23T08:08:56.519Z,0.66
2023-02-23T08:09:46.609Z,0.62
2023-02-23T08:10:36.644Z,0.66
2023-02-23T08:11:26.978Z,0.66
2023-02-23T08:12:16.997Z,0.65
2023-02-23T08:13:07.082Z,0.65
2023-02-23T08:13:57.131Z,0.65
2023-02-23T08:14:47.196Z,0.66
2023-02-23T08:15:37.209Z,0.66
2023-02-23T08:16:27.366Z,0.66
2023-02-23T08:17:17.337Z,0.65
2023-02-23T08:18:07.400Z,0.66
2023-02-23T08:18:57.458Z,0.66
2023-02-23T08:19:47.538Z,0.64
2023-02-23T08:20:37.566Z,0.67
2023-02-23T08:21:27.680Z,0.66
2023-02-23T08:22:17.939Z,0.67
2023-02-23T08:23:08.013Z,0.67
2023-02-23T08:23:58.080Z,0.68
2023-02-23T08:24:48.100Z,0.67
2023-02-23T08:25:38.129Z,0.68
2023-02-23T08:26:28.206Z,0.67
2023-02-23T08:27:18.234Z,0.66
2023-02-23T08:28:08.299Z,0.68
2023-02-23T08:28:58.362Z,0.68
2023-02-23T08:29:48.481Z,0.68
2023-02-23T08:30:38.555Z,0.68
2023-02-23T08:31:28.923Z,0.66
2023-02-23T08:32:18.882Z,0.68
2023-02-23T08:33:08.870Z,0.66
2023-02-23T08:33:59.199Z,0.68
2023-02-23T08:34:49.286Z,0.68
2023-02-23T08:35:39.309Z,0.67
2023-02-23T08:36:29.388Z,0.70
2023-02-23T08:37:19.409Z,0.67
2023-02-23T08:38:09.455Z,0.70
2023-02-23T08:38:59.517Z,0.70
2023-02-23T08:39:49.613Z,0.68
2023-02-23T08:40:39.637Z,0.70
2023-02-23T08:41:29.728Z,0.69
2023-02-23T08:42:19.746Z,0.70
2023-02-23T08:43:10.080Z,0.67
2023-02-23T08:44:00.083Z,0.68
2023-02-23T08:44:50.145Z,0.70
2023-02-23T08:45:40.198Z,0.69
2023-02-23T08:46:30.391Z,0.68
2023-02-23T08:47:20.307Z,0.68
2023-02-23T08:48:10.388Z,0.69
2023-02-23T08:49:00.405Z,0.68
2023-02-23T08:49:50.493Z,0.69
2023-02-23T08:50:40.527Z,0.70
2023-02-23T08:51:30.595Z,0.68
2023-02-23T08:52:20.779Z,0.68
2023-02-23T08:53:10.867Z,0.69
2023-02-23T08:54:00.925Z,0.70
2023-02-23T08:54:51.237Z,0.69
2023-02-23T08:55:41.250Z,0.68
2023-02-23T08:56:31.326Z,0.70
2023-02-23T08:57:21.388Z,0.69
2023-02-23T08:58:11.461Z,0.69
2023-02-23T08:59:01.526Z,0.68
2023-02-23T08:59:51.614Z,0.68
2023-02-23T09:00:41.630Z,0.70
2023-02-23T09:01:31.779Z,0.69
2023-02-23T09:02:21.774Z,0.71
2023-02-23T09:03:11.881Z,0.70
2023-02-23T09:04:02.027Z,0.70
2023-02-23T09:04:52.128Z,0.70
2023-02-23T09:05:42.249Z,0.71
2023-02-23T09:06:32.198Z,0.70
2023-02-23T09:07:22.250Z,0.70
2023-02-23T09:08:12.320Z,0.70
2023-02-23T09:09:02.394Z,0.70
2023-02-23T09:09:52.471Z,0.68
2023-02-23T09:10:42.504Z,0.70
2023-02-23T09:11:32.576Z,0.70
2023-02-23T09:12:22.634Z,0.69
2023-02-23T09:13:12.882Z,0.71
2023-02-23T09:14:02.964Z,0.70
2023-02-23T09:14:53.039Z,0.69
2023-02-23T09:15:43.359Z,0.70
2023-02-23T09:16:33.409Z,0.69
2023-02-23T09:17:23.451Z,0.70
2023-02-23T09:18:13.798Z,0.68
2023-02-23T09:19:03.816Z,0.71
2023-02-23T09:19:53.949Z,0.72
2023-02-23T09:20:43.940Z,0.70
2023-02-23T09:21:34.033Z,0.70
2023-02-23T09:22:24.083Z,0.70
2023-02-23T09:23:14.167Z,0.72
2023-02-23T09:24:04.184Z,0.71
2023-02-23T09:24:54.288Z,0.71
2023-02-23T09:25:44.323Z,0.71
2023-02-23T09:26:34.374Z,0.68
2023-02-23T09:27:24.572Z,0.72
2023-02-23T09:28:14.649Z,0.72
2023-02-23T09:29:04.695Z,0.70
2023-02-23T09:29:54.735Z,0.72
2023-02-23T09:30:44.791Z,0.72
2023-02-23T09:31:34.954Z,0.69
2023-02-23T09:32:25.128Z,0.72
2023-02-23T09:33:14.938Z,0.72
2023-02-23T09:34:04.999Z,0.73
2023-02-23T09:34:55.100Z,0.71
2023-02-23T09:35:45.118Z,0.72
2023-02-23T09:36:35.431Z,0.70
2023-02-23T09:37:25.455Z,0.71
2023-02-23T09:38:15.526Z,0.72
2023-02-23T09:39:05.562Z,0.70
2023-02-23T09:39:57.689Z,0.70
2023-02-23T09:40:45.683Z,0.70
2023-02-23T09:41:35.756Z,0.71
2023-02-23T09:42:25.951Z,0.71
2023-02-23T09:43:16.020Z,0.71
2023-02-23T09:44:06.086Z,0.72
2023-02-23T09:44:56.396Z,0.71
2023-02-23T09:45:46.460Z,0.71
2023-02-23T09:46:36.490Z,0.69
2023-02-23T09:47:26.824Z,0.73
2023-02-23T09:48:16.925Z,0.69
2023-02-23T09:49:06.935Z,0.70
2023-02-23T09:49:57.033Z,0.70
2023-02-23T09:50:47.032Z,0.69
2023-02-23T09:51:37.124Z,0.71
2023-02-23T09:52:27.183Z,0.69
2023-02-23T09:53:17.261Z,0.70
2023-02-23T09:54:07.328Z,0.70
2023-02-23T09:54:57.414Z,0.69
2023-02-23T09:55:47.439Z,0.70
2023-02-23T09:56:37.647Z,0.69
2023-02-23T09:57:27.678Z,0.70
2023-02-23T09:58:17.756Z,0.70
2023-02-23T09:59:09.966Z,0.71
2023-02-23T09:59:57.831Z,0.70
2023-02-23T10:00:47.853Z,0.68
2023-02-23T10:01:37.937Z,0.69
2023-02-23T10:02:27.992Z,0.69
2023-02-23T10:03:18.067Z,0.69
2023-02-23T10:04:08.369Z,0.70
2023-02-23T10:04:58.470Z,0.70
2023-02-23T10:05:48.481Z,0.70
2023-02-23T10:06:38.542Z,0.69
2023-02-23T10:07:28.576Z,0.69
2023-02-23T10:08:18.649Z,0.69
2023-02-23T10:09:08.703Z,0.68
2023-02-23T10:09:58.901Z,0.69
2023-02-23T10:10:48.844Z,0.70
2023-02-23T10:11:41.432Z,0.70
2023-02-23T10:12:28.921Z,0.68
2023-02-23T10:13:18.997Z,0.68
2023-02-23T10:14:09.019Z,0.69
2023-02-23T10:14:59.108Z,0.67
2023-02-23T10:15:49.186Z,0.68
2023-02-23T10:16:39.191Z,0.67
2023-02-23T10:17:29.321Z,0.67
2023-02-23T10:18:19.423Z,0.68
2023-02-23T10:19:09.475Z,0.68
2023-02-23T10:19:59.583Z,0.65
2023-02-23T10:20:49.855Z,0.66
2023-02-23T10:21:39.925Z,0.66
2023-02-23T10:22:29.990Z,0.67
2023-02-23T10:23:20.288Z,0.68
2023-02-23T10:24:10.343Z,0.66
2023-02-23T10:25:00.442Z,0.67
2023-02-23T10:25:50.480Z,0.65
2023-02-23T10:26:40.545Z,0.67
2023-02-23T10:27:30.605Z,0.67
2023-02-23T10:28:20.681Z,0.65
2023-02-23T10:29:10.749Z,0.64
2023-02-23T10:30:00.838Z,0.64
2023-02-23T10:30:51.017Z,0.67
2023-02-23T10:31:41.050Z,0.66
2023-02-23T10:32:31.173Z,0.67
2023-02-23T10:33:21.208Z,0.67
2023-02-23T10:34:11.264Z,0.65
2023-02-23T10:35:01.366Z,0.66
2023-02-23T10:35:54.027Z,0.65
2023-02-23T10:36:42.461Z,0.65
2023-02-23T10:37:31.708Z,0.65
2023-02-23T10:38:21.557Z,0.65
2023-02-23T10:39:11.612Z,0.65
2023-02-23T10:40:01.709Z,0.65
2023-02-23T10:40:51.723Z,0.66
2023-02-23T10:41:41.797Z,0.66
2023-02-23T10:42:31.971Z,0.66
2023-02-23T10:43:21.990Z,0.66
2023-02-23T10:44:17.001Z,0.65
2023-02-23T10:45:03.142Z,0.65
2023-02-23T10:45:52.176Z,0.65
2023-02-23T10:46:42.263Z,0.65
2023-02-23T10:47:32.280Z,0.65
2023-02-23T10:48:22.403Z,0.66
2023-02-23T10:49:12.414Z,0.65
2023-02-23T10:50:02.486Z,0.66
2023-02-23T10:50:52.691Z,0.68
2023-02-23T10:51:42.787Z,0.67
2023-02-23T10:52:32.983Z,0.68
2023-02-23T10:53:22.876Z,0.68
2023-02-23T10:54:12.901Z,0.66
2023-02-23T10:55:02.979Z,0.66
2023-02-23T10:55:53.094Z,0.68
2023-02-23T10:56:43.101Z,0.67
2023-02-23T10:57:33.181Z,0.67
2023-02-23T10:58:23.252Z,0.67
2023-02-23T10:59:13.274Z,0.66
2023-02-23T11:00:03.521Z,0.65
2023-02-23T11:00:53.613Z,0.67
2023-02-23T11:01:55.471Z,0.66
2023-02-23T11:02:34.698Z,0.66
2023-02-23T11:03:24.418Z,0.66
2023-02-23T11:04:14.299Z,0.66
2023-02-23T11:05:03.856Z,0.66
2023-02-23T11:05:54.122Z,0.65
2023-02-23T11:06:44.156Z,0.66