createdAt,value
2018-09-12T00:01:35.963Z,99.90
2018-09-12T00:04:05.435Z,99.90
2018-09-12T00:06:34.831Z,39.70
2018-09-12T00:09:06.047Z,1.00
2018-09-12T00:11:35.446Z,99.90
2018-09-12T00:14:04.871Z,99.90
2018-09-12T00:16:34.766Z,99.90
2018-09-12T00:19:04.153Z,99.90
2018-09-12T00:21:33.897Z,1.00
2018-09-12T00:24:03.305Z,1.00
2018-09-12T00:26:32.810Z,99.90
2018-09-12T00:29:02.194Z,99.90
2018-09-12T00:31:31.675Z,99.90
2018-09-12T00:34:01.060Z,99.90
2018-09-12T00:36:30.514Z,99.90
2018-09-12T00:39:00.885Z,99.90
2018-09-12T00:41:30.321Z,99.90
2018-09-12T00:43:59.693Z,99.90
2018-09-12T00:46:29.196Z,99.90
2018-09-12T00:48:58.602Z,1.00
2018-09-12T00:51:28.024Z,1.00
2018-09-12T00:53:57.418Z,1.00
2018-09-12T00:56:27.008Z,1.00
2018-09-12T00:58:56.427Z,1.00
2018-09-12T01:01:25.821Z,1.00
2018-09-12T01:03:55.254Z,1.00
2018-09-12T01:06:24.630Z,1.00
2018-09-12T01:08:54.031Z,1.00
2018-09-12T01:11:24.503Z,99.90
2018-09-12T01:13:55.231Z,99.90
2018-09-12T01:16:24.639Z,99.90
2018-09-12T01:18:54.077Z,14.10
2018-09-12T01:21:23.522Z,99.90
2018-09-12T01:23:52.927Z,1.00
2018-09-12T01:26:22.423Z,99.90
2018-09-12T01:28:51.800Z,99.90
2018-09-12T01:31:21.230Z,1.00
2018-09-12T01:33:50.711Z,1.00
2018-09-12T01:36:20.136Z,1.00
2018-09-12T01:38:49.521Z,1.00
2018-09-12T01:41:18.921Z,1.00
2018-09-12T01:43:48.291Z,1.00
2018-09-12T01:46:17.734Z,1.00
2018-09-12T01:48:47.230Z,1.00
2018-09-12T01:51:16.906Z,1.00
2018-09-12T01:53:46.287Z,1.00
2018-09-12T01:56:15.780Z,9.50
2018-09-12T01:58:45.368Z,9.50
2018-09-12T02:01:14.858Z,8.50
2018-09-12T02:03:44.238Z,7.00
2018-09-12T02:06:13.686Z,1.00
2018-09-12T02:08:43.091Z,1.00
2018-09-12T02:11:12.634Z,9.60
2018-09-12T02:13:42.109Z,24.90
2018-09-12T02:16:11.599Z,40.60
2018-09-12T02:18:40.980Z,48.80
2018-09-12T02:21:10.419Z,54.30
2018-09-12T02:23:39.798Z,54.40
2018-09-12T02:26:09.213Z,63.80
2018-09-12T02:28:38.619Z,65.00
2018-09-12T02:31:08.211Z,69.80
2018-09-12T02:33:37.640Z,67.90
2018-09-12T02:36:12.429Z,65.20
2018-09-12T02:38:41.851Z,64.80
2018-09-12T02:41:11.358Z,64.00
2018-09-12T02:43:40.763Z,60.30
2018-09-12T02:46:10.244Z,58.30
2018-09-12T02:48:39.619Z,64.60
2018-09-12T02:51:09.038Z,73.00
2018-09-12T02:53:38.479Z,70.00
2018-09-12T02:56:08.085Z,77.50
2018-09-12T02:58:37.487Z,81.50
2018-09-12T03:01:07.112Z,92.80
2018-09-12T03:03:36.582Z,90.60
2018-09-12T03:06:06.302Z,90.60
2018-09-12T03:08:35.692Z,90.50
2018-09-12T03:11:05.301Z,90.70
2018-09-12T03:13:34.847Z,90.30
2018-09-12T03:16:04.410Z,92.90
2018-09-12T03:18:33.830Z,92.80
2018-09-12T03:21:03.469Z,99.90
2018-09-12T03:23:32.777Z,99.90
2018-09-12T03:26:02.246Z,99.90
2018-09-12T03:28:31.676Z,99.90
2018-09-12T03:31:01.140Z,99.90
2018-09-12T03:33:30.551Z,99.90
2018-09-12T03:36:00.047Z,99.90
2018-09-12T03:38:29.429Z,99.90
2018-09-12T03:40:58.853Z,99.90
2018-09-12T03:43:28.228Z,99.90
2018-09-12T03:45:57.840Z,99.90
2018-09-12T03:48:27.223Z,99.90
2018-09-12T03:50:56.677Z,99.90
2018-09-12T03:53:26.098Z,99.90
2018-09-12T03:55:55.599Z,99.90
2018-09-12T03:58:25.004Z,99.90
2018-09-12T04:00:54.483Z,99.90
2018-09-12T04:03:24.002Z,99.90
2018-09-12T04:05:53.395Z,99.90
2018-09-12T04:08:22.791Z,99.90
2018-09-12T04:10:52.175Z,99.90
2018-09-12T04:13:21.570Z,99.90
2018-09-12T04:15:51.025Z,99.90
2018-09-12T04:18:20.463Z,99.90
2018-09-12T04:20:49.908Z,99.90
2018-09-12T04:23:19.326Z,99.90
2018-09-12T04:25:48.813Z,99.90
2018-09-12T04:28:18.208Z,99.90
2018-09-12T04:30:47.605Z,99.90
2018-09-12T04:33:17.266Z,99.90
2018-09-12T04:35:46.710Z,99.90
2018-09-12T04:38:16.105Z,99.90
2018-09-12T04:40:45.533Z,99.90
2018-09-12T04:43:14.897Z,99.90
2018-09-12T04:45:44.340Z,99.90
2018-09-12T04:48:13.754Z,99.90
2018-09-12T04:50:43.283Z,99.90
2018-09-12T04:53:12.667Z,99.90
2018-09-12T04:55:42.059Z,99.90
2018-09-12T04:58:11.444Z,99.90
2018-09-12T05:00:40.849Z,99.90
2018-09-12T05:03:10.253Z,99.90
2018-09-12T05:05:39.675Z,99.90
2018-09-12T05:08:09.066Z,99.90
2018-09-12T05:10:38.536Z,99.90
2018-09-12T05:13:07.961Z,99.90
2018-09-12T05:15:37.371Z,99.90
2018-09-12T05:18:06.790Z,99.90
2018-09-12T05:20:36.282Z,99.90
2018-09-12T05:23:05.671Z,99.90
2018-09-12T05:25:35.106Z,99.90
2018-09-12T05:28:04.493Z,99.90
2018-09-12T05:30:33.897Z,99.90
2018-09-12T05:33:03.298Z,99.90
2018-09-12T05:35:32.691Z,99.90
2018-09-12T05:38:02.137Z,99.90
2018-09-12T05:40:31.670Z,99.90
2018-09-12T05:43:01.054Z,99.90
2018-09-12T05:45:30.537Z,99.90
2018-09-12T05:47:59.900Z,99.90
2018-09-12T05:50:29.308Z,99.90
2018-09-12T05:52:58.705Z,99.90
2018-09-12T05:55:28.100Z,99.90
2018-09-12T05:57:57.501Z,99.90
2018-09-12T06:00:26.918Z,99.90
2018-09-12T06:02:56.298Z,99.90
2018-09-12T06:05:25.678Z,99.90
2018-09-12T06:07:55.095Z,99.90
2018-09-12T06:10:24.515Z,99.90
2018-09-12T06:12:53.886Z,99.90
2018-09-12T06:15:23.327Z,99.90
2018-09-12T06:17:52.679Z,99.90
2018-09-12T06:20:22.087Z,99.90
2018-09-12T06:22:51.475Z,99.90
2018-09-12T06:25:20.947Z,99.90
2018-09-12T06:27:50.302Z,99.90
2018-09-12T06:30:19.764Z,99.90
2018-09-12T06:32:49.172Z,99.90
2018-09-12T06:35:18.678Z,99.90
2018-09-12T06:37:48.089Z,99.90
2018-09-12T06:40:17.463Z,99.90
2018-09-12T06:42:46.828Z,99.90
2018-09-12T06:45:16.285Z,99.90
2018-09-12T06:47:45.679Z,96.60
2018-09-12T06:50:15.069Z,93.50
2018-09-12T06:52:44.456Z,86.80
2018-09-12T06:55:13.855Z,79.30
2018-09-12T06:57:43.249Z,60.60
2018-09-12T07:00:12.680Z,52.80
2018-09-12T07:02:42.036Z,44.00
2018-09-12T07:05:11.487Z,38.80
2018-09-12T07:07:40.934Z,32.20
2018-09-12T07:10:10.294Z,26.00
2018-09-12T07:12:39.666Z,27.60
2018-09-12T07:15:09.079Z,21.90
2018-09-12T07:17:38.430Z,16.60
2018-09-12T07:20:07.810Z,16.40
2018-09-12T07:22:37.293Z,12.60
2018-09-12T07:25:06.756Z,6.60
2018-09-12T07:27:36.257Z,1.00
2018-09-12T07:30:05.799Z,1.00
2018-09-12T07:32:35.235Z,1.00
2018-09-12T07:35:04.652Z,1.00
2018-09-12T07:37:33.964Z,1.00
2018-09-12T07:40:03.502Z,1.00
2018-09-12T07:42:32.952Z,1.00
2018-09-12T07:45:02.439Z,1.00
2018-09-12T07:47:31.806Z,1.00
2018-09-12T07:50:01.254Z,1.00
2018-09-12T07:52:30.621Z,1.00
2018-09-12T07:55:00.046Z,1.00
2018-09-12T07:57:29.473Z,1.00
2018-09-12T07:59:58.957Z,1.00
2018-09-12T08:02:28.352Z,1.00
2018-09-12T08:04:57.821Z,1.00
2018-09-12T08:07:27.156Z,1.00
2018-09-12T08:09:56.575Z,26.60
2018-09-12T08:12:25.939Z,99.90
2018-09-12T08:14:55.362Z,99.90
2018-09-12T08:17:24.743Z,99.90
2018-09-12T08:19:54.169Z,99.90
2018-09-12T08:22:23.554Z,99.90
2018-09-12T08:24:52.977Z,99.90
2018-09-12T08:27:22.355Z,99.90
2018-09-12T08:29:51.797Z,99.90
2018-09-12T08:32:21.152Z,99.90
2018-09-12T08:34:50.574Z,99.90
2018-09-12T08:37:19.955Z,99.90
2018-09-12T08:39:49.399Z,99.90
2018-09-12T08:42:18.855Z,99.90
2018-09-12T08:44:48.198Z,99.90
2018-09-12T08:47:17.576Z,99.90
2018-09-12T08:49:47.034Z,99.90
2018-09-12T08:52:16.392Z,99.90
2018-09-12T08:54:45.826Z,99.90
2018-09-12T08:57:15.201Z,99.90
2018-09-12T08:59:44.631Z,99.90
2018-09-12T09:02:14.018Z,99.90
2018-09-12T09:04:43.417Z,99.50
2018-09-12T09:07:12.791Z,97.40
2018-09-12T09:09:42.184Z,96.80
2018-09-12T09:12:11.550Z,96.40
2018-09-12T09:14:41.062Z,95.60
2018-09-12T09:17:10.516Z,95.20
2018-09-12T09:19:39.841Z,95.10
2018-09-12T09:22:09.241Z,95.20
2018-09-12T09:24:38.635Z,95.50
2018-09-12T09:27:08.116Z,94.70
2018-09-12T09:29:37.522Z,95.20
2018-09-12T09:32:07.122Z,95.50
2018-09-12T09:34:36.494Z,95.10
2018-09-12T09:37:06.059Z,95.20
2018-09-12T09:39:35.443Z,94.90
2018-09-12T09:42:04.875Z,94.70
2018-09-12T09:44:34.243Z,94.30
2018-09-12T09:47:03.665Z,94.50
2018-09-12T09:49:33.060Z,94.00
2018-09-12T09:52:02.482Z,93.40
2018-09-12T09:54:31.936Z,92.90
2018-09-12T09:57:01.258Z,92.90
2018-09-12T09:59:30.762Z,93.20
2018-09-12T10:02:05.439Z,93.30
2018-09-12T10:04:40.165Z,93.50
2018-09-12T10:07:14.767Z,93.30
2018-09-12T10:09:44.154Z,93.10
2018-09-12T10:12:13.572Z,93.10
2018-09-12T10:14:42.971Z,92.90
2018-09-12T10:17:12.373Z,93.20
2018-09-12T10:19:41.745Z,92.80
2018-09-12T10:22:11.230Z,93.20
2018-09-12T10:24:40.554Z,93.40
2018-09-12T10:27:10.009Z,93.40
2018-09-12T10:29:39.386Z,93.20
2018-09-12T10:32:08.798Z,93.30
2018-09-12T10:34:42.010Z,93.30
2018-09-12T10:37:12.030Z,92.70
2018-09-12T10:39:41.401Z,92.60
2018-09-12T10:42:10.821Z,92.80
2018-09-12T10:44:40.334Z,92.90
2018-09-12T10:47:09.933Z,93.20
2018-09-12T10:49:39.317Z,93.00
2018-09-12T10:52:08.710Z,92.90
2018-09-12T10:54:38.084Z,92.60
2018-09-12T10:57:07.525Z,92.60
2018-09-12T10:59:36.894Z,92.60
2018-09-12T11:02:06.317Z,92.70
2018-09-12T11:04:35.768Z,92.00
2018-09-12T11:07:05.138Z,92.10
2018-09-12T11:09:34.519Z,91.60
2018-09-12T11:12:03.923Z,91.50
2018-09-12T11:14:33.297Z,91.30
2018-09-12T11:17:02.767Z,90.60
2018-09-12T11:19:32.250Z,90.80
2018-09-12T11:22:01.655Z,91.20
2018-09-12T11:24:31.012Z,91.20
2018-09-12T11:27:00.462Z,90.20
2018-09-12T11:29:29.869Z,90.30
2018-09-12T11:31:59.414Z,90.40
2018-09-12T11:34:28.775Z,90.40
2018-09-12T11:36:58.179Z,89.60
2018-09-12T11:39:27.543Z,88.20
2018-09-12T11:41:56.999Z,87.80
2018-09-12T11:44:26.381Z,87.80
2018-09-12T11:46:55.747Z,88.40
2018-09-12T11:49:25.144Z,87.40
2018-09-12T11:51:54.611Z,85.90
2018-09-12T11:54:23.979Z,84.70
2018-09-12T11:56:53.486Z,83.00
2018-09-12T11:59:22.862Z,82.40
2018-09-12T12:01:52.335Z,82.50
2018-09-12T12:04:21.708Z,82.50
2018-09-12T12:06:51.115Z,81.80
2018-09-12T12:09:20.490Z,82.80
2018-09-12T12:11:50.013Z,83.70
2018-09-12T12:14:19.358Z,82.50
2018-09-12T12:16:48.818Z,82.20
2018-09-12T12:19:18.218Z,80.60
2018-09-12T12:25:20.249Z,78.80
2018-09-12T12:27:49.640Z,15.40
2018-09-12T12:30:19.135Z,21.10
2018-09-12T12:32:48.503Z,13.90
2018-09-12T12:35:17.982Z,8.60
2018-09-12T12:37:47.334Z,5.70
2018-09-12T12:40:16.742Z,5.90
2018-09-12T12:42:46.371Z,1.00
2018-09-12T12:45:15.974Z,6.50
2018-09-12T12:47:45.361Z,6.50
2018-09-12T12:50:14.751Z,10.20
2018-09-12T12:52:44.119Z,8.50
2018-09-12T12:55:13.557Z,10.10
2018-09-12T12:57:42.950Z,12.30
2018-09-12T13:00:12.363Z,12.70
2018-09-12T13:02:41.732Z,8.90
2018-09-12T13:05:11.177Z,1.00
2018-09-12T13:07:40.532Z,1.00
2018-09-12T13:10:09.958Z,1.00
2018-09-12T13:12:39.334Z,1.00
2018-09-12T13:15:08.776Z,1.00
2018-09-12T13:17:38.137Z,3.60
2018-09-12T13:20:07.815Z,2.50
2018-09-12T13:22:37.218Z,2.20
2018-09-12T13:25:06.990Z,1.00
2018-09-12T13:27:36.422Z,1.00
2018-09-12T13:30:06.098Z,1.00
2018-09-12T13:32:35.474Z,1.00
2018-09-12T13:35:04.934Z,1.00
2018-09-12T13:37:34.330Z,1.00
2018-09-12T13:40:03.732Z,1.00
2018-09-12T13:42:33.067Z,1.00
2018-09-12T13:45:02.429Z,1.00
2018-09-12T13:47:31.803Z,1.00
2018-09-12T13:50:01.224Z,1.00
2018-09-12T13:52:30.594Z,1.00
2018-09-12T13:55:00.055Z,1.00
2018-09-12T13:57:29.418Z,1.00
2018-09-12T13:59:59.077Z,1.00
2018-09-12T14:02:28.453Z,1.00
2018-09-12T14:04:57.831Z,1.00
2018-09-12T14:07:27.225Z,1.00
2018-09-12T14:09:56.723Z,1.00
2018-09-12T14:12:26.113Z,1.00
2018-09-12T14:14:55.551Z,1.00
2018-09-12T14:17:24.950Z,1.00
2018-09-12T14:19:54.316Z,1.00
2018-09-12T14:22:23.776Z,1.00
2018-09-12T14:24:53.168Z,1.00
2018-09-12T14:27:22.611Z,1.00
2018-09-12T14:29:51.999Z,1.00
2018-09-12T14:32:21.440Z,1.00
2018-09-12T14:34:50.777Z,1.00
2018-09-12T14:37:20.298Z,1.00
2018-09-12T14:39:49.673Z,1.00
2018-09-12T14:42:19.184Z,1.00
2018-09-12T14:44:48.594Z,1.00
2018-09-12T14:47:17.982Z,1.00
2018-09-12T14:49:47.344Z,1.00
2018-09-12T14:52:16.806Z,1.00
2018-09-12T14:54:46.171Z,1.00
2018-09-12T14:57:15.627Z,1.00
2018-09-12T14:59:44.991Z,1.00
2018-09-12T15:02:14.429Z,1.00
2018-09-12T15:04:43.868Z,1.00
2018-09-12T15:07:13.336Z,1.00
2018-09-12T15:09:42.707Z,1.00
2018-09-12T15:12:12.063Z,1.00
2018-09-12T15:14:41.415Z,1.00
2018-09-12T15:17:10.818Z,1.00
2018-09-12T15:19:40.186Z,1.00
2018-09-12T15:22:09.658Z,1.00
2018-09-12T15:24:39.051Z,1.00
2018-09-12T15:27:08.538Z,1.00
2018-09-12T15:29:37.947Z,1.00
2018-09-12T15:32:07.450Z,1.00
2018-09-12T15:34:36.857Z,1.00
2018-09-12T15:37:06.325Z,1.00
2018-09-12T15:39:35.647Z,1.00
2018-09-12T15:42:05.072Z,1.00
2018-09-12T15:44:34.435Z,1.00
2018-09-12T15:47:03.984Z,1.00
2018-09-12T15:49:33.251Z,1.00
2018-09-12T15:52:02.616Z,1.00
2018-09-12T15:54:31.985Z,1.00
2018-09-12T15:57:01.406Z,1.00
2018-09-12T15:59:30.766Z,1.00
2018-09-12T16:02:00.427Z,1.00
2018-09-12T16:04:29.801Z,1.00
2018-09-12T16:06:59.220Z,1.00
2018-09-12T16:09:28.614Z,1.00
2018-09-12T16:11:57.995Z,1.00
2018-09-12T16:14:27.374Z,1.00
2018-09-12T16:16:56.812Z,1.00
2018-09-12T16:19:26.320Z,1.00
2018-09-12T16:21:55.857Z,1.00
2018-09-12T16:24:25.234Z,1.00
2018-09-12T16:26:54.767Z,1.00
2018-09-12T16:29:24.131Z,1.00
2018-09-12T16:31:53.542Z,1.00
2018-09-12T16:34:22.915Z,1.00
2018-09-12T16:36:52.353Z,1.00
2018-09-12T16:39:21.732Z,1.00
2018-09-12T16:41:51.122Z,1.00
2018-09-12T16:44:20.504Z,1.00
2018-09-12T16:46:49.919Z,3.60
2018-09-12T16:49:19.271Z,3.90
2018-09-12T16:51:48.654Z,4.10
2018-09-12T16:54:18.006Z,5.90
2018-09-12T16:56:47.470Z,6.30
2018-09-12T16:59:16.803Z,7.90
2018-09-12T17:01:46.251Z,6.30
2018-09-12T17:04:15.653Z,7.90
2018-09-12T17:06:45.080Z,7.20
2018-09-12T17:09:14.445Z,8.50
2018-09-12T17:11:43.875Z,12.10
2018-09-12T17:14:13.280Z,13.20
2018-09-12T17:16:42.667Z,10.30
2018-09-12T17:19:12.040Z,10.30
2018-09-12T17:21:41.484Z,11.30
2018-09-12T17:24:10.852Z,10.80
2018-09-12T17:26:40.275Z,10.70
2018-09-12T17:29:09.643Z,12.20
2018-09-12T17:31:39.080Z,14.70
2018-09-12T17:34:08.455Z,14.30
2018-09-12T17:36:37.891Z,14.90
2018-09-12T17:39:09.130Z,16.30
2018-09-12T17:41:38.556Z,16.80
2018-09-12T17:44:07.923Z,18.40
2018-09-12T17:46:37.375Z,20.10
2018-09-12T17:49:06.739Z,20.80
2018-09-12T17:51:36.139Z,23.90
2018-09-12T17:54:05.514Z,24.30
2018-09-12T17:56:34.998Z,27.30
2018-09-12T17:59:04.366Z,27.20
2018-09-12T18:01:33.783Z,29.40
2018-09-12T18:04:03.155Z,33.40
2018-09-12T18:06:32.580Z,33.10
2018-09-12T18:09:01.955Z,37.70
2018-09-12T18:11:31.384Z,38.30
2018-09-12T18:14:00.764Z,43.70
2018-09-12T18:16:30.216Z,49.20
2018-09-12T18:18:59.573Z,48.10
2018-09-12T18:21:28.946Z,54.30
2018-09-12T18:24:00.549Z,58.10
2018-09-12T18:26:30.043Z,55.50
2018-09-12T18:28:59.642Z,56.60
2018-09-12T18:31:29.056Z,59.50
2018-09-12T18:33:58.473Z,64.00
2018-09-12T18:36:27.876Z,65.80
2018-09-12T18:38:57.278Z,70.60
2018-09-12T18:41:26.663Z,70.70
2018-09-12T18:43:56.069Z,78.70
2018-09-12T18:46:25.459Z,87.50
2018-09-12T18:48:54.895Z,98.30
2018-09-12T18:51:24.284Z,99.10
2018-09-12T18:53:53.743Z,99.40
2018-09-12T18:56:23.149Z,99.30
2018-09-12T18:58:52.530Z,99.90
2018-09-12T19:01:22.110Z,99.30
2018-09-12T19:03:51.471Z,99.30
2018-09-12T19:06:20.880Z,99.30
2018-09-12T19:08:50.322Z,99.40
2018-09-12T19:11:19.720Z,99.50
2018-09-12T19:13:49.117Z,99.30
2018-09-12T19:16:18.630Z,99.30
2018-09-12T19:18:48.112Z,99.20
2018-09-12T19:21:17.603Z,99.90
2018-09-12T19:23:46.924Z,99.90
2018-09-12T19:26:16.410Z,99.90
2018-09-12T19:28:45.755Z,99.90
2018-09-12T19:31:15.303Z,99.90
2018-09-12T19:33:44.702Z,99.90
2018-09-12T19:36:14.111Z,99.90
2018-09-12T19:38:43.572Z,99.90
2018-09-12T19:41:12.931Z,99.90
2018-09-12T19:43:42.374Z,99.90
2018-09-12T19:46:11.764Z,99.90
2018-09-12T19:48:41.165Z,99.90
2018-09-12T19:51:16.783Z,99.90
2018-09-12T19:53:46.779Z,99.90
2018-09-12T19:56:16.393Z,99.90
2018-09-12T19:58:46.085Z,99.90
2018-09-12T20:01:15.474Z,99.90
2018-09-12T20:03:44.974Z,99.90
2018-09-12T20:06:14.377Z,99.90
2018-09-12T20:08:43.880Z,99.90
2018-09-12T20:11:13.265Z,99.90
2018-09-12T20:13:42.675Z,99.90
2018-09-12T20:16:12.122Z,99.90
2018-09-12T20:18:41.493Z,99.90
2018-09-12T20:21:10.994Z,99.90
2018-09-12T20:23:40.448Z,99.90
2018-09-12T20:26:09.779Z,99.90
2018-09-12T20:28:41.530Z,99.90
2018-09-12T20:31:11.302Z,99.90
2018-09-12T20:33:40.735Z,99.90
2018-09-12T20:36:10.174Z,99.90
2018-09-12T20:38:39.774Z,99.90
2018-09-12T20:41:09.163Z,99.90
2018-09-12T20:43:38.662Z,99.90
2018-09-12T20:46:08.053Z,99.90
2018-09-12T20:48:37.518Z,99.90
2018-09-12T20:51:07.039Z,99.90
2018-09-12T20:53:36.491Z,99.90
2018-09-12T20:56:05.890Z,99.90
2018-09-12T20:58:35.385Z,99.90
2018-09-12T21:01:04.823Z,99.90
2018-09-12T21:03:34.308Z,99.90
2018-09-12T21:06:03.711Z,99.90
2018-09-12T21:08:33.194Z,99.90
2018-09-12T21:11:02.579Z,99.90
2018-09-12T21:13:32.027Z,99.90
2018-09-12T21:16:01.420Z,99.90
2018-09-12T21:18:31.651Z,99.90
2018-09-12T21:21:01.074Z,99.90
2018-09-12T21:23:30.568Z,99.90
2018-09-12T21:25:59.930Z,99.90
2018-09-12T21:28:29.331Z,99.90
2018-09-12T21:30:58.807Z,99.90
2018-09-12T21:33:28.248Z,99.90
2018-09-12T21:35:57.716Z,99.90
2018-09-12T21:38:27.111Z,99.90
2018-09-12T21:40:56.602Z,99.90
2018-09-12T21:43:25.994Z,99.90
2018-09-12T21:45:56.582Z,99.90
2018-09-12T21:48:25.964Z,99.90
2018-09-12T21:50:55.498Z,99.90
2018-09-12T21:53:24.953Z,99.90
2018-09-12T21:55:54.364Z,99.90
2018-09-12T21:58:23.941Z,1.00
2018-09-12T22:00:53.347Z,58.20
2018-09-12T22:03:22.969Z,1.00
2018-09-12T22:05:52.400Z,99.90
2018-09-12T22:08:21.788Z,99.90
2018-09-12T22:10:51.278Z,99.90
2018-09-12T22:13:20.738Z,99.90
2018-09-12T22:15:50.170Z,99.90
2018-09-12T22:18:19.514Z,6.10
2018-09-12T22:20:48.899Z,99.90
2018-09-12T22:23:18.271Z,99.90
2018-09-12T22:25:47.644Z,1.00
2018-09-12T22:28:17.067Z,1.00
2018-09-12T22:30:46.522Z,1.00
2018-09-12T22:33:15.974Z,1.00
2018-09-12T22:35:45.366Z,1.00
2018-09-12T22:38:14.743Z,1.00
2018-09-12T22:40:44.199Z,1.00
2018-09-12T22:43:13.577Z,1.00
2018-09-12T22:45:42.985Z,90.90
2018-09-12T22:48:12.350Z,99.90
2018-09-12T22:50:41.728Z,99.90
2018-09-12T22:53:11.122Z,1.00
2018-09-12T22:55:40.494Z,99.90
2018-09-12T22:58:09.850Z,7.60
2018-09-12T23:00:39.222Z,99.90
2018-09-12T23:03:08.714Z,78.20
2018-09-12T23:05:38.335Z,1.00
2018-09-12T23:08:07.852Z,99.90
2018-09-12T23:10:37.722Z,1.00
2018-09-12T23:13:07.128Z,1.00
2018-09-12T23:15:36.510Z,99.90
2018-09-12T23:18:06.181Z,99.90
2018-09-12T23:20:35.673Z,99.90
2018-09-12T23:23:05.498Z,99.90
2018-09-12T23:25:34.878Z,1.00
2018-09-12T23:28:04.415Z,1.00
2018-09-12T23:30:33.781Z,1.00
2018-09-12T23:33:03.177Z,1.00
2018-09-12T23:35:32.531Z,1.00
2018-09-12T23:38:01.991Z,1.00
2018-09-12T23:40:31.367Z,1.00
2018-09-12T23:43:00.802Z,5.00
2018-09-12T23:45:30.176Z,11.40
2018-09-12T23:47:59.563Z,11.50
2018-09-12T23:50:28.953Z,16.60
2018-09-12T23:52:58.380Z,21.50
2018-09-12T23:55:27.725Z,22.10
2018-09-12T23:57:57.251Z,30.40
