createdAt,value
2023-02-20T00:02:19.095Z,2.08
2023-02-20T00:07:26.780Z,2.50
2023-02-20T00:13:01.042Z,2.03
2023-02-20T00:23:18.256Z,2.78
2023-02-20T00:28:33.528Z,3.25
2023-02-20T00:33:36.853Z,3.03
2023-02-20T00:39:09.665Z,3.10
2023-02-20T00:44:16.498Z,3.58
2023-02-20T00:49:20.073Z,3.63
2023-02-20T00:54:32.249Z,3.95
2023-02-20T00:59:39.990Z,4.45
2023-02-20T01:04:54.403Z,3.92
2023-02-20T01:10:12.314Z,3.97
2023-02-20T01:15:26.825Z,4.65
2023-02-20T01:20:35.980Z,4.63
2023-02-20T01:25:49.435Z,4.95
2023-02-20T01:31:00.954Z,4.97
2023-02-20T01:36:10.548Z,5.03
2023-02-20T01:41:14.761Z,5.07
2023-02-20T01:46:49.645Z,3.78
2023-02-20T01:51:59.322Z,4.97
2023-02-20T01:57:06.392Z,4.80
2023-02-20T02:02:14.365Z,5.93
2023-02-20T02:07:21.497Z,5.10
2023-02-20T02:12:25.165Z,5.60
2023-02-20T02:18:07.516Z,5.75
2023-02-20T02:24:10.065Z,5.90
2023-02-20T02:30:11.317Z,6.45
2023-02-20T02:36:42.569Z,7.35
2023-02-20T02:42:06.554Z,7.65
2023-02-20T02:47:27.554Z,7.03
2023-02-20T02:53:20.903Z,7.13
2023-02-20T03:05:22.210Z,7.40
2023-02-20T03:10:37.984Z,7.00
2023-02-20T03:16:04.032Z,7.15
2023-02-20T03:22:23.271Z,7.03
2023-02-20T03:40:42.440Z,7.30
2023-02-20T03:52:13.838Z,5.72
2023-02-20T03:58:21.644Z,7.40
2023-02-20T04:04:03.379Z,9.15
2023-02-20T04:15:05.786Z,8.27
2023-02-20T04:20:23.716Z,8.70
2023-02-20T04:25:37.713Z,7.68
2023-02-20T04:30:44.063Z,7.07
2023-02-20T04:35:56.740Z,7.70
2023-02-20T04:46:47.062Z,7.70
2023-02-20T04:52:23.846Z,7.38
2023-02-20T04:57:34.009Z,8.68
2023-02-20T05:02:54.613Z,7.65
2023-02-20T05:08:16.110Z,9.35
2023-02-20T05:13:25.496Z,8.57
2023-02-20T05:24:12.755Z,9.45
2023-02-20T05:29:15.542Z,9.98
2023-02-20T05:34:18.360Z,10.18
2023-02-20T05:39:22.587Z,10.75
2023-02-20T05:44:25.644Z,9.98
2023-02-20T05:49:31.718Z,10.30
2023-02-20T05:55:01.156Z,9.80
2023-02-20T06:00:06.340Z,11.27
2023-02-20T06:05:17.050Z,10.85
2023-02-20T06:10:24.038Z,10.90
2023-02-20T06:15:30.611Z,10.50
2023-02-20T06:20:35.480Z,9.43
2023-02-20T06:25:47.081Z,10.65
2023-02-20T06:31:02.385Z,9.63
2023-02-20T06:36:26.053Z,10.82
2023-02-20T06:41:49.746Z,9.60
2023-02-20T06:47:08.935Z,10.35
2023-02-20T06:52:18.581Z,9.77
2023-02-20T07:02:52.488Z,9.75
2023-02-20T07:07:56.467Z,9.15
2023-02-20T07:13:00.178Z,10.40
2023-02-20T07:18:02.314Z,8.93
2023-02-20T07:23:04.505Z,8.25
2023-02-20T07:28:10.418Z,8.00
2023-02-20T07:33:12.685Z,7.78
2023-02-20T07:38:14.951Z,7.53
2023-02-20T07:43:18.627Z,8.02
2023-02-20T07:48:20.762Z,6.45
2023-02-20T07:53:22.894Z,6.88
2023-02-20T07:58:26.489Z,6.95
2023-02-20T08:03:28.700Z,6.82
2023-02-20T08:08:30.833Z,7.70
2023-02-20T08:13:35.690Z,6.95
2023-02-20T08:18:37.993Z,7.70
2023-02-20T08:23:40.179Z,6.38
2023-02-20T08:28:43.857Z,6.40
2023-02-20T08:33:45.935Z,5.85
2023-02-20T08:38:48.196Z,6.40
2023-02-20T08:43:52.234Z,6.03
2023-02-20T08:48:54.642Z,5.47
2023-02-20T08:53:56.781Z,5.53
2023-02-20T08:59:00.382Z,4.78
2023-02-20T09:04:02.653Z,4.47
2023-02-20T09:09:05.011Z,4.93
2023-02-20T09:14:11.092Z,5.18
2023-02-20T09:19:13.265Z,4.78
2023-02-20T09:24:18.274Z,4.28
2023-02-20T09:29:22.107Z,4.60
2023-02-20T09:34:24.372Z,3.80
2023-02-20T09:39:26.660Z,4.18
2023-02-20T09:44:38.885Z,3.80
2023-02-20T09:49:41.072Z,3.97
2023-02-20T09:54:48.033Z,4.70
2023-02-20T09:59:53.829Z,4.07
2023-02-20T10:05:01.691Z,3.80
2023-02-20T10:10:20.114Z,4.47
2023-02-20T10:15:29.563Z,4.07
2023-02-20T10:20:40.687Z,4.40
2023-02-20T10:25:46.798Z,4.32
2023-02-20T10:30:57.679Z,3.90
2023-02-20T10:36:04.480Z,3.70
2023-02-20T10:41:10.610Z,3.63
2023-02-20T10:46:20.730Z,4.45
2023-02-20T10:51:29.254Z,4.35
2023-02-20T10:56:34.798Z,3.75
2023-02-20T11:01:40.132Z,4.47
2023-02-20T11:06:46.020Z,4.40
2023-02-20T11:11:49.076Z,5.05
2023-02-20T11:16:58.839Z,4.95
2023-02-20T11:22:01.322Z,5.35
2023-02-20T11:27:10.950Z,7.22
2023-02-20T11:32:28.360Z,4.63
2023-02-20T11:37:32.006Z,7.78
2023-02-20T11:42:36.814Z,4.20
2023-02-20T11:47:40.617Z,4.80
2023-02-20T11:52:57.533Z,4.35
2023-02-20T11:58:00.717Z,4.15
2023-02-20T12:03:13.848Z,3.67
2023-02-20T12:08:47.599Z,3.80
2023-02-20T12:13:51.939Z,3.97
2023-02-20T12:19:04.182Z,5.38
2023-02-20T12:24:25.889Z,4.25
2023-02-20T12:29:42.437Z,4.38
2023-02-20T12:35:03.988Z,4.82
2023-02-20T12:40:28.752Z,4.53
2023-02-20T12:45:40.053Z,4.80
2023-02-20T12:50:52.757Z,3.80
2023-02-20T12:56:08.291Z,4.05
2023-02-20T13:01:13.566Z,3.70
2023-02-20T13:06:27.407Z,4.05
2023-02-20T13:11:36.533Z,3.72
2023-02-20T13:17:16.729Z,4.10
2023-02-20T13:28:16.836Z,3.83
2023-02-20T13:33:30.405Z,3.85
2023-02-20T13:39:36.094Z,4.43
2023-02-20T13:44:54.170Z,3.83
2023-02-20T13:50:09.276Z,3.30
2023-02-20T13:55:27.029Z,3.30
2023-02-20T14:00:53.010Z,4.07
2023-02-20T14:06:10.116Z,3.83
2023-02-20T14:11:23.148Z,3.55
2023-02-20T14:16:33.945Z,3.47
2023-02-20T14:21:46.305Z,3.30
2023-02-20T14:26:52.729Z,2.83
2023-02-20T14:32:02.678Z,3.27
2023-02-20T14:37:12.390Z,2.85
2023-02-20T14:42:21.895Z,3.88
2023-02-20T14:47:29.831Z,3.00
2023-02-20T14:52:36.994Z,3.17
2023-02-20T14:57:45.967Z,3.60
2023-02-20T15:02:55.494Z,3.03
2023-02-20T15:08:05.852Z,2.83
2023-02-20T15:13:37.032Z,2.88
2023-02-20T15:18:53.749Z,3.10
2023-02-20T15:24:14.076Z,2.70
2023-02-20T15:29:29.217Z,2.85
2023-02-20T15:34:37.135Z,2.90
2023-02-20T15:45:17.612Z,3.17
2023-02-20T15:50:35.885Z,2.60
2023-02-20T15:55:54.988Z,2.85
2023-02-20T16:01:01.352Z,3.25
2023-02-20T16:06:31.597Z,3.30
2023-02-20T16:11:45.700Z,2.78
2023-02-20T16:16:53.769Z,3.00
2023-02-20T16:22:11.521Z,2.80
2023-02-20T16:33:13.844Z,2.55
2023-02-20T16:38:17.888Z,3.00
2023-02-20T16:43:20.880Z,2.53
2023-02-20T16:48:24.235Z,3.25
2023-02-20T16:53:27.816Z,3.10
2023-02-20T16:58:29.904Z,2.65
2023-02-20T17:03:32.041Z,2.83
2023-02-20T17:08:35.534Z,2.80
2023-02-20T17:13:37.710Z,2.65
2023-02-20T17:18:39.777Z,2.80
2023-02-20T17:23:43.266Z,2.90
2023-02-20T17:28:45.451Z,3.03
2023-02-20T17:33:47.560Z,3.55
2023-02-20T17:38:51.144Z,3.20
2023-02-20T17:43:53.448Z,3.75
2023-02-20T17:48:55.543Z,3.13
2023-02-20T17:53:59.378Z,3.45
2023-02-20T17:59:02.630Z,3.58
2023-02-20T18:04:07.375Z,4.57
2023-02-20T18:09:15.153Z,3.90
2023-02-20T18:14:20.411Z,4.68
2023-02-20T18:19:23.598Z,5.15
2023-02-20T18:24:27.344Z,5.10
2023-02-20T18:29:31.256Z,4.88
2023-02-20T18:34:35.612Z,4.32
2023-02-20T18:39:39.472Z,4.72
2023-02-20T18:44:45.117Z,4.35
2023-02-20T18:49:48.349Z,4.80
2023-02-20T18:54:52.168Z,4.32
2023-02-20T18:59:56.407Z,4.10
2023-02-20T19:04:58.653Z,4.05
2023-02-20T19:10:03.520Z,4.00
2023-02-20T19:15:07.468Z,4.45
2023-02-20T19:20:19.069Z,4.50
2023-02-20T19:25:25.923Z,4.70
2023-02-20T19:30:28.171Z,4.72
2023-02-20T19:35:30.401Z,4.50
2023-02-20T19:40:33.919Z,4.78
2023-02-20T19:45:36.111Z,5.28
2023-02-20T19:50:38.641Z,5.10
2023-02-20T19:55:42.220Z,4.18
2023-02-20T20:00:44.320Z,5.05
2023-02-20T20:05:46.497Z,4.82
2023-02-20T20:10:50.812Z,4.72
2023-02-20T20:15:53.242Z,4.93
2023-02-20T20:20:55.377Z,4.88
2023-02-20T20:25:58.873Z,4.55
2023-02-20T20:31:01.015Z,4.68
2023-02-20T20:36:03.341Z,5.20
2023-02-20T20:41:06.905Z,5.47
2023-02-20T20:46:09.120Z,4.60
2023-02-20T20:51:12.018Z,4.75
2023-02-20T20:56:18.964Z,3.97
2023-02-20T21:01:21.168Z,3.75
2023-02-20T21:06:23.289Z,4.05
2023-02-20T21:11:26.880Z,4.05
2023-02-20T21:16:29.045Z,3.53
2023-02-20T21:21:32.189Z,3.33
2023-02-20T21:26:35.931Z,3.42
2023-02-20T21:31:40.702Z,3.13
2023-02-20T21:36:43.919Z,3.05
2023-02-20T21:41:49.624Z,3.13
2023-02-20T21:46:53.421Z,2.97
2023-02-20T21:51:56.305Z,3.47
2023-02-20T21:57:00.559Z,3.58
2023-02-20T22:02:02.771Z,3.50
2023-02-20T22:07:04.917Z,2.70
2023-02-20T22:12:08.525Z,2.47
2023-02-20T22:17:10.951Z,2.30
2023-02-20T22:22:13.144Z,3.15
2023-02-20T22:27:16.778Z,2.35
2023-02-20T22:32:18.994Z,2.40
2023-02-20T22:37:21.213Z,2.70
2023-02-20T22:42:34.268Z,2.78
2023-02-20T22:47:37.077Z,3.55
2023-02-20T22:52:39.429Z,3.42
2023-02-20T22:57:42.935Z,3.33
2023-02-20T23:02:47.451Z,3.30
2023-02-20T23:07:49.749Z,3.20
2023-02-20T23:12:53.337Z,3.40
2023-02-20T23:17:55.440Z,2.92
2023-02-20T23:22:57.832Z,3.42
2023-02-20T23:28:04.028Z,3.78
2023-02-20T23:33:06.198Z,3.42
2023-02-20T23:38:11.374Z,4.10
2023-02-20T23:43:14.931Z,3.75
2023-02-20T23:48:19.428Z,3.53
2023-02-20T23:53:21.565Z,3.65
2023-02-20T23:58:25.251Z,3.05
